createdAt,value
2023-03-05T00:01:33.696Z,100414.27
2023-03-05T00:04:03.797Z,100411.52
2023-03-05T00:06:32.997Z,100409.27
2023-03-05T00:09:01.709Z,100409.63
2023-03-05T00:11:30.789Z,100407.73
2023-03-05T00:14:00.074Z,100406.02
2023-03-05T00:16:29.573Z,100402.06
2023-03-05T00:19:00.917Z,100399.32
2023-03-05T00:21:35.027Z,100393.48
2023-03-05T00:24:05.964Z,100391.73
2023-03-05T00:26:36.799Z,100388.98
2023-03-05T00:29:05.890Z,100386.23
2023-03-05T00:31:36.011Z,100385.88
2023-03-05T00:34:06.869Z,100382.45
2023-03-05T00:36:36.862Z,100380.38
2023-03-05T00:39:05.033Z,100369.36
2023-03-05T00:41:33.838Z,100367.64
2023-03-05T00:44:02.197Z,100364.52
2023-03-05T00:46:30.469Z,100365.75
2023-03-05T00:48:58.644Z,100363.68
2023-03-05T00:51:27.124Z,100357.83
2023-03-05T00:53:55.825Z,100356.45
2023-03-05T00:56:24.509Z,100355.76
2023-03-05T00:58:53.588Z,100350.75
2023-03-05T01:01:21.918Z,100349.55
2023-03-05T01:03:50.538Z,100347.31
2023-03-05T01:06:18.931Z,100344.91
2023-03-05T01:08:47.186Z,100342.15
2023-03-05T01:11:15.454Z,100338.70
2023-03-05T01:13:43.828Z,100335.45
2023-03-05T01:16:12.027Z,100333.71
2023-03-05T01:18:42.017Z,100333.73
2023-03-05T01:21:10.900Z,100332.17
2023-03-05T01:23:39.072Z,100325.64
2023-03-05T01:26:08.745Z,100322.02
2023-03-05T01:28:38.578Z,100316.52
2023-03-05T01:31:08.922Z,100309.47
2023-03-05T01:33:37.695Z,100303.27
2023-03-05T01:36:13.549Z,100300.17
2023-03-05T01:38:43.308Z,100296.21
2023-03-05T01:41:12.651Z,100293.98
2023-03-05T01:43:41.657Z,100290.70
2023-03-05T01:46:30.099Z,100287.09
2023-03-05T01:49:01.362Z,100290.36
2023-03-05T01:51:51.659Z,100290.34
2023-03-05T01:54:21.750Z,100291.02
2023-03-05T01:56:51.048Z,100288.63
2023-03-05T01:59:20.041Z,100288.08
2023-03-05T02:01:51.490Z,100283.43
2023-03-05T02:04:22.124Z,100277.75
2023-03-05T02:06:50.698Z,100276.01
2023-03-05T02:09:23.583Z,100277.54
2023-03-05T02:11:52.063Z,100276.49
2023-03-05T02:14:21.269Z,100273.23
2023-03-05T02:16:49.478Z,100271.52
2023-03-05T02:19:17.914Z,100264.46
2023-03-05T02:21:48.369Z,100260.67
2023-03-05T02:24:20.092Z,100257.95
2023-03-05T02:26:48.265Z,100256.73
2023-03-05T02:29:19.511Z,100250.20
2023-03-05T02:31:47.811Z,100244.01
2023-03-05T02:34:16.171Z,100242.30
2023-03-05T02:36:44.463Z,100236.77
2023-03-05T02:39:13.119Z,100234.38
2023-03-05T02:41:41.293Z,100232.48
2023-03-05T02:44:09.873Z,100225.95
2023-03-05T02:46:38.252Z,100225.78
2023-03-05T02:49:06.529Z,100221.13
2023-03-05T02:51:34.906Z,100215.45
2023-03-05T02:54:03.077Z,100219.25
2023-03-05T02:56:31.966Z,100209.27
2023-03-05T02:59:01.786Z,100209.80
2023-03-05T03:01:30.729Z,100206.20
2023-03-05T03:03:59.449Z,100204.99
2023-03-05T03:06:27.533Z,100203.13
2023-03-05T03:08:55.805Z,100200.20
2023-03-05T03:11:23.967Z,100199.67
2023-03-05T03:13:52.149Z,100200.36
2023-03-05T03:16:20.366Z,100196.08
2023-03-05T03:18:49.113Z,100197.97
2023-03-05T03:21:20.062Z,100195.02
2023-03-05T03:23:48.224Z,100194.16
2023-03-05T03:26:16.897Z,100190.73
2023-03-05T03:28:45.683Z,100188.69
2023-03-05T03:31:13.776Z,100183.36
2023-03-05T03:33:42.035Z,100179.75
2023-03-05T03:36:10.906Z,100173.73
2023-03-05T03:38:39.094Z,100170.13
2023-03-05T03:41:08.184Z,100166.68
2023-03-05T03:43:36.877Z,100162.73
2023-03-05T03:46:07.322Z,100156.39
2023-03-05T03:48:36.260Z,100152.59
2023-03-05T03:51:06.524Z,100148.98
2023-03-05T03:53:34.980Z,100149.69
2023-03-05T03:56:03.667Z,100148.64
2023-03-05T03:58:32.772Z,100141.60
2023-03-05T04:01:00.940Z,100138.69
2023-03-05T04:03:29.209Z,100133.36
2023-03-05T04:05:57.387Z,100131.46
2023-03-05T04:08:25.656Z,100123.90
2023-03-05T04:10:53.832Z,100120.45
2023-03-05T04:13:22.003Z,100120.46
2023-03-05T04:15:50.685Z,100115.48
2023-03-05T04:18:18.964Z,100116.33
2023-03-05T04:20:47.232Z,100115.98
2023-03-05T04:23:15.716Z,100113.94
2023-03-05T04:25:44.194Z,100103.78
2023-03-05T04:28:12.670Z,100103.45
2023-03-05T04:30:40.847Z,100099.85
2023-03-05T04:33:09.121Z,100095.55
2023-03-05T04:35:37.725Z,100092.79
2023-03-05T04:38:05.970Z,100085.05
2023-03-05T04:40:34.552Z,100081.11
2023-03-05T04:43:03.925Z,100079.05
2023-03-05T04:45:32.431Z,100075.61
2023-03-05T04:48:00.813Z,100074.39
2023-03-05T04:50:28.991Z,100071.64
2023-03-05T04:52:57.268Z,100070.63
2023-03-05T04:55:25.424Z,100067.88
2023-03-05T04:57:53.703Z,100063.59
2023-03-05T05:00:23.183Z,100059.29
2023-03-05T05:02:52.470Z,100054.46
2023-03-05T05:05:24.786Z,100050.88
2023-03-05T05:07:57.146Z,100047.95
2023-03-05T05:10:26.666Z,100046.75
2023-03-05T05:12:54.831Z,100045.55
2023-03-05T05:15:23.120Z,100045.04
2023-03-05T05:17:51.265Z,100044.69
2023-03-05T05:20:20.238Z,100047.09
2023-03-05T05:22:48.436Z,100046.75
2023-03-05T05:25:16.707Z,100043.66
2023-03-05T05:27:44.884Z,100045.37
2023-03-05T05:30:13.562Z,100044.52
2023-03-05T05:32:41.796Z,100044.17
2023-03-05T05:35:10.716Z,100041.94
2023-03-05T05:37:38.907Z,100046.23
2023-03-05T05:40:08.520Z,100039.36
2023-03-05T05:42:36.796Z,100045.37
2023-03-05T05:45:06.094Z,100042.45
2023-03-05T05:47:34.358Z,100046.91
2023-03-05T05:50:02.530Z,100049.49
2023-03-05T05:52:30.804Z,100049.14
2023-03-05T05:54:58.857Z,100051.38
2023-03-05T05:57:27.051Z,100048.27
2023-03-05T05:59:55.214Z,100046.55
2023-03-05T06:02:23.599Z,100045.17
2023-03-05T06:04:52.075Z,100043.10
2023-03-05T06:07:20.152Z,100041.71
2023-03-05T06:09:48.929Z,100045.31
2023-03-05T06:12:17.204Z,100038.23
2023-03-05T06:14:45.385Z,100038.22
2023-03-05T06:17:21.842Z,100036.85
2023-03-05T06:19:55.536Z,100037.35
2023-03-05T06:22:23.715Z,100039.41
2023-03-05T06:24:51.903Z,100038.54
2023-03-05T06:27:20.176Z,100038.89
2023-03-05T06:29:48.308Z,100038.85
2023-03-05T06:32:16.401Z,100037.98
2023-03-05T06:34:44.686Z,100039.70
2023-03-05T06:37:12.874Z,100042.27
2023-03-05T06:39:41.027Z,100036.58
2023-03-05T06:42:10.342Z,100036.23
2023-03-05T06:44:40.522Z,100042.25
2023-03-05T06:47:10.671Z,100044.48
2023-03-05T06:49:39.651Z,100042.23
2023-03-05T06:52:10.280Z,100046.36
2023-03-05T06:54:38.351Z,100048.59
2023-03-05T06:57:06.525Z,100049.80
2023-03-05T06:59:34.697Z,100044.79
2023-03-05T07:02:02.936Z,100045.30
2023-03-05T07:04:31.360Z,100046.17
2023-03-05T07:07:00.766Z,100045.14
2023-03-05T07:09:29.329Z,100047.89
2023-03-05T07:11:57.709Z,100048.73
2023-03-05T07:14:25.997Z,100053.55
2023-03-05T07:16:54.097Z,100048.04
2023-03-05T07:19:22.327Z,100051.64
2023-03-05T07:21:50.499Z,100051.29
2023-03-05T07:24:18.568Z,100051.82
2023-03-05T07:26:48.830Z,100047.67
2023-03-05T07:29:17.167Z,100049.40
2023-03-05T07:31:45.261Z,100048.71
2023-03-05T07:34:13.415Z,100052.30
2023-03-05T07:36:43.223Z,100044.56
2023-03-05T07:39:12.822Z,100047.83
2023-03-05T07:41:40.920Z,100046.44
2023-03-05T07:44:10.204Z,100045.25
2023-03-05T07:46:38.422Z,100046.64
2023-03-05T07:49:06.640Z,100041.63
2023-03-05T07:51:35.017Z,100045.39
2023-03-05T07:54:03.395Z,100046.25
2023-03-05T07:56:35.568Z,100046.27
2023-03-05T07:59:09.057Z,100046.11
2023-03-05T08:01:37.849Z,100041.13
2023-03-05T08:04:07.484Z,100040.95
2023-03-05T08:06:35.742Z,100038.73
2023-03-05T08:09:04.110Z,100037.05
2023-03-05T08:11:32.486Z,100035.68
2023-03-05T08:14:01.174Z,100034.66
2023-03-05T08:16:29.479Z,100038.45
2023-03-05T08:18:58.849Z,100038.78
2023-03-05T08:21:33.923Z,100039.30
2023-03-05T08:24:04.709Z,100042.22
2023-03-05T08:26:34.973Z,100044.95
2023-03-05T08:29:03.627Z,100042.05
2023-03-05T08:31:32.356Z,100040.16
2023-03-05T08:34:02.003Z,100043.06
2023-03-05T08:36:30.682Z,100038.59
2023-03-05T08:38:59.884Z,100043.09
2023-03-05T08:41:28.289Z,100036.23
2023-03-05T08:43:56.640Z,100039.35
2023-03-05T08:46:25.308Z,100032.99
2023-03-05T08:48:53.912Z,100034.03
2023-03-05T08:51:25.978Z,100034.89
2023-03-05T08:53:55.978Z,100039.36
2023-03-05T08:56:25.589Z,100037.31
2023-03-05T08:58:53.775Z,100026.99
2023-03-05T09:01:22.964Z,100034.55
2023-03-05T09:03:51.450Z,100030.07
2023-03-05T09:06:19.712Z,100031.07
2023-03-05T09:08:47.882Z,100029.15
2023-03-05T09:11:16.260Z,100031.86
2023-03-05T09:13:44.549Z,100022.86
2023-03-05T09:16:16.028Z,100021.08
2023-03-05T09:18:44.904Z,100020.83
2023-03-05T09:21:16.081Z,100019.20
2023-03-05T09:23:45.221Z,100015.84
2023-03-05T09:26:15.936Z,100022.33
2023-03-05T09:28:44.115Z,100022.13
2023-03-05T09:31:12.904Z,100016.29
2023-03-05T09:33:41.688Z,100015.95
2023-03-05T09:36:19.873Z,100020.43
2023-03-05T09:38:48.490Z,100012.98
2023-03-05T09:41:34.678Z,100009.13
2023-03-05T09:44:18.508Z,99999.61
2023-03-05T09:46:55.268Z,99999.71
2023-03-05T09:49:44.345Z,100002.50
2023-03-05T09:52:21.019Z,100000.39
2023-03-05T09:54:58.506Z,99996.73
2023-03-05T09:57:36.816Z,99993.78
2023-03-05T10:00:34.811Z,99993.76
2023-03-05T10:03:06.800Z,99991.96
2023-03-05T10:05:59.911Z,99993.82
2023-03-05T10:08:33.720Z,99989.66
2023-03-05T10:11:03.624Z,99983.13
2023-03-05T10:13:39.785Z,99984.88
2023-03-05T10:16:23.276Z,99980.74
2023-03-05T10:19:08.078Z,99978.30
2023-03-05T10:22:03.277Z,99975.32
2023-03-05T10:24:31.455Z,99978.02
2023-03-05T10:27:14.701Z,99970.46
2023-03-05T10:29:58.215Z,99975.68
2023-03-05T10:33:03.964Z,99974.37
2023-03-05T10:35:57.693Z,99970.45
2023-03-05T10:39:00.117Z,99966.71
2023-03-05T10:41:40.573Z,99961.66
2023-03-05T10:44:15.910Z,99957.64
2023-03-05T10:46:45.109Z,99951.52
2023-03-05T10:49:29.973Z,99949.20
2023-03-05T10:52:05.618Z,99943.45
2023-03-05T10:54:36.027Z,99936.94
2023-03-05T10:57:05.346Z,99932.13
2023-03-05T10:59:33.527Z,99928.58
2023-03-05T11:02:08.956Z,99933.31
2023-03-05T11:04:39.499Z,99932.53
2023-03-05T11:07:16.464Z,99934.52
2023-03-05T11:10:04.229Z,99934.96
2023-03-05T11:12:35.040Z,99941.31
2023-03-05T11:15:09.252Z,99939.91
2023-03-05T11:17:48.090Z,99949.88
2023-03-05T11:20:29.042Z,99941.16
2023-03-05T11:23:16.251Z,99938.14
2023-03-05T11:26:13.713Z,99928.96
2023-03-05T11:28:57.537Z,99929.37
2023-03-05T11:31:31.553Z,99928.55
2023-03-05T11:34:09.862Z,99925.38
2023-03-05T11:36:40.498Z,99923.80
2023-03-05T11:39:08.462Z,99923.45
2023-03-05T11:41:40.637Z,99925.80
2023-03-05T11:44:15.757Z,99913.88
2023-03-05T11:46:47.551Z,99912.41
2023-03-05T11:49:20.334Z,99912.17
2023-03-05T11:52:00.560Z,99911.06
2023-03-05T11:54:37.125Z,99912.84
2023-03-05T11:57:06.531Z,99913.67
2023-03-05T11:59:36.149Z,99910.61
2023-03-05T12:02:14.671Z,99911.38
2023-03-05T12:04:43.033Z,99906.74
2023-03-05T12:07:14.172Z,99903.98
2023-03-05T12:09:51.977Z,99896.27
2023-03-05T12:13:05.379Z,99890.30
2023-03-05T12:16:04.654Z,99889.77
2023-03-05T12:18:39.033Z,99889.36
2023-03-05T12:21:27.366Z,99888.06
2023-03-05T12:24:01.904Z,99888.71
2023-03-05T12:27:04.765Z,99893.84
2023-03-05T12:29:33.181Z,99891.06
2023-03-05T12:32:01.791Z,99892.39
2023-03-05T12:34:42.928Z,99885.73
2023-03-05T12:37:13.337Z,99881.64
2023-03-05T12:39:49.685Z,99873.98
2023-03-05T12:42:30.200Z,99874.25
2023-03-05T12:45:37.974Z,99874.35
2023-03-05T12:48:10.942Z,99866.74
2023-03-05T12:50:39.632Z,99876.54
2023-03-05T12:53:13.030Z,99877.42
2023-03-05T12:55:58.605Z,99876.90
2023-03-05T12:59:05.057Z,99877.04
2023-03-05T13:01:43.557Z,99883.61
2023-03-05T13:04:21.906Z,99881.12
2023-03-05T13:07:04.703Z,99879.96
2023-03-05T13:09:36.470Z,99882.63
2023-03-05T13:12:06.717Z,99879.05
2023-03-05T13:14:49.497Z,99874.59
2023-03-05T13:17:31.801Z,99875.07
2023-03-05T13:20:01.610Z,99870.36
2023-03-05T13:22:31.318Z,99869.66
2023-03-05T13:25:20.705Z,99871.34
2023-03-05T13:27:48.859Z,99871.42
2023-03-05T13:30:22.966Z,99870.20
2023-03-05T13:32:52.791Z,99869.48
2023-03-05T13:35:21.390Z,99871.46
2023-03-05T13:37:49.942Z,99870.45
2023-03-05T13:40:26.823Z,99869.96
2023-03-05T13:42:55.894Z,99869.46
2023-03-05T13:45:24.259Z,99867.95
2023-03-05T13:48:00.970Z,99866.42
2023-03-05T13:50:31.920Z,99871.27
2023-03-05T13:53:30.695Z,99873.06
2023-03-05T13:56:06.168Z,99870.02
2023-03-05T13:58:53.987Z,99856.77
2023-03-05T14:01:40.875Z,99857.52
2023-03-05T14:04:20.139Z,99850.26
2023-03-05T14:06:59.850Z,99851.63
2023-03-05T14:09:30.822Z,99856.52
2023-03-05T14:12:05.724Z,99854.50
2023-03-05T14:14:38.506Z,99859.40
2023-03-05T14:17:34.728Z,99855.42
2023-03-05T14:20:27.492Z,99852.16
2023-03-05T14:22:59.679Z,99853.52
2023-03-05T14:25:40.002Z,99848.77
2023-03-05T14:28:17.307Z,99844.39
2023-03-05T14:30:47.699Z,99839.91
2023-03-05T14:33:23.523Z,99838.81
2023-03-05T14:35:52.534Z,99834.83
2023-03-05T14:38:24.983Z,99832.36
2023-03-05T14:40:53.418Z,99833.87
2023-03-05T14:43:21.882Z,99833.14
2023-03-05T14:45:50.087Z,99838.19
2023-03-05T14:48:19.354Z,99838.23
2023-03-05T14:50:56.346Z,99833.88
2023-03-05T14:53:28.894Z,99834.63
2023-03-05T14:55:57.192Z,99831.82
2023-03-05T14:58:29.973Z,99832.71
2023-03-05T15:00:59.270Z,99838.64
2023-03-05T15:03:28.200Z,99838.52
2023-03-05T15:05:57.661Z,99838.25
2023-03-05T15:08:28.406Z,99838.66
2023-03-05T15:10:57.483Z,99837.99
2023-03-05T15:13:26.475Z,99836.12
2023-03-05T15:15:55.232Z,99836.50
2023-03-05T15:18:24.049Z,99838.77
2023-03-05T15:20:53.272Z,99839.45
2023-03-05T15:23:21.625Z,99838.96
2023-03-05T15:25:50.313Z,99843.15
2023-03-05T15:28:19.005Z,99840.24
2023-03-05T15:30:47.739Z,99843.23
2023-03-05T15:33:17.488Z,99846.95
2023-03-05T15:35:45.795Z,99845.34
2023-03-05T15:38:15.462Z,99843.00
2023-03-05T15:40:44.455Z,99847.56
2023-03-05T15:43:13.037Z,99844.20
2023-03-05T15:45:41.413Z,99841.38
2023-03-05T15:48:09.800Z,99843.20
2023-03-05T15:50:43.033Z,99840.55
2023-03-05T15:53:13.501Z,99837.71
2023-03-05T15:55:43.833Z,99838.83
2023-03-05T15:58:17.438Z,99841.81
2023-03-05T16:00:47.629Z,99838.06
2023-03-05T16:03:16.176Z,99840.51
2023-03-05T16:05:44.611Z,99840.34
2023-03-05T16:08:13.088Z,99836.92
2023-03-05T16:10:41.381Z,99834.05
2023-03-05T16:13:12.716Z,99832.38
2023-03-05T16:15:41.606Z,99828.96
2023-03-05T16:18:12.953Z,99829.00
2023-03-05T16:20:41.330Z,99830.41
2023-03-05T16:23:09.602Z,99827.19
2023-03-05T16:25:38.292Z,99825.15
2023-03-05T16:28:06.878Z,99819.84
2023-03-05T16:30:35.453Z,99820.52
2023-03-05T16:33:03.833Z,99818.48
2023-03-05T16:35:32.957Z,99814.88
2023-03-05T16:38:01.717Z,99812.11
2023-03-05T16:40:51.381Z,99815.21
2023-03-05T16:43:18.550Z,99817.83
2023-03-05T16:45:46.708Z,99820.59
2023-03-05T16:48:14.777Z,99829.53
2023-03-05T16:50:42.952Z,99832.30
2023-03-05T16:53:11.122Z,99836.95
2023-03-05T16:55:39.601Z,99835.77
2023-03-05T16:58:08.083Z,99835.09
2023-03-05T17:00:36.307Z,99836.82
2023-03-05T17:03:04.533Z,99832.52
2023-03-05T17:05:36.189Z,99827.20
2023-03-05T17:08:05.170Z,99824.45
2023-03-05T17:10:33.864Z,99823.23
2023-03-05T17:13:02.063Z,99820.30
2023-03-05T17:15:30.409Z,99812.41
2023-03-05T17:17:58.678Z,99813.45
2023-03-05T17:20:27.778Z,99817.23
2023-03-05T17:22:55.943Z,99816.87
2023-03-05T17:25:24.115Z,99817.90
2023-03-05T17:27:52.523Z,99814.49
2023-03-05T17:30:20.877Z,99815.69
2023-03-05T17:32:52.625Z,99813.79
2023-03-05T17:35:22.171Z,99813.09
2023-03-05T17:37:51.738Z,99808.63
2023-03-05T17:40:20.118Z,99811.20
2023-03-05T17:42:48.187Z,99804.84
2023-03-05T17:45:17.072Z,99808.10
2023-03-05T17:47:45.244Z,99807.76
2023-03-05T17:50:14.644Z,99810.18
2023-03-05T17:52:42.817Z,99815.36
2023-03-05T17:55:12.829Z,99813.13
2023-03-05T17:57:42.655Z,99811.95
2023-03-05T18:00:16.442Z,99813.67
2023-03-05T18:02:45.037Z,99816.45
2023-03-05T18:05:14.123Z,99814.75
2023-03-05T18:07:42.501Z,99812.19
2023-03-05T18:10:11.799Z,99813.56
2023-03-05T18:12:40.488Z,99814.08
2023-03-05T18:15:10.956Z,99816.31
2023-03-05T18:17:39.701Z,99813.02
2023-03-05T18:20:10.099Z,99808.73
2023-03-05T18:22:38.194Z,99811.12
2023-03-05T18:25:06.977Z,99805.46
2023-03-05T18:27:35.457Z,99807.69
2023-03-05T18:30:04.124Z,99808.54
2023-03-05T18:32:32.237Z,99805.10
2023-03-05T18:35:00.378Z,99798.41
2023-03-05T18:37:28.557Z,99796.69
2023-03-05T18:39:58.186Z,99798.24
2023-03-05T18:42:26.434Z,99791.02
2023-03-05T18:44:56.549Z,99790.15
2023-03-05T18:47:24.731Z,99785.85
2023-03-05T18:49:53.407Z,99786.70
2023-03-05T18:52:21.576Z,99777.76
2023-03-05T18:54:49.752Z,99777.22
2023-03-05T18:57:17.925Z,99774.46
2023-03-05T18:59:46.094Z,99781.69
2023-03-05T19:02:15.597Z,99788.92
2023-03-05T19:04:43.879Z,99791.67
2023-03-05T19:07:12.179Z,99794.44
2023-03-05T19:10:02.453Z,99790.14
2023-03-05T19:12:35.375Z,99792.89
2023-03-05T19:15:05.693Z,99794.79
2023-03-05T19:17:34.128Z,99789.64
2023-03-05T19:20:06.600Z,99784.82
2023-03-05T19:22:34.885Z,99783.77
2023-03-05T19:25:03.881Z,99782.89
2023-03-05T19:27:32.036Z,99780.46
2023-03-05T19:30:00.618Z,99785.42
2023-03-05T19:32:29.343Z,99786.80
2023-03-05T19:34:58.415Z,99782.66
2023-03-05T19:37:27.387Z,99785.06
2023-03-05T19:39:55.766Z,99782.48
2023-03-05T19:42:23.934Z,99777.86
2023-03-05T19:44:52.112Z,99777.55
2023-03-05T19:47:20.482Z,99785.64
2023-03-05T19:49:48.657Z,99787.38
2023-03-05T19:52:16.930Z,99783.95
2023-03-05T19:54:45.106Z,99779.66
2023-03-05T19:57:13.274Z,99785.02
2023-03-05T19:59:41.649Z,99785.37
2023-03-05T20:02:12.176Z,99788.13
2023-03-05T20:04:40.347Z,99788.48
2023-03-05T20:07:10.569Z,99785.71
2023-03-05T20:09:38.761Z,99784.17
2023-03-05T20:12:08.043Z,99786.23
2023-03-05T20:14:36.537Z,99784.00
2023-03-05T20:17:04.753Z,99783.83
2023-03-05T20:19:32.974Z,99783.16
2023-03-05T20:22:01.141Z,99784.35
2023-03-05T20:24:29.314Z,99783.32
2023-03-05T20:26:57.600Z,99781.95
2023-03-05T20:29:25.686Z,99784.88
2023-03-05T20:31:56.489Z,99782.64
2023-03-05T20:34:25.278Z,99781.09
2023-03-05T20:36:53.456Z,99781.98
2023-03-05T20:39:21.727Z,99780.92
2023-03-05T20:41:51.444Z,99779.73
2023-03-05T20:44:19.608Z,99780.41
2023-03-05T20:47:02.815Z,99778.34
2023-03-05T20:49:31.109Z,99776.80
2023-03-05T20:51:59.187Z,99776.64
2023-03-05T20:54:28.312Z,99779.38
2023-03-05T20:56:56.548Z,99777.48
2023-03-05T20:59:24.921Z,99779.05
2023-03-05T21:01:53.111Z,99777.34
2023-03-05T21:04:21.372Z,99772.70
2023-03-05T21:06:52.806Z,99768.41
2023-03-05T21:09:20.997Z,99768.08
2023-03-05T21:11:49.166Z,99767.39
2023-03-05T21:14:17.656Z,99766.89
2023-03-05T21:16:45.867Z,99761.73
2023-03-05T21:19:14.198Z,99757.10
2023-03-05T21:21:45.772Z,99758.49
2023-03-05T21:24:14.226Z,99755.58
2023-03-05T21:26:42.397Z,99753.85
2023-03-05T21:29:10.568Z,99756.61
2023-03-05T21:31:38.679Z,99757.11
2023-03-05T21:34:07.016Z,99753.51
2023-03-05T21:36:35.392Z,99750.40
2023-03-05T21:39:03.568Z,99747.66
2023-03-05T21:41:31.738Z,99744.05
2023-03-05T21:44:04.166Z,99739.75
2023-03-05T21:46:32.489Z,99737.86
2023-03-05T21:49:00.660Z,99734.59
2023-03-05T21:51:38.671Z,99737.88
2023-03-05T21:54:07.344Z,99738.07
2023-03-05T21:56:35.830Z,99737.06
2023-03-05T21:59:04.093Z,99735.20
2023-03-05T22:01:32.333Z,99735.73
2023-03-05T22:04:00.684Z,99734.01
2023-03-05T22:06:28.921Z,99737.46
2023-03-05T22:08:57.092Z,99738.68
2023-03-05T22:11:25.362Z,99732.68
2023-03-05T22:13:53.430Z,99729.94
2023-03-05T22:16:26.227Z,99728.06
2023-03-05T22:18:54.911Z,99726.55
2023-03-05T22:21:26.624Z,99724.32
2023-03-05T22:23:57.368Z,99721.93
2023-03-05T22:26:26.208Z,99720.22
2023-03-05T22:28:54.341Z,99716.45
2023-03-05T22:31:24.047Z,99713.03
2023-03-05T22:33:53.255Z,99711.84
2023-03-05T22:36:21.620Z,99710.30
2023-03-05T22:38:49.806Z,99704.65
2023-03-05T22:41:20.007Z,99705.01
2023-03-05T22:43:49.619Z,99700.73
2023-03-05T22:46:21.035Z,99699.35
2023-03-05T22:48:49.547Z,99696.10
2023-03-05T22:51:18.820Z,99693.38
2023-03-05T22:53:47.427Z,99690.96
2023-03-05T22:56:18.154Z,99693.37
2023-03-05T22:58:46.451Z,99695.08
2023-03-05T23:01:16.534Z,99692.17
2023-03-05T23:03:44.843Z,99692.86
2023-03-05T23:06:13.218Z,99692.86
2023-03-05T23:08:41.395Z,99688.58
2023-03-05T23:11:11.704Z,99689.08
2023-03-05T23:13:40.904Z,99683.95
2023-03-05T23:16:10.005Z,99689.10
2023-03-05T23:18:38.379Z,99686.02
2023-03-05T23:21:06.769Z,99684.48
2023-03-05T23:23:34.928Z,99685.52
2023-03-05T23:26:03.220Z,99685.52
2023-03-05T23:28:31.373Z,99681.05
2023-03-05T23:30:59.565Z,99678.64
2023-03-05T23:33:27.725Z,99682.42
2023-03-05T23:35:58.212Z,99679.33
2023-03-05T23:38:28.565Z,99676.74
2023-03-05T23:41:00.697Z,99679.83
2023-03-05T23:43:30.028Z,99675.70
2023-03-05T23:45:58.466Z,99672.78
2023-03-05T23:48:27.660Z,99674.67
2023-03-05T23:50:56.384Z,99673.13
2023-03-05T23:53:27.737Z,99666.09
2023-03-05T23:55:56.218Z,99668.67
2023-03-05T23:58:24.403Z,99668.15
