createdAt,value
2022-10-17T00:00:07.113Z,91.59
2022-10-17T00:01:07.194Z,91.56
2022-10-17T00:02:07.085Z,91.56
2022-10-17T00:03:07.072Z,91.58
2022-10-17T00:04:07.070Z,91.57
2022-10-17T00:05:07.084Z,91.54
2022-10-17T00:06:07.076Z,91.58
2022-10-17T00:07:07.025Z,91.60
2022-10-17T00:08:07.025Z,91.67
2022-10-17T00:09:07.007Z,91.64
2022-10-17T00:10:06.999Z,91.64
2022-10-17T00:11:07.005Z,91.64
2022-10-17T00:12:06.974Z,91.63
2022-10-17T00:13:06.972Z,91.67
2022-10-17T00:14:06.961Z,91.67
2022-10-17T00:15:06.943Z,91.68
2022-10-17T00:16:06.946Z,91.71
2022-10-17T00:17:06.908Z,91.70
2022-10-17T00:18:06.935Z,91.71
2022-10-17T00:19:06.885Z,91.74
2022-10-17T00:20:06.874Z,91.74
2022-10-17T00:21:06.877Z,91.74
2022-10-17T00:22:06.860Z,91.74
2022-10-17T00:23:06.840Z,91.78
2022-10-17T00:24:06.828Z,91.77
2022-10-17T00:25:06.807Z,91.79
2022-10-17T00:26:06.818Z,91.78
2022-10-17T00:27:06.790Z,91.77
2022-10-17T00:28:06.779Z,91.77
2022-10-17T00:29:06.809Z,91.78
2022-10-17T00:30:06.757Z,91.79
2022-10-17T00:31:06.753Z,91.79
2022-10-17T00:32:06.734Z,91.83
2022-10-17T00:33:06.718Z,91.83
2022-10-17T00:34:06.720Z,91.82
2022-10-17T00:35:06.694Z,91.82
2022-10-17T00:36:06.717Z,91.83
2022-10-17T00:37:06.668Z,91.84
2022-10-17T00:38:06.658Z,91.85
2022-10-17T00:39:06.645Z,91.85
2022-10-17T00:40:06.627Z,91.85
2022-10-17T00:41:06.624Z,91.84
2022-10-17T00:42:06.630Z,91.85
2022-10-17T00:43:06.604Z,91.83
2022-10-17T00:44:06.590Z,91.78
2022-10-17T00:45:06.579Z,91.82
2022-10-17T00:46:06.572Z,91.77
2022-10-17T00:47:06.549Z,91.78
2022-10-17T00:48:06.562Z,91.77
2022-10-17T00:49:06.532Z,91.78
2022-10-17T00:50:06.523Z,91.79
2022-10-17T00:51:06.506Z,91.78
2022-10-17T00:52:06.493Z,91.78
2022-10-17T00:53:06.512Z,91.78
2022-10-17T00:54:06.474Z,91.77
2022-10-17T00:55:06.456Z,91.76
2022-10-17T00:56:06.454Z,91.76
2022-10-17T00:57:06.441Z,91.74
2022-10-17T00:58:06.424Z,91.75
2022-10-17T01:00:06.400Z,91.72
2022-10-17T01:01:06.409Z,91.66
2022-10-17T01:02:06.382Z,91.67
2022-10-17T01:03:06.364Z,91.70
2022-10-17T01:04:06.373Z,91.69
2022-10-17T01:05:06.342Z,91.69
2022-10-17T01:06:06.333Z,91.69
2022-10-17T01:07:06.315Z,91.66
2022-10-17T01:08:06.307Z,91.67
2022-10-17T01:09:06.333Z,91.67
2022-10-17T01:10:06.305Z,91.67
2022-10-17T01:11:06.273Z,91.73
2022-10-17T01:12:06.269Z,91.75
2022-10-17T01:13:06.243Z,91.76
2022-10-17T01:14:06.229Z,91.78
2022-10-17T01:15:06.227Z,91.78
2022-10-17T01:16:06.232Z,91.77
2022-10-17T01:17:06.195Z,91.77
2022-10-17T01:18:06.193Z,91.77
2022-10-17T01:19:06.182Z,91.79
2022-10-17T01:20:06.178Z,91.83
2022-10-17T01:21:06.159Z,91.84
2022-10-17T01:22:06.166Z,91.88
2022-10-17T01:23:06.140Z,91.87
2022-10-17T01:24:06.123Z,91.87
2022-10-17T01:25:06.145Z,91.88
2022-10-17T01:26:06.102Z,91.87
2022-10-17T01:27:06.140Z,91.87
2022-10-17T01:28:06.075Z,91.88
2022-10-17T01:29:06.058Z,91.90
2022-10-17T01:30:06.057Z,91.89
2022-10-17T01:31:06.036Z,91.86
2022-10-17T01:32:06.045Z,91.83
2022-10-17T01:33:06.016Z,91.80
2022-10-17T01:34:06.010Z,91.79
2022-10-17T01:35:06.000Z,91.78
2022-10-17T01:36:06.170Z,91.76
2022-10-17T01:37:05.985Z,91.75
2022-10-17T01:38:05.965Z,91.75
2022-10-17T01:39:05.946Z,91.71
2022-10-17T01:40:05.946Z,91.66
2022-10-17T01:41:05.921Z,91.62
2022-10-17T01:42:05.909Z,91.64
2022-10-17T01:43:05.919Z,91.66
2022-10-17T01:44:05.896Z,91.61
2022-10-17T01:45:05.868Z,91.53
2022-10-17T01:46:05.859Z,91.51
2022-10-17T01:47:05.850Z,91.49
2022-10-17T01:48:05.856Z,91.52
2022-10-17T01:49:05.832Z,91.53
2022-10-17T01:50:05.822Z,91.56
2022-10-17T01:51:05.801Z,91.57
2022-10-17T01:52:05.804Z,91.59
2022-10-17T01:53:05.791Z,91.63
2022-10-17T01:54:05.765Z,91.67
2022-10-17T01:55:05.762Z,91.68
2022-10-17T01:56:05.750Z,91.69
2022-10-17T01:57:05.740Z,91.66
2022-10-17T01:58:05.743Z,91.66
2022-10-17T01:59:05.713Z,91.67
2022-10-17T02:00:05.699Z,91.66
2022-10-17T02:01:05.767Z,91.67
2022-10-17T02:02:05.680Z,91.65
2022-10-17T02:03:05.687Z,91.64
2022-10-17T02:04:05.649Z,91.65
2022-10-17T02:05:05.643Z,91.69
2022-10-17T02:06:05.640Z,91.66
2022-10-17T02:07:05.607Z,91.66
2022-10-17T02:08:05.629Z,91.65
2022-10-17T02:09:05.601Z,91.63
2022-10-17T02:10:05.581Z,91.56
2022-10-17T02:11:05.576Z,91.57
2022-10-17T02:12:05.561Z,91.52
2022-10-17T02:13:05.564Z,91.50
2022-10-17T02:14:05.568Z,91.52
2022-10-17T02:15:05.533Z,91.49
2022-10-17T02:16:05.514Z,91.49
2022-10-17T02:17:05.510Z,91.50
2022-10-17T02:18:05.512Z,91.51
2022-10-17T02:19:05.479Z,91.47
2022-10-17T02:20:05.479Z,91.47
2022-10-17T02:21:05.455Z,91.44
2022-10-17T02:22:05.452Z,91.47
2022-10-17T02:23:05.473Z,91.50
2022-10-17T02:24:05.434Z,91.47
2022-10-17T02:25:05.418Z,91.44
2022-10-17T02:26:05.405Z,91.43
2022-10-17T02:27:05.385Z,91.42
2022-10-17T02:28:05.372Z,91.41
2022-10-17T02:29:05.409Z,91.38
2022-10-17T02:30:05.356Z,91.36
2022-10-17T02:31:05.342Z,91.36
2022-10-17T02:32:05.327Z,91.35
2022-10-17T02:33:05.327Z,91.37
2022-10-17T02:34:05.306Z,91.37
2022-10-17T02:35:05.315Z,91.37
2022-10-17T02:36:05.289Z,91.40
2022-10-17T02:37:05.275Z,91.41
2022-10-17T02:38:05.254Z,91.39
2022-10-17T02:39:05.254Z,91.38
2022-10-17T02:40:05.256Z,91.39
2022-10-17T02:41:05.229Z,91.42
2022-10-17T02:42:05.217Z,91.42
2022-10-17T02:43:05.204Z,91.46
2022-10-17T02:44:05.190Z,91.46
2022-10-17T02:45:05.196Z,91.43
2022-10-17T02:46:05.165Z,91.42
2022-10-17T02:47:05.155Z,91.40
2022-10-17T02:48:05.143Z,91.41
2022-10-17T02:49:05.139Z,91.39
2022-10-17T02:50:05.136Z,91.39
2022-10-17T02:51:05.111Z,91.37
2022-10-17T02:52:05.100Z,91.34
2022-10-17T02:53:05.090Z,91.34
2022-10-17T02:54:05.069Z,91.34
2022-10-17T02:55:05.084Z,91.37
2022-10-17T02:56:05.048Z,91.35
2022-10-17T02:57:05.037Z,91.31
2022-10-17T02:58:05.030Z,91.26
2022-10-17T02:59:05.021Z,91.29
2022-10-17T03:00:05.091Z,91.30
2022-10-17T03:01:05.073Z,91.29
2022-10-17T03:02:04.981Z,91.31
2022-10-17T03:03:04.979Z,91.32
2022-10-17T03:04:04.967Z,91.31
2022-10-17T03:05:04.942Z,91.33
2022-10-17T03:06:04.950Z,91.30
2022-10-17T03:07:04.930Z,91.28
2022-10-17T03:08:04.910Z,91.21
2022-10-17T03:09:04.907Z,91.17
2022-10-17T03:10:04.891Z,91.13
2022-10-17T03:11:04.906Z,91.10
2022-10-17T03:12:04.868Z,91.06
2022-10-17T03:13:04.861Z,91.04
2022-10-17T03:14:04.840Z,91.03
2022-10-17T03:15:04.835Z,91.04
2022-10-17T03:16:04.816Z,90.99
2022-10-17T03:17:04.818Z,90.94
2022-10-17T03:18:04.798Z,90.93
2022-10-17T03:19:04.793Z,90.92
2022-10-17T03:20:04.774Z,90.89
2022-10-17T03:21:04.772Z,90.86
2022-10-17T03:22:04.775Z,90.87
2022-10-17T03:23:04.763Z,90.87
2022-10-17T03:24:04.731Z,90.85
2022-10-17T03:25:04.724Z,90.83
2022-10-17T03:26:04.709Z,90.78
2022-10-17T03:27:04.712Z,90.74
2022-10-17T03:28:04.685Z,90.70
2022-10-17T03:29:04.690Z,90.52
2022-10-17T03:30:04.668Z,90.42
2022-10-17T03:31:04.654Z,90.37
2022-10-17T03:32:04.635Z,90.35
2022-10-17T03:33:04.644Z,90.32
2022-10-17T03:34:04.613Z,90.32
2022-10-17T03:35:04.620Z,90.29
2022-10-17T03:36:04.604Z,90.20
2022-10-17T03:37:04.584Z,90.17
2022-10-17T03:38:04.573Z,90.14
2022-10-17T03:39:04.578Z,90.15
2022-10-17T03:40:04.544Z,90.15
2022-10-17T03:41:04.544Z,90.13
2022-10-17T03:42:04.527Z,90.12
2022-10-17T03:43:04.514Z,90.15
2022-10-17T03:44:04.517Z,90.17
2022-10-17T03:45:04.519Z,90.17
2022-10-17T03:46:04.510Z,90.27
2022-10-17T03:47:04.479Z,90.30
2022-10-17T03:48:04.458Z,90.34
2022-10-17T03:49:04.457Z,90.35
2022-10-17T03:50:04.437Z,90.28
2022-10-17T03:51:04.425Z,90.23
2022-10-17T03:52:04.411Z,90.23
2022-10-17T03:53:04.397Z,90.26
2022-10-17T03:54:04.397Z,90.24
2022-10-17T03:55:04.375Z,90.15
2022-10-17T03:56:04.376Z,90.09
2022-10-17T03:57:04.356Z,90.00
2022-10-17T03:58:04.338Z,89.90
2022-10-17T03:59:04.349Z,89.72
2022-10-17T04:00:04.321Z,89.61
2022-10-17T04:01:04.351Z,89.51
2022-10-17T04:02:04.291Z,89.44
2022-10-17T04:03:04.287Z,89.36
2022-10-17T04:04:04.289Z,89.21
2022-10-17T04:05:04.266Z,89.07
2022-10-17T04:06:04.247Z,88.91
2022-10-17T04:07:04.243Z,88.90
2022-10-17T04:08:04.943Z,88.90
2022-10-17T04:09:04.230Z,88.92
2022-10-17T04:10:04.202Z,89.00
2022-10-17T04:11:04.191Z,89.07
2022-10-17T04:12:04.180Z,89.09
2022-10-17T04:13:04.165Z,89.07
2022-10-17T04:14:04.170Z,89.07
2022-10-17T04:15:04.150Z,89.06
2022-10-17T04:16:04.127Z,89.02
2022-10-17T04:17:04.120Z,89.04
2022-10-17T04:19:04.114Z,89.10
2022-10-17T04:20:04.098Z,89.10
2022-10-17T04:21:04.079Z,89.12
2022-10-17T04:22:04.074Z,89.09
2022-10-17T04:23:04.074Z,89.12
2022-10-17T04:24:04.052Z,89.14
2022-10-17T04:25:04.031Z,89.16
2022-10-17T04:26:04.026Z,89.16
2022-10-17T04:27:04.019Z,89.15
2022-10-17T04:28:04.000Z,89.21
2022-10-17T04:29:04.025Z,89.22
2022-10-17T04:30:03.975Z,89.24
2022-10-17T04:31:03.962Z,89.23
2022-10-17T04:32:03.950Z,89.25
2022-10-17T04:33:03.930Z,89.24
2022-10-17T04:34:03.944Z,89.22
2022-10-17T04:35:03.914Z,89.25
2022-10-17T04:36:03.902Z,89.29
2022-10-17T04:37:03.901Z,89.32
2022-10-17T04:38:03.875Z,89.32
2022-10-17T04:39:03.939Z,89.32
2022-10-17T04:40:03.856Z,89.29
2022-10-17T04:41:03.843Z,89.28
2022-10-17T04:42:03.833Z,89.22
2022-10-17T04:43:03.816Z,89.17
2022-10-17T04:44:03.825Z,89.12
2022-10-17T04:45:03.801Z,89.06
2022-10-17T04:46:03.788Z,89.04
2022-10-17T04:47:03.775Z,89.05
2022-10-17T04:48:03.757Z,89.06
2022-10-17T04:49:03.786Z,89.08
2022-10-17T04:50:03.736Z,89.18
2022-10-17T04:51:03.727Z,89.33
2022-10-17T04:52:03.714Z,89.41
2022-10-17T04:53:03.713Z,89.53
2022-10-17T04:54:03.694Z,89.62
2022-10-17T04:55:03.706Z,89.67
2022-10-17T04:56:03.665Z,89.65
2022-10-17T04:57:03.662Z,89.68
2022-10-17T04:58:03.646Z,89.70
2022-10-17T04:59:03.639Z,89.72
2022-10-17T05:00:03.724Z,89.76
2022-10-17T05:01:03.714Z,89.76
2022-10-17T05:02:03.601Z,89.75
2022-10-17T05:03:03.597Z,89.77
2022-10-17T05:04:03.580Z,89.82
2022-10-17T05:05:03.566Z,89.88
2022-10-17T05:06:03.567Z,89.96
2022-10-17T05:07:03.577Z,89.99
2022-10-17T05:08:03.539Z,90.04
2022-10-17T05:09:03.518Z,90.04
2022-10-17T05:10:03.512Z,90.09
2022-10-17T05:11:03.508Z,90.21
2022-10-17T05:12:05.467Z,90.22
2022-10-17T05:13:03.473Z,90.22
2022-10-17T05:14:03.459Z,90.20
2022-10-17T05:15:03.460Z,90.16
2022-10-17T05:16:03.441Z,90.15
2022-10-17T05:17:03.449Z,90.16
2022-10-17T05:18:03.416Z,90.16
2022-10-17T05:19:03.409Z,90.16
2022-10-17T05:20:03.399Z,90.20
2022-10-17T05:21:03.385Z,90.24
2022-10-17T05:22:03.397Z,90.25
2022-10-17T05:23:03.359Z,90.26
2022-10-17T05:24:03.351Z,90.26
2022-10-17T05:25:03.326Z,90.25
2022-10-17T05:26:03.322Z,90.25
2022-10-17T05:27:03.339Z,90.23
2022-10-17T05:28:03.303Z,90.22
2022-10-17T05:29:03.370Z,90.22
2022-10-17T05:30:03.283Z,90.27
2022-10-17T05:31:03.268Z,90.28
2022-10-17T05:32:03.271Z,90.28
2022-10-17T05:33:03.250Z,90.29
2022-10-17T05:34:03.235Z,90.30
2022-10-17T05:35:03.219Z,90.33
2022-10-17T05:36:03.201Z,90.37
2022-10-17T05:37:03.215Z,90.37
2022-10-17T05:38:03.184Z,90.39
2022-10-17T05:39:03.182Z,90.42
2022-10-17T05:40:03.171Z,90.47
2022-10-17T05:41:03.159Z,90.61
2022-10-17T05:42:03.150Z,90.70
2022-10-17T05:43:03.131Z,90.72
2022-10-17T05:44:05.455Z,90.76
2022-10-17T05:45:03.104Z,90.71
2022-10-17T05:46:03.095Z,90.69
2022-10-17T05:47:03.103Z,90.63
2022-10-17T05:48:03.066Z,90.59
2022-10-17T05:49:10.657Z,90.57
2022-10-17T05:50:04.044Z,90.57
2022-10-17T05:51:03.042Z,90.54
2022-10-17T05:52:03.036Z,90.47
2022-10-17T05:53:03.023Z,90.42
2022-10-17T05:54:03.004Z,90.42
2022-10-17T05:55:02.995Z,90.44
2022-10-17T05:56:02.973Z,90.42
2022-10-17T05:57:02.983Z,90.43
2022-10-17T05:58:02.966Z,90.43
2022-10-17T05:59:02.938Z,90.49
2022-10-17T06:00:02.933Z,90.54
2022-10-17T06:01:02.916Z,90.61
2022-10-17T06:02:02.976Z,90.65
2022-10-17T06:03:02.913Z,90.68
2022-10-17T06:04:02.877Z,90.70
2022-10-17T06:05:02.873Z,90.76
2022-10-17T06:06:02.863Z,90.79
2022-10-17T06:07:02.853Z,90.78
2022-10-17T06:08:02.825Z,90.77
2022-10-17T06:09:02.835Z,90.76
2022-10-17T06:10:02.807Z,90.77
2022-10-17T06:11:06.060Z,90.83
2022-10-17T06:12:03.785Z,90.91
2022-10-17T06:13:02.780Z,90.89
2022-10-17T06:14:02.786Z,90.80
2022-10-17T06:15:02.748Z,90.70
2022-10-17T06:16:02.742Z,90.66
2022-10-17T06:17:02.731Z,90.62
2022-10-17T06:18:02.716Z,90.57
2022-10-17T06:19:02.706Z,90.53
2022-10-17T06:20:02.707Z,90.51
2022-10-17T06:21:02.683Z,90.50
2022-10-17T06:22:02.680Z,90.50
2022-10-17T06:23:02.667Z,90.51
2022-10-17T06:24:02.658Z,90.52
2022-10-17T06:25:02.654Z,90.48
2022-10-17T06:26:02.631Z,90.48
2022-10-17T06:27:02.613Z,90.45
2022-10-17T06:28:02.599Z,90.39
2022-10-17T06:29:02.622Z,90.37
2022-10-17T06:30:02.607Z,90.38
2022-10-17T06:31:02.566Z,90.40
2022-10-17T06:32:02.564Z,90.43
2022-10-17T06:33:02.547Z,90.41
2022-10-17T06:34:02.531Z,90.39
2022-10-17T06:35:02.540Z,90.41
2022-10-17T06:36:02.507Z,90.47
2022-10-17T06:37:02.544Z,90.49
2022-10-17T06:38:02.495Z,90.53
2022-10-17T06:39:02.480Z,90.56
2022-10-17T06:40:02.495Z,90.59
2022-10-17T06:41:02.443Z,90.56
2022-10-17T06:42:02.434Z,90.53
2022-10-17T06:43:02.430Z,90.48
2022-10-17T06:44:02.413Z,90.39
2022-10-17T06:45:02.418Z,90.34
2022-10-17T06:46:02.407Z,90.24
2022-10-17T06:47:02.396Z,90.15
2022-10-17T06:48:02.373Z,89.93
2022-10-17T06:49:02.362Z,89.85
2022-10-17T06:50:02.342Z,89.72
2022-10-17T06:51:02.364Z,89.68
2022-10-17T06:52:02.335Z,89.57
2022-10-17T06:53:02.315Z,89.54
2022-10-17T06:54:02.310Z,89.48
2022-10-17T06:56:02.278Z,89.47
2022-10-17T06:57:02.339Z,89.43
2022-10-17T06:58:02.256Z,89.40
2022-10-17T06:59:02.232Z,89.26
2022-10-17T07:00:02.233Z,89.14
2022-10-17T07:01:02.334Z,88.96
2022-10-17T07:02:02.228Z,88.84
2022-10-17T07:03:02.197Z,88.73
2022-10-17T07:04:02.183Z,88.67
2022-10-17T07:05:02.169Z,88.58
2022-10-17T07:06:02.157Z,88.20
2022-10-17T07:07:02.162Z,88.14
2022-10-17T07:08:02.146Z,87.95
2022-10-17T07:09:02.117Z,87.84
2022-10-17T07:10:02.119Z,87.59
2022-10-17T07:11:02.090Z,87.16
2022-10-17T07:12:02.084Z,86.83
2022-10-17T07:13:02.090Z,86.51
2022-10-17T07:14:02.065Z,86.13
2022-10-17T07:15:02.044Z,85.80
2022-10-17T07:16:02.067Z,85.54
2022-10-17T07:17:02.033Z,84.96
2022-10-17T07:18:02.031Z,84.34
2022-10-17T07:19:02.006Z,83.96
2022-10-17T07:20:01.997Z,83.51
2022-10-17T07:21:01.987Z,83.23
2022-10-17T07:22:01.965Z,82.71
2022-10-17T07:23:01.957Z,82.47
2022-10-17T07:24:01.966Z,81.66
2022-10-17T07:25:01.933Z,81.41
2022-10-17T07:26:01.927Z,81.02
2022-10-17T07:27:01.909Z,80.43
2022-10-17T07:28:01.909Z,80.51
2022-10-17T07:29:02.033Z,80.18
2022-10-17T07:30:01.873Z,80.07
2022-10-17T07:31:01.870Z,79.66
2022-10-17T07:32:01.911Z,79.54
2022-10-17T07:33:01.852Z,79.47
2022-10-17T07:34:01.849Z,79.42
2022-10-17T07:35:01.817Z,79.26
2022-10-17T07:36:01.813Z,79.35
2022-10-17T07:37:01.802Z,79.06
2022-10-17T07:38:01.787Z,79.11
2022-10-17T07:39:01.781Z,79.35
2022-10-17T07:40:01.764Z,79.22
2022-10-17T07:41:01.764Z,79.09
2022-10-17T07:42:01.741Z,79.38
2022-10-17T07:43:01.730Z,79.26
2022-10-17T07:44:01.752Z,79.12
2022-10-17T07:45:01.701Z,79.01
2022-10-17T07:46:01.690Z,78.87
2022-10-17T07:47:01.685Z,78.93
2022-10-17T07:48:01.669Z,79.18
2022-10-17T07:49:01.675Z,79.21
2022-10-17T07:50:01.653Z,79.25
2022-10-17T07:51:01.653Z,79.16
2022-10-17T07:52:01.631Z,79.15
2022-10-17T07:53:01.602Z,78.86
2022-10-17T07:54:01.630Z,78.73
2022-10-17T07:55:01.594Z,78.70
2022-10-17T07:56:01.582Z,78.55
2022-10-17T07:57:01.571Z,78.13
2022-10-17T07:58:01.576Z,78.01
2022-10-17T07:59:03.836Z,77.93
2022-10-17T08:00:02.536Z,78.09
2022-10-17T08:02:01.504Z,77.60
2022-10-17T08:03:01.503Z,77.38
2022-10-17T08:04:01.484Z,77.37
2022-10-17T08:05:01.497Z,76.91
2022-10-17T08:06:01.463Z,77.06
2022-10-17T08:07:18.257Z,76.84
2022-10-17T08:08:02.512Z,76.59
2022-10-17T08:09:01.426Z,76.55
2022-10-17T08:10:01.500Z,76.35
2022-10-17T08:11:01.427Z,76.65
2022-10-17T08:12:01.395Z,76.41
2022-10-17T08:13:01.379Z,76.05
2022-10-17T08:14:01.370Z,76.14
2022-10-17T08:15:01.358Z,75.93
2022-10-17T08:16:01.361Z,75.46
2022-10-17T08:17:01.326Z,75.35
2022-10-17T08:18:01.339Z,75.09
2022-10-17T08:19:01.363Z,75.02
2022-10-17T08:20:01.307Z,74.88
2022-10-17T08:21:01.296Z,75.19
2022-10-17T08:22:01.268Z,75.15
2022-10-17T08:23:01.259Z,74.93
2022-10-17T08:24:01.254Z,74.97
2022-10-17T08:25:01.234Z,74.68
2022-10-17T08:26:01.233Z,74.67
2022-10-17T08:27:01.246Z,74.61
2022-10-17T08:28:01.277Z,74.40
2022-10-17T08:29:01.247Z,74.47
2022-10-17T08:30:01.187Z,74.35
2022-10-17T08:31:01.161Z,74.40
2022-10-17T08:32:02.439Z,74.89
2022-10-17T08:33:01.149Z,74.80
2022-10-17T08:34:01.144Z,75.17
2022-10-17T08:35:08.915Z,75.10
2022-10-17T08:36:01.115Z,75.69
2022-10-17T08:37:01.130Z,75.56
2022-10-17T08:38:01.113Z,75.41
2022-10-17T08:39:01.075Z,75.43
2022-10-17T08:40:01.075Z,75.51
2022-10-17T08:41:01.056Z,75.61
2022-10-17T08:42:01.041Z,75.36
2022-10-17T08:43:01.049Z,75.32
2022-10-17T08:44:01.018Z,75.77
2022-10-17T08:45:01.005Z,75.98
2022-10-17T08:46:01.015Z,76.18
2022-10-17T08:47:00.988Z,76.16
2022-10-17T08:48:00.969Z,76.44
2022-10-17T08:49:00.966Z,76.84
2022-10-17T08:50:00.957Z,76.70
2022-10-17T08:51:00.936Z,77.03
2022-10-17T08:52:00.914Z,77.15
2022-10-17T08:53:00.921Z,77.09
2022-10-17T08:54:00.919Z,77.05
2022-10-17T08:55:00.881Z,77.00
2022-10-17T08:56:01.020Z,77.22
2022-10-17T08:57:00.866Z,77.49
2022-10-17T08:58:00.849Z,77.64
2022-10-17T08:59:00.847Z,77.55
2022-10-17T09:00:00.859Z,77.60
2022-10-17T09:01:00.813Z,77.78
2022-10-17T09:02:00.815Z,77.65
2022-10-17T09:03:00.844Z,77.66
2022-10-17T09:04:00.790Z,77.94
2022-10-17T09:05:00.785Z,77.82
2022-10-17T09:06:00.761Z,77.35
2022-10-17T09:07:00.751Z,77.65
2022-10-17T09:08:00.729Z,77.73
2022-10-17T09:09:00.730Z,77.98
2022-10-17T09:10:00.720Z,77.98
2022-10-17T09:11:00.739Z,78.01
2022-10-17T09:12:00.722Z,78.08
2022-10-17T09:13:05.358Z,78.37
2022-10-17T09:14:01.683Z,78.72
2022-10-17T09:15:00.667Z,78.68
2022-10-17T09:16:00.662Z,78.84
2022-10-17T09:17:00.635Z,78.67
2022-10-17T09:18:00.647Z,78.42
2022-10-17T09:19:00.704Z,78.23
2022-10-17T09:20:00.608Z,78.49
2022-10-17T09:21:00.584Z,78.38
2022-10-17T09:22:00.594Z,78.03
2022-10-17T09:23:00.567Z,78.02
2022-10-17T09:24:09.334Z,77.66
2022-10-17T09:25:01.536Z,76.96
2022-10-17T09:26:00.525Z,77.29
2022-10-17T09:27:00.534Z,77.22
2022-10-17T09:28:00.509Z,76.92
2022-10-17T09:29:00.550Z,76.64
2022-10-17T09:30:00.658Z,76.65
2022-10-17T09:31:00.471Z,76.16
2022-10-17T09:32:00.482Z,76.38
2022-10-17T09:33:00.451Z,76.28
2022-10-17T09:34:00.439Z,76.57
2022-10-17T09:35:00.420Z,76.35
2022-10-17T09:36:00.405Z,76.49
2022-10-17T09:37:00.407Z,76.80
2022-10-17T09:38:00.406Z,76.60
2022-10-17T09:39:00.387Z,76.48
2022-10-17T09:40:00.372Z,76.56
2022-10-17T09:41:00.435Z,76.43
2022-10-17T09:42:00.346Z,76.61
2022-10-17T09:43:00.350Z,76.94
2022-10-17T09:44:00.319Z,76.76
2022-10-17T09:45:00.308Z,76.96
2022-10-17T09:46:00.296Z,76.96
2022-10-17T09:47:00.284Z,76.23
2022-10-17T09:48:01.735Z,76.19
2022-10-17T09:49:00.280Z,75.83
2022-10-17T09:50:00.255Z,76.19
2022-10-17T09:51:14.756Z,76.16
2022-10-17T09:52:01.222Z,76.10
2022-10-17T09:53:00.219Z,76.05
2022-10-17T09:54:00.219Z,76.10
2022-10-17T09:55:00.195Z,76.29
2022-10-17T09:56:00.183Z,76.29
2022-10-17T09:57:00.167Z,76.25
2022-10-17T09:58:00.185Z,76.29
2022-10-17T09:59:00.157Z,76.05
2022-10-17T10:00:00.198Z,75.96
2022-10-17T10:01:00.143Z,75.89
2022-10-17T10:02:00.119Z,75.79
2022-10-17T10:03:00.093Z,75.98
2022-10-17T10:04:00.090Z,76.03
2022-10-17T10:05:04.208Z,75.68
2022-10-17T10:06:00.064Z,75.83
2022-10-17T10:07:00.049Z,75.56
2022-10-17T10:08:00.033Z,75.47
2022-10-17T10:09:00.012Z,75.16
2022-10-17T10:10:00.036Z,75.20
2022-10-17T10:11:00.003Z,75.33
2022-10-17T10:12:00.000Z,74.98
2022-10-17T10:12:59.975Z,74.61
2022-10-17T10:13:59.971Z,74.61
2022-10-17T10:14:59.956Z,74.45
2022-10-17T10:15:59.961Z,74.66
2022-10-17T10:16:59.925Z,74.61
2022-10-17T10:17:59.916Z,74.55
2022-10-17T10:18:59.908Z,74.73
2022-10-17T10:19:59.905Z,74.61
2022-10-17T10:20:59.899Z,73.94
2022-10-17T10:21:59.867Z,74.21
2022-10-17T10:22:59.858Z,74.24
2022-10-17T10:23:59.881Z,74.32
2022-10-17T10:24:59.835Z,74.03
2022-10-17T10:25:59.848Z,74.30
2022-10-17T10:26:59.808Z,74.36
2022-10-17T10:28:01.378Z,74.11
2022-10-17T10:28:59.913Z,74.00
2022-10-17T10:29:59.776Z,74.17
2022-10-17T10:30:59.759Z,73.77
2022-10-17T10:31:59.769Z,73.75
2022-10-17T10:32:59.735Z,73.91
2022-10-17T10:33:59.733Z,73.76
2022-10-17T10:34:59.719Z,74.23
2022-10-17T10:35:59.715Z,74.91
2022-10-17T10:36:59.699Z,74.01
2022-10-17T10:37:59.711Z,73.81
2022-10-17T10:39:02.422Z,73.31
2022-10-17T10:40:00.663Z,73.20
2022-10-17T10:40:59.779Z,72.76
2022-10-17T10:41:59.640Z,73.09
2022-10-17T10:43:04.864Z,72.66
2022-10-17T10:44:00.625Z,72.52
2022-10-17T10:44:59.607Z,72.75
2022-10-17T10:45:59.594Z,72.41
2022-10-17T10:46:59.582Z,72.32
2022-10-17T10:47:59.592Z,72.26
2022-10-17T10:48:59.552Z,72.24
2022-10-17T10:49:59.559Z,72.84
2022-10-17T10:50:59.534Z,73.05
2022-10-17T10:51:59.522Z,72.91
2022-10-17T10:52:59.532Z,72.75
2022-10-17T10:53:59.507Z,72.43
2022-10-17T10:54:59.508Z,72.56
2022-10-17T10:55:59.480Z,72.23
2022-10-17T10:56:59.470Z,72.33
2022-10-17T10:57:59.475Z,72.71
2022-10-17T10:58:59.440Z,72.55
2022-10-17T10:59:59.443Z,72.50
2022-10-17T11:00:59.568Z,72.39
2022-10-17T11:01:59.422Z,72.41
2022-10-17T11:03:01.679Z,72.54
2022-10-17T11:03:59.403Z,72.91
2022-10-17T11:04:59.374Z,73.00
2022-10-17T11:05:59.365Z,72.96
2022-10-17T11:06:59.355Z,72.73
2022-10-17T11:07:59.345Z,72.70
2022-10-17T11:08:59.331Z,72.94
2022-10-17T11:09:59.335Z,72.27
2022-10-17T11:10:59.304Z,72.41
2022-10-17T11:11:59.288Z,72.54
2022-10-17T11:12:59.287Z,72.66
2022-10-17T11:13:59.282Z,72.78
2022-10-17T11:14:59.292Z,72.87
2022-10-17T11:15:59.259Z,72.65
2022-10-17T11:16:59.236Z,72.95
2022-10-17T11:17:59.226Z,72.80
2022-10-17T11:18:59.218Z,72.56
2022-10-17T11:19:59.196Z,72.15
2022-10-17T11:20:59.197Z,72.24
2022-10-17T11:21:59.178Z,72.17
2022-10-17T11:22:59.178Z,72.72
2022-10-17T11:23:59.158Z,72.17
2022-10-17T11:24:59.150Z,72.17
2022-10-17T11:25:59.155Z,72.21
2022-10-17T11:26:59.121Z,72.38
2022-10-17T11:28:04.448Z,72.22
2022-10-17T11:29:00.225Z,72.20
2022-10-17T11:29:59.097Z,72.30
2022-10-17T11:30:59.100Z,72.58
2022-10-17T11:31:59.090Z,72.88
2022-10-17T11:32:59.057Z,72.37
2022-10-17T11:33:59.051Z,72.36
2022-10-17T11:34:59.036Z,72.22
2022-10-17T11:35:59.073Z,72.53
2022-10-17T11:36:59.013Z,71.96
2022-10-17T11:37:58.990Z,72.08
2022-10-17T11:38:58.980Z,71.61
2022-10-17T11:39:58.972Z,71.90
2022-10-17T11:40:58.963Z,70.74
2022-10-17T11:42:00.879Z,69.98
2022-10-17T11:42:58.941Z,70.11
2022-10-17T11:43:58.924Z,69.49
2022-10-17T11:44:58.926Z,69.08
2022-10-17T11:45:58.903Z,69.55
2022-10-17T11:46:58.922Z,69.63
2022-10-17T11:47:58.881Z,70.10
2022-10-17T11:48:58.863Z,70.53
2022-10-17T11:51:59.842Z,69.74
2022-10-17T11:52:01.617Z,70.08
2022-10-17T11:52:59.020Z,71.56
2022-10-17T11:53:58.813Z,70.83
2022-10-17T11:54:58.809Z,70.59
2022-10-17T11:55:58.796Z,70.95
2022-10-17T11:56:58.784Z,70.38
2022-10-17T11:57:58.791Z,70.89
2022-10-17T11:58:58.764Z,70.78
2022-10-17T11:59:58.746Z,70.66
2022-10-17T12:00:58.734Z,70.76
2022-10-17T12:01:58.718Z,71.08
2022-10-17T12:02:58.727Z,70.91
2022-10-17T12:03:58.736Z,70.51
2022-10-17T12:04:58.688Z,70.26
2022-10-17T12:05:58.686Z,69.80
2022-10-17T12:06:58.662Z,69.79
2022-10-17T12:07:58.654Z,69.65
2022-10-17T12:08:58.667Z,69.99
2022-10-17T12:09:58.815Z,70.20
2022-10-17T12:10:58.619Z,69.74
2022-10-17T12:11:58.610Z,69.12
2022-10-17T12:12:58.602Z,69.53
2022-10-17T12:14:00.055Z,69.81
2022-10-17T12:14:58.571Z,70.49
2022-10-17T12:15:58.549Z,70.53
2022-10-17T12:16:58.548Z,70.63
2022-10-17T12:17:58.534Z,69.90
2022-10-17T12:18:58.521Z,69.96
2022-10-17T12:19:58.522Z,69.39
2022-10-17T12:20:58.502Z,69.40
2022-10-17T12:21:58.482Z,70.07
2022-10-17T12:22:58.491Z,70.21
2022-10-17T12:23:58.459Z,70.41
2022-10-17T12:24:58.469Z,70.60
2022-10-17T12:26:01.682Z,71.11
2022-10-17T12:26:59.431Z,71.72
2022-10-17T12:27:58.422Z,71.54
2022-10-17T12:28:58.445Z,71.56
2022-10-17T12:29:58.397Z,71.83
2022-10-17T12:30:58.403Z,71.39
2022-10-17T12:31:58.371Z,71.37
2022-10-17T12:33:07.142Z,71.31
2022-10-17T12:33:59.335Z,71.23
2022-10-17T12:34:58.343Z,71.06
2022-10-17T12:35:58.359Z,70.71
2022-10-17T12:36:58.320Z,69.96
2022-10-17T12:37:59.324Z,69.75
2022-10-17T12:38:58.295Z,70.34
2022-10-17T12:39:58.280Z,71.09
2022-10-17T12:40:58.284Z,72.38
2022-10-17T12:41:58.256Z,72.68
2022-10-17T12:42:58.238Z,72.90
2022-10-17T12:43:58.232Z,72.99
2022-10-17T12:44:58.219Z,73.16
2022-10-17T12:45:58.223Z,73.31
2022-10-17T12:46:58.201Z,72.31
2022-10-17T12:47:58.194Z,71.71
2022-10-17T12:48:58.180Z,72.78
2022-10-17T12:49:58.167Z,73.44
2022-10-17T12:51:12.151Z,73.87
2022-10-17T12:51:59.128Z,73.95
2022-10-17T12:52:58.136Z,73.95
2022-10-17T12:53:58.115Z,74.30
2022-10-17T12:55:11.494Z,73.96
2022-10-17T12:55:59.109Z,74.46
2022-10-17T12:56:58.086Z,75.11