createdAt,value
2022-10-13T00:01:00.991Z,15.27
2022-10-13T00:03:28.702Z,15.24
2022-10-13T00:05:56.152Z,15.14
2022-10-13T00:08:26.138Z,15.17
2022-10-13T00:10:53.804Z,15.17
2022-10-13T00:13:22.997Z,15.22
2022-10-13T00:15:50.382Z,15.20
2022-10-13T00:18:18.175Z,15.13
2022-10-13T00:20:49.726Z,15.09
2022-10-13T00:23:17.665Z,15.03
2022-10-13T00:25:49.911Z,14.90
2022-10-13T00:28:19.257Z,14.88
2022-10-13T00:30:47.301Z,14.94
2022-10-13T00:33:14.767Z,14.99
2022-10-13T00:35:48.010Z,15.00
2022-10-13T00:38:18.574Z,15.00
2022-10-13T00:40:56.164Z,14.99
2022-10-13T00:43:48.356Z,14.99
2022-10-13T00:46:16.120Z,14.93
2022-10-13T00:48:44.655Z,14.96
2022-10-13T00:51:14.192Z,14.95
2022-10-13T00:53:42.332Z,14.76
2022-10-13T00:56:12.138Z,14.86
2022-10-13T00:58:40.997Z,14.85
2022-10-13T01:01:08.530Z,14.85
2022-10-13T01:03:36.629Z,14.88
2022-10-13T01:06:06.068Z,14.95
2022-10-13T01:08:33.861Z,14.86
2022-10-13T01:11:07.674Z,15.00
2022-10-13T01:13:42.133Z,14.91
2022-10-13T01:16:19.660Z,14.66
2022-10-13T01:19:01.776Z,14.65
2022-10-13T01:21:38.300Z,14.74
2022-10-13T01:24:26.072Z,14.66
2022-10-13T01:27:26.190Z,14.66
2022-10-13T01:30:04.533Z,14.69
2022-10-13T01:33:05.908Z,14.61
2022-10-13T01:35:39.445Z,14.70
2022-10-13T01:38:20.683Z,14.63
2022-10-13T01:40:51.962Z,14.74
2022-10-13T01:43:26.232Z,14.77
2022-10-13T01:46:15.103Z,14.82
2022-10-13T01:48:43.600Z,14.83
2022-10-13T01:51:13.875Z,14.81
2022-10-13T01:53:42.408Z,14.77
2022-10-13T01:56:10.104Z,14.77
2022-10-13T01:58:42.204Z,14.77
2022-10-13T02:01:22.337Z,14.81
2022-10-13T02:04:01.642Z,14.86
2022-10-13T02:06:52.164Z,14.81
2022-10-13T02:09:44.326Z,14.77
2022-10-13T02:12:17.416Z,14.78
2022-10-13T02:14:46.126Z,14.55
2022-10-13T02:17:14.552Z,14.65
2022-10-13T02:19:43.039Z,14.71
2022-10-13T02:22:11.833Z,14.76
2022-10-13T02:24:39.314Z,14.75
2022-10-13T02:27:07.090Z,14.85
2022-10-13T02:29:35.100Z,14.70
2022-10-13T02:32:02.537Z,14.77
2022-10-13T02:34:29.937Z,14.73
2022-10-13T02:36:57.620Z,14.75
2022-10-13T02:39:25.062Z,14.74
2022-10-13T02:41:52.533Z,14.69
2022-10-13T02:44:21.044Z,14.68
2022-10-13T02:46:48.460Z,14.73
2022-10-13T02:49:15.850Z,14.67
2022-10-13T02:51:43.612Z,14.74
2022-10-13T02:54:11.032Z,14.71
2022-10-13T02:56:38.427Z,14.82
2022-10-13T02:59:06.185Z,14.84
2022-10-13T03:01:33.624Z,14.81
2022-10-13T03:04:01.050Z,14.77
2022-10-13T03:06:28.740Z,14.72
2022-10-13T03:08:56.097Z,14.60
2022-10-13T03:11:23.551Z,14.63
2022-10-13T03:13:51.260Z,14.59
2022-10-13T03:16:18.800Z,14.45
2022-10-13T03:18:46.309Z,14.34
2022-10-13T03:21:13.996Z,14.44
2022-10-13T03:23:41.348Z,14.50
2022-10-13T03:26:08.804Z,14.47
2022-10-13T03:28:36.700Z,14.44
2022-10-13T03:31:07.257Z,14.24
2022-10-13T03:33:34.697Z,14.38
2022-10-13T03:36:04.127Z,14.37
2022-10-13T03:38:33.669Z,14.41
2022-10-13T03:41:14.044Z,14.18
2022-10-13T03:43:42.843Z,13.96
2022-10-13T03:46:14.490Z,13.93
2022-10-13T03:48:43.077Z,14.09
2022-10-13T03:51:16.924Z,14.14
2022-10-13T03:53:46.581Z,14.19
2022-10-13T03:56:18.626Z,14.20
2022-10-13T03:58:54.817Z,14.25
2022-10-13T04:01:23.724Z,14.26
2022-10-13T04:03:55.752Z,14.27
2022-10-13T04:06:23.581Z,14.33
2022-10-13T04:08:51.800Z,14.25
2022-10-13T04:11:19.660Z,14.29
2022-10-13T04:13:51.295Z,14.28
2022-10-13T04:16:20.320Z,14.36
2022-10-13T04:18:55.119Z,14.34
2022-10-13T04:21:23.714Z,14.30
2022-10-13T04:23:51.682Z,14.33
2022-10-13T04:26:21.976Z,14.28
2022-10-13T04:28:50.569Z,14.32
2022-10-13T04:31:19.386Z,14.34
2022-10-13T04:33:46.789Z,14.31
2022-10-13T04:36:15.177Z,14.34
2022-10-13T04:38:43.209Z,14.12
2022-10-13T04:41:14.471Z,14.12
2022-10-13T04:43:42.449Z,14.07
2022-10-13T04:46:18.921Z,14.05
2022-10-13T04:48:46.879Z,14.12
2022-10-13T04:51:17.234Z,14.12
2022-10-13T04:53:44.731Z,14.15
2022-10-13T04:56:16.348Z,14.11
2022-10-13T04:58:45.420Z,14.11
2022-10-13T05:01:21.151Z,14.11
2022-10-13T05:03:54.247Z,14.15
2022-10-13T05:06:24.417Z,14.11
2022-10-13T05:08:56.743Z,14.05
2022-10-13T05:11:25.578Z,13.99
2022-10-13T05:13:53.375Z,14.04
2022-10-13T05:16:22.195Z,14.06
2022-10-13T05:18:51.189Z,14.02
2022-10-13T05:21:22.292Z,13.92
2022-10-13T05:23:53.941Z,13.83
2022-10-13T05:26:32.005Z,13.88
2022-10-13T05:29:01.256Z,13.74
2022-10-13T05:31:30.851Z,13.96
2022-10-13T05:34:00.532Z,14.04
2022-10-13T05:36:33.401Z,14.12
2022-10-13T05:39:03.418Z,14.10
2022-10-13T05:41:31.405Z,14.13
2022-10-13T05:44:01.086Z,14.15
2022-10-13T05:46:28.739Z,14.11
2022-10-13T05:48:56.473Z,13.99
2022-10-13T05:51:45.995Z,14.29
2022-10-13T05:54:18.658Z,14.37
2022-10-13T05:56:56.353Z,14.45
2022-10-13T05:59:27.367Z,14.45
2022-10-13T06:01:55.471Z,14.42
2022-10-13T06:04:44.204Z,14.40
2022-10-13T06:07:11.761Z,14.49
2022-10-13T06:09:40.289Z,14.54
2022-10-13T06:12:08.921Z,14.58
2022-10-13T06:14:37.209Z,14.65
2022-10-13T06:17:07.063Z,14.76
2022-10-13T06:19:34.598Z,14.86
2022-10-13T06:22:07.937Z,14.87
2022-10-13T06:24:35.379Z,14.94
2022-10-13T06:27:04.735Z,14.98
2022-10-13T06:29:33.465Z,15.02
2022-10-13T06:32:00.867Z,15.07
2022-10-13T06:34:28.306Z,15.17
2022-10-13T06:36:56.012Z,15.30
2022-10-13T06:39:23.656Z,15.34
2022-10-13T06:41:52.258Z,15.46
2022-10-13T06:44:20.094Z,15.55
2022-10-13T06:46:47.510Z,15.60
2022-10-13T06:49:15.017Z,15.65
2022-10-13T06:51:42.692Z,15.63
2022-10-13T06:54:10.123Z,15.70
2022-10-13T06:56:37.535Z,15.65
2022-10-13T06:59:09.032Z,15.83
2022-10-13T07:01:41.382Z,15.93
2022-10-13T07:04:12.905Z,16.01
2022-10-13T07:06:40.627Z,16.06
2022-10-13T07:09:11.432Z,16.09
2022-10-13T07:11:39.116Z,16.14
2022-10-13T07:14:06.616Z,16.30
2022-10-13T07:16:34.102Z,16.41
2022-10-13T07:19:02.192Z,16.43
2022-10-13T07:21:30.959Z,16.61
2022-10-13T07:23:58.448Z,16.26
2022-10-13T07:26:28.207Z,16.54
2022-10-13T07:28:55.752Z,16.66
2022-10-13T07:31:23.288Z,16.34
2022-10-13T07:33:51.748Z,15.97
2022-10-13T07:36:19.431Z,16.01
2022-10-13T07:38:47.338Z,16.12
2022-10-13T07:41:15.666Z,16.46
2022-10-13T07:43:43.302Z,16.28
2022-10-13T07:46:12.599Z,16.40
2022-10-13T07:48:40.719Z,16.38
2022-10-13T07:51:12.607Z,16.33
2022-10-13T07:53:41.939Z,16.45
2022-10-13T07:56:11.810Z,16.17
2022-10-13T07:58:41.273Z,16.73
2022-10-13T08:01:09.411Z,16.95
2022-10-13T08:03:41.854Z,17.12
2022-10-13T08:06:14.678Z,17.00
2022-10-13T08:08:42.352Z,17.24
2022-10-13T08:11:16.647Z,17.17
2022-10-13T08:13:49.875Z,17.02
2022-10-13T08:16:21.316Z,17.20
2022-10-13T08:18:49.470Z,17.00
2022-10-13T08:24:14.170Z,16.96
2022-10-13T08:26:42.238Z,17.38
2022-10-13T08:29:21.313Z,17.40
2022-10-13T08:31:50.568Z,17.51
2022-10-13T08:34:18.616Z,17.46
2022-10-13T08:36:46.230Z,17.55
2022-10-13T08:39:14.083Z,17.32
2022-10-13T08:41:44.191Z,17.01
2022-10-13T08:45:02.544Z,17.30
2022-10-13T08:47:33.479Z,17.72
2022-10-13T08:50:04.166Z,17.78
2022-10-13T08:52:52.905Z,18.02
2022-10-13T08:55:36.037Z,18.06
2022-10-13T08:58:11.720Z,18.07
2022-10-13T09:00:39.266Z,18.14
2022-10-13T09:03:26.744Z,17.40
2022-10-13T09:06:11.995Z,17.83
2022-10-13T09:08:54.168Z,17.32
2022-10-13T09:11:21.631Z,17.75
2022-10-13T09:13:49.347Z,17.60
2022-10-13T09:16:26.457Z,17.73
2022-10-13T09:18:54.287Z,17.96
2022-10-13T09:21:24.538Z,18.16
2022-10-13T09:23:54.027Z,18.04
2022-10-13T09:26:24.390Z,17.98
2022-10-13T09:28:52.416Z,17.82
2022-10-13T09:31:25.703Z,17.66
2022-10-13T09:34:02.961Z,18.15
2022-10-13T09:36:31.305Z,18.62
2022-10-13T09:39:07.041Z,17.95
2022-10-13T09:41:35.366Z,18.13
2022-10-13T09:44:27.850Z,18.32
2022-10-13T09:47:00.666Z,18.62
2022-10-13T09:49:36.244Z,18.50
2022-10-13T09:52:06.136Z,18.55
2022-10-13T09:54:39.530Z,18.62
2022-10-13T09:57:28.757Z,18.76
2022-10-13T10:00:25.944Z,18.72
2022-10-13T10:03:05.386Z,18.85
2022-10-13T10:05:44.945Z,18.45
2022-10-13T10:08:17.118Z,18.73
2022-10-13T10:10:45.138Z,18.73
2022-10-13T10:13:13.675Z,18.81
2022-10-13T10:15:49.791Z,19.07
2022-10-13T10:18:21.590Z,18.45
2022-10-13T10:20:59.304Z,18.65
2022-10-13T10:23:47.633Z,18.92
2022-10-13T10:26:25.016Z,19.31
2022-10-13T10:29:14.067Z,19.15
2022-10-13T10:31:50.701Z,19.36
2022-10-13T10:34:31.189Z,19.55
2022-10-13T10:37:25.376Z,19.69
2022-10-13T10:40:12.965Z,19.62
2022-10-13T10:42:59.044Z,19.39
2022-10-13T10:45:28.730Z,19.72
2022-10-13T10:48:01.828Z,19.86
2022-10-13T10:50:30.071Z,19.71
2022-10-13T10:53:14.263Z,19.98
2022-10-13T10:55:55.496Z,19.92
2022-10-13T10:58:41.848Z,20.16
2022-10-13T11:01:33.663Z,20.19
2022-10-13T11:04:32.567Z,19.95
2022-10-13T11:07:00.267Z,20.07
2022-10-13T11:09:54.911Z,20.19
2022-10-13T11:12:25.273Z,19.65
2022-10-13T11:15:02.745Z,19.38
2022-10-13T11:17:32.757Z,20.30
2022-10-13T11:20:00.511Z,20.46
2022-10-13T11:22:29.319Z,19.70
2022-10-13T11:24:58.163Z,20.13
2022-10-13T11:27:34.755Z,20.07
2022-10-13T11:30:03.572Z,20.12
2022-10-13T11:32:41.369Z,20.23
2022-10-13T11:35:23.387Z,20.53
2022-10-13T11:38:07.581Z,20.40
2022-10-13T11:40:35.811Z,20.29
2022-10-13T11:43:32.708Z,20.05
2022-10-13T11:46:09.209Z,20.09
2022-10-13T11:49:11.926Z,20.53
2022-10-13T11:51:42.370Z,20.89
2022-10-13T11:54:34.965Z,20.18
2022-10-13T11:57:04.663Z,20.67
2022-10-13T11:59:39.471Z,20.83
2022-10-13T12:02:10.090Z,20.58
2022-10-13T12:04:41.578Z,20.92
2022-10-13T12:07:13.528Z,20.70
2022-10-13T12:09:56.833Z,20.84
2022-10-13T12:12:25.271Z,20.39
2022-10-13T12:14:54.938Z,20.77
2022-10-13T12:17:40.818Z,20.49
2022-10-13T12:20:24.116Z,20.61
2022-10-13T12:22:52.415Z,19.84
2022-10-13T12:25:21.836Z,20.56
2022-10-13T12:27:53.831Z,20.76
2022-10-13T12:30:26.650Z,20.77
2022-10-13T12:32:56.674Z,21.04
2022-10-13T12:35:25.779Z,21.05
2022-10-13T12:37:54.204Z,21.11
2022-10-13T12:40:23.336Z,21.05
2022-10-13T12:42:51.234Z,20.53
2022-10-13T12:45:31.548Z,20.73
2022-10-13T12:47:59.298Z,20.47
2022-10-13T12:50:29.626Z,20.96
2022-10-13T12:53:12.858Z,20.86
2022-10-13T12:55:58.972Z,21.13
2022-10-13T12:58:31.924Z,21.25
2022-10-13T13:01:11.752Z,21.23
2022-10-13T13:03:40.683Z,21.20
2022-10-13T13:06:14.421Z,21.26
2022-10-13T13:08:43.313Z,21.43
2022-10-13T13:11:22.301Z,21.42
2022-10-13T13:13:49.933Z,21.60
2022-10-13T13:16:19.915Z,21.54
2022-10-13T13:18:48.831Z,21.27
2022-10-13T13:21:19.524Z,21.08
2022-10-13T13:23:52.775Z,21.39
2022-10-13T13:26:23.372Z,21.46
2022-10-13T13:28:54.135Z,21.57
2022-10-13T13:31:24.258Z,21.45
2022-10-13T13:33:53.135Z,20.96
2022-10-13T13:36:22.916Z,20.94
2022-10-13T13:38:53.082Z,20.95
2022-10-13T13:41:21.569Z,21.13
2022-10-13T13:43:49.868Z,21.16
2022-10-13T13:46:21.657Z,21.48
2022-10-13T13:48:50.108Z,21.51
2022-10-13T13:51:18.014Z,21.64
2022-10-13T13:53:46.283Z,21.80
2022-10-13T13:56:18.022Z,21.89
2022-10-13T13:58:45.782Z,22.01
2022-10-13T14:01:14.450Z,21.67
2022-10-13T14:03:42.191Z,21.81
2022-10-13T14:06:20.252Z,21.53
2022-10-13T14:08:47.956Z,21.67
2022-10-13T14:11:15.719Z,21.83
2022-10-13T14:13:43.190Z,21.63
2022-10-13T14:16:16.547Z,21.86
2022-10-13T14:18:44.059Z,21.62
2022-10-13T14:21:11.813Z,21.56
2022-10-13T14:23:40.418Z,21.61
2022-10-13T14:26:09.577Z,21.53
2022-10-13T14:28:37.318Z,21.45
2022-10-13T14:31:06.471Z,21.71
2022-10-13T14:33:37.127Z,21.84
2022-10-13T14:36:06.507Z,21.37
2022-10-13T14:38:34.617Z,21.49
2022-10-13T14:41:04.180Z,21.63
2022-10-13T14:43:32.294Z,21.75
2022-10-13T14:46:04.030Z,21.82
2022-10-13T14:48:32.934Z,21.64
2022-10-13T14:51:07.376Z,21.68
2022-10-13T14:53:36.767Z,21.37
2022-10-13T14:56:21.841Z,21.62
2022-10-13T14:58:54.130Z,21.69
2022-10-13T15:01:22.113Z,21.57
2022-10-13T15:03:50.045Z,21.65
2022-10-13T15:06:23.561Z,21.53
2022-10-13T15:08:51.787Z,21.63
2022-10-13T15:11:22.120Z,21.58
2022-10-13T15:13:49.613Z,21.62
2022-10-13T15:16:22.115Z,21.56
2022-10-13T15:18:49.757Z,21.58
2022-10-13T15:21:18.518Z,21.47
2022-10-13T15:23:46.447Z,21.49
2022-10-13T15:26:15.474Z,21.45
2022-10-13T15:28:45.839Z,21.40
2022-10-13T15:31:15.710Z,21.32
2022-10-13T15:33:45.157Z,21.32
2022-10-13T15:36:13.088Z,21.25
2022-10-13T15:38:40.723Z,21.19
2022-10-13T15:41:08.570Z,21.20
2022-10-13T15:43:36.040Z,21.16
2022-10-13T15:46:06.110Z,21.08
2022-10-13T15:48:35.076Z,21.00
2022-10-13T15:51:09.513Z,20.88
2022-10-13T15:53:37.254Z,20.90
2022-10-13T15:56:04.801Z,20.92
2022-10-13T15:58:32.220Z,20.82
2022-10-13T16:01:00.459Z,20.64
2022-10-13T16:03:29.886Z,20.63
2022-10-13T16:05:57.310Z,20.59
2022-10-13T16:08:24.758Z,20.38
2022-10-13T16:10:52.549Z,20.36
2022-10-13T16:13:20.090Z,20.25
2022-10-13T16:15:57.712Z,20.18
2022-10-13T16:18:29.553Z,19.96
2022-10-13T16:20:57.115Z,19.94
2022-10-13T16:23:25.215Z,19.78
2022-10-13T16:25:53.223Z,19.63
2022-10-13T16:28:20.689Z,19.59
2022-10-13T16:30:48.408Z,19.61
2022-10-13T16:33:15.905Z,19.55
2022-10-13T16:35:43.611Z,19.51
2022-10-13T16:38:12.499Z,19.47
2022-10-13T16:40:40.290Z,19.44
2022-10-13T16:43:07.971Z,19.35
2022-10-13T16:45:58.763Z,19.24
2022-10-13T16:48:24.143Z,19.16
2022-10-13T16:50:52.090Z,19.06
2022-10-13T16:53:22.861Z,18.96
2022-10-13T16:55:50.615Z,18.77
2022-10-13T16:58:18.410Z,18.59
2022-10-13T17:00:46.109Z,18.53
2022-10-13T17:03:13.612Z,18.52
2022-10-13T17:05:41.395Z,18.49
2022-10-13T17:08:08.873Z,18.34
2022-10-13T17:10:36.342Z,18.35
2022-10-13T17:13:04.586Z,18.23
2022-10-13T17:15:32.997Z,18.05
2022-10-13T17:18:00.582Z,17.92
2022-10-13T17:20:28.355Z,17.70
2022-10-13T17:22:55.849Z,17.65
2022-10-13T17:25:23.303Z,17.63
2022-10-13T17:27:51.344Z,17.44
2022-10-13T17:30:18.921Z,17.17
2022-10-13T17:32:46.588Z,17.06
2022-10-13T17:35:17.988Z,17.21
2022-10-13T17:37:45.438Z,17.13
2022-10-13T17:40:12.907Z,17.20
2022-10-13T17:42:40.780Z,17.26
2022-10-13T17:45:09.024Z,17.27
2022-10-13T17:47:36.489Z,16.76
2022-10-13T17:50:04.421Z,16.79
2022-10-13T17:52:31.959Z,17.04
2022-10-13T17:54:59.511Z,16.85
2022-10-13T17:57:29.963Z,16.90
2022-10-13T17:59:59.752Z,16.77
2022-10-13T18:02:27.412Z,16.82
2022-10-13T18:04:55.147Z,16.92
2022-10-13T18:07:23.066Z,16.89
2022-10-13T18:09:52.609Z,16.85
2022-10-13T18:12:20.422Z,16.85
2022-10-13T18:14:47.889Z,16.94
2022-10-13T18:17:15.350Z,16.94
2022-10-13T18:19:43.741Z,16.75
2022-10-13T18:22:11.773Z,16.81
2022-10-13T18:24:39.509Z,16.79
2022-10-13T18:27:07.237Z,16.71
2022-10-13T18:29:38.002Z,16.53
2022-10-13T18:32:05.405Z,16.40
2022-10-13T18:34:33.223Z,16.57
2022-10-13T18:37:00.626Z,16.50
2022-10-13T18:39:29.217Z,16.34
2022-10-13T18:41:57.296Z,16.42
2022-10-13T18:44:29.022Z,16.37
2022-10-13T18:46:56.810Z,16.39
2022-10-13T18:49:31.084Z,16.41
2022-10-13T18:52:01.035Z,16.40
2022-10-13T18:54:29.957Z,16.34
2022-10-13T18:56:57.686Z,16.18
2022-10-13T18:59:25.552Z,16.31
2022-10-13T19:01:53.098Z,16.28
2022-10-13T19:04:22.496Z,16.17
2022-10-13T19:06:51.076Z,16.23
2022-10-13T19:09:19.525Z,16.19
2022-10-13T19:11:47.432Z,16.25
2022-10-13T19:14:16.747Z,16.22
2022-10-13T19:16:44.394Z,16.19
2022-10-13T19:19:12.433Z,16.27
2022-10-13T19:21:40.638Z,16.27
2022-10-13T19:24:09.741Z,16.18
2022-10-13T19:26:37.362Z,16.17
2022-10-13T19:29:09.148Z,16.18
2022-10-13T19:31:38.081Z,16.14
2022-10-13T19:34:10.220Z,16.09
2022-10-13T19:36:43.273Z,15.88
2022-10-13T19:39:22.951Z,15.77
2022-10-13T19:41:51.942Z,15.93
2022-10-13T19:44:20.448Z,15.81
2022-10-13T19:46:48.623Z,15.88
2022-10-13T19:49:17.671Z,15.87
2022-10-13T19:51:46.330Z,15.89
2022-10-13T19:54:13.981Z,15.90
2022-10-13T19:56:46.443Z,15.89
2022-10-13T19:59:14.475Z,15.84
2022-10-13T20:01:41.913Z,15.70
2022-10-13T20:04:14.216Z,15.81
2022-10-13T20:06:44.374Z,15.79
2022-10-13T20:09:12.405Z,15.74
2022-10-13T20:11:39.974Z,15.81
2022-10-13T20:14:07.434Z,15.70
2022-10-13T20:16:36.676Z,15.76
2022-10-13T20:19:04.390Z,15.76
2022-10-13T20:21:31.971Z,15.77
2022-10-13T20:23:59.629Z,15.65
2022-10-13T20:26:27.084Z,15.65
2022-10-13T20:28:55.195Z,15.54
2022-10-13T20:31:23.066Z,15.57
2022-10-13T20:33:57.584Z,15.50
2022-10-13T20:36:27.811Z,15.46
2022-10-13T20:38:55.249Z,15.49
2022-10-13T20:41:27.504Z,15.48
2022-10-13T20:43:56.838Z,15.48
2022-10-13T20:46:24.747Z,15.46
2022-10-13T20:51:42.873Z,15.34
2022-10-13T20:54:11.766Z,15.17
2022-10-13T20:56:39.932Z,15.25
2022-10-13T20:59:10.028Z,15.26
2022-10-13T21:01:38.191Z,15.26
2022-10-13T21:04:05.705Z,15.20
2022-10-13T21:06:34.005Z,15.11
2022-10-13T21:09:01.947Z,15.14
2022-10-13T21:11:29.487Z,15.16
2022-10-13T21:13:57.564Z,15.14
2022-10-13T21:16:27.615Z,15.22
2022-10-13T21:18:56.542Z,15.16
2022-10-13T21:21:27.122Z,15.22
2022-10-13T21:23:57.358Z,15.14
2022-10-13T21:26:26.566Z,15.20
2022-10-13T21:28:54.373Z,15.16
2022-10-13T21:31:23.012Z,15.11
2022-10-13T21:33:50.999Z,15.10
2022-10-13T21:36:26.281Z,15.08
2022-10-13T21:38:56.212Z,14.91
2022-10-13T21:41:24.243Z,14.96
2022-10-13T21:43:52.545Z,15.01
2022-10-13T21:46:24.044Z,14.97
2022-10-13T21:48:54.588Z,15.00
2022-10-13T21:51:24.992Z,14.97
2022-10-13T21:53:57.868Z,14.79
2022-10-13T21:56:26.369Z,14.85
2022-10-13T21:58:54.769Z,14.95
2022-10-13T22:01:22.501Z,14.90
2022-10-13T22:03:53.642Z,14.84
2022-10-13T22:06:24.297Z,14.87
2022-10-13T22:08:53.459Z,14.90
2022-10-13T22:11:22.777Z,14.77
2022-10-13T22:13:50.878Z,14.82
2022-10-13T22:16:21.274Z,14.85
2022-10-13T22:18:51.538Z,14.82
2022-10-13T22:21:30.630Z,14.72
2022-10-13T22:24:00.247Z,14.76
2022-10-13T22:26:29.845Z,14.79
2022-10-13T22:29:01.345Z,14.70
2022-10-13T22:31:30.630Z,14.68
2022-10-13T22:33:58.233Z,14.70
2022-10-13T22:36:26.437Z,14.60
2022-10-13T22:38:56.505Z,14.61
2022-10-13T22:41:23.985Z,14.41
2022-10-13T22:43:53.152Z,14.41
2022-10-13T22:46:23.978Z,14.50
2022-10-13T22:48:51.977Z,14.57
2022-10-13T22:51:20.930Z,14.39
2022-10-13T22:53:49.368Z,14.48
2022-10-13T22:56:22.093Z,14.53
2022-10-13T22:58:54.474Z,14.42
2022-10-13T23:01:22.241Z,14.47
2022-10-13T23:03:51.788Z,14.44
2022-10-13T23:06:21.299Z,14.30
2022-10-13T23:08:49.103Z,14.31
2022-10-13T23:11:17.610Z,14.30
2022-10-13T23:13:45.340Z,14.17
2022-10-13T23:16:15.794Z,14.27
2022-10-13T23:18:43.867Z,14.28
2022-10-13T23:21:18.040Z,14.36
2022-10-13T23:23:46.432Z,14.27
2022-10-13T23:26:16.459Z,14.18
2022-10-13T23:28:44.571Z,14.25
2022-10-13T23:31:15.082Z,14.20
2022-10-13T23:33:43.328Z,14.32
2022-10-13T23:36:14.890Z,14.26
2022-10-13T23:38:43.094Z,14.30
2022-10-13T23:41:13.544Z,14.35
2022-10-13T23:43:43.274Z,14.39
2022-10-13T23:46:11.081Z,14.40
2022-10-13T23:48:39.480Z,14.42
2022-10-13T23:51:08.713Z,14.28
2022-10-13T23:53:37.307Z,14.31
2022-10-13T23:56:06.230Z,14.27
2022-10-13T23:58:36.166Z,14.13
