createdAt,value
2022-11-22T00:01:23.422Z,985.63
2022-11-22T00:03:56.520Z,985.64
2022-11-22T00:06:29.488Z,985.62
2022-11-22T00:09:02.474Z,985.61
2022-11-22T00:11:35.423Z,985.59
2022-11-22T00:14:08.431Z,985.57
2022-11-22T00:16:41.454Z,985.54
2022-11-22T00:19:14.512Z,985.51
2022-11-22T00:21:47.508Z,985.49
2022-11-22T00:24:20.444Z,985.45
2022-11-22T00:26:53.565Z,985.42
2022-11-22T00:29:26.631Z,985.40
2022-11-22T00:31:59.426Z,985.39
2022-11-22T00:34:32.501Z,985.36
2022-11-22T00:37:05.322Z,985.32
2022-11-22T00:39:38.463Z,985.30
2022-11-22T00:42:11.481Z,985.27
2022-11-22T00:44:44.494Z,985.25
2022-11-22T00:47:17.565Z,985.26
2022-11-22T00:49:50.519Z,985.24
2022-11-22T00:52:23.559Z,985.23
2022-11-22T00:54:56.493Z,985.20
2022-11-22T00:57:29.515Z,985.17
2022-11-22T01:00:02.518Z,985.17
2022-11-22T01:02:35.561Z,985.19
2022-11-22T01:05:08.578Z,985.19
2022-11-22T01:07:41.609Z,985.20
2022-11-22T01:10:14.624Z,985.21
2022-11-22T01:12:47.591Z,985.27
2022-11-22T01:15:20.228Z,985.33
2022-11-22T01:17:53.599Z,985.38
2022-11-22T01:20:26.670Z,985.45
2022-11-22T01:23:03.502Z,985.52
2022-11-22T01:25:36.655Z,985.56
2022-11-22T01:28:09.572Z,985.60
2022-11-22T01:30:42.313Z,985.62
2022-11-22T01:33:15.522Z,985.65
2022-11-22T01:35:48.712Z,985.67
2022-11-22T01:38:21.626Z,985.67
2022-11-22T01:40:54.664Z,985.67
2022-11-22T01:43:27.615Z,985.71
2022-11-22T01:46:00.652Z,985.73
2022-11-22T01:48:33.467Z,985.75
2022-11-22T01:51:06.581Z,985.76
2022-11-22T01:53:39.625Z,985.77
2022-11-22T01:56:12.691Z,985.80
2022-11-22T01:58:45.604Z,985.83
2022-11-22T02:01:18.717Z,985.86
2022-11-22T02:03:51.649Z,985.89
2022-11-22T02:06:24.753Z,985.91
2022-11-22T02:08:57.695Z,985.91
2022-11-22T02:11:34.119Z,985.90
2022-11-22T02:14:03.607Z,985.91
2022-11-22T02:16:36.730Z,985.94
2022-11-22T02:19:09.595Z,985.95
2022-11-22T02:21:42.677Z,985.97
2022-11-22T02:24:15.689Z,986.00
2022-11-22T02:26:48.757Z,986.02
2022-11-22T02:29:21.693Z,986.03
2022-11-22T02:31:54.627Z,986.01
2022-11-22T02:34:27.747Z,986.01
2022-11-22T02:37:00.530Z,986.02
2022-11-22T02:39:33.731Z,986.01
2022-11-22T02:42:06.672Z,986.03
2022-11-22T02:44:39.701Z,986.05
2022-11-22T02:47:12.685Z,986.07
2022-11-22T02:49:45.723Z,986.09
2022-11-22T02:52:18.727Z,986.12
2022-11-22T02:54:51.757Z,986.15
2022-11-22T02:57:24.685Z,986.17
2022-11-22T02:59:57.654Z,986.19
2022-11-22T03:02:30.785Z,986.20
2022-11-22T03:05:03.730Z,986.21
2022-11-22T03:07:36.787Z,986.21
2022-11-22T03:10:09.697Z,986.20
2022-11-22T03:12:42.601Z,986.20
2022-11-22T03:15:15.768Z,986.22
2022-11-22T03:17:48.770Z,986.23
2022-11-22T03:20:21.760Z,986.25
2022-11-22T03:22:54.725Z,986.29
2022-11-22T03:25:27.807Z,986.33
2022-11-22T03:28:00.821Z,986.36
2022-11-22T03:30:33.658Z,986.40
2022-11-22T03:33:06.775Z,986.43
2022-11-22T03:35:39.838Z,986.46
2022-11-22T03:38:12.805Z,986.46
2022-11-22T03:40:45.811Z,986.46
2022-11-22T03:43:18.757Z,986.46
2022-11-22T03:45:51.806Z,986.48
2022-11-22T03:48:24.907Z,986.48
2022-11-22T03:50:57.814Z,986.50
2022-11-22T03:53:30.876Z,986.51
2022-11-22T03:56:03.805Z,986.52
2022-11-22T03:58:36.831Z,986.54
2022-11-22T04:01:14.935Z,986.54
2022-11-22T04:03:42.843Z,986.54
2022-11-22T04:06:15.818Z,986.53
2022-11-22T04:08:48.919Z,986.53
2022-11-22T04:11:21.878Z,986.54
2022-11-22T04:13:54.855Z,986.55
2022-11-22T04:16:27.850Z,986.56
2022-11-22T04:19:00.866Z,986.56
2022-11-22T04:21:33.809Z,986.58
2022-11-22T04:24:06.929Z,986.60
2022-11-22T04:26:39.820Z,986.63
2022-11-22T04:29:12.937Z,986.68
2022-11-22T04:31:45.831Z,986.71
2022-11-22T04:34:18.839Z,986.72
2022-11-22T04:36:51.582Z,986.74
2022-11-22T04:39:24.946Z,986.76
2022-11-22T04:41:57.930Z,986.78
2022-11-22T04:44:30.817Z,986.81
2022-11-22T04:47:03.613Z,986.83
2022-11-22T04:49:36.947Z,986.87
2022-11-22T04:52:09.896Z,986.88
2022-11-22T04:54:42.997Z,986.90
2022-11-22T04:57:15.563Z,986.90
2022-11-22T04:59:48.753Z,986.90
2022-11-22T05:02:23.635Z,986.91
2022-11-22T05:04:56.605Z,986.93
2022-11-22T05:07:29.682Z,986.92
2022-11-22T05:10:02.975Z,986.92
2022-11-22T05:12:35.914Z,986.91
2022-11-22T05:15:08.875Z,986.91
2022-11-22T05:17:41.964Z,986.92
2022-11-22T05:20:14.906Z,986.93
2022-11-22T05:22:47.655Z,986.94
2022-11-22T05:25:25.294Z,986.96
2022-11-22T05:27:53.990Z,986.98
2022-11-22T05:30:26.948Z,987.00
2022-11-22T05:32:59.624Z,987.02
2022-11-22T05:35:32.961Z,987.04
2022-11-22T05:38:09.707Z,987.06
2022-11-22T05:40:42.981Z,987.08
2022-11-22T05:46:05.974Z,987.17
2022-11-22T05:48:39.002Z,987.21
2022-11-22T05:51:11.998Z,987.27
2022-11-22T05:53:44.988Z,987.32
2022-11-22T05:56:17.947Z,987.34
2022-11-22T05:58:51.080Z,987.37
2022-11-22T06:01:24.036Z,987.38
2022-11-22T06:03:57.038Z,987.42
2022-11-22T06:06:29.960Z,987.46
2022-11-22T06:09:03.050Z,987.51
2022-11-22T06:11:35.995Z,987.57
2022-11-22T06:14:09.004Z,987.61
2022-11-22T06:16:42.029Z,987.63
2022-11-22T06:19:15.012Z,987.66
2022-11-22T06:21:48.105Z,987.69
2022-11-22T06:24:21.225Z,987.70
2022-11-22T06:26:55.160Z,987.74
2022-11-22T06:29:28.343Z,987.77
2022-11-22T06:32:03.828Z,987.79
2022-11-22T06:34:34.042Z,987.82
2022-11-22T06:37:06.764Z,987.84
2022-11-22T06:39:39.994Z,987.86
2022-11-22T06:42:13.165Z,987.90
2022-11-22T06:44:46.101Z,987.94
2022-11-22T06:47:32.976Z,987.99
2022-11-22T06:50:06.138Z,988.04
2022-11-22T06:52:39.018Z,988.09
2022-11-22T06:55:42.342Z,988.14
2022-11-22T06:57:45.064Z,988.18
2022-11-22T07:00:18.148Z,988.24
2022-11-22T07:02:51.116Z,988.29
2022-11-22T07:05:25.995Z,988.33
2022-11-22T07:08:04.523Z,988.36
2022-11-22T07:10:30.201Z,988.39
2022-11-22T07:13:03.107Z,988.41
2022-11-22T07:15:36.090Z,988.45
2022-11-22T07:18:12.059Z,988.48
2022-11-22T07:20:46.198Z,988.50
2022-11-22T07:23:19.170Z,988.51
2022-11-22T07:25:52.072Z,988.53
2022-11-22T07:28:25.058Z,988.53
2022-11-22T07:30:58.144Z,988.55
2022-11-22T07:33:34.428Z,988.56
2022-11-22T07:36:08.212Z,988.59
2022-11-22T07:38:42.213Z,988.61
2022-11-22T07:41:15.103Z,988.63
2022-11-22T07:43:48.215Z,988.64
2022-11-22T07:46:21.170Z,988.67
2022-11-22T07:48:54.102Z,988.71
2022-11-22T07:51:27.213Z,988.74
2022-11-22T07:54:00.141Z,988.80
2022-11-22T07:56:33.207Z,988.86
2022-11-22T07:59:06.358Z,988.90
2022-11-22T08:01:39.180Z,988.93
2022-11-22T08:04:12.104Z,988.93
2022-11-22T08:06:45.176Z,988.96
2022-11-22T08:09:18.166Z,988.99
2022-11-22T08:11:51.138Z,989.03
2022-11-22T08:14:24.343Z,989.05
2022-11-22T08:16:57.190Z,989.10
2022-11-22T08:19:30.576Z,989.15
2022-11-22T08:22:03.292Z,989.18
2022-11-22T08:24:36.297Z,989.20
2022-11-22T08:27:09.308Z,989.22
2022-11-22T08:29:42.379Z,989.27
2022-11-22T08:32:15.312Z,989.31
2022-11-22T08:34:48.264Z,989.34
2022-11-22T08:37:21.178Z,989.36
2022-11-22T08:39:54.305Z,989.36
2022-11-22T08:42:27.283Z,989.36
2022-11-22T08:45:00.341Z,989.36
2022-11-22T08:47:33.304Z,989.37
2022-11-22T08:50:20.235Z,989.37
2022-11-22T08:52:53.280Z,989.37
2022-11-22T08:55:26.311Z,989.36
2022-11-22T08:57:59.243Z,989.35
2022-11-22T09:00:33.665Z,989.35
2022-11-22T09:03:05.227Z,989.34
2022-11-22T09:10:47.240Z,989.39
2022-11-22T09:13:20.263Z,989.41
2022-11-22T09:15:53.369Z,989.42
2022-11-22T09:18:26.299Z,989.42
2022-11-22T09:20:59.261Z,989.42
2022-11-22T09:23:32.316Z,989.40
2022-11-22T09:26:05.293Z,989.38
2022-11-22T09:28:38.348Z,989.35
2022-11-22T09:31:11.347Z,989.34
2022-11-22T09:33:44.369Z,989.35
2022-11-22T09:36:17.340Z,989.36
2022-11-22T09:38:50.370Z,989.38
2022-11-22T09:41:23.272Z,989.39
2022-11-22T09:43:56.322Z,989.39
2022-11-22T09:46:29.452Z,989.38
2022-11-22T09:49:02.373Z,989.39
2022-11-22T09:51:35.348Z,989.36
2022-11-22T09:54:08.387Z,989.36
2022-11-22T09:56:41.429Z,989.34
2022-11-22T09:59:14.326Z,989.32
2022-11-22T10:01:47.585Z,989.30
2022-11-22T10:04:20.420Z,989.27
2022-11-22T10:06:53.396Z,989.25
2022-11-22T10:09:26.415Z,989.22
2022-11-22T10:11:59.329Z,989.21
2022-11-22T10:14:32.356Z,989.19
2022-11-22T10:17:05.368Z,989.16
2022-11-22T10:19:38.415Z,989.16
2022-11-22T10:22:11.333Z,989.17
2022-11-22T10:24:44.414Z,989.17
2022-11-22T10:27:17.523Z,989.18
2022-11-22T10:29:50.342Z,989.19
2022-11-22T10:32:23.567Z,989.19
2022-11-22T10:34:56.439Z,989.21
2022-11-22T10:37:29.358Z,989.24
2022-11-22T10:40:02.447Z,989.25
2022-11-22T10:42:35.498Z,989.26
2022-11-22T10:45:08.416Z,989.25
2022-11-22T10:47:41.673Z,989.25
2022-11-22T10:50:14.463Z,989.26
2022-11-22T10:52:47.427Z,989.26
2022-11-22T10:55:20.435Z,989.26
2022-11-22T10:57:53.460Z,989.27
2022-11-22T11:00:26.448Z,989.26
2022-11-22T11:02:59.643Z,989.24
2022-11-22T11:05:32.445Z,989.21
2022-11-22T11:08:36.652Z,989.17
2022-11-22T11:10:38.348Z,989.17
2022-11-22T11:13:11.493Z,989.15
2022-11-22T11:15:44.550Z,989.14
2022-11-22T11:18:20.484Z,989.14
2022-11-22T11:20:53.421Z,989.13
2022-11-22T11:23:26.462Z,989.13
2022-11-22T11:25:59.433Z,989.13
2022-11-22T11:28:32.563Z,989.12
2022-11-22T11:31:05.469Z,989.11
2022-11-22T11:33:38.711Z,989.12
2022-11-22T11:36:11.496Z,989.11
2022-11-22T11:38:44.531Z,989.11
2022-11-22T11:41:17.574Z,989.10
2022-11-22T11:43:50.499Z,989.12
2022-11-22T11:46:23.490Z,989.11
2022-11-22T11:48:59.560Z,989.09
2022-11-22T11:51:32.575Z,989.08
2022-11-22T11:54:05.538Z,989.04
2022-11-22T11:56:38.507Z,989.02
2022-11-22T11:59:11.654Z,989.00
2022-11-22T12:01:44.488Z,988.99
2022-11-22T12:04:17.663Z,988.98
2022-11-22T12:06:50.559Z,988.95
2022-11-22T12:09:23.614Z,988.92
2022-11-22T12:11:56.564Z,988.92
2022-11-22T12:14:48.815Z,988.91
2022-11-22T12:17:02.521Z,988.88
2022-11-22T12:19:35.665Z,988.86
2022-11-22T12:22:08.644Z,988.85
2022-11-22T12:25:09.359Z,988.83
2022-11-22T12:27:14.536Z,988.81
2022-11-22T12:29:47.539Z,988.79
2022-11-22T12:32:20.599Z,988.77
2022-11-22T12:34:53.736Z,988.75
2022-11-22T12:37:26.662Z,988.73
2022-11-22T12:39:59.585Z,988.71
2022-11-22T12:42:32.628Z,988.71
2022-11-22T12:45:05.660Z,988.69
2022-11-22T12:47:38.591Z,988.70
2022-11-22T12:50:11.759Z,988.69
2022-11-22T12:52:58.563Z,988.67
2022-11-22T12:55:31.690Z,988.66
2022-11-22T12:58:04.705Z,988.64
2022-11-22T13:00:37.470Z,988.62
2022-11-22T13:03:10.625Z,988.59
2022-11-22T13:05:43.841Z,988.56
2022-11-22T13:08:16.612Z,988.54
2022-11-22T13:10:49.634Z,988.53
2022-11-22T13:13:22.682Z,988.53
2022-11-22T13:15:55.701Z,988.52
2022-11-22T13:18:28.623Z,988.50
2022-11-22T13:21:01.731Z,988.51
2022-11-22T13:23:34.695Z,988.51
2022-11-22T13:26:14.870Z,988.51
2022-11-22T13:28:43.670Z,988.51
2022-11-22T13:31:30.596Z,988.51
2022-11-22T13:34:03.669Z,988.52
2022-11-22T13:36:36.771Z,988.51
2022-11-22T13:39:09.760Z,988.52
2022-11-22T13:41:42.735Z,988.54
2022-11-22T13:44:15.761Z,988.54
2022-11-22T13:46:48.744Z,988.55
2022-11-22T13:49:21.741Z,988.58
2022-11-22T13:51:54.810Z,988.59
2022-11-22T13:54:28.201Z,988.60
2022-11-22T13:57:00.723Z,988.59
2022-11-22T13:59:33.761Z,988.58
2022-11-22T14:02:20.685Z,988.57
2022-11-22T14:04:53.469Z,988.57
2022-11-22T14:07:26.941Z,988.56
2022-11-22T14:09:59.655Z,988.57
2022-11-22T14:12:32.785Z,988.58
2022-11-22T14:15:05.737Z,988.60
2022-11-22T14:17:42.035Z,988.60
2022-11-22T14:20:11.836Z,988.61
2022-11-22T14:22:44.833Z,988.61
2022-11-22T14:25:17.780Z,988.63
2022-11-22T14:27:50.787Z,988.65
2022-11-22T14:30:23.725Z,988.67
2022-11-22T14:32:56.722Z,988.68
2022-11-22T14:35:30.336Z,988.69
2022-11-22T14:38:02.847Z,988.70
2022-11-22T14:40:35.617Z,988.72
2022-11-22T14:43:08.803Z,988.74
2022-11-22T14:45:41.844Z,988.74
2022-11-22T14:48:14.864Z,988.74
2022-11-22T14:50:47.775Z,988.73
2022-11-22T14:53:21.015Z,988.74
2022-11-22T14:55:53.749Z,988.75
2022-11-22T14:58:26.833Z,988.78
2022-11-22T15:01:02.438Z,988.80
2022-11-22T15:03:35.508Z,988.80
2022-11-22T15:09:12.522Z,988.82
2022-11-22T15:09:15.365Z,988.85
2022-11-22T15:11:14.787Z,988.86
2022-11-22T15:13:47.627Z,988.87
2022-11-22T15:57:26.042Z,989.30
2022-11-22T15:59:55.903Z,989.34
2022-11-22T16:02:28.597Z,989.35
2022-11-22T16:06:07.071Z,989.40
2022-11-22T16:07:34.732Z,989.43
2022-11-22T16:10:07.876Z,989.47
2022-11-22T16:12:40.650Z,989.50
2022-11-22T16:15:14.940Z,989.54
2022-11-22T16:17:47.602Z,989.56
2022-11-22T16:20:20.637Z,989.60
2022-11-22T16:22:53.712Z,989.63
2022-11-22T16:25:27.157Z,989.66
2022-11-22T16:27:59.623Z,989.69
2022-11-22T16:30:32.754Z,989.70
2022-11-22T16:33:19.635Z,989.71
2022-11-22T16:35:52.794Z,989.71
2022-11-22T16:38:25.805Z,989.72
2022-11-22T16:40:59.042Z,989.75
2022-11-22T16:43:31.808Z,989.77
2022-11-22T16:46:04.858Z,989.76
2022-11-22T16:48:37.751Z,989.78
2022-11-22T16:51:10.945Z,989.79
2022-11-22T16:53:43.750Z,989.81
2022-11-22T16:56:16.810Z,989.85
2022-11-22T16:58:49.662Z,989.87
2022-11-22T17:01:22.939Z,989.89
2022-11-22T17:03:56.041Z,989.92
2022-11-22T17:06:28.826Z,989.95
2022-11-22T17:09:01.953Z,989.97
2022-11-22T17:11:34.991Z,990.01
2022-11-22T17:14:08.047Z,990.03
2022-11-22T17:16:40.754Z,990.05
2022-11-22T17:19:37.403Z,990.05
2022-11-22T17:21:47.100Z,990.04
2022-11-22T17:24:20.059Z,990.05
2022-11-22T17:26:52.943Z,990.03
2022-11-22T17:29:49.462Z,990.04
2022-11-22T17:31:58.798Z,990.04
2022-11-22T17:34:32.382Z,990.04
2022-11-22T17:37:04.741Z,990.06
2022-11-22T17:39:37.905Z,990.05
2022-11-22T17:42:11.144Z,990.07
2022-11-22T17:44:43.892Z,990.07
2022-11-22T17:47:16.765Z,990.06
2022-11-22T17:49:49.740Z,990.08
2022-11-22T17:52:22.980Z,990.08
2022-11-22T17:54:58.293Z,990.11
2022-11-22T17:57:28.863Z,990.14
2022-11-22T18:00:01.781Z,990.16
2022-11-22T18:02:35.031Z,990.17
2022-11-22T18:05:07.955Z,990.18
2022-11-22T18:07:40.963Z,990.19
2022-11-22T18:10:14.081Z,990.22
2022-11-22T18:13:13.596Z,990.24
2022-11-22T18:15:19.779Z,990.27
2022-11-22T18:17:52.878Z,990.29
2022-11-22T18:20:26.198Z,990.30
2022-11-22T18:22:59.090Z,990.32
2022-11-22T18:25:32.069Z,990.32
2022-11-22T18:28:05.233Z,990.33
2022-11-22T18:30:37.873Z,990.34
2022-11-22T18:33:10.826Z,990.35
2022-11-22T18:35:55.928Z,990.37
2022-11-22T18:38:16.956Z,990.37
2022-11-22T18:40:49.869Z,990.39
2022-11-22T18:43:23.151Z,990.39
2022-11-22T18:45:56.121Z,990.37
2022-11-22T18:48:32.066Z,990.36
2022-11-22T18:51:04.838Z,990.35
2022-11-22T18:53:38.039Z,990.34
2022-11-22T18:56:10.882Z,990.35
2022-11-22T18:58:44.017Z,990.36
2022-11-22T19:01:16.964Z,990.38
2022-11-22T19:03:50.167Z,990.41
2022-11-22T19:06:23.155Z,990.42
2022-11-22T19:08:56.139Z,990.46
2022-11-22T19:11:29.184Z,990.48
2022-11-22T19:14:02.394Z,990.49
2022-11-22T19:16:35.220Z,990.49
2022-11-22T19:19:08.042Z,990.49
2022-11-22T19:21:43.965Z,990.50
2022-11-22T19:24:17.070Z,990.51
2022-11-22T19:26:50.199Z,990.52
2022-11-22T19:29:23.242Z,990.53
2022-11-22T19:31:58.020Z,990.52
2022-11-22T19:34:31.227Z,990.54
2022-11-22T19:37:03.965Z,990.54
2022-11-22T19:39:37.087Z,990.54
2022-11-22T19:42:09.912Z,990.55
2022-11-22T19:44:43.062Z,990.56
2022-11-22T19:47:15.928Z,990.58
2022-11-22T19:49:48.986Z,990.59
2022-11-22T19:52:22.015Z,990.59
2022-11-22T19:54:54.975Z,990.58
2022-11-22T19:57:28.261Z,990.59
2022-11-22T20:00:01.103Z,990.61
2022-11-22T20:02:34.156Z,990.65
2022-11-22T20:05:07.142Z,990.68
2022-11-22T20:07:40.168Z,990.69
2022-11-22T20:10:13.151Z,990.70
2022-11-22T20:12:46.116Z,990.72
2022-11-22T20:15:19.284Z,990.73
2022-11-22T20:17:52.312Z,990.76
2022-11-22T20:20:25.084Z,990.77
2022-11-22T20:22:58.505Z,990.78
2022-11-22T20:25:31.980Z,990.79
2022-11-22T20:28:05.352Z,990.82
2022-11-22T20:30:38.254Z,990.84
2022-11-22T20:33:11.001Z,990.86
2022-11-22T20:35:44.073Z,990.88
2022-11-22T20:38:17.156Z,990.91
2022-11-22T20:40:50.036Z,990.94
2022-11-22T20:43:23.371Z,990.96
2022-11-22T20:45:56.131Z,990.99
2022-11-22T20:48:29.056Z,991.02
2022-11-22T20:51:02.055Z,991.05
2022-11-22T20:53:35.190Z,991.09
2022-11-22T20:56:08.329Z,991.14
2022-11-22T20:58:41.418Z,991.18
2022-11-22T21:01:14.265Z,991.21
2022-11-22T21:03:47.366Z,991.24
2022-11-22T21:06:20.103Z,991.27
2022-11-22T21:08:53.349Z,991.30
2022-11-22T21:11:26.410Z,991.30
2022-11-22T21:13:59.375Z,991.33
2022-11-22T21:16:32.475Z,991.33
2022-11-22T21:19:05.423Z,991.35
2022-11-22T21:21:52.304Z,991.36
2022-11-22T21:24:25.223Z,991.36
2022-11-22T21:26:58.196Z,991.37
2022-11-22T21:29:31.481Z,991.40
2022-11-22T21:32:04.290Z,991.41
2022-11-22T21:34:37.442Z,991.43
2022-11-22T21:37:10.091Z,991.44
2022-11-22T21:39:43.450Z,991.44
2022-11-22T21:42:16.355Z,991.44
2022-11-22T21:44:49.455Z,991.42
2022-11-22T21:47:22.535Z,991.41
2022-11-22T21:49:55.497Z,991.43
2022-11-22T21:52:28.499Z,991.44
2022-11-22T21:55:01.363Z,991.43
2022-11-22T21:57:34.473Z,991.44
2022-11-22T22:00:07.531Z,991.46
2022-11-22T22:02:40.752Z,991.48
2022-11-22T22:05:13.413Z,991.50
2022-11-22T22:07:52.540Z,991.50
2022-11-22T22:10:19.528Z,991.51
2022-11-22T22:12:54.423Z,991.52
2022-11-22T22:15:27.533Z,991.52
2022-11-22T22:18:00.570Z,991.53
2022-11-22T22:20:33.575Z,991.54
2022-11-22T22:23:06.493Z,991.55
2022-11-22T22:25:39.462Z,991.57
2022-11-22T22:28:12.457Z,991.58
2022-11-22T22:30:45.559Z,991.60
2022-11-22T22:33:18.678Z,991.58
2022-11-22T22:35:51.603Z,991.60
2022-11-22T22:38:24.528Z,991.60
2022-11-22T22:40:57.571Z,991.62
2022-11-22T22:43:30.576Z,991.64
2022-11-22T22:46:06.499Z,991.65
2022-11-22T22:48:36.694Z,991.68
2022-11-22T22:51:09.431Z,991.72
2022-11-22T22:53:42.581Z,991.75
2022-11-22T22:56:15.505Z,991.77
2022-11-22T22:58:48.594Z,991.79
2022-11-22T23:01:21.625Z,991.81
2022-11-22T23:03:54.719Z,991.83
2022-11-22T23:06:27.627Z,991.84
2022-11-22T23:09:00.530Z,991.85
2022-11-22T23:11:33.580Z,991.86
2022-11-22T23:14:06.639Z,991.87
2022-11-22T23:16:39.539Z,991.87
2022-11-22T23:19:12.768Z,991.88
2022-11-22T23:21:45.576Z,991.89
2022-11-22T23:24:18.530Z,991.89
2022-11-22T23:26:51.623Z,991.89
2022-11-22T23:29:24.587Z,991.88
2022-11-22T23:31:57.651Z,991.89
2022-11-22T23:34:30.702Z,991.89
2022-11-22T23:37:03.345Z,991.89
2022-11-22T23:39:36.636Z,991.89
2022-11-22T23:42:09.647Z,991.89
2022-11-22T23:44:42.619Z,991.89
2022-11-22T23:47:15.592Z,991.91
2022-11-22T23:49:48.718Z,991.92
2022-11-22T23:52:21.635Z,991.93
2022-11-22T23:54:54.457Z,991.94
2022-11-22T23:57:27.632Z,991.96
