createdAt,value
2022-10-31T00:08:39.465Z,18.27
2022-10-31T00:18:40.916Z,18.18
2022-10-31T00:28:42.752Z,18.12
2022-10-31T00:38:44.335Z,18.06
2022-10-31T00:48:45.725Z,17.98
2022-10-31T00:58:47.179Z,17.97
2022-10-31T01:08:49.087Z,17.93
2022-10-31T01:18:50.866Z,17.95
2022-10-31T01:28:57.952Z,17.90
2022-10-31T01:39:01.107Z,17.84
2022-10-31T01:49:05.102Z,17.78
2022-10-31T01:59:08.159Z,17.74
2022-10-31T02:09:09.543Z,17.67
2022-10-31T02:19:12.492Z,17.68
2022-10-31T02:29:34.061Z,17.60
2022-10-31T02:39:41.006Z,17.52
2022-10-31T02:49:58.448Z,17.50
2022-10-31T03:00:03.482Z,17.50
2022-10-31T03:10:16.970Z,17.47
2022-10-31T03:20:18.476Z,17.38
2022-10-31T03:30:20.620Z,17.34
2022-10-31T03:40:22.767Z,17.29
2022-10-31T03:50:25.259Z,17.34
2022-10-31T04:00:26.647Z,17.37
2022-10-31T04:10:31.995Z,17.34
2022-10-31T04:20:39.168Z,17.37
2022-10-31T04:30:40.629Z,17.30
2022-10-31T04:40:42.025Z,17.27
2022-10-31T04:50:43.646Z,17.25
2022-10-31T05:00:45.240Z,17.25
2022-10-31T05:10:46.669Z,17.18
2022-10-31T05:20:48.129Z,17.16
2022-10-31T05:30:50.098Z,17.13
2022-10-31T05:40:51.459Z,17.05
2022-10-31T05:50:53.098Z,17.06
2022-10-31T06:00:54.533Z,17.01
2022-10-31T06:10:56.566Z,16.92
2022-10-31T06:20:57.926Z,16.91
2022-10-31T06:30:59.326Z,16.97
2022-10-31T06:41:06.955Z,17.02
2022-10-31T06:51:08.528Z,17.07
2022-10-31T07:01:10.090Z,17.18
2022-10-31T07:11:11.916Z,17.25
2022-10-31T07:21:13.348Z,17.32
2022-10-31T07:31:14.819Z,17.45
2022-10-31T07:41:16.199Z,17.60
2022-10-31T07:51:17.560Z,17.83
2022-10-31T08:01:18.961Z,17.83
2022-10-31T08:11:20.350Z,18.09
2022-10-31T08:21:21.932Z,18.30
2022-10-31T08:31:24.825Z,18.53
2022-10-31T08:41:28.436Z,18.76
2022-10-31T08:51:29.796Z,18.95
2022-10-31T09:01:31.327Z,19.12
2022-10-31T09:11:32.889Z,19.21
2022-10-31T09:21:34.264Z,19.22
2022-10-31T09:31:36.997Z,19.29
2022-10-31T09:42:10.314Z,19.39
2022-10-31T09:52:25.491Z,19.46
2022-10-31T10:02:37.932Z,19.66
2022-10-31T10:12:49.592Z,19.91
2022-10-31T10:23:01.460Z,20.06
2022-10-31T10:33:10.671Z,20.05
2022-10-31T10:43:32.295Z,20.13
2022-10-31T10:54:04.200Z,20.15
2022-10-31T11:04:32.094Z,20.24
2022-10-31T11:14:36.591Z,20.39
2022-10-31T11:24:40.727Z,20.41
2022-10-31T11:34:46.699Z,20.41
2022-10-31T11:44:48.158Z,20.43
2022-10-31T11:55:14.895Z,20.50
2022-10-31T12:05:25.106Z,20.47
2022-10-31T12:15:32.508Z,20.43
2022-10-31T12:25:58.974Z,20.41
2022-10-31T12:36:48.668Z,20.44
2022-10-31T12:47:28.136Z,20.48
2022-10-31T12:57:33.182Z,20.51
2022-10-31T13:07:49.248Z,20.54
2022-10-31T13:17:58.125Z,20.59
2022-10-31T13:28:01.723Z,20.58
2022-10-31T13:38:19.280Z,20.54
2022-10-31T13:48:34.803Z,20.55
2022-10-31T13:58:36.189Z,20.55
2022-10-31T14:08:39.151Z,20.51
2022-10-31T14:18:41.579Z,20.46
2022-10-31T14:28:42.955Z,20.42
2022-10-31T14:38:56.973Z,20.38
2022-10-31T14:49:03.207Z,20.37
2022-10-31T14:59:10.172Z,20.38
2022-10-31T15:09:22.390Z,20.38
2022-10-31T15:19:25.810Z,20.27
2022-10-31T15:29:27.632Z,20.24
2022-10-31T15:39:29.009Z,20.17
2022-10-31T15:49:39.140Z,20.06
2022-10-31T15:59:41.811Z,19.98
2022-10-31T16:09:54.031Z,19.89
2022-10-31T16:20:02.189Z,19.82
2022-10-31T16:30:24.882Z,19.74
2022-10-31T16:40:26.411Z,19.72
2022-10-31T16:50:27.979Z,19.65
2022-10-31T17:00:29.490Z,19.60
2022-10-31T17:10:30.886Z,19.51
2022-10-31T17:20:32.325Z,19.51
2022-10-31T17:30:34.090Z,19.52
2022-10-31T17:40:37.496Z,19.51
2022-10-31T17:50:39.067Z,19.46
2022-10-31T18:00:45.903Z,19.43
2022-10-31T18:10:50.250Z,19.39
2022-10-31T18:20:51.755Z,19.33
2022-10-31T18:30:53.247Z,19.29
2022-10-31T18:40:55.218Z,19.25
2022-10-31T18:50:57.984Z,19.21
2022-10-31T19:00:59.512Z,19.20
2022-10-31T19:11:08.657Z,19.18
2022-10-31T19:21:12.126Z,19.14
2022-10-31T19:31:13.729Z,19.10
2022-10-31T19:41:17.356Z,19.04
2022-10-31T19:51:19.905Z,19.04
2022-10-31T20:01:22.717Z,18.97
2022-10-31T20:11:27.570Z,18.91
2022-10-31T20:21:30.818Z,18.91
2022-10-31T20:31:34.337Z,18.88
2022-10-31T20:41:39.356Z,18.85
2022-10-31T20:51:40.755Z,18.82
2022-10-31T21:01:42.246Z,18.86
2022-10-31T21:11:43.798Z,18.88
2022-10-31T21:21:45.625Z,18.91
2022-10-31T21:31:47.376Z,18.91
2022-10-31T21:41:48.749Z,18.89
2022-10-31T21:51:50.113Z,18.87
2022-10-31T22:01:51.789Z,18.86
2022-10-31T22:11:53.368Z,18.85
2022-10-31T22:21:54.743Z,18.84
2022-10-31T22:31:59.588Z,18.84
2022-10-31T22:42:03.064Z,18.83
2022-10-31T22:52:05.357Z,18.81
2022-10-31T23:02:08.761Z,18.84
2022-10-31T23:12:31.528Z,18.83
2022-10-31T23:22:32.908Z,18.88
2022-10-31T23:32:37.412Z,18.91
2022-10-31T23:42:38.894Z,18.93
2022-10-31T23:52:40.286Z,18.98
