createdAt,value
2023-04-26T00:01:19.580Z,99017.02
2023-04-26T00:03:46.478Z,99015.03
2023-04-26T00:06:14.200Z,99018.98
2023-04-26T00:08:42.609Z,99018.26
2023-04-26T00:11:09.386Z,99016.64
2023-04-26T00:13:37.694Z,99022.48
2023-04-26T00:16:05.490Z,99021.17
2023-04-26T00:18:33.402Z,99023.63
2023-04-26T00:20:59.913Z,99018.08
2023-04-26T00:23:26.733Z,99019.11
2023-04-26T00:25:53.373Z,99023.74
2023-04-26T00:28:20.088Z,99026.49
2023-04-26T00:30:48.245Z,99027.38
2023-04-26T00:33:15.147Z,99026.18
2023-04-26T00:35:41.992Z,99025.71
2023-04-26T00:38:09.203Z,99030.05
2023-04-26T00:40:36.040Z,99030.33
2023-04-26T00:43:02.617Z,99029.70
2023-04-26T00:45:29.795Z,99029.91
2023-04-26T00:47:56.670Z,99032.16
2023-04-26T00:50:23.215Z,99031.92
2023-04-26T00:52:49.864Z,99030.94
2023-04-26T00:55:16.415Z,99028.67
2023-04-26T00:57:44.265Z,99031.98
2023-04-26T01:00:11.151Z,99030.98
2023-04-26T01:02:38.236Z,99033.05
2023-04-26T01:05:06.822Z,99031.27
2023-04-26T01:07:34.013Z,99027.28
2023-04-26T01:10:05.684Z,99025.05
2023-04-26T01:12:32.618Z,99028.19
2023-04-26T01:14:59.338Z,99027.23
2023-04-26T01:17:25.910Z,99029.66
2023-04-26T01:19:52.826Z,99027.94
2023-04-26T01:22:19.499Z,99027.13
2023-04-26T01:24:48.170Z,99026.41
2023-04-26T01:27:16.134Z,99022.85
2023-04-26T01:29:42.822Z,99019.70
2023-04-26T01:32:09.449Z,99013.39
2023-04-26T01:34:36.731Z,99012.81
2023-04-26T01:37:03.397Z,99008.85
2023-04-26T01:39:30.761Z,99007.32
2023-04-26T01:42:00.371Z,99002.88
2023-04-26T01:44:26.974Z,99001.95
2023-04-26T01:46:53.483Z,99009.58
2023-04-26T01:49:19.913Z,99006.85
2023-04-26T01:51:47.412Z,99007.05
2023-04-26T01:54:14.205Z,99012.63
2023-04-26T01:56:40.888Z,99011.70
2023-04-26T01:59:07.529Z,99008.49
2023-04-26T02:01:34.514Z,99007.90
2023-04-26T02:04:01.098Z,99007.65
2023-04-26T02:06:27.891Z,99007.29
2023-04-26T02:08:54.737Z,98998.46
2023-04-26T02:11:22.450Z,98996.35
2023-04-26T02:13:48.954Z,98996.02
2023-04-26T02:16:16.261Z,98997.57
2023-04-26T02:18:43.760Z,98992.61
2023-04-26T02:21:11.624Z,98993.45
2023-04-26T02:23:38.262Z,98986.09
2023-04-26T02:26:04.947Z,98987.45
2023-04-26T02:28:31.625Z,98984.19
2023-04-26T02:30:58.505Z,98984.29
2023-04-26T02:33:25.227Z,98981.33
2023-04-26T02:35:51.842Z,98982.00
2023-04-26T02:38:19.324Z,98974.94
2023-04-26T02:40:46.186Z,98975.52
2023-04-26T02:43:13.064Z,98976.86
2023-04-26T02:45:42.816Z,98983.80
2023-04-26T02:48:10.923Z,98984.18
2023-04-26T02:50:37.741Z,98979.69
2023-04-26T02:53:04.541Z,98981.05
2023-04-26T02:55:31.750Z,98980.44
2023-04-26T02:57:58.397Z,98983.71
2023-04-26T03:00:25.602Z,98981.20
2023-04-26T03:02:52.504Z,98978.05
2023-04-26T03:05:19.435Z,98976.65
2023-04-26T03:07:46.988Z,98972.70
2023-04-26T03:10:13.540Z,98973.44
2023-04-26T03:12:40.954Z,98979.58
2023-04-26T03:15:07.776Z,98978.69
2023-04-26T03:17:34.875Z,98977.84
2023-04-26T03:20:03.700Z,98973.83
2023-04-26T03:22:30.810Z,98978.71
2023-04-26T03:24:57.338Z,98979.58
2023-04-26T03:27:24.680Z,98979.32
2023-04-26T03:29:51.304Z,98980.21
2023-04-26T03:32:18.220Z,98982.29
2023-04-26T03:34:47.054Z,98978.79
2023-04-26T03:37:13.843Z,98973.90
2023-04-26T03:39:42.446Z,98969.48
2023-04-26T03:42:09.787Z,98969.45
2023-04-26T03:44:37.959Z,98965.42
2023-04-26T03:47:04.916Z,98964.91
2023-04-26T03:49:31.919Z,98962.44
2023-04-26T03:51:58.882Z,98967.43
2023-04-26T03:54:25.613Z,98960.89
2023-04-26T03:56:52.298Z,98955.48
2023-04-26T03:59:19.442Z,98953.36
2023-04-26T04:01:46.070Z,98954.27
2023-04-26T04:04:12.973Z,98954.16
2023-04-26T04:06:41.388Z,98958.20
2023-04-26T04:09:08.451Z,98954.98
2023-04-26T04:11:36.477Z,98955.21
2023-04-26T04:14:03.059Z,98960.44
2023-04-26T04:16:29.769Z,98961.86
2023-04-26T04:18:56.994Z,98965.20
2023-04-26T04:21:23.647Z,98964.59
2023-04-26T04:23:50.773Z,98960.95
2023-04-26T04:26:18.588Z,98954.93
2023-04-26T04:28:46.437Z,98952.73
2023-04-26T04:31:13.335Z,98952.46
2023-04-26T04:33:40.227Z,98949.91
2023-04-26T04:36:07.641Z,98949.12
2023-04-26T04:38:35.374Z,98953.82
2023-04-26T04:41:03.966Z,98953.59
2023-04-26T04:43:31.402Z,98951.91
2023-04-26T04:45:58.431Z,98951.43
2023-04-26T04:48:25.424Z,98957.04
2023-04-26T04:50:52.134Z,98956.02
2023-04-26T04:53:19.859Z,98958.27
2023-04-26T04:55:46.628Z,98964.69
2023-04-26T04:58:15.217Z,98958.79
2023-04-26T05:00:42.836Z,98966.11
2023-04-26T05:03:41.883Z,98969.65
2023-04-26T05:06:09.421Z,98974.48
2023-04-26T05:08:36.466Z,98975.35
2023-04-26T05:11:05.387Z,98970.73
2023-04-26T05:13:32.134Z,98973.13
2023-04-26T05:15:59.409Z,98976.42
2023-04-26T05:18:26.243Z,98978.09
2023-04-26T05:20:53.492Z,98985.70
2023-04-26T05:23:20.225Z,98981.31
2023-04-26T05:25:46.958Z,98977.70
2023-04-26T05:28:33.949Z,98976.73
2023-04-26T05:31:19.225Z,98977.00
2023-04-26T05:34:08.980Z,98981.42
2023-04-26T05:36:37.446Z,98974.55
2023-04-26T05:39:05.570Z,98983.92
2023-04-26T05:41:32.676Z,98980.91
2023-04-26T05:44:00.729Z,98981.95
2023-04-26T05:46:27.875Z,98981.66
2023-04-26T05:48:55.212Z,98976.21
2023-04-26T05:51:22.168Z,98974.20
2023-04-26T05:53:49.769Z,98976.33
2023-04-26T05:56:16.945Z,98976.65
2023-04-26T05:58:44.293Z,98974.85
2023-04-26T06:01:11.799Z,98981.56
2023-04-26T06:03:39.497Z,98983.55
2023-04-26T06:06:08.037Z,98982.29
2023-04-26T06:08:40.639Z,98983.61
2023-04-26T06:11:09.415Z,98981.83
2023-04-26T06:13:39.048Z,98977.50
2023-04-26T06:16:06.496Z,98980.90
2023-04-26T06:18:33.756Z,98976.90
2023-04-26T06:21:00.416Z,98976.37
2023-04-26T06:23:27.407Z,98976.17
2023-04-26T06:25:54.270Z,98974.36
2023-04-26T06:28:21.307Z,98981.77
2023-04-26T06:30:48.197Z,98974.09
2023-04-26T06:33:19.890Z,98977.84
2023-04-26T06:35:47.166Z,98983.28
2023-04-26T06:38:14.953Z,98987.11
2023-04-26T06:40:46.363Z,98985.96
2023-04-26T06:43:52.747Z,98987.00
2023-04-26T06:46:56.869Z,98982.14
2023-04-26T06:49:24.246Z,98983.84
2023-04-26T06:51:53.789Z,98985.39
2023-04-26T06:54:20.525Z,98994.39
2023-04-26T06:56:47.288Z,98996.16
2023-04-26T06:59:14.020Z,98987.02
2023-04-26T07:01:40.849Z,98991.17
2023-04-26T07:04:09.950Z,98991.98
2023-04-26T07:06:38.424Z,98986.95
2023-04-26T07:09:05.101Z,98984.11
2023-04-26T07:11:32.034Z,98978.59
2023-04-26T07:14:11.868Z,98978.52
2023-04-26T07:16:40.387Z,98975.89
2023-04-26T07:19:07.497Z,98971.29
2023-04-26T07:21:34.097Z,98972.73
2023-04-26T07:24:11.583Z,98973.16
2023-04-26T07:26:41.133Z,98967.98
2023-04-26T07:29:08.623Z,98971.98
2023-04-26T07:31:35.231Z,98979.33
2023-04-26T07:34:02.113Z,98976.45
2023-04-26T07:36:29.008Z,98983.48
2023-04-26T07:38:57.063Z,98981.95
2023-04-26T07:41:23.972Z,98988.26
2023-04-26T07:43:50.929Z,98984.33
2023-04-26T07:46:18.072Z,98990.64
2023-04-26T07:48:45.347Z,98989.58
2023-04-26T07:51:12.507Z,98991.75
2023-04-26T07:53:39.810Z,98992.45
2023-04-26T07:56:09.273Z,98994.40
2023-04-26T07:58:36.598Z,98996.84
2023-04-26T08:01:03.665Z,98991.64
2023-04-26T08:03:31.813Z,98993.09
2023-04-26T08:05:58.886Z,98994.45
2023-04-26T08:08:26.816Z,98996.35
2023-04-26T08:10:54.095Z,98992.34
2023-04-26T08:13:21.311Z,98990.06
2023-04-26T08:15:48.065Z,98994.24
2023-04-26T08:18:14.768Z,99001.76
2023-04-26T08:20:41.407Z,99001.20
2023-04-26T08:23:08.086Z,99000.02
2023-04-26T08:25:34.805Z,99005.19
2023-04-26T08:28:01.969Z,99004.93
2023-04-26T08:30:29.059Z,99006.02
2023-04-26T08:32:56.062Z,99002.27
2023-04-26T08:35:22.669Z,98998.22
2023-04-26T08:37:49.273Z,98996.25
2023-04-26T08:40:15.951Z,98995.81
2023-04-26T08:42:43.706Z,98997.08
2023-04-26T08:45:12.752Z,98994.74
2023-04-26T08:47:49.728Z,98997.13
2023-04-26T08:50:20.142Z,98996.80
2023-04-26T08:56:03.522Z,98997.30
2023-04-26T08:59:04.531Z,98989.78
2023-04-26T09:01:45.680Z,98992.80
2023-04-26T09:04:23.914Z,98994.73
2023-04-26T09:07:00.932Z,98989.40
2023-04-26T09:09:35.189Z,98982.85
2023-04-26T09:12:05.554Z,98988.05
2023-04-26T09:14:39.807Z,98986.40
2023-04-26T09:17:38.781Z,98984.59
2023-04-26T09:20:26.890Z,98983.73
2023-04-26T09:23:12.706Z,98981.53
2023-04-26T09:25:42.300Z,98982.73
2023-04-26T09:28:21.734Z,98984.23
2023-04-26T09:30:51.661Z,98988.42
2023-04-26T09:33:22.282Z,98992.48
2023-04-26T09:35:55.833Z,98997.45
2023-04-26T09:38:27.976Z,99000.56
2023-04-26T09:41:05.117Z,98999.27
2023-04-26T09:43:42.485Z,99006.75
2023-04-26T09:46:26.840Z,99013.52
2023-04-26T09:49:09.389Z,99018.20
2023-04-26T09:52:05.753Z,99014.42
2023-04-26T09:54:44.360Z,99018.86
2023-04-26T09:57:22.555Z,99020.26
2023-04-26T10:00:01.177Z,99016.77
2023-04-26T10:02:32.753Z,99020.45
2023-04-26T10:05:10.723Z,99020.70
2023-04-26T10:07:42.237Z,99028.71
2023-04-26T10:10:21.128Z,99040.02
2023-04-26T10:12:49.225Z,99028.21
2023-04-26T10:15:43.289Z,99025.55
2023-04-26T10:18:11.518Z,99031.52
2023-04-26T10:20:49.244Z,99028.75
2023-04-26T10:23:20.928Z,99028.96
2023-04-26T10:26:01.106Z,99022.79
2023-04-26T10:28:55.339Z,99027.75
2023-04-26T10:31:27.568Z,99022.08
2023-04-26T10:34:37.108Z,99026.89
2023-04-26T10:37:36.009Z,99015.14
2023-04-26T10:40:45.307Z,99017.44
2023-04-26T10:43:50.287Z,99013.58
2023-04-26T10:46:47.932Z,99008.40
2023-04-26T10:49:26.720Z,99010.38
2023-04-26T10:52:13.100Z,99015.41
2023-04-26T10:55:02.220Z,99024.58
2023-04-26T10:57:53.891Z,99026.88
2023-04-26T11:00:41.199Z,99025.34
2023-04-26T11:03:35.525Z,99039.17
2023-04-26T11:06:21.925Z,99035.50
2023-04-26T11:09:47.936Z,99039.66
2023-04-26T11:12:49.237Z,99047.45
2023-04-26T11:16:14.552Z,99040.23
2023-04-26T11:19:28.394Z,99039.83
2023-04-26T11:21:57.871Z,99029.48
2023-04-26T11:24:34.709Z,99030.42
2023-04-26T11:27:09.815Z,99027.64
2023-04-26T11:29:38.378Z,99026.75
2023-04-26T11:32:14.278Z,99027.58
2023-04-26T11:34:52.427Z,99032.31
2023-04-26T11:37:31.264Z,99029.50
2023-04-26T11:40:04.393Z,99035.75
2023-04-26T11:42:38.118Z,99028.23
2023-04-26T11:45:25.667Z,99036.40
2023-04-26T11:47:55.647Z,99041.25
2023-04-26T11:50:26.817Z,99045.39
2023-04-26T11:52:58.474Z,99042.69
2023-04-26T11:55:35.278Z,99038.69
2023-04-26T11:58:15.240Z,99032.40
2023-04-26T12:01:05.256Z,99040.91
2023-04-26T12:03:39.678Z,99027.63
2023-04-26T12:06:07.431Z,99025.02
2023-04-26T12:08:38.845Z,99021.15
2023-04-26T12:11:11.128Z,99023.95
2023-04-26T12:13:40.673Z,99020.39
2023-04-26T12:16:25.773Z,99019.55
2023-04-26T12:18:59.028Z,99025.05
2023-04-26T12:21:30.503Z,99019.54
2023-04-26T12:24:06.853Z,99026.66
2023-04-26T12:26:45.836Z,99021.80
2023-04-26T12:29:38.595Z,99029.80
2023-04-26T12:32:12.501Z,99027.05
2023-04-26T12:34:50.108Z,99027.63
2023-04-26T12:37:52.110Z,99025.83
2023-04-26T12:40:37.191Z,99029.59
2023-04-26T12:43:06.553Z,99034.48
2023-04-26T12:45:50.431Z,99034.23
2023-04-26T12:48:47.974Z,99036.56
2023-04-26T12:51:20.037Z,99038.02
2023-04-26T12:53:47.134Z,99042.50
2023-04-26T12:56:23.991Z,99043.64
2023-04-26T12:59:00.903Z,99049.67
2023-04-26T13:01:29.564Z,99054.03
2023-04-26T13:04:00.063Z,99053.92
2023-04-26T13:06:32.079Z,99051.17
2023-04-26T13:09:14.017Z,99051.64
2023-04-26T13:11:58.841Z,99047.62
2023-04-26T13:14:35.833Z,99041.33
2023-04-26T13:17:17.689Z,99043.48
2023-04-26T13:19:53.141Z,99042.12
2023-04-26T13:25:17.798Z,99043.73
2023-04-26T13:27:47.220Z,99046.63
2023-04-26T13:30:15.680Z,99046.96
2023-04-26T13:32:53.748Z,99046.00
2023-04-26T13:35:23.774Z,99047.92
2023-04-26T13:37:57.602Z,99048.25
2023-04-26T13:40:29.082Z,99049.02
2023-04-26T13:42:56.554Z,99042.02
2023-04-26T13:45:23.822Z,99042.64
2023-04-26T13:47:50.835Z,99040.77
2023-04-26T13:50:19.097Z,99041.19
2023-04-26T13:52:50.927Z,99037.99
2023-04-26T13:55:25.136Z,99040.60
2023-04-26T13:57:55.592Z,99046.22
2023-04-26T14:00:23.501Z,99045.06
2023-04-26T14:02:51.803Z,99048.60
2023-04-26T14:05:19.719Z,99051.27
2023-04-26T14:07:46.851Z,99048.77
2023-04-26T14:10:14.743Z,99048.30
2023-04-26T14:12:42.320Z,99051.06
2023-04-26T14:15:09.671Z,99053.09
2023-04-26T14:17:37.195Z,99049.62
2023-04-26T14:20:04.924Z,99055.58
2023-04-26T14:22:31.930Z,99055.29
2023-04-26T14:27:45.712Z,99057.40
2023-04-26T14:30:13.825Z,99061.21
2023-04-26T14:32:41.787Z,99059.49
2023-04-26T14:35:09.425Z,99058.39
2023-04-26T14:37:36.545Z,99059.69
2023-04-26T14:40:11.482Z,99065.00
2023-04-26T14:42:45.182Z,99061.75
2023-04-26T14:45:12.277Z,99057.89
2023-04-26T14:47:39.178Z,99061.52
2023-04-26T14:50:07.322Z,99059.88
2023-04-26T14:52:35.489Z,99058.60
2023-04-26T14:55:03.265Z,99059.10
2023-04-26T14:57:31.907Z,99057.70
2023-04-26T15:00:06.662Z,99064.13
2023-04-26T15:02:34.383Z,99061.01
2023-04-26T15:05:05.315Z,99060.13
2023-04-26T15:07:33.305Z,99059.48
2023-04-26T15:10:02.064Z,99063.77
2023-04-26T15:12:35.314Z,99064.42
2023-04-26T15:15:05.058Z,99062.70
2023-04-26T15:17:36.133Z,99054.00
2023-04-26T15:20:06.126Z,99056.40
2023-04-26T15:22:34.169Z,99057.37
2023-04-26T15:25:03.807Z,99051.35
2023-04-26T15:27:34.197Z,99054.91
2023-04-26T15:30:03.365Z,99054.16
2023-04-26T15:32:32.878Z,99051.46
2023-04-26T15:35:12.251Z,99047.63
2023-04-26T15:37:40.409Z,99047.91
2023-04-26T15:40:09.912Z,99047.09
2023-04-26T15:42:40.309Z,99044.14
2023-04-26T15:45:13.741Z,99042.77
2023-04-26T15:48:17.226Z,99043.20
2023-04-26T15:50:44.713Z,99043.23
2023-04-26T15:53:11.917Z,99041.92
2023-04-26T15:55:39.199Z,99044.17
2023-04-26T15:58:14.145Z,99046.44
2023-04-26T16:00:50.390Z,99047.77
2023-04-26T16:03:17.543Z,99044.98
2023-04-26T16:05:45.182Z,99046.35
2023-04-26T16:08:14.830Z,99045.36
2023-04-26T16:10:45.746Z,99045.92
2023-04-26T16:13:12.771Z,99048.46
2023-04-26T16:15:42.943Z,99053.14
2023-04-26T16:18:10.345Z,99058.96
2023-04-26T16:20:38.667Z,99058.86
2023-04-26T16:23:06.924Z,99064.95
2023-04-26T16:25:34.289Z,99060.95
2023-04-26T16:28:01.655Z,99059.80
2023-04-26T16:30:31.769Z,99063.88
2023-04-26T16:32:58.784Z,99064.39
2023-04-26T16:35:25.749Z,99064.88
2023-04-26T16:37:52.721Z,99059.95
2023-04-26T16:40:19.530Z,99063.04
2023-04-26T16:42:46.372Z,99063.42
2023-04-26T16:45:16.084Z,99070.65
2023-04-26T16:47:43.305Z,99067.52
2023-04-26T16:50:10.749Z,99064.48
2023-04-26T16:52:38.141Z,99063.09
2023-04-26T16:55:05.664Z,99065.83
2023-04-26T16:57:32.755Z,99066.19
2023-04-26T17:00:00.365Z,99073.40
2023-04-26T17:02:27.821Z,99074.25
2023-04-26T17:04:55.113Z,99073.39
2023-04-26T17:07:22.153Z,99074.36
2023-04-26T17:09:52.204Z,99071.83
2023-04-26T17:12:19.006Z,99071.94
2023-04-26T17:14:47.412Z,99076.23
2023-04-26T17:17:14.223Z,99077.35
2023-04-26T17:19:41.517Z,99075.89
2023-04-26T17:22:08.625Z,99083.15
2023-04-26T17:24:35.807Z,99081.27
2023-04-26T17:27:02.774Z,99081.31
2023-04-26T17:29:29.991Z,99084.10
2023-04-26T17:31:57.109Z,99084.38
2023-04-26T17:34:24.300Z,99085.53
2023-04-26T17:36:52.391Z,99086.31
2023-04-26T17:39:19.508Z,99086.15
2023-04-26T17:41:46.671Z,99089.77
2023-04-26T17:44:14.104Z,99089.44
2023-04-26T17:46:40.985Z,99088.34
2023-04-26T17:49:09.904Z,99092.45
2023-04-26T17:51:39.005Z,99092.80
2023-04-26T17:54:07.917Z,99097.66
2023-04-26T17:56:36.019Z,99096.79
2023-04-26T17:59:03.768Z,99099.71
2023-04-26T18:01:32.908Z,99096.66
2023-04-26T18:04:02.806Z,99099.91
2023-04-26T18:06:31.483Z,99102.46
2023-04-26T18:08:59.309Z,99107.33
2023-04-26T18:11:26.914Z,99113.11
2023-04-26T18:13:58.778Z,99111.80
2023-04-26T18:16:26.813Z,99115.73
2023-04-26T18:18:54.898Z,99117.58
2023-04-26T18:21:22.574Z,99121.86
2023-04-26T18:23:52.191Z,99122.71
2023-04-26T18:26:22.620Z,99124.42
2023-04-26T18:28:50.258Z,99128.16
2023-04-26T18:31:17.883Z,99127.70
2023-04-26T18:33:47.630Z,99129.63
2023-04-26T18:36:16.214Z,99130.61
2023-04-26T18:38:44.773Z,99129.07
2023-04-26T18:41:12.636Z,99129.50
2023-04-26T18:43:40.214Z,99130.88
2023-04-26T18:46:08.003Z,99131.35
2023-04-26T18:48:36.314Z,99132.36
2023-04-26T18:51:04.030Z,99136.65
2023-04-26T18:53:36.680Z,99139.48
2023-04-26T18:56:04.059Z,99138.57
2023-04-26T18:58:32.728Z,99138.10
2023-04-26T19:01:01.084Z,99129.23
2023-04-26T19:03:28.868Z,99130.41
2023-04-26T19:05:56.236Z,99129.34
2023-04-26T19:08:26.477Z,99128.26
2023-04-26T19:10:55.036Z,99126.10
2023-04-26T19:13:23.748Z,99126.80
2023-04-26T19:15:51.551Z,99126.16
2023-04-26T19:18:19.589Z,99132.37
2023-04-26T19:20:49.597Z,99126.55
2023-04-26T19:23:17.136Z,99130.63
2023-04-26T19:25:44.473Z,99132.58
2023-04-26T19:28:12.183Z,99132.77
2023-04-26T19:30:39.282Z,99134.52
2023-04-26T19:33:06.878Z,99138.69
2023-04-26T19:35:34.563Z,99136.08
2023-04-26T19:38:06.200Z,99135.73
2023-04-26T19:40:37.971Z,99130.41
2023-04-26T19:43:05.159Z,99123.84
2023-04-26T19:45:32.514Z,99121.90
2023-04-26T19:47:59.713Z,99124.23
2023-04-26T19:50:27.038Z,99124.39
2023-04-26T19:52:53.949Z,99125.34
2023-04-26T19:55:21.053Z,99126.98
2023-04-26T19:57:51.821Z,99127.14
2023-04-26T20:00:20.781Z,99127.59
2023-04-26T20:02:49.371Z,99124.81
2023-04-26T20:05:16.709Z,99122.70
2023-04-26T20:07:43.843Z,99122.58
2023-04-26T20:10:11.092Z,99123.77
2023-04-26T20:12:38.746Z,99121.16
2023-04-26T20:15:06.934Z,99117.61
2023-04-26T20:17:44.695Z,99115.10
2023-04-26T20:20:11.995Z,99112.97
2023-04-26T20:22:40.978Z,99119.15
2023-04-26T20:25:08.732Z,99118.39
2023-04-26T20:27:37.832Z,99119.93
2023-04-26T20:30:06.603Z,99118.24
2023-04-26T20:32:34.395Z,99122.70
2023-04-26T20:35:01.759Z,99126.52
2023-04-26T20:37:29.513Z,99122.43
2023-04-26T20:39:57.343Z,99123.05
2023-04-26T20:42:24.790Z,99122.30
2023-04-26T20:44:54.651Z,99123.19
2023-04-26T20:47:22.123Z,99120.92
2023-04-26T20:49:49.244Z,99126.84
2023-04-26T20:52:16.704Z,99124.77
2023-04-26T20:54:43.706Z,99124.92
2023-04-26T20:57:10.792Z,99124.46
2023-04-26T20:59:40.911Z,99124.77
2023-04-26T21:02:11.044Z,99122.77
2023-04-26T21:04:41.106Z,99127.54
2023-04-26T21:07:08.900Z,99132.55
2023-04-26T21:09:37.386Z,99138.96
2023-04-26T21:12:05.357Z,99140.52
2023-04-26T21:14:33.002Z,99151.73
2023-04-26T21:17:05.175Z,99154.17
2023-04-26T21:19:32.853Z,99155.84
2023-04-26T21:21:59.981Z,99155.54
2023-04-26T21:24:27.970Z,99158.44
2023-04-26T21:26:55.551Z,99164.55
2023-04-26T21:29:22.855Z,99161.71
2023-04-26T21:31:49.960Z,99164.27
2023-04-26T21:34:17.392Z,99163.17
2023-04-26T21:36:44.577Z,99164.05
2023-04-26T21:39:12.172Z,99164.26
2023-04-26T21:41:41.749Z,99169.77
2023-04-26T21:44:08.823Z,99178.77
2023-04-26T21:46:36.194Z,99183.29
2023-04-26T21:49:03.591Z,99185.83
2023-04-26T21:51:30.940Z,99190.48
2023-04-26T21:53:58.254Z,99190.65
2023-04-26T21:56:25.756Z,99193.75
2023-04-26T21:58:53.062Z,99196.05
2023-04-26T22:01:20.625Z,99200.53
2023-04-26T22:04:06.822Z,99204.48
2023-04-26T22:06:37.547Z,99211.91
2023-04-26T22:09:04.999Z,99212.64
2023-04-26T22:11:32.030Z,99219.09
2023-04-26T22:13:59.110Z,99221.23
2023-04-26T22:16:26.278Z,99222.71
2023-04-26T22:18:53.487Z,99221.79
2023-04-26T22:21:20.657Z,99219.94
2023-04-26T22:23:48.089Z,99230.01
2023-04-26T22:26:17.993Z,99233.73
2023-04-26T22:28:47.669Z,99235.83
2023-04-26T22:31:14.813Z,99244.48
2023-04-26T22:33:42.058Z,99248.98
2023-04-26T22:36:09.481Z,99250.14
2023-04-26T22:38:36.684Z,99250.09
2023-04-26T22:41:07.443Z,99248.69
2023-04-26T22:43:35.230Z,99253.16
2023-04-26T22:46:02.706Z,99252.14
2023-04-26T22:48:29.756Z,99253.55
2023-04-26T22:51:02.273Z,99252.48
2023-04-26T22:53:29.710Z,99253.45
2023-04-26T22:55:56.899Z,99247.27
2023-04-26T22:58:25.333Z,99250.54
2023-04-26T23:00:52.571Z,99254.84
2023-04-26T23:03:19.888Z,99255.59
2023-04-26T23:05:47.449Z,99260.15
2023-04-26T23:08:14.453Z,99258.02
2023-04-26T23:10:41.646Z,99259.71
2023-04-26T23:13:09.147Z,99257.56
2023-04-26T23:15:36.412Z,99251.45
2023-04-26T23:18:04.176Z,99249.05
2023-04-26T23:20:31.483Z,99255.02
2023-04-26T23:22:58.665Z,99256.04
2023-04-26T23:25:25.918Z,99260.94
2023-04-26T23:27:53.189Z,99260.19
2023-04-26T23:30:20.169Z,99263.77
2023-04-26T23:32:47.286Z,99260.98
2023-04-26T23:35:14.569Z,99256.51
2023-04-26T23:37:41.621Z,99255.53
2023-04-26T23:40:10.858Z,99259.50
2023-04-26T23:42:38.165Z,99262.02
2023-04-26T23:45:05.773Z,99265.86
2023-04-26T23:47:33.064Z,99261.27
2023-04-26T23:50:00.374Z,99259.02
2023-04-26T23:52:27.735Z,99258.42
2023-04-26T23:54:54.991Z,99253.00
2023-04-26T23:57:22.107Z,99250.12
2023-04-26T23:59:49.450Z,99254.35
