createdAt,value
2016-12-08T00:00:14.278Z,1021.30
2016-12-08T00:00:36.002Z,1021.26
2016-12-08T00:00:57.726Z,1021.31
2016-12-08T00:01:19.449Z,1021.17
2016-12-08T00:01:41.159Z,1021.24
2016-12-08T00:02:02.880Z,1021.20
2016-12-08T00:02:24.596Z,1021.21
2016-12-08T00:02:46.317Z,1021.22
2016-12-08T00:03:08.028Z,1021.24
2016-12-08T00:03:29.762Z,1021.24
2016-12-08T00:03:51.489Z,1021.19
2016-12-08T00:04:13.200Z,1021.25
2016-12-08T00:04:34.921Z,1021.27
2016-12-08T00:04:56.640Z,1021.22
2016-12-08T00:05:23.132Z,1021.20
2016-12-08T00:05:44.854Z,1021.21
2016-12-08T00:06:06.568Z,1021.21
2016-12-08T00:06:28.285Z,1021.15
2016-12-08T00:06:50.019Z,1021.19
2016-12-08T00:07:11.733Z,1021.17
2016-12-08T00:07:33.448Z,1021.22
2016-12-08T00:07:59.938Z,1021.24
2016-12-08T00:08:21.674Z,1021.24
2016-12-08T00:08:43.402Z,1021.23
2016-12-08T00:09:05.119Z,1021.15
2016-12-08T00:09:26.837Z,1021.11
2016-12-08T00:09:53.334Z,1021.24
2016-12-08T00:10:15.047Z,1021.13
2016-12-08T00:10:36.766Z,1021.22
2016-12-08T00:10:58.494Z,1021.14
2016-12-08T00:11:20.206Z,1021.13
2016-12-08T00:11:41.933Z,1021.07
2016-12-08T00:12:03.678Z,1021.13
2016-12-08T00:12:25.394Z,1021.09
2016-12-08T00:12:47.122Z,1021.08
2016-12-08T00:13:08.839Z,1021.10
2016-12-08T00:13:57.052Z,1021.15
2016-12-08T00:14:18.779Z,1021.06
2016-12-08T00:14:40.506Z,1021.05
2016-12-08T00:15:02.216Z,1021.08
2016-12-08T00:15:23.978Z,1021.08
2016-12-08T00:15:50.474Z,1021.12
2016-12-08T00:16:12.198Z,1021.16
2016-12-08T00:16:33.908Z,1021.05
2016-12-08T00:16:55.639Z,1020.99
2016-12-08T00:17:18.354Z,1021.08
2016-12-08T00:18:06.559Z,1021.17
2016-12-08T00:18:29.268Z,1021.18
2016-12-08T00:18:50.979Z,1021.07
2016-12-08T00:19:12.694Z,1021.10
2016-12-08T00:19:39.184Z,1021.10
2016-12-08T00:20:05.665Z,1021.04
2016-12-08T00:20:32.152Z,1020.95
2016-12-08T00:20:54.868Z,1021.03
2016-12-08T00:21:16.577Z,1021.03
2016-12-08T00:22:04.780Z,1021.06
2016-12-08T00:22:27.497Z,1021.00
2016-12-08T00:22:49.224Z,1020.98
2016-12-08T00:23:10.955Z,1020.95
2016-12-08T00:23:32.668Z,1020.92
2016-12-08T00:23:54.387Z,1021.10
2016-12-08T00:24:16.102Z,1020.93
2016-12-08T00:24:42.590Z,1020.91
2016-12-08T00:25:10.085Z,1020.93
2016-12-08T00:25:31.802Z,1020.93
2016-12-08T00:25:53.531Z,1020.97
2016-12-08T00:26:15.230Z,1020.98
2016-12-08T00:26:37.959Z,1020.93
2016-12-08T00:26:59.669Z,1020.99
2016-12-08T00:27:21.390Z,1020.92
2016-12-08T00:27:43.103Z,1020.94
2016-12-08T00:28:04.834Z,1020.91
2016-12-08T00:28:26.556Z,1020.85
2016-12-08T00:28:48.271Z,1020.84
2016-12-08T00:29:37.476Z,1020.87
2016-12-08T00:29:59.225Z,1020.96
2016-12-08T00:30:20.946Z,1020.90
2016-12-08T00:30:42.671Z,1020.80
2016-12-08T00:31:04.390Z,1020.94
2016-12-08T00:31:28.732Z,1020.97
2016-12-08T00:31:50.455Z,1020.86
2016-12-08T00:32:12.288Z,1020.89
2016-12-08T00:32:34.008Z,1020.87
2016-12-08T00:32:55.743Z,1020.90
2016-12-08T00:33:17.450Z,1020.81
2016-12-08T00:33:39.174Z,1020.94
2016-12-08T00:34:00.885Z,1020.86
2016-12-08T00:34:22.615Z,1020.89
2016-12-08T00:34:44.343Z,1020.92
2016-12-08T00:35:06.068Z,1020.91
2016-12-08T00:35:27.787Z,1020.97
2016-12-08T00:35:49.509Z,1020.91
2016-12-08T00:36:11.229Z,1020.85
2016-12-08T00:36:32.954Z,1020.95
2016-12-08T00:36:54.798Z,1020.88
2016-12-08T00:37:16.510Z,1020.89
2016-12-08T00:37:43.000Z,1020.92
2016-12-08T00:38:04.742Z,1021.10
2016-12-08T00:38:26.459Z,1020.95
2016-12-08T00:38:48.174Z,1020.93
2016-12-08T00:39:09.890Z,1020.99
2016-12-08T00:39:31.601Z,1020.97
2016-12-08T00:39:53.327Z,1020.95
2016-12-08T00:40:15.037Z,1020.91
2016-12-08T00:40:36.758Z,1021.02
2016-12-08T00:40:58.482Z,1020.94
2016-12-08T00:41:20.202Z,1020.97
2016-12-08T00:41:41.908Z,1020.97
2016-12-08T00:42:03.637Z,1020.98
2016-12-08T00:42:25.385Z,1021.04
2016-12-08T00:42:54.706Z,1020.98
2016-12-08T00:43:16.427Z,1020.96
2016-12-08T00:43:38.136Z,1020.95
2016-12-08T00:43:59.851Z,1020.99
2016-12-08T00:44:24.313Z,1021.02
2016-12-08T00:44:46.039Z,1020.97
2016-12-08T00:45:07.752Z,1021.00
2016-12-08T00:45:29.468Z,1020.87
2016-12-08T00:45:51.179Z,1020.91
2016-12-08T00:46:12.900Z,1020.92
2016-12-08T00:46:34.623Z,1020.98
2016-12-08T00:46:58.344Z,1021.04
2016-12-08T00:47:20.097Z,1020.95
2016-12-08T00:47:41.818Z,1021.00
2016-12-08T00:48:03.542Z,1021.01
2016-12-08T00:48:25.267Z,1020.98
2016-12-08T00:48:46.985Z,1021.03
2016-12-08T00:49:08.714Z,1020.94
2016-12-08T00:49:31.429Z,1020.89
2016-12-08T00:49:57.921Z,1020.83
2016-12-08T00:50:19.648Z,1020.88
2016-12-08T00:50:41.362Z,1020.94
2016-12-08T00:51:03.086Z,1020.93
2016-12-08T00:51:24.803Z,1020.92
2016-12-08T00:51:46.531Z,1020.89
2016-12-08T00:52:08.259Z,1020.91
2016-12-08T00:52:29.996Z,1020.90
2016-12-08T00:52:51.715Z,1020.90
2016-12-08T00:53:44.694Z,1021.01
2016-12-08T00:54:11.197Z,1021.05
2016-12-08T00:54:32.989Z,1020.96
2016-12-08T00:54:54.732Z,1020.90
2016-12-08T00:55:16.444Z,1021.02
2016-12-08T00:55:38.159Z,1020.92
2016-12-08T00:55:59.917Z,1020.94
2016-12-08T00:56:21.638Z,1020.96
2016-12-08T00:56:48.129Z,1021.01
2016-12-08T00:57:09.862Z,1021.00
2016-12-08T00:57:31.571Z,1020.96
2016-12-08T00:57:53.294Z,1020.92
2016-12-08T00:58:15.000Z,1020.80
2016-12-08T00:58:36.713Z,1020.93
2016-12-08T00:58:58.430Z,1020.86
2016-12-08T00:59:20.135Z,1020.90
2016-12-08T00:59:41.843Z,1020.84
2016-12-08T01:00:03.559Z,1020.79
2016-12-08T01:00:25.272Z,1020.78
2016-12-08T01:00:46.980Z,1020.80
2016-12-08T01:01:08.688Z,1020.79
2016-12-08T01:01:30.407Z,1020.81
2016-12-08T01:01:52.122Z,1020.81
2016-12-08T01:02:13.838Z,1020.77
2016-12-08T01:02:40.328Z,1020.77
2016-12-08T01:03:02.041Z,1020.86
2016-12-08T01:03:23.767Z,1020.80
2016-12-08T01:03:45.491Z,1020.93
2016-12-08T01:04:07.217Z,1020.81
2016-12-08T01:04:28.917Z,1020.77
2016-12-08T01:04:50.636Z,1020.75
2016-12-08T01:05:17.184Z,1020.76
2016-12-08T01:05:38.896Z,1020.79
2016-12-08T01:06:00.617Z,1020.77
2016-12-08T01:06:22.378Z,1020.84
2016-12-08T01:07:10.399Z,1020.78
2016-12-08T01:07:32.109Z,1020.82
2016-12-08T01:07:53.820Z,1020.78
2016-12-08T01:08:16.553Z,1020.78
2016-12-08T01:08:39.284Z,1020.81
2016-12-08T01:09:01.138Z,1020.76
2016-12-08T01:09:23.853Z,1020.82
2016-12-08T01:09:50.473Z,1020.80
2016-12-08T01:10:12.070Z,1020.86
2016-12-08T01:10:33.796Z,1020.91
2016-12-08T01:10:55.511Z,1020.84
2016-12-08T01:11:17.252Z,1020.84
2016-12-08T01:11:38.965Z,1020.79
2016-12-08T01:12:01.683Z,1020.81
2016-12-08T01:12:23.399Z,1020.77
2016-12-08T01:12:45.115Z,1020.80
2016-12-08T01:13:06.831Z,1020.85
2016-12-08T01:13:28.547Z,1020.89
2016-12-08T01:13:57.594Z,1020.89
2016-12-08T01:14:19.316Z,1020.87
2016-12-08T01:14:41.062Z,1020.89
2016-12-08T01:15:02.798Z,1020.77
2016-12-08T01:15:29.299Z,1020.87
2016-12-08T01:15:51.011Z,1020.83
2016-12-08T01:16:12.744Z,1020.88
2016-12-08T01:16:39.230Z,1020.94
2016-12-08T01:17:00.950Z,1020.93
2016-12-08T01:17:22.669Z,1020.90
2016-12-08T01:17:44.379Z,1021.01
2016-12-08T01:18:07.092Z,1020.94
2016-12-08T01:18:29.802Z,1020.88
2016-12-08T01:18:57.281Z,1020.84
2016-12-08T01:19:19.000Z,1020.89
2016-12-08T01:19:40.726Z,1020.92
2016-12-08T01:20:02.447Z,1020.96
2016-12-08T01:20:28.941Z,1020.93
2016-12-08T01:20:50.656Z,1020.93
2016-12-08T01:21:12.380Z,1020.92
2016-12-08T01:21:34.084Z,1020.98
2016-12-08T01:21:55.800Z,1021.07
2016-12-08T01:22:20.413Z,1020.91
2016-12-08T01:22:42.132Z,1020.97
2016-12-08T01:23:03.843Z,1021.00
2016-12-08T01:23:25.561Z,1021.11
2016-12-08T01:23:47.287Z,1020.95
2016-12-08T01:24:09.018Z,1020.98
2016-12-08T01:24:30.754Z,1021.02
2016-12-08T01:24:52.475Z,1021.08
2016-12-08T01:25:14.189Z,1020.97
2016-12-08T01:25:35.903Z,1021.00
2016-12-08T01:26:02.389Z,1020.97
2016-12-08T01:26:28.693Z,1021.04
2016-12-08T01:26:50.406Z,1021.03
2016-12-08T01:27:12.127Z,1021.06
2016-12-08T01:27:41.313Z,1021.14
2016-12-08T01:28:03.034Z,1021.11
2016-12-08T01:28:24.759Z,1021.14
2016-12-08T01:28:47.475Z,1021.01
2016-12-08T01:29:09.194Z,1021.09
2016-12-08T01:29:30.909Z,1021.10
2016-12-08T01:29:52.630Z,1021.07
2016-12-08T01:30:14.330Z,1021.04
2016-12-08T01:30:36.046Z,1021.17
2016-12-08T01:30:57.770Z,1021.18
2016-12-08T01:31:19.491Z,1021.03
2016-12-08T01:31:41.202Z,1021.02
2016-12-08T01:32:02.924Z,1021.02
2016-12-08T01:32:29.451Z,1020.90
2016-12-08T01:32:51.167Z,1020.96
2016-12-08T01:33:12.890Z,1020.93
2016-12-08T01:33:39.382Z,1020.88
2016-12-08T01:34:01.104Z,1020.86
2016-12-08T01:34:22.841Z,1020.84
2016-12-08T01:34:44.558Z,1020.86
2016-12-08T01:35:06.346Z,1020.84
2016-12-08T01:35:29.056Z,1020.85
2016-12-08T01:35:50.784Z,1020.90
2016-12-08T01:36:12.510Z,1020.92
2016-12-08T01:36:34.231Z,1020.84
2016-12-08T01:36:55.950Z,1020.92
2016-12-08T01:37:17.664Z,1020.95
2016-12-08T01:38:10.655Z,1020.97
2016-12-08T01:38:32.401Z,1020.90
2016-12-08T01:38:54.112Z,1020.91
2016-12-08T01:39:43.330Z,1020.97
2016-12-08T01:40:05.071Z,1020.91
2016-12-08T01:40:26.795Z,1020.84
2016-12-08T01:40:48.510Z,1020.87
2016-12-08T01:41:10.233Z,1020.86
2016-12-08T01:41:31.941Z,1020.90
2016-12-08T01:41:53.661Z,1020.87
2016-12-08T01:42:15.398Z,1020.84
2016-12-08T01:42:37.113Z,1020.93
2016-12-08T01:43:25.314Z,1020.85
2016-12-08T01:43:51.810Z,1020.80
2016-12-08T01:44:13.530Z,1020.88
2016-12-08T01:44:35.250Z,1020.81
2016-12-08T01:44:56.966Z,1020.88
2016-12-08T01:45:18.700Z,1020.86
2016-12-08T01:45:44.164Z,1020.87
2016-12-08T01:46:05.881Z,1020.80
2016-12-08T01:46:27.600Z,1020.90
2016-12-08T01:46:49.321Z,1020.82
2016-12-08T01:47:11.049Z,1020.97
2016-12-08T01:47:37.539Z,1020.80
2016-12-08T01:47:59.249Z,1020.82
2016-12-08T01:48:20.960Z,1020.73
2016-12-08T01:48:42.678Z,1020.68
2016-12-08T01:49:04.401Z,1020.68
2016-12-08T01:49:26.113Z,1020.73
2016-12-08T01:49:47.833Z,1020.69
2016-12-08T01:50:09.556Z,1020.74
2016-12-08T01:50:31.273Z,1020.73
2016-12-08T01:50:52.996Z,1020.77
2016-12-08T01:51:14.708Z,1020.84
2016-12-08T01:51:36.425Z,1020.61
2016-12-08T01:51:59.133Z,1020.69
2016-12-08T01:52:20.861Z,1020.64
2016-12-08T01:52:42.572Z,1020.65
2016-12-08T01:53:04.315Z,1020.73
2016-12-08T01:53:26.036Z,1020.79
2016-12-08T01:53:52.572Z,1020.75
2016-12-08T01:54:14.292Z,1020.70
2016-12-08T01:54:36.010Z,1020.69
2016-12-08T01:54:57.742Z,1020.80
2016-12-08T01:55:19.465Z,1020.72
2016-12-08T01:55:41.186Z,1020.87
2016-12-08T01:56:02.937Z,1020.80
2016-12-08T01:56:24.658Z,1020.81
2016-12-08T01:56:51.146Z,1020.82
2016-12-08T01:57:12.856Z,1020.81
2016-12-08T01:57:34.576Z,1020.72
2016-12-08T01:57:56.313Z,1020.80
2016-12-08T01:58:22.801Z,1020.80
2016-12-08T01:58:44.516Z,1020.72
2016-12-08T01:59:06.241Z,1020.71
2016-12-08T01:59:27.965Z,1020.77
2016-12-08T01:59:49.691Z,1020.78
2016-12-08T02:00:11.399Z,1020.82
2016-12-08T02:00:33.114Z,1020.79
2016-12-08T02:00:54.827Z,1020.75
2016-12-08T02:01:16.609Z,1020.78
2016-12-08T02:01:38.330Z,1020.76
2016-12-08T02:02:00.050Z,1020.77
2016-12-08T02:02:21.769Z,1020.71
2016-12-08T02:02:43.477Z,1020.75
2016-12-08T02:03:09.962Z,1020.73
2016-12-08T02:03:31.673Z,1020.90
2016-12-08T02:03:53.387Z,1020.81
2016-12-08T02:04:15.105Z,1020.66
2016-12-08T02:04:36.824Z,1020.64
2016-12-08T02:04:58.533Z,1020.66
2016-12-08T02:05:25.022Z,1020.60
2016-12-08T02:05:51.499Z,1020.65
2016-12-08T02:06:17.992Z,1020.69
2016-12-08T02:06:39.719Z,1020.68
2016-12-08T02:07:01.446Z,1020.72
2016-12-08T02:07:23.157Z,1020.59
2016-12-08T02:07:44.875Z,1020.62
2016-12-08T02:08:06.591Z,1020.56
2016-12-08T02:08:28.306Z,1020.56
2016-12-08T02:08:50.031Z,1020.65
2016-12-08T02:09:16.505Z,1020.70
2016-12-08T02:09:42.992Z,1020.66
2016-12-08T02:10:04.703Z,1020.63
2016-12-08T02:10:26.423Z,1020.77
2016-12-08T02:10:48.146Z,1020.52
2016-12-08T02:11:09.871Z,1020.59
2016-12-08T02:11:36.383Z,1020.52
2016-12-08T02:11:58.106Z,1020.59
2016-12-08T02:12:19.824Z,1020.57
2016-12-08T02:12:41.573Z,1020.62
2016-12-08T02:13:03.296Z,1020.58
2016-12-08T02:13:25.007Z,1020.52
2016-12-08T02:13:47.724Z,1020.61
2016-12-08T02:14:09.437Z,1020.61
2016-12-08T02:14:31.148Z,1020.54
2016-12-08T02:14:52.871Z,1020.62
2016-12-08T02:15:15.579Z,1020.65
2016-12-08T02:15:37.310Z,1020.61
2016-12-08T02:15:59.030Z,1020.64
2016-12-08T02:16:20.740Z,1020.54
2016-12-08T02:16:48.234Z,1020.52
2016-12-08T02:17:09.961Z,1020.67
2016-12-08T02:17:31.668Z,1020.64
2016-12-08T02:17:53.384Z,1020.70
2016-12-08T02:18:15.114Z,1020.64
2016-12-08T02:18:36.834Z,1020.53
2016-12-08T02:18:58.554Z,1020.51
2016-12-08T02:19:20.269Z,1020.56
2016-12-08T02:19:41.987Z,1020.64
2016-12-08T02:20:08.499Z,1020.80
2016-12-08T02:20:30.215Z,1020.73
2016-12-08T02:20:52.957Z,1020.54
2016-12-08T02:21:14.668Z,1020.50
2016-12-08T02:21:36.376Z,1020.63
2016-12-08T02:21:58.087Z,1020.57
2016-12-08T02:22:19.812Z,1020.52
2016-12-08T02:22:41.527Z,1020.66
2016-12-08T02:23:03.249Z,1020.57
2016-12-08T02:23:24.961Z,1020.47
2016-12-08T02:23:46.676Z,1020.43
2016-12-08T02:24:08.387Z,1020.45
2016-12-08T02:24:30.105Z,1020.47
2016-12-08T02:24:51.815Z,1020.54
2016-12-08T02:25:13.535Z,1020.51
2016-12-08T02:25:35.252Z,1020.50
2016-12-08T02:25:56.977Z,1020.50
2016-12-08T02:26:18.698Z,1020.50
2016-12-08T02:26:40.418Z,1020.45
2016-12-08T02:27:02.141Z,1020.44
2016-12-08T02:27:23.852Z,1020.45
2016-12-08T02:27:45.584Z,1020.44
2016-12-08T02:28:07.301Z,1020.54
2016-12-08T02:28:29.010Z,1020.50
2016-12-08T02:28:50.727Z,1020.45
2016-12-08T02:29:12.452Z,1020.38
2016-12-08T02:29:34.167Z,1020.41
2016-12-08T02:29:55.882Z,1020.46
2016-12-08T02:30:17.607Z,1020.53
2016-12-08T02:30:39.334Z,1020.48
2016-12-08T02:31:01.059Z,1020.48
2016-12-08T02:31:22.776Z,1020.42
2016-12-08T02:31:44.483Z,1020.42
2016-12-08T02:32:06.210Z,1020.40
2016-12-08T02:32:27.944Z,1020.50
2016-12-08T02:32:49.659Z,1020.50
2016-12-08T02:33:11.384Z,1020.45
2016-12-08T02:33:33.105Z,1020.52
2016-12-08T02:33:54.842Z,1020.45
2016-12-08T02:34:16.558Z,1020.47
2016-12-08T02:34:38.266Z,1020.43
2016-12-08T02:34:59.981Z,1020.50
2016-12-08T02:35:22.701Z,1020.45
2016-12-08T02:35:44.416Z,1020.52
2016-12-08T02:36:06.126Z,1020.45
2016-12-08T02:36:27.838Z,1020.44
2016-12-08T02:36:49.552Z,1020.53
2016-12-08T02:37:11.271Z,1020.48
2016-12-08T02:37:32.982Z,1020.48
2016-12-08T02:37:54.718Z,1020.57
2016-12-08T02:38:16.444Z,1020.55
2016-12-08T02:38:38.161Z,1020.42
2016-12-08T02:38:59.878Z,1020.41
2016-12-08T02:39:21.626Z,1020.60
2016-12-08T02:39:43.338Z,1020.60
2016-12-08T02:40:05.061Z,1020.59
2016-12-08T02:40:26.773Z,1020.50
2016-12-08T02:40:48.489Z,1020.55
2016-12-08T02:41:10.218Z,1020.54
2016-12-08T02:41:31.929Z,1020.60
2016-12-08T02:41:58.418Z,1020.59
2016-12-08T02:42:20.137Z,1020.51
2016-12-08T02:42:41.865Z,1020.56
2016-12-08T02:43:03.575Z,1020.57
2016-12-08T02:43:25.300Z,1020.67
2016-12-08T02:43:47.017Z,1020.63
2016-12-08T02:44:08.740Z,1020.67
2016-12-08T02:44:30.453Z,1020.73
2016-12-08T02:44:52.164Z,1020.74
2016-12-08T02:45:13.869Z,1020.83
2016-12-08T02:45:35.577Z,1020.68
2016-12-08T02:45:58.431Z,1020.78
2016-12-08T02:46:20.141Z,1020.70
2016-12-08T02:46:41.863Z,1020.70
2016-12-08T02:47:03.571Z,1020.68
2016-12-08T02:47:25.291Z,1020.79
2016-12-08T02:47:47.005Z,1020.80
2016-12-08T02:48:35.207Z,1020.69
2016-12-08T02:48:56.930Z,1020.83
2016-12-08T02:49:18.642Z,1020.85
2016-12-08T02:49:40.392Z,1020.75
2016-12-08T02:50:02.118Z,1020.82
2016-12-08T02:50:52.937Z,1020.79
2016-12-08T02:51:15.648Z,1020.77
2016-12-08T02:51:37.359Z,1020.88
2016-12-08T02:51:59.076Z,1020.73
2016-12-08T02:52:20.807Z,1020.72
2016-12-08T02:52:42.520Z,1020.79
2016-12-08T02:53:09.015Z,1020.82
2016-12-08T02:53:30.737Z,1020.89
2016-12-08T02:53:52.449Z,1020.74
2016-12-08T02:54:14.168Z,1020.76
2016-12-08T02:54:35.886Z,1020.82
2016-12-08T02:54:57.607Z,1020.79
2016-12-08T02:55:19.331Z,1020.78
2016-12-08T02:55:41.048Z,1020.78
2016-12-08T02:56:02.753Z,1020.82
2016-12-08T02:56:24.467Z,1020.80
2016-12-08T02:56:46.187Z,1020.83
2016-12-08T02:57:07.910Z,1020.86
2016-12-08T02:57:29.625Z,1020.83
2016-12-08T02:57:58.960Z,1020.87
2016-12-08T02:58:25.459Z,1020.80
2016-12-08T02:58:47.173Z,1020.82
2016-12-08T02:59:08.894Z,1020.82
2016-12-08T02:59:30.619Z,1020.98
2016-12-08T02:59:52.335Z,1021.00
2016-12-08T03:00:18.835Z,1020.92
2016-12-08T03:00:40.558Z,1020.88
2016-12-08T03:01:02.280Z,1020.82
2016-12-08T03:01:23.990Z,1020.77
2016-12-08T03:01:50.475Z,1020.91
2016-12-08T03:02:12.198Z,1021.02
2016-12-08T03:02:33.921Z,1020.86
2016-12-08T03:03:00.410Z,1020.88
2016-12-08T03:03:22.136Z,1020.80
2016-12-08T03:03:43.852Z,1020.87
2016-12-08T03:04:05.572Z,1020.81
2016-12-08T03:04:27.404Z,1020.83
2016-12-08T03:04:49.129Z,1020.81
2016-12-08T03:05:10.846Z,1020.84
2016-12-08T03:05:32.567Z,1020.81
2016-12-08T03:05:54.274Z,1020.78
2016-12-08T03:06:15.993Z,1020.82
2016-12-08T03:06:37.718Z,1020.82
2016-12-08T03:07:00.459Z,1020.82
2016-12-08T03:07:22.169Z,1020.86
2016-12-08T03:07:47.452Z,1020.87
2016-12-08T03:08:09.179Z,1020.81
2016-12-08T03:08:30.923Z,1020.91
2016-12-08T03:08:52.638Z,1020.76
2016-12-08T03:09:14.358Z,1020.73
2016-12-08T03:09:36.066Z,1020.84
2016-12-08T03:09:57.788Z,1020.97
2016-12-08T03:10:19.551Z,1020.83
2016-12-08T03:10:41.395Z,1020.75
2016-12-08T03:11:03.107Z,1020.77
2016-12-08T03:11:24.828Z,1020.87
2016-12-08T03:11:46.550Z,1020.75
2016-12-08T03:12:08.271Z,1020.91
2016-12-08T03:12:30.987Z,1020.73
2016-12-08T03:12:57.584Z,1020.84
2016-12-08T03:13:21.870Z,1020.77
2016-12-08T03:13:44.580Z,1020.78
2016-12-08T03:14:06.299Z,1020.79
2016-12-08T03:14:28.008Z,1020.83
2016-12-08T03:14:49.723Z,1020.81
2016-12-08T03:15:11.447Z,1020.80
2016-12-08T03:15:33.173Z,1020.72
2016-12-08T03:15:54.904Z,1020.80
2016-12-08T03:16:16.625Z,1020.82
2016-12-08T03:16:38.349Z,1020.75
2016-12-08T03:17:00.064Z,1020.72
2016-12-08T03:17:21.776Z,1020.76
2016-12-08T03:17:43.521Z,1020.71
2016-12-08T03:18:05.228Z,1020.77
2016-12-08T03:18:26.973Z,1020.73
2016-12-08T03:18:48.692Z,1020.69
2016-12-08T03:19:10.408Z,1020.68
2016-12-08T03:19:32.126Z,1020.74
2016-12-08T03:19:53.841Z,1020.64
2016-12-08T03:20:15.558Z,1020.62
2016-12-08T03:20:37.271Z,1020.61
2016-12-08T03:20:58.994Z,1020.63
2016-12-08T03:21:20.702Z,1020.51
2016-12-08T03:21:42.410Z,1020.57
2016-12-08T03:22:04.129Z,1020.58
2016-12-08T03:22:25.874Z,1020.56
2016-12-08T03:22:47.588Z,1020.52
2016-12-08T03:23:09.298Z,1020.56
2016-12-08T03:23:33.550Z,1020.56
2016-12-08T03:23:56.263Z,1020.51
2016-12-08T03:24:17.987Z,1020.51
2016-12-08T03:24:41.704Z,1020.55
2016-12-08T03:25:03.424Z,1020.43
2016-12-08T03:25:25.144Z,1020.50
2016-12-08T03:25:46.861Z,1020.52
2016-12-08T03:26:08.577Z,1020.58
2016-12-08T03:26:30.289Z,1020.46
2016-12-08T03:26:52.007Z,1020.46
2016-12-08T03:27:13.715Z,1020.50
2016-12-08T03:27:35.431Z,1020.41
2016-12-08T03:28:23.637Z,1020.39
2016-12-08T03:28:45.342Z,1020.39
2016-12-08T03:29:07.060Z,1020.37
2016-12-08T03:29:28.772Z,1020.43
2016-12-08T03:29:51.486Z,1020.39
2016-12-08T03:30:13.208Z,1020.42
2016-12-08T03:30:34.924Z,1020.40
2016-12-08T03:30:56.647Z,1020.46
2016-12-08T03:31:18.411Z,1020.42
2016-12-08T03:31:40.126Z,1020.40
2016-12-08T03:32:01.856Z,1020.33
2016-12-08T03:32:23.572Z,1020.35
2016-12-08T03:32:45.284Z,1020.36
2016-12-08T03:33:11.779Z,1020.35
2016-12-08T03:33:33.503Z,1020.32
2016-12-08T03:33:55.230Z,1020.36
2016-12-08T03:34:16.937Z,1020.35
2016-12-08T03:34:38.655Z,1020.37
2016-12-08T03:35:00.368Z,1020.34
2016-12-08T03:35:22.095Z,1020.43
2016-12-08T03:35:43.808Z,1020.41
2016-12-08T03:36:05.527Z,1020.29
2016-12-08T03:36:27.251Z,1020.33
2016-12-08T03:36:53.732Z,1020.39
2016-12-08T03:37:15.445Z,1020.35
2016-12-08T03:37:37.164Z,1020.38
2016-12-08T03:38:01.410Z,1020.22
2016-12-08T03:38:23.120Z,1020.29
2016-12-08T03:38:44.837Z,1020.29
2016-12-08T03:39:06.582Z,1020.28
2016-12-08T03:39:28.303Z,1020.36
2016-12-08T03:39:50.021Z,1020.30
2016-12-08T03:40:11.730Z,1020.26
2016-12-08T03:40:33.449Z,1020.24
2016-12-08T03:40:59.934Z,1020.24
2016-12-08T03:41:21.647Z,1020.22
2016-12-08T03:41:43.359Z,1020.14
2016-12-08T03:42:05.072Z,1020.14
2016-12-08T03:42:26.870Z,1020.12
2016-12-08T03:42:48.587Z,1020.30
2016-12-08T03:43:10.295Z,1020.19
2016-12-08T03:43:32.005Z,1020.20
2016-12-08T03:43:53.720Z,1020.36
2016-12-08T03:44:15.431Z,1020.33
2016-12-08T03:44:37.143Z,1020.29
2016-12-08T03:44:58.904Z,1020.21
2016-12-08T03:45:20.620Z,1020.19
2016-12-08T03:45:42.328Z,1020.22
2016-12-08T03:46:04.053Z,1020.28
2016-12-08T03:46:25.768Z,1020.37
2016-12-08T03:46:47.485Z,1020.25
2016-12-08T03:47:09.203Z,1020.33
2016-12-08T03:47:30.936Z,1020.43
2016-12-08T03:47:52.649Z,1020.45
2016-12-08T03:48:14.363Z,1020.37
2016-12-08T03:48:36.076Z,1020.28
2016-12-08T03:48:57.785Z,1020.34
2016-12-08T03:49:19.501Z,1020.42
2016-12-08T03:49:41.226Z,1020.40
2016-12-08T03:50:02.938Z,1020.30
2016-12-08T03:50:24.653Z,1020.37
2016-12-08T03:50:46.371Z,1020.43
2016-12-08T03:51:12.865Z,1020.36
2016-12-08T03:51:34.586Z,1020.38
2016-12-08T03:51:56.315Z,1020.45
2016-12-08T03:52:18.033Z,1020.49
2016-12-08T03:52:39.763Z,1020.52
2016-12-08T03:53:01.506Z,1020.46
2016-12-08T03:53:23.217Z,1020.42
2016-12-08T03:53:49.716Z,1020.49
2016-12-08T03:54:11.422Z,1020.37
2016-12-08T03:54:33.141Z,1020.44
2016-12-08T03:54:54.854Z,1020.36
2016-12-08T03:55:16.572Z,1020.44
2016-12-08T03:55:38.290Z,1020.41
2016-12-08T03:55:59.996Z,1020.47
2016-12-08T03:56:21.726Z,1020.45
2016-12-08T03:56:43.438Z,1020.51
2016-12-08T03:57:05.153Z,1020.42
2016-12-08T03:57:27.870Z,1020.38
2016-12-08T03:57:49.584Z,1020.44
2016-12-08T03:58:11.301Z,1020.49
2016-12-08T03:58:33.011Z,1020.51
2016-12-08T03:58:54.856Z,1020.41
2016-12-08T03:59:16.574Z,1020.36
2016-12-08T03:59:38.308Z,1020.35
2016-12-08T04:00:00.023Z,1020.38
2016-12-08T04:00:21.730Z,1020.37
2016-12-08T04:00:43.448Z,1020.34
2016-12-08T04:01:05.170Z,1020.44
2016-12-08T04:01:26.889Z,1020.44
2016-12-08T04:01:48.609Z,1020.33
2016-12-08T04:02:10.331Z,1020.46
2016-12-08T04:02:32.046Z,1020.30
2016-12-08T04:02:53.761Z,1020.35
2016-12-08T04:03:15.474Z,1020.40
2016-12-08T04:03:37.189Z,1020.34
2016-12-08T04:03:58.902Z,1020.38
2016-12-08T04:04:20.623Z,1020.43
2016-12-08T04:04:42.360Z,1020.45
2016-12-08T04:05:04.081Z,1020.48
2016-12-08T04:05:25.799Z,1020.38
2016-12-08T04:05:47.517Z,1020.46
2016-12-08T04:06:09.270Z,1020.36
2016-12-08T04:06:35.762Z,1020.47
2016-12-08T04:06:57.516Z,1020.46
2016-12-08T04:07:19.235Z,1020.46
2016-12-08T04:07:41.948Z,1020.43
2016-12-08T04:08:03.652Z,1020.49
2016-12-08T04:08:25.364Z,1020.52
2016-12-08T04:08:47.085Z,1020.53
2016-12-08T04:09:08.828Z,1020.55
2016-12-08T04:09:30.664Z,1020.43
2016-12-08T04:09:52.378Z,1020.39
2016-12-08T04:10:14.091Z,1020.46
2016-12-08T04:10:35.804Z,1020.45
2016-12-08T04:10:57.518Z,1020.44
2016-12-08T04:11:19.238Z,1020.50
2016-12-08T04:11:40.945Z,1020.47
2016-12-08T04:12:02.665Z,1020.48
2016-12-08T04:12:25.382Z,1020.54
2016-12-08T04:12:47.095Z,1020.45
2016-12-08T04:13:08.809Z,1020.41
2016-12-08T04:13:30.560Z,1020.42
2016-12-08T04:14:23.623Z,1020.56
2016-12-08T04:14:45.342Z,1020.53
2016-12-08T04:15:11.836Z,1020.46
2016-12-08T04:15:33.556Z,1020.53
2016-12-08T04:15:55.270Z,1020.49
2016-12-08T04:16:16.996Z,1020.42
2016-12-08T04:16:38.706Z,1020.43
2016-12-08T04:17:00.415Z,1020.45
2016-12-08T04:17:22.124Z,1020.41
2016-12-08T04:17:43.841Z,1020.44
2016-12-08T04:18:05.557Z,1020.52
2016-12-08T04:18:27.270Z,1020.49
2016-12-08T04:18:48.987Z,1020.40
2016-12-08T04:19:10.725Z,1020.43
2016-12-08T04:19:32.438Z,1020.52
2016-12-08T04:20:20.663Z,1020.52
2016-12-08T04:20:42.382Z,1020.42
2016-12-08T04:21:05.089Z,1020.45
2016-12-08T04:21:26.804Z,1020.49
2016-12-08T04:21:48.526Z,1020.47
2016-12-08T04:22:10.246Z,1020.45
2016-12-08T04:22:36.735Z,1020.45
2016-12-08T04:22:58.459Z,1020.49
2016-12-08T04:23:21.171Z,1020.45
2016-12-08T04:23:42.893Z,1020.41
2016-12-08T04:24:04.614Z,1020.43
2016-12-08T04:24:26.351Z,1020.51
2016-12-08T04:24:48.105Z,1020.50
2016-12-08T04:25:09.821Z,1020.53
2016-12-08T04:25:31.555Z,1020.49
2016-12-08T04:25:53.277Z,1020.50
2016-12-08T04:26:14.982Z,1020.53
2016-12-08T04:26:36.769Z,1020.51
2016-12-08T04:26:58.583Z,1020.49
2016-12-08T04:27:25.065Z,1020.50
2016-12-08T04:27:46.775Z,1020.51
2016-12-08T04:28:08.506Z,1020.48
2016-12-08T04:28:30.218Z,1020.50
2016-12-08T04:28:51.931Z,1020.58
2016-12-08T04:29:16.320Z,1020.51
2016-12-08T04:29:38.049Z,1020.53
2016-12-08T04:29:59.758Z,1020.49
2016-12-08T04:30:21.479Z,1020.51
2016-12-08T04:30:43.207Z,1020.56
2016-12-08T04:31:04.923Z,1020.65
2016-12-08T04:31:26.631Z,1020.46
2016-12-08T04:31:48.353Z,1020.44
2016-12-08T04:32:10.071Z,1020.41
2016-12-08T04:32:31.783Z,1020.45
2016-12-08T04:32:53.501Z,1020.45
2016-12-08T04:33:15.218Z,1020.45
2016-12-08T04:33:36.944Z,1020.48
2016-12-08T04:34:25.142Z,1020.41
2016-12-08T04:34:46.864Z,1020.48
2016-12-08T04:35:08.580Z,1020.45
2016-12-08T04:35:30.306Z,1020.59