createdAt,value
2019-06-01T00:00:13.751Z,17.40
2019-06-01T00:02:45.326Z,17.30
2019-06-01T00:05:14.116Z,17.40
2019-06-01T00:07:43.419Z,17.30
2019-06-01T00:10:13.147Z,17.40
2019-06-01T00:12:43.493Z,17.40
2019-06-01T00:15:13.028Z,17.40
2019-06-01T00:17:42.319Z,17.40
2019-06-01T00:20:11.839Z,17.40
2019-06-01T00:22:41.256Z,17.50
2019-06-01T00:25:10.591Z,17.50
2019-06-01T00:27:40.432Z,17.40
2019-06-01T00:30:10.087Z,17.50
2019-06-01T00:32:39.383Z,17.50
2019-06-01T00:35:08.723Z,17.50
2019-06-01T00:37:38.247Z,17.50
2019-06-01T00:40:08.729Z,17.50
2019-06-01T00:42:38.013Z,17.50
2019-06-01T00:45:09.204Z,17.40
2019-06-01T00:47:38.503Z,17.40
2019-06-01T00:50:08.219Z,17.40
2019-06-01T00:52:37.532Z,17.40
2019-06-01T00:55:06.973Z,17.40
2019-06-01T00:57:36.270Z,17.40
2019-06-01T01:00:07.769Z,17.30
2019-06-01T01:02:37.063Z,17.30
2019-06-01T01:05:17.224Z,17.20
2019-06-01T01:07:46.659Z,17.20
2019-06-01T01:10:16.511Z,17.20
2019-06-01T01:13:04.735Z,17.10
2019-06-01T01:15:34.755Z,17.10
2019-06-01T01:18:05.613Z,17.10
2019-06-01T01:20:36.038Z,17.00
2019-06-01T01:23:07.078Z,17.00
2019-06-01T01:25:36.820Z,16.90
2019-06-01T01:28:06.676Z,16.90
2019-06-01T01:30:36.289Z,16.90
2019-06-01T01:33:05.571Z,16.90
2019-06-01T01:35:35.015Z,16.80
2019-06-01T01:38:04.371Z,16.80
2019-06-01T01:40:33.666Z,16.80
2019-06-01T01:43:02.951Z,16.80
2019-06-01T01:45:32.226Z,16.80
2019-06-01T01:48:01.632Z,16.70
2019-06-01T01:50:30.969Z,16.80
2019-06-01T01:53:00.252Z,16.80
2019-06-01T01:55:29.569Z,16.80
2019-06-01T01:57:59.525Z,16.70
2019-06-01T02:00:38.034Z,16.60
2019-06-01T02:03:08.030Z,16.50
2019-06-01T02:05:37.864Z,16.40
2019-06-01T02:08:07.295Z,16.40
2019-06-01T02:10:36.871Z,16.20
2019-06-01T02:13:07.198Z,16.20
2019-06-01T02:15:37.645Z,16.20
2019-06-01T02:18:07.335Z,16.20
2019-06-01T02:20:36.938Z,16.10
2019-06-01T02:23:06.618Z,16.10
2019-06-01T02:25:36.567Z,16.10
2019-06-01T02:28:06.183Z,16.20
2019-06-01T02:30:35.471Z,16.30
2019-06-01T02:33:04.904Z,16.30
2019-06-01T02:35:34.189Z,16.30
2019-06-01T02:38:05.483Z,16.30
2019-06-01T02:40:34.589Z,16.30
2019-06-01T02:43:06.472Z,16.20
2019-06-01T02:45:35.116Z,16.20
2019-06-01T02:48:06.276Z,16.20
2019-06-01T02:50:35.965Z,16.30
2019-06-01T02:53:06.475Z,16.30
2019-06-01T02:55:36.169Z,16.30
2019-06-01T02:58:06.756Z,16.30
2019-06-01T03:00:47.855Z,16.40
2019-06-01T03:03:17.806Z,16.30
2019-06-01T03:05:48.058Z,16.30
2019-06-01T03:08:18.779Z,16.30
2019-06-01T03:10:49.917Z,16.20
2019-06-01T03:13:21.407Z,16.10
2019-06-01T03:15:53.843Z,16.20
2019-06-01T03:18:25.384Z,16.10
2019-06-01T03:20:56.676Z,16.10
2019-06-01T03:23:28.218Z,16.10
2019-06-01T03:25:59.801Z,16.10
2019-06-01T03:28:30.306Z,16.10
2019-06-01T03:31:01.158Z,16.10
2019-06-01T03:33:30.752Z,16.10
2019-06-01T03:36:00.728Z,16.10
2019-06-01T03:38:30.267Z,16.10
2019-06-01T03:40:59.963Z,16.00
2019-06-01T03:43:29.500Z,16.10
2019-06-01T03:45:58.785Z,16.00
2019-06-01T03:48:28.067Z,15.90
2019-06-01T03:50:57.435Z,15.90
2019-06-01T03:53:26.715Z,16.00
2019-06-01T03:55:56.347Z,16.00
2019-06-01T03:58:25.684Z,15.90
2019-06-01T04:00:55.265Z,15.80
2019-06-01T04:03:24.555Z,15.80
2019-06-01T04:05:53.832Z,15.80
2019-06-01T04:08:23.291Z,15.90
2019-06-01T04:10:52.575Z,15.90
2019-06-01T04:13:21.866Z,16.00
2019-06-01T04:15:51.199Z,16.00
2019-06-01T04:18:20.478Z,16.00
2019-06-01T04:20:49.779Z,16.10
2019-06-01T04:23:19.099Z,16.10
2019-06-01T04:25:48.394Z,16.00
2019-06-01T04:28:17.679Z,15.90
2019-06-01T04:30:46.954Z,15.90
2019-06-01T04:33:16.252Z,15.90
2019-06-01T04:35:45.784Z,15.80
2019-06-01T04:38:15.392Z,15.80
2019-06-01T04:40:44.658Z,15.60
2019-06-01T04:43:14.249Z,15.50
2019-06-01T04:45:43.805Z,15.50
2019-06-01T04:48:13.110Z,15.50
2019-06-01T04:50:42.392Z,15.50
2019-06-01T04:53:13.310Z,15.70
2019-06-01T04:55:43.150Z,15.70
2019-06-01T04:58:13.052Z,15.80
2019-06-01T05:00:42.422Z,15.90
2019-06-01T05:03:12.430Z,16.00
2019-06-01T05:05:42.779Z,16.10
2019-06-01T05:08:12.675Z,16.10
2019-06-01T05:10:43.271Z,16.20
2019-06-01T05:13:13.594Z,16.30
2019-06-01T05:15:42.916Z,16.40
2019-06-01T05:18:12.211Z,16.60
2019-06-01T05:20:43.070Z,16.70
2019-06-01T05:23:12.742Z,16.80
2019-06-01T05:25:42.090Z,16.90
2019-06-01T05:28:11.367Z,17.00
2019-06-01T05:30:41.039Z,17.10
2019-06-01T05:33:27.553Z,17.20
2019-06-01T05:35:41.306Z,17.30
2019-06-01T05:38:10.604Z,17.40
2019-06-01T05:40:40.187Z,17.50
2019-06-01T05:43:13.855Z,17.60
2019-06-01T05:45:40.456Z,17.70
2019-06-01T05:48:13.034Z,17.80
2019-06-01T05:50:40.748Z,18.00
2019-06-01T05:53:10.447Z,18.20
2019-06-01T05:55:39.916Z,18.30
2019-06-01T05:58:09.194Z,18.40
2019-06-01T06:00:43.073Z,18.60
2019-06-01T06:03:15.362Z,18.70
2019-06-01T06:05:43.375Z,18.90
2019-06-01T06:08:13.155Z,18.90
2019-06-01T06:10:43.682Z,19.10
2019-06-01T06:13:13.324Z,19.20
2019-06-01T06:15:42.806Z,19.40
2019-06-01T06:18:12.106Z,19.60
2019-06-01T06:20:41.427Z,19.70
2019-06-01T06:23:10.698Z,19.80
2019-06-01T06:25:41.441Z,19.80
2019-06-01T06:28:10.967Z,19.90
2019-06-01T06:30:40.250Z,20.10
2019-06-01T06:33:09.554Z,20.30
2019-06-01T06:35:38.833Z,20.40
2019-06-01T06:38:08.118Z,20.50
2019-06-01T06:40:37.389Z,20.60
2019-06-01T06:43:18.682Z,20.70
2019-06-01T06:45:37.658Z,20.70
2019-06-01T06:48:06.953Z,20.70
2019-06-01T06:50:36.227Z,20.70
2019-06-01T06:53:05.523Z,20.80
2019-06-01T06:55:35.594Z,20.90
2019-06-01T06:58:04.864Z,21.00
2019-06-01T07:00:34.257Z,21.10
2019-06-01T07:03:03.507Z,21.20
2019-06-01T07:05:32.810Z,21.40
2019-06-01T07:08:02.088Z,21.50
2019-06-01T07:10:31.383Z,21.70
2019-06-01T07:13:00.682Z,21.80
2019-06-01T07:15:29.964Z,21.90
2019-06-01T07:17:59.269Z,22.00
2019-06-01T07:20:28.551Z,22.00
2019-06-01T07:22:58.131Z,22.10
2019-06-01T07:25:27.430Z,22.20
2019-06-01T07:27:56.690Z,22.30
2019-06-01T07:30:26.363Z,22.30
2019-06-01T07:32:55.741Z,22.40
2019-06-01T07:35:25.039Z,22.50
2019-06-01T07:37:54.563Z,22.70
2019-06-01T07:40:24.785Z,22.90
2019-06-01T07:42:54.258Z,23.00
2019-06-01T07:45:24.772Z,23.30
2019-06-01T07:47:54.207Z,23.50
2019-06-01T07:50:23.948Z,23.70
2019-06-01T07:52:53.234Z,23.90
2019-06-01T07:55:23.542Z,24.00
2019-06-01T07:57:52.890Z,23.90
2019-06-01T08:00:24.029Z,24.00
2019-06-01T08:02:53.435Z,24.20
2019-06-01T08:05:23.780Z,24.30
2019-06-01T08:07:53.699Z,24.30
2019-06-01T08:10:24.453Z,24.40
2019-06-01T08:12:54.191Z,24.30
2019-06-01T08:15:23.613Z,24.10
2019-06-01T08:17:52.925Z,24.10
2019-06-01T08:20:23.871Z,24.20
2019-06-01T08:22:53.723Z,24.40
2019-06-01T08:25:24.206Z,24.60
2019-06-01T08:27:54.163Z,24.80
2019-06-01T08:30:24.399Z,25.00
2019-06-01T08:32:53.790Z,25.40
2019-06-01T08:35:23.059Z,25.60
2019-06-01T08:37:52.334Z,25.60
2019-06-01T08:40:21.629Z,25.60
2019-06-01T08:42:50.904Z,25.80
2019-06-01T08:45:20.183Z,25.80
2019-06-01T08:47:49.462Z,26.10
2019-06-01T08:50:19.303Z,26.20
2019-06-01T08:52:48.587Z,26.40
2019-06-01T08:55:18.328Z,26.70
2019-06-01T08:57:47.603Z,27.00
2019-06-01T09:00:17.210Z,27.30
2019-06-01T09:02:46.507Z,27.40
2019-06-01T09:05:24.195Z,27.40
2019-06-01T09:07:46.760Z,27.40
2019-06-01T09:10:16.188Z,27.30
2019-06-01T09:12:45.484Z,27.50
2019-06-01T09:15:15.104Z,27.80
2019-06-01T09:17:44.386Z,28.10
2019-06-01T09:20:14.087Z,28.00
2019-06-01T09:22:43.695Z,28.20
2019-06-01T09:25:13.308Z,28.30
2019-06-01T09:27:42.591Z,28.20
2019-06-01T09:30:12.307Z,28.00
2019-06-01T09:32:41.594Z,28.20
2019-06-01T09:35:11.332Z,28.20
2019-06-01T09:37:40.614Z,28.50
2019-06-01T09:40:10.630Z,28.80
2019-06-01T09:42:39.913Z,29.00
2019-06-01T09:45:09.652Z,29.10
2019-06-01T09:47:38.922Z,29.40
2019-06-01T09:50:08.644Z,29.70
2019-06-01T09:52:37.911Z,29.60
2019-06-01T09:55:07.740Z,29.80
2019-06-01T09:57:38.350Z,30.00
2019-06-01T10:00:10.201Z,30.00
2019-06-01T10:02:39.494Z,30.00
2019-06-01T10:05:08.827Z,30.10
2019-06-01T10:07:39.407Z,30.30
2019-06-01T10:10:09.619Z,30.60
2019-06-01T10:12:38.915Z,30.80
2019-06-01T10:15:09.629Z,31.10
2019-06-01T10:17:39.178Z,31.40
2019-06-01T10:20:10.039Z,31.10
2019-06-01T10:22:41.472Z,31.20
2019-06-01T10:25:11.474Z,31.40
2019-06-01T10:27:40.762Z,31.60
2019-06-01T10:30:10.783Z,31.50
2019-06-01T10:32:40.050Z,31.60
2019-06-01T10:35:10.180Z,31.90
2019-06-01T10:37:40.034Z,31.80
2019-06-01T10:40:10.246Z,32.00
2019-06-01T10:42:39.886Z,32.30
2019-06-01T10:45:09.849Z,32.50
2019-06-01T10:47:40.128Z,31.90
2019-06-01T10:50:09.995Z,31.20
2019-06-01T10:52:40.379Z,30.70
2019-06-01T10:55:10.126Z,30.50
2019-06-01T10:57:40.633Z,30.40
2019-06-01T11:00:11.795Z,30.80
2019-06-01T11:02:41.066Z,31.30
2019-06-01T11:05:10.538Z,30.50
2019-06-01T11:07:40.959Z,30.60
2019-06-01T11:10:11.244Z,30.70
2019-06-01T11:12:41.093Z,31.10
2019-06-01T11:15:11.927Z,31.60
2019-06-01T11:17:41.319Z,31.70
2019-06-01T11:20:10.728Z,31.80
2019-06-01T11:22:40.001Z,32.10
2019-06-01T11:25:09.947Z,32.30
2019-06-01T11:27:39.696Z,32.30
2019-06-01T11:30:09.827Z,32.20
2019-06-01T11:32:41.251Z,32.50
2019-06-01T11:35:10.620Z,32.80
2019-06-01T11:37:40.405Z,33.00
2019-06-01T11:40:10.398Z,32.70
2019-06-01T11:42:40.902Z,32.50
2019-06-01T11:45:11.526Z,32.80
2019-06-01T11:47:41.072Z,32.70
2019-06-01T11:50:10.822Z,32.60
2019-06-01T11:52:41.161Z,32.50
2019-06-01T11:55:11.698Z,32.50
2019-06-01T11:57:41.574Z,32.10
2019-06-01T12:00:15.689Z,31.80
2019-06-01T12:02:46.032Z,31.50
2019-06-01T12:05:15.870Z,31.60
2019-06-01T12:07:46.128Z,32.00
2019-06-01T12:10:15.764Z,32.00
2019-06-01T12:12:46.361Z,32.30
2019-06-01T12:15:15.905Z,32.50
2019-06-01T12:17:45.272Z,32.70
2019-06-01T12:20:14.824Z,32.90
2019-06-01T12:22:45.132Z,32.60
2019-06-01T12:25:14.645Z,32.80
2019-06-01T12:27:43.938Z,32.80
2019-06-01T12:30:13.786Z,32.50
2019-06-01T12:32:44.072Z,32.70
2019-06-01T12:35:13.667Z,33.10
2019-06-01T12:38:02.085Z,33.20
2019-06-01T12:40:14.547Z,33.10
2019-06-01T12:42:44.203Z,32.70
2019-06-01T12:45:22.412Z,32.70
2019-06-01T12:47:54.070Z,32.70
2019-06-01T12:50:20.248Z,33.00
2019-06-01T12:52:49.623Z,33.50
2019-06-01T12:55:19.181Z,33.70
2019-06-01T12:57:49.247Z,34.00
2019-06-01T13:00:18.893Z,34.10
2019-06-01T13:02:56.350Z,34.10
2019-06-01T13:05:19.288Z,33.90
2019-06-01T13:07:58.186Z,33.70
2019-06-01T13:10:19.697Z,33.70
2019-06-01T13:12:49.411Z,33.60
2019-06-01T13:15:19.600Z,33.50
2019-06-01T13:17:49.430Z,33.30
2019-06-01T13:20:19.251Z,33.30
2019-06-01T13:22:49.880Z,33.30
2019-06-01T13:25:19.505Z,33.80
2019-06-01T13:27:48.969Z,34.40
2019-06-01T13:30:18.363Z,34.70
2019-06-01T13:32:48.594Z,35.20
2019-06-01T13:35:18.095Z,35.00
2019-06-01T13:37:48.691Z,34.80
2019-06-01T13:40:18.310Z,34.40
2019-06-01T13:42:47.586Z,34.50
2019-06-01T13:45:17.180Z,34.70
2019-06-01T13:47:47.661Z,34.70
2019-06-01T13:50:17.575Z,34.40
2019-06-01T13:52:48.001Z,34.50
2019-06-01T13:55:17.424Z,34.50
2019-06-01T13:57:48.242Z,34.50
2019-06-01T14:00:29.791Z,34.50
2019-06-01T14:02:53.707Z,34.60
2019-06-01T14:05:20.090Z,34.50
2019-06-01T14:07:49.576Z,34.90
2019-06-01T14:10:18.986Z,34.50
2019-06-01T14:12:49.376Z,34.30
2019-06-01T14:15:19.128Z,34.20
2019-06-01T14:17:48.468Z,34.30
2019-06-01T14:20:17.774Z,34.50
2019-06-01T14:22:47.652Z,34.20
2019-06-01T14:25:17.355Z,34.10
2019-06-01T14:27:48.026Z,34.30
2019-06-01T14:30:17.949Z,34.10
2019-06-01T14:32:48.817Z,33.70
2019-06-01T14:35:18.197Z,33.50
2019-06-01T14:37:48.605Z,33.50
2019-06-01T14:40:18.182Z,33.50
2019-06-01T14:42:47.466Z,33.50
2019-06-01T14:45:17.087Z,34.10
2019-06-01T14:47:47.150Z,34.40
2019-06-01T14:50:17.119Z,34.20
2019-06-01T14:52:47.502Z,33.60
2019-06-01T14:55:17.059Z,33.30
2019-06-01T14:57:48.361Z,33.10
2019-06-01T15:00:17.742Z,33.10
2019-06-01T15:02:48.115Z,32.90
2019-06-01T15:05:18.053Z,32.80
2019-06-01T15:07:48.167Z,32.90
2019-06-01T15:10:17.938Z,33.10
2019-06-01T15:12:51.496Z,33.10
2019-06-01T15:15:18.446Z,33.10
2019-06-01T15:17:49.207Z,33.10
2019-06-01T15:20:18.771Z,33.40
2019-06-01T15:22:48.039Z,33.70
2019-06-01T15:25:17.333Z,33.80
2019-06-01T15:27:46.880Z,33.70
2019-06-01T15:30:16.599Z,33.70
2019-06-01T15:32:45.883Z,33.90
2019-06-01T15:35:16.306Z,33.90
2019-06-01T15:37:45.825Z,34.10
2019-06-01T15:40:15.243Z,34.00
2019-06-01T15:42:44.510Z,33.90
2019-06-01T15:45:14.435Z,33.80
2019-06-01T15:47:43.719Z,34.00
2019-06-01T15:50:14.633Z,34.20
2019-06-01T15:52:43.914Z,34.20
2019-06-01T15:55:14.439Z,33.70
2019-06-01T15:57:43.706Z,33.60
2019-06-01T16:00:13.768Z,33.30
2019-06-01T16:02:43.039Z,33.10
2019-06-01T16:05:12.864Z,32.90
2019-06-01T16:07:42.448Z,32.70
2019-06-01T16:10:12.274Z,32.60
2019-06-01T16:12:42.178Z,32.50
2019-06-01T16:15:12.083Z,32.60
2019-06-01T16:17:41.376Z,32.60
2019-06-01T16:20:12.431Z,32.30
2019-06-01T16:22:41.723Z,32.10
2019-06-01T16:25:11.646Z,31.90
2019-06-01T16:27:40.923Z,31.70
2019-06-01T16:30:11.142Z,31.50
2019-06-01T16:32:40.433Z,31.50
2019-06-01T16:35:10.081Z,31.40
2019-06-01T16:37:39.398Z,31.10
2019-06-01T16:40:10.577Z,30.90
2019-06-01T16:42:39.861Z,30.80
2019-06-01T16:45:09.991Z,30.70
2019-06-01T16:47:39.284Z,30.70
2019-06-01T16:50:09.584Z,30.60
2019-06-01T16:52:39.026Z,30.40
2019-06-01T16:55:10.612Z,30.20
2019-06-01T16:57:39.985Z,30.00
2019-06-01T17:00:12.393Z,29.90
2019-06-01T17:02:41.721Z,29.80
2019-06-01T17:05:11.876Z,29.80
2019-06-01T17:07:41.157Z,29.90
2019-06-01T17:10:24.849Z,29.80
2019-06-01T17:12:43.730Z,29.70
2019-06-01T17:15:13.947Z,29.60
2019-06-01T17:17:43.253Z,29.70
2019-06-01T17:20:48.910Z,29.60
2019-06-01T17:23:27.049Z,29.70
2019-06-01T17:25:49.214Z,29.70
2019-06-01T17:28:18.561Z,29.60
2019-06-01T17:30:47.861Z,29.50
2019-06-01T17:33:17.215Z,29.40
2019-06-01T17:35:46.506Z,29.20
2019-06-01T17:38:16.064Z,29.10
2019-06-01T17:40:45.420Z,29.00
2019-06-01T17:43:14.801Z,28.90
2019-06-01T17:45:44.152Z,28.80
2019-06-01T17:48:25.557Z,28.70
2019-06-01T17:50:44.785Z,28.60
2019-06-01T17:53:14.075Z,28.60
2019-06-01T17:55:43.646Z,28.60
2019-06-01T17:58:13.032Z,28.60
2019-06-01T18:00:42.467Z,28.50
2019-06-01T18:03:12.236Z,28.40
2019-06-01T18:05:41.687Z,28.20
2019-06-01T18:08:12.374Z,28.20
2019-06-01T18:10:53.365Z,28.10
2019-06-01T18:13:13.371Z,27.90
2019-06-01T18:15:42.679Z,27.80
2019-06-01T18:18:12.875Z,27.80
2019-06-01T18:20:42.462Z,27.70
2019-06-01T18:23:13.217Z,27.70
2019-06-01T18:25:42.873Z,27.70
2019-06-01T18:28:18.284Z,27.60
2019-06-01T18:30:43.146Z,27.60
2019-06-01T18:33:13.181Z,27.50
2019-06-01T18:35:42.563Z,27.40
2019-06-01T18:38:13.024Z,27.30
2019-06-01T18:40:43.107Z,27.20
2019-06-01T18:43:15.474Z,27.10
2019-06-01T18:45:46.092Z,27.00
2019-06-01T18:48:17.614Z,26.90
2019-06-01T18:50:47.535Z,26.80
2019-06-01T18:53:16.984Z,26.60
2019-06-01T18:55:46.267Z,26.50
2019-06-01T18:58:15.543Z,26.30
2019-06-01T19:00:44.912Z,26.20
2019-06-01T19:03:15.527Z,26.00
2019-06-01T19:05:45.118Z,25.90
2019-06-01T19:08:15.909Z,25.70
2019-06-01T19:10:45.617Z,25.60
2019-06-01T19:13:15.916Z,25.50
2019-06-01T19:15:45.707Z,25.30
2019-06-01T19:18:16.771Z,25.20
2019-06-01T19:20:46.519Z,25.10
2019-06-01T19:23:20.365Z,25.00
2019-06-01T19:25:46.882Z,24.80
2019-06-01T19:28:17.477Z,24.70
2019-06-01T19:30:47.219Z,24.50
2019-06-01T19:33:18.945Z,24.40
2019-06-01T19:35:48.372Z,24.20
2019-06-01T19:38:19.304Z,24.10
2019-06-01T19:40:48.617Z,24.00
2019-06-01T19:43:17.896Z,23.80
2019-06-01T19:45:47.242Z,23.70
2019-06-01T19:48:16.808Z,23.60
2019-06-01T19:50:46.262Z,23.50
2019-06-01T19:53:16.700Z,23.40
2019-06-01T19:55:46.233Z,23.20
2019-06-01T19:58:16.264Z,23.10
2019-06-01T20:00:45.765Z,23.00
2019-06-01T20:03:19.024Z,22.90
2019-06-01T20:05:46.082Z,22.80
2019-06-01T20:08:16.250Z,22.70
2019-06-01T20:10:45.577Z,22.60
2019-06-01T20:13:15.272Z,22.60
2019-06-01T20:15:44.929Z,22.50
2019-06-01T20:18:14.795Z,22.50
2019-06-01T20:20:44.531Z,22.40
2019-06-01T20:23:15.280Z,22.30
2019-06-01T20:25:44.775Z,22.30
2019-06-01T20:28:15.265Z,22.20
2019-06-01T20:30:44.904Z,22.10
2019-06-01T20:33:14.268Z,22.00
2019-06-01T20:35:43.539Z,21.90
2019-06-01T20:38:14.284Z,21.80
2019-06-01T20:40:43.812Z,21.80
2019-06-01T20:43:14.533Z,21.70
2019-06-01T20:45:44.100Z,21.60
2019-06-01T20:48:14.872Z,21.60
2019-06-01T20:50:44.453Z,21.50
2019-06-01T20:53:14.838Z,21.50
2019-06-01T20:55:44.196Z,21.40
2019-06-01T20:58:13.873Z,21.40
2019-06-01T21:00:43.588Z,21.30
2019-06-01T21:03:13.732Z,21.30
2019-06-01T21:05:43.044Z,21.30
2019-06-01T21:08:13.874Z,21.10
2019-06-01T21:10:43.299Z,21.00
2019-06-01T21:13:14.048Z,21.00
2019-06-01T21:15:43.438Z,20.90
2019-06-01T21:18:14.179Z,20.80
2019-06-01T21:20:43.759Z,20.80
2019-06-01T21:23:14.332Z,20.80
2019-06-01T21:25:43.963Z,20.70
2019-06-01T21:28:14.840Z,20.70
2019-06-01T21:30:44.321Z,20.70
2019-06-01T21:33:14.922Z,20.60
2019-06-01T21:35:44.355Z,20.60
2019-06-01T21:38:13.647Z,20.50
2019-06-01T21:40:42.919Z,20.50
2019-06-01T21:43:23.838Z,20.50
2019-06-01T21:45:44.143Z,20.40
2019-06-01T21:48:13.447Z,20.40
2019-06-01T21:50:42.740Z,20.40
2019-06-01T21:53:12.071Z,20.30
2019-06-01T21:55:41.431Z,20.20
2019-06-01T21:58:10.805Z,20.20
2019-06-01T22:00:40.707Z,20.20
2019-06-01T22:03:10.150Z,20.10
2019-06-01T22:05:39.562Z,20.10
2019-06-01T22:08:08.882Z,20.10
2019-06-01T22:10:38.174Z,20.00
2019-06-01T22:13:18.246Z,19.90
2019-06-01T22:15:38.684Z,19.90
2019-06-01T22:18:07.950Z,19.90
2019-06-01T22:20:37.307Z,19.80
2019-06-01T22:23:06.602Z,19.70
2019-06-01T22:25:36.199Z,19.70
2019-06-01T22:28:05.662Z,19.70
2019-06-01T22:30:34.970Z,19.70
2019-06-01T22:33:04.348Z,19.60
2019-06-01T22:35:33.908Z,19.60
2019-06-01T22:38:03.207Z,19.60
2019-06-01T22:40:32.510Z,19.50
2019-06-01T22:43:01.782Z,19.40
2019-06-01T22:45:31.092Z,19.40
2019-06-01T22:48:00.448Z,19.30
2019-06-01T22:50:29.722Z,19.20
2019-06-01T22:52:59.015Z,19.30
2019-06-01T22:55:28.484Z,19.20
2019-06-01T22:57:58.174Z,19.30
2019-06-01T23:00:27.832Z,19.20
2019-06-01T23:02:57.220Z,19.20
2019-06-01T23:05:27.034Z,19.10
2019-06-01T23:07:56.501Z,19.00
2019-06-01T23:10:29.963Z,19.00
2019-06-01T23:12:57.008Z,18.90
2019-06-01T23:15:27.840Z,18.90
2019-06-01T23:17:57.358Z,18.90
2019-06-01T23:20:27.662Z,18.90
2019-06-01T23:22:57.219Z,18.80
2019-06-01T23:25:26.507Z,18.80
2019-06-01T23:27:56.162Z,18.80
2019-06-01T23:30:26.307Z,18.80
2019-06-01T23:32:55.715Z,18.70
2019-06-01T23:35:25.015Z,18.70
2019-06-01T23:37:54.312Z,18.70
2019-06-01T23:40:24.441Z,18.70
2019-06-01T23:42:53.796Z,18.70
2019-06-01T23:45:23.093Z,18.70
2019-06-01T23:47:52.372Z,18.70
2019-06-01T23:50:22.983Z,18.60
2019-06-01T23:52:52.318Z,18.60
2019-06-01T23:55:21.615Z,18.60
2019-06-01T23:57:51.178Z,18.60
