createdAt,value
2022-09-07T00:01:40.819Z,22.84
2022-09-07T00:04:09.593Z,22.75
2022-09-07T00:06:37.438Z,22.64
2022-09-07T00:09:05.659Z,22.55
2022-09-07T00:11:33.610Z,22.46
2022-09-07T00:14:02.751Z,22.38
2022-09-07T00:16:31.433Z,22.30
2022-09-07T00:19:01.394Z,22.20
2022-09-07T00:21:29.384Z,22.12
2022-09-07T00:23:57.545Z,22.05
2022-09-07T00:26:26.718Z,21.97
2022-09-07T00:28:57.661Z,21.87
2022-09-07T00:31:27.108Z,21.80
2022-09-07T00:33:55.321Z,21.70
2022-09-07T00:36:23.685Z,21.63
2022-09-07T00:38:51.476Z,21.53
2022-09-07T00:41:19.886Z,21.43
2022-09-07T00:43:49.096Z,21.33
2022-09-07T00:46:17.520Z,21.24
2022-09-07T00:48:50.384Z,21.12
2022-09-07T00:51:38.047Z,21.03
2022-09-07T00:54:08.786Z,20.92
2022-09-07T00:56:38.639Z,20.83
2022-09-07T00:59:07.195Z,20.74
2022-09-07T01:01:35.466Z,20.66
2022-09-07T01:04:07.990Z,20.58
2022-09-07T01:06:39.266Z,20.52
2022-09-07T01:09:11.435Z,20.45
2022-09-07T01:11:39.956Z,20.39
2022-09-07T01:14:10.053Z,20.35
2022-09-07T01:16:44.870Z,20.29
2022-09-07T01:19:27.736Z,20.27
2022-09-07T01:22:04.911Z,20.25
2022-09-07T01:24:41.800Z,20.21
2022-09-07T01:27:37.163Z,20.19
2022-09-07T01:30:08.595Z,20.16
2022-09-07T01:32:44.995Z,20.14
2022-09-07T01:35:15.314Z,20.12
2022-09-07T01:37:55.049Z,20.09
2022-09-07T01:40:31.423Z,20.07
2022-09-07T01:43:01.734Z,20.04
2022-09-07T01:45:33.030Z,20.02
2022-09-07T01:48:04.011Z,20.00
2022-09-07T01:50:34.971Z,19.97
2022-09-07T01:53:04.242Z,19.96
2022-09-07T01:55:36.205Z,19.94
2022-09-07T01:58:09.206Z,19.91
2022-09-07T02:00:39.825Z,19.91
2022-09-07T02:03:12.105Z,19.90
2022-09-07T02:05:43.634Z,19.88
2022-09-07T02:08:16.885Z,19.87
2022-09-07T02:10:50.557Z,19.87
2022-09-07T02:13:21.442Z,19.88
2022-09-07T02:16:14.597Z,19.89
2022-09-07T02:18:46.641Z,19.89
2022-09-07T02:21:17.132Z,19.89
2022-09-07T02:23:48.065Z,19.91
2022-09-07T02:26:18.341Z,19.91
2022-09-07T02:28:46.546Z,19.92
2022-09-07T02:31:17.423Z,19.92
2022-09-07T02:33:47.473Z,19.94
2022-09-07T02:36:17.626Z,19.94
2022-09-07T02:40:11.791Z,19.94
2022-09-07T02:45:58.025Z,19.96
2022-09-07T02:48:28.269Z,19.96
2022-09-07T02:51:02.457Z,19.96
2022-09-07T02:53:46.661Z,19.96
2022-09-07T02:56:28.268Z,19.96
2022-09-07T02:59:02.153Z,19.96
2022-09-07T03:01:35.021Z,19.95
2022-09-07T03:04:26.585Z,19.95
2022-09-07T03:07:09.723Z,19.95
2022-09-07T03:09:40.753Z,19.94
2022-09-07T03:12:09.122Z,19.93
2022-09-07T03:14:41.415Z,19.92
2022-09-07T03:17:27.473Z,19.91
2022-09-07T03:19:57.484Z,19.90
2022-09-07T03:22:25.284Z,19.89
2022-09-07T03:25:04.342Z,19.87
2022-09-07T03:27:33.615Z,19.86
2022-09-07T03:30:02.096Z,19.85
2022-09-07T03:35:32.242Z,19.81
2022-09-07T03:38:00.189Z,19.79
2022-09-07T03:40:27.917Z,19.78
2022-09-07T03:42:55.881Z,19.77
2022-09-07T03:45:24.482Z,19.76
2022-09-07T03:47:59.878Z,19.75
2022-09-07T03:50:30.437Z,19.74
2022-09-07T03:53:00.772Z,19.73
2022-09-07T03:55:31.651Z,19.70
2022-09-07T03:57:59.869Z,19.69
2022-09-07T04:00:29.018Z,19.67
2022-09-07T04:03:23.118Z,19.65
2022-09-07T04:06:20.481Z,19.63
2022-09-07T04:09:04.697Z,19.62
2022-09-07T04:11:36.968Z,19.60
2022-09-07T04:14:22.144Z,19.60
2022-09-07T04:17:28.447Z,19.57
2022-09-07T04:19:56.587Z,19.57
2022-09-07T04:22:31.984Z,19.56
2022-09-07T04:25:01.147Z,19.54
2022-09-07T04:27:30.307Z,19.52
2022-09-07T04:29:58.119Z,19.51
2022-09-07T04:32:28.960Z,19.50
2022-09-07T04:34:56.849Z,19.49
2022-09-07T04:37:24.635Z,19.47
2022-09-07T04:39:52.656Z,19.45
2022-09-07T04:42:21.823Z,19.44
2022-09-07T04:44:50.076Z,19.43
2022-09-07T04:47:17.742Z,19.42
2022-09-07T04:49:45.422Z,19.42
2022-09-07T04:52:16.432Z,19.41
2022-09-07T04:54:49.531Z,19.39
2022-09-07T04:57:18.212Z,19.40
2022-09-07T04:59:47.347Z,19.39
2022-09-07T05:02:15.194Z,19.38
2022-09-07T05:04:42.977Z,19.38
2022-09-07T05:07:10.726Z,19.38
2022-09-07T05:09:38.460Z,19.37
2022-09-07T05:12:06.471Z,19.37
2022-09-07T05:14:34.163Z,19.36
2022-09-07T05:17:04.526Z,19.35
2022-09-07T05:19:32.218Z,19.35
2022-09-07T05:21:59.946Z,19.36
2022-09-07T05:24:27.973Z,19.36
2022-09-07T05:50:30.322Z,19.26
2022-09-07T05:53:00.933Z,19.27
2022-09-07T05:55:30.398Z,19.30
2022-09-07T05:57:58.571Z,19.31
2022-09-07T06:00:26.384Z,19.33
2022-09-07T06:02:54.367Z,19.35
2022-09-07T06:05:22.244Z,19.37
2022-09-07T06:07:50.241Z,19.40
2022-09-07T06:13:10.246Z,19.44
2022-09-07T06:15:40.928Z,19.47
2022-09-07T06:18:39.242Z,19.51
2022-09-07T06:21:14.975Z,19.55
2022-09-07T06:24:03.554Z,19.60
2022-09-07T06:26:38.873Z,19.65
2022-09-07T06:29:35.240Z,19.71
2022-09-07T06:35:01.972Z,19.81
2022-09-07T06:37:29.846Z,19.84
2022-09-07T06:39:57.742Z,19.88
2022-09-07T06:42:26.995Z,19.89
2022-09-07T06:44:55.380Z,19.90
2022-09-07T06:47:23.203Z,19.90
2022-09-07T06:49:53.668Z,19.92
2022-09-07T06:52:22.046Z,19.94
2022-09-07T06:54:59.607Z,19.95
2022-09-07T06:57:29.193Z,19.97
2022-09-07T06:59:57.132Z,20.00
2022-09-07T07:02:24.936Z,20.03
2022-09-07T07:04:52.734Z,20.06
2022-09-07T07:07:20.521Z,20.07
2022-09-07T07:09:50.927Z,20.10
2022-09-07T07:14:46.827Z,20.14
2022-09-07T07:17:14.677Z,20.16
2022-09-07T07:19:42.429Z,20.19
2022-09-07T07:22:29.593Z,20.21
2022-09-07T07:24:58.011Z,20.24
2022-09-07T07:27:25.875Z,20.26
2022-09-07T07:29:55.208Z,20.28
2022-09-07T07:32:22.977Z,20.31
2022-09-07T07:34:50.845Z,20.36
2022-09-07T07:37:18.745Z,20.42
2022-09-07T07:42:35.580Z,20.63
2022-09-07T07:47:52.712Z,20.91
2022-09-07T07:50:35.786Z,21.05
2022-09-07T07:55:53.350Z,21.29
2022-09-07T07:58:21.400Z,21.39
2022-09-07T08:00:54.858Z,21.49
2022-09-07T08:03:23.708Z,21.62
2022-09-07T08:05:51.518Z,21.74
2022-09-07T08:08:19.232Z,21.86
2022-09-07T08:10:47.869Z,21.98
2022-09-07T08:13:15.872Z,22.10
2022-09-07T08:15:46.224Z,22.17
2022-09-07T08:18:16.472Z,22.27
2022-09-07T08:20:44.490Z,22.37
2022-09-07T08:23:12.241Z,22.46
2022-09-07T08:25:40.119Z,22.58
2022-09-07T08:28:08.234Z,22.70
2022-09-07T08:30:39.760Z,22.82
2022-09-07T08:33:07.496Z,22.95
2022-09-07T08:35:36.486Z,23.05
2022-09-07T08:38:04.144Z,23.13
2022-09-07T08:40:34.513Z,23.21
2022-09-07T08:43:12.935Z,23.30
2022-09-07T08:45:44.053Z,23.38
2022-09-07T08:48:14.311Z,23.49
2022-09-07T08:50:47.107Z,23.60
2022-09-07T08:53:17.858Z,23.70
2022-09-07T08:55:48.183Z,23.83
2022-09-07T08:58:45.172Z,23.95
2022-09-07T09:04:19.834Z,24.22
2022-09-07T09:06:54.357Z,24.36
2022-09-07T09:09:26.948Z,24.49
2022-09-07T09:12:01.738Z,24.62
2022-09-07T09:14:31.998Z,24.74
2022-09-07T09:17:08.973Z,24.87
2022-09-07T09:19:47.071Z,25.00
2022-09-07T09:22:18.698Z,25.12
2022-09-07T09:24:48.114Z,25.24
2022-09-07T09:27:16.691Z,25.35
2022-09-07T09:29:44.554Z,25.46
2022-09-07T09:32:37.696Z,25.55
2022-09-07T09:35:13.575Z,25.63
2022-09-07T09:37:43.267Z,25.71
2022-09-07T09:40:21.454Z,25.78
2022-09-07T09:42:49.275Z,25.85
2022-09-07T09:45:20.664Z,25.91
2022-09-07T09:47:50.952Z,25.97
2022-09-07T09:53:25.432Z,26.10
2022-09-07T09:55:54.412Z,26.18
2022-09-07T10:01:24.468Z,26.30
2022-09-07T10:06:22.184Z,26.42
2022-09-07T10:08:56.278Z,26.47
2022-09-07T10:14:28.835Z,26.56
2022-09-07T10:16:57.016Z,26.61
2022-09-07T10:19:26.577Z,26.63
2022-09-07T10:21:56.711Z,26.65
2022-09-07T10:24:26.914Z,26.65
2022-09-07T10:26:54.958Z,26.65
2022-09-07T10:29:30.500Z,26.64
2022-09-07T10:32:05.568Z,26.61
2022-09-07T10:34:37.888Z,26.57
2022-09-07T10:37:06.838Z,26.52
2022-09-07T10:39:37.672Z,26.49
2022-09-07T10:42:10.874Z,26.46
2022-09-07T10:44:50.022Z,26.43
2022-09-07T10:47:26.271Z,26.42
2022-09-07T10:52:51.266Z,26.41
2022-09-07T10:55:26.309Z,26.40
2022-09-07T10:58:00.112Z,26.40
2022-09-07T11:00:31.944Z,26.38
2022-09-07T11:06:06.612Z,26.39
2022-09-07T11:14:21.444Z,26.41
2022-09-07T11:16:52.953Z,26.43
2022-09-07T11:19:38.716Z,26.44
2022-09-07T11:22:20.058Z,26.43
2022-09-07T11:27:44.095Z,26.39
2022-09-07T11:30:18.720Z,26.35
2022-09-07T11:32:52.288Z,26.32
2022-09-07T11:35:22.089Z,26.29
2022-09-07T11:37:55.452Z,26.26
2022-09-07T11:40:26.417Z,26.23
2022-09-07T11:42:59.757Z,26.21
2022-09-07T11:45:31.668Z,26.21
2022-09-07T11:48:02.499Z,26.21
2022-09-07T11:50:33.625Z,26.22
2022-09-07T11:53:06.100Z,26.22
2022-09-07T11:55:37.950Z,26.22
2022-09-07T11:58:21.254Z,26.22
2022-09-07T12:00:53.972Z,26.21
2022-09-07T12:03:31.693Z,26.21
2022-09-07T12:06:21.022Z,26.21
2022-09-07T12:08:58.603Z,26.19
2022-09-07T12:11:33.364Z,26.20
2022-09-07T12:14:10.530Z,26.18
2022-09-07T12:16:46.883Z,26.17
2022-09-07T12:19:19.426Z,26.16
2022-09-07T12:21:51.317Z,26.15
2022-09-07T12:24:40.078Z,26.17
2022-09-07T12:27:10.125Z,26.18
2022-09-07T12:29:45.202Z,26.18
2022-09-07T12:35:01.221Z,26.24
2022-09-07T12:37:46.589Z,26.28
2022-09-07T12:40:33.316Z,26.31
2022-09-07T12:43:15.887Z,26.34
2022-09-07T12:45:52.935Z,26.36
2022-09-07T12:48:30.553Z,26.39
2022-09-07T12:51:07.214Z,26.43
2022-09-07T12:53:37.077Z,26.43
2022-09-07T12:56:22.828Z,26.45
2022-09-07T12:58:56.973Z,26.45
2022-09-07T13:01:34.867Z,26.45
2022-09-07T13:04:29.748Z,26.45
2022-09-07T13:07:09.195Z,26.47
2022-09-07T13:09:39.132Z,26.47
2022-09-07T13:15:32.744Z,26.50
2022-09-07T13:18:03.424Z,26.52
2022-09-07T13:20:37.571Z,26.54
2022-09-07T13:23:27.332Z,26.56
2022-09-07T13:25:56.459Z,26.57
2022-09-07T13:28:38.190Z,26.59
2022-09-07T13:31:09.082Z,26.60
2022-09-07T13:33:48.463Z,26.62
2022-09-07T13:36:19.309Z,26.63
2022-09-07T13:38:47.495Z,26.65
2022-09-07T13:41:17.870Z,26.68
2022-09-07T13:43:47.589Z,26.69
2022-09-07T13:46:19.194Z,26.70
2022-09-07T13:48:50.764Z,26.71
2022-09-07T13:51:22.181Z,26.73
2022-09-07T13:54:00.848Z,26.74
2022-09-07T13:56:38.348Z,26.75
2022-09-07T13:59:13.376Z,26.77
2022-09-07T14:01:44.482Z,26.80
2022-09-07T14:04:21.809Z,26.82
2022-09-07T14:06:49.595Z,26.84
2022-09-07T14:09:18.005Z,26.87
2022-09-07T14:11:46.942Z,26.89
2022-09-07T14:14:19.383Z,26.91
2022-09-07T14:16:48.707Z,26.92
2022-09-07T14:19:20.738Z,26.94
2022-09-07T14:21:55.303Z,26.95
2022-09-07T14:24:27.864Z,26.96
2022-09-07T14:26:55.694Z,26.97
2022-09-07T14:29:24.456Z,26.97
2022-09-07T14:31:52.455Z,26.98
2022-09-07T14:34:24.127Z,26.98
2022-09-07T14:36:52.272Z,26.98
2022-09-07T14:39:22.056Z,26.99
2022-09-07T14:41:49.991Z,27.00
2022-09-07T14:44:43.032Z,26.99
2022-09-07T14:47:21.877Z,26.99
2022-09-07T14:49:53.074Z,26.99
2022-09-07T14:52:22.779Z,27.00
2022-09-07T14:54:52.322Z,27.00
2022-09-07T14:57:30.317Z,27.00
2022-09-07T14:59:58.901Z,26.99
2022-09-07T15:02:28.360Z,27.00
2022-09-07T15:05:14.753Z,27.00
2022-09-07T15:07:46.763Z,26.98
2022-09-07T15:10:15.199Z,26.99
2022-09-07T15:12:43.799Z,26.98
2022-09-07T15:15:12.732Z,26.96
2022-09-07T15:17:43.965Z,26.96
2022-09-07T15:20:30.714Z,26.94
2022-09-07T15:23:00.007Z,26.91
2022-09-07T15:25:27.737Z,26.89
2022-09-07T15:27:55.485Z,26.88
2022-09-07T15:30:23.088Z,26.87
2022-09-07T15:32:50.851Z,26.85
2022-09-07T15:35:18.539Z,26.84
2022-09-07T15:38:02.882Z,26.82
2022-09-07T15:40:37.710Z,26.81
2022-09-07T15:43:19.414Z,26.81
2022-09-07T15:45:48.698Z,26.80
2022-09-07T15:48:17.263Z,26.79
2022-09-07T15:50:45.162Z,26.79
2022-09-07T15:56:03.228Z,26.77
2022-09-07T15:58:31.167Z,26.78
2022-09-07T16:03:51.503Z,26.75
2022-09-07T16:06:21.798Z,26.75
2022-09-07T16:08:51.405Z,26.73
2022-09-07T16:11:23.895Z,26.72
2022-09-07T16:13:55.873Z,26.71
2022-09-07T16:17:25.443Z,26.69
2022-09-07T16:19:13.681Z,26.68
2022-09-07T16:21:41.575Z,26.67
2022-09-07T16:24:09.818Z,26.66
2022-09-07T16:26:38.881Z,26.64
2022-09-07T16:29:06.473Z,26.61
2022-09-07T16:31:34.409Z,26.59
2022-09-07T16:34:02.682Z,26.57
2022-09-07T16:36:30.735Z,26.54
2022-09-07T16:38:59.865Z,26.50
2022-09-07T16:41:29.126Z,26.48
2022-09-07T16:43:58.376Z,26.45
2022-09-07T16:46:26.998Z,26.43
2022-09-07T16:48:55.086Z,26.39
2022-09-07T16:51:23.422Z,26.36
2022-09-07T16:53:51.923Z,26.34
2022-09-07T16:56:20.416Z,26.30
2022-09-07T16:58:48.998Z,26.27
2022-09-07T17:01:19.174Z,26.25
2022-09-07T17:03:46.973Z,26.22
2022-09-07T17:06:15.678Z,26.19
2022-09-07T17:08:43.929Z,26.17
2022-09-07T17:11:13.723Z,26.15
2022-09-07T17:13:41.894Z,26.12
2022-09-07T17:16:10.604Z,26.10
2022-09-07T17:21:29.238Z,26.05
2022-09-07T17:23:56.845Z,26.03
2022-09-07T17:26:26.912Z,25.99
2022-09-07T17:28:56.651Z,25.97
2022-09-07T17:34:18.050Z,25.90
2022-09-07T17:36:45.603Z,25.87
2022-09-07T17:39:16.386Z,25.83
2022-09-07T17:41:45.138Z,25.80
2022-09-07T17:44:12.647Z,25.75
2022-09-07T17:46:40.252Z,25.70
2022-09-07T17:49:08.777Z,25.66
2022-09-07T17:51:37.885Z,25.61
2022-09-07T17:54:10.052Z,25.56
2022-09-07T17:56:39.014Z,25.51
2022-09-07T18:01:54.748Z,25.41
2022-09-07T18:04:22.985Z,25.36
2022-09-07T18:06:52.187Z,25.31
2022-09-07T18:09:20.377Z,25.25
2022-09-07T18:11:49.299Z,25.19
2022-09-07T18:14:17.573Z,25.13
2022-09-07T18:16:49.201Z,25.06
2022-09-07T18:19:18.331Z,25.00
2022-09-07T18:21:48.026Z,24.94
2022-09-07T18:24:18.283Z,24.86
2022-09-07T18:26:53.788Z,24.79
2022-09-07T18:29:33.473Z,24.74
2022-09-07T18:32:04.608Z,24.69
2022-09-07T18:34:33.372Z,24.64
2022-09-07T18:37:01.177Z,24.60
2022-09-07T18:39:31.380Z,24.55
2022-09-07T18:41:59.095Z,24.50
2022-09-07T18:47:21.700Z,24.38
2022-09-07T18:49:51.191Z,24.33
2022-09-07T18:55:09.831Z,24.18
2022-09-07T18:57:37.546Z,24.11
2022-09-07T19:00:05.879Z,24.06
2022-09-07T19:02:33.642Z,23.98
2022-09-07T19:07:49.151Z,23.85
2022-09-07T19:10:18.569Z,23.80
2022-09-07T19:12:46.585Z,23.75
2022-09-07T19:15:14.305Z,23.71
2022-09-07T19:17:42.025Z,23.66
2022-09-07T19:20:10.264Z,23.63
2022-09-07T19:22:38.096Z,23.59
2022-09-07T19:25:06.092Z,23.54
2022-09-07T19:27:35.186Z,23.50
2022-09-07T19:30:03.018Z,23.46
2022-09-07T19:32:30.916Z,23.43
2022-09-07T19:34:58.544Z,23.40
2022-09-07T19:37:27.561Z,23.35
2022-09-07T19:39:56.093Z,23.32
2022-09-07T19:42:24.190Z,23.28
2022-09-07T19:44:54.088Z,23.25
2022-09-07T19:47:22.044Z,23.21
2022-09-07T19:49:49.639Z,23.18
2022-09-07T19:52:17.254Z,23.15
2022-09-07T19:54:45.662Z,23.13
2022-09-07T19:57:13.377Z,23.10
2022-09-07T19:59:40.963Z,23.08
2022-09-07T20:02:11.127Z,23.05
2022-09-07T20:04:38.739Z,23.02
2022-09-07T20:07:06.609Z,23.00
2022-09-07T20:09:34.345Z,22.97
2022-09-07T20:12:03.729Z,22.95
2022-09-07T20:14:31.344Z,22.92
2022-09-07T20:16:59.245Z,22.89
2022-09-07T20:19:28.186Z,22.85
2022-09-07T20:21:56.121Z,22.82
2022-09-07T20:24:23.883Z,22.78
2022-09-07T20:26:51.732Z,22.74
2022-09-07T20:29:28.114Z,22.70
2022-09-07T20:31:56.788Z,22.66
2022-09-07T20:34:24.438Z,22.62
2022-09-07T20:36:53.444Z,22.58
2022-09-07T20:39:21.731Z,22.53
2022-09-07T20:41:49.415Z,22.49
2022-09-07T20:44:17.175Z,22.46
2022-09-07T20:46:44.962Z,22.42
2022-09-07T20:49:12.605Z,22.39
2022-09-07T20:51:40.332Z,22.35
2022-09-07T20:54:10.114Z,22.32
2022-09-07T20:56:37.759Z,22.28
2022-09-07T20:59:05.390Z,22.23
2022-09-07T21:01:35.064Z,22.20
2022-09-07T21:04:03.130Z,22.16
2022-09-07T21:06:31.923Z,22.14
2022-09-07T21:08:59.750Z,22.12
2022-09-07T21:11:30.226Z,22.08
2022-09-07T21:13:58.535Z,22.06
2022-09-07T21:16:26.573Z,22.04
2022-09-07T21:18:55.463Z,22.01
2022-09-07T21:21:24.033Z,21.98
2022-09-07T21:23:55.631Z,21.95
2022-09-07T21:26:23.809Z,21.92
2022-09-07T21:28:57.019Z,21.87
2022-09-07T21:31:24.761Z,21.83
2022-09-07T21:33:54.424Z,21.79
2022-09-07T21:36:22.300Z,21.74
2022-09-07T21:38:50.151Z,21.69
2022-09-07T21:41:18.890Z,21.64
2022-09-07T21:43:46.853Z,21.59
2022-09-07T21:46:17.159Z,21.55
2022-09-07T21:48:45.689Z,21.50
2022-09-07T21:51:13.524Z,21.46
2022-09-07T21:53:41.188Z,21.42
2022-09-07T21:56:10.715Z,21.37
2022-09-07T21:58:39.810Z,21.32
2022-09-07T22:01:11.722Z,21.27
2022-09-07T22:03:41.116Z,21.23
2022-09-07T22:06:08.718Z,21.20
2022-09-07T22:08:36.782Z,21.17
2022-09-07T22:11:05.294Z,21.15
2022-09-07T22:13:33.186Z,21.12
2022-09-07T22:16:01.000Z,21.09
2022-09-07T22:18:30.281Z,21.08
2022-09-07T22:21:07.193Z,21.06
2022-09-07T22:23:35.426Z,21.06
2022-09-07T22:26:03.055Z,21.03
2022-09-07T22:28:30.745Z,21.03
2022-09-07T22:31:08.504Z,21.02
2022-09-07T22:33:36.262Z,21.01
2022-09-07T22:36:15.540Z,21.00
2022-09-07T22:38:43.883Z,20.99
2022-09-07T22:41:12.561Z,20.97
2022-09-07T22:43:40.715Z,20.98
2022-09-07T22:46:08.451Z,20.95
2022-09-07T22:48:36.450Z,20.93
2022-09-07T22:51:05.002Z,20.91
2022-09-07T22:53:35.467Z,20.91
2022-09-07T22:56:06.237Z,20.88
2022-09-07T22:58:34.186Z,20.87
2022-09-07T23:01:01.875Z,20.85
2022-09-07T23:03:30.469Z,20.83
2022-09-07T23:05:58.456Z,20.82
2022-09-07T23:08:26.143Z,20.80
2022-09-07T23:10:55.064Z,20.78
2022-09-07T23:13:22.691Z,20.77
2022-09-07T23:15:50.726Z,20.75
2022-09-07T23:18:19.840Z,20.73
2022-09-07T23:20:47.560Z,20.72
2022-09-07T23:23:15.504Z,20.70
2022-09-07T23:25:43.581Z,20.69
2022-09-07T23:28:13.339Z,20.67
2022-09-07T23:30:41.197Z,20.66
2022-09-07T23:33:09.074Z,20.66
2022-09-07T23:35:36.697Z,20.62
2022-09-07T23:38:04.578Z,20.59
2022-09-07T23:40:34.295Z,20.57
2022-09-07T23:43:02.001Z,20.55
2022-09-07T23:45:31.439Z,20.54
2022-09-07T23:47:59.104Z,20.50
2022-09-07T23:50:27.074Z,20.47
2022-09-07T23:52:54.684Z,20.43
2022-09-07T23:55:22.510Z,20.40
2022-09-07T23:57:50.135Z,20.37
