createdAt,value
2019-03-06T00:00:06.707Z,4.60
2019-03-06T00:02:33.462Z,4.70
2019-03-06T00:05:00.116Z,4.70
2019-03-06T00:07:27.050Z,4.70
2019-03-06T00:09:53.688Z,4.80
2019-03-06T00:12:20.749Z,4.70
2019-03-06T00:14:47.397Z,4.70
2019-03-06T00:17:14.066Z,4.80
2019-03-06T00:19:40.704Z,4.80
2019-03-06T00:22:07.377Z,4.80
2019-03-06T00:24:34.024Z,4.60
2019-03-06T00:27:01.041Z,4.80
2019-03-06T00:29:27.725Z,4.80
2019-03-06T00:31:54.349Z,4.70
2019-03-06T00:34:21.048Z,4.70
2019-03-06T00:36:47.685Z,4.60
2019-03-06T00:39:14.712Z,4.70
2019-03-06T00:41:41.767Z,4.60
2019-03-06T00:44:08.500Z,4.70
2019-03-06T00:46:35.221Z,4.60
2019-03-06T00:49:01.902Z,4.60
2019-03-06T00:51:28.659Z,4.50
2019-03-06T00:53:55.284Z,4.50
2019-03-06T00:56:22.209Z,4.50
2019-03-06T00:58:48.827Z,4.50
2019-03-06T01:01:15.989Z,4.60
2019-03-06T01:03:42.650Z,4.50
2019-03-06T01:06:09.276Z,4.40
2019-03-06T01:08:35.949Z,4.40
2019-03-06T01:11:02.796Z,4.50
2019-03-06T01:13:29.459Z,4.50
2019-03-06T01:15:56.154Z,4.40
2019-03-06T01:18:24.058Z,4.50
2019-03-06T01:20:50.739Z,4.40
2019-03-06T01:23:17.465Z,4.20
2019-03-06T01:25:44.256Z,4.40
2019-03-06T01:28:10.977Z,4.50
2019-03-06T01:30:37.636Z,4.30
2019-03-06T01:33:08.700Z,4.40
2019-03-06T01:35:46.078Z,4.40
2019-03-06T01:38:30.945Z,4.40
2019-03-06T01:41:16.303Z,4.40
2019-03-06T01:46:30.233Z,4.50
2019-03-06T01:48:57.011Z,4.40
2019-03-06T01:51:23.986Z,4.50
2019-03-06T01:53:50.913Z,4.70
2019-03-06T01:56:17.633Z,4.60
2019-03-06T01:58:44.272Z,4.50
2019-03-06T02:01:10.908Z,4.50
2019-03-06T02:03:38.906Z,4.70
2019-03-06T02:06:05.812Z,4.60
2019-03-06T02:08:32.687Z,4.60
2019-03-06T02:10:59.711Z,4.50
2019-03-06T02:13:26.413Z,4.40
2019-03-06T02:15:53.052Z,4.60
2019-03-06T02:18:19.673Z,4.50
2019-03-06T02:20:46.755Z,4.60
2019-03-06T02:23:13.465Z,4.70
2019-03-06T02:25:40.143Z,4.70
2019-03-06T02:28:06.764Z,4.60
2019-03-06T02:30:33.519Z,4.70
2019-03-06T02:33:00.272Z,4.60
2019-03-06T02:35:26.894Z,4.60
2019-03-06T02:37:53.864Z,4.60
2019-03-06T02:40:20.480Z,4.60
2019-03-06T02:42:47.303Z,4.70
2019-03-06T02:45:16.250Z,4.60
2019-03-06T02:47:42.896Z,4.50
2019-03-06T02:50:12.708Z,4.50
2019-03-06T02:52:39.533Z,4.50
2019-03-06T02:55:08.297Z,4.70
2019-03-06T02:57:35.037Z,4.50
2019-03-06T03:00:08.862Z,4.70
2019-03-06T03:02:37.414Z,4.70
2019-03-06T03:05:08.745Z,4.60
2019-03-06T03:07:35.406Z,4.40
2019-03-06T03:10:03.573Z,4.60
2019-03-06T03:12:30.236Z,4.70
2019-03-06T03:14:56.963Z,4.70
2019-03-06T03:17:23.617Z,4.40
2019-03-06T03:19:50.365Z,4.40
2019-03-06T03:22:17.126Z,4.20
2019-03-06T03:24:43.824Z,4.20
2019-03-06T03:27:10.452Z,4.30
2019-03-06T03:29:37.109Z,4.40
2019-03-06T03:32:03.774Z,4.40
2019-03-06T03:34:30.716Z,4.60
2019-03-06T03:36:57.383Z,4.60
2019-03-06T03:39:24.026Z,4.70
2019-03-06T03:41:50.689Z,4.50
2019-03-06T03:44:17.427Z,4.70
2019-03-06T03:46:44.045Z,4.80
2019-03-06T03:49:10.867Z,4.90
2019-03-06T03:51:37.493Z,4.80
2019-03-06T03:54:04.158Z,4.90
2019-03-06T03:56:30.815Z,4.80
2019-03-06T03:58:57.472Z,4.80
2019-03-06T04:01:24.204Z,4.80
2019-03-06T04:03:50.896Z,4.80
2019-03-06T04:06:17.779Z,4.80
2019-03-06T04:08:44.378Z,4.70
2019-03-06T04:11:11.065Z,4.80
2019-03-06T04:13:37.701Z,4.80
2019-03-06T04:16:04.396Z,5.00
2019-03-06T04:18:31.048Z,4.90
2019-03-06T04:20:57.929Z,4.80
2019-03-06T04:23:24.544Z,4.70
2019-03-06T04:25:51.242Z,4.80
2019-03-06T04:28:17.867Z,5.00
2019-03-06T04:30:44.570Z,4.80
2019-03-06T04:33:11.316Z,5.00
2019-03-06T04:35:37.948Z,5.10
2019-03-06T04:38:04.610Z,5.20
2019-03-06T04:40:31.258Z,5.20
2019-03-06T04:43:02.098Z,5.10
2019-03-06T04:45:28.779Z,5.00
2019-03-06T04:47:55.585Z,5.10
2019-03-06T04:50:22.275Z,5.30
2019-03-06T04:52:48.910Z,5.20
2019-03-06T04:55:15.718Z,5.20
2019-03-06T04:57:42.552Z,5.30
2019-03-06T05:00:16.121Z,5.30
2019-03-06T05:02:42.862Z,5.30
2019-03-06T05:05:09.480Z,5.40
2019-03-06T05:07:36.256Z,5.30
2019-03-06T05:10:04.804Z,5.30
2019-03-06T05:12:31.549Z,5.30
2019-03-06T05:14:58.250Z,5.30
2019-03-06T05:17:26.912Z,5.20
2019-03-06T05:19:53.538Z,5.40
2019-03-06T05:22:20.218Z,5.20
2019-03-06T05:24:46.843Z,5.30
2019-03-06T05:27:13.538Z,5.30
2019-03-06T05:29:40.281Z,5.40
2019-03-06T05:32:28.025Z,5.50
2019-03-06T05:34:56.400Z,5.20
2019-03-06T05:37:49.823Z,5.40
2019-03-06T05:40:16.747Z,5.40
2019-03-06T05:42:43.545Z,5.30
2019-03-06T05:45:10.351Z,5.40
2019-03-06T05:47:37.009Z,5.40
2019-03-06T05:50:07.894Z,5.40
2019-03-06T05:52:34.796Z,5.40
2019-03-06T05:55:21.329Z,5.50
2019-03-06T05:57:47.984Z,5.60
2019-03-06T06:00:16.884Z,5.70
2019-03-06T06:02:43.532Z,5.70
2019-03-06T06:05:12.461Z,5.70
2019-03-06T06:07:39.118Z,5.50
2019-03-06T06:10:08.893Z,5.60
2019-03-06T06:12:35.889Z,5.60
2019-03-06T06:15:10.056Z,5.60
2019-03-06T06:17:36.802Z,5.70
2019-03-06T06:20:08.817Z,5.60
2019-03-06T06:22:52.746Z,5.60
2019-03-06T06:25:19.607Z,5.60
2019-03-06T06:27:46.740Z,5.70
2019-03-06T06:30:14.774Z,5.80
2019-03-06T06:32:46.302Z,5.70
2019-03-06T06:35:13.406Z,5.80
2019-03-06T06:37:40.956Z,5.80
2019-03-06T06:40:12.343Z,5.80
2019-03-06T06:42:39.153Z,5.90
2019-03-06T06:45:09.305Z,6.00
2019-03-06T06:47:37.854Z,5.90
2019-03-06T06:50:07.661Z,5.90
2019-03-06T06:52:52.633Z,5.90
2019-03-06T06:55:28.746Z,5.90
2019-03-06T06:58:31.753Z,6.10
2019-03-06T07:01:12.681Z,6.00
2019-03-06T07:04:01.815Z,5.90
2019-03-06T07:06:33.309Z,6.10
2019-03-06T07:09:10.585Z,6.00
2019-03-06T07:11:39.181Z,6.00
2019-03-06T07:14:07.736Z,6.20
2019-03-06T07:16:45.064Z,6.10
2019-03-06T07:19:16.107Z,6.20
2019-03-06T07:21:47.434Z,6.10
2019-03-06T07:24:34.237Z,6.30
2019-03-06T07:27:21.569Z,6.30
2019-03-06T07:29:50.098Z,6.40
2019-03-06T07:32:18.697Z,6.50
2019-03-06T07:35:41.481Z,6.60
2019-03-06T07:38:09.045Z,6.60
2019-03-06T07:40:37.881Z,6.60
2019-03-06T07:43:09.516Z,6.60
2019-03-06T07:45:40.626Z,6.60
2019-03-06T07:48:09.209Z,6.70
2019-03-06T07:50:40.355Z,6.90
2019-03-06T07:53:48.028Z,6.90
2019-03-06T07:56:19.289Z,7.10
2019-03-06T07:58:51.604Z,7.00
2019-03-06T08:01:18.278Z,6.90
2019-03-06T08:03:46.245Z,7.00
2019-03-06T08:06:12.980Z,7.10
2019-03-06T08:08:39.976Z,7.20
2019-03-06T08:11:07.572Z,7.30
2019-03-06T08:13:36.113Z,7.40
2019-03-06T08:16:13.618Z,7.40
2019-03-06T08:18:42.168Z,7.60
2019-03-06T08:21:13.526Z,7.70
2019-03-06T08:23:57.122Z,7.70
2019-03-06T08:26:23.796Z,7.90
2019-03-06T08:28:50.896Z,7.90
2019-03-06T08:31:25.006Z,8.10
2019-03-06T08:33:51.746Z,8.10
2019-03-06T08:36:18.538Z,8.20
2019-03-06T08:38:45.337Z,8.10
2019-03-06T08:41:11.979Z,8.00
2019-03-06T08:43:38.749Z,8.00
2019-03-06T08:46:16.177Z,8.30
2019-03-06T08:48:56.577Z,8.30
2019-03-06T08:51:25.203Z,8.40
2019-03-06T08:54:10.132Z,8.60
2019-03-06T08:56:56.880Z,8.70
2019-03-06T08:59:28.081Z,9.00
2019-03-06T09:02:15.536Z,9.00
2019-03-06T09:04:41.863Z,8.80
2019-03-06T09:07:10.405Z,8.90
2019-03-06T09:09:41.455Z,8.70
2019-03-06T09:12:12.584Z,8.90
2019-03-06T09:14:57.562Z,8.90
2019-03-06T09:17:35.222Z,9.10
2019-03-06T09:20:21.938Z,9.00
2019-03-06T09:22:53.017Z,8.80
2019-03-06T09:25:33.560Z,8.90
2019-03-06T09:28:10.901Z,8.90
2019-03-06T09:30:42.213Z,8.90
2019-03-06T09:33:13.806Z,8.90
2019-03-06T09:35:48.308Z,8.90
2019-03-06T09:38:17.303Z,8.90
2019-03-06T09:40:51.682Z,9.00
2019-03-06T09:43:20.226Z,9.00
2019-03-06T09:45:48.780Z,8.90
2019-03-06T09:48:19.897Z,8.90
2019-03-06T09:51:05.233Z,9.00
2019-03-06T09:53:36.744Z,9.00
2019-03-06T09:56:05.309Z,9.10
2019-03-06T09:58:43.109Z,9.10
2019-03-06T10:01:17.692Z,9.30
2019-03-06T10:03:55.320Z,9.40
2019-03-06T10:06:32.945Z,9.50
2019-03-06T10:09:04.341Z,9.60
2019-03-06T10:11:32.876Z,9.70
2019-03-06T10:14:13.484Z,9.80
2019-03-06T10:16:48.854Z,9.80
2019-03-06T10:19:20.881Z,10.00
2019-03-06T10:21:47.509Z,10.20
2019-03-06T10:24:14.206Z,10.30
2019-03-06T10:26:40.874Z,10.50
2019-03-06T10:29:07.559Z,10.60
2019-03-06T10:31:34.223Z,10.50
2019-03-06T10:34:00.860Z,10.30
2019-03-06T10:36:27.493Z,10.60
2019-03-06T10:38:54.200Z,10.80
2019-03-06T10:41:21.299Z,10.80
2019-03-06T10:43:49.104Z,10.80
2019-03-06T10:46:16.528Z,10.60
2019-03-06T10:48:43.369Z,10.80
2019-03-06T10:51:10.303Z,10.60
2019-03-06T10:56:05.744Z,10.60
2019-03-06T10:58:32.449Z,10.70
2019-03-06T11:00:59.159Z,10.80
2019-03-06T11:03:27.684Z,10.80
2019-03-06T11:05:54.386Z,10.80
2019-03-06T11:08:22.315Z,10.90
2019-03-06T11:10:49.381Z,11.00
2019-03-06T11:13:16.019Z,11.00
2019-03-06T11:15:42.724Z,11.10
2019-03-06T11:18:09.803Z,11.00
2019-03-06T11:20:36.970Z,11.00
2019-03-06T11:23:06.773Z,11.00
2019-03-06T11:25:34.273Z,11.10
2019-03-06T11:28:01.009Z,11.10
2019-03-06T11:30:37.017Z,11.10
2019-03-06T11:33:05.685Z,11.20
2019-03-06T11:35:34.145Z,11.30
2019-03-06T11:38:01.064Z,11.30
2019-03-06T11:40:28.020Z,11.30
2019-03-06T11:42:54.756Z,11.30
2019-03-06T11:45:21.517Z,11.40
2019-03-06T11:47:48.289Z,11.50
2019-03-06T11:50:17.263Z,11.50
2019-03-06T11:52:44.198Z,11.60
2019-03-06T11:55:13.197Z,11.60
2019-03-06T11:57:42.841Z,11.50
2019-03-06T12:00:19.962Z,11.60
2019-03-06T12:02:46.898Z,11.60
2019-03-06T12:05:13.541Z,11.60
2019-03-06T12:07:40.321Z,11.70
2019-03-06T12:10:08.663Z,11.70
2019-03-06T12:12:35.657Z,11.80
2019-03-06T12:15:04.021Z,11.90
2019-03-06T12:17:30.801Z,11.90
2019-03-06T12:19:57.458Z,11.90
2019-03-06T12:22:24.288Z,12.00
2019-03-06T12:24:51.160Z,12.10
2019-03-06T12:27:17.879Z,12.50
2019-03-06T12:29:44.542Z,12.60
2019-03-06T12:32:11.706Z,12.60
2019-03-06T12:34:38.325Z,12.80
2019-03-06T12:37:05.100Z,12.80
2019-03-06T12:39:31.739Z,12.90
2019-03-06T12:41:58.940Z,12.90
2019-03-06T12:44:25.742Z,12.80
2019-03-06T12:46:52.708Z,12.90
2019-03-06T12:49:19.506Z,13.00
2019-03-06T12:51:54.121Z,12.90
2019-03-06T12:54:14.843Z,12.80
2019-03-06T12:56:41.580Z,12.70
2019-03-06T12:59:08.321Z,12.70
2019-03-06T13:01:35.098Z,12.70
2019-03-06T13:04:02.247Z,12.60
2019-03-06T13:06:29.022Z,12.50
2019-03-06T13:08:56.518Z,12.60
2019-03-06T13:11:23.398Z,12.70
2019-03-06T13:13:50.048Z,12.80
2019-03-06T13:16:16.785Z,12.90
2019-03-06T13:18:43.535Z,12.80
2019-03-06T13:21:10.366Z,12.80
2019-03-06T13:23:37.165Z,12.70
2019-03-06T13:26:10.370Z,12.70
2019-03-06T13:28:32.787Z,12.60
2019-03-06T13:30:59.553Z,12.60
2019-03-06T13:33:34.114Z,12.60
2019-03-06T13:36:00.893Z,12.50
2019-03-06T13:38:27.880Z,12.50
2019-03-06T13:40:54.689Z,12.50
2019-03-06T13:43:21.355Z,12.60
2019-03-06T13:45:48.096Z,12.60
2019-03-06T13:48:14.905Z,12.50
2019-03-06T13:50:41.621Z,12.50
2019-03-06T13:53:08.394Z,12.50
2019-03-06T13:55:35.382Z,12.50
2019-03-06T13:58:02.167Z,12.50
2019-03-06T14:00:29.109Z,12.40
2019-03-06T14:02:55.894Z,12.50
2019-03-06T14:05:23.388Z,12.40
2019-03-06T14:07:56.242Z,12.50
2019-03-06T14:10:22.952Z,12.50
2019-03-06T14:12:50.241Z,12.40
2019-03-06T14:15:17.466Z,12.40
2019-03-06T14:17:44.288Z,12.40
2019-03-06T14:20:13.474Z,12.40
2019-03-06T14:22:40.284Z,12.40
2019-03-06T14:25:08.578Z,12.40
2019-03-06T14:27:35.233Z,12.40
2019-03-06T14:30:17.437Z,12.40
2019-03-06T14:32:44.604Z,12.40
2019-03-06T14:35:11.488Z,12.40
2019-03-06T14:37:38.140Z,12.40
2019-03-06T14:40:11.209Z,12.40
2019-03-06T14:42:38.277Z,12.40
2019-03-06T14:45:08.568Z,12.50
2019-03-06T14:47:35.353Z,12.40
2019-03-06T14:50:02.720Z,12.50
2019-03-06T14:52:29.381Z,12.50
2019-03-06T14:54:56.044Z,12.50
2019-03-06T14:57:22.736Z,12.50
2019-03-06T14:59:49.652Z,12.50
2019-03-06T15:02:16.354Z,12.50
2019-03-06T15:04:43.012Z,12.50
2019-03-06T15:07:09.746Z,12.50
2019-03-06T15:09:36.482Z,12.50
2019-03-06T15:12:03.365Z,12.50
2019-03-06T15:14:36.042Z,12.50
2019-03-06T15:16:58.619Z,12.50
2019-03-06T15:19:25.381Z,12.50
2019-03-06T15:21:52.057Z,12.60
2019-03-06T15:24:18.732Z,12.60
2019-03-06T15:26:45.401Z,12.60
2019-03-06T15:29:12.341Z,12.60
2019-03-06T15:31:39.227Z,12.60
2019-03-06T15:34:05.906Z,12.60
2019-03-06T15:36:35.064Z,12.60
2019-03-06T15:39:02.359Z,12.70
2019-03-06T15:41:29.024Z,12.70
2019-03-06T15:43:55.822Z,12.60
2019-03-06T15:46:22.558Z,12.70
2019-03-06T15:48:49.408Z,12.90
2019-03-06T15:51:16.155Z,12.70
2019-03-06T15:53:42.854Z,12.70
2019-03-06T15:56:09.610Z,12.70
2019-03-06T15:58:36.473Z,12.70
2019-03-06T16:01:03.545Z,12.70
2019-03-06T16:03:30.478Z,12.70
2019-03-06T16:05:57.114Z,12.60
2019-03-06T16:08:23.987Z,12.60
2019-03-06T16:10:50.672Z,12.60
2019-03-06T16:13:18.148Z,12.60
2019-03-06T16:15:44.870Z,12.60
2019-03-06T16:18:11.608Z,12.60
2019-03-06T16:20:38.398Z,12.80
2019-03-06T16:23:05.338Z,12.70
2019-03-06T16:25:36.846Z,12.90
2019-03-06T16:28:00.619Z,12.80
2019-03-06T16:30:29.045Z,12.70
2019-03-06T16:32:55.924Z,12.80
2019-03-06T16:35:22.724Z,12.80
2019-03-06T16:37:49.480Z,12.90
2019-03-06T16:40:23.090Z,12.90
2019-03-06T16:42:49.933Z,12.80
2019-03-06T16:45:19.018Z,12.80
2019-03-06T16:47:46.674Z,12.80
2019-03-06T16:50:16.464Z,12.80
2019-03-06T16:52:43.816Z,12.80
2019-03-06T16:55:12.038Z,12.80
2019-03-06T16:57:38.971Z,12.70
2019-03-06T17:00:26.654Z,12.80
2019-03-06T17:02:53.542Z,12.80
2019-03-06T17:05:21.009Z,12.80
2019-03-06T17:07:50.511Z,12.70
2019-03-06T17:10:19.888Z,12.70
2019-03-06T17:12:47.245Z,12.80
2019-03-06T17:15:15.934Z,12.70
2019-03-06T17:17:42.693Z,12.70
2019-03-06T17:20:13.037Z,12.70
2019-03-06T17:22:39.821Z,12.70
2019-03-06T17:25:06.858Z,12.70
2019-03-06T17:27:33.603Z,12.60
2019-03-06T17:30:00.372Z,12.60
2019-03-06T17:32:27.148Z,12.60
2019-03-06T17:34:53.948Z,12.50
2019-03-06T17:37:20.625Z,12.50
2019-03-06T17:39:47.471Z,12.60
2019-03-06T17:42:14.491Z,12.60
2019-03-06T17:44:41.168Z,12.50
2019-03-06T17:47:08.313Z,12.50
2019-03-06T17:49:35.173Z,12.50
2019-03-06T17:52:01.900Z,12.50
2019-03-06T17:54:28.689Z,12.40
2019-03-06T17:56:55.410Z,12.40
2019-03-06T17:59:22.363Z,12.50
2019-03-06T18:01:49.421Z,12.50
2019-03-06T18:04:16.370Z,12.50
2019-03-06T18:06:43.152Z,12.40
2019-03-06T18:09:10.652Z,12.50
2019-03-06T18:11:37.457Z,12.50
2019-03-06T18:14:04.759Z,12.40
2019-03-06T18:16:31.914Z,12.40
2019-03-06T18:19:00.359Z,12.40
2019-03-06T18:21:27.248Z,12.40
2019-03-06T18:24:13.788Z,12.40
2019-03-06T18:26:40.633Z,12.40
2019-03-06T18:29:07.411Z,12.40
2019-03-06T18:31:34.413Z,12.40
2019-03-06T18:34:01.140Z,12.30
2019-03-06T18:36:27.766Z,12.40
2019-03-06T18:38:54.608Z,12.40
2019-03-06T18:41:21.261Z,12.40
2019-03-06T18:43:48.065Z,12.40
2019-03-06T18:46:14.844Z,12.50
2019-03-06T18:48:41.567Z,12.50
2019-03-06T18:51:08.249Z,12.50
2019-03-06T18:53:34.903Z,12.40
2019-03-06T18:56:01.716Z,12.50
2019-03-06T18:58:28.582Z,12.50
2019-03-06T19:00:55.352Z,12.40
2019-03-06T19:03:22.049Z,12.40
2019-03-06T19:05:48.788Z,12.40
2019-03-06T19:08:15.977Z,12.40
2019-03-06T19:10:42.641Z,12.40
2019-03-06T19:13:09.713Z,12.40
2019-03-06T19:15:37.032Z,12.30
2019-03-06T19:18:04.036Z,12.30
2019-03-06T19:20:33.901Z,12.30
2019-03-06T19:23:01.731Z,12.30
2019-03-06T19:25:31.320Z,12.30
2019-03-06T19:27:58.053Z,12.20
2019-03-06T19:30:25.670Z,12.20
2019-03-06T19:32:52.904Z,12.20
2019-03-06T19:35:20.659Z,12.20
2019-03-06T19:37:47.415Z,12.10
2019-03-06T19:40:22.397Z,12.20
2019-03-06T19:42:49.229Z,12.10
2019-03-06T19:45:21.448Z,12.10
2019-03-06T19:47:48.172Z,12.10
2019-03-06T19:50:22.085Z,12.10
2019-03-06T19:52:48.857Z,12.10
2019-03-06T19:55:16.684Z,12.10
2019-03-06T19:57:52.949Z,12.10
2019-03-06T20:00:20.941Z,12.00
2019-03-06T20:02:47.573Z,12.00
2019-03-06T20:05:14.946Z,12.00
2019-03-06T20:07:41.607Z,11.90
2019-03-06T20:10:08.466Z,11.90
2019-03-06T20:12:35.641Z,11.80
2019-03-06T20:15:03.806Z,11.80
2019-03-06T20:17:30.574Z,11.80
2019-03-06T20:19:57.414Z,11.80
2019-03-06T20:22:24.230Z,11.80
2019-03-06T20:24:50.894Z,11.70
2019-03-06T20:27:17.687Z,11.70
2019-03-06T20:29:44.456Z,11.70
2019-03-06T20:32:11.172Z,11.60
2019-03-06T20:34:37.953Z,11.60
2019-03-06T20:37:04.606Z,11.60
2019-03-06T20:39:32.494Z,11.60
2019-03-06T20:41:59.372Z,11.60
2019-03-06T20:44:26.326Z,11.60
2019-03-06T20:46:53.133Z,11.60
2019-03-06T20:49:19.801Z,11.60
2019-03-06T20:51:46.689Z,11.60
2019-03-06T20:54:13.306Z,11.50
2019-03-06T20:56:39.984Z,11.50
2019-03-06T20:59:06.740Z,11.50
2019-03-06T21:01:33.841Z,11.50
2019-03-06T21:04:00.484Z,11.50
2019-03-06T21:06:33.596Z,11.40
2019-03-06T21:08:55.814Z,11.50
2019-03-06T21:11:22.498Z,11.50
2019-03-06T21:13:49.249Z,11.40
2019-03-06T21:16:16.052Z,11.40
2019-03-06T21:18:42.736Z,11.30
2019-03-06T21:21:09.512Z,11.30
2019-03-06T21:23:36.298Z,11.30
2019-03-06T21:26:03.012Z,11.30
2019-03-06T21:28:29.782Z,11.20
2019-03-06T21:30:56.508Z,11.20
2019-03-06T21:33:23.191Z,11.30
2019-03-06T21:35:50.176Z,11.40
2019-03-06T21:38:16.861Z,11.40
2019-03-06T21:40:43.625Z,11.30
2019-03-06T21:43:10.325Z,11.40
2019-03-06T21:45:36.987Z,11.40
2019-03-06T21:48:03.733Z,11.40
2019-03-06T21:50:30.377Z,11.30
2019-03-06T21:52:57.141Z,11.40
2019-03-06T21:55:24.007Z,11.40
2019-03-06T21:57:50.662Z,11.30
2019-03-06T22:00:20.247Z,11.40
2019-03-06T22:02:47.039Z,11.40
2019-03-06T22:05:13.748Z,11.40
2019-03-06T22:07:40.461Z,11.30
2019-03-06T22:10:09.445Z,11.50
2019-03-06T22:12:36.058Z,11.40
2019-03-06T22:15:05.814Z,11.40
2019-03-06T22:17:32.486Z,11.40
2019-03-06T22:19:59.270Z,11.40
2019-03-06T22:22:25.897Z,11.40
2019-03-06T22:24:52.536Z,11.40
2019-03-06T22:27:19.241Z,11.40
2019-03-06T22:29:46.013Z,11.40
2019-03-06T22:32:12.660Z,11.40
2019-03-06T22:34:39.372Z,11.40
2019-03-06T22:37:06.269Z,11.50
2019-03-06T22:39:32.914Z,11.40
2019-03-06T22:41:59.683Z,11.40
2019-03-06T22:44:26.444Z,11.40
2019-03-06T22:46:53.230Z,11.40
2019-03-06T22:49:20.100Z,11.30
2019-03-06T22:51:46.769Z,11.40
2019-03-06T22:54:13.525Z,11.40
2019-03-06T22:56:40.222Z,11.40
2019-03-06T22:59:06.858Z,11.30
2019-03-06T23:01:33.682Z,11.40
2019-03-06T23:04:00.348Z,11.30
2019-03-06T23:06:27.090Z,11.30
2019-03-06T23:08:53.803Z,11.30
2019-03-06T23:11:20.412Z,11.30
2019-03-06T23:13:47.124Z,11.30
2019-03-06T23:16:13.859Z,11.30
2019-03-06T23:18:40.945Z,11.20
2019-03-06T23:21:07.921Z,11.30
2019-03-06T23:23:34.973Z,11.40
2019-03-06T23:26:01.632Z,11.30
2019-03-06T23:28:28.365Z,11.30
2019-03-06T23:30:55.133Z,11.30
2019-03-06T23:33:21.785Z,11.30
2019-03-06T23:35:48.501Z,11.30
2019-03-06T23:38:15.229Z,11.30
2019-03-06T23:40:41.993Z,11.40
2019-03-06T23:43:08.723Z,11.30
2019-03-06T23:45:35.419Z,11.30
2019-03-06T23:48:02.085Z,11.30
2019-03-06T23:50:28.854Z,11.30
2019-03-06T23:52:57.400Z,11.20
2019-03-06T23:55:24.546Z,11.30
2019-03-06T23:57:51.285Z,11.30
