createdAt,value
2018-12-13T00:00:18.175Z,101086.23
2018-12-13T00:02:49.191Z,101083.68
2018-12-13T00:05:18.572Z,101081.95
2018-12-13T00:07:47.392Z,101081.52
2018-12-13T00:10:17.025Z,101082.00
2018-12-13T00:12:46.736Z,101073.35
2018-12-13T00:15:17.826Z,101069.45
2018-12-13T00:17:47.238Z,101064.80
2018-12-13T00:20:16.363Z,101066.10
2018-12-13T00:22:45.530Z,101061.31
2018-12-13T00:25:15.124Z,101064.88
2018-12-13T00:27:44.742Z,101067.49
2018-12-13T00:30:13.928Z,101062.35
2018-12-13T00:32:43.576Z,101058.97
2018-12-13T00:37:48.055Z,101063.70
2018-12-13T00:40:19.277Z,101066.34
2018-12-13T00:42:48.291Z,101070.23
2018-12-13T00:45:17.683Z,101061.55
2018-12-13T00:47:46.890Z,101069.80
2018-12-13T00:50:16.000Z,101063.75
2018-12-13T00:52:45.410Z,101073.28
2018-12-13T00:55:14.632Z,101066.84
2018-12-13T00:57:45.752Z,101061.25
2018-12-13T01:00:14.649Z,101062.58
2018-12-13T01:02:45.743Z,101064.75
2018-12-13T01:05:14.652Z,101059.61
2018-12-13T01:07:47.842Z,101067.36
2018-12-13T01:10:20.751Z,101065.22
2018-12-13T01:12:50.170Z,101068.67
2018-12-13T01:15:19.710Z,101063.47
2018-12-13T01:17:48.532Z,101066.97
2018-12-13T01:20:17.333Z,101063.55
2018-12-13T01:22:46.557Z,101059.69
2018-12-13T01:25:19.120Z,101062.28
2018-12-13T01:27:48.075Z,101056.69
2018-12-13T01:30:18.393Z,101062.77
2018-12-13T01:32:47.417Z,101060.17
2018-12-13T01:35:19.497Z,101057.64
2018-12-13T01:37:49.151Z,101055.93
2018-12-13T01:40:18.300Z,101054.20
2018-12-13T01:42:47.288Z,101051.17
2018-12-13T01:45:16.749Z,101043.37
2018-12-13T01:47:45.601Z,101042.14
2018-12-13T01:50:14.404Z,101044.67
2018-12-13T01:52:47.152Z,101036.08
2018-12-13T01:55:16.492Z,101034.77
2018-12-13T01:57:45.346Z,101037.37
2018-12-13T02:00:14.786Z,101030.48
2018-12-13T02:02:43.794Z,101032.64
2018-12-13T02:05:13.123Z,101026.59
2018-12-13T02:07:42.352Z,101031.34
2018-12-13T02:10:11.399Z,101026.19
2018-12-13T02:12:40.768Z,101029.19
2018-12-13T02:15:10.195Z,101024.45
2018-12-13T02:17:39.342Z,101014.97
2018-12-13T02:20:08.762Z,101009.86
2018-12-13T02:22:41.709Z,101015.05
2018-12-13T02:25:10.763Z,101009.87
2018-12-13T02:27:40.215Z,101007.28
2018-12-13T02:30:10.073Z,101005.55
2018-12-13T02:32:39.322Z,100999.03
2018-12-13T02:35:08.742Z,100998.58
2018-12-13T02:37:37.964Z,101000.71
2018-12-13T02:40:12.581Z,100998.58
2018-12-13T02:42:41.558Z,100999.83
2018-12-13T02:45:10.660Z,100994.62
2018-12-13T02:47:39.892Z,100994.62
2018-12-13T02:50:09.537Z,100991.12
2018-12-13T02:52:38.819Z,100989.41
2018-12-13T02:55:08.027Z,100989.78
2018-12-13T02:57:37.557Z,100986.78
2018-12-13T03:00:13.961Z,100988.05
2018-12-13T03:02:42.954Z,100985.10
2018-12-13T03:05:13.112Z,100980.80
2018-12-13T03:07:47.276Z,100979.53
2018-12-13T03:21:46.641Z,100974.80
2018-12-13T03:24:16.868Z,100967.93
2018-12-13T03:26:46.376Z,100970.05
2018-12-13T03:29:15.253Z,100966.56
2018-12-13T03:31:44.122Z,100964.94
2018-12-13T03:34:13.111Z,100964.48
2018-12-13T03:36:41.894Z,100962.80
2018-12-13T03:39:10.715Z,100956.77
2018-12-13T03:41:39.677Z,100946.04
2018-12-13T03:44:08.323Z,100945.59
2018-12-13T03:46:37.088Z,100952.52
2018-12-13T03:49:06.229Z,100946.04
2018-12-13T03:51:35.286Z,100949.54
2018-12-13T03:54:04.954Z,100940.06
2018-12-13T03:56:34.350Z,100946.63
2018-12-13T03:59:03.530Z,100937.58
2018-12-13T04:01:32.279Z,100934.54
2018-12-13T04:04:01.782Z,100927.17
2018-12-13T04:06:30.708Z,100917.72
2018-12-13T04:08:59.507Z,100925.95
2018-12-13T04:11:28.580Z,100919.12
2018-12-13T04:13:57.974Z,100920.46
2018-12-13T04:16:26.753Z,100922.64
2018-12-13T04:18:55.796Z,100918.81
2018-12-13T04:21:24.979Z,100916.60
2018-12-13T04:23:53.901Z,100913.19
2018-12-13T04:26:23.806Z,100916.20
2018-12-13T04:28:53.217Z,100911.48
2018-12-13T04:31:22.389Z,100918.83
2018-12-13T04:33:52.011Z,100912.39
2018-12-13T04:36:21.261Z,100918.41
2018-12-13T04:38:50.262Z,100914.13
2018-12-13T04:41:19.768Z,100913.73
2018-12-13T04:43:48.515Z,100907.69
2018-12-13T04:46:17.343Z,100907.23
2018-12-13T04:48:46.966Z,100910.69
2018-12-13T04:51:15.950Z,100908.11
2018-12-13T04:53:44.838Z,100906.84
2018-12-13T04:56:14.304Z,100902.51
2018-12-13T04:58:43.129Z,100897.77
2018-12-13T05:01:12.131Z,100896.05
2018-12-13T05:03:42.534Z,100894.78
2018-12-13T05:06:11.255Z,100902.14
2018-12-13T05:08:40.169Z,100898.77
2018-12-13T05:11:09.175Z,100896.59
2018-12-13T05:13:37.951Z,100894.42
2018-12-13T05:16:07.227Z,100896.27
2018-12-13T05:18:36.247Z,100887.20
2018-12-13T05:21:05.292Z,100888.95
2018-12-13T05:23:34.407Z,100886.75
2018-12-13T05:26:04.990Z,100886.71
2018-12-13T05:28:34.120Z,100891.41
2018-12-13T05:31:02.891Z,100887.89
2018-12-13T05:33:32.339Z,100883.12
2018-12-13T05:36:02.045Z,100885.27
2018-12-13T05:38:30.991Z,100880.08
2018-12-13T05:41:00.452Z,100887.42
2018-12-13T05:43:29.021Z,100882.27
2018-12-13T05:45:58.258Z,100880.59
2018-12-13T05:48:27.620Z,100884.42
2018-12-13T05:50:56.643Z,100879.72
2018-12-13T05:53:25.821Z,100881.04
2018-12-13T05:55:55.259Z,100876.30
2018-12-13T05:58:24.220Z,100883.25
2018-12-13T06:00:53.224Z,100872.47
2018-12-13T06:03:22.886Z,100872.08
2018-12-13T06:05:51.854Z,100877.70
2018-12-13T06:08:20.806Z,100878.53
2018-12-13T06:10:50.238Z,100880.73
2018-12-13T06:13:19.384Z,100884.61
2018-12-13T06:15:48.533Z,100876.41
2018-12-13T06:18:17.685Z,100884.97
2018-12-13T06:20:46.963Z,100883.66
2018-12-13T06:23:16.106Z,100882.73
2018-12-13T06:25:45.673Z,100877.11
2018-12-13T06:28:14.834Z,100880.09
2018-12-13T06:30:43.997Z,100878.34
2018-12-13T06:33:13.583Z,100877.01
2018-12-13T06:35:42.781Z,100877.90
2018-12-13T06:38:11.630Z,100871.83
2018-12-13T06:40:41.253Z,100864.97
2018-12-13T06:43:10.609Z,100872.81
2018-12-13T06:45:39.401Z,100877.13
2018-12-13T06:48:08.556Z,100871.48
2018-12-13T06:50:37.314Z,100869.34
2018-12-13T06:53:06.579Z,100870.20
2018-12-13T06:55:35.868Z,100871.94
2018-12-13T06:58:05.572Z,100877.95
2018-12-13T07:00:34.698Z,100866.78
2018-12-13T07:03:03.862Z,100862.45
2018-12-13T07:05:32.983Z,100856.83
2018-12-13T07:08:07.796Z,100857.24
2018-12-13T07:10:34.940Z,100865.90
2018-12-13T07:13:03.743Z,100865.88
2018-12-13T07:15:32.522Z,100872.37
2018-12-13T07:18:03.013Z,100872.33
2018-12-13T07:20:32.131Z,100878.84
2018-12-13T07:23:01.244Z,100877.95
2018-12-13T07:25:30.841Z,100875.34
2018-12-13T07:27:59.775Z,100876.59
2018-12-13T07:30:28.686Z,100874.84
2018-12-13T07:32:58.316Z,100865.77
2018-12-13T07:35:27.358Z,100874.37
2018-12-13T07:37:56.613Z,100867.45
2018-12-13T07:40:25.953Z,100867.32
2018-12-13T07:42:55.170Z,100877.23
2018-12-13T07:45:24.047Z,100873.66
2018-12-13T07:47:53.455Z,100865.89
2018-12-13T07:50:22.021Z,100859.34
2018-12-13T07:52:50.923Z,100864.00
2018-12-13T07:55:20.184Z,100864.45
2018-12-13T07:57:48.959Z,100862.67
2018-12-13T08:00:18.489Z,100859.14
2018-12-13T08:02:47.593Z,100859.55
2018-12-13T08:05:16.461Z,100862.06
2018-12-13T08:07:45.758Z,100857.80
2018-12-13T08:10:15.045Z,100851.34
2018-12-13T08:12:44.428Z,100851.42
2018-12-13T08:15:13.455Z,100856.50
2018-12-13T08:17:42.421Z,100857.84
2018-12-13T08:20:11.891Z,100856.52
2018-12-13T08:22:40.711Z,100858.77
2018-12-13T08:25:09.511Z,100861.38
2018-12-13T08:27:38.924Z,100859.14
2018-12-13T08:30:08.064Z,100857.42
2018-12-13T08:32:36.964Z,100855.23
2018-12-13T08:35:06.270Z,100854.74
2018-12-13T08:37:34.855Z,100855.15
2018-12-13T08:40:05.987Z,100852.09
2018-12-13T08:42:35.012Z,100861.17
2018-12-13T08:45:03.799Z,100855.55
2018-12-13T08:47:32.922Z,100851.23
2018-12-13T08:50:04.673Z,100851.99
2018-12-13T08:52:33.717Z,100857.58
2018-12-13T08:55:02.703Z,100856.23
2018-12-13T08:57:32.510Z,100850.52
2018-12-13T09:00:02.715Z,100849.14
2018-12-13T09:02:32.173Z,100843.55
2018-12-13T09:05:01.203Z,100844.73
2018-12-13T09:07:30.161Z,100848.13
2018-12-13T09:09:59.571Z,100844.64
2018-12-13T09:12:28.608Z,100840.78
2018-12-13T09:14:57.777Z,100837.30
2018-12-13T09:17:27.328Z,100838.99
2018-12-13T09:19:56.111Z,100840.66
2018-12-13T09:22:24.647Z,100836.27
2018-12-13T09:24:53.537Z,100837.51
2018-12-13T09:27:22.243Z,100831.39
2018-12-13T09:29:50.778Z,100822.24
2018-12-13T09:32:19.575Z,100821.78
2018-12-13T09:34:48.611Z,100821.08
2018-12-13T09:37:17.156Z,100825.66
2018-12-13T09:39:45.923Z,100825.95
2018-12-13T09:42:14.460Z,100821.36
2018-12-13T09:50:53.633Z,100824.36
2018-12-13T09:53:22.367Z,100813.55
2018-12-13T09:55:51.213Z,100808.70
2018-12-13T09:58:50.138Z,100816.34
2018-12-13T10:01:19.248Z,100807.95
2018-12-13T10:03:47.795Z,100802.33
2018-12-13T10:06:16.584Z,100799.17
2018-12-13T10:08:46.401Z,100798.38
2018-12-13T10:11:15.390Z,100790.27
2018-12-13T10:13:44.257Z,100790.98
2018-12-13T10:16:12.781Z,100786.66
2018-12-13T10:18:41.333Z,100780.53
2018-12-13T10:21:10.314Z,100776.76
2018-12-13T10:23:38.837Z,100770.45
2018-12-13T10:26:07.377Z,100775.97
2018-12-13T10:28:36.177Z,100765.37
2018-12-13T10:31:04.782Z,100759.75
2018-12-13T10:33:33.357Z,100761.17
2018-12-13T10:36:04.194Z,100746.39
2018-12-13T10:38:32.826Z,100747.77
2018-12-13T10:41:01.525Z,100742.64
2018-12-13T10:43:31.399Z,100741.25
2018-12-13T10:45:59.917Z,100742.72
2018-12-13T10:48:29.203Z,100743.23
2018-12-13T10:50:58.248Z,100733.80
2018-12-13T10:53:27.223Z,100731.59
2018-12-13T10:55:56.218Z,100734.14
2018-12-13T10:58:25.040Z,100735.53
2018-12-13T11:00:58.667Z,100732.20
2018-12-13T11:03:37.670Z,100735.39
2018-12-13T11:06:06.992Z,100738.86
2018-12-13T11:08:35.834Z,100742.83
2018-12-13T11:11:04.768Z,100742.30
2018-12-13T11:13:33.723Z,100745.53
2018-12-13T11:16:03.255Z,100734.01
2018-12-13T11:18:31.871Z,100739.79
2018-12-13T11:21:00.726Z,100742.80
2018-12-13T11:23:29.233Z,100736.12
2018-12-13T11:25:57.812Z,100739.61
2018-12-13T11:28:39.639Z,100743.88
2018-12-13T11:31:08.213Z,100738.77
2018-12-13T11:33:38.132Z,100740.23
2018-12-13T11:36:06.741Z,100742.18
2018-12-13T11:38:35.295Z,100735.46
2018-12-13T11:41:04.146Z,100738.25
2018-12-13T11:43:32.704Z,100741.38
2018-12-13T11:46:01.354Z,100728.74
2018-12-13T11:48:30.207Z,100734.70
2018-12-13T11:50:58.783Z,100730.09
2018-12-13T11:53:27.353Z,100737.69
2018-12-13T11:55:56.206Z,100729.61
2018-12-13T11:58:24.779Z,100731.41
2018-12-13T12:00:53.414Z,100731.11
2018-12-13T12:03:22.303Z,100731.41
2018-12-13T12:05:50.862Z,100726.44
2018-12-13T12:08:19.418Z,100725.30
2018-12-13T12:10:48.322Z,100730.88
2018-12-13T12:13:16.932Z,100723.80
2018-12-13T12:15:45.596Z,100718.05
2018-12-13T12:18:14.414Z,100717.70
2018-12-13T12:20:42.981Z,100719.30
2018-12-13T12:23:11.502Z,100709.17
2018-12-13T12:25:40.319Z,100720.72
2018-12-13T12:28:08.889Z,100715.44
2018-12-13T12:30:37.488Z,100711.88
2018-12-13T12:33:06.329Z,100706.78
2018-12-13T12:35:35.189Z,100704.89
2018-12-13T12:38:04.524Z,100708.32
2018-12-13T12:40:33.480Z,100709.86
2018-12-13T12:43:02.071Z,100704.45
2018-12-13T12:45:30.595Z,100705.13
2018-12-13T12:47:59.574Z,100698.27
2018-12-13T12:50:28.154Z,100690.53
2018-12-13T12:52:56.727Z,100696.79
2018-12-13T12:55:25.672Z,100692.81
2018-12-13T12:57:54.263Z,100694.84
2018-12-13T13:00:22.820Z,100697.16
2018-12-13T13:02:51.976Z,100690.45
2018-12-13T13:05:20.505Z,100687.91
2018-12-13T13:10:13.804Z,100681.52
2018-12-13T13:12:42.321Z,100683.97
2018-12-13T13:15:11.162Z,100691.39
2018-12-13T13:17:39.758Z,100688.25
2018-12-13T13:20:08.423Z,100686.19
2018-12-13T13:22:37.326Z,100685.33
2018-12-13T13:25:06.006Z,100679.03
2018-12-13T13:27:34.532Z,100680.80
2018-12-13T13:30:04.106Z,100683.20
2018-12-13T13:32:32.666Z,100681.03
2018-12-13T13:35:01.249Z,100680.27
2018-12-13T13:37:30.113Z,100681.29
2018-12-13T13:39:58.707Z,100680.53
2018-12-13T13:42:27.285Z,100679.11
2018-12-13T13:45:02.119Z,100679.95
2018-12-13T13:47:30.688Z,100679.52
2018-12-13T13:49:59.347Z,100678.41
2018-12-13T13:52:28.248Z,100674.62
2018-12-13T13:54:56.858Z,100674.19
2018-12-13T13:57:25.365Z,100672.63
2018-12-13T13:59:54.337Z,100681.60
2018-12-13T14:02:22.926Z,100675.73
2018-12-13T14:04:51.501Z,100683.53
2018-12-13T14:07:20.914Z,100679.63
2018-12-13T14:09:49.434Z,100681.38
2018-12-13T14:12:17.917Z,100684.17
2018-12-13T14:14:46.772Z,100693.27
2018-12-13T14:17:15.321Z,100696.98
2018-12-13T14:19:43.877Z,100687.50
2018-12-13T14:22:12.667Z,100695.30
2018-12-13T14:24:41.182Z,100692.73
2018-12-13T14:27:09.822Z,100694.30
2018-12-13T14:29:38.620Z,100693.75
2018-12-13T14:32:07.275Z,100690.23
2018-12-13T14:34:35.812Z,100692.30
2018-12-13T14:37:04.653Z,100698.84
2018-12-13T14:39:33.212Z,100700.06
2018-12-13T14:42:01.749Z,100699.97
2018-12-13T14:44:30.625Z,100700.50
2018-12-13T14:46:59.227Z,100699.28
2018-12-13T14:49:27.750Z,100698.37
2018-12-13T14:51:56.617Z,100702.10
2018-12-13T14:54:25.165Z,100704.39
2018-12-13T14:56:53.653Z,100703.61
2018-12-13T14:59:22.455Z,100705.90
2018-12-13T15:01:51.041Z,100712.12
2018-12-13T15:04:19.563Z,100714.55
2018-12-13T15:06:48.392Z,100721.63
2018-12-13T15:09:16.945Z,100718.14
2018-12-13T15:11:45.490Z,100723.88
2018-12-13T15:14:14.339Z,100724.94
2018-12-13T15:16:43.251Z,100730.02
2018-12-13T15:19:11.798Z,100732.17
2018-12-13T15:21:40.625Z,100739.17
2018-12-13T15:24:09.231Z,100737.92
2018-12-13T15:26:37.829Z,100738.39
2018-12-13T15:29:07.167Z,100741.02
2018-12-13T15:31:35.758Z,100732.65
2018-12-13T15:34:05.017Z,100733.67
2018-12-13T15:36:33.785Z,100734.02
2018-12-13T15:39:02.481Z,100737.98
2018-12-13T15:41:31.135Z,100739.80
2018-12-13T15:44:00.179Z,100744.12
2018-12-13T15:46:28.709Z,100741.88
2018-12-13T15:48:57.389Z,100747.87
2018-12-13T15:51:26.216Z,100746.22
2018-12-13T15:53:54.779Z,100753.41
2018-12-13T15:56:23.333Z,100752.63
2018-12-13T15:58:52.166Z,100756.44
2018-12-13T16:01:20.710Z,100751.68
2018-12-13T16:03:49.461Z,100755.50
2018-12-13T16:06:18.858Z,100754.08
2018-12-13T16:08:47.454Z,100758.53
2018-12-13T16:11:16.064Z,100755.46
2018-12-13T16:13:45.148Z,100749.80
2018-12-13T16:16:13.751Z,100745.31
2018-12-13T16:18:42.342Z,100750.12
2018-12-13T16:21:11.209Z,100749.64
2018-12-13T16:23:39.792Z,100748.42
2018-12-13T16:26:08.386Z,100744.84
2018-12-13T16:28:37.271Z,100751.02
2018-12-13T16:31:05.901Z,100747.99
2018-12-13T16:33:34.454Z,100746.30
2018-12-13T16:36:05.292Z,100754.48
2018-12-13T16:38:33.882Z,100753.27
2018-12-13T16:41:02.513Z,100749.68
2018-12-13T16:43:31.427Z,100745.75
2018-12-13T16:45:59.946Z,100738.94
2018-12-13T16:48:28.487Z,100745.35
2018-12-13T16:50:57.510Z,100745.47
2018-12-13T16:53:26.017Z,100748.50
2018-12-13T16:55:54.530Z,100743.55
2018-12-13T16:58:23.660Z,100743.47
2018-12-13T17:00:52.574Z,100743.70
2018-12-13T17:03:32.322Z,100742.41
2018-12-13T17:06:04.045Z,100743.19
2018-12-13T17:08:32.757Z,100745.43
2018-12-13T17:11:01.526Z,100740.67
2018-12-13T17:13:30.395Z,100737.72
2018-12-13T17:15:58.921Z,100736.78
2018-12-13T17:18:27.508Z,100740.12
2018-12-13T17:20:56.526Z,100730.64
2018-12-13T17:23:25.070Z,100732.65
2018-12-13T17:25:53.640Z,100736.27
2018-12-13T17:28:22.709Z,100729.34
2018-12-13T17:30:51.286Z,100736.27
2018-12-13T17:33:19.923Z,100735.44
2018-12-13T17:35:48.787Z,100729.86
2018-12-13T17:38:17.365Z,100727.92
2018-12-13T17:40:45.902Z,100724.55
2018-12-13T17:43:19.246Z,100724.98
2018-12-13T17:45:48.112Z,100727.11
2018-12-13T17:48:16.709Z,100731.94
2018-12-13T17:50:45.563Z,100729.78
2018-12-13T17:53:14.168Z,100731.55
2018-12-13T17:55:42.806Z,100730.72
2018-12-13T17:58:11.679Z,100737.22
2018-12-13T18:00:40.275Z,100735.00
2018-12-13T18:03:09.628Z,100737.21
2018-12-13T18:05:38.494Z,100735.92
2018-12-13T18:08:08.206Z,100734.42
2018-12-13T18:10:36.918Z,100734.54
2018-12-13T18:13:05.937Z,100734.06
2018-12-13T18:15:34.500Z,100729.94
2018-12-13T18:18:03.377Z,100730.37
2018-12-13T18:20:32.358Z,100729.86
2018-12-13T18:23:01.062Z,100734.19
2018-12-13T18:25:30.402Z,100732.30
2018-12-13T18:27:59.618Z,100739.34
2018-12-13T18:30:28.245Z,100736.39
2018-12-13T18:32:56.942Z,100738.63
2018-12-13T18:35:25.894Z,100749.13
2018-12-13T18:37:55.783Z,100745.86
2018-12-13T18:40:24.400Z,100749.83
2018-12-13T18:42:53.621Z,100746.92
2018-12-13T18:45:24.172Z,100749.55
2018-12-13T18:47:52.988Z,100745.12
2018-12-13T18:50:21.902Z,100752.91
2018-12-13T18:52:51.875Z,100747.72
2018-12-13T18:55:20.477Z,100749.48
2018-12-13T18:57:49.315Z,100751.49
2018-12-13T19:00:19.049Z,100750.31
2018-12-13T19:02:47.912Z,100750.23
2018-12-13T19:05:16.708Z,100753.26
2018-12-13T19:07:45.605Z,100755.78
2018-12-13T19:10:19.368Z,100752.24
2018-12-13T19:13:02.926Z,100748.50
2018-12-13T19:15:42.523Z,100754.08
2018-12-13T19:18:12.043Z,100758.09
2018-12-13T19:20:54.641Z,100754.09
2018-12-13T19:23:31.310Z,100746.34
2018-12-13T19:26:04.429Z,100747.12
2018-12-13T19:28:33.704Z,100744.05
2018-12-13T19:31:03.529Z,100741.77
2018-12-13T19:33:32.877Z,100744.72
2018-12-13T19:36:03.052Z,100751.87
2018-12-13T19:38:32.943Z,100750.83
2018-12-13T19:41:03.568Z,100749.72
2018-12-13T19:43:32.583Z,100751.48
2018-12-13T19:46:03.113Z,100751.38
2018-12-13T19:48:32.160Z,100751.84
2018-12-13T19:51:01.054Z,100751.95
2018-12-13T19:53:31.264Z,100754.95
2018-12-13T19:56:00.220Z,100765.77
2018-12-13T19:58:30.774Z,100761.59
2018-12-13T20:00:59.681Z,100764.66
2018-12-13T20:03:28.300Z,100770.25
2018-12-13T20:05:59.646Z,100771.19
2018-12-13T20:08:30.230Z,100779.25
2018-12-13T20:11:00.471Z,100777.34
2018-12-13T21:56:55.728Z,100794.77
2018-12-13T21:59:24.715Z,100799.13
2018-12-13T22:01:59.001Z,100799.55
2018-12-13T22:04:27.977Z,100793.53
2018-12-13T22:06:57.447Z,100790.84
2018-12-13T22:09:27.244Z,100795.27
2018-12-13T22:11:56.455Z,100793.90
2018-12-13T22:14:25.865Z,100786.11
2018-12-13T22:16:57.237Z,100799.55
2018-12-13T22:19:26.894Z,100800.75
2018-12-13T22:21:59.845Z,100798.36
2018-12-13T22:24:29.550Z,100795.45
2018-12-13T22:27:04.852Z,100797.17
2018-12-13T22:29:35.520Z,100798.26
2018-12-13T22:32:07.902Z,100796.45
2018-12-13T22:34:37.860Z,100795.33
2018-12-13T22:37:07.747Z,100802.11
2018-12-13T22:39:39.061Z,100804.81
2018-12-13T22:42:08.542Z,100811.37
2018-12-13T22:44:37.877Z,100815.66
2018-12-13T22:47:11.616Z,100816.16
2018-12-13T22:49:41.035Z,100826.07
2018-12-13T22:52:10.617Z,100826.97
2018-12-13T22:54:40.423Z,100836.75
2018-12-13T22:57:09.793Z,100833.82
2018-12-13T22:59:39.210Z,100830.76
2018-12-13T23:02:10.764Z,100834.16
2018-12-13T23:04:40.309Z,100833.36
2018-12-13T23:07:09.860Z,100833.33
2018-12-13T23:09:39.742Z,100833.75
2018-12-13T23:12:08.952Z,100841.14
2018-12-13T23:14:38.547Z,100839.91
2018-12-13T23:17:09.064Z,100838.70
2018-12-13T23:19:38.452Z,100842.56
2018-12-13T23:22:07.923Z,100836.21
2018-12-13T23:24:37.807Z,100839.05
2018-12-13T23:27:07.318Z,100836.48
2018-12-13T23:29:36.444Z,100833.02
2018-12-13T23:32:11.008Z,100827.03
2018-12-13T23:34:40.560Z,100829.53
2018-12-13T23:37:10.153Z,100829.53
2018-12-13T23:39:42.703Z,100826.47
2018-12-13T23:42:11.911Z,100827.27
2018-12-13T23:44:41.865Z,100819.02
2018-12-13T23:47:11.460Z,100819.84
2018-12-13T23:49:40.515Z,100819.08
2018-12-13T23:52:09.871Z,100815.69
2018-12-13T23:54:39.594Z,100816.86
2018-12-13T23:57:08.765Z,100818.69
2018-12-13T23:59:38.707Z,100825.27
