createdAt,value
2022-12-25T00:01:11.523Z,99388.25
2022-12-25T00:03:38.783Z,99394.34
2022-12-25T00:06:05.677Z,99380.06
2022-12-25T00:08:32.421Z,99385.19
2022-12-25T00:11:05.013Z,99386.56
2022-12-25T00:13:31.613Z,99378.22
2022-12-25T00:15:58.090Z,99380.88
2022-12-25T00:18:24.565Z,99378.56
2022-12-25T00:21:02.608Z,99380.41
2022-12-25T00:23:29.862Z,99388.09
2022-12-25T00:25:56.646Z,99378.31
2022-12-25T00:28:24.494Z,99380.41
2022-12-25T00:30:51.601Z,99390.34
2022-12-25T00:33:18.588Z,99383.22
2022-12-25T00:35:45.016Z,99379.84
2022-12-25T00:38:11.438Z,99380.78
2022-12-25T00:40:44.295Z,99376.50
2022-12-25T00:43:11.063Z,99381.78
2022-12-25T00:45:37.597Z,99379.41
2022-12-25T00:48:04.416Z,99383.91
2022-12-25T00:50:30.997Z,99380.38
2022-12-25T00:52:57.427Z,99381.34
2022-12-25T00:55:23.852Z,99381.34
2022-12-25T00:57:52.964Z,99384.88
2022-12-25T01:00:19.553Z,99383.16
2022-12-25T01:02:46.047Z,99386.63
2022-12-25T01:05:12.826Z,99387.19
2022-12-25T01:07:39.305Z,99384.72
2022-12-25T01:10:24.841Z,99372.38
2022-12-25T01:12:51.676Z,99382.81
2022-12-25T01:15:18.749Z,99382.81
2022-12-25T01:17:45.491Z,99380.44
2022-12-25T01:20:32.164Z,99379.59
2022-12-25T01:22:58.603Z,99382.94
2022-12-25T01:25:25.041Z,99383.69
2022-12-25T01:27:54.951Z,99379.59
2022-12-25T01:30:21.411Z,99375.16
2022-12-25T01:32:47.839Z,99372.69
2022-12-25T01:35:14.213Z,99369.88
2022-12-25T01:37:40.664Z,99366.44
2022-12-25T01:40:08.194Z,99360.44
2022-12-25T01:42:34.684Z,99370.63
2022-12-25T01:45:24.220Z,99367.19
2022-12-25T01:47:50.728Z,99358.59
2022-12-25T01:50:17.322Z,99348.25
2022-12-25T01:52:44.379Z,99349.13
2022-12-25T01:55:11.748Z,99351.38
2022-12-25T01:57:39.239Z,99358.59
2022-12-25T02:00:07.369Z,99363.25
2022-12-25T02:02:34.820Z,99354.94
2022-12-25T02:05:22.683Z,99346.25
2022-12-25T02:07:49.752Z,99358.59
2022-12-25T02:10:16.971Z,99345.22
2022-12-25T02:12:45.030Z,99331.00
2022-12-25T02:15:14.550Z,99338.06
2022-12-25T02:17:56.139Z,99339.88
2022-12-25T02:20:47.204Z,99345.91
2022-12-25T02:23:42.183Z,99333.97
2022-12-25T02:26:11.556Z,99339.09
2022-12-25T02:28:47.802Z,99347.53
2022-12-25T02:31:23.700Z,99341.28
2022-12-25T02:34:08.177Z,99344.81
2022-12-25T02:36:50.152Z,99346.50
2022-12-25T02:39:44.315Z,99343.34
2022-12-25T02:42:15.047Z,99334.84
2022-12-25T02:45:02.501Z,99333.16
2022-12-25T02:47:54.818Z,99334.75
2022-12-25T02:50:40.329Z,99333.06
2022-12-25T02:53:40.163Z,99334.84
2022-12-25T02:56:25.242Z,99329.56
2022-12-25T02:59:10.337Z,99322.59
2022-12-25T03:01:56.024Z,99319.22
2022-12-25T03:04:43.658Z,99315.47
2022-12-25T03:07:12.251Z,99317.22
2022-12-25T03:10:00.222Z,99314.91
2022-12-25T03:12:29.577Z,99306.38
2022-12-25T03:15:14.519Z,99309.03
2022-12-25T03:17:40.988Z,99298.78
2022-12-25T03:20:26.454Z,99306.97
2022-12-25T03:23:12.100Z,99303.84
2022-12-25T03:25:57.128Z,99305.22
2022-12-25T03:28:23.523Z,99296.91
2022-12-25T03:31:13.327Z,99293.03
2022-12-25T03:34:24.484Z,99291.41
2022-12-25T03:37:21.473Z,99287.03
2022-12-25T03:40:26.067Z,99279.91
2022-12-25T03:43:26.562Z,99275.38
2022-12-25T03:46:16.688Z,99278.59
2022-12-25T03:49:04.195Z,99269.22
2022-12-25T03:51:52.250Z,99266.16
2022-12-25T03:54:40.405Z,99284.06
2022-12-25T03:57:25.674Z,99277.31
2022-12-25T04:00:10.891Z,99263.69
2022-12-25T04:02:56.378Z,99269.75
2022-12-25T04:05:41.602Z,99255.00
2022-12-25T04:08:26.945Z,99253.47
2022-12-25T04:11:12.131Z,99259.50
2022-12-25T04:13:57.040Z,99258.25
2022-12-25T04:16:41.911Z,99258.56
2022-12-25T04:19:28.195Z,99249.72
2022-12-25T04:22:13.308Z,99249.72
2022-12-25T04:24:57.978Z,99244.75
2022-12-25T04:27:42.810Z,99228.56
2022-12-25T04:30:28.049Z,99225.06
2022-12-25T04:33:16.935Z,99232.09
2022-12-25T04:36:08.681Z,99238.03
2022-12-25T04:38:35.898Z,99231.13
2022-12-25T04:41:03.008Z,99238.03
2022-12-25T04:43:29.770Z,99238.03
2022-12-25T04:45:57.820Z,99239.06
2022-12-25T04:48:24.839Z,99233.22
2022-12-25T04:50:51.292Z,99242.69
2022-12-25T04:53:17.883Z,99246.84
2022-12-25T04:55:44.395Z,99244.38
2022-12-25T04:58:10.826Z,99245.97
2022-12-25T05:00:37.244Z,99245.06
2022-12-25T05:03:03.811Z,99244.28
2022-12-25T05:05:30.320Z,99242.75
2022-12-25T05:07:57.149Z,99241.84
2022-12-25T05:10:24.140Z,99231.59
2022-12-25T05:12:50.920Z,99224.56
2022-12-25T05:15:17.504Z,99226.31
2022-12-25T05:17:43.928Z,99226.47
2022-12-25T05:20:10.396Z,99229.88
2022-12-25T05:22:36.782Z,99226.47
2022-12-25T05:25:03.268Z,99221.34
2022-12-25T05:27:29.695Z,99220.22
2022-12-25T05:29:56.093Z,99221.34
2022-12-25T05:32:22.503Z,99218.78
2022-12-25T05:34:48.915Z,99205.16
2022-12-25T05:37:15.328Z,99210.22
2022-12-25T05:39:41.767Z,99205.56
2022-12-25T05:42:08.162Z,99199.06
2022-12-25T05:44:34.539Z,99188.63
2022-12-25T05:47:01.052Z,99185.19
2022-12-25T05:49:27.543Z,99177.59
2022-12-25T05:51:53.974Z,99188.63
2022-12-25T05:54:20.759Z,99193.75
2022-12-25T05:56:49.278Z,99203.22
2022-12-25T05:59:15.664Z,99205.78
2022-12-25T06:01:42.212Z,99203.22
2022-12-25T06:04:12.736Z,99198.09
2022-12-25T06:06:39.604Z,99193.13
2022-12-25T06:09:06.027Z,99192.31
2022-12-25T06:11:32.600Z,99189.59
2022-12-25T06:13:58.978Z,99185.28
2022-12-25T06:16:25.461Z,99181.03
2022-12-25T06:18:52.412Z,99174.34
2022-12-25T06:21:18.901Z,99181.16
2022-12-25T06:23:45.411Z,99184.63
2022-12-25T06:26:14.399Z,99172.22
2022-12-25T06:28:41.039Z,99174.31
2022-12-25T06:31:07.973Z,99171.91
2022-12-25T06:33:34.579Z,99169.56
2022-12-25T06:36:33.793Z,99167.09
2022-12-25T06:39:01.139Z,99153.38
2022-12-25T06:41:28.732Z,99157.72
2022-12-25T06:43:57.834Z,99157.72
2022-12-25T06:46:26.231Z,99157.78
2022-12-25T06:48:52.858Z,99157.84
2022-12-25T06:51:21.601Z,99161.22
2022-12-25T06:53:49.142Z,99164.75
2022-12-25T06:56:18.750Z,99175.00
2022-12-25T06:58:59.611Z,99172.44
2022-12-25T07:01:30.253Z,99173.25
2022-12-25T07:03:59.059Z,99164.56
2022-12-25T07:06:25.840Z,99158.50
2022-12-25T07:08:52.645Z,99156.09
2022-12-25T07:11:19.325Z,99168.81
2022-12-25T07:13:46.086Z,99175.66
2022-12-25T07:16:13.179Z,99172.22
2022-12-25T07:18:40.115Z,99175.66
2022-12-25T07:21:15.141Z,99166.94
2022-12-25T07:23:42.617Z,99152.88
2022-12-25T07:26:10.657Z,99152.44
2022-12-25T07:28:37.268Z,99151.09
2022-12-25T07:31:06.220Z,99150.22
2022-12-25T07:33:33.298Z,99150.34
2022-12-25T07:36:00.114Z,99154.69
2022-12-25T07:38:26.871Z,99154.78
2022-12-25T07:40:53.542Z,99135.28
2022-12-25T07:43:20.353Z,99115.34
2022-12-25T07:45:46.965Z,99114.16
2022-12-25T07:48:16.648Z,99131.03
2022-12-25T07:50:43.618Z,99133.94
2022-12-25T07:53:10.110Z,99141.88
2022-12-25T07:55:36.533Z,99146.06
2022-12-25T07:58:03.034Z,99147.78
2022-12-25T08:00:33.310Z,99144.53
2022-12-25T08:03:00.004Z,99155.94
2022-12-25T08:05:26.865Z,99157.84
2022-12-25T08:07:57.592Z,99160.59
2022-12-25T08:10:24.632Z,99167.63
2022-12-25T08:12:51.971Z,99163.44
2022-12-25T08:15:18.475Z,99171.28
2022-12-25T08:17:44.846Z,99180.75
2022-12-25T08:20:11.660Z,99174.06
2022-12-25T08:22:38.062Z,99171.56
2022-12-25T08:25:04.863Z,99173.09
2022-12-25T08:27:31.374Z,99176.84
2022-12-25T08:29:57.838Z,99180.28
2022-12-25T08:32:24.267Z,99177.00
2022-12-25T08:34:50.767Z,99179.47
2022-12-25T08:37:17.209Z,99177.94
2022-12-25T08:39:43.592Z,99178.81
2022-12-25T08:42:10.039Z,99182.13
2022-12-25T08:44:36.455Z,99170.72
2022-12-25T08:47:02.832Z,99177.13
2022-12-25T08:49:29.414Z,99169.56
2022-12-25T08:51:56.257Z,99183.47
2022-12-25T08:54:22.811Z,99179.91
2022-12-25T08:56:49.222Z,99173.38
2022-12-25T08:59:15.679Z,99165.75
2022-12-25T09:01:42.226Z,99163.16
2022-12-25T09:04:08.711Z,99170.25
2022-12-25T09:06:35.133Z,99167.91
2022-12-25T09:09:01.526Z,99174.16
2022-12-25T09:11:28.070Z,99165.69
2022-12-25T09:13:54.482Z,99169.34
2022-12-25T09:16:22.130Z,99161.72
2022-12-25T09:18:50.658Z,99148.47
2022-12-25T09:21:17.373Z,99152.31
2022-12-25T09:23:44.266Z,99151.78
2022-12-25T09:26:14.111Z,99164.63
2022-12-25T09:28:50.340Z,99169.16
2022-12-25T09:31:18.313Z,99167.69
2022-12-25T09:33:44.775Z,99170.28
2022-12-25T09:36:11.396Z,99167.94
2022-12-25T09:38:37.923Z,99173.06
2022-12-25T09:41:31.658Z,99173.22
2022-12-25T09:44:01.437Z,99174.16
2022-12-25T09:46:36.471Z,99181.13
2022-12-25T09:49:07.950Z,99176.00
2022-12-25T09:51:35.857Z,99167.47
2022-12-25T09:54:30.587Z,99183.03
2022-12-25T09:56:57.485Z,99175.38
2022-12-25T09:59:25.421Z,99157.59
2022-12-25T10:02:10.494Z,99150.81
2022-12-25T10:04:51.480Z,99150.94
2022-12-25T10:07:30.816Z,99142.56
2022-12-25T10:10:04.606Z,99139.31
2022-12-25T10:13:09.642Z,99139.97
2022-12-25T10:16:18.123Z,99137.41
2022-12-25T10:19:06.425Z,99129.91
2022-12-25T10:21:32.987Z,99141.31
2022-12-25T10:24:07.362Z,99131.78
2022-12-25T10:26:34.422Z,99122.56
2022-12-25T10:29:11.765Z,99122.63
2022-12-25T10:31:38.333Z,99120.19
2022-12-25T10:34:06.076Z,99116.13
2022-12-25T10:36:33.145Z,99106.91
2022-12-25T10:38:59.569Z,99088.34
2022-12-25T10:41:32.200Z,99074.13
2022-12-25T11:00:33.164Z,99080.31
2022-12-25T11:03:00.059Z,99084.66
2022-12-25T11:05:28.437Z,99063.38
2022-12-25T11:07:55.978Z,99050.53
2022-12-25T11:10:38.500Z,99050.63
2022-12-25T11:13:07.635Z,99054.13
2022-12-25T11:15:45.005Z,99055.22
2022-12-25T11:18:21.688Z,99045.94
2022-12-25T11:21:14.808Z,99045.34
2022-12-25T11:23:49.087Z,99051.34
2022-12-25T11:26:17.514Z,99042.91
2022-12-25T11:28:45.415Z,99041.28
2022-12-25T11:31:19.212Z,99034.59
2022-12-25T11:34:05.931Z,99035.59
2022-12-25T11:36:50.021Z,99024.41
2022-12-25T11:39:29.638Z,99020.22
2022-12-25T11:42:02.563Z,99031.44
2022-12-25T11:44:45.620Z,99025.41
2022-12-25T11:47:19.779Z,99020.41
2022-12-25T11:49:57.383Z,99019.63
2022-12-25T11:52:29.411Z,99015.41
2022-12-25T11:55:03.199Z,99013.78
2022-12-25T11:57:30.781Z,99006.94
2022-12-25T12:00:06.788Z,99016.25
2022-12-25T12:02:39.068Z,99017.22
2022-12-25T12:05:21.259Z,99011.53
2022-12-25T12:07:54.863Z,99000.44
2022-12-25T12:10:24.662Z,98994.66
2022-12-25T12:12:57.928Z,98989.63
2022-12-25T12:15:31.183Z,98982.16
2022-12-25T12:18:28.491Z,98975.34
2022-12-25T12:21:16.241Z,98968.81
2022-12-25T12:23:57.278Z,98978.41
2022-12-25T12:26:26.034Z,98975.00
2022-12-25T12:28:57.515Z,98966.44
2022-12-25T12:31:24.606Z,98969.16
2022-12-25T12:33:56.629Z,98970.13
2022-12-25T12:36:35.547Z,98967.66
2022-12-25T12:39:04.986Z,98962.59
2022-12-25T12:41:48.173Z,98958.41
2022-12-25T12:44:16.642Z,98966.97
2022-12-25T12:46:57.049Z,98965.34
2022-12-25T12:49:28.942Z,98961.91
2022-12-25T12:52:28.992Z,98943.06
2022-12-25T12:54:59.646Z,98947.34
2022-12-25T12:57:29.772Z,98930.22
2022-12-25T12:59:57.442Z,98934.59
2022-12-25T13:03:01.012Z,98951.78
2022-12-25T13:05:45.975Z,98948.47
2022-12-25T13:08:27.686Z,98950.25
2022-12-25T13:11:19.720Z,98964.81
2022-12-25T13:13:47.480Z,98959.66
2022-12-25T13:16:37.218Z,98969.97
2022-12-25T13:19:24.905Z,98970.78
2022-12-25T13:22:03.198Z,98968.13
2022-12-25T13:24:35.374Z,98962.00
2022-12-25T13:27:15.858Z,98963.88
2022-12-25T13:29:42.503Z,98950.06
2022-12-25T13:32:19.426Z,98953.56
2022-12-25T13:34:45.907Z,98951.94
2022-12-25T13:37:16.893Z,98950.16
2022-12-25T13:39:57.991Z,98956.19
2022-12-25T13:42:30.541Z,98967.38
2022-12-25T13:44:58.995Z,98965.63
2022-12-25T13:47:30.551Z,98957.13
2022-12-25T13:49:58.497Z,98953.56
2022-12-25T13:52:34.972Z,98955.41
2022-12-25T13:55:23.075Z,98967.38
2022-12-25T13:57:51.909Z,98966.50
2022-12-25T14:00:21.674Z,98974.38
2022-12-25T14:02:48.539Z,98979.69
2022-12-25T14:05:42.189Z,98978.13
2022-12-25T14:08:15.202Z,98994.56
2022-12-25T14:10:41.765Z,98983.19
2022-12-25T14:13:12.271Z,98981.19
2022-12-25T14:15:39.913Z,98979.44
2022-12-25T14:18:06.894Z,98977.56
2022-12-25T14:20:57.041Z,98974.84
2022-12-25T14:23:23.629Z,98976.50
2022-12-25T14:25:50.084Z,98972.13
2022-12-25T14:28:22.438Z,98966.00
2022-12-25T14:30:49.248Z,98970.22
2022-12-25T14:33:18.353Z,98968.41
2022-12-25T14:35:44.974Z,98963.88
2022-12-25T14:38:24.691Z,98962.06
2022-12-25T14:41:16.915Z,98955.94
2022-12-25T14:43:53.461Z,98962.75
2022-12-25T14:46:26.055Z,98976.53
2022-12-25T14:49:00.572Z,98976.75
2022-12-25T14:51:27.573Z,98979.09
2022-12-25T14:53:56.130Z,98981.91
2022-12-25T14:56:24.659Z,98981.91
2022-12-25T14:58:54.577Z,98981.91
2022-12-25T15:01:24.172Z,98990.47
2022-12-25T15:03:50.817Z,98987.78
2022-12-25T15:06:20.934Z,98995.41
2022-12-25T15:08:59.475Z,99006.47
2022-12-25T15:11:26.113Z,98995.06
2022-12-25T15:13:52.735Z,98994.97
2022-12-25T15:16:22.641Z,98996.53
2022-12-25T15:18:50.014Z,99002.31
2022-12-25T15:21:29.101Z,98997.84
2022-12-25T15:23:57.459Z,99005.22
2022-12-25T15:26:24.893Z,99003.31
2022-12-25T15:28:51.493Z,99003.91
2022-12-25T15:31:30.186Z,99001.16
2022-12-25T15:33:58.624Z,98998.56
2022-12-25T15:36:25.947Z,99000.00
2022-12-25T15:38:52.952Z,98991.34
2022-12-25T15:41:42.694Z,98981.28
2022-12-25T15:44:11.453Z,98987.28
2022-12-25T15:46:37.930Z,98974.16
2022-12-25T15:49:04.637Z,98962.13
2022-12-25T15:51:31.252Z,98970.41
2022-12-25T15:53:58.933Z,98965.56
2022-12-25T15:56:26.212Z,98969.59
2022-12-25T15:58:52.668Z,98979.16
2022-12-25T16:01:20.363Z,98993.56
2022-12-25T16:03:47.337Z,99002.81
2022-12-25T16:06:16.243Z,98991.88
2022-12-25T16:08:43.258Z,98991.53
2022-12-25T16:11:10.084Z,98998.84
2022-12-25T16:13:36.948Z,99003.97
2022-12-25T16:16:04.130Z,99004.16
2022-12-25T16:18:30.641Z,99009.09
2022-12-25T16:20:58.098Z,99012.72
2022-12-25T16:23:24.678Z,99012.91
2022-12-25T16:25:51.130Z,99009.34
2022-12-25T16:28:17.549Z,99019.56
2022-12-25T16:30:44.001Z,99009.16
2022-12-25T16:33:11.191Z,99012.56
2022-12-25T16:35:37.647Z,99014.88
2022-12-25T16:38:04.084Z,99017.56
2022-12-25T16:40:31.461Z,99024.41
2022-12-25T16:43:01.009Z,99035.81
2022-12-25T16:45:27.436Z,99041.81
2022-12-25T16:47:53.919Z,99035.00
2022-12-25T16:50:20.440Z,99028.44
2022-12-25T16:52:46.825Z,99037.25
2022-12-25T16:55:13.601Z,99038.13
2022-12-25T16:57:40.101Z,99031.41
2022-12-25T17:00:07.100Z,99032.34
2022-12-25T17:02:33.596Z,99030.66
2022-12-25T17:05:02.832Z,99021.25
2022-12-25T17:07:29.214Z,99020.41
2022-12-25T17:09:57.117Z,99027.31
2022-12-25T17:12:23.587Z,99016.16
2022-12-25T17:14:50.244Z,99020.41
2022-12-25T17:17:16.696Z,99021.34
2022-12-25T17:19:43.172Z,99026.44
2022-12-25T17:22:09.578Z,99038.41
2022-12-25T17:24:37.303Z,99045.38
2022-12-25T17:27:03.814Z,99043.75
2022-12-25T17:29:31.811Z,99042.13
2022-12-25T17:31:58.357Z,99044.63
2022-12-25T17:34:24.805Z,99062.63
2022-12-25T17:36:52.827Z,99065.06
2022-12-25T17:39:19.450Z,99064.06
2022-12-25T17:41:45.837Z,99065.06
2022-12-25T17:44:12.273Z,99065.97
2022-12-25T17:46:38.855Z,99067.66
2022-12-25T17:49:05.668Z,99069.44
2022-12-25T17:51:32.502Z,99068.56
2022-12-25T17:54:02.939Z,99071.81
2022-12-25T17:56:29.899Z,99062.50
2022-12-25T17:58:58.460Z,99051.41
2022-12-25T18:01:26.221Z,99056.66
2022-12-25T18:03:53.256Z,99052.13
2022-12-25T18:06:22.070Z,99050.41
2022-12-25T18:08:49.565Z,99042.53
2022-12-25T18:11:21.469Z,99035.09
2022-12-25T18:13:51.652Z,99039.38
2022-12-25T18:16:19.945Z,99044.38
2022-12-25T18:18:51.818Z,99045.19
2022-12-25T18:21:20.077Z,99060.75
2022-12-25T18:23:46.672Z,99054.97
2022-12-25T18:26:13.260Z,99066.13
2022-12-25T18:28:39.864Z,99060.03
2022-12-25T18:31:19.471Z,99054.66
2022-12-25T18:33:46.209Z,99051.41
2022-12-25T18:36:14.201Z,99050.44
2022-12-25T18:38:40.688Z,99063.50
2022-12-25T18:41:08.586Z,99057.16
2022-12-25T18:43:54.283Z,99059.28
2022-12-25T18:46:24.560Z,99056.56
2022-12-25T18:48:51.795Z,99065.31
2022-12-25T18:51:18.325Z,99061.69
2022-12-25T18:53:44.840Z,99056.56
2022-12-25T18:56:15.125Z,99052.25
2022-12-25T18:58:41.859Z,99051.41
2022-12-25T19:01:20.259Z,99038.41
2022-12-25T19:03:48.749Z,99044.72
2022-12-25T19:06:19.269Z,99032.44
2022-12-25T19:08:46.107Z,99041.84
2022-12-25T19:11:13.059Z,99041.97
2022-12-25T19:13:39.495Z,99048.88
2022-12-25T19:16:06.146Z,99053.03
2022-12-25T19:18:32.596Z,99058.28
2022-12-25T19:21:07.666Z,99046.97
2022-12-25T19:23:34.499Z,99044.38
2022-12-25T19:26:00.949Z,99058.84
2022-12-25T19:28:27.414Z,99050.97
2022-12-25T19:30:54.275Z,99053.44
2022-12-25T19:33:21.672Z,99052.53
2022-12-25T19:35:48.951Z,99049.00
2022-12-25T19:38:15.935Z,99040.38
2022-12-25T19:41:00.131Z,99043.88
2022-12-25T19:43:28.910Z,99044.75
2022-12-25T19:45:56.941Z,99048.09
2022-12-25T19:48:23.866Z,99048.28
2022-12-25T19:50:50.943Z,99050.66
2022-12-25T19:53:18.263Z,99050.78
2022-12-25T19:55:45.403Z,99065.56
2022-12-25T19:58:12.174Z,99061.75
2022-12-25T20:00:40.274Z,99066.00
2022-12-25T20:03:06.804Z,99058.56
2022-12-25T20:05:33.341Z,99066.91
2022-12-25T20:07:59.737Z,99076.38
2022-12-25T20:10:26.268Z,99078.25
2022-12-25T20:12:53.217Z,99084.31
2022-12-25T20:15:19.859Z,99085.88
2022-12-25T20:17:47.231Z,99085.88
2022-12-25T20:20:13.918Z,99088.53
2022-12-25T20:22:40.398Z,99094.47
2022-12-25T20:25:09.056Z,99104.25
2022-12-25T20:27:35.627Z,99108.47
2022-12-25T20:30:02.171Z,99117.38
2022-12-25T20:32:29.291Z,99115.50
2022-12-25T20:34:55.680Z,99117.72
2022-12-25T20:37:22.099Z,99119.53
2022-12-25T20:39:48.506Z,99113.34
2022-12-25T20:42:14.944Z,99111.94
2022-12-25T20:44:41.323Z,99114.41
2022-12-25T20:47:08.103Z,99114.69
2022-12-25T20:49:34.728Z,99112.13
2022-12-25T20:52:05.257Z,99105.13
2022-12-25T20:54:32.353Z,99103.44
2022-12-25T20:56:58.761Z,99091.66
2022-12-25T20:59:25.513Z,99096.94
2022-12-25T21:01:54.340Z,99102.06
2022-12-25T21:04:20.871Z,99113.84
2022-12-25T21:06:47.306Z,99110.47
2022-12-25T21:09:13.815Z,99117.94
2022-12-25T21:11:40.341Z,99116.53
2022-12-25T21:14:06.914Z,99108.59
2022-12-25T21:16:33.649Z,99111.22
2022-12-25T21:19:00.140Z,99102.63
2022-12-25T21:21:35.893Z,99106.25
2022-12-25T21:24:02.284Z,99107.22
2022-12-25T21:26:31.289Z,99114.25
2022-12-25T21:29:00.280Z,99110.00
2022-12-25T21:31:27.334Z,99108.97
2022-12-25T21:33:55.305Z,99117.88
2022-12-25T21:36:30.456Z,99118.56
2022-12-25T21:38:59.044Z,99120.75
2022-12-25T21:41:26.612Z,99119.38
2022-12-25T21:43:53.071Z,99118.56
2022-12-25T21:46:23.920Z,99120.63
2022-12-25T21:48:50.453Z,99124.78
2022-12-25T21:51:39.712Z,99121.41
2022-12-25T21:54:07.344Z,99124.66
2022-12-25T21:56:41.334Z,99126.47
2022-12-25T21:59:11.362Z,99131.47
2022-12-25T22:01:38.218Z,99124.00
2022-12-25T22:04:07.081Z,99124.09
2022-12-25T22:06:52.658Z,99133.41
2022-12-25T22:09:19.194Z,99127.91
2022-12-25T22:12:04.357Z,99146.84
2022-12-25T22:14:52.215Z,99141.84
2022-12-25T22:17:43.480Z,99140.06
2022-12-25T22:20:13.311Z,99145.47
2022-12-25T22:22:39.843Z,99143.56
2022-12-25T22:25:07.009Z,99148.97
2022-12-25T22:27:35.667Z,99143.78
2022-12-25T22:30:02.104Z,99155.88
2022-12-25T22:32:28.665Z,99153.25
2022-12-25T22:34:55.150Z,99152.50
2022-12-25T22:37:23.961Z,99143.25
2022-12-25T22:39:50.365Z,99152.50
2022-12-25T22:42:17.148Z,99150.28
2022-12-25T22:44:44.095Z,99149.66
2022-12-25T22:47:10.555Z,99151.97
2022-12-25T22:49:37.146Z,99144.38
2022-12-25T22:52:03.949Z,99142.47
2022-12-25T22:54:31.573Z,99140.88
2022-12-25T22:56:58.277Z,99134.09
2022-12-25T22:59:25.184Z,99142.34
2022-12-25T23:01:51.770Z,99149.38
2022-12-25T23:04:18.379Z,99150.13
2022-12-25T23:06:44.995Z,99156.75
2022-12-25T23:09:16.357Z,99167.94
2022-12-25T23:11:46.968Z,99175.09
2022-12-25T23:14:31.935Z,99173.13
2022-12-25T23:17:00.243Z,99171.56
2022-12-25T23:19:45.316Z,99157.75
2022-12-25T23:22:30.868Z,99150.84
2022-12-25T23:25:16.182Z,99156.84
2022-12-25T23:27:43.904Z,99149.13
2022-12-25T23:30:16.203Z,99154.25
2022-12-25T23:32:44.393Z,99152.50
2022-12-25T23:35:11.326Z,99146.34
2022-12-25T23:37:37.753Z,99141.41
2022-12-25T23:40:05.115Z,99154.38
2022-12-25T23:42:31.566Z,99147.34
2022-12-25T23:44:57.987Z,99144.72
2022-12-25T23:47:24.411Z,99143.22
2022-12-25T23:49:50.837Z,99144.78
2022-12-25T23:52:17.286Z,99131.97
2022-12-25T23:54:43.742Z,99120.88
2022-12-25T23:57:10.163Z,99132.72
2022-12-25T23:59:36.631Z,99129.16
