createdAt,value
2023-02-19T00:01:54.663Z,13.40
2023-02-19T00:04:23.965Z,13.40
2023-02-19T00:06:52.426Z,13.40
2023-02-19T00:09:21.703Z,13.40
2023-02-19T00:11:50.635Z,13.40
2023-02-19T00:14:22.346Z,13.40
2023-02-19T00:16:51.226Z,13.40
2023-02-19T00:19:21.416Z,13.40
2023-02-19T00:21:51.957Z,13.30
2023-02-19T00:24:20.870Z,13.30
2023-02-19T00:26:49.509Z,13.30
2023-02-19T00:29:21.370Z,13.20
2023-02-19T00:31:49.782Z,13.20
2023-02-19T00:34:18.312Z,13.10
2023-02-19T00:36:46.663Z,13.10
2023-02-19T00:39:18.426Z,13.00
2023-02-19T00:41:47.639Z,13.00
2023-02-19T00:44:16.733Z,13.00
2023-02-19T00:46:48.238Z,12.90
2023-02-19T00:49:20.539Z,12.80
2023-02-19T00:51:49.780Z,12.80
2023-02-19T00:54:18.495Z,12.70
2023-02-19T00:56:47.010Z,12.70
2023-02-19T00:59:15.654Z,12.60
2023-02-19T01:01:45.565Z,12.60
2023-02-19T01:04:16.563Z,12.50
2023-02-19T01:06:45.023Z,12.40
2023-02-19T01:09:13.750Z,12.40
2023-02-19T01:11:44.280Z,12.30
2023-02-19T01:14:12.992Z,12.20
2023-02-19T01:16:41.332Z,12.30
2023-02-19T01:19:09.688Z,12.20
2023-02-19T01:21:40.883Z,12.10
2023-02-19T01:24:09.747Z,12.10
2023-02-19T01:26:38.045Z,12.00
2023-02-19T01:29:06.348Z,11.90
2023-02-19T01:31:34.805Z,11.90
2023-02-19T01:34:04.704Z,11.80
2023-02-19T01:36:35.637Z,11.70
2023-02-19T01:39:09.887Z,11.70
2023-02-19T01:41:40.485Z,11.70
2023-02-19T01:44:30.050Z,11.60
2023-02-19T01:46:58.879Z,11.50
2023-02-19T01:49:31.216Z,11.40
2023-02-19T01:52:04.784Z,11.40
2023-02-19T01:54:37.985Z,11.40
2023-02-19T01:57:09.282Z,11.30
2023-02-19T01:59:38.382Z,11.30
2023-02-19T02:02:07.050Z,11.30
2023-02-19T02:04:36.224Z,11.20
2023-02-19T02:07:27.341Z,11.20
2023-02-19T02:10:11.576Z,11.10
2023-02-19T02:12:39.824Z,11.00
2023-02-19T02:15:09.149Z,11.00
2023-02-19T02:17:48.767Z,11.00
2023-02-19T02:20:33.960Z,10.90
2023-02-19T02:23:09.514Z,10.90
2023-02-19T02:26:02.164Z,10.90
2023-02-19T02:28:55.998Z,10.90
2023-02-19T02:31:29.751Z,10.80
2023-02-19T02:34:04.356Z,10.80
2023-02-19T02:36:38.341Z,10.70
2023-02-19T02:39:10.409Z,10.70
2023-02-19T02:41:43.660Z,10.60
2023-02-19T02:44:12.201Z,10.60
2023-02-19T02:46:45.813Z,10.60
2023-02-19T02:49:20.259Z,10.50
2023-02-19T02:51:52.550Z,10.50
2023-02-19T02:54:42.486Z,10.50
2023-02-19T02:57:15.044Z,10.40
2023-02-19T02:59:44.440Z,10.40
2023-02-19T03:02:19.191Z,10.40
2023-02-19T03:05:11.419Z,10.40
2023-02-19T03:07:45.277Z,10.40
2023-02-19T03:10:17.116Z,10.40
2023-02-19T03:13:09.017Z,10.40
2023-02-19T03:16:00.158Z,10.40
2023-02-19T03:18:50.942Z,10.50
2023-02-19T03:21:23.279Z,10.50
2023-02-19T03:24:10.351Z,10.50
2023-02-19T03:26:40.246Z,10.50
2023-02-19T03:29:26.125Z,10.50
2023-02-19T03:31:58.168Z,10.60
2023-02-19T03:34:31.858Z,10.60
2023-02-19T03:37:05.107Z,10.60
2023-02-19T03:39:44.510Z,10.60
2023-02-19T03:42:22.412Z,10.60
2023-02-19T03:45:02.165Z,10.50
2023-02-19T03:47:34.075Z,10.50
2023-02-19T03:50:11.019Z,10.50
2023-02-19T03:52:44.542Z,10.50
2023-02-19T03:55:17.891Z,10.50
2023-02-19T03:57:51.259Z,10.50
2023-02-19T04:00:26.016Z,10.60
2023-02-19T04:03:01.630Z,10.60
2023-02-19T04:05:33.224Z,10.60
2023-02-19T04:08:07.250Z,10.60
2023-02-19T04:10:36.664Z,10.60
2023-02-19T04:13:10.284Z,10.60
2023-02-19T04:15:41.738Z,10.60
2023-02-19T04:18:15.805Z,10.60
2023-02-19T04:20:47.671Z,10.60
2023-02-19T04:23:19.874Z,10.50
2023-02-19T04:25:54.100Z,10.50
2023-02-19T04:28:22.851Z,10.60
2023-02-19T04:30:51.254Z,10.50
2023-02-19T04:33:19.613Z,10.60
2023-02-19T04:35:49.321Z,10.60
2023-02-19T04:38:17.661Z,10.60
2023-02-19T04:40:46.743Z,10.60
2023-02-19T04:43:15.071Z,10.70
2023-02-19T04:45:43.354Z,10.70
2023-02-19T04:48:11.682Z,10.70
2023-02-19T04:50:40.334Z,10.60
2023-02-19T04:53:10.155Z,10.70
2023-02-19T04:55:39.171Z,10.60
2023-02-19T04:58:07.491Z,10.70
2023-02-19T05:00:35.910Z,10.70
2023-02-19T05:03:04.195Z,10.70
2023-02-19T05:05:32.822Z,10.80
2023-02-19T05:08:01.133Z,10.80
2023-02-19T05:10:30.852Z,10.90
2023-02-19T05:12:59.168Z,10.90
2023-02-19T05:15:27.459Z,11.00
2023-02-19T05:17:55.794Z,10.90
2023-02-19T05:20:24.184Z,10.90
2023-02-19T05:22:52.505Z,10.80
2023-02-19T05:25:20.841Z,10.80
2023-02-19T05:28:10.606Z,10.80
2023-02-19T05:30:38.915Z,10.80
2023-02-19T05:33:07.281Z,10.70
2023-02-19T05:35:35.555Z,10.60
2023-02-19T05:38:09.667Z,10.70
2023-02-19T05:40:38.104Z,10.70
2023-02-19T05:43:11.124Z,10.70
2023-02-19T05:45:39.659Z,10.60
2023-02-19T05:48:08.799Z,10.70
2023-02-19T05:50:39.909Z,10.70
2023-02-19T05:53:08.395Z,10.70
2023-02-19T05:55:37.792Z,10.80
2023-02-19T05:58:07.553Z,10.70
2023-02-19T06:00:35.948Z,10.70
2023-02-19T06:03:04.299Z,10.70
2023-02-19T06:05:32.575Z,10.70
2023-02-19T06:08:00.881Z,10.60
2023-02-19T06:10:29.361Z,10.60
2023-02-19T06:12:57.855Z,10.60
2023-02-19T06:15:27.557Z,10.60
2023-02-19T06:17:55.846Z,10.70
2023-02-19T06:20:26.051Z,10.70
2023-02-19T06:22:54.782Z,10.70
2023-02-19T06:25:23.091Z,10.80
2023-02-19T06:27:51.498Z,10.90
2023-02-19T06:30:19.871Z,10.90
2023-02-19T06:32:52.428Z,11.00
2023-02-19T06:35:20.725Z,11.10
2023-02-19T06:37:49.116Z,11.10
2023-02-19T06:40:17.838Z,11.20
2023-02-19T06:42:46.194Z,11.30
2023-02-19T06:45:15.474Z,11.40
2023-02-19T06:47:43.724Z,11.50
2023-02-19T06:50:13.362Z,11.60
2023-02-19T06:52:41.717Z,11.70
2023-02-19T06:55:10.893Z,11.70
2023-02-19T06:57:39.146Z,11.90
2023-02-19T07:00:08.529Z,12.00
2023-02-19T07:02:36.987Z,12.10
2023-02-19T07:05:05.582Z,12.10
2023-02-19T07:07:35.457Z,12.20
2023-02-19T07:10:03.824Z,12.30
2023-02-19T07:12:32.082Z,12.30
2023-02-19T07:15:00.440Z,12.40
2023-02-19T07:17:28.757Z,12.50
2023-02-19T07:19:57.080Z,12.60
2023-02-19T07:22:25.429Z,12.70
2023-02-19T07:24:55.160Z,12.70
2023-02-19T07:27:33.209Z,12.80
2023-02-19T07:30:08.075Z,12.90
2023-02-19T07:32:36.550Z,13.00
2023-02-19T07:35:05.034Z,13.10
2023-02-19T07:37:33.286Z,13.20
2023-02-19T07:40:03.437Z,13.30
2023-02-19T07:42:31.754Z,13.40
2023-02-19T07:45:00.705Z,13.50
2023-02-19T07:47:30.193Z,13.60
2023-02-19T07:49:58.581Z,13.70
2023-02-19T07:52:29.740Z,13.80
2023-02-19T07:54:58.063Z,13.90
2023-02-19T07:57:29.407Z,14.00
2023-02-19T07:59:58.870Z,14.10
2023-02-19T08:02:45.036Z,14.20
2023-02-19T08:05:13.600Z,14.30
2023-02-19T08:07:41.969Z,14.40
2023-02-19T08:10:27.911Z,14.50
2023-02-19T08:13:24.773Z,14.70
2023-02-19T08:15:57.752Z,14.80
2023-02-19T08:18:32.655Z,15.00
2023-02-19T08:21:01.721Z,15.10
2023-02-19T08:23:30.960Z,15.20
2023-02-19T08:26:00.720Z,15.30
2023-02-19T08:28:31.296Z,15.30
2023-02-19T08:31:04.569Z,15.40
2023-02-19T08:33:33.230Z,15.50
2023-02-19T08:36:05.599Z,15.60
2023-02-19T08:38:41.680Z,15.70
2023-02-19T08:41:13.232Z,15.80
2023-02-19T08:43:43.955Z,15.80
2023-02-19T08:46:13.070Z,15.90
2023-02-19T08:48:41.947Z,16.00
2023-02-19T08:51:12.884Z,16.10
2023-02-19T08:53:42.663Z,16.10
2023-02-19T08:56:13.610Z,16.20
2023-02-19T08:58:43.516Z,16.30
2023-02-19T09:01:13.098Z,16.40
2023-02-19T09:03:42.506Z,16.50
2023-02-19T09:06:15.258Z,16.70
2023-02-19T09:08:43.559Z,16.70
2023-02-19T09:11:12.191Z,16.70
2023-02-19T09:13:42.213Z,16.80
2023-02-19T09:16:10.954Z,16.70
2023-02-19T09:18:39.282Z,16.70
2023-02-19T09:21:08.010Z,16.80
2023-02-19T09:23:56.672Z,16.80
2023-02-19T09:26:25.528Z,16.80
2023-02-19T09:28:55.992Z,16.80
2023-02-19T09:31:24.437Z,16.80
2023-02-19T09:33:52.873Z,16.80
2023-02-19T09:36:21.876Z,16.70
2023-02-19T09:38:50.244Z,16.70
2023-02-19T09:41:26.361Z,16.70
2023-02-19T09:43:56.576Z,16.70
2023-02-19T09:46:39.002Z,16.80
2023-02-19T09:49:50.656Z,16.80
2023-02-19T09:52:25.920Z,16.90
2023-02-19T09:54:57.826Z,17.00
2023-02-19T09:57:29.454Z,16.90
2023-02-19T10:00:05.315Z,17.00
2023-02-19T10:02:34.267Z,17.00
2023-02-19T10:05:04.326Z,17.10
2023-02-19T10:07:39.735Z,17.10
2023-02-19T10:10:28.022Z,17.10
2023-02-19T10:13:01.388Z,17.20
2023-02-19T10:15:34.734Z,17.30
2023-02-19T10:18:04.458Z,17.30
2023-02-19T10:20:33.517Z,17.40
2023-02-19T10:23:04.428Z,17.50
2023-02-19T10:25:33.305Z,17.60
2023-02-19T10:28:02.216Z,17.60
2023-02-19T10:30:34.494Z,17.70
2023-02-19T10:33:09.682Z,17.80
2023-02-19T10:35:52.281Z,18.00
2023-02-19T10:38:23.910Z,18.10
2023-02-19T10:41:01.713Z,18.20
2023-02-19T10:43:33.886Z,18.40
2023-02-19T10:46:07.940Z,18.40
2023-02-19T10:48:39.458Z,18.60
2023-02-19T10:51:10.852Z,18.60
2023-02-19T10:53:47.447Z,18.60
2023-02-19T10:56:23.622Z,18.70
2023-02-19T10:58:52.760Z,18.70
2023-02-19T11:01:24.145Z,18.70
2023-02-19T11:03:53.960Z,18.70
2023-02-19T11:06:27.028Z,18.70
2023-02-19T11:08:58.574Z,18.70
2023-02-19T11:11:30.541Z,18.70
2023-02-19T11:14:00.889Z,18.80
2023-02-19T11:16:45.074Z,18.80
2023-02-19T11:19:36.544Z,18.90
2023-02-19T11:22:30.072Z,18.90
2023-02-19T11:25:01.339Z,18.90
2023-02-19T11:27:29.653Z,19.00
2023-02-19T11:30:18.327Z,19.00
2023-02-19T11:32:48.353Z,19.00
2023-02-19T11:35:19.588Z,19.10
2023-02-19T11:38:09.809Z,19.10
2023-02-19T11:40:44.819Z,19.10
2023-02-19T11:43:36.442Z,19.10
2023-02-19T11:46:11.192Z,19.10
2023-02-19T11:48:57.382Z,19.10
2023-02-19T11:52:01.610Z,19.10
2023-02-19T11:54:43.004Z,19.10
2023-02-19T11:57:21.658Z,19.10
2023-02-19T11:59:57.162Z,19.10
2023-02-19T12:02:44.265Z,19.20
2023-02-19T12:05:32.052Z,19.20
2023-02-19T12:08:32.600Z,19.20
2023-02-19T12:11:18.141Z,19.30
2023-02-19T12:14:10.960Z,19.30
2023-02-19T12:16:44.999Z,19.40
2023-02-19T12:19:51.703Z,19.40
2023-02-19T12:22:30.263Z,19.40
2023-02-19T12:25:23.855Z,19.50
2023-02-19T12:28:09.768Z,19.50
2023-02-19T12:31:06.318Z,19.60
2023-02-19T12:33:53.884Z,19.70
2023-02-19T12:36:31.511Z,19.70
2023-02-19T12:39:08.833Z,19.80
2023-02-19T12:41:45.684Z,19.90
2023-02-19T12:44:20.126Z,19.90
2023-02-19T12:46:54.153Z,20.00
2023-02-19T12:49:29.720Z,20.10
2023-02-19T12:52:02.263Z,20.10
2023-02-19T12:54:36.031Z,20.20
2023-02-19T13:01:07.507Z,20.20
2023-02-19T13:03:41.363Z,20.40
2023-02-19T13:06:17.594Z,20.50
2023-02-19T13:12:52.658Z,20.50
2023-02-19T13:15:29.650Z,20.50
2023-02-19T13:18:06.845Z,20.50
2023-02-19T13:20:38.235Z,20.60
2023-02-19T13:23:30.065Z,20.70
2023-02-19T13:26:29.521Z,20.80
2023-02-19T13:29:11.533Z,20.70
2023-02-19T13:31:56.251Z,20.70
2023-02-19T13:34:43.685Z,20.80
2023-02-19T13:37:12.914Z,20.80
2023-02-19T13:39:50.103Z,20.70
2023-02-19T13:42:27.923Z,20.70
2023-02-19T13:44:58.881Z,20.60
2023-02-19T13:47:50.493Z,20.50
2023-02-19T13:50:23.940Z,20.40
2023-02-19T13:52:53.056Z,20.20
2023-02-19T13:55:55.107Z,20.10
2023-02-19T13:59:01.586Z,19.90
2023-02-19T14:02:13.598Z,19.80
2023-02-19T14:04:48.494Z,19.70
2023-02-19T14:07:38.925Z,19.60
2023-02-19T14:10:13.306Z,19.50
2023-02-19T14:17:01.274Z,19.30
2023-02-19T14:19:52.702Z,19.10
2023-02-19T14:23:24.989Z,19.00
2023-02-19T14:25:58.425Z,18.90
2023-02-19T14:28:35.857Z,18.90
2023-02-19T14:31:47.526Z,18.80
2023-02-19T14:34:22.409Z,18.80
2023-02-19T14:36:54.754Z,18.70
2023-02-19T14:39:25.813Z,18.70
2023-02-19T14:41:57.545Z,18.60
2023-02-19T14:44:30.261Z,18.60
2023-02-19T14:47:01.925Z,18.50
2023-02-19T14:49:34.297Z,18.50
2023-02-19T14:52:07.812Z,18.50
2023-02-19T14:54:48.167Z,18.40
2023-02-19T14:57:20.818Z,18.30
2023-02-19T14:59:58.398Z,18.30
2023-02-19T15:02:27.858Z,18.20
2023-02-19T15:04:56.758Z,18.10
2023-02-19T15:07:29.984Z,18.10
2023-02-19T15:10:04.991Z,18.10
2023-02-19T15:12:37.239Z,18.00
2023-02-19T15:15:07.264Z,18.00
2023-02-19T15:17:38.980Z,17.90
2023-02-19T15:20:13.390Z,17.90
2023-02-19T15:22:43.237Z,18.00
2023-02-19T15:25:18.363Z,17.90
2023-02-19T15:27:46.909Z,17.90
2023-02-19T15:30:24.599Z,17.90
2023-02-19T15:32:54.277Z,17.90
2023-02-19T15:35:25.177Z,17.90
2023-02-19T15:37:56.306Z,17.80
2023-02-19T15:40:29.663Z,17.80
2023-02-19T15:42:59.035Z,17.80
2023-02-19T15:45:31.065Z,17.80
2023-02-19T15:48:05.665Z,17.80
2023-02-19T15:50:36.098Z,17.80
2023-02-19T15:53:09.428Z,17.70
2023-02-19T15:55:42.258Z,17.70
2023-02-19T15:58:20.107Z,17.70
2023-02-19T16:00:51.693Z,17.70
2023-02-19T16:03:22.018Z,17.80
2023-02-19T16:06:00.679Z,17.70
2023-02-19T16:08:32.655Z,17.70
2023-02-19T16:11:02.400Z,17.70
2023-02-19T16:13:33.051Z,17.70
2023-02-19T16:16:13.116Z,17.70
2023-02-19T16:18:46.982Z,17.60
2023-02-19T16:21:19.160Z,17.60
2023-02-19T16:23:51.862Z,17.60
2023-02-19T16:26:20.277Z,17.60
2023-02-19T16:28:52.757Z,17.60
2023-02-19T16:31:23.470Z,17.50
2023-02-19T16:33:52.460Z,17.50
2023-02-19T16:36:28.807Z,17.50
2023-02-19T16:39:05.450Z,17.40
2023-02-19T16:41:34.078Z,17.40
2023-02-19T16:44:06.604Z,17.40
2023-02-19T16:46:34.977Z,17.30
2023-02-19T16:49:03.348Z,17.30
2023-02-19T16:51:31.637Z,17.30
2023-02-19T16:54:01.328Z,17.30
2023-02-19T16:56:29.602Z,17.30
2023-02-19T16:58:58.040Z,17.30
2023-02-19T17:01:27.410Z,17.30
2023-02-19T17:04:01.113Z,17.30
2023-02-19T17:06:29.590Z,17.20
2023-02-19T17:08:57.907Z,17.20
2023-02-19T17:11:27.668Z,17.30
2023-02-19T17:13:56.009Z,17.20
2023-02-19T17:16:27.338Z,17.20
2023-02-19T17:18:56.554Z,17.20
2023-02-19T17:21:26.381Z,17.20
2023-02-19T17:23:55.978Z,17.10
2023-02-19T17:26:26.269Z,17.10
2023-02-19T17:28:57.490Z,17.10
2023-02-19T17:31:26.098Z,17.10
2023-02-19T17:33:54.606Z,17.00
2023-02-19T17:36:26.708Z,17.00
2023-02-19T17:38:55.080Z,17.00
2023-02-19T17:41:23.425Z,17.00
2023-02-19T17:43:51.723Z,17.00
2023-02-19T17:46:23.838Z,16.90
2023-02-19T17:48:52.641Z,16.90
2023-02-19T17:51:21.897Z,16.90
2023-02-19T17:53:50.291Z,16.90
2023-02-19T17:56:20.864Z,16.90
2023-02-19T17:58:49.415Z,16.90
2023-02-19T18:01:17.860Z,16.90
2023-02-19T18:03:47.663Z,16.80
2023-02-19T18:06:16.128Z,16.80
2023-02-19T18:08:49.183Z,16.80
2023-02-19T18:11:17.648Z,16.80
2023-02-19T18:13:46.083Z,16.70
2023-02-19T18:16:15.699Z,16.70
2023-02-19T18:18:44.081Z,16.70
2023-02-19T18:21:14.860Z,16.60
2023-02-19T18:23:43.364Z,16.60
2023-02-19T18:26:13.814Z,16.50
2023-02-19T18:28:42.109Z,16.50
2023-02-19T18:31:10.936Z,16.50
2023-02-19T18:33:39.478Z,16.40
2023-02-19T18:36:12.039Z,16.50
2023-02-19T18:38:42.223Z,16.50
2023-02-19T18:41:13.823Z,16.40
2023-02-19T18:43:44.663Z,16.40
2023-02-19T18:46:13.056Z,16.40
2023-02-19T18:48:41.565Z,16.40
2023-02-19T18:51:12.139Z,16.40
2023-02-19T18:53:43.773Z,16.40
2023-02-19T18:56:12.078Z,16.40
2023-02-19T18:58:40.449Z,16.40
2023-02-19T19:01:08.744Z,16.50
2023-02-19T19:03:37.083Z,16.40
2023-02-19T19:06:05.767Z,16.30
2023-02-19T19:08:34.086Z,16.30
2023-02-19T19:11:03.742Z,16.30
2023-02-19T19:13:32.125Z,16.30
2023-02-19T19:16:00.567Z,16.20
2023-02-19T19:18:30.311Z,16.20
2023-02-19T19:21:03.397Z,16.20
2023-02-19T19:23:31.704Z,16.10
2023-02-19T19:26:00.110Z,16.10
2023-02-19T19:28:31.789Z,16.10
2023-02-19T19:31:03.283Z,16.10
2023-02-19T19:33:32.841Z,16.00
2023-02-19T19:36:01.200Z,16.00
2023-02-19T19:38:29.473Z,16.00
2023-02-19T19:40:57.777Z,16.00
2023-02-19T19:43:29.572Z,15.90
2023-02-19T19:45:58.877Z,15.90
2023-02-19T19:48:27.861Z,15.80
2023-02-19T19:50:57.221Z,15.90
2023-02-19T19:53:28.531Z,15.80
2023-02-19T19:55:57.665Z,15.80
2023-02-19T19:58:26.127Z,15.80
2023-02-19T20:00:56.244Z,15.80
2023-02-19T20:03:24.614Z,15.70
2023-02-19T20:05:53.120Z,15.70
2023-02-19T20:08:21.727Z,15.70
2023-02-19T20:10:50.011Z,15.70
2023-02-19T20:13:18.823Z,15.60
2023-02-19T20:15:49.592Z,15.60
2023-02-19T20:18:21.544Z,15.60
2023-02-19T20:20:49.997Z,15.50
2023-02-19T20:23:18.352Z,15.50
2023-02-19T20:25:47.104Z,15.40
2023-02-19T20:28:15.566Z,15.40
2023-02-19T20:30:43.923Z,15.30
2023-02-19T20:33:12.302Z,15.30
2023-02-19T20:35:42.451Z,15.40
2023-02-19T20:38:10.767Z,15.30
2023-02-19T20:40:39.107Z,15.30
2023-02-19T20:43:07.382Z,15.20
2023-02-19T20:45:35.758Z,15.20
2023-02-19T20:48:04.434Z,15.10
2023-02-19T20:50:32.821Z,15.20
2023-02-19T20:53:02.646Z,15.10
2023-02-19T20:55:32.153Z,15.10
2023-02-19T20:58:00.519Z,15.10
2023-02-19T21:00:28.892Z,15.00
2023-02-19T21:02:57.240Z,15.00
2023-02-19T21:05:25.630Z,14.90
2023-02-19T21:07:53.900Z,14.90
2023-02-19T21:10:24.326Z,14.80
2023-02-19T21:12:52.680Z,14.80
2023-02-19T21:15:21.174Z,14.80
2023-02-19T21:17:49.741Z,14.70
2023-02-19T21:20:18.988Z,14.70
2023-02-19T21:22:47.533Z,14.60
2023-02-19T21:25:15.823Z,14.70
2023-02-19T21:27:45.601Z,14.60
2023-02-19T21:30:14.240Z,14.50
2023-02-19T21:32:42.618Z,14.50
2023-02-19T21:35:11.034Z,14.50
2023-02-19T21:37:43.044Z,14.40
2023-02-19T21:40:12.760Z,14.30
2023-02-19T21:42:41.102Z,14.40
2023-02-19T21:45:11.285Z,14.40
2023-02-19T21:47:39.580Z,14.30
2023-02-19T21:50:09.101Z,14.40
2023-02-19T21:52:37.408Z,14.30
2023-02-19T21:55:42.915Z,14.30
2023-02-19T21:58:18.342Z,14.30
2023-02-19T22:00:48.066Z,14.30
2023-02-19T22:03:17.220Z,14.30
2023-02-19T22:05:45.472Z,14.20
2023-02-19T22:08:15.670Z,14.20
2023-02-19T22:10:44.009Z,14.30
2023-02-19T22:13:12.827Z,14.20
2023-02-19T22:15:41.150Z,14.20
2023-02-19T22:18:10.806Z,14.10
2023-02-19T22:20:39.604Z,14.20
2023-02-19T22:23:08.172Z,14.10
2023-02-19T22:25:36.530Z,14.10
2023-02-19T22:28:05.055Z,14.10
2023-02-19T22:30:33.404Z,14.10
2023-02-19T22:33:01.784Z,14.10
2023-02-19T22:35:31.519Z,14.10
2023-02-19T22:37:59.859Z,14.10
2023-02-19T22:40:28.235Z,14.00
2023-02-19T22:42:56.604Z,14.00
2023-02-19T22:45:25.705Z,13.90
2023-02-19T22:47:56.340Z,13.90
2023-02-19T22:50:26.527Z,13.90
2023-02-19T22:52:56.191Z,13.90
2023-02-19T22:55:24.490Z,13.90
2023-02-19T22:57:52.817Z,13.90
2023-02-19T23:00:22.338Z,13.80
2023-02-19T23:02:50.764Z,13.80
2023-02-19T23:05:19.126Z,13.70
2023-02-19T23:07:47.797Z,13.70
2023-02-19T23:10:19.060Z,13.70
2023-02-19T23:12:47.329Z,13.60
2023-02-19T23:15:15.700Z,13.60
2023-02-19T23:17:44.205Z,13.60
2023-02-19T23:20:13.330Z,13.60
2023-02-19T23:22:41.594Z,13.50
2023-02-19T23:25:10.002Z,13.50
2023-02-19T23:27:39.655Z,13.40
2023-02-19T23:30:09.091Z,13.40
2023-02-19T23:32:37.471Z,13.30
2023-02-19T23:35:05.886Z,13.20
2023-02-19T23:37:34.220Z,13.20
2023-02-19T23:40:02.578Z,13.20
2023-02-19T23:42:31.554Z,13.10
2023-02-19T23:45:01.216Z,13.10
2023-02-19T23:47:30.720Z,13.10
2023-02-19T23:49:59.090Z,13.00
2023-02-19T23:52:27.503Z,12.90
2023-02-19T23:54:57.475Z,13.00
2023-02-19T23:57:25.799Z,12.90
2023-02-19T23:59:54.095Z,12.90
