createdAt,value
2022-09-27T00:01:18.854Z,100.00
2022-09-27T00:03:47.419Z,100.00
2022-09-27T00:06:20.836Z,100.00
2022-09-27T00:08:49.268Z,100.00
2022-09-27T00:11:27.822Z,100.00
2022-09-27T00:13:56.744Z,100.00
2022-09-27T00:16:26.868Z,100.00
2022-09-27T00:19:00.168Z,100.00
2022-09-27T00:21:30.654Z,100.00
2022-09-27T00:24:00.154Z,100.00
2022-09-27T00:26:30.302Z,100.00
2022-09-27T00:28:58.999Z,100.00
2022-09-27T00:31:30.492Z,100.00
2022-09-27T00:34:02.457Z,100.00
2022-09-27T00:36:32.130Z,100.00
2022-09-27T00:39:01.579Z,100.00
2022-09-27T00:41:35.283Z,100.00
2022-09-27T00:44:26.235Z,100.00
2022-09-27T00:47:04.292Z,100.00
2022-09-27T00:49:39.359Z,100.00
2022-09-27T00:52:14.639Z,100.00
2022-09-27T00:54:48.131Z,100.00
2022-09-27T00:57:18.253Z,100.00
2022-09-27T00:59:51.120Z,100.00
2022-09-27T01:02:20.066Z,100.00
2022-09-27T01:04:49.731Z,100.00
2022-09-27T01:07:18.380Z,100.00
2022-09-27T01:09:46.823Z,100.00
2022-09-27T01:12:24.901Z,100.00
2022-09-27T01:15:09.393Z,100.00
2022-09-27T01:17:55.620Z,100.00
2022-09-27T01:21:22.118Z,100.00
2022-09-27T01:24:31.183Z,100.00
2022-09-27T01:27:42.414Z,100.00
2022-09-27T01:30:33.326Z,100.00
2022-09-27T01:33:23.509Z,100.00
2022-09-27T01:36:09.111Z,100.00
2022-09-27T01:38:48.665Z,100.00
2022-09-27T01:41:30.644Z,100.00
2022-09-27T01:44:30.864Z,100.00
2022-09-27T01:47:17.616Z,100.00
2022-09-27T01:49:59.205Z,100.00
2022-09-27T01:52:33.756Z,100.00
2022-09-27T01:55:06.630Z,100.00
2022-09-27T01:57:58.885Z,100.00
2022-09-27T02:00:28.651Z,100.00
2022-09-27T02:03:04.636Z,100.00
2022-09-27T02:05:43.446Z,100.00
2022-09-27T02:08:41.924Z,100.00
2022-09-27T02:11:21.212Z,100.00
2022-09-27T02:14:05.562Z,100.00
2022-09-27T02:16:50.860Z,100.00
2022-09-27T02:19:35.233Z,100.00
2022-09-27T02:22:18.300Z,100.00
2022-09-27T02:24:58.384Z,100.00
2022-09-27T02:27:34.677Z,100.00
2022-09-27T02:30:12.120Z,100.00
2022-09-27T02:32:43.560Z,100.00
2022-09-27T02:35:20.674Z,100.00
2022-09-27T02:37:49.904Z,100.00
2022-09-27T02:40:20.353Z,100.00
2022-09-27T02:42:49.175Z,100.00
2022-09-27T02:45:19.712Z,100.00
2022-09-27T02:48:10.148Z,100.00
2022-09-27T02:51:14.667Z,100.00
2022-09-27T02:54:01.860Z,100.00
2022-09-27T02:57:02.625Z,100.00
2022-09-27T02:59:58.223Z,100.00
2022-09-27T03:02:46.178Z,100.00
2022-09-27T03:05:42.697Z,100.00
2022-09-27T03:08:13.772Z,100.00
2022-09-27T03:10:42.794Z,100.00
2022-09-27T03:13:11.273Z,100.00
2022-09-27T03:15:39.715Z,100.00
2022-09-27T03:18:08.706Z,100.00
2022-09-27T03:20:55.101Z,100.00
2022-09-27T03:23:26.830Z,100.00
2022-09-27T03:25:55.800Z,100.00
2022-09-27T03:28:25.765Z,100.00
2022-09-27T03:30:54.638Z,100.00
2022-09-27T03:33:43.319Z,100.00
2022-09-27T03:36:13.580Z,100.00
2022-09-27T03:38:44.045Z,100.00
2022-09-27T03:41:17.515Z,100.00
2022-09-27T03:43:46.236Z,100.00
2022-09-27T03:46:14.887Z,100.00
2022-09-27T03:48:43.991Z,100.00
2022-09-27T03:51:13.173Z,100.00
2022-09-27T03:53:43.855Z,100.00
2022-09-27T03:56:12.577Z,100.00
2022-09-27T03:58:41.263Z,100.00
2022-09-27T04:01:10.336Z,100.00
2022-09-27T04:03:40.959Z,100.00
2022-09-27T04:06:09.746Z,100.00
2022-09-27T04:08:46.017Z,100.00
2022-09-27T04:11:15.216Z,100.00
2022-09-27T04:13:47.396Z,100.00
2022-09-27T04:16:16.471Z,100.00
2022-09-27T04:19:03.401Z,100.00
2022-09-27T04:21:45.260Z,100.00
2022-09-27T04:24:16.567Z,100.00
2022-09-27T04:26:56.819Z,100.00
2022-09-27T04:29:28.399Z,100.00
2022-09-27T04:32:01.610Z,100.00
2022-09-27T04:35:16.138Z,100.00
2022-09-27T04:37:46.556Z,100.00
2022-09-27T04:40:17.408Z,100.00
2022-09-27T04:42:46.187Z,100.00
2022-09-27T04:45:14.692Z,100.00
2022-09-27T04:47:45.226Z,100.00
2022-09-27T04:50:14.388Z,100.00
2022-09-27T04:52:56.989Z,100.00
2022-09-27T04:55:27.596Z,100.00
2022-09-27T04:57:56.215Z,100.00
2022-09-27T05:00:24.697Z,100.00
2022-09-27T05:02:59.193Z,100.00
2022-09-27T05:05:39.544Z,100.00
2022-09-27T05:08:08.277Z,100.00
2022-09-27T05:10:58.341Z,100.00
2022-09-27T05:13:27.828Z,100.00
2022-09-27T05:15:56.307Z,100.00
2022-09-27T05:18:47.969Z,100.00
2022-09-27T05:21:35.133Z,100.00
2022-09-27T05:24:03.789Z,100.00
2022-09-27T05:26:33.525Z,100.00
2022-09-27T05:29:02.158Z,100.00
2022-09-27T05:31:30.592Z,100.00
2022-09-27T05:33:59.327Z,100.00
2022-09-27T05:36:39.187Z,100.00
2022-09-27T05:39:07.976Z,100.00
2022-09-27T05:41:41.019Z,100.00
2022-09-27T05:44:09.703Z,100.00
2022-09-27T05:46:43.001Z,100.00
2022-09-27T05:49:11.417Z,100.00
2022-09-27T05:51:39.851Z,100.00
2022-09-27T05:54:09.149Z,100.00
2022-09-27T05:56:39.506Z,100.00
2022-09-27T05:59:20.151Z,100.00
2022-09-27T06:02:14.663Z,100.00
2022-09-27T06:05:07.263Z,100.00
2022-09-27T06:08:13.551Z,100.00
2022-09-27T06:10:49.168Z,100.00
2022-09-27T06:13:19.408Z,100.00
2022-09-27T06:15:50.843Z,100.00
2022-09-27T06:18:19.692Z,100.00
2022-09-27T06:20:51.108Z,100.00
2022-09-27T06:23:22.873Z,100.00
2022-09-27T06:25:53.486Z,100.00
2022-09-27T06:28:40.908Z,100.00
2022-09-27T06:31:11.725Z,100.00
2022-09-27T06:33:48.857Z,100.00
2022-09-27T06:36:17.849Z,100.00
2022-09-27T06:38:48.220Z,100.00
2022-09-27T06:41:21.812Z,100.00
2022-09-27T06:44:18.865Z,100.00
2022-09-27T06:47:16.760Z,100.00
2022-09-27T06:49:50.072Z,100.00
2022-09-27T06:52:20.316Z,100.00
2022-09-27T06:54:48.821Z,100.00
2022-09-27T06:57:37.429Z,100.00
2022-09-27T07:00:26.933Z,100.00
2022-09-27T07:03:08.263Z,100.00
2022-09-27T07:06:10.977Z,100.00
2022-09-27T07:08:53.195Z,100.00
2022-09-27T07:11:26.113Z,100.00
2022-09-27T07:13:56.579Z,100.00
2022-09-27T07:16:26.424Z,100.00
2022-09-27T07:18:55.103Z,100.00
2022-09-27T07:21:24.008Z,100.00
2022-09-27T07:23:52.499Z,100.00
2022-09-27T07:26:20.952Z,100.00
2022-09-27T07:28:49.797Z,100.00
2022-09-27T07:31:20.425Z,100.00
2022-09-27T07:33:50.239Z,100.00
2022-09-27T07:36:19.559Z,100.00
2022-09-27T07:38:48.895Z,100.00
2022-09-27T07:41:20.613Z,100.00
2022-09-27T07:43:49.003Z,100.00
2022-09-27T07:46:17.732Z,100.00
2022-09-27T07:49:09.828Z,100.00
2022-09-27T07:52:16.752Z,100.00
2022-09-27T07:55:10.748Z,100.00
2022-09-27T07:57:52.181Z,100.00
2022-09-27T08:00:21.287Z,100.00
2022-09-27T08:02:50.456Z,100.00
2022-09-27T08:05:20.543Z,100.00
2022-09-27T08:07:48.903Z,100.00
2022-09-27T08:10:17.502Z,100.00
2022-09-27T08:12:46.284Z,100.00
2022-09-27T08:15:15.054Z,100.00
2022-09-27T08:17:43.461Z,100.00
2022-09-27T08:20:41.172Z,100.00
2022-09-27T08:23:26.778Z,100.00
2022-09-27T08:26:13.980Z,100.00
2022-09-27T08:28:52.415Z,100.00
2022-09-27T08:31:25.455Z,100.00
2022-09-27T08:33:56.663Z,100.00
2022-09-27T08:36:26.826Z,100.00
2022-09-27T08:38:58.988Z,100.00
2022-09-27T08:41:39.861Z,100.00
2022-09-27T08:44:17.464Z,100.00
2022-09-27T08:47:08.687Z,100.00
2022-09-27T08:49:42.253Z,100.00
2022-09-27T08:52:20.945Z,100.00
2022-09-27T08:54:50.778Z,100.00
2022-09-27T08:57:19.419Z,100.00
2022-09-27T09:00:02.048Z,99.29
2022-09-27T09:02:30.697Z,96.65
2022-09-27T09:05:04.489Z,96.27
2022-09-27T09:07:58.620Z,95.77
2022-09-27T09:11:02.102Z,93.21
2022-09-27T09:13:49.717Z,95.26
2022-09-27T09:16:31.398Z,92.79
2022-09-27T09:19:17.780Z,94.45
2022-09-27T09:22:19.148Z,94.68
2022-09-27T09:25:19.645Z,94.98
2022-09-27T09:28:02.591Z,95.25
2022-09-27T09:30:43.025Z,96.34
2022-09-27T09:33:26.387Z,96.16
2022-09-27T09:36:01.222Z,97.01
2022-09-27T09:38:40.493Z,98.74
2022-09-27T09:41:17.389Z,99.21
2022-09-27T09:43:50.088Z,100.00
2022-09-27T09:46:25.104Z,98.41
2022-09-27T09:48:59.793Z,97.22
2022-09-27T09:51:36.121Z,96.87
2022-09-27T09:54:14.749Z,96.69
2022-09-27T09:56:49.062Z,96.66
2022-09-27T09:59:25.003Z,94.03
2022-09-27T10:02:00.233Z,93.70
2022-09-27T10:04:29.862Z,94.72
2022-09-27T10:07:02.679Z,94.68
2022-09-27T10:09:36.370Z,95.92
2022-09-27T10:12:36.520Z,95.95
2022-09-27T10:15:08.232Z,95.58
2022-09-27T10:17:42.883Z,95.35
2022-09-27T10:20:29.748Z,95.69
2022-09-27T10:23:07.125Z,97.00
2022-09-27T10:25:58.810Z,96.07
2022-09-27T10:28:50.989Z,95.66
2022-09-27T10:31:42.815Z,96.43
2022-09-27T10:34:26.729Z,96.99
2022-09-27T10:37:17.629Z,97.08
2022-09-27T10:40:28.948Z,97.90
2022-09-27T10:42:59.447Z,97.25
2022-09-27T10:45:42.774Z,98.66
2022-09-27T10:48:23.408Z,98.12
2022-09-27T10:51:00.810Z,97.66
2022-09-27T10:53:48.644Z,98.34
2022-09-27T10:56:29.975Z,98.50
2022-09-27T10:59:00.140Z,98.71
2022-09-27T11:01:43.022Z,96.76
2022-09-27T11:04:37.964Z,95.46
2022-09-27T11:07:24.640Z,97.34
2022-09-27T11:10:22.693Z,97.15
2022-09-27T11:13:09.015Z,97.07
2022-09-27T11:15:57.592Z,95.88
2022-09-27T11:18:40.933Z,94.46
2022-09-27T11:21:24.556Z,95.26
2022-09-27T11:24:21.892Z,96.83
2022-09-27T11:27:02.608Z,96.31
2022-09-27T11:29:41.818Z,95.72
2022-09-27T11:33:13.020Z,97.39
2022-09-27T11:35:59.323Z,97.81
2022-09-27T11:38:53.260Z,97.26
2022-09-27T11:41:47.520Z,95.21
2022-09-27T11:44:49.169Z,92.29
2022-09-27T11:47:29.088Z,91.49
2022-09-27T11:50:55.206Z,90.97
2022-09-27T11:53:44.947Z,91.57
2022-09-27T11:56:33.428Z,93.37
2022-09-27T11:59:26.449Z,95.10
2022-09-27T12:02:06.621Z,94.34
2022-09-27T12:05:00.587Z,95.51
2022-09-27T12:07:40.817Z,95.30
2022-09-27T12:10:14.518Z,94.62
2022-09-27T12:12:47.613Z,95.94
2022-09-27T12:15:20.127Z,96.95
2022-09-27T12:17:55.384Z,94.84
2022-09-27T12:20:31.196Z,97.06
2022-09-27T12:23:07.169Z,96.22
2022-09-27T12:26:13.204Z,95.81
2022-09-27T12:28:52.028Z,95.54
2022-09-27T12:31:29.751Z,95.51
2022-09-27T12:34:19.622Z,95.46
2022-09-27T12:36:57.604Z,94.15
2022-09-27T12:39:34.861Z,92.20
2022-09-27T12:42:22.950Z,90.59
2022-09-27T12:44:53.349Z,90.63
2022-09-27T12:47:44.976Z,91.24
2022-09-27T12:50:30.139Z,91.50
2022-09-27T12:53:05.351Z,89.75
2022-09-27T12:56:15.322Z,92.49
2022-09-27T12:59:07.073Z,91.29
2022-09-27T13:02:26.406Z,93.28
2022-09-27T13:05:22.413Z,93.38
2022-09-27T13:08:00.320Z,92.40
2022-09-27T13:10:47.539Z,91.88
2022-09-27T13:13:34.232Z,91.42
2022-09-27T13:16:06.044Z,91.78
2022-09-27T13:19:01.396Z,95.16
2022-09-27T13:22:00.225Z,96.84
2022-09-27T13:24:51.013Z,96.78
2022-09-27T13:27:42.417Z,98.50
2022-09-27T13:30:51.101Z,99.15
2022-09-27T13:33:43.184Z,99.50
2022-09-27T13:36:30.461Z,98.43
2022-09-27T13:39:23.062Z,98.95
2022-09-27T13:42:23.871Z,100.00
2022-09-27T13:45:14.939Z,100.00
2022-09-27T13:47:50.448Z,100.00
2022-09-27T13:50:40.626Z,100.00
2022-09-27T13:53:24.609Z,97.70
2022-09-27T13:55:54.581Z,96.36
2022-09-27T13:58:53.801Z,96.14
2022-09-27T14:01:46.327Z,95.40
2022-09-27T14:04:43.030Z,94.97
2022-09-27T14:07:17.645Z,95.40
2022-09-27T14:09:49.389Z,94.73
2022-09-27T14:12:25.985Z,93.89
2022-09-27T14:14:57.139Z,95.77
2022-09-27T14:17:26.792Z,96.09
2022-09-27T14:19:56.813Z,95.50
2022-09-27T14:22:26.106Z,95.45
2022-09-27T14:24:58.478Z,95.42
2022-09-27T14:27:53.257Z,96.00
2022-09-27T14:30:35.776Z,95.87
2022-09-27T14:33:32.404Z,97.00
2022-09-27T14:36:31.225Z,95.72
2022-09-27T14:39:01.358Z,96.42
2022-09-27T14:41:39.379Z,96.08
2022-09-27T14:44:16.740Z,96.99
2022-09-27T14:46:46.257Z,96.87
2022-09-27T14:49:23.107Z,96.05
2022-09-27T14:51:59.002Z,94.78
2022-09-27T14:54:31.394Z,94.09
2022-09-27T14:57:00.861Z,94.18
2022-09-27T14:59:32.218Z,94.89
2022-09-27T15:02:03.639Z,95.06
2022-09-27T15:04:33.356Z,96.29
2022-09-27T15:07:04.550Z,95.94
2022-09-27T15:09:33.625Z,95.04
2022-09-27T15:12:05.091Z,95.47
2022-09-27T15:14:37.579Z,96.70
2022-09-27T15:17:06.335Z,97.18
2022-09-27T15:19:35.296Z,97.57
2022-09-27T15:22:38.455Z,97.77
2022-09-27T15:25:21.211Z,97.48
2022-09-27T15:27:59.307Z,97.63
2022-09-27T15:30:34.427Z,97.70
2022-09-27T15:33:03.295Z,96.66
2022-09-27T15:35:34.854Z,96.78
2022-09-27T15:38:28.815Z,98.65
2022-09-27T15:41:15.075Z,99.51
2022-09-27T15:43:46.554Z,99.75
2022-09-27T15:46:43.528Z,100.00
2022-09-27T15:49:31.329Z,100.00
2022-09-27T15:52:02.440Z,99.67
2022-09-27T15:54:35.911Z,100.00
2022-09-27T15:57:06.828Z,100.00
2022-09-27T15:59:37.267Z,100.00
2022-09-27T16:02:16.108Z,100.00
2022-09-27T16:04:45.283Z,100.00
2022-09-27T16:07:15.715Z,100.00
2022-09-27T16:09:46.764Z,99.78
2022-09-27T16:12:14.994Z,99.24
2022-09-27T16:14:43.203Z,99.55
2022-09-27T16:17:12.247Z,99.43
2022-09-27T16:19:40.413Z,99.51
2022-09-27T16:22:08.849Z,99.50
2022-09-27T16:24:37.272Z,99.44
2022-09-27T16:27:06.960Z,99.79
2022-09-27T16:29:35.124Z,99.75
2022-09-27T16:32:04.080Z,99.62
2022-09-27T16:34:32.713Z,98.77
2022-09-27T16:37:04.816Z,99.79
2022-09-27T16:39:33.679Z,99.95
2022-09-27T16:42:04.925Z,99.94
2022-09-27T16:44:36.062Z,99.66
2022-09-27T16:47:04.856Z,99.83
2022-09-27T16:49:50.456Z,100.00
2022-09-27T16:52:18.815Z,100.00
2022-09-27T16:54:46.988Z,100.00
2022-09-27T16:57:15.275Z,100.00
2022-09-27T16:59:44.875Z,99.47
2022-09-27T17:02:13.291Z,99.91
2022-09-27T17:04:41.654Z,100.00
2022-09-27T17:07:09.874Z,100.00
2022-09-27T17:09:39.912Z,100.00
2022-09-27T17:12:11.370Z,100.00
2022-09-27T17:14:40.429Z,100.00
2022-09-27T17:17:10.241Z,100.00
2022-09-27T17:19:39.153Z,100.00
2022-09-27T17:22:08.881Z,100.00
2022-09-27T17:24:37.360Z,100.00
2022-09-27T17:27:05.526Z,100.00
2022-09-27T17:29:34.186Z,100.00
2022-09-27T17:32:02.768Z,100.00
2022-09-27T17:34:32.640Z,100.00
2022-09-27T17:37:01.099Z,100.00
2022-09-27T17:39:29.304Z,100.00
2022-09-27T17:41:58.379Z,100.00
2022-09-27T17:44:27.307Z,100.00
2022-09-27T17:47:09.621Z,100.00
2022-09-27T17:49:57.072Z,100.00
2022-09-27T17:52:26.677Z,100.00
2022-09-27T17:54:57.387Z,100.00
2022-09-27T17:57:25.929Z,100.00
2022-09-27T17:59:54.489Z,100.00
2022-09-27T18:02:22.790Z,100.00
2022-09-27T18:04:52.668Z,100.00
2022-09-27T18:07:21.245Z,100.00
2022-09-27T18:09:51.083Z,100.00
2022-09-27T18:12:19.699Z,100.00
2022-09-27T18:14:49.216Z,100.00
2022-09-27T18:17:18.285Z,100.00
2022-09-27T18:19:46.504Z,100.00
2022-09-27T18:22:16.124Z,100.00
2022-09-27T18:24:44.364Z,100.00
2022-09-27T18:27:15.784Z,100.00
2022-09-27T18:29:44.166Z,100.00
2022-09-27T18:32:12.367Z,100.00
2022-09-27T18:34:40.845Z,100.00
2022-09-27T18:37:09.278Z,100.00
2022-09-27T18:39:40.150Z,100.00
2022-09-27T18:42:08.940Z,100.00
2022-09-27T18:44:38.261Z,100.00
2022-09-27T18:47:06.530Z,100.00
2022-09-27T18:49:34.716Z,100.00
2022-09-27T18:52:03.548Z,100.00
2022-09-27T18:54:31.756Z,100.00
2022-09-27T18:57:01.305Z,100.00
2022-09-27T18:59:29.754Z,100.00
2022-09-27T19:01:58.009Z,100.00
2022-09-27T19:04:26.706Z,100.00
2022-09-27T19:06:56.580Z,100.00
2022-09-27T19:09:26.628Z,100.00
2022-09-27T19:11:55.116Z,100.00
2022-09-27T19:14:24.931Z,100.00
2022-09-27T19:16:53.308Z,100.00
2022-09-27T19:19:22.117Z,100.00
2022-09-27T19:21:50.652Z,100.00
2022-09-27T19:24:19.255Z,100.00
2022-09-27T19:26:47.628Z,100.00
2022-09-27T19:29:16.338Z,100.00
2022-09-27T19:31:46.038Z,100.00
2022-09-27T19:34:14.738Z,100.00
2022-09-27T19:36:43.303Z,100.00
2022-09-27T19:39:11.453Z,100.00
2022-09-27T19:41:40.248Z,100.00
2022-09-27T19:44:08.535Z,100.00
2022-09-27T19:46:37.438Z,100.00
2022-09-27T19:49:07.280Z,100.00
2022-09-27T19:51:35.778Z,100.00
2022-09-27T19:54:05.067Z,100.00
2022-09-27T19:56:34.068Z,100.00
2022-09-27T19:59:07.076Z,100.00
2022-09-27T20:01:36.495Z,100.00
2022-09-27T20:04:06.409Z,100.00
2022-09-27T20:06:34.960Z,100.00
2022-09-27T20:09:04.052Z,100.00
2022-09-27T20:11:33.969Z,100.00
2022-09-27T20:14:02.712Z,100.00
2022-09-27T20:16:32.195Z,100.00
2022-09-27T20:19:01.773Z,100.00
2022-09-27T20:21:33.465Z,100.00
2022-09-27T20:24:03.737Z,100.00
2022-09-27T20:26:34.466Z,100.00
2022-09-27T20:29:03.959Z,100.00
2022-09-27T20:31:37.020Z,100.00
2022-09-27T20:34:06.885Z,100.00
2022-09-27T20:36:38.853Z,100.00
2022-09-27T20:39:09.848Z,100.00
2022-09-27T20:41:40.760Z,100.00
2022-09-27T20:44:11.387Z,100.00
2022-09-27T20:46:42.126Z,100.00
2022-09-27T20:49:12.907Z,100.00
2022-09-27T20:51:44.655Z,100.00
2022-09-27T20:54:14.242Z,100.00
2022-09-27T20:56:46.115Z,100.00
2022-09-27T20:59:19.247Z,100.00
2022-09-27T21:01:50.216Z,100.00
2022-09-27T21:04:21.339Z,100.00
2022-09-27T21:06:52.479Z,100.00
2022-09-27T21:09:21.040Z,100.00
2022-09-27T21:11:51.688Z,100.00
2022-09-27T21:14:20.646Z,100.00
2022-09-27T21:16:48.996Z,100.00
2022-09-27T21:19:17.747Z,100.00
2022-09-27T21:21:46.116Z,100.00
2022-09-27T21:24:15.929Z,100.00
2022-09-27T21:26:44.204Z,100.00
2022-09-27T21:29:15.246Z,100.00
2022-09-27T21:31:43.783Z,100.00
2022-09-27T21:34:12.132Z,100.00
2022-09-27T21:36:40.499Z,100.00
2022-09-27T21:39:10.220Z,100.00
2022-09-27T21:41:39.887Z,100.00
2022-09-27T21:44:09.035Z,100.00
2022-09-27T21:46:41.699Z,100.00
2022-09-27T21:49:10.984Z,100.00
2022-09-27T21:51:41.139Z,100.00
2022-09-27T21:54:13.284Z,100.00
2022-09-27T21:56:44.409Z,100.00
2022-09-27T21:59:16.013Z,100.00
2022-09-27T22:01:46.803Z,100.00
2022-09-27T22:04:15.377Z,100.00
2022-09-27T22:06:44.435Z,100.00
2022-09-27T22:09:16.225Z,100.00
2022-09-27T22:11:47.505Z,100.00
2022-09-27T22:14:19.490Z,100.00
2022-09-27T22:16:48.100Z,100.00
2022-09-27T22:19:17.225Z,100.00
2022-09-27T22:21:46.061Z,100.00
2022-09-27T22:24:16.752Z,100.00
2022-09-27T22:26:50.405Z,100.00
2022-09-27T22:29:19.190Z,100.00
2022-09-27T22:31:48.076Z,100.00
2022-09-27T22:34:28.614Z,100.00
2022-09-27T22:36:58.886Z,100.00
2022-09-27T22:39:27.226Z,100.00
2022-09-27T22:41:57.143Z,100.00
2022-09-27T22:44:25.351Z,100.00
2022-09-27T22:46:53.624Z,100.00
2022-09-27T22:49:22.132Z,100.00
2022-09-27T22:51:53.309Z,100.00
2022-09-27T22:54:21.843Z,100.00
2022-09-27T22:56:57.027Z,100.00
2022-09-27T22:59:27.712Z,100.00
2022-09-27T23:01:56.546Z,100.00
2022-09-27T23:04:24.993Z,100.00
2022-09-27T23:06:53.511Z,100.00
2022-09-27T23:09:21.848Z,100.00
2022-09-27T23:11:50.372Z,100.00
2022-09-27T23:14:21.442Z,100.00
2022-09-27T23:16:51.020Z,100.00
2022-09-27T23:19:22.295Z,100.00
2022-09-27T23:21:50.557Z,100.00
2022-09-27T23:24:18.987Z,100.00
2022-09-27T23:27:07.927Z,100.00
2022-09-27T23:29:36.280Z,100.00
2022-09-27T23:32:06.451Z,100.00
2022-09-27T23:34:34.795Z,100.00
2022-09-27T23:37:03.298Z,100.00
2022-09-27T23:39:31.533Z,100.00
2022-09-27T23:42:00.058Z,100.00
2022-09-27T23:44:29.179Z,100.00
2022-09-27T23:47:00.363Z,100.00
2022-09-27T23:49:31.203Z,100.00
2022-09-27T23:52:00.608Z,100.00
2022-09-27T23:54:29.152Z,100.00
2022-09-27T23:56:58.183Z,100.00
2022-09-27T23:59:27.800Z,100.00
