createdAt,value
2022-12-18T00:01:17.305Z,76.75
2022-12-18T00:03:45.287Z,75.92
2022-12-18T00:06:15.947Z,76.13
2022-12-18T00:08:43.917Z,76.16
2022-12-18T00:11:16.353Z,76.80
2022-12-18T00:13:43.816Z,77.11
2022-12-18T00:16:12.838Z,77.15
2022-12-18T00:18:40.939Z,77.29
2022-12-18T00:21:09.915Z,77.22
2022-12-18T00:23:37.764Z,76.96
2022-12-18T00:26:08.164Z,76.63
2022-12-18T00:28:35.431Z,76.82
2022-12-18T00:31:03.084Z,76.76
2022-12-18T00:33:30.589Z,76.08
2022-12-18T00:36:04.190Z,75.50
2022-12-18T00:38:33.375Z,75.69
2022-12-18T00:41:00.748Z,75.84
2022-12-18T00:43:28.157Z,75.89
2022-12-18T00:45:55.531Z,75.91
2022-12-18T00:48:22.885Z,76.12
2022-12-18T00:50:50.497Z,76.59
2022-12-18T00:53:17.835Z,76.70
2022-12-18T00:55:45.160Z,75.82
2022-12-18T00:58:12.855Z,75.79
2022-12-18T01:00:40.159Z,75.87
2022-12-18T01:03:14.045Z,75.81
2022-12-18T01:05:42.686Z,76.23
2022-12-18T01:08:10.140Z,76.45
2022-12-18T01:10:37.480Z,76.22
2022-12-18T01:13:04.761Z,76.04
2022-12-18T01:15:32.286Z,76.19
2022-12-18T01:17:59.490Z,76.37
2022-12-18T01:20:27.898Z,76.46
2022-12-18T01:22:55.129Z,76.21
2022-12-18T01:25:22.520Z,75.86
2022-12-18T01:27:52.832Z,76.19
2022-12-18T01:30:20.062Z,76.12
2022-12-18T01:32:47.310Z,74.95
2022-12-18T01:35:14.637Z,74.57
2022-12-18T01:37:41.927Z,73.94
2022-12-18T01:40:09.611Z,73.45
2022-12-18T01:42:36.863Z,73.53
2022-12-18T01:45:22.989Z,74.38
2022-12-18T01:48:19.501Z,74.73
2022-12-18T01:50:47.105Z,75.76
2022-12-18T01:53:17.040Z,75.77
2022-12-18T01:55:47.662Z,74.85
2022-12-18T01:58:15.178Z,74.97
2022-12-18T02:00:42.498Z,75.18
2022-12-18T02:03:10.023Z,75.48
2022-12-18T02:05:46.016Z,75.57
2022-12-18T02:08:19.059Z,75.56
2022-12-18T02:10:49.740Z,73.93
2022-12-18T02:13:50.513Z,73.89
2022-12-18T02:16:40.583Z,74.96
2022-12-18T02:19:21.905Z,76.49
2022-12-18T02:22:09.437Z,76.76
2022-12-18T02:24:52.842Z,76.03
2022-12-18T02:27:20.066Z,76.39
2022-12-18T02:29:58.566Z,76.31
2022-12-18T02:32:31.157Z,77.16
2022-12-18T02:34:58.546Z,78.31
2022-12-18T02:37:27.918Z,78.64
2022-12-18T02:39:56.504Z,77.57
2022-12-18T02:42:23.942Z,77.54
2022-12-18T02:44:52.263Z,77.91
2022-12-18T02:47:25.543Z,78.32
2022-12-18T02:49:55.843Z,78.68
2022-12-18T02:52:29.876Z,78.46
2022-12-18T02:55:17.089Z,77.50
2022-12-18T02:58:08.612Z,77.50
2022-12-18T03:00:42.903Z,77.25
2022-12-18T03:03:17.647Z,77.77
2022-12-18T03:06:10.810Z,77.36
2022-12-18T03:08:40.420Z,77.84
2022-12-18T03:11:12.117Z,78.74
2022-12-18T03:13:58.310Z,78.43
2022-12-18T03:16:28.689Z,78.13
2022-12-18T03:18:58.386Z,78.46
2022-12-18T03:21:29.549Z,79.57
2022-12-18T03:23:56.964Z,79.93
2022-12-18T03:26:27.167Z,79.80
2022-12-18T03:29:03.424Z,78.57
2022-12-18T03:31:32.077Z,78.60
2022-12-18T03:34:00.756Z,78.72
2022-12-18T03:36:36.094Z,79.60
2022-12-18T03:39:03.605Z,80.57
2022-12-18T03:41:34.511Z,81.08
2022-12-18T03:44:30.252Z,80.82
2022-12-18T03:47:17.790Z,80.58
2022-12-18T03:50:18.933Z,79.25
2022-12-18T03:53:53.782Z,79.50
2022-12-18T03:56:25.083Z,80.44
2022-12-18T03:58:53.255Z,80.68
2022-12-18T04:01:27.273Z,80.78
2022-12-18T04:03:54.878Z,80.26
2022-12-18T04:06:22.497Z,80.84
2022-12-18T04:08:49.874Z,81.55
2022-12-18T04:11:21.466Z,82.36
2022-12-18T04:13:49.601Z,82.43
2022-12-18T04:16:23.153Z,81.00
2022-12-18T04:18:54.074Z,79.88
2022-12-18T04:21:23.794Z,81.15
2022-12-18T04:23:51.185Z,82.35
2022-12-18T04:26:21.410Z,81.40
2022-12-18T04:29:24.075Z,79.91
2022-12-18T04:31:51.664Z,79.72
2022-12-18T04:34:20.197Z,79.53
2022-12-18T04:36:53.139Z,79.81
2022-12-18T04:39:22.031Z,79.57
2022-12-18T04:41:52.213Z,79.53
2022-12-18T04:44:19.460Z,79.59
2022-12-18T04:46:46.791Z,79.78
2022-12-18T04:49:14.200Z,79.51
2022-12-18T04:51:41.393Z,79.93
2022-12-18T04:54:08.676Z,80.71
2022-12-18T04:56:35.887Z,82.12
2022-12-18T04:59:03.203Z,82.91
2022-12-18T05:01:34.622Z,83.51
2022-12-18T05:04:03.245Z,83.38
2022-12-18T05:06:30.499Z,83.20
2022-12-18T05:08:57.863Z,83.41
2022-12-18T05:11:25.150Z,83.04
2022-12-18T05:13:52.428Z,82.44
2022-12-18T05:16:19.703Z,82.18
2022-12-18T05:18:47.080Z,81.89
2022-12-18T05:21:14.348Z,82.34
2022-12-18T05:23:41.923Z,83.08
2022-12-18T05:26:09.470Z,83.16
2022-12-18T05:28:36.900Z,82.53
2022-12-18T05:31:04.659Z,82.23
2022-12-18T05:33:33.341Z,82.96
2022-12-18T05:36:01.778Z,82.77
2022-12-18T05:38:30.057Z,82.08
2022-12-18T05:40:57.399Z,81.40
2022-12-18T05:43:24.995Z,81.32
2022-12-18T05:45:53.864Z,82.36
2022-12-18T05:48:21.485Z,82.66
2022-12-18T05:50:49.552Z,82.32
2022-12-18T05:53:18.224Z,81.14
2022-12-18T05:55:45.630Z,81.49
2022-12-18T05:58:13.257Z,82.58
2022-12-18T06:00:42.157Z,82.46
2022-12-18T06:03:10.360Z,82.69
2022-12-18T06:05:42.120Z,82.54
2022-12-18T06:08:09.515Z,81.84
2022-12-18T06:10:36.928Z,80.98
2022-12-18T06:13:04.221Z,81.38
2022-12-18T06:15:31.454Z,81.12
2022-12-18T06:17:58.939Z,81.09
2022-12-18T06:20:31.823Z,81.24
2022-12-18T06:23:00.924Z,81.70
2022-12-18T06:25:28.196Z,82.09
2022-12-18T06:27:55.557Z,81.71
2022-12-18T06:30:22.909Z,81.56
2022-12-18T06:32:56.317Z,81.54
2022-12-18T06:35:24.773Z,81.68
2022-12-18T06:37:52.018Z,81.31
2022-12-18T06:40:19.745Z,81.83
2022-12-18T06:42:47.316Z,82.09
2022-12-18T06:45:17.523Z,82.27
2022-12-18T06:47:44.870Z,82.17
2022-12-18T06:50:12.420Z,82.46
2022-12-18T06:52:41.407Z,82.34
2022-12-18T06:55:09.407Z,81.74
2022-12-18T06:57:36.977Z,81.23
2022-12-18T07:00:05.799Z,80.18
2022-12-18T07:02:33.238Z,79.63
2022-12-18T07:05:01.426Z,78.88
2022-12-18T07:07:30.151Z,79.14
2022-12-18T07:09:57.371Z,80.00
2022-12-18T07:12:24.624Z,80.59
2022-12-18T07:14:51.831Z,79.90
2022-12-18T07:17:19.152Z,79.67
2022-12-18T07:19:46.465Z,80.00
2022-12-18T07:22:13.747Z,79.97
2022-12-18T07:24:41.081Z,78.22
2022-12-18T07:27:08.436Z,76.23
2022-12-18T07:29:36.678Z,73.02
2022-12-18T07:32:04.027Z,70.87
2022-12-18T07:34:31.319Z,69.41
2022-12-18T07:36:58.967Z,69.57
2022-12-18T07:39:26.172Z,68.28
2022-12-18T07:42:11.812Z,67.84
2022-12-18T07:44:40.838Z,67.29
2022-12-18T07:47:12.052Z,66.66
2022-12-18T07:49:39.701Z,65.45
2022-12-18T07:52:07.016Z,64.65
2022-12-18T07:54:34.313Z,64.49
2022-12-18T07:57:01.516Z,66.72
2022-12-18T07:59:28.809Z,70.14
2022-12-18T08:01:56.315Z,71.36
2022-12-18T08:04:23.675Z,72.29
2022-12-18T08:06:50.943Z,73.42
2022-12-18T08:09:18.373Z,74.21
2022-12-18T08:11:45.684Z,74.09
2022-12-18T08:14:13.080Z,73.99
2022-12-18T08:16:40.670Z,73.93
2022-12-18T08:19:08.202Z,74.87
2022-12-18T08:21:35.433Z,74.86
2022-12-18T08:24:02.863Z,74.67
2022-12-18T08:26:31.562Z,73.93
2022-12-18T08:28:59.877Z,74.30
2022-12-18T08:31:27.681Z,74.76
2022-12-18T08:33:55.064Z,75.05
2022-12-18T08:36:22.912Z,75.70
2022-12-18T08:38:50.623Z,77.17
2022-12-18T08:41:18.495Z,77.06
2022-12-18T08:44:04.226Z,76.66
2022-12-18T08:46:49.584Z,76.56
2022-12-18T08:49:16.864Z,76.82
2022-12-18T08:51:44.102Z,77.35
2022-12-18T08:54:15.022Z,76.87
2022-12-18T08:56:42.357Z,75.97
2022-12-18T08:59:12.136Z,75.65
2022-12-18T09:01:45.085Z,74.51
2022-12-18T09:04:12.461Z,73.13
2022-12-18T09:06:39.714Z,73.93
2022-12-18T09:09:07.271Z,73.50
2022-12-18T09:11:34.586Z,74.54
2022-12-18T09:14:02.202Z,74.25
2022-12-18T09:16:32.292Z,74.50
2022-12-18T09:19:00.839Z,74.22
2022-12-18T09:21:29.796Z,73.39
2022-12-18T09:23:57.346Z,72.31
2022-12-18T09:26:24.931Z,72.37
2022-12-18T09:28:52.296Z,72.46
2022-12-18T09:31:21.733Z,73.11
2022-12-18T09:33:49.110Z,74.04
2022-12-18T09:36:17.118Z,75.20
2022-12-18T09:38:44.471Z,75.28
2022-12-18T09:41:36.562Z,74.27
2022-12-18T09:44:14.768Z,73.44
2022-12-18T09:46:49.893Z,73.59
2022-12-18T09:49:18.685Z,73.64
2022-12-18T09:51:48.682Z,73.07
2022-12-18T09:54:19.937Z,73.94
2022-12-18T09:56:47.205Z,74.75
2022-12-18T09:59:30.359Z,74.41
2022-12-18T10:01:57.908Z,73.04
2022-12-18T10:04:25.625Z,73.54
2022-12-18T10:07:04.338Z,73.42
2022-12-18T10:09:46.966Z,74.04
2022-12-18T10:12:20.692Z,73.47
2022-12-18T10:15:15.438Z,73.25
2022-12-18T10:17:53.240Z,72.88
2022-12-18T10:20:43.647Z,72.08
2022-12-18T10:23:29.762Z,71.88
2022-12-18T10:25:57.097Z,71.34
2022-12-18T10:28:24.400Z,71.59
2022-12-18T10:30:51.839Z,72.77
2022-12-18T10:33:21.160Z,72.25
2022-12-18T10:35:49.489Z,72.29
2022-12-18T10:38:17.193Z,72.30
2022-12-18T10:40:56.359Z,71.80
2022-12-18T10:43:37.036Z,72.27
2022-12-18T10:46:10.511Z,71.38
2022-12-18T10:48:51.731Z,72.04
2022-12-18T10:51:22.060Z,71.69
2022-12-18T10:53:57.388Z,70.75
2022-12-18T10:56:25.579Z,70.72
2022-12-18T10:59:01.432Z,70.51
2022-12-18T11:01:29.639Z,70.96
2022-12-18T11:04:01.870Z,71.13
2022-12-18T11:06:29.921Z,71.24
2022-12-18T11:09:13.340Z,72.14
2022-12-18T11:11:42.537Z,72.86
2022-12-18T11:14:19.426Z,73.11
2022-12-18T11:17:24.849Z,73.74
2022-12-18T11:19:39.865Z,73.15
2022-12-18T11:22:32.236Z,73.78
2022-12-18T11:25:32.728Z,73.36
2022-12-18T11:28:20.685Z,74.10
2022-12-18T11:30:47.929Z,74.25
2022-12-18T11:33:20.494Z,75.04
2022-12-18T11:35:54.522Z,75.65
2022-12-18T11:38:26.448Z,75.34
2022-12-18T11:41:00.553Z,75.70
2022-12-18T11:43:42.633Z,75.73
2022-12-18T11:46:20.375Z,76.13
2022-12-18T11:49:23.815Z,75.82
2022-12-18T11:52:00.090Z,76.12
2022-12-18T11:54:27.472Z,76.08
2022-12-18T11:57:23.349Z,76.57
2022-12-18T12:00:16.063Z,76.06
2022-12-18T12:03:04.584Z,76.39
2022-12-18T12:05:34.848Z,77.12
2022-12-18T12:08:14.004Z,76.84
2022-12-18T12:11:09.358Z,76.78
2022-12-18T12:13:57.830Z,76.76
2022-12-18T12:16:56.142Z,76.98
2022-12-18T12:19:49.617Z,76.97
2022-12-18T12:22:26.013Z,77.17
2022-12-18T12:25:03.354Z,77.48
2022-12-18T12:27:40.927Z,77.47
2022-12-18T12:30:15.306Z,77.09
2022-12-18T12:32:51.807Z,76.95
2022-12-18T12:35:24.659Z,77.43
2022-12-18T12:38:10.509Z,77.49
2022-12-18T12:40:53.436Z,76.95
2022-12-18T12:43:28.298Z,77.53
2022-12-18T12:46:05.635Z,77.81
2022-12-18T12:48:47.713Z,77.77
2022-12-18T12:51:18.405Z,77.54
2022-12-18T12:53:46.389Z,77.60
2022-12-18T12:56:16.290Z,77.34
2022-12-18T12:58:58.860Z,77.00
2022-12-18T13:01:35.103Z,77.26
2022-12-18T13:04:30.461Z,77.60
2022-12-18T13:07:02.540Z,77.89
2022-12-18T13:09:34.417Z,78.41
2022-12-18T13:12:30.617Z,78.38
2022-12-18T13:15:21.775Z,78.23
2022-12-18T13:17:49.135Z,78.41
2022-12-18T13:20:17.046Z,78.05
2022-12-18T13:22:45.622Z,78.10
2022-12-18T13:25:37.654Z,78.17
2022-12-18T13:28:15.167Z,78.25
2022-12-18T13:30:42.372Z,78.38
2022-12-18T13:33:15.742Z,78.69
2022-12-18T13:35:54.766Z,78.26
2022-12-18T13:38:31.983Z,77.96
2022-12-18T13:41:00.473Z,77.56
2022-12-18T13:43:44.681Z,77.19
2022-12-18T13:46:27.348Z,77.09
2022-12-18T13:48:58.696Z,77.48
2022-12-18T13:51:26.464Z,77.84
2022-12-18T13:54:23.738Z,77.14
2022-12-18T13:56:51.243Z,77.32
2022-12-18T13:59:42.610Z,77.35
2022-12-18T14:02:13.253Z,77.37
2022-12-18T14:04:41.373Z,77.06
2022-12-18T14:07:11.892Z,77.24
2022-12-18T14:09:42.716Z,77.15
2022-12-18T14:12:36.227Z,76.81
2022-12-18T14:15:04.406Z,77.29
2022-12-18T14:17:32.643Z,77.43
2022-12-18T14:19:59.998Z,76.97
2022-12-18T14:22:30.485Z,76.94
2022-12-18T14:25:24.245Z,77.21
2022-12-18T14:28:07.645Z,76.82
2022-12-18T14:30:38.932Z,76.93
2022-12-18T14:33:09.288Z,77.18
2022-12-18T14:35:38.922Z,77.21
2022-12-18T14:38:14.948Z,77.23
2022-12-18T14:40:42.302Z,77.84
2022-12-18T14:43:13.513Z,77.48
2022-12-18T14:45:45.211Z,77.22
2022-12-18T14:48:12.944Z,77.44
2022-12-18T14:50:41.760Z,77.16
2022-12-18T14:53:30.180Z,76.57
2022-12-18T14:55:57.479Z,77.15
2022-12-18T14:58:24.873Z,77.24
2022-12-18T15:00:54.406Z,77.57
2022-12-18T15:03:22.881Z,77.49
2022-12-18T15:05:50.631Z,77.65
2022-12-18T15:08:32.616Z,77.91
2022-12-18T15:11:00.315Z,78.26
2022-12-18T15:13:28.890Z,78.03
2022-12-18T15:15:58.601Z,78.59
2022-12-18T15:18:34.153Z,78.25
2022-12-18T15:21:09.115Z,78.20
2022-12-18T15:23:46.449Z,78.33
2022-12-18T15:26:15.760Z,77.86
2022-12-18T15:28:49.497Z,77.66
2022-12-18T15:31:17.962Z,78.38
2022-12-18T15:34:06.485Z,78.20
2022-12-18T15:36:37.558Z,78.36
2022-12-18T15:39:06.584Z,78.82
2022-12-18T15:41:35.818Z,78.88
2022-12-18T15:44:04.347Z,78.73
2022-12-18T15:46:32.296Z,78.45
2022-12-18T15:49:02.516Z,78.46
2022-12-18T15:51:36.706Z,78.84
2022-12-18T15:54:05.754Z,78.83
2022-12-18T15:56:51.766Z,78.55
2022-12-18T15:59:19.898Z,79.38
2022-12-18T16:01:48.614Z,78.77
2022-12-18T16:04:17.511Z,78.92
2022-12-18T16:07:13.419Z,79.11
2022-12-18T16:09:32.084Z,79.07
2022-12-18T16:11:59.569Z,78.59
2022-12-18T16:14:28.003Z,78.31
2022-12-18T16:16:59.699Z,78.39
2022-12-18T16:19:27.371Z,78.46
2022-12-18T16:21:56.147Z,79.37
2022-12-18T16:24:25.228Z,79.51
2022-12-18T16:26:53.108Z,79.27
2022-12-18T16:29:25.687Z,79.28
2022-12-18T16:31:53.188Z,79.48
2022-12-18T16:34:28.629Z,79.39
2022-12-18T16:37:05.134Z,79.75
2022-12-18T16:39:35.961Z,79.85
2022-12-18T16:42:24.190Z,79.92
2022-12-18T16:44:51.534Z,79.66
2022-12-18T16:47:19.052Z,79.95
2022-12-18T16:49:46.552Z,79.69
2022-12-18T16:52:13.938Z,80.02
2022-12-18T16:54:41.213Z,80.27
2022-12-18T16:57:10.331Z,80.28
2022-12-18T16:59:37.626Z,80.74
2022-12-18T17:02:05.820Z,81.45
2022-12-18T17:04:33.838Z,81.70
2022-12-18T17:07:01.040Z,81.42
2022-12-18T17:09:28.574Z,81.77
2022-12-18T17:11:55.795Z,81.83
2022-12-18T17:14:24.619Z,82.13
2022-12-18T17:17:19.079Z,81.89
2022-12-18T17:19:40.025Z,82.23
2022-12-18T17:22:08.273Z,82.08
2022-12-18T17:24:35.967Z,82.27
2022-12-18T17:27:04.294Z,82.25
2022-12-18T17:29:31.665Z,82.45
2022-12-18T17:32:00.362Z,82.65
2022-12-18T17:34:28.338Z,82.53
2022-12-18T17:36:56.246Z,82.97
2022-12-18T17:39:23.603Z,83.05
2022-12-18T17:41:50.794Z,83.08
2022-12-18T17:44:18.257Z,82.69
2022-12-18T17:46:46.325Z,83.03
2022-12-18T17:49:14.272Z,82.85
2022-12-18T17:51:43.161Z,83.03
2022-12-18T17:54:10.840Z,82.96
2022-12-18T17:56:38.321Z,82.66
2022-12-18T17:59:07.061Z,82.04
2022-12-18T18:01:36.427Z,82.74
2022-12-18T18:04:07.425Z,82.85
2022-12-18T18:06:34.881Z,82.52
2022-12-18T18:09:04.567Z,82.75
2022-12-18T18:11:50.185Z,83.80
2022-12-18T18:14:20.003Z,84.45
2022-12-18T18:16:48.703Z,84.01
2022-12-18T18:19:21.115Z,84.15
2022-12-18T18:21:49.651Z,84.13
2022-12-18T18:24:18.346Z,83.94
2022-12-18T18:26:46.877Z,83.75
2022-12-18T18:29:21.838Z,83.38
2022-12-18T18:31:49.442Z,83.37
2022-12-18T18:34:19.463Z,83.11
2022-12-18T18:36:46.881Z,83.36
2022-12-18T18:39:14.142Z,83.30
2022-12-18T18:41:45.068Z,83.65
2022-12-18T18:44:16.495Z,83.94
2022-12-18T18:46:44.099Z,84.02
2022-12-18T18:49:11.951Z,83.88
2022-12-18T18:51:40.705Z,84.00
2022-12-18T18:54:08.000Z,83.29
2022-12-18T18:56:56.691Z,83.69
2022-12-18T18:59:29.693Z,83.21
2022-12-18T19:02:00.769Z,83.62
2022-12-18T19:04:41.680Z,84.11
2022-12-18T19:07:13.178Z,84.17
2022-12-18T19:09:42.283Z,84.48
2022-12-18T19:12:28.139Z,84.31
2022-12-18T19:14:55.501Z,84.47
2022-12-18T19:17:27.940Z,84.52
2022-12-18T19:19:57.205Z,84.90
2022-12-18T19:22:24.502Z,85.00
2022-12-18T19:24:51.848Z,84.60
2022-12-18T19:27:19.146Z,84.50
2022-12-18T19:29:46.495Z,84.35
2022-12-18T19:32:13.795Z,84.55
2022-12-18T19:34:41.142Z,84.72
2022-12-18T19:37:10.596Z,84.12
2022-12-18T19:39:37.926Z,83.97
2022-12-18T19:42:05.178Z,84.15
2022-12-18T19:44:32.436Z,84.51
2022-12-18T19:46:59.650Z,84.04
2022-12-18T19:49:27.085Z,83.68
2022-12-18T19:51:54.302Z,83.68
2022-12-18T19:54:21.637Z,83.91
2022-12-18T19:56:48.900Z,84.26
2022-12-18T19:59:16.301Z,84.11
2022-12-18T20:01:43.690Z,84.34
2022-12-18T20:04:11.180Z,84.45
2022-12-18T20:06:49.816Z,85.16
2022-12-18T20:09:17.364Z,85.02
2022-12-18T20:11:45.042Z,84.28
2022-12-18T20:14:13.017Z,84.54
2022-12-18T20:16:40.471Z,84.82
2022-12-18T20:19:08.177Z,83.96
2022-12-18T20:21:36.123Z,84.06
2022-12-18T20:24:03.557Z,84.11
2022-12-18T20:26:30.820Z,84.36
2022-12-18T20:28:58.209Z,84.07
2022-12-18T20:31:25.492Z,83.35
2022-12-18T20:33:54.530Z,82.74
2022-12-18T20:36:27.043Z,83.15
2022-12-18T20:38:58.234Z,83.49
2022-12-18T20:41:36.447Z,83.44
2022-12-18T20:44:21.761Z,83.83
2022-12-18T20:46:56.590Z,84.05
2022-12-18T20:49:24.707Z,84.15
2022-12-18T20:51:52.930Z,84.10
2022-12-18T20:54:21.255Z,83.75
2022-12-18T20:56:48.561Z,83.95
2022-12-18T20:59:16.020Z,83.93
2022-12-18T21:01:48.299Z,84.46
2022-12-18T21:04:18.623Z,84.14
2022-12-18T21:06:53.368Z,83.85
2022-12-18T21:09:27.932Z,83.22
2022-12-18T21:12:23.760Z,83.50
2022-12-18T21:14:51.144Z,83.79
2022-12-18T21:17:18.431Z,83.43
2022-12-18T21:19:45.702Z,83.40
2022-12-18T21:22:13.704Z,83.70
2022-12-18T21:24:41.340Z,84.18
2022-12-18T21:27:08.576Z,84.35
2022-12-18T21:29:38.127Z,84.77
2022-12-18T21:32:05.504Z,84.99
2022-12-18T21:34:33.000Z,85.01
2022-12-18T21:37:00.595Z,84.34
2022-12-18T21:39:28.428Z,83.65
2022-12-18T21:42:14.450Z,84.19
2022-12-18T21:44:42.574Z,84.51
2022-12-18T21:47:20.862Z,84.12
2022-12-18T21:49:53.851Z,84.25
2022-12-18T21:52:31.347Z,84.37
2022-12-18T21:55:08.954Z,83.96
2022-12-18T21:57:38.538Z,84.17
2022-12-18T22:00:06.973Z,83.89
2022-12-18T22:02:40.173Z,83.56
2022-12-18T22:05:08.007Z,83.62
2022-12-18T22:07:35.293Z,83.77
2022-12-18T22:10:02.623Z,84.39
2022-12-18T22:12:43.092Z,84.58
2022-12-18T22:15:15.534Z,83.90
2022-12-18T22:17:50.706Z,84.09
2022-12-18T22:20:20.205Z,83.77
2022-12-18T22:22:48.639Z,83.33
2022-12-18T22:25:16.011Z,83.63
2022-12-18T22:27:43.723Z,84.13
2022-12-18T22:30:14.534Z,83.88
2022-12-18T22:32:41.997Z,83.94
2022-12-18T22:35:15.418Z,84.32
2022-12-18T22:37:43.292Z,85.05
2022-12-18T22:40:23.985Z,85.29
2022-12-18T22:42:53.509Z,84.45
2022-12-18T22:45:20.775Z,84.34
2022-12-18T22:47:48.069Z,84.24
2022-12-18T22:50:15.337Z,84.48
2022-12-18T22:52:42.730Z,84.40
2022-12-18T22:55:09.962Z,84.25
2022-12-18T22:57:38.169Z,84.44
2022-12-18T23:00:08.773Z,84.87
2022-12-18T23:02:36.233Z,84.91
2022-12-18T23:05:04.089Z,85.24
2022-12-18T23:07:31.422Z,84.58
2022-12-18T23:10:01.227Z,85.00
2022-12-18T23:12:28.596Z,84.88
2022-12-18T23:14:56.074Z,84.17
2022-12-18T23:17:23.518Z,83.68
2022-12-18T23:19:51.266Z,84.20
2022-12-18T23:22:18.583Z,84.32
2022-12-18T23:24:46.321Z,84.35
2022-12-18T23:27:13.560Z,84.71
2022-12-18T23:29:40.913Z,84.25
2022-12-18T23:32:08.351Z,84.34
2022-12-18T23:34:35.674Z,83.94
2022-12-18T23:37:03.910Z,84.19
2022-12-18T23:39:31.474Z,83.02
2022-12-18T23:41:58.918Z,83.19
2022-12-18T23:44:26.318Z,83.36
2022-12-18T23:46:53.602Z,83.55
2022-12-18T23:49:20.988Z,83.66
2022-12-18T23:51:48.596Z,83.63
2022-12-18T23:54:15.934Z,83.80
2022-12-18T23:56:43.168Z,83.42
2022-12-18T23:59:10.516Z,84.00
