createdAt,value
2023-07-02T00:00:02.539Z,17.15
2023-07-02T00:01:03.511Z,17.17
2023-07-02T00:02:02.433Z,17.17
2023-07-02T00:03:02.589Z,17.15
2023-07-02T00:04:02.534Z,17.15
2023-07-02T00:05:02.478Z,17.09
2023-07-02T00:06:02.366Z,17.07
2023-07-02T00:07:02.325Z,17.09
2023-07-02T00:08:02.375Z,17.02
2023-07-02T00:09:02.379Z,17.17
2023-07-02T00:10:02.337Z,17.14
2023-07-02T00:11:02.341Z,17.03
2023-07-02T00:12:02.294Z,17.03
2023-07-02T00:13:02.269Z,16.99
2023-07-02T00:14:03.244Z,17.05
2023-07-02T00:15:02.213Z,16.95
2023-07-02T00:16:02.233Z,16.88
2023-07-02T00:17:02.300Z,16.95
2023-07-02T00:18:02.356Z,16.90
2023-07-02T00:19:02.218Z,16.95
2023-07-02T00:20:02.249Z,16.98
2023-07-02T00:21:02.203Z,16.99
2023-07-02T00:22:03.341Z,16.90
2023-07-02T00:23:02.200Z,17.00
2023-07-02T00:24:02.226Z,16.90
2023-07-02T00:25:02.178Z,16.96
2023-07-02T00:26:02.106Z,16.99
2023-07-02T00:27:02.833Z,16.92
2023-07-02T00:28:02.732Z,16.96
2023-07-02T00:29:02.061Z,16.92
2023-07-02T00:30:02.271Z,16.96
2023-07-02T00:31:02.063Z,16.91
2023-07-02T00:32:02.243Z,16.90
2023-07-02T00:33:02.261Z,16.88
2023-07-02T00:34:02.053Z,16.96
2023-07-02T00:35:01.997Z,16.95
2023-07-02T00:36:01.997Z,16.90
2023-07-02T00:37:02.014Z,16.90
2023-07-02T00:38:02.042Z,16.92
2023-07-02T00:39:02.055Z,16.87
2023-07-02T00:40:02.006Z,16.96
2023-07-02T00:41:02.958Z,17.03
2023-07-02T00:42:01.929Z,16.98
2023-07-02T00:43:01.945Z,16.98
2023-07-02T00:44:01.873Z,16.90
2023-07-02T00:45:01.937Z,16.88
2023-07-02T00:46:01.901Z,16.98
2023-07-02T00:47:01.870Z,16.87
2023-07-02T00:48:01.962Z,16.90
2023-07-02T00:49:01.935Z,16.91
2023-07-02T00:50:01.864Z,16.90
2023-07-02T00:51:01.915Z,16.88
2023-07-02T00:52:01.816Z,16.91
2023-07-02T00:53:02.484Z,16.95
2023-07-02T00:54:01.904Z,16.90
2023-07-02T00:55:01.962Z,16.85
2023-07-02T00:56:01.830Z,16.90
2023-07-02T00:57:02.535Z,16.91
2023-07-02T00:58:01.841Z,16.88
2023-07-02T00:59:01.912Z,16.77
2023-07-02T01:00:02.194Z,16.72
2023-07-02T01:01:01.801Z,16.73
2023-07-02T01:02:02.005Z,16.69
2023-07-02T01:03:01.713Z,16.65
2023-07-02T01:04:01.671Z,16.65
2023-07-02T01:05:02.785Z,16.66
2023-07-02T01:06:01.794Z,16.65
2023-07-02T01:07:01.975Z,16.62
2023-07-02T01:08:01.766Z,16.63
2023-07-02T01:09:01.620Z,16.50
2023-07-02T01:10:01.796Z,16.47
2023-07-02T01:11:01.841Z,16.51
2023-07-02T01:12:01.641Z,16.44
2023-07-02T01:13:02.713Z,16.47
2023-07-02T01:14:01.701Z,16.50
2023-07-02T01:15:01.637Z,16.45
2023-07-02T01:16:01.666Z,16.51
2023-07-02T01:17:01.619Z,16.45
2023-07-02T01:18:01.747Z,16.50
2023-07-02T01:19:01.558Z,16.44
2023-07-02T01:20:01.632Z,16.48
2023-07-02T01:21:01.585Z,16.59
2023-07-02T01:22:01.588Z,16.55
2023-07-02T01:23:01.645Z,16.63
2023-07-02T01:24:01.450Z,16.66
2023-07-02T01:25:01.504Z,16.72
2023-07-02T01:26:01.673Z,16.70
2023-07-02T01:27:01.605Z,16.75
2023-07-02T01:28:01.617Z,16.69
2023-07-02T01:29:01.468Z,16.65
2023-07-02T01:30:01.638Z,16.63
2023-07-02T01:31:01.456Z,16.62
2023-07-02T01:32:01.466Z,16.65
2023-07-02T01:33:01.430Z,16.55
2023-07-02T01:34:02.152Z,16.59
2023-07-02T01:35:01.430Z,16.60
2023-07-02T01:36:01.388Z,16.50
2023-07-02T01:37:01.408Z,16.51
2023-07-02T01:38:01.361Z,16.54
2023-07-02T01:39:01.349Z,16.47
2023-07-02T01:40:01.835Z,16.44
2023-07-02T01:41:01.360Z,16.41
2023-07-02T01:42:02.403Z,16.40
2023-07-02T01:43:01.483Z,16.52
2023-07-02T01:44:01.353Z,16.48
2023-07-02T01:45:01.340Z,16.45
2023-07-02T01:46:01.409Z,16.37
2023-07-02T01:47:01.448Z,16.50
2023-07-02T01:48:02.319Z,16.47
2023-07-02T01:50:22.333Z,16.44
2023-07-02T01:50:24.450Z,16.47
2023-07-02T01:51:24.048Z,16.47
2023-07-02T01:52:24.394Z,16.52
2023-07-02T01:53:24.078Z,16.45
2023-07-02T01:54:24.340Z,16.47
2023-07-02T01:55:24.316Z,16.48
2023-07-02T01:56:24.650Z,16.44
2023-07-02T01:57:24.546Z,16.50
2023-07-02T01:58:24.065Z,16.42
2023-07-02T01:59:24.538Z,16.32
2023-07-02T02:00:24.342Z,16.18
2023-07-02T02:01:24.307Z,16.06
2023-07-02T02:02:24.027Z,16.04
2023-07-02T02:03:25.383Z,15.98
2023-07-02T02:04:24.330Z,15.80
2023-07-02T02:05:24.178Z,16.07
2023-07-02T02:06:24.147Z,15.96
2023-07-02T02:07:23.951Z,15.92
2023-07-02T02:08:24.341Z,15.81
2023-07-02T02:09:24.982Z,15.86
2023-07-02T02:10:24.242Z,15.96
2023-07-02T02:11:24.041Z,15.93
2023-07-02T02:12:23.793Z,15.93
2023-07-02T02:13:24.269Z,15.96
2023-07-02T02:14:28.691Z,15.88
2023-07-02T02:15:24.119Z,15.93
2023-07-02T02:16:25.398Z,15.85
2023-07-02T02:17:23.673Z,15.86
2023-07-02T02:18:25.054Z,15.84
2023-07-02T02:19:23.781Z,15.93
2023-07-02T02:20:23.793Z,15.93
2023-07-02T02:21:23.877Z,15.84
2023-07-02T02:23:44.232Z,15.86
2023-07-02T02:23:46.565Z,15.95
2023-07-02T02:24:46.289Z,15.95
2023-07-02T02:25:46.332Z,15.95
2023-07-02T02:26:46.185Z,16.06
2023-07-02T02:27:46.330Z,15.98
2023-07-02T02:28:46.326Z,16.07
2023-07-02T02:29:46.317Z,16.03
2023-07-02T02:30:46.189Z,16.01
2023-07-02T02:31:46.304Z,15.98
2023-07-02T02:34:06.780Z,16.07
2023-07-02T02:34:08.510Z,16.03
2023-07-02T02:35:08.939Z,16.07
2023-07-02T02:36:08.407Z,15.98
2023-07-02T02:37:08.841Z,16.07
2023-07-02T02:38:08.821Z,16.06
2023-07-02T02:39:08.547Z,16.16
2023-07-02T02:40:08.771Z,16.17
2023-07-02T02:41:08.569Z,16.30
2023-07-02T02:42:08.747Z,16.23
2023-07-02T02:43:08.715Z,16.26
2023-07-02T02:44:08.349Z,16.10
2023-07-02T02:45:08.880Z,16.14
2023-07-02T02:46:10.013Z,16.03
2023-07-02T02:47:37.950Z,16.01
2023-07-02T02:48:37.420Z,16.06
2023-07-02T02:49:37.503Z,16.11
2023-07-02T02:50:37.109Z,16.10
2023-07-02T02:51:37.487Z,16.04
2023-07-02T02:52:37.954Z,16.03
2023-07-02T02:54:58.048Z,16.10
2023-07-02T02:55:00.108Z,16.13
2023-07-02T02:55:59.937Z,16.06
2023-07-02T02:57:00.592Z,15.98
2023-07-02T02:57:59.808Z,16.01
2023-07-02T02:59:00.037Z,16.01
2023-07-02T02:59:59.753Z,15.95
2023-07-02T03:00:59.916Z,15.98
2023-07-02T03:02:00.345Z,15.99
2023-07-02T03:02:59.851Z,15.91
2023-07-02T03:03:59.558Z,15.84
2023-07-02T03:05:00.488Z,15.89
2023-07-02T03:06:00.238Z,15.88
2023-07-02T03:06:59.672Z,15.89
2023-07-02T03:09:21.491Z,15.81
2023-07-02T03:09:24.368Z,15.73
2023-07-02T03:10:24.351Z,15.68
2023-07-02T03:11:24.181Z,15.70
2023-07-02T03:15:16.749Z,15.74
2023-07-02T03:16:16.382Z,15.76
2023-07-02T03:17:16.501Z,15.67
2023-07-02T03:18:16.538Z,15.71
2023-07-02T03:19:16.265Z,15.60
2023-07-02T03:20:16.894Z,15.64
2023-07-02T03:21:16.892Z,15.56
2023-07-02T03:23:38.406Z,15.53
2023-07-02T03:23:40.986Z,15.64
2023-07-02T03:24:41.146Z,15.67
2023-07-02T03:25:40.720Z,15.66
2023-07-02T03:26:41.627Z,15.59
2023-07-02T03:27:47.844Z,15.64
2023-07-02T03:28:46.699Z,15.56
2023-07-02T03:29:40.001Z,15.53
2023-07-02T03:30:40.006Z,15.46
2023-07-02T03:31:40.065Z,15.55
2023-07-02T03:32:40.779Z,15.51
2023-07-02T03:33:40.318Z,15.49
2023-07-02T03:34:40.004Z,15.53
2023-07-02T03:35:43.905Z,15.38
2023-07-02T03:36:40.085Z,15.44
2023-07-02T03:37:39.936Z,15.44
2023-07-02T03:38:40.219Z,15.40
2023-07-02T03:39:40.620Z,15.43
2023-07-02T03:40:39.966Z,15.30
2023-07-02T03:43:00.717Z,15.34
2023-07-02T03:43:02.626Z,15.33
2023-07-02T03:45:26.793Z,15.25
2023-07-02T03:45:29.705Z,15.20
2023-07-02T03:46:28.689Z,15.30
2023-07-02T03:47:28.572Z,15.20
2023-07-02T03:48:30.008Z,15.22
2023-07-02T03:49:29.087Z,15.16
2023-07-02T03:50:29.196Z,15.13
2023-07-02T03:51:28.705Z,15.13
2023-07-02T03:52:28.695Z,15.11
2023-07-02T03:53:28.852Z,15.12
2023-07-02T03:54:28.700Z,15.20
2023-07-02T03:55:28.641Z,15.18
2023-07-02T03:56:28.325Z,15.25
2023-07-02T03:57:28.800Z,15.13
2023-07-02T03:58:28.418Z,15.11
2023-07-02T03:59:28.275Z,15.15
2023-07-02T04:00:28.402Z,15.19
2023-07-02T04:01:28.908Z,15.15
2023-07-02T04:02:28.384Z,15.25
2023-07-02T04:03:28.349Z,15.27
2023-07-02T04:04:28.261Z,15.25
2023-07-02T04:05:30.402Z,15.27
2023-07-02T04:06:29.050Z,15.37
2023-07-02T04:07:28.080Z,15.35
2023-07-02T04:08:28.794Z,15.34
2023-07-02T04:09:28.119Z,15.38
2023-07-02T04:10:28.083Z,15.35
2023-07-02T04:11:29.325Z,15.40
2023-07-02T04:12:28.092Z,15.43
2023-07-02T04:13:28.050Z,15.38
2023-07-02T04:14:28.031Z,15.46
2023-07-02T04:15:28.304Z,15.55
2023-07-02T04:16:28.408Z,15.55
2023-07-02T04:17:28.243Z,15.40
2023-07-02T04:18:27.990Z,15.51
2023-07-02T04:19:28.057Z,15.58
2023-07-02T04:20:28.165Z,15.53
2023-07-02T04:21:28.004Z,15.56
2023-07-02T04:22:28.010Z,15.59
2023-07-02T04:23:27.975Z,15.55
2023-07-02T04:24:28.359Z,15.67
2023-07-02T04:25:44.640Z,15.73
2023-07-02T04:26:51.595Z,15.73
2023-07-02T04:27:47.368Z,15.55
2023-07-02T04:28:28.976Z,15.74
2023-07-02T04:29:27.909Z,15.55
2023-07-02T04:30:27.847Z,15.71
2023-07-02T04:31:28.022Z,15.67
2023-07-02T04:32:27.889Z,15.62
2023-07-02T04:33:27.838Z,15.76
2023-07-02T04:34:27.845Z,15.71
2023-07-02T04:35:28.559Z,15.74
2023-07-02T04:36:28.026Z,15.59
2023-07-02T04:37:27.902Z,15.74
2023-07-02T04:38:27.833Z,15.78
2023-07-02T04:39:27.849Z,15.78
2023-07-02T04:40:27.955Z,15.85
2023-07-02T04:41:28.200Z,15.84
2023-07-02T04:42:27.702Z,15.86
2023-07-02T04:43:28.742Z,15.98
2023-07-02T04:44:27.680Z,15.95
2023-07-02T04:45:27.684Z,15.93
2023-07-02T04:46:27.711Z,15.99
2023-07-02T04:47:27.726Z,15.92
2023-07-02T04:48:27.754Z,16.07
2023-07-02T04:49:27.721Z,16.08
2023-07-02T04:50:27.614Z,16.08
2023-07-02T04:51:27.592Z,16.16
2023-07-02T04:52:27.644Z,16.16
2023-07-02T04:53:27.586Z,16.25
2023-07-02T04:54:28.788Z,16.29
2023-07-02T04:55:27.572Z,16.37
2023-07-02T04:56:27.720Z,16.37
2023-07-02T04:57:27.556Z,16.37
2023-07-02T04:58:27.577Z,16.41
2023-07-02T04:59:27.514Z,16.47
2023-07-02T05:00:27.714Z,16.55
2023-07-02T05:01:27.569Z,16.60
2023-07-02T05:02:27.718Z,16.52
2023-07-02T05:03:27.616Z,16.69
2023-07-02T05:04:27.499Z,16.70
2023-07-02T05:05:27.438Z,16.72
2023-07-02T05:06:28.261Z,16.77
2023-07-02T05:07:27.533Z,16.80
2023-07-02T05:08:30.433Z,16.88
2023-07-02T05:09:27.450Z,17.02
2023-07-02T05:10:27.459Z,17.07
2023-07-02T05:11:27.365Z,17.12
2023-07-02T05:12:27.359Z,17.14
2023-07-02T05:13:27.429Z,17.22
2023-07-02T05:17:19.193Z,17.36
2023-07-02T05:18:19.168Z,17.36
2023-07-02T05:19:19.329Z,17.28
2023-07-02T05:20:19.517Z,17.47
2023-07-02T05:21:19.076Z,17.36
2023-07-02T05:22:20.113Z,17.32
2023-07-02T05:23:19.024Z,17.43
2023-07-02T05:24:19.161Z,17.43
2023-07-02T05:25:19.065Z,17.60
2023-07-02T05:26:19.093Z,17.57
2023-07-02T05:27:20.001Z,17.51
2023-07-02T05:28:18.994Z,17.62
2023-07-02T05:29:19.050Z,17.63
2023-07-02T05:30:18.977Z,17.63
2023-07-02T05:31:18.980Z,17.60
2023-07-02T05:32:18.907Z,17.63
2023-07-02T05:33:18.955Z,17.74
2023-07-02T05:34:18.984Z,17.81
2023-07-02T05:35:18.954Z,17.99
2023-07-02T05:36:18.923Z,18.14
2023-07-02T05:37:18.903Z,18.25
2023-07-02T05:38:18.904Z,18.20
2023-07-02T05:39:18.897Z,18.07
2023-07-02T05:40:19.009Z,18.16
2023-07-02T05:41:18.859Z,18.07
2023-07-02T05:42:18.875Z,18.04
2023-07-02T05:43:18.842Z,18.02
2023-07-02T05:44:18.880Z,18.04
2023-07-02T05:45:18.912Z,18.10
2023-07-02T05:46:18.785Z,18.16
2023-07-02T05:47:18.788Z,18.32
2023-07-02T05:48:18.773Z,18.19
2023-07-02T05:49:18.781Z,18.31
2023-07-02T05:50:18.781Z,18.23
2023-07-02T05:51:18.930Z,18.28
2023-07-02T05:52:19.075Z,18.16
2023-07-02T05:53:18.845Z,18.28
2023-07-02T05:54:18.718Z,18.25
2023-07-02T05:55:18.665Z,18.31
2023-07-02T05:56:19.053Z,18.17
2023-07-02T05:57:18.675Z,18.26
2023-07-02T05:58:18.668Z,18.31
2023-07-02T05:59:18.662Z,18.23
2023-07-02T06:00:18.662Z,18.34
2023-07-02T06:01:18.614Z,18.56
2023-07-02T06:02:18.666Z,18.65
2023-07-02T06:03:18.597Z,18.90
2023-07-02T06:04:18.632Z,19.47
2023-07-02T06:05:18.624Z,19.86
2023-07-02T06:06:19.291Z,20.53
2023-07-02T06:07:18.566Z,20.54
2023-07-02T06:08:18.537Z,20.73
2023-07-02T06:09:18.611Z,21.28
2023-07-02T06:10:18.505Z,21.51
2023-07-02T06:11:18.827Z,21.12
2023-07-02T06:12:18.502Z,20.58
2023-07-02T06:13:18.466Z,20.22
2023-07-02T06:14:18.585Z,19.86
2023-07-02T06:15:18.931Z,19.97
2023-07-02T06:16:18.554Z,19.64
2023-07-02T06:17:18.549Z,19.95
2023-07-02T06:18:18.484Z,19.68
2023-07-02T06:19:18.524Z,19.45
2023-07-02T06:20:18.400Z,19.57
2023-07-02T06:21:18.385Z,19.47
2023-07-02T06:22:18.386Z,19.42
2023-07-02T06:23:18.355Z,19.32
2023-07-02T06:24:18.449Z,19.40
2023-07-02T06:25:18.311Z,19.89
2023-07-02T06:26:18.360Z,20.79
2023-07-02T06:27:18.296Z,21.56
2023-07-02T06:28:18.272Z,22.21
2023-07-02T06:29:18.331Z,22.74
2023-07-02T06:30:18.847Z,23.00
2023-07-02T06:31:18.301Z,22.70
2023-07-02T06:32:18.337Z,22.49
2023-07-02T06:33:18.235Z,22.88
2023-07-02T06:34:18.224Z,23.07
2023-07-02T06:35:18.255Z,22.99
2023-07-02T06:36:18.604Z,23.19
2023-07-02T06:37:19.276Z,23.52
2023-07-02T06:38:18.190Z,24.09
2023-07-02T06:39:18.170Z,24.42
2023-07-02T06:40:18.156Z,24.89
2023-07-02T06:41:18.164Z,24.98
2023-07-02T06:42:18.280Z,25.08
2023-07-02T06:43:18.135Z,24.70
2023-07-02T06:44:18.157Z,24.34
2023-07-02T06:45:18.078Z,24.16
2023-07-02T06:46:18.104Z,24.29
2023-07-02T06:47:20.754Z,24.44
2023-07-02T06:48:18.075Z,24.55
2023-07-02T06:49:18.088Z,24.09
2023-07-02T06:50:18.055Z,23.53
2023-07-02T06:51:18.100Z,22.30
2023-07-02T06:52:18.013Z,21.56
2023-07-02T06:53:18.115Z,21.06
2023-07-02T06:54:18.021Z,20.57
2023-07-02T06:55:18.057Z,20.26
2023-07-02T06:56:18.007Z,20.19
2023-07-02T06:57:17.980Z,20.12
2023-07-02T06:58:18.388Z,20.01
2023-07-02T06:59:17.954Z,19.71
2023-07-02T07:00:18.073Z,19.68
2023-07-02T07:01:17.956Z,19.62
2023-07-02T07:02:17.929Z,19.49
2023-07-02T07:03:17.949Z,19.45
2023-07-02T07:04:17.968Z,19.34
2023-07-02T07:05:17.886Z,19.45
2023-07-02T07:06:17.969Z,19.32
2023-07-02T07:07:18.701Z,19.12
2023-07-02T07:08:17.884Z,19.09
2023-07-02T07:09:17.879Z,18.96
2023-07-02T07:10:17.877Z,18.89
2023-07-02T07:11:17.780Z,18.83
2023-07-02T07:12:19.123Z,18.78
2023-07-02T07:13:18.708Z,18.62
2023-07-02T07:14:17.810Z,18.39
2023-07-02T07:15:17.790Z,18.38
2023-07-02T07:16:17.770Z,18.28
2023-07-02T07:17:17.818Z,18.17
2023-07-02T07:18:17.800Z,18.36
2023-07-02T07:19:17.762Z,18.46
2023-07-02T07:20:17.691Z,18.49
2023-07-02T07:21:17.855Z,18.57
2023-07-02T07:22:17.686Z,18.47
2023-07-02T07:23:20.629Z,18.47
2023-07-02T07:24:17.757Z,18.44
2023-07-02T07:25:19.109Z,18.57
2023-07-02T07:26:18.842Z,18.53
2023-07-02T07:27:17.672Z,18.69
2023-07-02T07:28:17.685Z,18.75
2023-07-02T07:29:17.641Z,18.86
2023-07-02T07:30:17.605Z,18.94
2023-07-02T07:31:17.746Z,18.90
2023-07-02T07:32:17.696Z,18.99
2023-07-02T07:33:17.619Z,19.34
2023-07-02T07:34:17.562Z,19.55
2023-07-02T07:35:17.536Z,19.67
2023-07-02T07:36:17.571Z,19.72
2023-07-02T07:37:17.822Z,19.76
2023-07-02T07:38:17.607Z,19.32
2023-07-02T07:39:17.588Z,19.32
2023-07-02T07:40:17.519Z,19.38
2023-07-02T07:41:17.520Z,19.05
2023-07-02T07:42:17.496Z,18.99
2023-07-02T07:43:17.526Z,18.91
2023-07-02T07:44:17.430Z,18.99
2023-07-02T07:45:17.470Z,18.79
2023-07-02T07:46:17.466Z,18.79
2023-07-02T07:47:17.478Z,18.78
2023-07-02T07:48:17.748Z,18.82
2023-07-02T07:49:17.399Z,18.74
2023-07-02T07:50:17.367Z,18.82
2023-07-02T07:51:17.353Z,18.74
2023-07-02T07:52:17.446Z,18.79
2023-07-02T07:53:17.391Z,18.66
2023-07-02T07:54:17.415Z,18.69
2023-07-02T07:55:17.471Z,18.57
2023-07-02T07:56:17.322Z,18.71
2023-07-02T07:57:17.341Z,18.78
2023-07-02T07:58:17.394Z,18.66
2023-07-02T07:59:17.323Z,18.74
2023-07-02T08:00:17.346Z,18.82
2023-07-02T08:01:17.262Z,18.94
2023-07-02T08:02:17.370Z,18.94
2023-07-02T08:03:17.304Z,18.90
2023-07-02T08:04:17.464Z,18.99
2023-07-02T08:05:17.253Z,19.12
2023-07-02T08:06:17.233Z,19.16
2023-07-02T08:07:17.309Z,19.39
2023-07-02T08:08:17.218Z,19.46
2023-07-02T08:09:17.156Z,19.50
2023-07-02T08:10:17.186Z,19.71
2023-07-02T08:11:17.180Z,20.54
2023-07-02T08:12:17.144Z,20.37
2023-07-02T08:13:17.179Z,20.08
2023-07-02T08:14:17.176Z,19.86
2023-07-02T08:15:17.147Z,19.83
2023-07-02T08:16:17.269Z,19.70
2023-07-02T08:17:17.054Z,20.56
2023-07-02T08:18:17.129Z,21.86
2023-07-02T08:19:17.079Z,22.33
2023-07-02T08:20:17.742Z,22.39
2023-07-02T08:21:17.395Z,22.44
2023-07-02T08:22:17.077Z,22.30
2023-07-02T08:23:17.036Z,22.51
2023-07-02T08:24:17.242Z,22.44
2023-07-02T08:25:16.996Z,22.35
2023-07-02T08:26:17.040Z,22.30
2023-07-02T08:27:16.984Z,22.02
2023-07-02T08:28:16.947Z,22.86
2023-07-02T08:29:17.234Z,23.29
2023-07-02T08:30:16.943Z,23.39
2023-07-02T08:31:17.912Z,23.52
2023-07-02T08:32:17.140Z,22.93
2023-07-02T08:33:17.035Z,22.24
2023-07-02T08:34:16.894Z,21.85
2023-07-02T08:35:16.919Z,22.14
2023-07-02T08:36:16.957Z,23.06
2023-07-02T08:37:16.916Z,23.67
2023-07-02T08:38:16.972Z,23.94
2023-07-02T08:39:16.894Z,23.63
2023-07-02T08:40:17.368Z,23.60
2023-07-02T08:41:17.131Z,23.82
2023-07-02T08:42:17.498Z,23.56
2023-07-02T08:43:19.837Z,23.03
2023-07-02T08:44:17.853Z,22.86
2023-07-02T08:45:16.804Z,23.03
2023-07-02T08:46:17.323Z,23.54
2023-07-02T08:47:20.374Z,24.48
2023-07-02T08:48:17.580Z,24.14
2023-07-02T08:49:16.722Z,23.87
2023-07-02T08:50:17.344Z,24.04
2023-07-02T08:51:17.529Z,24.27
2023-07-02T08:52:17.433Z,24.74
2023-07-02T08:53:18.523Z,23.89
2023-07-02T08:54:17.672Z,23.99
2023-07-02T08:55:17.595Z,24.70
2023-07-02T08:56:18.152Z,24.93
2023-07-02T08:57:16.835Z,24.70
2023-07-02T08:58:16.680Z,24.48
2023-07-02T08:59:16.937Z,25.01
2023-07-02T09:00:16.866Z,24.23
2023-07-02T09:01:16.604Z,23.39
2023-07-02T09:02:16.842Z,22.44
2023-07-02T09:03:16.637Z,21.66
2023-07-02T09:04:16.693Z,21.38
2023-07-02T09:05:16.604Z,21.24
2023-07-02T09:06:17.259Z,21.11
2023-07-02T09:07:16.730Z,21.09
2023-07-02T09:08:16.587Z,20.93
2023-07-02T09:09:16.546Z,21.18
2023-07-02T09:10:16.723Z,21.24
2023-07-02T09:11:16.592Z,21.53
2023-07-02T09:12:16.515Z,22.29
2023-07-02T09:13:16.642Z,22.27
2023-07-02T09:14:16.475Z,22.94
2023-07-02T09:15:16.478Z,24.06
2023-07-02T09:16:16.516Z,23.45
2023-07-02T09:17:17.586Z,23.11
2023-07-02T09:18:16.465Z,22.94
2023-07-02T09:19:16.481Z,22.79
2023-07-02T09:20:16.456Z,22.20
2023-07-02T09:21:17.214Z,21.75
2023-07-02T09:22:16.394Z,21.53
2023-07-02T09:23:17.603Z,21.31
2023-07-02T09:24:16.397Z,21.22
2023-07-02T09:25:16.358Z,21.33
2023-07-02T09:26:16.319Z,21.45
2023-07-02T09:27:16.921Z,21.81
2023-07-02T09:28:17.321Z,21.43
2023-07-02T09:29:16.266Z,21.16
2023-07-02T09:30:18.073Z,20.97
2023-07-02T09:31:16.486Z,20.88
2023-07-02T09:32:16.497Z,20.73
2023-07-02T09:33:16.331Z,20.78
2023-07-02T09:34:16.357Z,20.81
2023-07-02T09:35:16.260Z,20.72
2023-07-02T09:36:16.213Z,20.66
2023-07-02T09:37:16.220Z,21.74
2023-07-02T09:38:16.248Z,22.78
2023-07-02T09:39:16.732Z,23.47
2023-07-02T09:40:16.183Z,24.05
2023-07-02T09:41:16.173Z,24.06
2023-07-02T09:42:16.246Z,24.09
2023-07-02T09:43:16.483Z,24.41
2023-07-02T09:44:16.277Z,24.61
2023-07-02T09:45:16.114Z,24.84
2023-07-02T09:46:16.196Z,25.14
2023-07-02T09:47:16.114Z,24.82
2023-07-02T09:48:16.124Z,25.08
2023-07-02T09:49:16.148Z,25.02
2023-07-02T09:50:16.071Z,24.12
2023-07-02T09:51:16.839Z,23.89
2023-07-02T09:52:16.091Z,24.44
2023-07-02T09:53:16.724Z,24.05
2023-07-02T09:54:16.158Z,24.33
2023-07-02T09:55:16.019Z,24.12
2023-07-02T09:56:16.031Z,24.53
2023-07-02T09:57:16.225Z,24.98
2023-07-02T09:58:16.029Z,25.08
2023-07-02T09:59:16.055Z,24.42
2023-07-02T10:00:15.933Z,24.71
2023-07-02T10:01:16.638Z,23.94
2023-07-02T10:02:17.143Z,23.77
2023-07-02T10:03:16.546Z,23.54
2023-07-02T10:04:15.977Z,23.03
2023-07-02T10:05:16.138Z,22.93
2023-07-02T10:06:15.944Z,23.60
2023-07-02T10:07:15.986Z,23.39
2023-07-02T10:08:15.927Z,23.15
2023-07-02T10:09:15.857Z,24.16
2023-07-02T10:10:18.443Z,24.27
2023-07-02T10:11:15.864Z,24.46
2023-07-02T10:12:15.920Z,24.60
2023-07-02T10:13:15.936Z,24.02
2023-07-02T10:14:15.887Z,23.92
2023-07-02T10:15:16.415Z,23.77
2023-07-02T10:16:15.819Z,23.71
2023-07-02T10:17:15.866Z,23.18
2023-07-02T10:18:15.806Z,22.70
2023-07-02T10:19:15.811Z,22.60
2023-07-02T10:20:15.766Z,22.41
2023-07-02T10:21:16.852Z,22.20
2023-07-02T10:22:15.789Z,21.98
2023-07-02T10:23:15.756Z,21.70
2023-07-02T10:24:15.716Z,21.56
2023-07-02T10:25:15.704Z,21.43
2023-07-02T10:26:15.816Z,21.46
2023-07-02T10:27:15.704Z,21.46
2023-07-02T10:28:15.766Z,21.64
2023-07-02T10:29:15.695Z,21.99
2023-07-02T10:30:15.672Z,22.35
2023-07-02T10:31:15.672Z,22.21
2023-07-02T10:32:15.647Z,21.98
2023-07-02T10:33:16.467Z,21.85
2023-07-02T10:34:16.235Z,21.75
2023-07-02T10:35:15.702Z,21.74
2023-07-02T10:36:15.666Z,22.04
2023-07-02T10:37:15.610Z,22.84
2023-07-02T10:38:15.591Z,23.54
2023-07-02T10:39:15.564Z,23.64
2023-07-02T10:40:15.641Z,23.53
2023-07-02T10:41:15.545Z,23.15
2023-07-02T10:42:15.531Z,23.37
2023-07-02T10:43:15.760Z,23.59
2023-07-02T10:44:15.506Z,23.09
2023-07-02T10:45:15.564Z,22.57
2023-07-02T10:46:15.521Z,22.30
2023-07-02T10:47:15.664Z,22.04
2023-07-02T10:48:15.478Z,21.89
2023-07-02T10:49:15.483Z,21.82
2023-07-02T10:50:15.570Z,21.74
2023-07-02T10:51:15.375Z,21.56
2023-07-02T10:52:16.348Z,21.59
2023-07-02T10:53:15.446Z,21.79
2023-07-02T10:54:15.341Z,22.11
2023-07-02T10:55:15.345Z,22.51
2023-07-02T10:56:15.386Z,22.93
2023-07-02T10:57:19.290Z,23.54
2023-07-02T10:58:16.267Z,23.47
2023-07-02T10:59:15.346Z,23.19
2023-07-02T11:00:15.496Z,23.21
2023-07-02T11:01:15.836Z,22.91
2023-07-02T11:02:15.463Z,22.57
2023-07-02T11:03:15.510Z,22.74
2023-07-02T11:04:15.337Z,22.46
2023-07-02T11:05:15.274Z,22.42
2023-07-02T11:06:15.393Z,22.19
2023-07-02T11:07:16.072Z,22.05
2023-07-02T11:08:15.222Z,22.06
2023-07-02T11:09:15.257Z,21.96
2023-07-02T11:10:15.490Z,22.06
2023-07-02T11:11:15.334Z,22.23
2023-07-02T11:12:15.223Z,22.09
2023-07-02T11:13:15.974Z,22.01
2023-07-02T11:14:15.152Z,22.27
2023-07-02T11:15:15.296Z,22.21
2023-07-02T11:16:15.744Z,22.05
2023-07-02T11:17:15.438Z,21.83
2023-07-02T11:18:15.283Z,21.71
2023-07-02T11:19:15.352Z,21.61
2023-07-02T11:20:15.905Z,21.91
2023-07-02T11:21:15.276Z,22.04
2023-07-02T11:22:15.100Z,22.01
2023-07-02T11:23:15.077Z,22.06
2023-07-02T11:24:15.093Z,22.12
2023-07-02T11:25:15.081Z,22.14
2023-07-02T11:26:15.164Z,22.30
2023-07-02T11:27:15.041Z,22.36
2023-07-02T11:28:15.029Z,22.41
2023-07-02T11:29:15.254Z,22.27
2023-07-02T11:30:15.050Z,22.23
2023-07-02T11:31:15.031Z,22.54
2023-07-02T11:32:14.963Z,23.01
2023-07-02T11:33:15.025Z,23.38
2023-07-02T11:34:15.711Z,23.19
2023-07-02T11:35:15.666Z,22.76
2023-07-02T11:36:14.996Z,22.67
2023-07-02T11:37:14.962Z,22.56
2023-07-02T11:38:15.005Z,22.51
2023-07-02T11:39:14.951Z,22.52
2023-07-02T11:40:15.016Z,22.36
2023-07-02T11:41:15.674Z,22.35
2023-07-02T11:42:14.942Z,22.26
2023-07-02T11:43:14.916Z,22.09
2023-07-02T11:44:14.916Z,21.83
2023-07-02T11:45:16.063Z,21.89
2023-07-02T11:46:14.951Z,21.91
2023-07-02T11:47:14.976Z,21.82
2023-07-02T11:48:14.760Z,21.86
2023-07-02T11:49:14.916Z,21.89
2023-07-02T11:50:25.660Z,21.94
2023-07-02T11:51:16.870Z,21.99
2023-07-02T11:52:14.842Z,22.17
2023-07-02T11:53:14.714Z,22.21
2023-07-02T11:54:14.806Z,22.39
2023-07-02T11:55:14.744Z,22.44
2023-07-02T11:56:14.706Z,22.60
2023-07-02T11:57:14.795Z,22.85
2023-07-02T11:58:14.759Z,22.70
2023-07-02T11:59:15.392Z,22.91
2023-07-02T12:00:14.789Z,23.03
2023-07-02T12:01:14.739Z,22.79
2023-07-02T12:02:14.788Z,23.29
2023-07-02T12:03:14.741Z,23.29
2023-07-02T12:04:15.507Z,23.25
2023-07-02T12:05:14.740Z,23.22
2023-07-02T12:06:15.903Z,23.14
2023-07-02T12:07:16.641Z,22.69
2023-07-02T12:08:16.176Z,22.66
2023-07-02T12:09:17.042Z,22.63
2023-07-02T12:10:17.953Z,22.67
2023-07-02T12:11:17.038Z,22.69
2023-07-02T12:12:16.948Z,22.64
2023-07-02T12:13:18.023Z,22.66
2023-07-02T12:14:18.337Z,22.56
2023-07-02T12:15:14.636Z,22.33
2023-07-02T12:16:15.965Z,22.15
2023-07-02T12:17:16.991Z,22.01
2023-07-02T12:18:17.149Z,22.01
2023-07-02T12:19:14.763Z,22.01
2023-07-02T12:20:15.959Z,21.99
2023-07-02T12:21:16.272Z,21.90
2023-07-02T12:22:14.652Z,21.94
2023-07-02T12:23:14.486Z,21.91
2023-07-02T12:24:14.757Z,21.71
2023-07-02T12:25:14.475Z,21.67
2023-07-02T12:26:14.650Z,21.61
2023-07-02T12:27:14.373Z,21.67
2023-07-02T12:28:14.420Z,21.77
2023-07-02T12:29:14.604Z,21.89
2023-07-02T12:30:14.398Z,22.02
2023-07-02T12:31:14.396Z,22.24
2023-07-02T12:32:14.388Z,21.98
2023-07-02T12:33:14.449Z,22.01
2023-07-02T12:34:14.500Z,21.86
2023-07-02T12:35:14.561Z,21.96
2023-07-02T12:36:15.317Z,21.90
2023-07-02T12:37:14.342Z,22.02
2023-07-02T12:38:14.246Z,22.11
2023-07-02T12:39:15.601Z,22.17
2023-07-02T12:40:14.286Z,22.15
2023-07-02T12:41:14.248Z,22.38
2023-07-02T12:42:14.540Z,22.49
2023-07-02T12:43:14.778Z,22.59
2023-07-02T12:44:14.273Z,22.51
2023-07-02T12:45:14.849Z,22.41
2023-07-02T12:46:14.225Z,22.46
2023-07-02T12:47:14.218Z,22.61
2023-07-02T12:48:14.162Z,22.79
2023-07-02T12:49:14.219Z,22.81
2023-07-02T12:50:14.160Z,22.82
2023-07-02T12:51:14.142Z,23.03
2023-07-02T12:52:14.132Z,23.01
2023-07-02T12:53:14.156Z,22.82
2023-07-02T12:54:14.931Z,22.67
2023-07-02T12:55:14.145Z,22.61
2023-07-02T12:56:14.116Z,22.45
2023-07-02T12:57:14.353Z,22.56
2023-07-02T12:58:14.130Z,22.74
2023-07-02T12:59:14.074Z,22.67
2023-07-02T13:00:14.299Z,22.67
2023-07-02T13:01:14.043Z,22.61