createdAt,value
2019-01-03T00:02:49.281Z,53.24
2019-01-03T00:05:36.553Z,53.77
2019-01-03T00:08:26.583Z,53.41
2019-01-03T00:11:15.921Z,53.02
2019-01-03T00:14:15.171Z,52.10
2019-01-03T00:17:08.448Z,52.12
2019-01-03T00:19:57.579Z,52.86
2019-01-03T00:22:46.730Z,52.00
2019-01-03T00:25:35.813Z,52.47
2019-01-03T00:28:35.979Z,52.42
2019-01-03T00:31:36.008Z,52.77
2019-01-03T00:34:42.356Z,52.25
2019-01-03T00:37:48.366Z,52.66
2019-01-03T00:40:38.917Z,52.07
2019-01-03T00:43:35.318Z,51.92
2019-01-03T00:46:37.724Z,52.55
2019-01-03T00:49:34.421Z,52.54
2019-01-03T00:52:26.042Z,52.26
2019-01-03T00:55:15.414Z,52.46
2019-01-03T00:58:04.551Z,52.48
2019-01-03T01:00:58.129Z,52.61
2019-01-03T01:04:03.751Z,52.70
2019-01-03T01:06:53.294Z,52.62
2019-01-03T01:09:40.122Z,52.96
2019-01-03T01:12:30.658Z,52.67
2019-01-03T01:15:24.110Z,52.86
2019-01-03T01:18:13.290Z,53.12
2019-01-03T01:20:58.932Z,52.85
2019-01-03T01:23:49.353Z,52.76
2019-01-03T01:26:45.837Z,52.28
2019-01-03T01:29:39.354Z,52.41
2019-01-03T01:32:38.718Z,52.18
2019-01-03T01:35:38.383Z,52.84
2019-01-03T01:38:40.650Z,53.29
2019-01-03T01:41:43.207Z,53.29
2019-01-03T01:44:39.442Z,53.42
2019-01-03T01:47:41.949Z,53.44
2019-01-03T01:50:47.436Z,53.88
2019-01-03T01:53:36.747Z,54.86
2019-01-03T01:56:42.261Z,54.03
2019-01-03T01:59:32.813Z,55.05
2019-01-03T02:02:29.541Z,54.83
2019-01-03T02:05:28.110Z,55.48
2019-01-03T02:08:17.398Z,55.63
2019-01-03T02:11:17.031Z,55.21
2019-01-03T02:14:13.322Z,55.74
2019-01-03T02:17:02.531Z,55.84
2019-01-03T02:19:53.887Z,55.39
2019-01-03T02:22:50.349Z,54.81
2019-01-03T02:25:43.840Z,55.86
2019-01-03T02:28:34.291Z,54.45
2019-01-03T02:31:37.002Z,55.07
2019-01-03T02:34:39.271Z,55.30
2019-01-03T02:37:28.163Z,56.19
2019-01-03T02:40:17.288Z,56.48
2019-01-03T02:43:06.400Z,56.29
2019-01-03T02:45:56.887Z,57.33
2019-01-03T02:48:46.259Z,57.92
2019-01-03T02:51:41.620Z,58.96
2019-01-03T02:54:48.534Z,59.26
2019-01-03T02:57:40.305Z,60.47
2019-01-03T03:00:36.551Z,60.96
2019-01-03T03:03:21.565Z,60.50
2019-01-03T03:06:06.989Z,60.05
2019-01-03T03:08:55.456Z,60.89
2019-01-03T03:11:44.521Z,60.41
2019-01-03T03:14:41.007Z,60.96
2019-01-03T03:17:37.536Z,60.97
2019-01-03T03:20:31.192Z,60.93
2019-01-03T03:23:28.002Z,60.34
2019-01-03T03:26:30.359Z,60.02
2019-01-03T03:29:19.649Z,61.15
2019-01-03T03:32:16.660Z,61.08
2019-01-03T03:35:11.172Z,60.36
2019-01-03T03:37:58.903Z,60.53
2019-01-03T03:40:58.643Z,60.57
2019-01-03T03:43:49.050Z,60.62
2019-01-03T03:46:37.137Z,59.84
2019-01-03T03:49:26.436Z,58.80
2019-01-03T03:52:16.021Z,60.71
2019-01-03T03:55:12.486Z,60.45
2019-01-03T03:58:01.886Z,61.15
2019-01-03T04:00:52.392Z,60.67
2019-01-03T04:03:45.894Z,61.13
2019-01-03T04:06:39.605Z,60.75
2019-01-03T04:09:30.641Z,61.72
2019-01-03T04:12:33.264Z,60.15
2019-01-03T04:15:30.013Z,60.84
2019-01-03T04:18:19.116Z,61.53
2019-01-03T04:21:12.808Z,62.06
2019-01-03T04:24:09.269Z,62.88
2019-01-03T04:26:59.647Z,63.27
2019-01-03T04:29:49.955Z,64.35
2019-01-03T04:32:38.521Z,65.54
2019-01-03T04:35:28.101Z,65.57
2019-01-03T04:38:22.622Z,66.81
2019-01-03T04:41:14.891Z,66.78
2019-01-03T04:44:11.363Z,66.35
2019-01-03T04:47:10.662Z,65.11
2019-01-03T04:49:56.543Z,66.92
2019-01-03T04:52:46.956Z,68.71
2019-01-03T04:55:36.001Z,69.51
2019-01-03T04:58:23.991Z,69.63
2019-01-03T05:02:07.326Z,70.72
2019-01-03T05:04:52.699Z,71.81
2019-01-03T05:07:43.136Z,74.06
2019-01-03T05:10:32.384Z,74.47
2019-01-03T05:13:25.952Z,75.34
2019-01-03T05:16:15.235Z,76.91
2019-01-03T05:19:24.028Z,76.46
2019-01-03T05:22:16.697Z,76.11
2019-01-03T05:25:22.431Z,78.27
2019-01-03T05:28:21.968Z,78.89
2019-01-03T05:31:15.645Z,76.50
2019-01-03T05:34:05.206Z,78.52
2019-01-03T05:36:47.276Z,78.33
2019-01-03T05:39:46.812Z,78.40
2019-01-03T05:42:52.743Z,78.64
2019-01-03T05:45:41.816Z,78.15
2019-01-03T05:48:31.008Z,78.73
2019-01-03T05:51:26.076Z,77.19
2019-01-03T05:54:15.197Z,77.09
2019-01-03T05:57:04.603Z,77.87
2019-01-03T05:59:53.120Z,76.91
2019-01-03T06:02:43.564Z,76.81
2019-01-03T06:05:44.074Z,78.07
2019-01-03T06:08:40.605Z,79.50
2019-01-03T06:11:37.316Z,76.89
2019-01-03T06:14:26.863Z,74.80
2019-01-03T06:17:17.047Z,77.42
2019-01-03T06:20:04.070Z,76.96
2019-01-03T06:22:49.900Z,77.89
2019-01-03T06:25:39.016Z,78.37
2019-01-03T06:28:29.404Z,78.13
2019-01-03T06:31:18.316Z,77.68
2019-01-03T06:34:08.799Z,78.13
2019-01-03T06:37:02.227Z,77.45
2019-01-03T06:39:43.964Z,77.68
2019-01-03T06:42:33.193Z,76.43
2019-01-03T06:45:39.122Z,78.33
2019-01-03T06:48:28.906Z,76.93
2019-01-03T06:51:25.248Z,76.19
2019-01-03T06:54:24.739Z,77.29
2019-01-03T06:57:24.290Z,77.97
2019-01-03T07:00:30.183Z,75.61
2019-01-03T07:03:20.029Z,76.67
2019-01-03T07:06:09.507Z,75.34
2019-01-03T07:09:00.034Z,74.56
2019-01-03T07:11:49.449Z,75.82
2019-01-03T07:14:38.717Z,71.52
2019-01-03T07:17:29.087Z,75.03
2019-01-03T07:20:29.290Z,73.33
2019-01-03T07:23:38.027Z,75.70
2019-01-03T07:26:17.452Z,74.61
2019-01-03T07:29:02.328Z,75.03
2019-01-03T07:31:55.576Z,76.28
2019-01-03T07:35:04.295Z,74.49
2019-01-03T07:38:13.127Z,74.23
2019-01-03T07:41:12.817Z,75.07
2019-01-03T07:44:21.478Z,74.83
2019-01-03T07:47:20.943Z,74.17
2019-01-03T07:50:10.073Z,75.31
2019-01-03T07:53:12.908Z,74.44
2019-01-03T07:56:03.391Z,76.68
2019-01-03T07:58:53.857Z,75.32
2019-01-03T08:01:43.043Z,74.01
2019-01-03T08:04:37.996Z,74.80
2019-01-03T08:07:27.219Z,75.68
2019-01-03T08:10:16.478Z,75.12
2019-01-03T08:13:18.916Z,77.07
2019-01-03T08:16:09.447Z,76.86
2019-01-03T08:19:02.029Z,75.71
2019-01-03T08:21:52.495Z,74.68
2019-01-03T08:24:45.741Z,74.96
2019-01-03T08:27:44.099Z,73.33
2019-01-03T08:30:52.672Z,75.45
2019-01-03T08:33:41.908Z,74.17
2019-01-03T08:36:31.061Z,74.96
2019-01-03T08:39:27.569Z,73.98
2019-01-03T08:42:16.659Z,72.39
2019-01-03T08:45:16.481Z,73.26
2019-01-03T08:48:05.857Z,73.51
2019-01-03T08:50:55.610Z,73.12
2019-01-03T08:54:01.436Z,73.87
2019-01-03T08:56:58.008Z,73.81
2019-01-03T08:59:48.411Z,73.49
2019-01-03T09:02:57.326Z,73.76
2019-01-03T09:05:46.858Z,74.63
2019-01-03T09:08:43.190Z,74.33
2019-01-03T09:11:42.511Z,73.18
2019-01-03T09:14:39.040Z,73.70
2019-01-03T09:17:28.549Z,73.44
2019-01-03T09:20:37.200Z,73.51
2019-01-03T09:23:26.681Z,73.02
2019-01-03T09:26:20.122Z,73.53
2019-01-03T09:29:09.134Z,73.59
2019-01-03T09:31:59.430Z,73.46
2019-01-03T09:34:53.826Z,73.58
2019-01-03T09:37:44.311Z,73.71
2019-01-03T09:40:33.340Z,73.18
2019-01-03T09:43:32.856Z,72.21
2019-01-03T09:46:04.487Z,73.55
2019-01-03T09:48:36.087Z,71.26
2019-01-03T09:51:09.033Z,71.01
2019-01-03T09:53:40.623Z,69.46
2019-01-03T09:56:12.189Z,69.37
2019-01-03T09:58:43.841Z,69.13
2019-01-03T10:01:15.415Z,68.87
2019-01-03T10:03:46.986Z,69.33
2019-01-03T10:06:18.562Z,67.88
2019-01-03T10:08:50.152Z,68.11
2019-01-03T10:11:21.727Z,67.75
2019-01-03T10:13:53.356Z,68.47
2019-01-03T10:16:24.969Z,67.66
2019-01-03T10:18:56.562Z,68.06
2019-01-03T10:21:28.180Z,66.75
2019-01-03T10:23:59.808Z,66.64
2019-01-03T10:26:31.469Z,67.07
2019-01-03T10:29:03.093Z,66.84
2019-01-03T10:31:42.635Z,66.40
2019-01-03T10:34:16.929Z,65.29
2019-01-03T10:36:49.740Z,66.43
2019-01-03T10:39:23.074Z,66.27
2019-01-03T10:41:54.829Z,66.72
2019-01-03T10:44:26.421Z,66.07
2019-01-03T10:46:58.054Z,64.67
2019-01-03T10:49:29.713Z,64.61
2019-01-03T10:52:01.853Z,64.67
2019-01-03T10:54:33.489Z,65.55
2019-01-03T10:57:05.253Z,66.96
2019-01-03T10:59:37.153Z,67.46
2019-01-03T11:02:08.836Z,67.10
2019-01-03T11:04:40.413Z,67.59
2019-01-03T11:07:12.085Z,66.48
2019-01-03T11:09:43.743Z,67.36
2019-01-03T11:12:15.448Z,67.41
2019-01-03T11:14:48.130Z,67.96
2019-01-03T11:17:19.729Z,68.07
2019-01-03T11:19:51.382Z,67.78
2019-01-03T11:22:23.058Z,67.84
2019-01-03T11:24:54.636Z,68.08
2019-01-03T11:27:26.341Z,67.56
2019-01-03T11:29:57.933Z,68.03
2019-01-03T11:32:29.543Z,68.56
2019-01-03T11:35:01.126Z,68.44
2019-01-03T11:37:32.884Z,68.21
2019-01-03T11:40:04.761Z,67.42
2019-01-03T11:42:41.219Z,67.60
2019-01-03T11:45:12.897Z,67.81
2019-01-03T11:47:44.596Z,67.20
2019-01-03T11:50:16.256Z,67.94
2019-01-03T11:52:48.938Z,66.82
2019-01-03T11:55:20.601Z,66.02
2019-01-03T11:57:52.178Z,66.97
2019-01-03T12:00:23.782Z,66.87
2019-01-03T12:02:55.337Z,67.41
2019-01-03T12:05:26.984Z,66.82
2019-01-03T12:07:58.613Z,67.83
2019-01-03T12:10:30.233Z,67.40
2019-01-03T12:13:01.819Z,67.49
2019-01-03T12:15:33.496Z,67.33
2019-01-03T12:18:05.122Z,66.99
2019-01-03T12:20:36.901Z,67.21
2019-01-03T12:23:08.544Z,65.86
2019-01-03T12:25:40.087Z,65.76
2019-01-03T12:28:11.752Z,65.50
2019-01-03T12:30:43.296Z,66.09
2019-01-03T12:33:14.954Z,65.32
2019-01-03T12:35:46.552Z,65.65
2019-01-03T12:38:18.169Z,66.01
2019-01-03T12:40:49.820Z,66.09
2019-01-03T12:43:21.490Z,64.87
2019-01-03T12:45:53.116Z,64.51
2019-01-03T12:48:24.828Z,62.28
2019-01-03T12:50:56.454Z,62.49
2019-01-03T12:53:28.139Z,60.41
2019-01-03T12:55:59.741Z,62.05
2019-01-03T12:58:31.338Z,62.97
2019-01-03T13:01:02.923Z,64.18
2019-01-03T13:03:34.550Z,63.69
2019-01-03T13:06:06.158Z,64.65
2019-01-03T13:08:37.947Z,65.03
2019-01-03T13:11:09.597Z,65.61
2019-01-03T13:13:41.215Z,65.41
2019-01-03T13:16:12.804Z,66.74
2019-01-03T13:18:44.395Z,65.88
2019-01-03T13:21:16.111Z,65.85
2019-01-03T13:23:47.810Z,66.64
2019-01-03T13:26:19.527Z,66.64
2019-01-03T13:28:51.185Z,66.24
2019-01-03T13:31:22.929Z,66.47
2019-01-03T13:33:54.787Z,67.14
2019-01-03T13:36:26.450Z,66.85
2019-01-03T13:38:58.055Z,67.77
2019-01-03T13:41:29.677Z,67.77
2019-01-03T13:44:02.840Z,65.89
2019-01-03T13:46:34.625Z,66.66
2019-01-03T13:49:06.353Z,66.21
2019-01-03T13:51:38.267Z,66.83
2019-01-03T13:54:09.920Z,66.85
2019-01-03T13:56:42.484Z,66.90
2019-01-03T13:59:14.204Z,66.19
2019-01-03T14:01:45.859Z,66.43
2019-01-03T14:04:17.576Z,65.55
2019-01-03T14:06:50.270Z,65.80
2019-01-03T14:09:21.871Z,64.88
2019-01-03T14:11:53.529Z,66.41
2019-01-03T14:14:25.254Z,65.56
2019-01-03T14:16:57.116Z,65.47
2019-01-03T14:19:28.718Z,65.81
2019-01-03T14:22:00.461Z,65.84
2019-01-03T14:24:32.160Z,65.58
2019-01-03T14:27:03.784Z,66.62
2019-01-03T14:29:35.436Z,66.54
2019-01-03T14:32:07.140Z,65.58
2019-01-03T14:34:38.842Z,65.60
2019-01-03T14:37:12.253Z,66.05
2019-01-03T14:39:44.038Z,66.22
2019-01-03T14:42:15.776Z,68.73
2019-01-03T14:44:47.636Z,64.07
2019-01-03T14:47:19.216Z,63.19
2019-01-03T14:49:51.069Z,63.22
2019-01-03T14:52:22.697Z,64.04
2019-01-03T14:54:54.407Z,65.24
2019-01-03T14:57:26.073Z,65.43
2019-01-03T14:59:57.899Z,68.02
2019-01-03T15:02:29.556Z,68.40
2019-01-03T15:05:01.254Z,69.14
2019-01-03T15:07:32.934Z,69.01
2019-01-03T15:10:04.907Z,70.47
2019-01-03T15:12:36.528Z,70.54
2019-01-03T15:15:08.555Z,70.58
2019-01-03T15:17:40.306Z,69.80
2019-01-03T15:20:13.042Z,69.98
2019-01-03T15:22:44.698Z,70.47
2019-01-03T15:25:16.384Z,69.66
2019-01-03T15:27:48.147Z,70.23
2019-01-03T15:30:19.731Z,70.19
2019-01-03T15:32:53.556Z,70.76
2019-01-03T15:35:25.234Z,70.07
2019-01-03T15:37:57.074Z,70.10
2019-01-03T15:40:29.797Z,69.84
2019-01-03T15:43:01.421Z,68.68
2019-01-03T15:45:33.209Z,68.88
2019-01-03T15:48:04.867Z,69.38
2019-01-03T15:50:36.862Z,70.22
2019-01-03T15:53:08.645Z,70.65
2019-01-03T15:55:40.482Z,71.01
2019-01-03T15:58:12.224Z,73.87
2019-01-03T16:00:43.946Z,74.86
2019-01-03T16:03:16.150Z,75.89
2019-01-03T16:05:48.278Z,76.74
2019-01-03T16:08:21.151Z,74.77
2019-01-03T16:10:53.195Z,74.71
2019-01-03T16:13:25.253Z,73.28
2019-01-03T16:15:57.084Z,71.59
2019-01-03T16:18:29.505Z,71.54
2019-01-03T16:21:01.653Z,70.88
2019-01-03T16:23:33.402Z,71.31
2019-01-03T16:26:05.075Z,71.41
2019-01-03T16:28:37.125Z,71.04
2019-01-03T16:31:08.845Z,71.32
2019-01-03T16:33:40.468Z,71.77
2019-01-03T16:36:12.088Z,70.89
2019-01-03T16:38:43.923Z,71.09
2019-01-03T16:41:15.536Z,71.54
2019-01-03T16:43:47.149Z,70.92
2019-01-03T16:46:18.944Z,71.44
2019-01-03T16:48:50.593Z,71.33
2019-01-03T16:51:22.171Z,70.66
2019-01-03T16:53:54.002Z,70.76
2019-01-03T16:56:25.654Z,71.42
2019-01-03T16:58:57.284Z,71.37
2019-01-03T17:01:28.884Z,71.42
2019-01-03T17:04:00.495Z,71.32
2019-01-03T17:06:32.472Z,71.27
2019-01-03T17:09:04.866Z,71.19
2019-01-03T17:11:36.554Z,71.01
2019-01-03T17:14:09.028Z,71.09
2019-01-03T17:16:41.125Z,71.07
2019-01-03T17:19:13.073Z,71.32
2019-01-03T17:21:45.088Z,71.06
2019-01-03T17:24:16.976Z,71.27
2019-01-03T17:26:48.632Z,71.47
2019-01-03T17:29:24.329Z,71.68
2019-01-03T17:31:55.995Z,70.71
2019-01-03T17:34:28.024Z,71.40
2019-01-03T17:36:59.947Z,71.73
2019-01-03T17:39:31.805Z,72.62
2019-01-03T17:42:03.494Z,72.48
2019-01-03T17:44:35.278Z,72.78
2019-01-03T17:47:07.251Z,73.13
2019-01-03T17:49:39.662Z,73.29
2019-01-03T17:52:11.954Z,73.33
2019-01-03T17:54:43.595Z,73.37
2019-01-03T17:57:15.727Z,73.66
2019-01-03T17:59:47.329Z,73.87
2019-01-03T18:02:18.927Z,74.12
2019-01-03T18:04:50.990Z,74.00
2019-01-03T18:07:23.063Z,73.66
2019-01-03T18:09:55.271Z,73.61
2019-01-03T18:12:26.978Z,73.68
2019-01-03T18:14:59.901Z,73.96
2019-01-03T18:17:31.554Z,73.60
2019-01-03T18:20:03.293Z,73.95
2019-01-03T18:22:35.962Z,74.06
2019-01-03T18:25:49.266Z,73.77
2019-01-03T18:28:22.533Z,75.04
2019-01-03T18:30:54.258Z,72.57
2019-01-03T18:33:25.929Z,73.27
2019-01-03T18:35:57.707Z,74.29
2019-01-03T18:38:29.407Z,74.61
2019-01-03T18:41:01.092Z,74.36
2019-01-03T18:43:32.767Z,74.31
2019-01-03T18:46:04.791Z,74.52
2019-01-03T18:48:36.571Z,74.24
2019-01-03T18:51:08.384Z,74.72
2019-01-03T18:53:40.045Z,74.42
2019-01-03T18:56:11.690Z,73.96
2019-01-03T18:58:43.509Z,74.01
2019-01-03T19:01:16.094Z,74.33
2019-01-03T19:03:47.865Z,74.12
2019-01-03T19:06:19.726Z,74.17
2019-01-03T19:08:51.495Z,74.63
2019-01-03T19:11:23.403Z,75.14
2019-01-03T19:13:58.261Z,75.16
2019-01-03T19:16:33.517Z,74.89
2019-01-03T19:19:05.222Z,74.91
2019-01-03T19:21:37.756Z,74.74
2019-01-03T19:24:09.711Z,74.35
2019-01-03T19:26:41.819Z,75.12
2019-01-03T19:29:13.504Z,74.66
2019-01-03T19:31:45.542Z,74.68
2019-01-03T19:34:20.263Z,74.68
2019-01-03T19:36:52.016Z,74.83
2019-01-03T19:39:25.383Z,74.14
2019-01-03T19:41:57.083Z,74.09
2019-01-03T19:44:28.692Z,74.14
2019-01-03T19:47:00.431Z,74.19
2019-01-03T19:49:32.035Z,73.93
2019-01-03T19:52:03.669Z,73.93
2019-01-03T19:54:35.362Z,74.12
2019-01-03T19:57:06.976Z,74.09
2019-01-03T19:59:39.230Z,73.70
2019-01-03T20:02:10.926Z,74.01
2019-01-03T20:04:42.545Z,73.44
2019-01-03T20:07:14.148Z,73.20
2019-01-03T20:09:45.896Z,73.65
2019-01-03T20:12:17.558Z,73.00
2019-01-03T20:14:49.400Z,73.11
2019-01-03T20:17:21.081Z,72.79
2019-01-03T20:19:52.898Z,72.49
2019-01-03T20:22:24.587Z,72.02
2019-01-03T20:24:57.367Z,72.39
2019-01-03T20:27:29.166Z,72.06
2019-01-03T20:30:00.990Z,71.63
2019-01-03T20:32:32.775Z,71.28
2019-01-03T20:35:04.608Z,71.36
2019-01-03T20:37:36.557Z,70.86
2019-01-03T20:40:09.133Z,70.02
2019-01-03T20:42:40.959Z,70.00
2019-01-03T20:45:13.499Z,69.97
2019-01-03T20:47:45.373Z,70.37
2019-01-03T20:50:17.198Z,69.80
2019-01-03T20:52:48.914Z,70.03
2019-01-03T20:55:20.499Z,69.59
2019-01-03T20:57:52.386Z,69.50
2019-01-03T21:00:24.160Z,68.93
2019-01-03T21:02:55.962Z,69.24
2019-01-03T21:05:27.721Z,69.26
2019-01-03T21:07:59.558Z,69.02
2019-01-03T21:10:31.283Z,69.52
2019-01-03T21:13:03.075Z,69.16
2019-01-03T21:15:35.246Z,69.02
2019-01-03T21:18:06.973Z,69.41
2019-01-03T21:20:38.684Z,69.89
2019-01-03T21:23:10.299Z,69.71
2019-01-03T21:25:42.055Z,69.36
2019-01-03T21:28:13.896Z,70.00
2019-01-03T21:30:45.569Z,70.25
2019-01-03T21:33:17.353Z,69.75
2019-01-03T21:35:49.066Z,70.27
2019-01-03T21:38:20.865Z,70.13
2019-01-03T21:40:55.507Z,70.12
2019-01-03T21:43:27.139Z,69.58
2019-01-03T21:45:58.975Z,69.50
2019-01-03T21:48:30.786Z,69.86
2019-01-03T21:51:03.693Z,70.99
2019-01-03T21:53:35.318Z,70.06
2019-01-03T21:56:07.145Z,69.68
2019-01-03T21:58:38.855Z,70.70
2019-01-03T22:01:10.525Z,71.58
2019-01-03T22:03:43.064Z,71.62
2019-01-03T22:06:14.736Z,70.75
2019-01-03T22:08:46.944Z,70.82
2019-01-03T22:11:18.611Z,71.52
2019-01-03T22:13:50.563Z,70.65
2019-01-03T22:16:22.252Z,70.52
2019-01-03T22:18:54.149Z,70.06
2019-01-03T22:21:26.004Z,70.45
2019-01-03T22:23:57.696Z,69.51
2019-01-03T22:26:29.387Z,70.66
2019-01-03T22:29:01.065Z,70.70
2019-01-03T22:31:32.689Z,70.87
2019-01-03T22:34:04.441Z,70.12
2019-01-03T22:36:36.130Z,69.62
2019-01-03T22:39:07.982Z,70.95
2019-01-03T22:41:39.743Z,70.75
2019-01-03T22:44:11.369Z,71.07
2019-01-03T22:46:43.082Z,70.13
2019-01-03T22:49:14.656Z,70.69
2019-01-03T22:51:46.309Z,70.60
2019-01-03T22:54:17.979Z,70.80
2019-01-03T22:56:49.576Z,70.85
2019-01-03T22:59:21.226Z,69.85
2019-01-03T23:01:52.967Z,70.02
2019-01-03T23:04:24.663Z,70.49
2019-01-03T23:06:56.562Z,71.57
2019-01-03T23:09:28.587Z,71.65
2019-01-03T23:12:00.209Z,70.69
2019-01-03T23:14:31.787Z,72.10
2019-01-03T23:17:03.375Z,71.73
2019-01-03T23:19:34.967Z,72.23
2019-01-03T23:22:06.666Z,71.93
2019-01-03T23:24:38.293Z,71.55
2019-01-03T23:27:09.915Z,71.90
2019-01-03T23:29:41.518Z,71.09
2019-01-03T23:32:13.221Z,72.02
2019-01-03T23:34:44.836Z,71.35
2019-01-03T23:37:19.318Z,71.25
2019-01-03T23:39:51.084Z,71.71
2019-01-03T23:42:22.902Z,71.98
2019-01-03T23:45:33.046Z,71.56
2019-01-03T23:48:06.496Z,71.75
2019-01-03T23:50:38.660Z,71.34
2019-01-03T23:53:10.578Z,71.45
2019-01-03T23:55:48.519Z,71.99
2019-01-03T23:58:20.107Z,71.69
