createdAt,value
2019-02-18T00:02:01.681Z,100937.72
2019-02-18T00:04:35.612Z,100931.64
2019-02-18T00:07:14.037Z,100925.61
2019-02-18T00:09:39.292Z,100927.32
2019-02-18T00:12:11.988Z,100932.05
2019-02-18T00:16:11.279Z,100932.92
2019-02-18T00:18:15.641Z,100931.16
2019-02-18T00:21:27.976Z,100932.03
2019-02-18T00:24:28.908Z,100926.38
2019-02-18T00:26:59.662Z,100923.78
2019-02-18T00:29:30.657Z,100919.47
2019-02-18T00:32:01.518Z,100916.45
2019-02-18T00:34:32.480Z,100914.27
2019-02-18T00:37:03.457Z,100906.06
2019-02-18T00:39:34.246Z,100904.34
2019-02-18T00:42:05.367Z,100906.05
2019-02-18T00:44:36.228Z,100909.06
2019-02-18T00:47:07.167Z,100902.09
2019-02-18T00:49:37.952Z,100904.70
2019-02-18T00:52:09.075Z,100903.81
2019-02-18T00:54:39.873Z,100898.63
2019-02-18T00:57:10.840Z,100897.79
2019-02-18T00:59:41.625Z,100898.21
2019-02-18T01:02:15.503Z,100897.31
2019-02-18T01:04:46.643Z,100894.72
2019-02-18T01:07:34.110Z,100898.15
2019-02-18T01:09:54.963Z,100881.72
2019-02-18T01:12:26.123Z,100877.77
2019-02-18T01:14:58.605Z,100874.75
2019-02-18T01:17:29.533Z,100875.16
2019-02-18T01:20:00.578Z,100872.96
2019-02-18T01:22:33.245Z,100871.19
2019-02-18T01:25:09.010Z,100873.75
2019-02-18T01:27:40.205Z,100876.77
2019-02-18T01:30:13.846Z,100873.28
2019-02-18T01:32:49.534Z,100875.02
2019-02-18T01:35:20.434Z,100872.00
2019-02-18T01:37:51.654Z,100875.89
2019-02-18T01:40:22.677Z,100871.51
2019-02-18T01:42:53.654Z,100877.58
2019-02-18T01:45:24.674Z,100864.58
2019-02-18T01:47:59.254Z,100863.71
2019-02-18T01:50:30.005Z,100863.71
2019-02-18T01:53:05.589Z,100865.00
2019-02-18T01:55:41.809Z,100860.64
2019-02-18T01:58:12.774Z,100865.02
2019-02-18T02:00:43.928Z,100861.13
2019-02-18T02:03:25.272Z,100861.53
2019-02-18T02:05:59.509Z,100862.82
2019-02-18T02:08:30.993Z,100857.19
2019-02-18T02:11:02.344Z,100858.91
2019-02-18T02:13:36.354Z,100852.41
2019-02-18T02:16:12.308Z,100856.33
2019-02-18T02:18:46.514Z,100868.48
2019-02-18T02:21:17.594Z,100862.00
2019-02-18T02:23:48.890Z,100862.39
2019-02-18T02:26:20.058Z,100859.80
2019-02-18T02:28:51.394Z,100859.38
2019-02-18T02:31:26.835Z,100855.02
2019-02-18T02:34:00.536Z,100857.22
2019-02-18T02:36:33.061Z,100855.92
2019-02-18T02:39:06.733Z,100845.52
2019-02-18T02:41:38.725Z,100845.98
2019-02-18T02:44:15.704Z,100854.63
2019-02-18T02:46:51.805Z,100852.02
2019-02-18T02:49:27.189Z,100851.59
2019-02-18T02:52:05.333Z,100853.73
2019-02-18T02:54:41.955Z,100855.02
2019-02-18T02:57:16.443Z,100851.98
2019-02-18T02:59:52.548Z,100851.54
2019-02-18T03:02:26.204Z,100854.13
2019-02-18T03:04:57.434Z,100848.94
2019-02-18T03:07:28.635Z,100852.44
2019-02-18T03:09:59.743Z,100855.08
2019-02-18T03:12:30.711Z,100855.92
2019-02-18T03:15:01.786Z,100858.09
2019-02-18T03:17:36.567Z,100861.09
2019-02-18T03:20:21.331Z,100868.88
2019-02-18T03:23:00.933Z,100862.80
2019-02-18T03:25:56.053Z,100858.42
2019-02-18T03:28:56.355Z,100862.80
2019-02-18T03:31:32.418Z,100860.22
2019-02-18T03:34:27.723Z,100852.83
2019-02-18T03:37:03.365Z,100862.33
2019-02-18T03:39:47.403Z,100867.51
2019-02-18T03:42:21.247Z,100866.61
2019-02-18T03:45:02.769Z,100868.74
2019-02-18T03:47:47.726Z,100865.72
2019-02-18T03:50:16.533Z,100866.14
2019-02-18T03:52:55.955Z,100867.91
2019-02-18T03:55:27.198Z,100863.59
2019-02-18T03:57:58.246Z,100872.70
2019-02-18T04:00:32.534Z,100867.05
2019-02-18T04:03:03.873Z,100867.51
2019-02-18T04:05:36.575Z,100862.31
2019-02-18T04:08:16.224Z,100863.20
2019-02-18T04:10:50.573Z,100858.89
2019-02-18T04:13:24.268Z,100846.32
2019-02-18T04:15:55.676Z,100854.50
2019-02-18T04:18:28.671Z,100856.21
2019-02-18T04:21:10.056Z,100854.45
2019-02-18T04:23:44.203Z,100855.74
2019-02-18T04:26:18.324Z,100859.66
2019-02-18T04:28:58.997Z,100855.34
2019-02-18T04:31:32.824Z,100855.33
2019-02-18T04:34:05.063Z,100860.05
2019-02-18T04:36:36.015Z,100856.54
2019-02-18T04:39:08.354Z,100855.66
2019-02-18T04:41:39.340Z,100849.63
2019-02-18T04:44:10.323Z,100850.52
2019-02-18T04:46:41.293Z,100854.84
2019-02-18T04:49:12.164Z,100846.22
2019-02-18T04:51:43.160Z,100849.23
2019-02-18T04:54:14.554Z,100848.41
2019-02-18T04:56:45.746Z,100845.75
2019-02-18T04:59:16.646Z,100845.33
2019-02-18T05:01:47.629Z,100842.74
2019-02-18T05:04:20.884Z,100842.73
2019-02-18T05:06:51.938Z,100847.49
2019-02-18T05:09:23.034Z,100842.73
2019-02-18T05:11:53.946Z,100838.83
2019-02-18T05:14:24.818Z,100843.20
2019-02-18T05:16:55.836Z,100848.81
2019-02-18T05:19:54.464Z,100846.61
2019-02-18T05:22:25.547Z,100852.23
2019-02-18T05:24:56.605Z,100847.44
2019-02-18T05:27:33.377Z,100845.72
2019-02-18T05:30:03.044Z,100849.63
2019-02-18T05:32:36.324Z,100854.00
2019-02-18T05:35:13.874Z,100849.65
2019-02-18T05:38:01.125Z,100854.00
2019-02-18T05:48:08.304Z,100863.45
2019-02-18T05:52:00.215Z,100857.02
2019-02-18T05:54:16.263Z,100864.76
2019-02-18T06:00:34.673Z,100867.31
2019-02-18T06:04:04.393Z,100872.52
2019-02-18T06:14:12.813Z,100868.20
2019-02-18T06:17:10.604Z,100878.55
2019-02-18T06:24:44.793Z,100882.86
2019-02-18T06:26:48.624Z,100884.13
2019-02-18T06:29:40.758Z,100882.77
2019-02-18T06:32:43.105Z,100881.86
2019-02-18T06:35:50.017Z,100888.74
2019-02-18T06:38:02.206Z,100891.72
2019-02-18T06:40:52.017Z,100894.27
2019-02-18T06:43:25.624Z,100895.08
2019-02-18T06:46:08.404Z,100893.32
2019-02-18T06:48:45.123Z,100901.53
2019-02-18T06:51:17.103Z,100893.25
2019-02-18T06:53:48.195Z,100902.34
2019-02-18T06:56:23.156Z,100901.86
2019-02-18T06:59:13.119Z,100907.91
2019-02-18T07:01:58.335Z,100908.31
2019-02-18T07:04:46.014Z,100912.63
2019-02-18T07:07:29.079Z,100914.33
2019-02-18T07:10:19.045Z,100915.16
2019-02-18T07:12:51.954Z,100907.33
2019-02-18T07:15:22.994Z,100914.66
2019-02-18T07:17:55.847Z,100910.73
2019-02-18T07:20:26.967Z,100910.27
2019-02-18T07:22:57.994Z,100906.73
2019-02-18T07:25:28.904Z,100904.53
2019-02-18T07:27:59.915Z,100914.45
2019-02-18T07:30:31.074Z,100913.95
2019-02-18T07:33:01.994Z,100921.31
2019-02-18T07:35:34.263Z,100916.90
2019-02-18T07:38:04.193Z,100918.61
2019-02-18T07:41:09.356Z,100916.96
2019-02-18T07:43:48.063Z,100912.64
2019-02-18T07:46:37.574Z,100910.03
2019-02-18T07:49:11.601Z,100908.29
2019-02-18T07:51:57.014Z,100908.67
2019-02-18T08:04:44.849Z,100905.94
2019-02-18T08:07:39.287Z,100904.10
2019-02-18T08:10:30.765Z,100879.11
2019-02-18T08:14:13.154Z,100904.91
2019-02-18T08:31:08.283Z,100881.34
2019-02-18T08:43:41.013Z,100899.53
2019-02-18T08:50:18.787Z,100892.94
2019-02-18T08:52:50.204Z,100892.36
2019-02-18T08:55:25.088Z,100895.20
2019-02-18T08:58:40.666Z,100898.48
2019-02-18T09:01:18.328Z,100901.32
2019-02-18T09:03:50.855Z,100891.56
2019-02-18T09:06:52.694Z,100889.60
2019-02-18T09:16:54.036Z,100894.94
2019-02-18T09:22:43.581Z,100893.50
2019-02-18T09:25:23.105Z,100901.53
2019-02-18T09:27:59.834Z,100899.44
2019-02-18T09:30:34.262Z,100891.73
2019-02-18T09:33:10.094Z,100897.47
2019-02-18T09:35:47.853Z,100886.53
2019-02-18T09:38:30.525Z,100898.37
2019-02-18T09:41:02.369Z,100893.31
2019-02-18T09:43:33.205Z,100886.22
2019-02-18T09:46:04.132Z,100897.98
2019-02-18T09:48:35.105Z,100899.41
2019-02-18T09:51:05.946Z,100894.75
2019-02-18T09:53:36.806Z,100892.27
2019-02-18T09:56:07.814Z,100901.00
2019-02-18T09:58:38.905Z,100894.49
2019-02-18T10:01:09.978Z,100886.22
2019-02-18T10:03:41.014Z,100879.40
2019-02-18T10:06:12.025Z,100883.25
2019-02-18T10:08:50.116Z,100882.11
2019-02-18T10:11:21.195Z,100886.67
2019-02-18T10:13:52.145Z,100877.02
2019-02-18T10:16:23.185Z,100875.03
2019-02-18T10:18:54.085Z,100867.75
2019-02-18T10:21:30.425Z,100865.81
2019-02-18T10:24:04.124Z,100859.96
2019-02-18T10:26:37.574Z,100861.77
2019-02-18T10:29:09.677Z,100854.06
2019-02-18T10:31:40.905Z,100848.92
2019-02-18T10:34:12.115Z,100848.03
2019-02-18T10:36:43.185Z,100842.36
2019-02-18T10:39:16.576Z,100841.88
2019-02-18T10:41:47.455Z,100840.59
2019-02-18T10:44:18.265Z,100843.87
2019-02-18T10:46:49.295Z,100840.27
2019-02-18T10:49:21.934Z,100837.16
2019-02-18T10:51:53.093Z,100840.31
2019-02-18T10:54:25.705Z,100831.55
2019-02-18T10:56:58.178Z,100824.77
2019-02-18T10:59:29.554Z,100819.77
2019-02-18T11:02:00.608Z,100812.05
2019-02-18T11:04:31.974Z,100808.12
2019-02-18T11:07:03.674Z,100807.51
2019-02-18T11:09:34.804Z,100808.94
2019-02-18T11:12:06.124Z,100803.92
2019-02-18T11:14:37.175Z,100801.08
2019-02-18T11:17:14.827Z,100797.43
2019-02-18T11:19:48.896Z,100791.56
2019-02-18T11:22:25.075Z,100790.89
2019-02-18T11:24:55.845Z,100792.95
2019-02-18T11:27:26.775Z,100786.25
2019-02-18T11:29:59.154Z,100786.24
2019-02-18T11:32:30.344Z,100787.14
2019-02-18T11:35:01.528Z,100785.61
2019-02-18T11:37:32.546Z,100784.72
2019-02-18T11:40:03.856Z,100778.11
2019-02-18T11:42:37.341Z,100779.93
2019-02-18T11:45:08.145Z,100777.09
2019-02-18T11:47:39.104Z,100768.66
2019-02-18T11:50:11.561Z,100769.94
2019-02-18T11:52:42.658Z,100757.16
2019-02-18T11:55:13.435Z,100763.23
2019-02-18T11:57:45.083Z,100756.13
2019-02-18T12:00:16.151Z,100755.95
2019-02-18T12:02:47.635Z,100752.63
2019-02-18T12:05:18.496Z,100749.42
2019-02-18T12:07:49.345Z,100749.22
2019-02-18T12:10:20.245Z,100741.19
2019-02-18T12:12:51.264Z,100735.23
2019-02-18T12:15:22.189Z,100738.09
2019-02-18T12:17:53.156Z,100730.27
2019-02-18T12:20:24.025Z,100729.86
2019-02-18T12:22:55.094Z,100721.99
2019-02-18T12:25:26.436Z,100714.59
2019-02-18T12:27:57.345Z,100712.70
2019-02-18T12:30:28.274Z,100713.36
2019-02-18T12:32:59.324Z,100715.82
2019-02-18T12:35:34.003Z,100713.80
2019-02-18T12:38:03.016Z,100711.00
2019-02-18T12:40:33.925Z,100708.84
2019-02-18T12:43:06.074Z,100709.42
2019-02-18T12:45:36.948Z,100706.86
2019-02-18T12:48:07.955Z,100697.17
2019-02-18T12:50:39.415Z,100702.23
2019-02-18T12:53:10.645Z,100698.05
2019-02-18T12:55:46.074Z,100696.60
2019-02-18T12:58:18.431Z,100693.53
2019-02-18T13:00:49.684Z,100689.75
2019-02-18T13:03:23.957Z,100685.16
2019-02-18T13:05:54.949Z,100682.23
2019-02-18T13:08:26.246Z,100687.42
2019-02-18T13:10:57.435Z,100678.84
2019-02-18T13:13:31.300Z,100673.84
2019-02-18T13:16:01.622Z,100673.36
2019-02-18T13:18:33.245Z,100671.88
2019-02-18T13:21:10.445Z,100671.30
2019-02-18T13:23:50.175Z,100671.11
2019-02-18T13:26:21.216Z,100675.34
2019-02-18T13:28:52.193Z,100676.55
2019-02-18T13:31:23.316Z,100672.81
2019-02-18T13:33:57.142Z,100667.52
2019-02-18T13:36:28.371Z,100663.38
2019-02-18T13:39:31.916Z,100664.13
2019-02-18T13:42:07.361Z,100667.70
2019-02-18T13:44:40.964Z,100659.58
2019-02-18T13:47:31.344Z,100658.26
2019-02-18T13:50:05.448Z,100654.00
2019-02-18T13:53:28.185Z,100658.81
2019-02-18T13:56:12.103Z,100650.41
2019-02-18T14:02:32.509Z,100652.58
2019-02-18T14:12:39.255Z,100647.09
2019-02-18T14:15:17.637Z,100644.05
2019-02-18T14:17:50.674Z,100650.77
2019-02-18T14:20:22.065Z,100644.85
2019-02-18T14:22:54.229Z,100650.63
2019-02-18T14:25:25.564Z,100652.48
2019-02-18T14:27:56.948Z,100644.76
2019-02-18T14:30:30.474Z,100638.30
2019-02-18T14:33:01.724Z,100646.32
2019-02-18T14:35:33.333Z,100647.19
2019-02-18T14:39:14.468Z,100639.34
2019-02-18T14:41:47.455Z,100641.48
2019-02-18T14:44:18.445Z,100646.92
2019-02-18T14:46:49.894Z,100639.54
2019-02-18T14:49:21.475Z,100640.31
2019-02-18T14:51:53.477Z,100636.13
2019-02-18T14:54:25.154Z,100644.19
2019-02-18T14:57:00.374Z,100634.43
2019-02-18T14:59:34.197Z,100635.03
2019-02-18T15:02:04.507Z,100637.36
2019-02-18T15:04:35.644Z,100634.69
2019-02-18T15:07:07.353Z,100638.15
2019-02-18T15:09:38.615Z,100629.58
2019-02-18T15:12:09.745Z,100634.45
2019-02-18T15:14:43.874Z,100628.73
2019-02-18T15:17:16.473Z,100629.27
2019-02-18T15:19:47.557Z,100629.03
2019-02-18T15:22:18.675Z,100630.91
2019-02-18T15:24:49.512Z,100628.75
2019-02-18T15:27:20.635Z,100624.46
2019-02-18T15:29:52.686Z,100622.83
2019-02-18T15:32:23.794Z,100620.66
2019-02-18T15:34:54.883Z,100619.29
2019-02-18T15:37:25.768Z,100618.45
2019-02-18T15:39:57.074Z,100618.15
2019-02-18T15:42:28.109Z,100614.81
2019-02-18T15:44:59.246Z,100618.66
2019-02-18T15:47:31.405Z,100616.16
2019-02-18T15:50:02.375Z,100611.48
2019-02-18T15:52:33.870Z,100611.94
2019-02-18T15:55:04.952Z,100618.89
2019-02-18T15:57:35.929Z,100615.41
2019-02-18T16:00:11.955Z,100616.68
2019-02-18T16:02:42.948Z,100618.30
2019-02-18T16:05:13.842Z,100626.42
2019-02-18T16:07:44.994Z,100620.63
2019-02-18T16:10:16.005Z,100616.95
2019-02-18T16:12:51.105Z,100620.73
2019-02-18T16:15:22.395Z,100614.92
2019-02-18T16:17:53.324Z,100610.40
2019-02-18T16:20:24.294Z,100620.28
2019-02-18T16:22:55.465Z,100615.19
2019-02-18T16:25:26.423Z,100608.47
2019-02-18T16:27:57.435Z,100608.62
2019-02-18T16:30:28.865Z,100608.68
2019-02-18T16:32:59.834Z,100610.19
2019-02-18T16:35:31.274Z,100606.53
2019-02-18T16:38:02.365Z,100607.73
2019-02-18T16:40:33.785Z,100607.10
2019-02-18T16:43:04.644Z,100605.50
2019-02-18T16:45:36.165Z,100603.47
2019-02-18T16:48:07.785Z,100601.75
2019-02-18T16:50:38.924Z,100598.80
2019-02-18T16:53:10.127Z,100605.74
2019-02-18T16:55:41.382Z,100601.48
2019-02-18T16:58:12.214Z,100598.58
2019-02-18T17:00:43.288Z,100602.02
2019-02-18T17:03:14.334Z,100596.94
2019-02-18T17:05:45.385Z,100598.83
2019-02-18T17:08:16.605Z,100598.19
2019-02-18T17:10:47.774Z,100586.28
2019-02-18T17:13:18.784Z,100594.67
2019-02-18T17:15:50.354Z,100593.08
2019-02-18T17:18:21.494Z,100591.03
2019-02-18T17:20:52.835Z,100589.33
2019-02-18T17:23:24.034Z,100586.37
2019-02-18T17:25:54.805Z,100586.50
2019-02-18T17:28:25.764Z,100585.17
2019-02-18T17:30:56.869Z,100583.06
2019-02-18T17:33:27.929Z,100581.43
2019-02-18T17:35:59.824Z,100582.79
2019-02-18T17:38:30.695Z,100577.70
2019-02-18T17:41:01.795Z,100574.31
2019-02-18T17:43:33.014Z,100580.45
2019-02-18T17:46:04.145Z,100582.25
2019-02-18T17:48:35.214Z,100576.61
2019-02-18T17:51:15.483Z,100573.61
2019-02-18T17:57:54.624Z,100573.73
2019-02-18T18:00:48.643Z,100566.45
2019-02-18T18:03:47.285Z,100565.67
2019-02-18T18:06:22.085Z,100564.39
2019-02-18T18:08:54.654Z,100563.57
2019-02-18T18:11:25.904Z,100565.83
2019-02-18T18:13:57.684Z,100560.33
2019-02-18T18:16:28.492Z,100552.59
2019-02-18T18:19:09.145Z,100557.40
2019-02-18T18:21:35.284Z,100558.77
2019-02-18T18:24:27.095Z,100555.80
2019-02-18T18:26:54.845Z,100547.61
2019-02-18T18:29:25.877Z,100547.61
2019-02-18T18:31:59.414Z,100549.81
2019-02-18T18:34:56.328Z,100547.75
2019-02-18T18:37:36.233Z,100547.85
2019-02-18T18:40:19.264Z,100544.14
2019-02-18T18:42:53.103Z,100552.37
2019-02-18T18:45:25.745Z,100550.72
2019-02-18T18:48:05.305Z,100548.59
2019-02-18T18:50:40.412Z,100545.60
2019-02-18T18:53:11.207Z,100538.70
2019-02-18T18:55:46.813Z,100539.56
2019-02-18T18:58:25.055Z,100544.34
2019-02-18T19:00:55.886Z,100546.10
2019-02-18T19:03:35.297Z,100539.63
2019-02-18T19:06:11.534Z,100541.33
2019-02-18T19:08:43.265Z,100540.52
2019-02-18T19:11:39.213Z,100536.66
2019-02-18T19:14:13.135Z,100532.83
2019-02-18T19:16:45.495Z,100536.34
2019-02-18T19:19:20.545Z,100533.35
2019-02-18T19:21:57.384Z,100532.08
2019-02-18T19:24:32.964Z,100529.59
2019-02-18T19:27:23.477Z,100527.96
2019-02-18T19:29:55.663Z,100532.34
2019-02-18T19:32:28.228Z,100531.08
2019-02-18T19:34:59.934Z,100533.25
2019-02-18T19:37:30.895Z,100537.16
2019-02-18T19:40:01.765Z,100532.88
2019-02-18T19:42:32.704Z,100537.23
2019-02-18T19:45:04.369Z,100525.61
2019-02-18T19:47:35.323Z,100523.48
2019-02-18T19:50:06.384Z,100522.20
2019-02-18T19:53:22.045Z,100523.48
2019-02-18T19:55:57.131Z,100519.59
2019-02-18T19:58:28.175Z,100521.81
2019-02-18T20:01:02.244Z,100524.06
2019-02-18T20:03:33.264Z,100523.27
2019-02-18T20:06:04.893Z,100516.44
2019-02-18T20:08:54.123Z,100512.18
2019-02-18T20:11:42.233Z,100514.84
2019-02-18T20:14:28.113Z,100511.48
2019-02-18T20:16:59.040Z,100490.86
2019-02-18T20:19:30.514Z,100503.74
2019-02-18T20:22:01.825Z,100496.91
2019-02-18T20:24:35.055Z,100503.33
2019-02-18T20:27:07.645Z,100505.50
2019-02-18T20:30:27.135Z,100497.31
2019-02-18T20:33:02.813Z,100501.21
2019-02-18T20:35:34.168Z,100497.33
2019-02-18T20:38:05.923Z,100493.03
2019-02-18T20:40:37.029Z,100500.38
2019-02-18T20:43:08.094Z,100494.30
2019-02-18T20:45:38.984Z,100489.95
2019-02-18T20:48:09.961Z,100492.13
2019-02-18T20:50:43.545Z,100492.56
2019-02-18T20:53:14.774Z,100488.67
2019-02-18T20:55:45.825Z,100487.84
2019-02-18T20:58:16.713Z,100484.37
2019-02-18T21:00:47.784Z,100482.25
2019-02-18T21:03:19.133Z,100483.13
2019-02-18T21:05:50.294Z,100484.86
2019-02-18T21:08:21.684Z,100476.25
2019-02-18T21:10:52.554Z,100475.84
2019-02-18T21:13:23.518Z,100471.55
2019-02-18T21:15:54.513Z,100474.56
2019-02-18T21:18:25.904Z,100465.54
2019-02-18T21:20:56.875Z,100467.67
2019-02-18T21:23:28.864Z,100474.14
2019-02-18T21:25:59.877Z,100463.36
2019-02-18T21:29:17.377Z,100462.02
2019-02-18T21:31:55.428Z,100459.00
2019-02-18T21:34:26.504Z,100455.55
2019-02-18T21:37:00.024Z,100453.35
2019-02-18T21:39:33.762Z,100457.23
2019-02-18T21:42:04.866Z,100456.41
2019-02-18T21:44:37.356Z,100452.45
2019-02-18T21:47:07.702Z,100450.75
2019-02-18T21:49:42.573Z,100445.59
2019-02-18T21:52:19.799Z,100447.75
2019-02-18T21:54:56.861Z,100439.98
2019-02-18T21:57:28.605Z,100443.87
2019-02-18T22:00:02.088Z,100437.83
2019-02-18T22:02:34.174Z,100439.59
2019-02-18T22:05:05.314Z,100436.58
2019-02-18T22:07:36.594Z,100434.42
2019-02-18T22:10:11.084Z,100428.02
2019-02-18T22:12:52.703Z,100436.25
2019-02-18T22:15:25.094Z,100431.06
2019-02-18T22:17:56.326Z,100429.78
2019-02-18T22:20:27.385Z,100430.25
2019-02-18T22:22:58.373Z,100428.94
2019-02-18T22:25:29.375Z,100423.77
2019-02-18T22:28:00.523Z,100422.02
2019-02-18T22:30:31.705Z,100419.44
2019-02-18T22:33:02.904Z,100418.18
2019-02-18T22:35:34.073Z,100422.08
2019-02-18T22:38:05.215Z,100422.09
2019-02-18T22:40:36.074Z,100423.84
2019-02-18T22:43:07.054Z,100424.33
2019-02-18T22:45:39.654Z,100423.52
2019-02-18T22:48:10.416Z,100422.28
2019-02-18T22:50:41.414Z,100420.98
2019-02-18T22:53:12.391Z,100422.73
2019-02-18T22:55:43.179Z,100424.91
2019-02-18T22:58:14.004Z,100425.80
2019-02-18T23:00:59.396Z,100421.92
2019-02-18T23:03:30.364Z,100412.03
2019-02-18T23:06:02.915Z,100412.49
2019-02-18T23:08:38.214Z,100411.20
2019-02-18T23:11:10.745Z,100409.03
2019-02-18T23:13:41.545Z,100406.92
2019-02-18T23:16:12.456Z,100412.09
2019-02-18T23:18:43.345Z,100406.97
2019-02-18T23:21:14.112Z,100399.20
2019-02-18T23:23:45.294Z,100397.50
2019-02-18T23:26:16.255Z,100395.78
2019-02-18T23:28:47.225Z,100393.20
2019-02-18T23:31:18.055Z,100393.63
2019-02-18T23:33:49.033Z,100388.91
2019-02-18T23:36:20.897Z,100387.16
2019-02-18T23:38:51.975Z,100385.86
2019-02-18T23:41:22.853Z,100381.14
2019-02-18T23:43:54.015Z,100379.02
2019-02-18T23:46:25.055Z,100381.61
2019-02-18T23:48:56.105Z,100379.03
2019-02-18T23:51:26.994Z,100382.91
2019-02-18T23:53:58.108Z,100378.20
2019-02-18T23:56:28.984Z,100372.19
2019-02-18T23:59:00.145Z,100365.73
