createdAt,value
2019-06-26T00:00:44.227Z,25.02
2019-06-26T00:01:46.283Z,23.83
2019-06-26T00:02:48.075Z,27.35
2019-06-26T00:03:49.778Z,30.57
2019-06-26T00:04:51.470Z,24.98
2019-06-26T00:05:53.195Z,27.95
2019-06-26T00:06:54.889Z,24.20
2019-06-26T00:07:56.587Z,31.75
2019-06-26T00:08:58.278Z,29.05
2019-06-26T00:09:59.849Z,25.68
2019-06-26T00:11:01.542Z,26.85
2019-06-26T00:12:03.157Z,26.65
2019-06-26T00:13:04.733Z,26.30
2019-06-26T00:14:06.416Z,24.20
2019-06-26T00:15:08.641Z,27.67
2019-06-26T00:16:10.326Z,27.17
2019-06-26T00:17:12.018Z,24.70
2019-06-26T00:18:13.610Z,24.82
2019-06-26T00:19:15.191Z,23.95
2019-06-26T00:20:17.568Z,24.80
2019-06-26T00:21:21.957Z,26.17
2019-06-26T00:22:22.830Z,25.68
2019-06-26T00:23:24.493Z,30.27
2019-06-26T00:24:26.074Z,30.97
2019-06-26T00:25:27.671Z,24.70
2019-06-26T00:26:29.355Z,27.80
2019-06-26T00:27:31.093Z,28.42
2019-06-26T00:28:32.797Z,24.65
2019-06-26T00:29:34.906Z,24.85
2019-06-26T00:30:36.593Z,23.32
2019-06-26T00:31:38.275Z,24.40
2019-06-26T00:32:40.307Z,24.23
2019-06-26T00:33:41.889Z,25.68
2019-06-26T00:34:43.585Z,26.52
2019-06-26T00:35:45.270Z,44.63
2019-06-26T00:36:46.877Z,26.80
2019-06-26T00:37:48.487Z,26.30
2019-06-26T00:38:50.330Z,24.57
2019-06-26T00:39:52.185Z,26.95
2019-06-26T00:40:53.864Z,31.50
2019-06-26T00:41:55.987Z,24.47
2019-06-26T00:42:57.590Z,24.65
2019-06-26T00:43:59.282Z,27.95
2019-06-26T00:45:00.865Z,25.57
2019-06-26T00:46:02.768Z,26.17
2019-06-26T00:47:04.461Z,26.97
2019-06-26T00:48:06.078Z,24.80
2019-06-26T00:49:07.649Z,25.77
2019-06-26T00:50:09.839Z,24.00
2019-06-26T00:51:11.528Z,25.00
2019-06-26T00:52:13.467Z,24.63
2019-06-26T00:53:15.099Z,24.65
2019-06-26T00:54:16.793Z,25.12
2019-06-26T00:55:18.479Z,24.02
2019-06-26T00:56:20.166Z,24.92
2019-06-26T00:57:21.857Z,24.55
2019-06-26T00:58:23.457Z,24.40
2019-06-26T00:59:25.136Z,22.98
2019-06-26T01:00:33.429Z,24.92
2019-06-26T01:01:35.348Z,25.60
2019-06-26T01:02:37.145Z,24.80
2019-06-26T01:03:38.728Z,24.95
2019-06-26T01:04:44.921Z,24.67
2019-06-26T01:05:46.604Z,26.80
2019-06-26T01:06:48.297Z,24.65
2019-06-26T01:07:49.886Z,25.32
2019-06-26T01:08:51.602Z,24.00
2019-06-26T01:09:54.532Z,23.18
2019-06-26T01:10:56.235Z,24.52
2019-06-26T01:11:57.924Z,24.35
2019-06-26T01:12:59.501Z,23.05
2019-06-26T01:14:01.196Z,23.32
2019-06-26T01:15:04.528Z,24.12
2019-06-26T01:16:06.224Z,23.87
2019-06-26T01:17:08.322Z,26.17
2019-06-26T01:18:10.081Z,26.35
2019-06-26T01:19:11.671Z,23.87
2019-06-26T01:20:13.478Z,24.30
2019-06-26T01:21:15.175Z,25.97
2019-06-26T01:22:16.848Z,23.77
2019-06-26T01:23:18.635Z,25.60
2019-06-26T01:24:20.340Z,27.67
2019-06-26T01:25:22.338Z,27.67
2019-06-26T01:26:23.930Z,25.23
2019-06-26T01:27:25.636Z,25.65
2019-06-26T01:28:27.221Z,25.20
2019-06-26T01:29:31.846Z,31.20
2019-06-26T01:30:32.481Z,29.07
2019-06-26T01:31:34.205Z,26.75
2019-06-26T01:32:36.283Z,26.97
2019-06-26T01:33:37.961Z,25.72
2019-06-26T01:34:39.657Z,25.92
2019-06-26T01:35:41.372Z,25.92
2019-06-26T01:36:43.360Z,24.80
2019-06-26T01:37:45.239Z,28.00
2019-06-26T01:38:46.946Z,25.60
2019-06-26T01:39:48.922Z,26.65
2019-06-26T01:40:50.561Z,27.17
2019-06-26T01:41:52.253Z,27.27
2019-06-26T01:42:53.943Z,26.57
2019-06-26T01:43:55.553Z,26.37
2019-06-26T01:44:57.138Z,25.48
2019-06-26T01:46:00.307Z,28.95
2019-06-26T01:47:02.299Z,27.37
2019-06-26T01:48:04.433Z,25.40
2019-06-26T01:49:06.049Z,26.37
2019-06-26T01:50:09.329Z,26.57
2019-06-26T01:51:11.533Z,25.60
2019-06-26T01:52:13.125Z,25.60
2019-06-26T01:53:14.815Z,25.32
2019-06-26T01:54:16.510Z,27.67
2019-06-26T01:55:18.718Z,28.47
2019-06-26T01:56:20.438Z,26.52
2019-06-26T01:57:22.121Z,26.23
2019-06-26T01:58:23.833Z,29.55
2019-06-26T01:59:25.500Z,25.05
2019-06-26T02:00:27.120Z,29.72
2019-06-26T02:01:28.865Z,26.95
2019-06-26T02:02:30.535Z,25.60
2019-06-26T02:03:32.238Z,25.37
2019-06-26T02:04:33.949Z,26.97
2019-06-26T02:05:35.659Z,26.30
2019-06-26T02:06:37.406Z,26.40
2019-06-26T02:07:39.095Z,26.85
2019-06-26T02:08:40.681Z,26.37
2019-06-26T02:09:42.275Z,26.70
2019-06-26T02:10:43.975Z,29.82
2019-06-26T02:11:46.179Z,26.35
2019-06-26T02:12:47.995Z,26.40
2019-06-26T02:13:49.686Z,25.40
2019-06-26T02:14:54.385Z,27.20
2019-06-26T02:15:56.079Z,28.15
2019-06-26T02:16:57.797Z,26.93
2019-06-26T02:17:59.380Z,28.40
2019-06-26T02:19:02.879Z,27.65
2019-06-26T02:20:07.891Z,26.37
2019-06-26T02:21:09.473Z,30.37
2019-06-26T02:22:11.253Z,26.37
2019-06-26T02:23:12.783Z,27.52
2019-06-26T02:24:14.529Z,27.05
2019-06-26T02:25:16.290Z,30.00
2019-06-26T02:26:17.831Z,27.02
2019-06-26T02:27:19.767Z,26.02
2019-06-26T02:28:21.362Z,29.45
2019-06-26T02:29:22.957Z,27.10
2019-06-26T02:30:24.650Z,28.15
2019-06-26T02:31:26.368Z,26.48
2019-06-26T02:32:28.007Z,26.45
2019-06-26T02:33:29.706Z,27.17
2019-06-26T02:34:31.382Z,27.50
2019-06-26T02:35:32.969Z,27.90
2019-06-26T02:36:34.579Z,30.05
2019-06-26T02:37:36.289Z,27.13
2019-06-26T02:38:37.965Z,28.02
2019-06-26T02:39:39.664Z,28.15
2019-06-26T02:40:41.483Z,27.50
2019-06-26T02:41:43.073Z,28.80
2019-06-26T02:42:44.676Z,28.15
2019-06-26T02:43:46.364Z,30.35
2019-06-26T02:44:53.634Z,29.23
2019-06-26T02:45:51.433Z,30.70
2019-06-26T02:46:53.226Z,28.17
2019-06-26T02:47:54.954Z,28.52
2019-06-26T02:48:58.168Z,27.93
2019-06-26T02:49:59.838Z,28.67
2019-06-26T02:51:01.812Z,27.55
2019-06-26T02:52:03.398Z,28.15
2019-06-26T02:53:05.114Z,32.13
2019-06-26T02:54:06.694Z,28.98
2019-06-26T02:55:08.679Z,27.93
2019-06-26T02:56:10.564Z,29.85
2019-06-26T02:57:12.247Z,28.75
2019-06-26T02:58:15.770Z,27.80
2019-06-26T02:59:17.449Z,27.70
2019-06-26T03:00:19.145Z,28.83
2019-06-26T03:01:20.826Z,28.17
2019-06-26T03:02:22.524Z,27.95
2019-06-26T03:03:27.186Z,28.83
2019-06-26T03:04:28.890Z,28.07
2019-06-26T03:05:30.490Z,28.38
2019-06-26T03:06:32.090Z,28.40
2019-06-26T03:07:33.769Z,32.75
2019-06-26T03:08:35.546Z,30.70
2019-06-26T03:09:37.250Z,27.70
2019-06-26T03:10:38.944Z,28.30
2019-06-26T03:11:44.419Z,31.95
2019-06-26T03:12:49.788Z,28.45
2019-06-26T03:13:51.578Z,27.87
2019-06-26T03:15:07.681Z,28.50
2019-06-26T03:15:56.729Z,30.00
2019-06-26T03:17:07.719Z,27.62
2019-06-26T03:18:09.431Z,29.50
2019-06-26T03:19:11.167Z,29.82
2019-06-26T03:20:13.282Z,28.32
2019-06-26T03:21:14.976Z,27.62
2019-06-26T03:22:16.675Z,29.92
2019-06-26T03:23:18.394Z,28.50
2019-06-26T03:24:20.099Z,32.20
2019-06-26T03:25:22.097Z,29.32
2019-06-26T03:26:23.785Z,29.42
2019-06-26T03:27:25.876Z,28.55
2019-06-26T03:28:27.465Z,30.40
2019-06-26T03:29:29.209Z,27.50
2019-06-26T03:30:33.815Z,27.07
2019-06-26T03:31:35.543Z,27.65
2019-06-26T03:32:37.223Z,30.35
2019-06-26T03:33:38.918Z,26.68
2019-06-26T03:34:40.533Z,26.00
2019-06-26T03:35:42.132Z,27.93
2019-06-26T03:36:43.817Z,27.90
2019-06-26T03:37:45.803Z,28.10
2019-06-26T03:38:47.493Z,28.32
2019-06-26T03:39:49.300Z,27.82
2019-06-26T03:40:51.052Z,26.85
2019-06-26T03:41:53.154Z,28.62
2019-06-26T03:42:54.872Z,29.90
2019-06-26T03:43:56.883Z,26.07
2019-06-26T03:44:58.492Z,26.37
2019-06-26T03:46:00.208Z,28.45
2019-06-26T03:47:01.784Z,30.50
2019-06-26T03:48:03.595Z,27.45
2019-06-26T03:49:05.288Z,25.15
2019-06-26T03:50:07.867Z,25.60
2019-06-26T03:51:09.473Z,27.37
2019-06-26T03:52:11.162Z,26.17
2019-06-26T03:53:12.741Z,26.48
2019-06-26T03:54:14.429Z,25.60
2019-06-26T03:55:16.457Z,25.85
2019-06-26T03:56:18.045Z,28.70
2019-06-26T03:57:19.736Z,25.95
2019-06-26T03:58:21.523Z,29.07
2019-06-26T03:59:23.229Z,28.57
2019-06-26T04:00:34.660Z,29.12
2019-06-26T04:01:36.351Z,27.55
2019-06-26T04:02:37.995Z,27.37
2019-06-26T04:03:39.581Z,27.95
2019-06-26T04:04:41.185Z,26.87
2019-06-26T04:05:42.797Z,29.72
2019-06-26T04:06:44.515Z,29.60
2019-06-26T04:07:46.191Z,27.95
2019-06-26T04:08:47.776Z,29.00
2019-06-26T04:09:49.476Z,29.15
2019-06-26T04:10:51.121Z,31.20
2019-06-26T04:11:52.809Z,25.50
2019-06-26T04:12:54.616Z,26.20
2019-06-26T04:13:56.142Z,29.82
2019-06-26T04:14:57.872Z,26.75
2019-06-26T04:15:59.558Z,24.72
2019-06-26T04:17:01.255Z,25.65
2019-06-26T04:18:02.949Z,24.50
2019-06-26T04:19:04.739Z,25.62
2019-06-26T04:20:06.731Z,24.67
2019-06-26T04:21:08.456Z,30.25
2019-06-26T04:22:10.231Z,24.23
2019-06-26T04:23:11.839Z,25.02
2019-06-26T04:24:13.428Z,25.08
2019-06-26T04:25:15.118Z,24.67
2019-06-26T04:26:16.838Z,29.02
2019-06-26T04:27:18.547Z,26.25
2019-06-26T04:28:20.326Z,30.32
2019-06-26T04:29:21.930Z,24.07
2019-06-26T04:30:23.699Z,28.17
2019-06-26T04:31:25.437Z,29.72
2019-06-26T04:32:27.021Z,25.68
2019-06-26T04:33:29.066Z,26.52
2019-06-26T04:34:30.649Z,25.77
2019-06-26T04:35:32.359Z,30.62
2019-06-26T04:36:34.102Z,28.00
2019-06-26T04:37:37.142Z,26.97
2019-06-26T04:38:58.490Z,28.38
2019-06-26T04:40:00.431Z,27.00
2019-06-26T04:41:02.022Z,26.42
2019-06-26T04:42:03.745Z,25.72
2019-06-26T04:43:05.323Z,30.12
2019-06-26T04:44:06.954Z,26.52
2019-06-26T04:45:10.780Z,25.12
2019-06-26T04:46:12.459Z,31.75
2019-06-26T04:47:14.179Z,28.32
2019-06-26T04:48:15.854Z,31.55
2019-06-26T04:49:17.572Z,26.37
2019-06-26T04:50:20.772Z,26.45
2019-06-26T04:51:22.473Z,28.42
2019-06-26T04:52:24.073Z,32.45
2019-06-26T04:53:25.786Z,28.95
2019-06-26T04:54:27.433Z,27.48
2019-06-26T04:55:29.026Z,29.12
2019-06-26T04:56:30.727Z,31.85
2019-06-26T04:57:32.318Z,26.57
2019-06-26T04:58:33.894Z,26.73
2019-06-26T04:59:36.219Z,25.23
2019-06-26T05:00:37.820Z,27.17
2019-06-26T05:01:39.615Z,28.40
2019-06-26T05:02:41.294Z,25.00
2019-06-26T05:03:42.991Z,28.50
2019-06-26T05:04:44.750Z,26.82
2019-06-26T05:05:46.437Z,24.85
2019-06-26T05:06:48.048Z,29.80
2019-06-26T05:07:49.644Z,26.50
2019-06-26T05:08:51.304Z,23.18
2019-06-26T05:09:53.373Z,23.87
2019-06-26T05:10:55.101Z,31.15
2019-06-26T05:11:56.651Z,23.00
2019-06-26T05:12:58.368Z,28.85
2019-06-26T05:14:00.042Z,25.82
2019-06-26T05:15:05.486Z,24.18
2019-06-26T05:16:14.867Z,27.02
2019-06-26T05:17:10.712Z,21.85
2019-06-26T05:18:12.396Z,21.00
2019-06-26T05:19:14.103Z,21.85
2019-06-26T05:20:15.827Z,23.55
2019-06-26T05:21:17.506Z,26.45
2019-06-26T05:22:19.670Z,25.50
2019-06-26T05:23:21.376Z,21.15
2019-06-26T05:24:22.953Z,24.57
2019-06-26T05:25:26.143Z,24.60
2019-06-26T05:26:27.850Z,20.72
2019-06-26T05:27:29.854Z,23.25
2019-06-26T05:28:31.446Z,22.87
2019-06-26T05:29:33.137Z,27.00
2019-06-26T05:30:35.192Z,20.80
2019-06-26T05:31:36.924Z,20.82
2019-06-26T05:32:38.506Z,23.32
2019-06-26T05:33:40.101Z,27.02
2019-06-26T05:34:42.091Z,24.02
2019-06-26T05:35:43.733Z,26.90
2019-06-26T05:36:45.297Z,20.72
2019-06-26T05:37:46.901Z,22.52
2019-06-26T05:38:48.620Z,25.40
2019-06-26T05:39:50.434Z,26.55
2019-06-26T05:40:53.565Z,20.10
2019-06-26T05:41:55.140Z,22.48
2019-06-26T05:42:56.837Z,20.95
2019-06-26T05:43:58.536Z,20.57
2019-06-26T05:45:00.148Z,27.05
2019-06-26T05:46:02.083Z,20.77
2019-06-26T05:47:06.989Z,22.70
2019-06-26T05:48:07.290Z,22.75
2019-06-26T05:49:08.893Z,18.95
2019-06-26T05:50:11.588Z,21.30
2019-06-26T05:51:13.202Z,22.05
2019-06-26T05:52:16.732Z,20.05
2019-06-26T05:53:18.266Z,19.42
2019-06-26T05:54:19.954Z,19.20
2019-06-26T05:55:21.537Z,23.90
2019-06-26T05:56:23.309Z,19.20
2019-06-26T05:57:24.897Z,19.27
2019-06-26T05:58:26.572Z,22.70
2019-06-26T05:59:28.139Z,22.25
2019-06-26T06:00:29.759Z,20.15
2019-06-26T06:01:31.475Z,25.05
2019-06-26T06:02:33.166Z,24.18
2019-06-26T06:03:34.866Z,22.52
2019-06-26T06:04:36.666Z,19.70
2019-06-26T06:05:38.328Z,22.93
2019-06-26T06:06:41.934Z,19.35
2019-06-26T06:07:43.365Z,19.15
2019-06-26T06:08:44.937Z,22.70
2019-06-26T06:09:46.537Z,18.37
2019-06-26T06:10:48.154Z,20.30
2019-06-26T06:11:49.838Z,21.30
2019-06-26T06:12:51.562Z,22.05
2019-06-26T06:13:53.621Z,21.25
2019-06-26T06:14:55.321Z,24.95
2019-06-26T06:15:57.018Z,22.48
2019-06-26T06:16:58.748Z,22.77
2019-06-26T06:18:00.383Z,20.17
2019-06-26T06:19:02.593Z,23.00
2019-06-26T06:20:05.622Z,19.85
2019-06-26T06:21:07.653Z,24.18
2019-06-26T06:22:09.333Z,21.30
2019-06-26T06:23:11.300Z,20.48
2019-06-26T06:24:12.917Z,18.75
2019-06-26T06:25:14.595Z,22.15
2019-06-26T06:26:16.278Z,18.35
2019-06-26T06:27:18.029Z,20.65
2019-06-26T06:28:19.817Z,18.50
2019-06-26T06:29:21.543Z,19.05
2019-06-26T06:30:24.046Z,17.75
2019-06-26T06:31:25.837Z,16.93
2019-06-26T06:32:27.436Z,18.42
2019-06-26T06:33:29.161Z,14.70
2019-06-26T06:34:30.962Z,15.63
2019-06-26T06:35:32.491Z,17.65
2019-06-26T06:36:34.074Z,17.75
2019-06-26T06:37:35.806Z,15.05
2019-06-26T06:38:37.525Z,16.57
2019-06-26T06:39:42.641Z,14.80
2019-06-26T06:40:44.328Z,15.68
2019-06-26T06:41:46.029Z,14.90
2019-06-26T06:42:47.718Z,17.95
2019-06-26T06:43:56.118Z,15.03
2019-06-26T06:45:05.257Z,14.35
2019-06-26T06:46:09.345Z,18.60
2019-06-26T06:47:14.075Z,17.02
2019-06-26T06:48:16.359Z,15.63
2019-06-26T06:49:18.273Z,13.90
2019-06-26T06:50:20.251Z,14.00
2019-06-26T06:51:22.283Z,17.52
2019-06-26T06:52:26.869Z,14.95
2019-06-26T06:53:28.760Z,13.70
2019-06-26T06:54:30.326Z,17.10
2019-06-26T06:55:31.962Z,16.25
2019-06-26T06:56:33.645Z,14.53
2019-06-26T06:57:35.353Z,13.20
2019-06-26T06:58:37.041Z,17.37
2019-06-26T06:59:38.742Z,13.60
2019-06-26T07:00:40.481Z,14.87
2019-06-26T07:01:42.524Z,16.02
2019-06-26T07:02:44.204Z,16.02
2019-06-26T07:03:45.887Z,17.12
2019-06-26T07:04:47.577Z,16.37
2019-06-26T07:05:49.256Z,14.70
2019-06-26T07:06:50.958Z,15.53
2019-06-26T07:07:52.537Z,15.10
2019-06-26T07:08:54.148Z,15.15
2019-06-26T07:09:55.839Z,12.35
2019-06-26T07:10:57.578Z,17.12
2019-06-26T07:11:59.289Z,12.25
2019-06-26T07:13:00.885Z,16.55
2019-06-26T07:14:03.165Z,14.23
2019-06-26T07:15:07.671Z,13.78
2019-06-26T07:16:09.401Z,15.68
2019-06-26T07:17:20.669Z,16.32
2019-06-26T07:18:15.005Z,14.15
2019-06-26T07:19:22.586Z,15.10
2019-06-26T07:20:24.649Z,16.82
2019-06-26T07:21:26.357Z,15.32
2019-06-26T07:22:27.946Z,14.95
2019-06-26T07:23:29.650Z,13.25
2019-06-26T07:24:31.358Z,14.10
2019-06-26T07:25:33.038Z,15.25
2019-06-26T07:26:34.759Z,15.98
2019-06-26T07:27:36.739Z,15.45
2019-06-26T07:28:38.417Z,16.82
2019-06-26T07:29:40.226Z,15.88
2019-06-26T07:30:41.925Z,12.73
2019-06-26T07:31:43.618Z,15.95
2019-06-26T07:32:45.367Z,15.40
2019-06-26T07:33:46.951Z,12.35
2019-06-26T07:34:48.657Z,12.20
2019-06-26T07:35:50.366Z,16.67
2019-06-26T07:36:52.105Z,12.70
2019-06-26T07:37:53.801Z,13.68
2019-06-26T07:38:55.429Z,12.65
2019-06-26T07:40:01.461Z,12.88
2019-06-26T07:41:00.573Z,12.53
2019-06-26T07:42:02.312Z,12.82
2019-06-26T07:43:03.889Z,11.10
2019-06-26T07:44:05.587Z,11.45
2019-06-26T07:45:08.112Z,12.43
2019-06-26T07:46:10.144Z,14.70
2019-06-26T07:47:22.450Z,11.10
2019-06-26T07:48:16.697Z,12.53
2019-06-26T07:49:18.393Z,11.40
2019-06-26T07:50:20.119Z,14.43
2019-06-26T07:51:21.924Z,10.68
2019-06-26T07:52:23.597Z,11.95
2019-06-26T07:53:25.232Z,12.85
2019-06-26T07:54:26.898Z,14.10
2019-06-26T07:55:28.597Z,11.45
2019-06-26T07:56:30.181Z,11.08
2019-06-26T07:57:32.164Z,10.58
2019-06-26T07:58:33.849Z,11.90
2019-06-26T07:59:35.498Z,12.60
2019-06-26T08:00:37.127Z,11.28
2019-06-26T08:01:38.822Z,12.00
2019-06-26T08:02:40.544Z,9.80
2019-06-26T08:03:42.106Z,11.22
2019-06-26T08:04:43.977Z,13.20
2019-06-26T08:05:45.727Z,10.35
2019-06-26T08:06:47.271Z,12.30
2019-06-26T08:07:48.871Z,10.90
2019-06-26T08:08:51.428Z,9.65
2019-06-26T08:09:53.335Z,10.35
2019-06-26T08:10:55.023Z,9.38
2019-06-26T08:11:56.615Z,8.98
2019-06-26T08:12:58.228Z,9.55
2019-06-26T08:14:00.029Z,10.03
2019-06-26T08:15:02.765Z,10.58
2019-06-26T08:16:04.883Z,9.75
2019-06-26T08:17:06.572Z,12.33
2019-06-26T08:18:08.251Z,13.45
2019-06-26T08:19:09.938Z,9.43
2019-06-26T08:20:11.791Z,11.65
2019-06-26T08:21:13.471Z,9.75
2019-06-26T08:22:15.197Z,12.60
2019-06-26T08:23:17.887Z,12.90
2019-06-26T08:24:19.497Z,11.48
2019-06-26T08:25:21.144Z,15.95
2019-06-26T08:26:22.731Z,14.07
2019-06-26T08:27:24.457Z,12.18
2019-06-26T08:28:26.057Z,10.88
2019-06-26T08:29:28.067Z,11.65
2019-06-26T08:30:30.014Z,11.63
2019-06-26T08:31:31.729Z,13.88
2019-06-26T08:32:33.411Z,11.25
2019-06-26T08:33:35.102Z,14.55
2019-06-26T08:34:36.814Z,15.85
2019-06-26T08:35:38.528Z,11.35
2019-06-26T08:36:40.211Z,12.00
2019-06-26T08:37:41.785Z,11.83
2019-06-26T08:38:43.479Z,12.18
2019-06-26T08:39:45.100Z,10.63
2019-06-26T08:40:46.715Z,10.80
2019-06-26T08:41:48.425Z,19.70
2019-06-26T08:42:49.985Z,13.93
2019-06-26T08:43:51.773Z,16.65
2019-06-26T08:44:53.360Z,25.23
2019-06-26T08:45:55.414Z,16.62
2019-06-26T08:46:57.123Z,11.63
2019-06-26T08:47:58.708Z,11.43
2019-06-26T08:49:00.431Z,13.60
2019-06-26T08:50:04.610Z,10.32
2019-06-26T08:51:06.374Z,11.28
2019-06-26T08:52:08.048Z,10.78
2019-06-26T08:53:09.806Z,10.60
2019-06-26T08:54:11.565Z,10.38
2019-06-26T08:55:13.910Z,12.20
2019-06-26T08:56:16.029Z,13.60
2019-06-26T08:57:17.609Z,10.58
2019-06-26T08:58:19.205Z,13.55
2019-06-26T08:59:20.906Z,11.15
2019-06-26T09:00:22.699Z,11.22
2019-06-26T09:01:24.418Z,11.80
2019-06-26T09:02:26.118Z,11.78
2019-06-26T09:03:27.803Z,9.03
2019-06-26T09:04:29.489Z,9.90
2019-06-26T09:05:46.942Z,11.18
2019-06-26T09:06:34.527Z,9.93
2019-06-26T09:07:36.320Z,11.12
2019-06-26T09:08:38.126Z,10.08
2019-06-26T09:09:39.843Z,12.95
2019-06-26T09:10:44.735Z,13.10
2019-06-26T09:11:44.902Z,10.63
2019-06-26T09:12:46.636Z,11.75
2019-06-26T09:13:48.317Z,10.38
2019-06-26T09:14:49.932Z,12.25
2019-06-26T09:15:51.615Z,9.63
2019-06-26T09:16:53.462Z,10.08
2019-06-26T09:17:55.063Z,9.60
2019-06-26T09:18:56.729Z,10.30
2019-06-26T09:19:58.421Z,11.33
2019-06-26T09:21:00.023Z,9.45
2019-06-26T09:22:01.761Z,11.73
2019-06-26T09:23:03.993Z,9.83
2019-06-26T09:24:05.602Z,10.30
2019-06-26T09:25:20.992Z,12.58
2019-06-26T09:26:10.930Z,10.20
2019-06-26T09:27:15.066Z,10.70
2019-06-26T09:28:16.204Z,11.60
2019-06-26T09:29:17.896Z,11.48
2019-06-26T09:30:19.704Z,10.93
2019-06-26T09:31:21.445Z,9.83
2019-06-26T09:32:23.088Z,10.45
2019-06-26T09:33:24.674Z,10.90
2019-06-26T09:34:26.267Z,10.90
2019-06-26T09:35:27.954Z,14.65
2019-06-26T09:36:29.568Z,11.03
2019-06-26T09:37:31.207Z,11.03
2019-06-26T09:38:32.894Z,11.12
2019-06-26T09:39:34.578Z,11.08
2019-06-26T09:40:36.267Z,11.38
2019-06-26T09:41:37.970Z,12.93
2019-06-26T09:42:39.946Z,9.95
2019-06-26T09:43:41.645Z,10.80
2019-06-26T09:44:43.326Z,11.28
2019-06-26T09:45:45.026Z,14.53
2019-06-26T09:46:47.150Z,11.90
2019-06-26T09:47:48.784Z,12.63
2019-06-26T09:48:53.111Z,13.43
2019-06-26T09:49:53.899Z,13.30
2019-06-26T09:50:55.881Z,15.58
2019-06-26T09:51:57.576Z,13.25
2019-06-26T09:52:59.514Z,11.50
2019-06-26T09:54:01.555Z,13.18
2019-06-26T09:55:04.564Z,14.95
2019-06-26T09:56:06.170Z,12.07
2019-06-26T09:57:07.769Z,9.75
2019-06-26T09:58:12.977Z,10.95
2019-06-26T09:59:12.883Z,10.03
2019-06-26T10:00:18.190Z,18.35
2019-06-26T10:01:19.946Z,15.40
2019-06-26T10:02:21.611Z,10.93
2019-06-26T10:03:23.631Z,12.88
2019-06-26T10:04:25.375Z,9.48
2019-06-26T10:05:26.947Z,10.98
2019-06-26T10:06:28.640Z,11.48
2019-06-26T10:07:30.336Z,9.93
2019-06-26T10:08:32.058Z,14.03
2019-06-26T10:09:33.755Z,11.35
2019-06-26T10:10:35.458Z,11.73
2019-06-26T10:11:37.137Z,11.65
2019-06-26T10:12:39.131Z,10.38
2019-06-26T10:13:40.867Z,14.53
2019-06-26T10:14:47.650Z,10.88
2019-06-26T10:15:46.042Z,10.80
2019-06-26T10:16:47.759Z,10.95
2019-06-26T10:17:49.450Z,11.93
2019-06-26T10:18:51.129Z,9.63
2019-06-26T10:19:54.157Z,10.30
2019-06-26T10:20:55.997Z,13.58
2019-06-26T10:21:57.582Z,11.88
2019-06-26T10:22:59.267Z,10.98
2019-06-26T10:24:06.960Z,10.30
2019-06-26T10:25:11.267Z,13.35
2019-06-26T10:26:12.280Z,12.75
2019-06-26T10:27:13.861Z,14.98
2019-06-26T10:28:15.561Z,14.20
2019-06-26T10:29:17.231Z,13.68
2019-06-26T10:30:19.300Z,11.10
2019-06-26T10:31:21.036Z,10.68
2019-06-26T10:32:22.708Z,15.80
2019-06-26T10:33:24.647Z,12.63
2019-06-26T10:34:26.380Z,19.23
2019-06-26T10:35:28.074Z,10.25
2019-06-26T10:36:29.759Z,10.08
2019-06-26T10:37:31.342Z,11.40
2019-06-26T10:38:33.389Z,12.25
2019-06-26T10:39:35.134Z,9.58
2019-06-26T10:40:36.866Z,12.00
2019-06-26T10:41:38.437Z,11.03
2019-06-26T10:42:40.125Z,10.03
2019-06-26T10:43:41.723Z,12.68
2019-06-26T10:44:43.477Z,10.43
2019-06-26T10:45:45.157Z,10.23
2019-06-26T10:46:46.856Z,9.83
2019-06-26T10:47:48.553Z,9.68
2019-06-26T10:48:50.236Z,9.75
2019-06-26T10:49:51.845Z,9.65
2019-06-26T10:50:58.402Z,10.90
2019-06-26T10:51:56.863Z,9.88
2019-06-26T10:52:58.563Z,10.93
2019-06-26T10:54:00.324Z,9.50
2019-06-26T10:55:04.220Z,9.90
2019-06-26T10:56:05.934Z,12.55
2019-06-26T10:57:10.413Z,10.50
2019-06-26T10:58:11.987Z,12.00
2019-06-26T10:59:13.671Z,9.30
2019-06-26T11:00:15.940Z,11.35
2019-06-26T11:01:17.603Z,11.08
2019-06-26T11:02:19.245Z,10.88
2019-06-26T11:03:21.291Z,11.20
2019-06-26T11:04:23.049Z,13.53
2019-06-26T11:05:24.760Z,9.93
2019-06-26T11:06:26.830Z,9.50
2019-06-26T11:07:29.870Z,9.30
2019-06-26T11:08:31.461Z,9.65
2019-06-26T11:09:33.148Z,11.15
2019-06-26T11:10:35.259Z,11.50
2019-06-26T11:11:37.833Z,11.88
2019-06-26T11:12:39.457Z,11.22
2019-06-26T11:13:41.161Z,11.03
2019-06-26T11:14:44.463Z,11.20
2019-06-26T11:15:46.158Z,10.13
2019-06-26T11:16:47.879Z,10.05
2019-06-26T11:17:49.614Z,11.50
2019-06-26T11:18:51.306Z,13.15
2019-06-26T11:19:55.432Z,13.58
2019-06-26T11:20:56.503Z,11.70
2019-06-26T11:21:58.110Z,11.08
2019-06-26T11:22:59.844Z,9.50
2019-06-26T11:24:01.875Z,10.93
2019-06-26T11:25:05.570Z,11.40
2019-06-26T11:26:07.254Z,12.73
2019-06-26T11:27:08.941Z,11.28
2019-06-26T11:28:10.561Z,12.15
2019-06-26T11:29:12.236Z,10.35
2019-06-26T11:30:14.334Z,11.45
2019-06-26T11:31:16.064Z,11.05
2019-06-26T11:32:17.755Z,12.95
2019-06-26T11:33:19.550Z,10.28
2019-06-26T11:34:21.108Z,10.70
2019-06-26T11:35:22.816Z,12.15
2019-06-26T11:36:24.383Z,10.48
2019-06-26T11:37:26.099Z,15.23
2019-06-26T11:38:28.174Z,10.32
2019-06-26T11:39:30.250Z,10.80
2019-06-26T11:40:31.843Z,10.45
2019-06-26T11:41:33.442Z,13.50
2019-06-26T11:42:35.051Z,10.95
2019-06-26T11:43:36.833Z,10.90
2019-06-26T11:44:38.488Z,10.58
2019-06-26T11:45:40.275Z,10.23
2019-06-26T11:46:42.273Z,13.03
2019-06-26T11:47:45.881Z,13.45
2019-06-26T11:48:47.314Z,11.18
2019-06-26T11:49:59.451Z,11.63
2019-06-26T11:50:52.428Z,12.37
2019-06-26T11:51:54.146Z,10.35
2019-06-26T11:52:55.855Z,11.05
2019-06-26T11:53:59.094Z,10.40
2019-06-26T11:55:02.979Z,13.48
2019-06-26T11:56:04.580Z,10.93
2019-06-26T11:57:06.164Z,10.98
2019-06-26T11:58:07.766Z,12.10
2019-06-26T11:59:09.555Z,12.50
2019-06-26T12:00:14.763Z,11.45
2019-06-26T12:01:16.462Z,11.25
2019-06-26T12:02:21.724Z,9.85
2019-06-26T12:03:23.531Z,12.80
2019-06-26T12:04:25.231Z,10.85
2019-06-26T12:05:26.878Z,10.48
2019-06-26T12:06:28.555Z,10.20
2019-06-26T12:07:30.253Z,10.05
2019-06-26T12:08:31.855Z,10.23
2019-06-26T12:09:33.946Z,12.13
2019-06-26T12:10:35.646Z,10.98
2019-06-26T12:11:37.346Z,14.50
2019-06-26T12:12:39.111Z,11.28
2019-06-26T12:13:40.844Z,12.85
2019-06-26T12:14:42.462Z,13.13
2019-06-26T12:15:44.055Z,14.00
2019-06-26T12:16:45.743Z,13.48
2019-06-26T12:17:47.441Z,79.87
2019-06-26T12:18:49.910Z,13.32
2019-06-26T12:19:52.183Z,9.28
2019-06-26T12:20:53.873Z,14.28
2019-06-26T12:21:55.570Z,14.10
2019-06-26T12:22:57.289Z,12.80
2019-06-26T12:23:58.874Z,11.55
2019-06-26T12:25:00.928Z,14.50
2019-06-26T12:26:02.762Z,11.30
2019-06-26T12:27:04.464Z,9.70
2019-06-26T12:28:06.175Z,11.18
2019-06-26T12:29:07.801Z,8.18
2019-06-26T12:30:10.417Z,12.95
2019-06-26T12:31:12.140Z,9.60
2019-06-26T12:32:13.888Z,11.65
2019-06-26T12:33:15.436Z,10.68
2019-06-26T12:34:17.236Z,9.60
2019-06-26T12:35:19.088Z,13.05
2019-06-26T12:36:20.682Z,9.40
2019-06-26T12:37:36.572Z,8.58
2019-06-26T12:38:26.180Z,9.15
2019-06-26T12:39:27.774Z,8.50
2019-06-26T12:40:31.239Z,8.95
2019-06-26T12:41:33.023Z,8.08
2019-06-26T12:42:34.720Z,7.90
2019-06-26T12:43:37.481Z,8.08
2019-06-26T12:44:39.147Z,8.23
2019-06-26T12:45:40.801Z,8.53
2019-06-26T12:46:42.479Z,11.80
2019-06-26T12:47:44.189Z,8.33
2019-06-26T12:48:45.867Z,7.60
2019-06-26T12:49:47.579Z,9.23
2019-06-26T12:50:49.214Z,12.65
2019-06-26T12:51:50.915Z,8.08
2019-06-26T12:52:52.609Z,9.38
2019-06-26T12:53:57.534Z,8.05
2019-06-26T12:54:57.967Z,9.53
2019-06-26T12:55:59.599Z,9.70
2019-06-26T12:57:01.291Z,8.18
2019-06-26T12:58:13.670Z,8.45
2019-06-26T12:59:07.090Z,10.40
2019-06-26T13:00:09.888Z,7.75
2019-06-26T13:01:11.507Z,7.60
2019-06-26T13:02:13.213Z,8.30
2019-06-26T13:03:14.832Z,9.35
2019-06-26T13:04:18.546Z,8.18
2019-06-26T13:05:20.134Z,8.88
2019-06-26T13:06:21.872Z,10.70
2019-06-26T13:07:23.482Z,7.67
2019-06-26T13:08:25.538Z,7.78
2019-06-26T13:09:27.137Z,9.63
2019-06-26T13:10:28.917Z,9.98
2019-06-26T13:11:30.569Z,9.13
2019-06-26T13:12:32.289Z,10.68
2019-06-26T13:13:34.039Z,8.45
2019-06-26T13:14:35.749Z,8.23
2019-06-26T13:15:37.371Z,9.03
2019-06-26T13:16:38.941Z,9.28
2019-06-26T13:17:40.836Z,10.13
2019-06-26T13:18:42.495Z,11.48
2019-06-26T13:19:44.230Z,8.40
2019-06-26T13:20:52.689Z,9.88
2019-06-26T13:21:49.560Z,10.58