createdAt,value
2019-02-02T00:02:23.943Z,3.55
2019-02-02T00:04:50.071Z,3.53
2019-02-02T00:07:16.205Z,3.55
2019-02-02T00:09:42.326Z,3.52
2019-02-02T00:12:08.513Z,3.54
2019-02-02T00:14:34.640Z,3.53
2019-02-02T00:17:00.775Z,3.56
2019-02-02T00:19:26.916Z,3.56
2019-02-02T00:21:53.133Z,3.55
2019-02-02T00:24:19.257Z,3.51
2019-02-02T00:26:45.358Z,3.52
2019-02-02T00:29:11.469Z,3.55
2019-02-02T00:31:37.621Z,3.60
2019-02-02T00:34:03.726Z,3.60
2019-02-02T00:36:29.823Z,3.55
2019-02-02T00:38:55.964Z,3.58
2019-02-02T00:41:22.060Z,3.55
2019-02-02T00:43:48.188Z,3.52
2019-02-02T00:46:14.320Z,3.51
2019-02-02T00:48:40.445Z,3.51
2019-02-02T00:51:06.551Z,3.49
2019-02-02T00:53:32.686Z,3.47
2019-02-02T00:55:58.813Z,3.56
2019-02-02T00:58:24.945Z,3.55
2019-02-02T01:00:51.173Z,3.57
2019-02-02T01:03:17.296Z,3.54
2019-02-02T01:05:43.426Z,3.56
2019-02-02T01:08:09.553Z,3.55
2019-02-02T01:10:37.383Z,3.57
2019-02-02T01:13:04.395Z,3.55
2019-02-02T01:15:30.555Z,3.56
2019-02-02T01:17:56.852Z,3.60
2019-02-02T01:20:22.982Z,3.59
2019-02-02T01:22:49.308Z,3.57
2019-02-02T01:25:15.482Z,3.63
2019-02-02T01:27:41.884Z,3.61
2019-02-02T01:30:19.771Z,3.63
2019-02-02T01:32:45.969Z,3.67
2019-02-02T01:35:14.513Z,3.65
2019-02-02T01:37:40.748Z,3.68
2019-02-02T01:40:10.488Z,3.71
2019-02-02T01:42:36.637Z,3.72
2019-02-02T01:45:06.268Z,3.72
2019-02-02T01:47:32.407Z,3.69
2019-02-02T01:49:58.529Z,3.74
2019-02-02T01:52:24.645Z,3.70
2019-02-02T01:54:50.876Z,3.73
2019-02-02T01:57:17.007Z,3.75
2019-02-02T01:59:43.122Z,3.74
2019-02-02T02:02:09.370Z,3.78
2019-02-02T02:04:35.484Z,3.77
2019-02-02T02:07:01.614Z,3.76
2019-02-02T02:09:27.716Z,3.74
2019-02-02T02:11:53.861Z,3.74
2019-02-02T02:14:19.954Z,3.73
2019-02-02T02:16:46.083Z,3.78
2019-02-02T02:19:12.398Z,3.73
2019-02-02T02:21:38.537Z,3.76
2019-02-02T02:24:04.673Z,3.72
2019-02-02T02:26:30.815Z,3.71
2019-02-02T02:28:56.905Z,3.74
2019-02-02T02:31:23.133Z,3.74
2019-02-02T02:33:49.382Z,3.71
2019-02-02T02:36:15.480Z,3.75
2019-02-02T02:38:41.636Z,3.72
2019-02-02T02:41:07.843Z,3.67
2019-02-02T02:43:33.989Z,3.70
2019-02-02T02:46:00.119Z,3.69
2019-02-02T02:48:26.122Z,3.70
2019-02-02T02:50:52.247Z,3.64
2019-02-02T02:53:18.390Z,3.70
2019-02-02T02:55:44.523Z,3.76
2019-02-02T02:58:10.658Z,3.76
2019-02-02T03:00:36.749Z,3.72
2019-02-02T03:03:03.728Z,3.78
2019-02-02T03:05:29.862Z,3.79
2019-02-02T03:07:56.227Z,3.85
2019-02-02T03:10:24.043Z,3.78
2019-02-02T03:12:50.482Z,3.82
2019-02-02T03:15:17.500Z,3.77
2019-02-02T03:17:43.797Z,3.89
2019-02-02T03:20:12.361Z,3.81
2019-02-02T03:22:39.024Z,3.81
2019-02-02T03:25:08.524Z,3.81
2019-02-02T03:27:34.645Z,3.83
2019-02-02T03:30:00.915Z,3.79
2019-02-02T03:32:27.026Z,3.78
2019-02-02T03:34:53.118Z,3.81
2019-02-02T03:37:19.234Z,3.82
2019-02-02T03:39:45.379Z,3.80
2019-02-02T03:42:11.456Z,3.79
2019-02-02T03:44:37.686Z,3.86
2019-02-02T03:47:03.838Z,3.87
2019-02-02T03:49:29.958Z,3.91
2019-02-02T03:51:56.046Z,3.91
2019-02-02T03:54:22.273Z,3.89
2019-02-02T03:56:48.404Z,3.86
2019-02-02T03:59:14.525Z,3.89
2019-02-02T04:01:41.100Z,3.94
2019-02-02T04:04:07.239Z,3.85
2019-02-02T04:06:33.412Z,3.87
2019-02-02T04:08:59.533Z,3.80
2019-02-02T04:11:25.663Z,3.84
2019-02-02T04:13:51.683Z,3.84
2019-02-02T04:16:17.843Z,3.75
2019-02-02T04:18:43.962Z,3.78
2019-02-02T04:21:10.051Z,3.82
2019-02-02T04:23:36.176Z,3.78
2019-02-02T04:26:02.394Z,3.78
2019-02-02T04:28:28.543Z,3.77
2019-02-02T04:30:54.778Z,3.77
2019-02-02T04:33:20.982Z,3.76
2019-02-02T04:35:47.119Z,3.72
2019-02-02T04:38:13.207Z,3.74
2019-02-02T04:40:39.355Z,3.75
2019-02-02T04:43:05.456Z,3.74
2019-02-02T04:45:31.592Z,3.76
2019-02-02T04:47:57.705Z,3.74
2019-02-02T04:50:23.842Z,3.68
2019-02-02T04:52:50.087Z,3.65
2019-02-02T04:55:18.000Z,3.59
2019-02-02T04:57:44.198Z,3.67
2019-02-02T05:00:19.409Z,3.64
2019-02-02T05:02:45.554Z,3.60
2019-02-02T05:05:13.973Z,3.62
2019-02-02T05:07:40.080Z,3.69
2019-02-02T05:10:09.813Z,3.66
2019-02-02T05:12:35.949Z,3.58
2019-02-02T05:15:02.245Z,3.61
2019-02-02T05:17:28.374Z,3.62
2019-02-02T05:19:54.492Z,3.56
2019-02-02T05:22:20.619Z,3.55
2019-02-02T05:24:46.728Z,3.57
2019-02-02T05:27:12.947Z,3.58
2019-02-02T05:29:41.595Z,3.56
2019-02-02T05:32:07.130Z,3.53
2019-02-02T05:34:33.281Z,3.51
2019-02-02T05:36:59.393Z,3.53
2019-02-02T05:39:25.632Z,3.57
2019-02-02T05:41:51.866Z,3.52
2019-02-02T05:44:18.099Z,3.50
2019-02-02T05:46:44.206Z,3.48
2019-02-02T05:49:10.332Z,3.52
2019-02-02T05:51:36.464Z,3.54
2019-02-02T05:54:02.820Z,3.56
2019-02-02T05:56:28.935Z,3.50
2019-02-02T05:58:55.051Z,3.52
2019-02-02T06:01:21.283Z,3.53
2019-02-02T06:03:47.491Z,3.47
2019-02-02T06:06:13.684Z,3.45
2019-02-02T06:08:40.096Z,3.48
2019-02-02T06:11:06.251Z,3.50
2019-02-02T06:13:32.369Z,3.48
2019-02-02T06:15:58.478Z,3.56
2019-02-02T06:18:24.633Z,3.47
2019-02-02T06:20:50.762Z,3.54
2019-02-02T06:23:16.837Z,3.50
2019-02-02T06:25:42.965Z,3.47
2019-02-02T06:28:09.092Z,3.46
2019-02-02T06:30:35.227Z,3.45
2019-02-02T06:33:01.329Z,3.50
2019-02-02T06:35:27.559Z,3.51
2019-02-02T06:37:53.673Z,3.44
2019-02-02T06:40:19.915Z,3.49
2019-02-02T06:42:46.016Z,3.49
2019-02-02T06:45:24.808Z,3.49
2019-02-02T06:47:51.805Z,3.49
2019-02-02T06:50:17.913Z,3.47
2019-02-02T06:52:44.038Z,3.50
2019-02-02T06:55:12.853Z,3.48
2019-02-02T06:57:38.990Z,3.44
2019-02-02T07:00:15.769Z,3.43
2019-02-02T07:02:36.834Z,3.43
2019-02-02T07:05:04.399Z,3.38
2019-02-02T07:07:30.531Z,3.34
2019-02-02T07:09:56.649Z,3.30
2019-02-02T07:12:22.775Z,3.25
2019-02-02T07:14:48.891Z,3.26
2019-02-02T07:17:15.083Z,3.23
2019-02-02T07:19:41.317Z,3.22
2019-02-02T07:22:07.425Z,3.22
2019-02-02T07:24:33.539Z,3.21
2019-02-02T07:26:59.551Z,3.19
2019-02-02T07:29:25.712Z,3.16
2019-02-02T07:31:51.806Z,3.19
2019-02-02T07:34:17.974Z,3.11
2019-02-02T07:36:44.099Z,3.14
2019-02-02T07:39:10.191Z,3.16
2019-02-02T07:41:36.357Z,3.11
2019-02-02T07:44:02.762Z,3.17
2019-02-02T07:46:28.926Z,3.12
2019-02-02T07:48:55.038Z,3.08
2019-02-02T07:51:21.165Z,3.14
2019-02-02T07:53:47.384Z,3.10
2019-02-02T07:56:13.553Z,3.10
2019-02-02T07:58:39.671Z,3.14
2019-02-02T08:01:05.817Z,3.12
2019-02-02T08:03:31.949Z,3.12
2019-02-02T08:05:58.128Z,3.18
2019-02-02T08:08:24.271Z,3.15
2019-02-02T08:10:50.405Z,3.22
2019-02-02T08:13:16.624Z,3.25
2019-02-02T08:15:42.761Z,3.24
2019-02-02T08:18:08.875Z,3.26
2019-02-02T08:20:35.109Z,3.30
2019-02-02T08:23:01.266Z,3.36
2019-02-02T08:25:27.529Z,3.38
2019-02-02T08:27:53.752Z,3.40
2019-02-02T08:30:21.999Z,3.46
2019-02-02T08:32:48.119Z,3.54
2019-02-02T08:35:14.379Z,3.57
2019-02-02T08:37:40.517Z,3.58
2019-02-02T08:40:18.412Z,3.62
2019-02-02T08:42:44.624Z,3.65
2019-02-02T08:45:11.993Z,3.71
2019-02-02T08:47:38.270Z,3.84
2019-02-02T08:50:18.994Z,3.94
2019-02-02T08:52:45.265Z,4.02
2019-02-02T08:55:11.650Z,4.08
2019-02-02T08:57:37.730Z,4.07
2019-02-02T09:00:15.106Z,4.13
2019-02-02T09:02:41.311Z,4.16
2019-02-02T09:05:09.117Z,4.18
2019-02-02T09:07:38.228Z,4.24
2019-02-02T09:10:09.772Z,4.28
2019-02-02T09:12:35.910Z,4.32
2019-02-02T09:15:02.966Z,4.30
2019-02-02T09:17:29.086Z,4.27
2019-02-02T09:19:55.350Z,4.28
2019-02-02T09:22:21.469Z,4.32
2019-02-02T09:24:47.500Z,4.27
2019-02-02T09:27:13.767Z,4.30
2019-02-02T09:29:39.886Z,4.30
2019-02-02T09:32:06.040Z,4.20
2019-02-02T09:34:32.277Z,4.22
2019-02-02T09:36:58.430Z,4.21
2019-02-02T09:39:24.579Z,4.21
2019-02-02T09:41:50.681Z,4.24
2019-02-02T09:44:16.806Z,4.24
2019-02-02T09:46:42.977Z,4.26
2019-02-02T09:49:09.241Z,4.27
2019-02-02T09:51:35.498Z,4.30
2019-02-02T09:54:01.723Z,4.30
2019-02-02T09:56:27.889Z,4.31
2019-02-02T09:58:54.000Z,4.35
2019-02-02T10:01:27.310Z,4.33
2019-02-02T10:03:48.206Z,4.32
2019-02-02T10:06:14.472Z,4.37
2019-02-02T10:08:40.554Z,4.31
2019-02-02T10:11:06.716Z,4.34
2019-02-02T10:13:32.876Z,4.33
2019-02-02T10:15:59.116Z,4.30
2019-02-02T10:18:25.399Z,4.28
2019-02-02T10:21:03.347Z,4.28
2019-02-02T10:23:19.584Z,4.26
2019-02-02T10:25:45.749Z,4.31
2019-02-02T10:28:14.122Z,4.23
2019-02-02T10:30:41.102Z,4.32
2019-02-02T10:33:07.568Z,4.25
2019-02-02T10:35:33.681Z,4.29
2019-02-02T10:37:59.822Z,4.31
2019-02-02T10:40:26.269Z,4.37
2019-02-02T10:42:52.515Z,4.41
2019-02-02T10:45:19.065Z,4.38
2019-02-02T10:47:45.220Z,4.40
2019-02-02T10:50:17.977Z,4.41
2019-02-02T10:52:44.216Z,4.41
2019-02-02T10:55:12.796Z,4.46
2019-02-02T10:57:38.908Z,4.48
2019-02-02T11:00:26.881Z,4.50
2019-02-02T11:02:53.063Z,4.51
2019-02-02T11:05:19.203Z,4.51
2019-02-02T11:07:45.892Z,4.44
2019-02-02T11:10:18.039Z,4.48
2019-02-02T11:12:43.247Z,4.36
2019-02-02T11:15:12.994Z,4.36
2019-02-02T11:17:39.087Z,4.28
2019-02-02T11:20:08.784Z,4.33
2019-02-02T11:22:35.060Z,4.30
2019-02-02T11:25:01.275Z,4.35
2019-02-02T11:27:27.478Z,4.39
2019-02-02T11:29:53.652Z,4.45
2019-02-02T11:32:19.811Z,4.54
2019-02-02T11:34:45.921Z,4.53
2019-02-02T11:37:12.051Z,4.51
2019-02-02T11:39:38.075Z,4.49
2019-02-02T11:42:04.492Z,4.57
2019-02-02T11:44:30.768Z,4.63
2019-02-02T11:46:56.970Z,4.70
2019-02-02T11:49:24.041Z,4.75
2019-02-02T11:51:50.472Z,4.76
2019-02-02T11:54:16.624Z,4.81
2019-02-02T11:56:43.023Z,4.88
2019-02-02T11:59:09.121Z,4.85
2019-02-02T12:01:35.574Z,4.90
2019-02-02T12:04:02.149Z,4.87
2019-02-02T12:06:28.414Z,4.83
2019-02-02T12:08:54.550Z,4.81
2019-02-02T12:11:20.766Z,4.79
2019-02-02T12:13:46.943Z,4.72
2019-02-02T12:16:13.041Z,4.77
2019-02-02T12:18:39.175Z,4.76
2019-02-02T12:21:05.314Z,4.76
2019-02-02T12:23:31.549Z,4.77
2019-02-02T12:25:57.782Z,4.84
2019-02-02T12:28:23.935Z,4.89
2019-02-02T12:30:50.091Z,4.89
2019-02-02T12:33:16.239Z,4.97
2019-02-02T12:35:42.358Z,5.14
2019-02-02T12:38:08.542Z,5.19
2019-02-02T12:40:34.693Z,5.31
2019-02-02T12:43:00.812Z,5.45
2019-02-02T12:45:33.289Z,5.52
2019-02-02T12:47:59.454Z,5.52
2019-02-02T12:50:25.629Z,5.57
2019-02-02T12:52:51.836Z,5.52
2019-02-02T12:55:17.979Z,5.55
2019-02-02T12:57:44.129Z,5.56
2019-02-02T13:00:13.294Z,5.54
2019-02-02T13:02:39.428Z,5.55
2019-02-02T13:05:06.707Z,5.54
2019-02-02T13:07:32.887Z,5.57
2019-02-02T13:09:59.185Z,5.54
2019-02-02T13:12:25.299Z,5.61
2019-02-02T13:14:51.497Z,5.57
2019-02-02T13:17:17.649Z,5.65
2019-02-02T13:19:43.756Z,5.55
2019-02-02T13:22:09.906Z,5.63
2019-02-02T13:24:36.150Z,5.60
2019-02-02T13:27:02.498Z,5.60
2019-02-02T13:29:28.604Z,5.50
2019-02-02T13:31:54.989Z,5.44
2019-02-02T13:34:21.090Z,5.40
2019-02-02T13:36:47.332Z,5.40
2019-02-02T13:39:13.447Z,5.38
2019-02-02T13:41:39.579Z,5.32
2019-02-02T13:44:05.818Z,5.30
2019-02-02T13:46:32.041Z,5.25
2019-02-02T13:48:58.191Z,5.26
2019-02-02T13:51:24.425Z,5.22
2019-02-02T13:53:50.522Z,5.12
2019-02-02T13:56:16.768Z,5.06
2019-02-02T13:58:42.893Z,4.90
2019-02-02T14:01:09.021Z,4.86
2019-02-02T14:03:35.147Z,4.85
2019-02-02T14:06:01.252Z,4.83
2019-02-02T14:08:27.426Z,4.85
2019-02-02T14:10:53.533Z,4.82
2019-02-02T14:13:19.651Z,4.87
2019-02-02T14:15:45.859Z,4.85
2019-02-02T14:18:12.022Z,4.83
2019-02-02T14:20:38.128Z,4.84
2019-02-02T14:23:04.429Z,4.88
2019-02-02T14:25:31.076Z,4.83
2019-02-02T14:27:57.294Z,4.76
2019-02-02T14:30:24.927Z,4.74
2019-02-02T14:32:51.227Z,4.75
2019-02-02T14:35:20.021Z,4.73
2019-02-02T14:37:46.479Z,4.72
2019-02-02T14:40:14.564Z,4.72
2019-02-02T14:42:40.696Z,4.72
2019-02-02T14:45:18.778Z,4.73
2019-02-02T14:47:45.060Z,4.75
2019-02-02T14:50:13.631Z,4.77
2019-02-02T14:52:39.745Z,4.76
2019-02-02T14:55:09.105Z,4.74
2019-02-02T14:57:35.209Z,4.72
2019-02-02T15:00:01.335Z,4.70
2019-02-02T15:02:27.476Z,4.67
2019-02-02T15:04:53.723Z,4.59
2019-02-02T15:07:19.878Z,4.52
2019-02-02T15:09:46.036Z,4.48
2019-02-02T15:12:12.269Z,4.42
2019-02-02T15:14:38.428Z,4.44
2019-02-02T15:17:04.555Z,4.40
2019-02-02T15:19:30.703Z,4.39
2019-02-02T15:21:56.973Z,4.39
2019-02-02T15:24:26.123Z,4.41
2019-02-02T15:26:52.240Z,4.44
2019-02-02T15:29:18.430Z,4.42
2019-02-02T15:31:44.575Z,4.45
2019-02-02T15:34:10.798Z,4.44
2019-02-02T15:36:37.003Z,4.41
2019-02-02T15:39:06.250Z,4.45
2019-02-02T15:41:32.374Z,4.43
2019-02-02T15:43:58.501Z,4.40
2019-02-02T15:46:24.656Z,4.40
2019-02-02T15:48:50.802Z,4.36
2019-02-02T15:51:19.013Z,4.32
2019-02-02T15:53:45.221Z,4.35
2019-02-02T15:56:11.379Z,4.31
2019-02-02T15:58:37.518Z,4.27
2019-02-02T16:01:03.728Z,4.26
2019-02-02T16:03:29.878Z,4.29
2019-02-02T16:05:56.025Z,4.24
2019-02-02T16:08:22.199Z,4.27
2019-02-02T16:10:48.305Z,4.31
2019-02-02T16:13:14.513Z,4.29
2019-02-02T16:15:40.660Z,4.28
2019-02-02T16:18:06.797Z,4.32
2019-02-02T16:20:37.922Z,4.29
2019-02-02T16:23:04.176Z,4.23
2019-02-02T16:25:30.297Z,4.22
2019-02-02T16:27:56.398Z,4.15
2019-02-02T16:30:25.092Z,4.11
2019-02-02T16:32:51.183Z,4.11
2019-02-02T16:35:17.391Z,4.16
2019-02-02T16:37:43.533Z,4.14
2019-02-02T16:40:18.682Z,4.11
2019-02-02T16:42:44.808Z,4.16
2019-02-02T16:45:16.950Z,4.10
2019-02-02T16:47:43.473Z,4.13
2019-02-02T16:50:12.415Z,4.12
2019-02-02T16:52:38.680Z,4.11
2019-02-02T16:55:07.596Z,4.09
2019-02-02T16:57:33.712Z,4.10
2019-02-02T17:00:00.876Z,4.13
2019-02-02T17:02:27.010Z,4.10
2019-02-02T17:04:53.182Z,4.10
2019-02-02T17:07:19.851Z,4.10
2019-02-02T17:09:45.986Z,4.07
2019-02-02T17:12:12.245Z,4.05
2019-02-02T17:14:38.464Z,4.06
2019-02-02T17:17:04.718Z,4.02
2019-02-02T17:19:30.875Z,3.99
2019-02-02T17:21:57.426Z,3.99
2019-02-02T17:24:23.535Z,3.97
2019-02-02T17:26:49.659Z,3.94
2019-02-02T17:29:15.773Z,3.91
2019-02-02T17:31:42.012Z,3.88
2019-02-02T17:34:08.255Z,3.89
2019-02-02T17:36:34.497Z,3.89
2019-02-02T17:41:32.888Z,3.92
2019-02-02T17:43:59.075Z,3.95
2019-02-02T17:46:25.402Z,3.95
2019-02-02T17:48:51.653Z,3.98
2019-02-02T17:51:17.774Z,3.92
2019-02-02T17:53:43.905Z,3.95
2019-02-02T17:56:09.994Z,3.96
2019-02-02T17:58:39.618Z,4.03
2019-02-02T18:01:04.331Z,4.00
2019-02-02T18:03:30.466Z,4.04
2019-02-02T18:05:56.705Z,4.03
2019-02-02T18:08:22.894Z,4.05
2019-02-02T18:10:49.061Z,4.08
2019-02-02T18:13:15.169Z,4.12
2019-02-02T18:15:41.304Z,4.14
2019-02-02T18:18:07.810Z,4.13
2019-02-02T18:20:33.937Z,4.16
2019-02-02T18:23:00.174Z,4.11
2019-02-02T18:25:26.258Z,4.04
2019-02-02T18:27:52.405Z,4.06
2019-02-02T18:30:20.612Z,4.01
2019-02-02T18:32:46.775Z,4.03
2019-02-02T18:35:14.229Z,4.06
2019-02-02T18:37:40.351Z,4.06
2019-02-02T18:40:09.506Z,4.08
2019-02-02T18:42:35.651Z,4.07
2019-02-02T18:45:01.816Z,4.02
2019-02-02T18:47:27.955Z,4.01
2019-02-02T18:49:54.118Z,4.00
2019-02-02T18:52:20.286Z,3.93
2019-02-02T18:54:46.462Z,3.99
2019-02-02T18:57:12.740Z,3.96
2019-02-02T18:59:38.879Z,3.90
2019-02-02T19:02:05.045Z,3.99
2019-02-02T19:04:31.281Z,3.95
2019-02-02T19:06:57.481Z,3.95
2019-02-02T19:09:23.636Z,3.98
2019-02-02T19:11:49.806Z,3.99
2019-02-02T19:14:15.944Z,4.01
2019-02-02T19:16:42.056Z,4.01
2019-02-02T19:19:08.183Z,4.00
2019-02-02T19:21:34.278Z,3.98
2019-02-02T19:24:00.432Z,3.98
2019-02-02T19:26:26.777Z,4.00
2019-02-02T19:28:52.920Z,4.02
2019-02-02T19:31:19.035Z,4.07
2019-02-02T19:33:45.074Z,4.02
2019-02-02T19:36:11.170Z,4.04
2019-02-02T19:38:37.360Z,4.07
2019-02-02T19:41:03.671Z,4.04
2019-02-02T19:43:29.856Z,4.07
2019-02-02T19:45:56.059Z,4.02
2019-02-02T19:48:22.304Z,3.97
2019-02-02T19:50:48.546Z,3.96
2019-02-02T19:53:15.306Z,4.00
2019-02-02T19:55:41.661Z,4.01
2019-02-02T19:58:07.798Z,3.97
2019-02-02T20:00:34.438Z,3.99
2019-02-02T20:03:01.374Z,3.94
2019-02-02T20:05:29.179Z,3.99
2019-02-02T20:07:55.605Z,4.00
2019-02-02T20:10:21.849Z,4.01
2019-02-02T20:12:47.998Z,4.01
2019-02-02T20:15:16.143Z,4.13
2019-02-02T20:17:45.425Z,4.03
2019-02-02T20:20:19.056Z,3.97
2019-02-02T20:22:45.199Z,3.96
2019-02-02T20:25:12.659Z,3.91
2019-02-02T20:27:38.902Z,3.85
2019-02-02T20:30:08.723Z,3.78
2019-02-02T20:32:34.900Z,3.70
2019-02-02T20:35:00.997Z,3.69
2019-02-02T20:37:27.094Z,3.69
2019-02-02T20:39:53.814Z,3.67
2019-02-02T20:42:19.939Z,3.72
2019-02-02T20:44:46.472Z,3.73
2019-02-02T20:47:12.652Z,3.72
2019-02-02T20:49:38.945Z,3.73
2019-02-02T20:52:05.569Z,3.81
2019-02-02T20:54:33.130Z,3.81
2019-02-02T20:56:59.346Z,3.81
2019-02-02T20:59:25.487Z,3.81
2019-02-02T21:01:51.594Z,3.83
2019-02-02T21:04:17.702Z,3.88
2019-02-02T21:06:43.821Z,3.87
2019-02-02T21:09:10.433Z,3.85
2019-02-02T21:11:38.968Z,3.78
2019-02-02T21:14:05.126Z,3.74
2019-02-02T21:16:31.767Z,3.72
2019-02-02T21:18:57.900Z,3.65
2019-02-02T21:21:24.000Z,3.61
2019-02-02T21:23:54.729Z,3.52
2019-02-02T21:26:21.827Z,3.50
2019-02-02T21:28:50.427Z,3.46
2019-02-02T21:31:16.073Z,3.44
2019-02-02T21:33:42.315Z,3.43
2019-02-02T21:36:08.427Z,3.40
2019-02-02T21:38:34.567Z,3.40
2019-02-02T21:41:01.099Z,3.33
2019-02-02T21:43:27.212Z,3.28
2019-02-02T21:45:53.318Z,3.26
2019-02-02T21:48:19.453Z,3.24
2019-02-02T21:50:45.568Z,3.28
2019-02-02T21:53:12.139Z,3.27
2019-02-02T21:55:38.291Z,3.31
2019-02-02T21:58:04.681Z,3.31
2019-02-02T22:00:33.229Z,3.35
2019-02-02T22:02:59.439Z,3.34
2019-02-02T22:05:25.556Z,3.38
2019-02-02T22:07:51.699Z,3.39
2019-02-02T22:10:17.948Z,3.40
2019-02-02T22:12:44.198Z,3.45
2019-02-02T22:15:17.573Z,3.49
2019-02-02T22:17:43.887Z,3.50
2019-02-02T22:20:12.306Z,3.50
2019-02-02T22:22:38.439Z,3.53
2019-02-02T22:25:08.150Z,3.54
2019-02-02T22:27:34.380Z,3.51
2019-02-02T22:30:00.748Z,3.55
2019-02-02T22:32:26.959Z,3.59
2019-02-02T22:34:53.074Z,3.64
2019-02-02T22:37:19.259Z,3.61
2019-02-02T22:39:45.435Z,3.56
2019-02-02T22:42:11.740Z,3.57
2019-02-02T22:44:37.831Z,3.51
2019-02-02T22:47:04.257Z,3.49
2019-02-02T22:49:30.416Z,3.50
2019-02-02T22:51:56.533Z,3.44
2019-02-02T22:54:22.676Z,3.44
2019-02-02T22:56:48.766Z,3.45
2019-02-02T22:59:14.922Z,3.39
2019-02-02T23:01:41.033Z,3.38
2019-02-02T23:04:20.128Z,3.31
2019-02-02T23:06:49.855Z,3.31
2019-02-02T23:09:37.750Z,3.32
2019-02-02T23:12:38.028Z,3.29
2019-02-02T23:15:41.238Z,3.29
2019-02-02T23:18:07.401Z,3.31
2019-02-02T23:20:33.662Z,3.25
2019-02-02T23:22:59.761Z,3.28
2019-02-02T23:25:25.899Z,3.25
2019-02-02T23:27:52.078Z,3.23
2019-02-02T23:30:18.172Z,3.17
2019-02-02T23:32:44.302Z,3.12
2019-02-02T23:35:10.508Z,3.12
2019-02-02T23:37:36.726Z,3.10
2019-02-02T23:40:06.048Z,3.14
2019-02-02T23:42:32.176Z,3.09
2019-02-02T23:44:58.688Z,3.08
2019-02-02T23:47:24.831Z,3.08
2019-02-02T23:49:50.977Z,3.09
2019-02-02T23:52:17.109Z,3.11
2019-02-02T23:54:43.243Z,3.10
2019-02-02T23:57:09.423Z,3.09
2019-02-02T23:59:35.572Z,3.08
