createdAt,value
2022-12-25T00:00:44.832Z,7.82
2022-12-25T00:01:45.153Z,7.84
2022-12-25T00:02:44.884Z,7.85
2022-12-25T00:03:44.840Z,7.89
2022-12-25T00:04:44.859Z,7.93
2022-12-25T00:05:44.749Z,7.96
2022-12-25T00:06:44.779Z,7.99
2022-12-25T00:07:44.682Z,8.03
2022-12-25T00:08:44.853Z,8.03
2022-12-25T00:09:44.687Z,8.07
2022-12-25T00:10:45.699Z,8.10
2022-12-25T00:11:44.948Z,8.22
2022-12-25T00:12:44.691Z,8.28
2022-12-25T00:13:44.741Z,8.35
2022-12-25T00:14:44.767Z,8.39
2022-12-25T00:15:44.845Z,8.42
2022-12-25T00:16:45.327Z,8.44
2022-12-25T00:17:44.778Z,8.45
2022-12-25T00:18:44.862Z,8.47
2022-12-25T00:19:44.574Z,8.47
2022-12-25T00:20:44.913Z,8.48
2022-12-25T00:21:44.583Z,8.53
2022-12-25T00:22:44.540Z,8.58
2022-12-25T00:23:44.573Z,8.62
2022-12-25T00:24:44.882Z,8.63
2022-12-25T00:25:44.648Z,8.65
2022-12-25T00:26:44.656Z,8.68
2022-12-25T00:27:44.618Z,8.68
2022-12-25T00:28:44.513Z,8.69
2022-12-25T00:29:44.473Z,8.71
2022-12-25T00:30:44.518Z,8.72
2022-12-25T00:31:44.591Z,8.75
2022-12-25T00:32:44.438Z,8.75
2022-12-25T00:33:44.419Z,8.78
2022-12-25T00:34:44.417Z,8.81
2022-12-25T00:35:44.425Z,8.83
2022-12-25T00:36:44.401Z,8.84
2022-12-25T00:37:44.760Z,8.84
2022-12-25T00:38:44.362Z,8.86
2022-12-25T00:39:44.413Z,8.87
2022-12-25T00:40:44.375Z,8.90
2022-12-25T00:41:44.375Z,8.91
2022-12-25T00:42:44.349Z,8.93
2022-12-25T00:43:44.359Z,8.94
2022-12-25T00:44:44.461Z,8.96
2022-12-25T00:45:44.606Z,8.94
2022-12-25T00:46:44.339Z,8.97
2022-12-25T00:47:44.330Z,9.01
2022-12-25T00:48:44.289Z,9.01
2022-12-25T00:49:44.558Z,8.99
2022-12-25T00:50:44.247Z,9.01
2022-12-25T00:51:44.259Z,8.97
2022-12-25T00:52:44.297Z,8.97
2022-12-25T00:53:44.266Z,8.96
2022-12-25T00:54:44.228Z,8.96
2022-12-25T00:55:44.315Z,8.96
2022-12-25T00:56:44.250Z,9.01
2022-12-25T00:57:44.200Z,9.04
2022-12-25T00:58:44.421Z,9.05
2022-12-25T00:59:45.042Z,9.06
2022-12-25T01:00:44.315Z,9.09
2022-12-25T01:01:44.403Z,9.09
2022-12-25T01:02:44.368Z,9.10
2022-12-25T01:03:44.144Z,9.12
2022-12-25T01:04:44.082Z,9.12
2022-12-25T01:05:44.114Z,9.12
2022-12-25T01:06:44.070Z,9.13
2022-12-25T01:07:44.051Z,9.13
2022-12-25T01:08:44.251Z,9.13
2022-12-25T01:09:44.070Z,9.13
2022-12-25T01:10:44.077Z,9.15
2022-12-25T01:11:44.095Z,9.15
2022-12-25T01:12:44.163Z,9.15
2022-12-25T01:13:44.186Z,9.13
2022-12-25T01:14:44.012Z,9.12
2022-12-25T01:15:44.178Z,9.13
2022-12-25T01:16:44.114Z,9.13
2022-12-25T01:17:43.983Z,9.16
2022-12-25T01:18:44.038Z,9.18
2022-12-25T01:19:44.143Z,9.21
2022-12-25T01:20:43.950Z,9.21
2022-12-25T01:21:43.942Z,9.20
2022-12-25T01:22:44.065Z,9.18
2022-12-25T01:23:44.498Z,9.18
2022-12-25T01:24:43.975Z,9.16
2022-12-25T01:25:44.058Z,9.20
2022-12-25T01:26:44.057Z,9.23
2022-12-25T01:27:43.934Z,9.24
2022-12-25T01:28:43.941Z,9.24
2022-12-25T01:29:43.855Z,9.25
2022-12-25T01:30:43.842Z,9.27
2022-12-25T01:31:43.865Z,9.28
2022-12-25T01:32:44.054Z,9.28
2022-12-25T01:33:44.017Z,9.27
2022-12-25T01:34:43.811Z,9.25
2022-12-25T01:35:43.858Z,9.27
2022-12-25T01:36:44.030Z,9.27
2022-12-25T01:37:43.809Z,9.25
2022-12-25T01:38:43.808Z,9.25
2022-12-25T01:39:44.024Z,9.28
2022-12-25T01:40:43.727Z,9.31
2022-12-25T01:41:44.056Z,9.31
2022-12-25T01:42:43.959Z,9.32
2022-12-25T01:43:43.697Z,9.32
2022-12-25T01:44:43.699Z,9.31
2022-12-25T01:45:43.850Z,9.32
2022-12-25T01:46:43.722Z,9.31
2022-12-25T01:47:43.694Z,9.30
2022-12-25T01:48:43.649Z,9.30
2022-12-25T01:49:43.658Z,9.30
2022-12-25T01:50:43.776Z,9.32
2022-12-25T01:51:43.615Z,9.31
2022-12-25T01:52:43.651Z,9.30
2022-12-25T01:53:43.673Z,9.28
2022-12-25T01:54:43.578Z,9.27
2022-12-25T01:55:43.723Z,9.25
2022-12-25T01:56:43.707Z,9.25
2022-12-25T01:57:43.558Z,9.24
2022-12-25T01:58:43.693Z,9.25
2022-12-25T01:59:43.785Z,9.27
2022-12-25T02:00:43.537Z,9.27
2022-12-25T02:01:43.654Z,9.27
2022-12-25T02:02:43.725Z,9.28
2022-12-25T02:03:43.643Z,9.31
2022-12-25T02:04:43.520Z,9.34
2022-12-25T02:05:43.709Z,9.35
2022-12-25T02:06:43.482Z,9.39
2022-12-25T02:07:43.562Z,9.40
2022-12-25T02:08:43.508Z,9.40
2022-12-25T02:09:43.447Z,9.39
2022-12-25T02:10:43.607Z,9.40
2022-12-25T02:11:43.534Z,9.40
2022-12-25T02:12:43.626Z,9.43
2022-12-25T02:13:43.814Z,9.48
2022-12-25T02:14:43.498Z,9.50
2022-12-25T02:15:43.646Z,9.52
2022-12-25T02:16:57.428Z,9.56
2022-12-25T02:17:43.433Z,9.56
2022-12-25T02:18:43.395Z,9.53
2022-12-25T02:19:43.554Z,9.52
2022-12-25T02:20:43.616Z,9.50
2022-12-25T02:21:43.387Z,9.49
2022-12-25T02:22:43.571Z,9.49
2022-12-25T02:23:43.835Z,9.52
2022-12-25T02:24:43.364Z,9.53
2022-12-25T02:25:43.487Z,9.53
2022-12-25T02:26:43.575Z,9.53
2022-12-25T02:27:43.432Z,9.57
2022-12-25T02:28:45.991Z,9.61
2022-12-25T02:29:43.344Z,9.61
2022-12-25T02:30:43.394Z,9.67
2022-12-25T02:31:43.314Z,9.68
2022-12-25T02:32:43.223Z,9.70
2022-12-25T02:33:43.709Z,9.71
2022-12-25T02:34:43.223Z,9.71
2022-12-25T02:35:43.236Z,9.70
2022-12-25T02:36:43.424Z,9.70
2022-12-25T02:37:43.178Z,9.68
2022-12-25T02:38:43.174Z,9.68
2022-12-25T02:39:43.136Z,9.68
2022-12-25T02:40:43.097Z,9.66
2022-12-25T02:41:43.147Z,9.66
2022-12-25T02:42:43.163Z,9.67
2022-12-25T02:43:43.547Z,9.68
2022-12-25T02:44:43.103Z,9.68
2022-12-25T02:45:43.127Z,9.70
2022-12-25T02:46:43.382Z,9.71
2022-12-25T02:47:43.104Z,9.75
2022-12-25T02:48:43.058Z,9.78
2022-12-25T02:49:43.035Z,9.78
2022-12-25T02:50:43.040Z,9.78
2022-12-25T02:51:43.135Z,9.78
2022-12-25T02:52:43.064Z,9.76
2022-12-25T02:53:43.189Z,9.78
2022-12-25T02:54:43.052Z,9.78
2022-12-25T02:55:43.031Z,9.78
2022-12-25T02:56:42.969Z,9.76
2022-12-25T02:57:43.075Z,9.76
2022-12-25T02:58:43.139Z,9.78
2022-12-25T02:59:42.997Z,9.78
2022-12-25T03:00:43.054Z,9.78
2022-12-25T03:01:43.188Z,9.75
2022-12-25T03:02:43.020Z,9.75
2022-12-25T03:03:43.112Z,9.73
2022-12-25T03:04:43.096Z,9.70
2022-12-25T03:05:43.024Z,9.70
2022-12-25T03:06:42.897Z,9.68
2022-12-25T03:07:43.060Z,9.67
2022-12-25T03:08:43.104Z,9.66
2022-12-25T03:09:43.107Z,9.67
2022-12-25T03:10:43.000Z,9.67
2022-12-25T03:11:42.891Z,9.67
2022-12-25T03:12:42.926Z,9.64
2022-12-25T03:13:43.048Z,9.64
2022-12-25T03:14:42.969Z,9.64
2022-12-25T03:15:42.801Z,9.64
2022-12-25T03:16:43.065Z,9.63
2022-12-25T03:17:42.984Z,9.66
2022-12-25T03:18:42.868Z,9.64
2022-12-25T03:19:42.732Z,9.64
2022-12-25T03:20:42.897Z,9.63
2022-12-25T03:21:42.823Z,9.63
2022-12-25T03:22:42.944Z,9.63
2022-12-25T03:23:43.072Z,9.63
2022-12-25T03:24:42.867Z,9.63
2022-12-25T03:25:43.007Z,9.61
2022-12-25T03:26:42.660Z,9.60
2022-12-25T03:27:42.814Z,9.60
2022-12-25T03:28:42.655Z,9.58
2022-12-25T03:29:42.733Z,9.58
2022-12-25T03:30:42.683Z,9.56
2022-12-25T03:31:42.741Z,9.56
2022-12-25T03:32:42.594Z,9.56
2022-12-25T03:33:45.351Z,9.56
2022-12-25T03:34:42.576Z,9.57
2022-12-25T03:35:42.567Z,9.57
2022-12-25T03:36:42.758Z,9.56
2022-12-25T03:37:42.559Z,9.56
2022-12-25T03:38:42.536Z,9.56
2022-12-25T03:39:42.546Z,9.57
2022-12-25T03:40:42.710Z,9.58
2022-12-25T03:41:42.540Z,9.61
2022-12-25T03:42:42.505Z,9.61
2022-12-25T03:43:42.502Z,9.63
2022-12-25T03:44:42.515Z,9.63
2022-12-25T03:45:42.558Z,9.61
2022-12-25T03:46:42.561Z,9.63
2022-12-25T03:47:42.502Z,9.64
2022-12-25T03:48:42.538Z,9.66
2022-12-25T03:49:42.461Z,9.66
2022-12-25T03:50:42.587Z,9.64
2022-12-25T03:51:42.460Z,9.67
2022-12-25T03:52:42.416Z,9.66
2022-12-25T03:53:42.470Z,9.68
2022-12-25T03:54:42.410Z,9.67
2022-12-25T03:55:42.573Z,9.68
2022-12-25T03:56:42.410Z,9.68
2022-12-25T03:57:42.376Z,9.68
2022-12-25T03:58:42.411Z,9.68
2022-12-25T03:59:42.373Z,9.68
2022-12-25T04:00:42.354Z,9.70
2022-12-25T04:01:42.588Z,9.70
2022-12-25T04:02:42.503Z,9.70
2022-12-25T04:03:42.696Z,9.71
2022-12-25T04:04:42.279Z,9.70
2022-12-25T04:05:42.330Z,9.71
2022-12-25T04:06:42.350Z,9.70
2022-12-25T04:07:42.257Z,9.68
2022-12-25T04:08:42.394Z,9.70
2022-12-25T04:09:42.238Z,9.67
2022-12-25T04:10:42.417Z,9.66
2022-12-25T04:11:42.551Z,9.64
2022-12-25T04:12:42.183Z,9.61
2022-12-25T04:13:42.248Z,9.61
2022-12-25T04:14:42.189Z,9.61
2022-12-25T04:15:42.241Z,9.60
2022-12-25T04:16:42.279Z,9.60
2022-12-25T04:17:42.180Z,9.60
2022-12-25T04:18:42.355Z,9.61
2022-12-25T04:19:42.527Z,9.66
2022-12-25T04:20:42.120Z,9.66
2022-12-25T04:21:42.178Z,9.66
2022-12-25T04:22:42.099Z,9.67
2022-12-25T04:23:42.106Z,9.64
2022-12-25T04:24:42.204Z,9.63
2022-12-25T04:25:42.251Z,9.58
2022-12-25T04:26:42.180Z,9.53
2022-12-25T04:27:42.116Z,9.52
2022-12-25T04:28:42.037Z,9.48
2022-12-25T04:29:42.305Z,9.46
2022-12-25T04:30:42.007Z,9.43
2022-12-25T04:31:42.319Z,9.42
2022-12-25T04:32:42.226Z,9.39
2022-12-25T04:33:42.024Z,9.35
2022-12-25T04:34:42.134Z,9.30
2022-12-25T04:35:42.412Z,9.28
2022-12-25T04:36:42.090Z,9.24
2022-12-25T04:37:42.239Z,9.23
2022-12-25T04:38:43.081Z,9.21
2022-12-25T04:39:42.010Z,9.18
2022-12-25T04:40:42.333Z,9.18
2022-12-25T04:41:42.446Z,9.16
2022-12-25T04:42:42.225Z,9.10
2022-12-25T04:43:41.957Z,9.15
2022-12-25T04:44:41.883Z,9.13
2022-12-25T04:45:42.216Z,9.12
2022-12-25T04:46:42.005Z,9.12
2022-12-25T04:47:42.288Z,9.09
2022-12-25T04:48:41.967Z,9.06
2022-12-25T04:49:41.959Z,9.02
2022-12-25T04:50:42.288Z,9.01
2022-12-25T04:51:41.837Z,9.02
2022-12-25T04:52:42.075Z,9.01
2022-12-25T04:53:42.064Z,9.01
2022-12-25T04:54:41.931Z,9.05
2022-12-25T04:55:41.803Z,9.06
2022-12-25T04:56:45.829Z,9.06
2022-12-25T04:57:41.896Z,9.06
2022-12-25T04:58:41.811Z,9.05
2022-12-25T04:59:41.838Z,9.09
2022-12-25T05:00:41.733Z,9.09
2022-12-25T05:01:42.256Z,9.10
2022-12-25T05:02:41.854Z,9.10
2022-12-25T05:03:41.846Z,9.12
2022-12-25T05:04:41.744Z,9.12
2022-12-25T05:05:41.710Z,9.13
2022-12-25T05:06:41.712Z,9.12
2022-12-25T05:07:41.897Z,9.15
2022-12-25T05:08:41.686Z,9.18
2022-12-25T05:09:41.785Z,9.20
2022-12-25T05:10:41.857Z,9.23
2022-12-25T05:11:41.646Z,9.24
2022-12-25T05:12:41.810Z,9.27
2022-12-25T05:13:41.765Z,9.28
2022-12-25T05:14:41.712Z,9.31
2022-12-25T05:15:41.665Z,9.35
2022-12-25T05:16:41.858Z,9.42
2022-12-25T05:17:41.746Z,9.46
2022-12-25T05:18:41.648Z,9.49
2022-12-25T05:19:41.541Z,9.52
2022-12-25T05:20:42.165Z,9.52
2022-12-25T05:21:41.592Z,9.50
2022-12-25T05:22:41.567Z,9.50
2022-12-25T05:23:41.639Z,9.48
2022-12-25T05:24:42.164Z,9.49
2022-12-25T05:25:41.579Z,9.49
2022-12-25T05:26:41.589Z,9.50
2022-12-25T05:27:41.425Z,9.50
2022-12-25T05:28:41.495Z,9.50
2022-12-25T05:29:41.465Z,9.50
2022-12-25T05:30:41.463Z,9.49
2022-12-25T05:31:41.466Z,9.49
2022-12-25T05:32:41.508Z,9.50
2022-12-25T05:33:41.413Z,9.53
2022-12-25T05:34:41.379Z,9.53
2022-12-25T05:35:41.565Z,9.53
2022-12-25T05:36:41.360Z,9.56
2022-12-25T05:37:41.595Z,9.57
2022-12-25T05:38:41.460Z,9.58
2022-12-25T05:39:41.319Z,9.61
2022-12-25T05:40:41.343Z,9.66
2022-12-25T05:41:41.329Z,9.66
2022-12-25T05:42:41.286Z,9.66
2022-12-25T05:43:41.335Z,9.67
2022-12-25T05:44:41.620Z,9.70
2022-12-25T05:45:41.479Z,9.73
2022-12-25T05:46:41.678Z,9.76
2022-12-25T05:47:41.526Z,9.76
2022-12-25T05:48:41.237Z,9.81
2022-12-25T05:49:41.593Z,9.82
2022-12-25T05:50:41.296Z,9.83
2022-12-25T05:51:41.211Z,9.83
2022-12-25T05:52:41.417Z,9.82
2022-12-25T05:53:41.220Z,9.83
2022-12-25T05:54:41.283Z,9.85
2022-12-25T05:55:41.328Z,9.85
2022-12-25T05:56:41.135Z,9.83
2022-12-25T05:57:41.308Z,9.82
2022-12-25T05:58:41.134Z,9.79
2022-12-25T05:59:41.145Z,9.79
2022-12-25T06:00:41.141Z,9.78
2022-12-25T06:01:41.401Z,9.79
2022-12-25T06:02:41.325Z,9.78
2022-12-25T06:03:41.099Z,9.76
2022-12-25T06:04:41.067Z,9.78
2022-12-25T06:05:41.109Z,9.79
2022-12-25T06:06:41.060Z,9.79
2022-12-25T06:07:41.083Z,9.79
2022-12-25T06:08:41.176Z,9.81
2022-12-25T06:09:41.245Z,9.82
2022-12-25T06:10:41.189Z,9.83
2022-12-25T06:11:41.232Z,9.85
2022-12-25T06:12:41.041Z,9.86
2022-12-25T06:13:41.166Z,9.86
2022-12-25T06:14:41.071Z,9.85
2022-12-25T06:15:41.293Z,9.88
2022-12-25T06:16:41.068Z,9.89
2022-12-25T06:17:41.047Z,9.89
2022-12-25T06:18:40.989Z,9.88
2022-12-25T06:19:41.035Z,9.88
2022-12-25T06:20:40.933Z,9.86
2022-12-25T06:21:40.925Z,9.83
2022-12-25T06:22:40.936Z,9.81
2022-12-25T06:23:41.115Z,9.78
2022-12-25T06:24:40.888Z,9.78
2022-12-25T06:25:40.838Z,9.75
2022-12-25T06:26:40.935Z,9.76
2022-12-25T06:27:40.944Z,9.75
2022-12-25T06:28:40.864Z,9.75
2022-12-25T06:29:40.893Z,9.75
2022-12-25T06:30:40.847Z,9.71
2022-12-25T06:31:40.943Z,9.68
2022-12-25T06:32:40.875Z,9.64
2022-12-25T06:33:40.789Z,9.61
2022-12-25T06:34:40.805Z,9.58
2022-12-25T06:35:40.797Z,9.64
2022-12-25T06:36:40.739Z,9.63
2022-12-25T06:37:40.949Z,9.66
2022-12-25T06:38:40.709Z,9.66
2022-12-25T06:39:40.799Z,9.63
2022-12-25T06:40:40.851Z,9.60
2022-12-25T06:41:41.129Z,9.60
2022-12-25T06:42:40.762Z,9.56
2022-12-25T06:43:40.898Z,9.53
2022-12-25T06:44:40.646Z,9.52
2022-12-25T06:45:40.648Z,9.50
2022-12-25T06:46:40.612Z,9.48
2022-12-25T06:47:40.671Z,9.43
2022-12-25T06:48:40.587Z,9.46
2022-12-25T06:49:40.630Z,9.52
2022-12-25T06:50:40.663Z,9.50
2022-12-25T06:51:40.610Z,9.50
2022-12-25T06:52:40.621Z,9.49
2022-12-25T06:53:40.992Z,9.45
2022-12-25T06:54:40.781Z,9.42
2022-12-25T06:55:40.546Z,9.39
2022-12-25T06:56:40.708Z,9.39
2022-12-25T06:57:40.639Z,9.38
2022-12-25T06:58:40.593Z,9.32
2022-12-25T06:59:40.532Z,9.31
2022-12-25T07:00:40.521Z,9.31
2022-12-25T07:01:40.703Z,9.27
2022-12-25T07:02:40.815Z,9.27
2022-12-25T07:03:40.459Z,9.25
2022-12-25T07:04:40.457Z,9.23
2022-12-25T07:05:40.677Z,9.21
2022-12-25T07:06:40.708Z,9.21
2022-12-25T07:07:40.517Z,9.20
2022-12-25T07:08:40.621Z,9.16
2022-12-25T07:09:40.527Z,9.13
2022-12-25T07:10:40.581Z,9.12
2022-12-25T07:11:40.382Z,9.10
2022-12-25T07:12:40.443Z,9.09
2022-12-25T07:13:40.404Z,9.06
2022-12-25T07:14:40.376Z,9.05
2022-12-25T07:15:40.349Z,9.05
2022-12-25T07:16:40.391Z,9.01
2022-12-25T07:17:41.166Z,9.04
2022-12-25T07:18:40.437Z,9.05
2022-12-25T07:19:44.865Z,9.09
2022-12-25T07:20:40.490Z,9.12
2022-12-25T07:21:40.511Z,9.13
2022-12-25T07:22:40.446Z,9.15
2022-12-25T07:23:40.334Z,9.15
2022-12-25T07:24:40.267Z,9.15
2022-12-25T07:25:40.445Z,9.15
2022-12-25T07:26:40.317Z,9.16
2022-12-25T07:27:40.361Z,9.20
2022-12-25T07:28:40.310Z,9.20
2022-12-25T07:29:40.426Z,9.20
2022-12-25T07:30:40.164Z,9.23
2022-12-25T07:31:40.315Z,9.23
2022-12-25T07:32:41.552Z,9.23
2022-12-25T07:33:40.174Z,9.20
2022-12-25T07:34:40.343Z,9.20
2022-12-25T07:35:40.284Z,9.20
2022-12-25T07:36:40.191Z,9.20
2022-12-25T07:37:40.131Z,9.20
2022-12-25T07:38:40.160Z,9.20
2022-12-25T07:39:40.133Z,9.24
2022-12-25T07:40:40.322Z,9.24
2022-12-25T07:41:40.128Z,9.24
2022-12-25T07:42:40.168Z,9.24
2022-12-25T07:43:40.107Z,9.21
2022-12-25T07:44:40.278Z,9.18
2022-12-25T07:45:40.159Z,9.20
2022-12-25T07:46:40.176Z,9.20
2022-12-25T07:47:40.158Z,9.21
2022-12-25T07:48:40.024Z,9.21
2022-12-25T07:49:40.150Z,9.24
2022-12-25T07:50:39.979Z,9.23
2022-12-25T07:51:40.003Z,9.24
2022-12-25T07:52:43.640Z,9.28
2022-12-25T07:53:40.064Z,9.30
2022-12-25T07:54:39.979Z,9.31
2022-12-25T07:55:39.962Z,9.32
2022-12-25T07:56:40.183Z,9.32
2022-12-25T07:57:39.940Z,9.35
2022-12-25T07:58:39.944Z,9.39
2022-12-25T07:59:39.950Z,9.39
2022-12-25T08:00:39.991Z,9.40
2022-12-25T08:01:40.349Z,9.40
2022-12-25T08:02:40.217Z,9.42
2022-12-25T08:03:40.348Z,9.45
2022-12-25T08:04:39.842Z,9.45
2022-12-25T08:05:40.040Z,9.48
2022-12-25T08:06:40.107Z,9.52
2022-12-25T08:07:40.068Z,9.56
2022-12-25T08:08:40.064Z,9.58
2022-12-25T08:09:39.828Z,9.61
2022-12-25T08:10:39.990Z,9.63
2022-12-25T08:11:39.780Z,9.63
2022-12-25T08:12:39.770Z,9.63
2022-12-25T08:13:39.752Z,9.63
2022-12-25T08:14:39.731Z,9.64
2022-12-25T08:15:39.742Z,9.64
2022-12-25T08:16:40.018Z,9.64
2022-12-25T08:17:39.971Z,9.63
2022-12-25T08:18:39.700Z,9.63
2022-12-25T08:19:39.844Z,9.63
2022-12-25T08:20:40.076Z,9.64
2022-12-25T08:21:39.754Z,9.66
2022-12-25T08:22:39.715Z,9.66
2022-12-25T08:23:39.687Z,9.66
2022-12-25T08:24:39.787Z,9.66
2022-12-25T08:25:39.617Z,9.66
2022-12-25T08:26:39.726Z,9.64
2022-12-25T08:27:39.611Z,9.64
2022-12-25T08:28:39.596Z,9.63
2022-12-25T08:29:39.816Z,9.63
2022-12-25T08:30:39.849Z,9.64
2022-12-25T08:31:45.893Z,9.61
2022-12-25T08:32:39.543Z,9.61
2022-12-25T08:33:39.541Z,9.60
2022-12-25T08:34:39.546Z,9.60
2022-12-25T08:35:39.634Z,9.61
2022-12-25T08:36:39.549Z,9.60
2022-12-25T08:37:39.744Z,9.63
2022-12-25T08:38:39.532Z,9.64
2022-12-25T08:39:39.727Z,9.63
2022-12-25T08:40:39.641Z,9.61
2022-12-25T08:41:39.681Z,9.64
2022-12-25T08:42:39.673Z,9.63
2022-12-25T08:43:39.496Z,9.64
2022-12-25T08:44:39.563Z,9.67
2022-12-25T08:45:39.597Z,9.71
2022-12-25T08:46:39.864Z,9.75
2022-12-25T08:47:39.446Z,9.78
2022-12-25T08:48:39.619Z,9.81
2022-12-25T08:49:39.405Z,9.82
2022-12-25T08:50:39.409Z,9.85
2022-12-25T08:51:39.387Z,9.88
2022-12-25T08:52:39.419Z,9.88
2022-12-25T08:53:39.580Z,9.88
2022-12-25T08:54:39.473Z,9.89
2022-12-25T08:55:39.341Z,9.91
2022-12-25T08:56:39.322Z,9.88
2022-12-25T08:57:39.498Z,9.89
2022-12-25T08:58:39.539Z,9.88
2022-12-25T08:59:39.322Z,9.91
2022-12-25T09:00:39.839Z,9.93
2022-12-25T09:01:39.365Z,9.94
2022-12-25T09:02:39.434Z,9.94
2022-12-25T09:03:39.276Z,9.97
2022-12-25T09:04:39.319Z,9.99
2022-12-25T09:05:39.325Z,9.99
2022-12-25T09:06:39.294Z,10.01
2022-12-25T09:07:39.230Z,10.01
2022-12-25T09:08:45.950Z,10.01
2022-12-25T09:09:39.375Z,10.01
2022-12-25T09:10:39.171Z,10.03
2022-12-25T09:11:39.210Z,10.04
2022-12-25T09:12:39.181Z,10.06
2022-12-25T09:13:39.141Z,10.06
2022-12-25T09:14:39.201Z,10.06
2022-12-25T09:15:39.233Z,10.06
2022-12-25T09:16:39.181Z,10.04
2022-12-25T09:17:39.314Z,10.01
2022-12-25T09:18:39.147Z,9.99
2022-12-25T09:19:39.092Z,9.97
2022-12-25T09:20:39.081Z,9.96
2022-12-25T09:21:39.225Z,9.94
2022-12-25T09:22:39.183Z,9.89
2022-12-25T09:23:39.125Z,9.89
2022-12-25T09:24:39.389Z,9.86
2022-12-25T09:25:39.191Z,9.85
2022-12-25T09:26:39.018Z,9.83
2022-12-25T09:27:38.999Z,9.83
2022-12-25T09:28:39.219Z,9.82
2022-12-25T09:29:39.263Z,9.81
2022-12-25T09:30:39.044Z,9.79
2022-12-25T09:31:39.115Z,9.79
2022-12-25T09:32:39.130Z,9.76
2022-12-25T09:33:38.931Z,9.75
2022-12-25T09:34:39.146Z,9.73
2022-12-25T09:35:38.967Z,9.71
2022-12-25T09:36:38.988Z,9.71
2022-12-25T09:37:38.930Z,9.73
2022-12-25T09:38:39.052Z,9.71
2022-12-25T09:39:45.863Z,9.71
2022-12-25T09:40:38.877Z,9.71
2022-12-25T09:41:39.187Z,9.71
2022-12-25T09:42:38.953Z,9.71
2022-12-25T09:43:38.999Z,9.71
2022-12-25T09:44:38.880Z,9.70
2022-12-25T09:45:38.864Z,9.70
2022-12-25T09:46:39.076Z,9.71
2022-12-25T09:47:39.050Z,9.68
2022-12-25T09:48:39.001Z,9.68
2022-12-25T09:49:38.864Z,9.70
2022-12-25T09:50:38.795Z,9.70
2022-12-25T09:51:39.439Z,9.70
2022-12-25T09:52:38.888Z,9.71
2022-12-25T09:53:38.876Z,9.73
2022-12-25T09:54:38.776Z,9.71
2022-12-25T09:55:38.825Z,9.71
2022-12-25T09:56:38.808Z,9.71
2022-12-25T09:57:39.048Z,9.70
2022-12-25T09:58:38.680Z,9.71
2022-12-25T09:59:38.833Z,9.71
2022-12-25T10:00:38.868Z,9.71
2022-12-25T10:01:39.464Z,9.73
2022-12-25T10:02:39.277Z,9.73
2022-12-25T10:03:38.821Z,9.71
2022-12-25T10:04:40.995Z,9.73
2022-12-25T10:05:38.624Z,9.73
2022-12-25T10:06:38.587Z,9.73
2022-12-25T10:07:38.575Z,9.75
2022-12-25T10:08:38.594Z,9.78
2022-12-25T10:09:38.558Z,9.78
2022-12-25T10:10:38.603Z,9.78
2022-12-25T10:11:38.716Z,9.79
2022-12-25T10:12:38.821Z,9.82
2022-12-25T10:13:38.548Z,9.81
2022-12-25T10:14:38.532Z,9.82
2022-12-25T10:15:45.086Z,9.85
2022-12-25T10:16:38.625Z,9.86
2022-12-25T10:17:38.557Z,9.86
2022-12-25T10:18:38.629Z,9.88
2022-12-25T10:19:38.454Z,9.89
2022-12-25T10:20:38.455Z,9.89
2022-12-25T10:21:38.462Z,9.89
2022-12-25T10:22:38.560Z,9.94
2022-12-25T10:23:39.027Z,9.97
2022-12-25T10:24:38.585Z,10.00
2022-12-25T10:25:38.461Z,10.00
2022-12-25T10:26:38.406Z,10.00
2022-12-25T10:27:38.441Z,10.00
2022-12-25T10:28:38.389Z,10.03
2022-12-25T10:29:38.391Z,10.04
2022-12-25T10:30:38.379Z,10.06
2022-12-25T10:31:38.489Z,10.06
2022-12-25T10:32:38.468Z,10.04
2022-12-25T10:33:38.411Z,10.09
2022-12-25T10:34:38.489Z,10.12
2022-12-25T10:35:38.442Z,10.10
2022-12-25T10:36:38.295Z,10.15
2022-12-25T10:37:38.635Z,10.14
2022-12-25T10:38:38.342Z,10.14
2022-12-25T10:39:44.061Z,10.14
2022-12-25T10:40:38.376Z,10.14
2022-12-25T10:41:38.365Z,10.17
2022-12-25T10:42:38.536Z,10.18
2022-12-25T10:43:38.485Z,10.17
2022-12-25T10:44:38.783Z,10.18
2022-12-25T10:45:38.196Z,10.18
2022-12-25T10:46:38.547Z,10.19
2022-12-25T10:47:38.583Z,10.19
2022-12-25T10:48:38.419Z,10.19
2022-12-25T10:49:38.179Z,10.19
2022-12-25T10:50:38.277Z,10.18
2022-12-25T10:51:38.166Z,10.18
2022-12-25T10:52:38.184Z,10.17
2022-12-25T10:53:38.193Z,10.14
2022-12-25T10:54:38.146Z,10.15
2022-12-25T10:55:38.105Z,10.12
2022-12-25T10:56:38.087Z,10.12
2022-12-25T10:57:38.104Z,10.14
2022-12-25T10:58:38.271Z,10.12
2022-12-25T10:59:38.457Z,10.15
2022-12-25T11:00:38.092Z,10.15
2022-12-25T11:01:38.150Z,10.14
2022-12-25T11:02:38.464Z,10.14
2022-12-25T11:03:38.291Z,10.18
2022-12-25T11:04:38.350Z,10.17
2022-12-25T11:05:38.197Z,10.18
2022-12-25T11:06:38.322Z,10.19
2022-12-25T11:07:38.613Z,10.15
2022-12-25T11:08:38.036Z,10.15
2022-12-25T11:09:38.161Z,10.15
2022-12-25T11:10:37.989Z,10.14
2022-12-25T11:11:38.217Z,10.15
2022-12-25T11:12:37.943Z,10.15
2022-12-25T11:13:37.972Z,10.17
2022-12-25T11:14:38.362Z,10.19
2022-12-25T11:15:38.271Z,10.21
2022-12-25T11:16:38.329Z,10.22
2022-12-25T11:17:38.229Z,10.24
2022-12-25T11:18:38.004Z,10.25
2022-12-25T11:19:37.880Z,10.24
2022-12-25T11:20:41.302Z,10.22
2022-12-25T11:21:38.247Z,10.21
2022-12-25T11:22:37.955Z,10.19
2022-12-25T11:23:37.952Z,10.21
2022-12-25T11:24:37.853Z,10.21
2022-12-25T11:25:37.817Z,10.19
2022-12-25T11:26:37.814Z,10.21
2022-12-25T11:27:37.805Z,10.21
2022-12-25T11:28:37.779Z,10.21
2022-12-25T11:29:37.816Z,10.21
2022-12-25T11:30:38.127Z,10.21
2022-12-25T11:31:38.151Z,10.21
2022-12-25T11:32:37.769Z,10.21
2022-12-25T11:33:37.734Z,10.21
2022-12-25T11:34:37.912Z,10.21
2022-12-25T11:35:37.992Z,10.22
2022-12-25T11:36:37.744Z,10.21
2022-12-25T11:37:37.723Z,10.22
2022-12-25T11:38:37.707Z,10.21
2022-12-25T11:39:37.675Z,10.21
2022-12-25T11:40:37.987Z,10.19
2022-12-25T11:41:37.688Z,10.18
2022-12-25T11:42:37.664Z,10.18
2022-12-25T11:43:37.629Z,10.18
2022-12-25T11:44:37.727Z,10.17
2022-12-25T11:45:37.791Z,10.15
2022-12-25T11:46:37.778Z,10.17
2022-12-25T11:47:37.642Z,10.17
2022-12-25T11:48:37.568Z,10.17
2022-12-25T11:49:37.563Z,10.15
2022-12-25T11:50:38.465Z,10.15
2022-12-25T11:51:37.567Z,10.15
2022-12-25T11:52:37.564Z,10.17
2022-12-25T11:53:37.559Z,10.14
2022-12-25T11:54:37.512Z,10.14
2022-12-25T11:55:37.517Z,10.12
2022-12-25T11:56:37.492Z,10.12
2022-12-25T11:57:37.483Z,10.10
2022-12-25T11:58:37.525Z,10.10
2022-12-25T11:59:37.494Z,10.12
2022-12-25T12:00:37.738Z,10.12
2022-12-25T12:01:37.701Z,10.10
2022-12-25T12:02:37.740Z,10.10
2022-12-25T12:03:37.599Z,10.10
2022-12-25T12:04:42.743Z,10.12
2022-12-25T12:05:37.735Z,10.09
2022-12-25T12:06:37.494Z,10.12
2022-12-25T12:07:37.402Z,10.12
2022-12-25T12:08:37.919Z,10.12
2022-12-25T12:09:37.371Z,10.12
2022-12-25T12:10:37.413Z,10.12
2022-12-25T12:11:37.574Z,10.14
2022-12-25T12:12:38.854Z,10.12
2022-12-25T12:13:37.510Z,10.10
2022-12-25T12:14:37.327Z,10.10
2022-12-25T12:15:37.457Z,10.12
2022-12-25T12:16:37.805Z,10.10
2022-12-25T12:17:37.473Z,10.12
2022-12-25T12:18:37.272Z,10.12
2022-12-25T12:19:37.279Z,10.14
2022-12-25T12:20:37.349Z,10.12
2022-12-25T12:21:37.292Z,10.14
2022-12-25T12:22:37.519Z,10.14
2022-12-25T12:23:37.279Z,10.14
2022-12-25T12:24:37.284Z,10.15
2022-12-25T12:25:37.385Z,10.14
2022-12-25T12:26:37.200Z,10.14
2022-12-25T12:27:37.516Z,10.15
2022-12-25T12:28:37.330Z,10.17
2022-12-25T12:29:37.277Z,10.17
2022-12-25T12:30:37.304Z,10.18
2022-12-25T12:31:37.195Z,10.18
2022-12-25T12:32:37.250Z,10.18
2022-12-25T12:33:37.135Z,10.19
2022-12-25T12:34:37.386Z,10.22
2022-12-25T12:35:37.213Z,10.24
2022-12-25T12:36:37.288Z,10.24
2022-12-25T12:37:37.069Z,10.24
2022-12-25T12:38:37.083Z,10.25
2022-12-25T12:39:37.369Z,10.26
2022-12-25T12:40:37.287Z,10.26
2022-12-25T12:41:37.105Z,10.26
2022-12-25T12:42:37.402Z,10.28
2022-12-25T12:43:37.043Z,10.26
2022-12-25T12:44:37.527Z,10.30
2022-12-25T12:45:37.207Z,10.30
2022-12-25T12:46:37.363Z,10.32
2022-12-25T12:47:37.617Z,10.32
2022-12-25T12:48:36.959Z,10.32
2022-12-25T12:49:37.036Z,10.33
2022-12-25T12:50:37.144Z,10.33
2022-12-25T12:51:37.349Z,10.34
2022-12-25T12:52:37.343Z,10.36
2022-12-25T12:53:37.073Z,10.36
2022-12-25T12:54:36.911Z,10.33
2022-12-25T12:55:37.190Z,10.34
2022-12-25T12:56:37.085Z,10.34
2022-12-25T12:57:36.893Z,10.36
2022-12-25T12:58:36.905Z,10.34
2022-12-25T12:59:36.923Z,10.34
2022-12-25T13:00:36.899Z,10.36
2022-12-25T13:01:37.063Z,10.34
2022-12-25T13:02:36.959Z,10.36
2022-12-25T13:03:36.797Z,10.37
2022-12-25T13:04:37.037Z,10.36
2022-12-25T13:05:37.190Z,10.36
2022-12-25T13:06:36.848Z,10.37
2022-12-25T13:07:36.898Z,10.36
2022-12-25T13:08:37.268Z,10.36
2022-12-25T13:09:36.902Z,10.36
2022-12-25T13:10:37.347Z,10.39
2022-12-25T13:11:36.937Z,10.37
2022-12-25T13:12:36.775Z,10.39