createdAt,value
2023-04-17T00:00:40.850Z,36.50
2023-04-17T00:03:53.972Z,36.30
2023-04-17T00:07:05.838Z,36.60
2023-04-17T00:10:18.716Z,37.00
2023-04-17T00:13:27.284Z,36.80
2023-04-17T00:16:41.310Z,37.20
2023-04-17T00:19:53.583Z,38.00
2023-04-17T00:23:04.240Z,38.50
2023-04-17T00:26:15.635Z,38.90
2023-04-17T00:29:30.992Z,38.10
2023-04-17T00:32:42.559Z,38.00
2023-04-17T00:35:54.405Z,38.00
2023-04-17T00:39:04.666Z,37.80
2023-04-17T00:42:18.128Z,37.60
2023-04-17T00:45:33.921Z,37.30
2023-04-17T00:48:43.399Z,37.30
2023-04-17T00:51:55.774Z,37.30
2023-04-17T00:55:06.747Z,37.40
2023-04-17T00:58:16.221Z,37.50
2023-04-17T01:01:27.773Z,37.50
2023-04-17T01:04:37.481Z,37.50
2023-04-17T01:07:48.888Z,37.70
2023-04-17T01:10:57.008Z,37.80
2023-04-17T01:14:09.703Z,37.80
2023-04-17T01:17:24.095Z,37.90
2023-04-17T01:20:37.911Z,38.20
2023-04-17T01:23:54.897Z,38.60
2023-04-17T01:27:06.980Z,38.80
2023-04-17T01:30:19.749Z,38.80
2023-04-17T01:36:44.955Z,39.10
2023-04-17T01:39:58.032Z,39.30
2023-04-17T01:43:11.413Z,39.50
2023-04-17T01:46:22.096Z,39.60
2023-04-17T01:49:30.933Z,39.50
2023-04-17T01:52:40.586Z,39.70
2023-04-17T01:55:54.805Z,40.00
2023-04-17T01:59:05.201Z,40.30
2023-04-17T02:02:16.183Z,40.10
2023-04-17T02:05:26.566Z,40.50
2023-04-17T02:08:35.195Z,40.80
2023-04-17T02:11:44.888Z,41.20
2023-04-17T02:14:54.094Z,41.10
2023-04-17T02:18:07.920Z,41.20
2023-04-17T02:21:16.415Z,41.20
2023-04-17T02:24:29.389Z,41.10
2023-04-17T02:27:38.051Z,41.20
2023-04-17T02:30:51.359Z,40.80
2023-04-17T02:33:59.441Z,40.90
2023-04-17T02:37:09.047Z,40.70
2023-04-17T02:40:19.353Z,40.70
2023-04-17T02:43:30.084Z,40.60
2023-04-17T02:46:41.487Z,40.70
2023-04-17T02:49:51.769Z,40.40
2023-04-17T02:53:03.560Z,40.40
2023-04-17T02:56:12.993Z,40.50
2023-04-17T02:59:25.698Z,40.40
2023-04-17T03:02:36.786Z,40.30
2023-04-17T03:05:45.476Z,40.10
2023-04-17T03:08:56.530Z,40.20
2023-04-17T03:12:08.205Z,40.20
2023-04-17T03:15:19.527Z,40.10
2023-04-17T03:18:29.773Z,40.10
2023-04-17T03:21:45.107Z,40.10
2023-04-17T03:24:54.564Z,40.20
2023-04-17T03:28:06.874Z,40.40
2023-04-17T03:31:21.882Z,40.30
2023-04-17T03:34:33.996Z,40.30
2023-04-17T03:37:49.017Z,40.70
2023-04-17T03:40:58.191Z,40.60
2023-04-17T03:44:11.228Z,40.60
2023-04-17T03:47:22.653Z,40.50
2023-04-17T03:50:35.836Z,40.50
2023-04-17T03:53:46.397Z,41.00
2023-04-17T03:56:57.778Z,40.90
2023-04-17T04:00:12.837Z,40.80
2023-04-17T04:03:25.406Z,40.60
2023-04-17T04:06:35.555Z,40.70
2023-04-17T04:09:49.973Z,41.30
2023-04-17T04:13:00.081Z,40.60
2023-04-17T04:16:12.391Z,40.50
2023-04-17T04:19:24.443Z,40.30
2023-04-17T04:22:36.342Z,40.30
2023-04-17T04:25:49.417Z,40.40
2023-04-17T04:28:57.887Z,40.40
2023-04-17T04:32:12.310Z,40.00
2023-04-17T04:35:23.312Z,40.00
2023-04-17T04:38:33.397Z,40.00
2023-04-17T04:41:44.670Z,40.60
2023-04-17T04:44:56.471Z,39.90
2023-04-17T04:48:10.523Z,39.80
2023-04-17T04:51:21.166Z,39.70
2023-04-17T04:54:33.389Z,39.70
2023-04-17T04:57:44.121Z,39.70
2023-04-17T05:00:56.788Z,39.50
2023-04-17T05:04:06.484Z,39.40
2023-04-17T05:07:15.602Z,39.40
2023-04-17T05:10:25.749Z,39.30
2023-04-17T05:13:39.555Z,39.40
2023-04-17T05:16:50.043Z,39.30
2023-04-17T05:19:58.513Z,39.30
2023-04-17T05:23:08.560Z,39.30
2023-04-17T05:26:17.151Z,39.30
2023-04-17T05:29:29.086Z,39.30
2023-04-17T05:32:39.624Z,39.10
2023-04-17T05:35:49.908Z,39.20
2023-04-17T05:38:58.610Z,39.10
2023-04-17T05:42:08.198Z,39.20
2023-04-17T05:45:19.872Z,39.10
2023-04-17T05:48:30.265Z,39.00
2023-04-17T05:51:41.131Z,39.00
2023-04-17T05:54:50.938Z,39.10
2023-04-17T05:58:10.548Z,39.00
2023-04-17T06:01:16.187Z,38.90
2023-04-17T06:04:25.349Z,38.90
2023-04-17T06:07:36.190Z,38.80
2023-04-17T06:10:47.459Z,39.00
2023-04-17T06:13:57.430Z,39.00
2023-04-17T06:17:08.807Z,38.90
2023-04-17T06:20:19.572Z,38.80
2023-04-17T06:23:32.850Z,38.80
2023-04-17T06:26:47.342Z,38.90
2023-04-17T06:29:58.930Z,38.90
2023-04-17T06:33:10.256Z,38.80
2023-04-17T06:36:20.200Z,38.70
2023-04-17T06:39:33.386Z,38.80
2023-04-17T06:42:42.929Z,38.70
2023-04-17T06:45:56.482Z,38.80
2023-04-17T06:49:06.955Z,38.60
2023-04-17T06:52:18.313Z,38.60
2023-04-17T06:55:29.653Z,38.70
2023-04-17T06:58:42.229Z,39.20
2023-04-17T07:01:53.493Z,38.60
2023-04-17T07:05:04.535Z,38.60
2023-04-17T07:08:15.291Z,38.60
2023-04-17T07:11:27.848Z,38.60
2023-04-17T07:14:37.170Z,38.60
2023-04-17T07:17:48.808Z,38.40
2023-04-17T07:21:03.527Z,38.40
2023-04-17T07:25:15.077Z,38.50
2023-04-17T07:28:26.590Z,38.60
2023-04-17T07:31:37.570Z,38.40
2023-04-17T07:34:50.113Z,38.40
2023-04-17T07:38:02.844Z,38.40
2023-04-17T07:41:14.152Z,38.40
2023-04-17T07:44:24.384Z,38.40
2023-04-17T07:47:35.732Z,38.30
2023-04-17T07:50:46.731Z,38.30
2023-04-17T07:53:57.974Z,38.30
2023-04-17T07:57:08.844Z,38.40
2023-04-17T08:00:20.272Z,38.30
2023-04-17T08:03:29.305Z,38.10
2023-04-17T08:06:37.802Z,38.20
2023-04-17T08:09:48.131Z,38.30
2023-04-17T08:12:58.560Z,38.20
2023-04-17T08:16:09.080Z,38.20
2023-04-17T08:19:20.020Z,38.10
2023-04-17T08:22:32.152Z,38.10
2023-04-17T08:25:40.093Z,38.10
2023-04-17T08:28:48.600Z,38.20
2023-04-17T08:32:13.283Z,38.10
2023-04-17T08:35:13.054Z,38.00
2023-04-17T08:38:23.187Z,38.00
2023-04-17T08:41:35.141Z,38.10
2023-04-17T08:44:47.489Z,38.10
2023-04-17T08:47:57.323Z,37.90
2023-04-17T08:51:08.742Z,37.90
2023-04-17T08:54:19.280Z,37.90
2023-04-17T08:57:31.419Z,38.00
2023-04-17T09:00:45.070Z,37.90
2023-04-17T09:03:55.521Z,37.80
2023-04-17T09:07:06.272Z,37.80
2023-04-17T09:10:18.646Z,37.90
2023-04-17T09:13:28.226Z,37.90
2023-04-17T09:16:40.084Z,37.80
2023-04-17T09:20:08.014Z,37.80
2023-04-17T09:23:17.538Z,37.70
2023-04-17T09:26:29.816Z,37.80
2023-04-17T09:29:39.466Z,37.80
2023-04-17T09:32:50.595Z,37.70
2023-04-17T09:36:03.668Z,38.00
2023-04-17T09:39:13.627Z,37.60
2023-04-17T09:42:27.312Z,37.70
2023-04-17T09:45:40.077Z,37.70
2023-04-17T09:48:52.516Z,37.70
2023-04-17T09:52:05.199Z,37.60
2023-04-17T09:55:16.676Z,37.70
2023-04-17T09:58:24.327Z,37.70
2023-04-17T10:01:36.390Z,37.70
2023-04-17T10:04:45.557Z,37.60
2023-04-17T10:07:56.984Z,37.60
2023-04-17T10:11:11.655Z,37.60
2023-04-17T10:14:23.178Z,37.60
2023-04-17T10:17:35.770Z,37.60
2023-04-17T10:20:46.685Z,37.60
2023-04-17T10:23:55.821Z,37.60
2023-04-17T10:27:08.126Z,37.60
2023-04-17T10:33:32.885Z,37.60
2023-04-17T10:36:58.091Z,38.10
2023-04-17T10:40:07.888Z,37.50
2023-04-17T10:43:21.511Z,37.60
2023-04-17T10:46:35.386Z,37.60
2023-04-17T10:49:58.897Z,37.60
2023-04-17T10:53:07.223Z,37.70
2023-04-17T10:56:19.839Z,37.70
2023-04-17T10:59:30.327Z,37.80
2023-04-17T11:02:41.081Z,37.80
2023-04-17T11:05:53.060Z,37.90
2023-04-17T11:09:03.601Z,38.00
2023-04-17T11:12:13.175Z,38.10
2023-04-17T11:15:24.983Z,38.10
2023-04-17T11:18:34.481Z,38.10
2023-04-17T11:21:47.871Z,38.30
2023-04-17T11:25:01.741Z,38.10
2023-04-17T11:28:10.076Z,38.30
2023-04-17T11:31:19.815Z,38.20
2023-04-17T11:34:31.419Z,38.10
2023-04-17T11:37:40.536Z,38.20
2023-04-17T11:40:53.260Z,38.40
2023-04-17T11:44:06.097Z,38.50
2023-04-17T11:47:20.883Z,38.60
2023-04-17T11:50:33.626Z,38.70
2023-04-17T11:53:43.074Z,38.70
2023-04-17T11:57:04.358Z,39.30
2023-04-17T12:00:23.493Z,38.80
2023-04-17T12:03:44.718Z,38.80
2023-04-17T12:06:56.500Z,39.10
2023-04-17T12:10:07.956Z,39.20
2023-04-17T12:13:18.229Z,39.20
2023-04-17T12:16:29.391Z,39.20
2023-04-17T12:19:39.910Z,39.10
2023-04-17T12:22:48.772Z,39.50
2023-04-17T12:26:01.203Z,39.50
2023-04-17T12:29:11.692Z,39.40
2023-04-17T12:32:22.941Z,39.30
2023-04-17T12:35:35.422Z,39.10
2023-04-17T12:38:47.015Z,39.10
2023-04-17T12:41:58.807Z,39.20
2023-04-17T12:45:12.317Z,39.10
2023-04-17T12:48:21.829Z,39.20
2023-04-17T12:51:31.841Z,39.50
2023-04-17T12:54:41.361Z,39.40
2023-04-17T12:57:52.078Z,39.60
2023-04-17T13:01:03.434Z,39.50
2023-04-17T13:07:26.093Z,39.20
2023-04-17T13:10:40.383Z,39.20
2023-04-17T13:13:49.402Z,39.10
2023-04-17T13:16:57.765Z,38.90
2023-04-17T13:20:07.769Z,38.80
2023-04-17T13:23:17.956Z,38.50
2023-04-17T13:26:28.410Z,38.50
2023-04-17T13:29:38.721Z,38.50
2023-04-17T13:32:52.985Z,38.40
2023-04-17T13:36:04.099Z,38.30
2023-04-17T13:39:16.655Z,38.10
2023-04-17T13:42:27.257Z,38.10
2023-04-17T13:45:37.668Z,38.10
2023-04-17T13:48:49.724Z,38.00
2023-04-17T13:51:59.421Z,38.50
2023-04-17T13:55:12.727Z,38.00
2023-04-17T13:58:23.334Z,38.30
2023-04-17T14:01:32.971Z,38.70
2023-04-17T14:04:40.706Z,38.80
2023-04-17T14:07:51.077Z,38.60
2023-04-17T14:10:59.128Z,38.00
2023-04-17T14:14:09.372Z,38.00
2023-04-17T14:17:18.723Z,37.40
2023-04-17T14:20:30.154Z,37.30
2023-04-17T14:23:42.366Z,37.40
2023-04-17T14:26:53.015Z,37.20
2023-04-17T14:30:03.653Z,37.00
2023-04-17T14:33:14.081Z,36.70
2023-04-17T14:36:23.543Z,36.80
2023-04-17T14:39:34.556Z,36.80
2023-04-17T14:42:54.178Z,36.80
2023-04-17T14:46:01.221Z,36.60
2023-04-17T14:49:12.198Z,36.50
2023-04-17T14:52:22.455Z,36.50
2023-04-17T14:55:35.563Z,36.70
2023-04-17T14:58:43.722Z,36.50
2023-04-17T15:01:53.691Z,36.30
2023-04-17T15:05:04.095Z,36.70
2023-04-17T15:08:12.700Z,36.20
2023-04-17T15:11:24.055Z,36.10
2023-04-17T15:14:36.263Z,36.00
2023-04-17T15:17:48.387Z,35.80
2023-04-17T15:21:00.076Z,35.90
2023-04-17T15:24:09.694Z,36.20
2023-04-17T15:27:22.613Z,36.40
2023-04-17T15:30:30.535Z,36.40
2023-04-17T15:33:39.827Z,36.60
2023-04-17T15:36:50.711Z,39.00
2023-04-17T15:40:00.081Z,38.40
2023-04-17T15:43:14.107Z,38.60
2023-04-17T15:46:25.371Z,38.50
2023-04-17T15:49:36.154Z,38.50
2023-04-17T15:52:50.727Z,40.10
2023-04-17T15:56:02.211Z,39.20
2023-04-17T15:59:12.316Z,39.10
2023-04-17T16:02:22.678Z,38.80
2023-04-17T16:05:34.467Z,39.70
2023-04-17T16:08:46.690Z,39.70
2023-04-17T16:11:57.704Z,39.50
2023-04-17T16:18:26.069Z,39.10
2023-04-17T16:21:37.201Z,39.90
2023-04-17T16:24:48.512Z,39.70
2023-04-17T16:28:01.177Z,39.30
2023-04-17T16:31:16.317Z,39.30
2023-04-17T16:34:27.806Z,39.30
2023-04-17T16:37:40.541Z,39.60
2023-04-17T16:40:51.443Z,39.50
2023-04-17T16:44:02.941Z,39.80
2023-04-17T16:47:14.462Z,39.20
2023-04-17T16:50:26.421Z,40.10
2023-04-17T16:53:38.360Z,40.10
2023-04-17T16:56:52.570Z,39.90
2023-04-17T17:00:05.232Z,39.70
2023-04-17T17:03:17.505Z,39.50
2023-04-17T17:06:30.277Z,39.70
2023-04-17T17:09:40.838Z,39.50
2023-04-17T17:12:52.953Z,40.30
2023-04-17T17:16:06.140Z,40.50
2023-04-17T17:19:20.554Z,41.00
2023-04-17T17:22:34.783Z,40.50
2023-04-17T17:25:45.622Z,40.00
2023-04-17T17:28:57.508Z,39.80
2023-04-17T17:32:11.120Z,39.90
2023-04-17T17:35:22.067Z,39.60
2023-04-17T17:38:38.374Z,39.60
2023-04-17T17:41:49.080Z,39.20
2023-04-17T17:45:03.049Z,39.20
2023-04-17T17:48:16.219Z,39.10
2023-04-17T17:51:26.087Z,39.00
2023-04-17T17:54:39.107Z,39.00
2023-04-17T17:57:49.801Z,39.00
2023-04-17T18:01:03.761Z,38.80
2023-04-17T18:04:13.881Z,38.60
2023-04-17T18:07:26.211Z,38.60
2023-04-17T18:10:36.969Z,38.50
2023-04-17T18:13:48.396Z,38.60
2023-04-17T18:16:58.791Z,38.40
2023-04-17T18:20:11.101Z,38.20
2023-04-17T18:23:25.040Z,38.20
2023-04-17T18:26:33.941Z,38.30
2023-04-17T18:29:45.458Z,38.20
2023-04-17T18:32:58.443Z,37.80
2023-04-17T18:36:13.322Z,38.10
2023-04-17T18:39:23.271Z,38.00
2023-04-17T18:42:36.943Z,38.00
2023-04-17T18:45:50.738Z,38.10
2023-04-17T18:49:04.934Z,38.00
2023-04-17T18:52:19.115Z,37.80
2023-04-17T18:55:33.859Z,37.80
2023-04-17T18:58:46.030Z,37.80
2023-04-17T19:01:58.837Z,37.80
2023-04-17T19:05:15.382Z,37.50
2023-04-17T19:08:28.972Z,37.80
2023-04-17T19:11:40.986Z,37.60
2023-04-17T19:14:55.840Z,37.80
2023-04-17T19:18:04.695Z,37.70
2023-04-17T19:21:14.731Z,37.80
2023-04-17T19:24:24.406Z,38.10
2023-04-17T19:27:34.530Z,38.40
2023-04-17T19:30:45.942Z,38.20
2023-04-17T19:33:57.941Z,37.60
2023-04-17T19:37:11.327Z,37.20
2023-04-17T19:40:25.626Z,37.60
2023-04-17T19:43:33.807Z,37.90
2023-04-17T19:46:43.504Z,37.90
2023-04-17T19:49:58.542Z,38.10
2023-04-17T19:53:10.266Z,38.10
2023-04-17T19:56:22.863Z,38.00
2023-04-17T19:59:34.807Z,38.10
2023-04-17T20:02:47.492Z,38.50
2023-04-17T20:05:58.866Z,38.50
2023-04-17T20:09:12.595Z,38.40
2023-04-17T20:12:23.618Z,37.60
2023-04-17T20:15:33.874Z,37.70
2023-04-17T20:18:45.229Z,37.80
2023-04-17T20:21:55.162Z,38.40
2023-04-17T20:25:07.378Z,38.10
2023-04-17T20:28:19.998Z,37.90
2023-04-17T20:31:32.325Z,38.00
2023-04-17T20:34:44.773Z,37.80
2023-04-17T20:37:57.622Z,38.20
2023-04-17T20:41:09.199Z,38.40
2023-04-17T20:44:21.354Z,38.30
2023-04-17T20:47:31.917Z,38.30
2023-04-17T20:50:45.944Z,38.10
2023-04-17T20:53:56.145Z,38.30
2023-04-17T20:57:06.557Z,38.40
2023-04-17T21:00:19.496Z,38.60
2023-04-17T21:03:31.509Z,38.80
2023-04-17T21:06:44.811Z,39.50
2023-04-17T21:09:52.440Z,39.40
2023-04-17T21:13:02.761Z,39.60
2023-04-17T21:16:16.027Z,39.80
2023-04-17T21:19:27.213Z,39.60
2023-04-17T21:22:38.221Z,39.90
2023-04-17T21:25:51.580Z,39.30
2023-04-17T21:29:01.293Z,39.70
2023-04-17T21:32:14.462Z,39.90
2023-04-17T21:35:27.981Z,40.40
2023-04-17T21:38:40.971Z,41.50
2023-04-17T21:41:52.641Z,41.60
2023-04-17T21:44:59.967Z,41.80
2023-04-17T21:48:11.520Z,41.70
2023-04-17T21:51:21.132Z,40.90
2023-04-17T21:54:30.856Z,40.60
2023-04-17T21:57:43.772Z,40.60
2023-04-17T22:00:57.323Z,40.40
2023-04-17T22:04:11.907Z,40.70
2023-04-17T22:07:25.446Z,40.60
2023-04-17T22:10:33.406Z,40.60
2023-04-17T22:13:45.605Z,40.70
2023-04-17T22:16:53.371Z,40.70
2023-04-17T22:20:04.535Z,40.60
2023-04-17T22:23:45.595Z,40.60
2023-04-17T22:27:10.830Z,40.60
2023-04-17T22:30:54.091Z,40.40
2023-04-17T22:34:20.760Z,40.80
2023-04-17T22:38:03.589Z,41.20
2023-04-17T22:41:48.287Z,41.10
2023-04-17T22:45:16.341Z,40.90
2023-04-17T22:48:42.368Z,40.40
2023-04-17T22:52:26.558Z,40.10
2023-04-17T22:55:38.732Z,40.90
2023-04-17T22:58:48.853Z,41.50
2023-04-17T23:01:59.782Z,41.80
2023-04-17T23:05:11.336Z,42.30
2023-04-17T23:08:24.339Z,42.40
2023-04-17T23:11:36.256Z,42.50
2023-04-17T23:14:49.400Z,41.80
2023-04-17T23:17:58.767Z,42.20
2023-04-17T23:21:13.369Z,41.90
2023-04-17T23:24:24.124Z,42.30
2023-04-17T23:27:35.448Z,42.20
2023-04-17T23:30:49.220Z,41.80
2023-04-17T23:33:56.697Z,41.60
2023-04-17T23:37:09.948Z,41.50
2023-04-17T23:40:18.874Z,41.40
2023-04-17T23:43:29.742Z,41.20
2023-04-17T23:46:41.043Z,40.30
2023-04-17T23:49:54.403Z,40.50
2023-04-17T23:53:05.104Z,40.60
2023-04-17T23:56:14.570Z,40.70
2023-04-17T23:59:25.632Z,40.90
