createdAt,value
2018-03-16T00:00:32.980Z,2.7
2018-03-16T00:01:23.597Z,2.6
2018-03-16T00:02:13.389Z,2.6
2018-03-16T00:03:03.242Z,2.7
2018-03-16T00:03:53.790Z,2.6
2018-03-16T00:04:43.644Z,2.6
2018-03-16T00:05:33.918Z,2.6
2018-03-16T00:06:23.988Z,2.6
2018-03-16T00:07:13.747Z,2.6
2018-03-16T00:08:04.093Z,2.6
2018-03-16T00:08:53.874Z,2.6
2018-03-16T00:09:44.196Z,2.6
2018-03-16T00:10:34.264Z,2.6
2018-03-16T00:11:24.348Z,2.6
2018-03-16T00:12:14.112Z,2.6
2018-03-16T00:13:04.254Z,2.5
2018-03-16T00:13:53.941Z,2.5
2018-03-16T00:14:44.296Z,2.5
2018-03-16T00:15:34.636Z,2.5
2018-03-16T00:16:24.199Z,2.5
2018-03-16T00:17:14.754Z,2.5
2018-03-16T00:18:04.796Z,2.5
2018-03-16T00:18:54.584Z,2.4
2018-03-16T00:19:44.943Z,2.4
2018-03-16T00:20:34.996Z,2.4
2018-03-16T00:21:24.479Z,2.4
2018-03-16T00:22:15.126Z,2.4
2018-03-16T00:23:05.170Z,2.4
2018-03-16T00:23:55.244Z,2.4
2018-03-16T00:24:45.005Z,2.4
2018-03-16T00:25:35.085Z,2.4
2018-03-16T00:26:25.219Z,2.4
2018-03-16T00:27:15.198Z,2.3
2018-03-16T00:28:05.246Z,2.3
2018-03-16T00:28:55.600Z,2.3
2018-03-16T00:29:45.378Z,2.3
2018-03-16T00:30:35.520Z,2.3
2018-03-16T00:31:25.579Z,2.3
2018-03-16T00:32:15.825Z,2.3
2018-03-16T00:33:05.887Z,2.3
2018-03-16T00:33:55.969Z,2.3
2018-03-16T00:34:46.015Z,2.3
2018-03-16T00:35:36.072Z,2.3
2018-03-16T00:36:25.848Z,2.2
2018-03-16T00:37:16.182Z,2.3
2018-03-16T00:38:06.262Z,2.2
2018-03-16T00:38:56.030Z,2.2
2018-03-16T00:39:45.888Z,2.2
2018-03-16T00:40:36.151Z,2.2
2018-03-16T00:41:26.493Z,2.2
2018-03-16T00:42:16.254Z,2.1
2018-03-16T00:43:06.628Z,2.1
2018-03-16T00:43:56.101Z,2.1
2018-03-16T00:44:46.739Z,2.1
2018-03-16T00:45:36.806Z,2.1
2018-03-16T00:46:26.286Z,2.1
2018-03-16T00:47:16.917Z,2.1
2018-03-16T00:48:06.983Z,2.1
2018-03-16T00:48:56.760Z,2.1
2018-03-16T00:49:47.084Z,2.1
2018-03-16T00:50:37.156Z,2.1
2018-03-16T00:51:26.728Z,2.1
2018-03-16T00:52:17.074Z,2
2018-03-16T00:53:07.326Z,2
2018-03-16T00:53:57.108Z,2
2018-03-16T00:54:47.452Z,2
2018-03-16T00:55:37.232Z,2
2018-03-16T00:56:27.579Z,1.9
2018-03-16T00:57:17.343Z,1.9
2018-03-16T00:58:07.396Z,1.9
2018-03-16T00:58:57.774Z,1.9
2018-03-16T00:59:47.529Z,1.9
2018-03-16T01:00:37.583Z,1.9
2018-03-16T01:01:27.364Z,1.9
2018-03-16T01:02:17.701Z,1.9
2018-03-16T01:03:07.779Z,1.9
2018-03-16T01:03:57.828Z,1.9
2018-03-16T01:04:47.899Z,1.9
2018-03-16T01:05:37.947Z,1.9
2018-03-16T01:06:28.304Z,1.9
2018-03-16T01:07:18.073Z,1.9
2018-03-16T01:08:08.126Z,1.8
2018-03-16T01:08:58.191Z,1.8
2018-03-16T01:09:48.747Z,1.8
2018-03-16T01:10:38.300Z,1.8
2018-03-16T01:11:28.843Z,1.8
2018-03-16T01:12:18.441Z,1.8
2018-03-16T01:13:08.771Z,1.8
2018-03-16T01:13:58.839Z,1.8
2018-03-16T01:14:48.406Z,1.8
2018-03-16T01:15:38.669Z,1.8
2018-03-16T01:16:29.009Z,1.8
2018-03-16T01:17:18.673Z,1.8
2018-03-16T01:18:09.130Z,1.8
2018-03-16T01:18:58.928Z,1.7
2018-03-16T01:19:48.960Z,1.7
2018-03-16T01:20:39.118Z,1.7
2018-03-16T01:21:28.884Z,1.7
2018-03-16T01:22:19.430Z,1.7
2018-03-16T01:23:09.479Z,1.7
2018-03-16T01:23:59.256Z,1.7
2018-03-16T01:24:49.612Z,1.7
2018-03-16T01:25:39.102Z,1.6
2018-03-16T01:26:29.542Z,1.6
2018-03-16T01:27:19.791Z,1.6
2018-03-16T01:28:10.057Z,1.6
2018-03-16T01:29:00.100Z,1.6
2018-03-16T01:29:49.683Z,1.6
2018-03-16T01:30:39.831Z,1.6
2018-03-16T01:31:30.079Z,1.6
2018-03-16T01:32:20.142Z,1.6
2018-03-16T01:33:09.942Z,1.6
2018-03-16T01:33:59.981Z,1.6
2018-03-16T01:34:50.328Z,1.6
2018-03-16T01:35:39.906Z,1.6
2018-03-16T01:36:30.447Z,1.6
2018-03-16T01:37:20.707Z,1.5
2018-03-16T01:38:10.285Z,1.5
2018-03-16T01:39:01.111Z,1.5
2018-03-16T01:39:50.691Z,1.5
2018-03-16T01:40:40.748Z,1.5
2018-03-16T01:41:30.239Z,1.5
2018-03-16T01:42:20.964Z,1.5
2018-03-16T01:43:10.932Z,1.5
2018-03-16T01:44:00.990Z,1.4
2018-03-16T01:44:51.252Z,1.4
2018-03-16T01:45:40.833Z,1.4
2018-03-16T01:46:31.473Z,1.4
2018-03-16T01:47:21.715Z,1.4
2018-03-16T01:48:11.000Z,1.4
2018-03-16T01:49:01.048Z,1.4
2018-03-16T01:49:51.118Z,1.4
2018-03-16T01:50:41.470Z,1.4
2018-03-16T01:51:31.545Z,1.4
2018-03-16T01:52:22.091Z,1.4
2018-03-16T01:53:11.856Z,1.4
2018-03-16T01:54:01.626Z,1.4
2018-03-16T01:54:51.575Z,1.4
2018-03-16T01:55:42.035Z,1.4
2018-03-16T01:56:31.605Z,1.4
2018-03-16T01:57:21.948Z,1.4
2018-03-16T01:58:11.613Z,1.4
2018-03-16T01:59:02.275Z,1.4
2018-03-16T01:59:51.835Z,1.4
2018-03-16T02:00:41.902Z,1.4
2018-03-16T02:01:32.762Z,1.4
2018-03-16T02:02:22.005Z,1.4
2018-03-16T02:03:12.572Z,1.4
2018-03-16T02:04:02.414Z,1.4
2018-03-16T02:04:52.195Z,1.4
2018-03-16T02:05:42.547Z,1.4
2018-03-16T02:06:32.320Z,1.4
2018-03-16T02:07:22.875Z,1.4
2018-03-16T02:08:12.743Z,1.4
2018-03-16T02:09:02.507Z,1.4
2018-03-16T02:09:52.853Z,1.4
2018-03-16T02:10:42.619Z,1.4
2018-03-16T02:11:33.256Z,1.4
2018-03-16T02:12:22.750Z,1.4
2018-03-16T02:13:12.802Z,1.4
2018-03-16T02:14:03.369Z,1.4
2018-03-16T02:14:52.924Z,1.4
2018-03-16T02:15:43.271Z,1.4
2018-03-16T02:16:33.037Z,1.4
2018-03-16T02:17:23.588Z,1.4
2018-03-16T02:18:13.935Z,1.4
2018-03-16T02:19:03.511Z,1.4
2018-03-16T02:19:53.774Z,1.4
2018-03-16T02:20:43.829Z,1.4
2018-03-16T02:21:33.879Z,1.4
2018-03-16T02:22:23.939Z,1.4
2018-03-16T02:23:14.004Z,1.4
2018-03-16T02:24:04.072Z,1.4
2018-03-16T02:24:54.138Z,1.4
2018-03-16T02:25:44.488Z,1.4
2018-03-16T02:26:34.536Z,1.4
2018-03-16T02:27:23.921Z,1.4
2018-03-16T02:28:14.693Z,1.4
2018-03-16T02:29:04.519Z,1.4
2018-03-16T02:29:54.499Z,1.4
2018-03-16T02:30:44.256Z,1.4
2018-03-16T02:31:34.314Z,1.4
2018-03-16T02:32:24.676Z,1.4
2018-03-16T02:33:14.729Z,1.4
2018-03-16T02:34:04.305Z,1.4
2018-03-16T02:34:55.146Z,1.4
2018-03-16T02:35:44.715Z,1.4
2018-03-16T02:36:35.264Z,1.4
2018-03-16T02:37:24.539Z,1.4
2018-03-16T02:38:15.362Z,1.4
2018-03-16T02:39:04.954Z,1.4
2018-03-16T02:39:55.018Z,1.4
2018-03-16T02:40:45.569Z,1.4
2018-03-16T02:41:35.613Z,1.4
2018-03-16T02:42:25.394Z,1.4
2018-03-16T02:43:15.741Z,1.4
2018-03-16T02:44:05.313Z,1.4
2018-03-16T02:44:55.569Z,1.4
2018-03-16T02:45:45.633Z,1.4
2018-03-16T02:46:35.701Z,1.4
2018-03-16T02:47:25.641Z,1.4
2018-03-16T02:48:15.820Z,1.4
2018-03-16T02:49:05.673Z,1.4
2018-03-16T02:49:55.445Z,1.4
2018-03-16T02:50:46.281Z,1.4
2018-03-16T02:51:36.361Z,1.4
2018-03-16T02:52:26.127Z,1.4
2018-03-16T02:53:15.960Z,1.4
2018-03-16T02:54:06.233Z,1.4
2018-03-16T02:54:56.091Z,1.4
2018-03-16T02:55:45.947Z,1.5
2018-03-16T02:56:36.207Z,1.4
2018-03-16T02:57:26.268Z,1.5
2018-03-16T02:58:16.534Z,1.5
2018-03-16T02:59:06.873Z,1.5
2018-03-16T02:59:56.948Z,1.5
2018-03-16T03:00:46.433Z,1.5
2018-03-16T03:01:36.472Z,1.5
2018-03-16T03:02:26.533Z,1.5
2018-03-16T03:03:16.978Z,1.5
2018-03-16T03:04:06.957Z,1.5
2018-03-16T03:04:57.095Z,1.5
2018-03-16T03:05:46.775Z,1.5
2018-03-16T03:06:36.919Z,1.5
2018-03-16T03:07:27.186Z,1.5
2018-03-16T03:08:16.771Z,1.5
2018-03-16T03:09:06.820Z,1.5
2018-03-16T03:09:56.961Z,1.5
2018-03-16T03:10:47.222Z,1.5
2018-03-16T03:11:37.805Z,1.5
2018-03-16T03:12:27.266Z,1.6
2018-03-16T03:13:17.311Z,1.5
2018-03-16T03:14:07.663Z,1.5
2018-03-16T03:14:57.725Z,1.6
2018-03-16T03:15:47.779Z,1.5
2018-03-16T03:16:37.627Z,1.6
2018-03-16T03:17:28.186Z,1.6
2018-03-16T03:18:18.235Z,1.6
2018-03-16T03:19:08.021Z,1.6
2018-03-16T03:19:58.354Z,1.6
2018-03-16T03:20:48.136Z,1.6
2018-03-16T03:21:38.243Z,1.6
2018-03-16T03:22:28.264Z,1.5
2018-03-16T03:23:18.324Z,1.6
2018-03-16T03:24:08.663Z,1.6
2018-03-16T03:24:58.438Z,1.6
2018-03-16T03:25:48.786Z,1.6
2018-03-16T03:26:38.888Z,1.6
2018-03-16T03:27:28.889Z,1.6
2018-03-16T03:28:18.687Z,1.6
2018-03-16T03:29:09.011Z,1.6
2018-03-16T03:29:58.605Z,1.6
2018-03-16T03:30:49.178Z,1.6
2018-03-16T03:31:38.519Z,1.6
2018-03-16T03:32:28.695Z,1.6
2018-03-16T03:33:19.312Z,1.6
2018-03-16T03:34:09.382Z,1.6
2018-03-16T03:34:59.447Z,1.6
2018-03-16T03:35:49.218Z,1.6
2018-03-16T03:36:39.298Z,1.6
2018-03-16T03:37:29.337Z,1.6
2018-03-16T03:38:19.688Z,1.6
2018-03-16T03:39:09.744Z,1.6
2018-03-16T03:39:59.514Z,1.6
2018-03-16T03:40:49.559Z,1.6
2018-03-16T03:41:39.907Z,1.6
2018-03-16T03:42:29.682Z,1.6
2018-03-16T03:43:20.047Z,1.6
2018-03-16T03:44:10.094Z,1.6
2018-03-16T03:45:00.167Z,1.6
2018-03-16T03:45:50.208Z,1.6
2018-03-16T03:46:39.999Z,1.6
2018-03-16T03:47:30.332Z,1.6
2018-03-16T03:48:20.398Z,1.6
2018-03-16T03:49:09.897Z,1.6
2018-03-16T03:49:59.959Z,1.6
2018-03-16T03:50:50.572Z,1.6
2018-03-16T03:51:40.632Z,1.6
2018-03-16T03:52:30.114Z,1.6
2018-03-16T03:53:20.175Z,1.6
2018-03-16T03:54:10.830Z,1.6
2018-03-16T03:55:00.869Z,1.6
2018-03-16T03:55:50.918Z,1.6
2018-03-16T03:56:41.032Z,1.6
2018-03-16T03:57:31.044Z,1.7
2018-03-16T03:58:21.104Z,1.6
2018-03-16T03:59:11.169Z,1.6
2018-03-16T04:00:01.231Z,1.6
2018-03-16T04:00:51.320Z,1.6
2018-03-16T04:01:40.784Z,1.6
2018-03-16T04:02:30.844Z,1.6
2018-03-16T04:03:20.903Z,1.7
2018-03-16T04:04:10.965Z,1.6
2018-03-16T04:05:01.317Z,1.7
2018-03-16T04:05:51.444Z,1.7
2018-03-16T04:06:41.706Z,1.7
2018-03-16T04:07:31.293Z,1.7
2018-03-16T04:08:21.631Z,1.7
2018-03-16T04:09:11.122Z,1.7
2018-03-16T04:10:01.966Z,1.7
2018-03-16T04:10:51.991Z,1.7
2018-03-16T04:11:42.069Z,1.8
2018-03-16T04:12:31.889Z,1.8
2018-03-16T04:13:22.201Z,1.7
2018-03-16T04:14:12.255Z,1.8
2018-03-16T04:15:02.302Z,1.8
2018-03-16T04:15:52.119Z,1.8
2018-03-16T04:16:42.429Z,1.8
2018-03-16T04:17:32.505Z,1.8
2018-03-16T04:18:22.277Z,1.8
2018-03-16T04:19:12.610Z,1.8
2018-03-16T04:20:02.702Z,1.8
2018-03-16T04:20:51.954Z,1.8
2018-03-16T04:21:42.517Z,1.8
2018-03-16T04:22:32.562Z,1.8
2018-03-16T04:23:22.425Z,1.8
2018-03-16T04:24:12.474Z,1.8
2018-03-16T04:25:02.739Z,1.8
2018-03-16T04:25:52.858Z,1.8
2018-03-16T04:26:43.144Z,1.8
2018-03-16T04:27:32.534Z,1.8
2018-03-16T04:28:22.996Z,1.8
2018-03-16T04:29:13.044Z,1.8
2018-03-16T04:30:03.172Z,1.8
2018-03-16T04:30:52.928Z,1.8
2018-03-16T04:31:43.209Z,1.8
2018-03-16T04:32:33.174Z,1.8
2018-03-16T04:33:23.645Z,1.8
2018-03-16T04:34:13.111Z,1.9
2018-03-16T04:35:03.741Z,1.9
2018-03-16T04:35:53.518Z,1.9
2018-03-16T04:36:43.665Z,1.9
2018-03-16T04:37:33.354Z,1.9
2018-03-16T04:38:23.690Z,1.9
2018-03-16T04:39:13.261Z,1.9
2018-03-16T04:40:03.830Z,1.9
2018-03-16T04:40:54.154Z,1.9
2018-03-16T04:41:44.220Z,1.9
2018-03-16T04:42:33.697Z,1.9
2018-03-16T04:43:24.324Z,1.9
2018-03-16T04:44:13.833Z,1.9
2018-03-16T04:45:04.475Z,1.9
2018-03-16T04:45:54.037Z,1.9
2018-03-16T04:46:44.279Z,1.9
2018-03-16T04:47:34.663Z,1.9
2018-03-16T04:48:24.128Z,2
2018-03-16T04:49:14.472Z,2
2018-03-16T04:50:04.331Z,2
2018-03-16T04:50:54.865Z,2
2018-03-16T04:51:44.663Z,2
2018-03-16T04:52:34.709Z,2
2018-03-16T04:53:24.471Z,2
2018-03-16T04:54:14.540Z,2
2018-03-16T04:55:05.166Z,2
2018-03-16T04:55:55.223Z,2
2018-03-16T04:56:44.800Z,2.1
2018-03-16T04:57:35.362Z,2.1
2018-03-16T04:58:25.119Z,2.1
2018-03-16T04:59:14.890Z,2.1
2018-03-16T05:00:05.241Z,2.1
2018-03-16T05:00:55.299Z,2.1
2018-03-16T05:01:45.247Z,2.1
2018-03-16T05:02:35.429Z,2.1
2018-03-16T05:03:25.758Z,2.1
2018-03-16T05:04:15.358Z,2.1
2018-03-16T05:05:05.345Z,2.2
2018-03-16T05:05:55.928Z,2.2
2018-03-16T05:06:45.998Z,2.2
2018-03-16T05:07:35.780Z,2.2
2018-03-16T05:08:26.156Z,2.2
2018-03-16T05:09:15.705Z,2.2
2018-03-16T05:10:05.963Z,2.2
2018-03-16T05:10:55.812Z,2.3
2018-03-16T05:11:46.348Z,2.3
2018-03-16T05:12:35.930Z,2.3
2018-03-16T05:13:26.490Z,2.3
2018-03-16T05:14:16.339Z,2.3
2018-03-16T05:15:06.025Z,2.3
2018-03-16T05:15:55.967Z,2.3
2018-03-16T05:16:46.725Z,2.4
2018-03-16T05:17:36.773Z,2.3
2018-03-16T05:18:26.815Z,2.4
2018-03-16T05:19:16.603Z,2.4
2018-03-16T05:20:06.677Z,2.4
2018-03-16T05:20:57.080Z,2.4
2018-03-16T05:21:46.768Z,2.4
2018-03-16T05:22:36.844Z,2.4
2018-03-16T05:23:27.196Z,2.4
2018-03-16T05:24:16.962Z,2.4
2018-03-16T05:25:06.819Z,2.5
2018-03-16T05:25:56.884Z,2.5
2018-03-16T05:26:47.138Z,2.5
2018-03-16T05:27:37.494Z,2.5
2018-03-16T05:28:27.243Z,2.6
2018-03-16T05:29:17.198Z,2.6
2018-03-16T05:30:07.090Z,2.6
2018-03-16T05:30:57.531Z,2.6
2018-03-16T05:31:47.504Z,2.6
2018-03-16T05:32:37.543Z,2.6
2018-03-16T05:33:27.595Z,2.7
2018-03-16T05:34:17.676Z,2.7
2018-03-16T05:35:07.444Z,2.7
2018-03-16T05:35:57.790Z,2.7
2018-03-16T05:36:47.938Z,2.8
2018-03-16T05:37:37.921Z,2.8
2018-03-16T05:38:27.966Z,2.8
2018-03-16T05:39:18.015Z,2.8
2018-03-16T05:40:08.091Z,2.9
2018-03-16T05:40:57.859Z,2.9
2018-03-16T05:41:48.310Z,2.9
2018-03-16T05:42:38.537Z,2.9
2018-03-16T05:43:28.593Z,2.9
2018-03-16T05:44:18.653Z,2.9
2018-03-16T05:45:08.720Z,3
2018-03-16T05:45:58.797Z,3
2018-03-16T05:46:48.837Z,3.1
2018-03-16T05:47:38.884Z,3.1
2018-03-16T05:48:28.993Z,3.1
2018-03-16T05:49:19.002Z,3.1
2018-03-16T05:50:09.082Z,3.1
2018-03-16T05:50:59.134Z,3.1
2018-03-16T05:51:49.199Z,3.2
2018-03-16T05:52:38.972Z,3.2
2018-03-16T05:53:29.030Z,3.3
2018-03-16T05:54:19.404Z,3.3
2018-03-16T05:55:09.141Z,3.3
2018-03-16T05:55:59.496Z,3.4
2018-03-16T05:56:49.573Z,3.4
2018-03-16T05:57:39.035Z,3.4
2018-03-16T05:58:29.405Z,3.5
2018-03-16T05:59:19.441Z,3.5
2018-03-16T06:00:09.514Z,3.6
2018-03-16T06:00:59.562Z,3.6
2018-03-16T06:01:49.912Z,3.7
2018-03-16T06:02:39.970Z,3.8
2018-03-16T06:03:29.450Z,3.8
2018-03-16T06:04:19.792Z,3.9
2018-03-16T06:05:09.869Z,3.9
2018-03-16T06:05:59.909Z,4
2018-03-16T06:06:50.292Z,4.1
2018-03-16T06:07:40.354Z,4.2
2018-03-16T06:08:30.091Z,4.3
2018-03-16T06:09:20.206Z,4.4
2018-03-16T06:10:10.510Z,4.4
2018-03-16T06:11:00.071Z,4.5
2018-03-16T06:11:50.050Z,4.6
2018-03-16T06:12:40.110Z,4.7
2018-03-16T06:13:30.743Z,4.7
2018-03-16T06:14:20.522Z,4.8
2018-03-16T06:15:10.858Z,4.8
2018-03-16T06:16:00.426Z,4.9
2018-03-16T06:16:50.968Z,4.9
2018-03-16T06:17:41.055Z,5.1
2018-03-16T06:18:30.518Z,5.1
2018-03-16T06:19:20.863Z,5.2
2018-03-16T06:20:10.727Z,5.3
2018-03-16T06:21:00.997Z,5.4
2018-03-16T06:21:51.041Z,5.4
2018-03-16T06:22:41.097Z,5.6
2018-03-16T06:23:30.870Z,5.6
2018-03-16T06:24:21.520Z,5.8
2018-03-16T06:25:11.589Z,5.9
2018-03-16T06:26:01.610Z,5.9
2018-03-16T06:26:51.803Z,6.1
2018-03-16T06:27:41.257Z,6.2
2018-03-16T06:28:31.812Z,6.3
2018-03-16T06:29:21.568Z,6.4
2018-03-16T06:30:11.345Z,6.5
2018-03-16T06:31:01.679Z,6.6
2018-03-16T06:31:51.751Z,6.8
2018-03-16T06:32:41.511Z,6.9
2018-03-16T06:33:32.182Z,7
2018-03-16T06:34:22.230Z,7.1
2018-03-16T06:35:11.400Z,7.2
2018-03-16T06:36:02.044Z,7.3
2018-03-16T06:36:52.384Z,7.4
2018-03-16T06:37:42.173Z,7.6
2018-03-16T06:38:32.230Z,7.7
2018-03-16T06:39:22.591Z,7.8
2018-03-16T06:40:12.146Z,7.9
2018-03-16T06:41:02.303Z,8
2018-03-16T06:41:52.752Z,8.1
2018-03-16T06:42:42.531Z,8.2
2018-03-16T06:43:32.583Z,8.3
2018-03-16T06:44:22.914Z,8.4
2018-03-16T06:45:12.697Z,8.6
2018-03-16T06:46:02.469Z,8.7
2018-03-16T06:46:52.814Z,8.8
2018-03-16T06:47:43.158Z,8.9
2018-03-16T06:48:32.636Z,9.1
2018-03-16T06:49:22.989Z,9.2
2018-03-16T06:50:13.334Z,9.3
2018-03-16T06:51:03.094Z,9.4
2018-03-16T06:51:53.220Z,9.5
2018-03-16T06:52:43.221Z,9.6
2018-03-16T06:53:32.995Z,9.6
2018-03-16T06:54:23.348Z,9.8
2018-03-16T06:55:13.688Z,9.8
2018-03-16T06:56:03.446Z,9.9
2018-03-16T06:56:53.820Z,9.9
2018-03-16T06:57:43.386Z,10
2018-03-16T06:58:33.343Z,10.1
2018-03-16T06:59:23.996Z,10.1
2018-03-16T07:00:14.058Z,10.2
2018-03-16T07:01:03.623Z,10.3
2018-03-16T07:01:53.588Z,10.3
2018-03-16T07:02:43.931Z,10.3
2018-03-16T07:03:34.262Z,10.4
2018-03-16T07:04:24.047Z,10.4
2018-03-16T07:05:14.380Z,10.5
2018-03-16T07:06:04.182Z,10.6
2018-03-16T07:06:54.517Z,10.6
2018-03-16T07:07:44.098Z,10.6
2018-03-16T07:08:34.413Z,10.7
2018-03-16T07:09:24.701Z,10.7
2018-03-16T07:10:14.480Z,10.8
2018-03-16T07:11:04.419Z,10.8
2018-03-16T07:11:54.882Z,10.8
2018-03-16T07:12:44.644Z,10.8
2018-03-16T07:13:34.993Z,10.9
2018-03-16T07:14:24.770Z,10.9
2018-03-16T07:15:14.838Z,10.9
2018-03-16T07:16:04.601Z,11
2018-03-16T07:16:54.953Z,11
2018-03-16T07:17:44.998Z,11.1
2018-03-16T07:18:35.348Z,11.1
2018-03-16T07:19:25.112Z,11.1
2018-03-16T07:20:15.189Z,11.1
2018-03-16T07:21:05.550Z,11.2
2018-03-16T07:21:55.107Z,11.3
2018-03-16T07:22:45.213Z,11.3
2018-03-16T07:23:35.125Z,11.3
2018-03-16T07:24:25.511Z,11.3
2018-03-16T07:25:15.527Z,11.4
2018-03-16T07:26:05.593Z,11.4
2018-03-16T07:26:55.639Z,11.5
2018-03-16T07:27:45.716Z,11.6
2018-03-16T07:28:35.859Z,11.6
2018-03-16T07:29:25.837Z,11.6
2018-03-16T07:30:15.901Z,11.7
2018-03-16T07:31:06.048Z,11.8
2018-03-16T07:31:56.289Z,11.8
2018-03-16T07:32:46.132Z,11.9
2018-03-16T07:33:35.934Z,11.9
2018-03-16T07:34:25.906Z,12
2018-03-16T07:35:16.226Z,12.1
2018-03-16T07:36:06.595Z,12.2
2018-03-16T07:36:56.363Z,12.3
2018-03-16T07:37:46.436Z,12.3
2018-03-16T07:38:36.481Z,12.3
2018-03-16T07:39:26.549Z,12.4
2018-03-16T07:40:16.883Z,12.4
2018-03-16T07:41:06.951Z,12.5
2018-03-16T07:41:57.009Z,12.6
2018-03-16T07:42:47.065Z,12.6
2018-03-16T07:43:36.842Z,12.6
2018-03-16T07:44:26.603Z,12.7
2018-03-16T07:45:16.956Z,12.8
2018-03-16T07:46:07.285Z,12.8
2018-03-16T07:46:57.367Z,12.8
2018-03-16T07:47:46.846Z,12.9
2018-03-16T07:48:37.531Z,12.9
2018-03-16T07:49:27.555Z,12.9
2018-03-16T07:50:17.600Z,13
2018-03-16T07:51:06.973Z,13.1
2018-03-16T07:51:57.432Z,13.1
2018-03-16T07:52:47.010Z,13.1
2018-03-16T07:53:37.148Z,13.2
2018-03-16T07:54:27.320Z,13.2
2018-03-16T07:55:17.668Z,13.3
2018-03-16T07:56:07.738Z,13.3
2018-03-16T07:56:58.080Z,13.3
2018-03-16T07:57:47.853Z,13.3
2018-03-16T07:58:38.185Z,13.3
2018-03-16T07:59:28.244Z,13.3
2018-03-16T08:00:18.011Z,13.4
2018-03-16T08:01:08.487Z,13.3
2018-03-16T08:01:58.434Z,13.4
2018-03-16T08:02:47.908Z,13.4
2018-03-16T08:03:38.565Z,13.4
2018-03-16T08:04:28.593Z,13.4
2018-03-16T08:05:18.381Z,13.4
2018-03-16T08:06:08.737Z,13.4
2018-03-16T08:06:58.822Z,13.4
2018-03-16T08:07:48.834Z,13.3
2018-03-16T08:08:38.920Z,13.4
2018-03-16T08:09:28.991Z,13.3
2018-03-16T08:10:19.012Z,13.3
2018-03-16T08:11:09.067Z,13.3
2018-03-16T08:11:59.147Z,13.3
2018-03-16T08:12:48.910Z,13.3
2018-03-16T08:13:39.280Z,13.3
2018-03-16T08:14:29.309Z,13.3
2018-03-16T08:15:19.758Z,13.3
2018-03-16T08:16:09.428Z,13.2
2018-03-16T08:16:59.489Z,13.2
2018-03-16T08:17:49.569Z,13.2
2018-03-16T08:18:39.624Z,13.1
2018-03-16T08:19:29.674Z,13.1
2018-03-16T08:20:19.455Z,13.1
2018-03-16T08:21:09.509Z,13.1
2018-03-16T08:21:59.563Z,13
2018-03-16T08:22:49.893Z,13
2018-03-16T08:23:39.970Z,12.9
2018-03-16T08:24:30.060Z,12.9
2018-03-16T08:25:20.085Z,12.9
2018-03-16T08:26:10.134Z,12.9
2018-03-16T08:26:59.913Z,12.8
2018-03-16T08:27:50.256Z,12.8
2018-03-16T08:28:40.314Z,12.8
2018-03-16T08:29:30.393Z,12.7
2018-03-16T08:30:20.435Z,12.7
2018-03-16T08:31:10.496Z,12.7
2018-03-16T08:32:00.554Z,12.6
2018-03-16T08:32:50.611Z,12.6
2018-03-16T08:33:40.386Z,12.5
2018-03-16T08:34:30.743Z,12.5
2018-03-16T08:35:20.509Z,12.4
2018-03-16T08:36:10.840Z,12.4
2018-03-16T08:37:00.918Z,12.4
2018-03-16T08:37:50.780Z,12.4
2018-03-16T08:38:41.035Z,12.3
2018-03-16T08:39:30.810Z,12.3
2018-03-16T08:40:21.159Z,12.3
2018-03-16T08:41:10.922Z,12.3
2018-03-16T08:42:00.977Z,12.2
2018-03-16T08:42:50.467Z,12.1
2018-03-16T08:43:40.822Z,12.1
2018-03-16T08:44:30.884Z,12.1
2018-03-16T08:45:21.515Z,12
2018-03-16T08:46:11.749Z,12
2018-03-16T08:47:01.063Z,11.9
2018-03-16T08:47:51.395Z,11.9
2018-03-16T08:48:41.175Z,11.9
2018-03-16T08:49:31.813Z,11.9
2018-03-16T08:50:21.588Z,11.8
2018-03-16T08:51:11.516Z,11.8
2018-03-16T08:52:01.410Z,11.8
2018-03-16T08:52:52.044Z,11.8
2018-03-16T08:53:42.115Z,11.8
2018-03-16T08:54:31.956Z,11.7
2018-03-16T08:55:21.930Z,11.7
2018-03-16T08:56:12.287Z,11.7
2018-03-16T08:57:02.346Z,11.6
2018-03-16T08:57:51.833Z,11.6
2018-03-16T08:58:41.997Z,11.6
2018-03-16T08:59:32.342Z,11.6
2018-03-16T09:00:22.579Z,11.6
2018-03-16T09:01:12.360Z,11.5
2018-03-16T09:02:02.307Z,11.4
2018-03-16T09:02:52.032Z,11.4
2018-03-16T09:03:42.620Z,11.4
2018-03-16T09:04:32.592Z,11.4
2018-03-16T09:05:22.368Z,11.4
2018-03-16T09:06:12.726Z,11.4
2018-03-16T09:07:02.870Z,11.4
2018-03-16T09:07:52.543Z,11.4
2018-03-16T09:08:42.896Z,11.4
2018-03-16T09:09:32.951Z,11.4
2018-03-16T09:10:23.002Z,11.4
2018-03-16T09:11:12.778Z,11.4
2018-03-16T09:12:02.826Z,11.4
2018-03-16T09:12:53.465Z,11.5
2018-03-16T09:13:42.948Z,11.5
2018-03-16T09:14:33.400Z,11.6
2018-03-16T09:15:23.402Z,11.6
2018-03-16T09:16:13.415Z,11.7
2018-03-16T09:17:03.487Z,11.8
2018-03-16T09:17:53.833Z,11.9
2018-03-16T09:18:43.605Z,11.9
2018-03-16T09:19:33.665Z,12.1
2018-03-16T09:20:23.722Z,12.2
2018-03-16T09:21:13.773Z,12.3
2018-03-16T09:22:03.843Z,12.4
2018-03-16T09:22:53.897Z,12.5
2018-03-16T09:23:44.257Z,12.6
2018-03-16T09:24:33.525Z,12.7
2018-03-16T09:25:23.883Z,12.8
2018-03-16T09:26:14.238Z,12.8
2018-03-16T09:27:04.479Z,12.9
2018-03-16T09:27:54.246Z,13.1
2018-03-16T09:28:44.321Z,13.1
2018-03-16T09:29:34.083Z,13.2
2018-03-16T09:30:24.443Z,13.3
2018-03-16T09:31:14.788Z,13.4
2018-03-16T09:32:04.547Z,13.6
2018-03-16T09:32:54.595Z,13.7
2018-03-16T09:33:44.660Z,13.8
2018-03-16T09:34:34.615Z,13.9
2018-03-16T09:35:24.923Z,14.1
2018-03-16T09:36:14.595Z,14.2
2018-03-16T09:37:05.004Z,14.4
2018-03-16T09:37:54.559Z,14.5
2018-03-16T09:38:45.312Z,14.7
2018-03-16T09:39:35.091Z,14.9
2018-03-16T09:40:24.941Z,15.1
2018-03-16T09:41:15.199Z,15.3
2018-03-16T09:42:04.956Z,15.4
2018-03-16T09:42:54.823Z,15.6
2018-03-16T09:43:45.376Z,15.8
2018-03-16T09:44:35.734Z,15.9
2018-03-16T09:45:25.504Z,16.1
2018-03-16T09:46:15.268Z,16.3
2018-03-16T09:47:05.311Z,16.4
2018-03-16T09:47:55.484Z,16.7
2018-03-16T09:48:45.731Z,16.8
2018-03-16T09:49:35.505Z,16.9
2018-03-16T09:50:25.636Z,17.1
2018-03-16T09:51:15.411Z,17.3
2018-03-16T09:52:05.462Z,17.4
2018-03-16T09:52:55.729Z,17.5
2018-03-16T09:53:46.096Z,17.7
2018-03-16T09:54:36.234Z,17.8
2018-03-16T09:55:26.211Z,17.9
2018-03-16T09:56:16.158Z,18.1
2018-03-16T09:57:06.318Z,18.2
2018-03-16T09:57:56.071Z,18.4
2018-03-16T09:58:46.147Z,18.5
2018-03-16T09:59:36.504Z,18.6
2018-03-16T10:00:26.657Z,18.8
2018-03-16T10:01:16.025Z,18.9
2018-03-16T10:02:07.078Z,18.9
2018-03-16T10:02:56.743Z,19.1
2018-03-16T10:03:46.491Z,19.1
2018-03-16T10:04:36.858Z,19.2
2018-03-16T10:05:26.319Z,19.3
2018-03-16T10:06:17.060Z,19.3
2018-03-16T10:07:06.742Z,19.4
2018-03-16T10:07:57.096Z,19.4
2018-03-16T10:08:47.154Z,19.4
2018-03-16T10:09:36.715Z,19.5
2018-03-16T10:10:27.267Z,19.5
2018-03-16T10:11:17.378Z,19.5
2018-03-16T10:12:07.792Z,19.6
2018-03-16T10:12:57.447Z,19.6
2018-03-16T10:13:47.767Z,19.6
2018-03-16T10:14:37.557Z,19.6
2018-03-16T10:15:27.889Z,19.5
2018-03-16T10:16:17.949Z,19.5
2018-03-16T10:17:07.733Z,19.5
2018-03-16T10:17:58.081Z,19.5
2018-03-16T10:18:47.554Z,19.5
2018-03-16T10:19:37.924Z,19.5
2018-03-16T10:20:28.253Z,19.4
2018-03-16T10:21:18.031Z,19.4
2018-03-16T10:22:08.105Z,19.4
2018-03-16T10:22:58.429Z,19.4
2018-03-16T10:23:48.204Z,19.4
2018-03-16T10:24:37.779Z,19.4
2018-03-16T10:25:28.328Z,19.4
2018-03-16T10:26:18.074Z,19.5
2018-03-16T10:27:08.046Z,19.5
2018-03-16T10:27:58.509Z,19.5
2018-03-16T10:28:48.847Z,19.6
2018-03-16T10:29:38.926Z,19.6
2018-03-16T10:30:28.528Z,19.6
2018-03-16T10:31:18.741Z,19.7
2018-03-16T10:32:09.099Z,19.8
2018-03-16T10:32:58.866Z,19.9
2018-03-16T10:33:48.635Z,20
2018-03-16T10:34:38.699Z,20.2
2018-03-16T10:35:28.751Z,20.4
2018-03-16T10:36:19.410Z,20.6
2018-03-16T10:37:09.506Z,20.9
2018-03-16T10:37:59.490Z,21.3
2018-03-16T10:38:48.990Z,21.7
2018-03-16T10:39:38.927Z,22.1
2018-03-16T10:40:29.395Z,22.6
2018-03-16T10:41:19.461Z,23
2018-03-16T10:42:09.793Z,23.4
2018-03-16T10:42:59.278Z,23.7
2018-03-16T10:43:49.922Z,24
2018-03-16T10:44:39.685Z,24.3
2018-03-16T10:45:29.642Z,24.5
2018-03-16T10:46:20.075Z,24.7
2018-03-16T10:47:10.160Z,24.9
2018-03-16T10:48:00.221Z,25.1
2018-03-16T10:48:49.554Z,25.1
2018-03-16T10:49:40.340Z,25.3
2018-03-16T10:50:30.113Z,25.3
2018-03-16T10:51:20.168Z,16.3
2018-03-16T10:52:10.215Z,13.3
2018-03-16T10:53:00.292Z,13.7
2018-03-16T10:53:50.335Z,13.6
2018-03-16T10:54:40.402Z,13.5
2018-03-16T10:55:30.749Z,13.4
2018-03-16T10:56:20.519Z,13.4
2018-03-16T10:57:10.565Z,13.4
2018-03-16T10:58:00.642Z,13.4
2018-03-16T10:58:50.675Z,13.4
2018-03-16T10:59:41.052Z,13.7
2018-03-16T11:00:30.529Z,23.8
2018-03-16T11:01:21.157Z,30.5
2018-03-16T11:02:10.930Z,31.8
2018-03-16T11:03:00.587Z,31.5
2018-03-16T11:03:51.072Z,30.7
2018-03-16T11:04:40.828Z,30.1
2018-03-16T11:05:30.971Z,29.6
2018-03-16T11:06:21.530Z,29.2
2018-03-16T11:07:10.989Z,28.8
2018-03-16T11:08:00.947Z,28.5
2018-03-16T11:08:51.711Z,28.3
2018-03-16T11:09:41.465Z,28
2018-03-16T11:11:21.382Z,27.6
2018-03-16T11:12:11.633Z,27.4
2018-03-16T11:13:01.701Z,27.3
2018-03-16T11:13:52.059Z,27.1
2018-03-16T11:14:42.120Z,27
2018-03-16T11:15:31.588Z,26.9
2018-03-16T11:16:21.937Z,26.7
2018-03-16T11:17:12.049Z,26.6
2018-03-16T11:18:02.363Z,26.5
2018-03-16T11:18:51.916Z,26.4
2018-03-16T11:19:41.982Z,26.3
2018-03-16T11:20:31.950Z,26.3
2018-03-16T11:21:21.993Z,26.2
2018-03-16T11:22:12.349Z,26.1
2018-03-16T11:23:02.198Z,26.1