createdAt,value
2022-08-05T00:00:16.594Z,33.55
2022-08-05T00:02:51.409Z,33.55
2022-08-05T00:06:02.524Z,33.58
2022-08-05T00:08:19.798Z,33.57
2022-08-05T00:10:52.621Z,33.58
2022-08-05T00:13:19.862Z,33.57
2022-08-05T00:15:56.263Z,33.58
2022-08-05T00:18:24.528Z,33.61
2022-08-05T00:20:51.420Z,33.61
2022-08-05T00:23:45.541Z,33.58
2022-08-05T00:26:05.289Z,33.58
2022-08-05T00:28:31.989Z,33.60
2022-08-05T00:31:04.222Z,33.63
2022-08-05T00:34:55.795Z,33.63
2022-08-05T00:37:11.837Z,33.65
2022-08-05T00:39:04.960Z,33.63
2022-08-05T00:41:51.954Z,33.60
2022-08-05T00:44:19.103Z,33.62
2022-08-05T00:46:47.551Z,33.62
2022-08-05T00:49:20.950Z,33.61
2022-08-05T00:51:52.013Z,33.64
2022-08-05T00:54:18.943Z,33.69
2022-08-05T00:56:51.371Z,33.64
2022-08-05T00:59:18.522Z,33.71
2022-08-05T01:01:48.550Z,33.69
2022-08-05T01:04:15.946Z,33.71
2022-08-05T01:06:48.800Z,33.70
2022-08-05T01:09:19.857Z,33.70
2022-08-05T01:11:51.720Z,33.74
2022-08-05T01:14:28.302Z,33.75
2022-08-05T01:17:25.992Z,33.77
2022-08-05T01:20:12.123Z,33.85
2022-08-05T01:22:53.803Z,33.84
2022-08-05T01:25:40.949Z,33.89
2022-08-05T01:28:27.346Z,33.93
2022-08-05T01:31:09.768Z,33.95
2022-08-05T01:33:49.249Z,33.90
2022-08-05T01:36:21.024Z,33.95
2022-08-05T01:38:54.495Z,34.01
2022-08-05T01:41:21.849Z,33.97
2022-08-05T01:43:48.961Z,34.03
2022-08-05T01:46:16.260Z,34.10
2022-08-05T01:48:44.274Z,34.05
2022-08-05T01:51:12.265Z,34.07
2022-08-05T01:53:57.722Z,34.14
2022-08-05T01:58:12.357Z,34.15
2022-08-05T01:59:17.848Z,34.17
2022-08-05T02:01:44.471Z,34.21
2022-08-05T02:04:12.422Z,34.27
2022-08-05T02:06:39.303Z,34.25
2022-08-05T02:09:06.344Z,34.22
2022-08-05T02:11:52.613Z,34.28
2022-08-05T02:14:27.843Z,34.28
2022-08-05T02:16:55.423Z,34.35
2022-08-05T02:19:27.939Z,34.40
2022-08-05T02:22:09.120Z,34.38
2022-08-05T02:24:47.172Z,34.44
2022-08-05T02:27:19.836Z,34.40
2022-08-05T02:29:58.500Z,34.43
2022-08-05T02:32:30.844Z,34.43
2022-08-05T02:34:59.881Z,34.44
2022-08-05T02:37:36.273Z,34.43
2022-08-05T02:40:02.874Z,34.45
2022-08-05T02:42:35.979Z,34.45
2022-08-05T02:45:02.961Z,34.48
2022-08-05T02:47:58.639Z,34.49
2022-08-05T02:50:18.160Z,34.49
2022-08-05T02:52:44.865Z,34.50
2022-08-05T02:55:12.393Z,34.52
2022-08-05T02:58:11.929Z,34.57
2022-08-05T03:00:26.999Z,34.56
2022-08-05T03:02:53.708Z,34.59
2022-08-05T03:05:21.826Z,34.63
2022-08-05T03:08:09.518Z,34.59
2022-08-05T03:10:36.473Z,34.61
2022-08-05T03:15:28.480Z,34.64
2022-08-05T03:17:57.632Z,34.69
2022-08-05T03:20:24.886Z,34.68
2022-08-05T03:22:52.441Z,34.70
2022-08-05T03:25:32.531Z,34.72
2022-08-05T03:28:09.839Z,34.78
2022-08-05T03:30:36.392Z,34.78
2022-08-05T03:33:03.623Z,34.79
2022-08-05T03:35:33.949Z,34.83
2022-08-05T03:38:07.152Z,34.85
2022-08-05T03:40:34.263Z,34.82
2022-08-05T03:43:58.840Z,34.83
2022-08-05T03:45:57.606Z,34.83
2022-08-05T03:48:25.296Z,34.87
2022-08-05T03:52:35.347Z,34.91
2022-08-05T03:55:52.848Z,34.91
2022-08-05T03:56:46.374Z,34.92
2022-08-05T03:59:24.657Z,34.92
2022-08-05T04:01:51.735Z,34.97
2022-08-05T04:04:21.068Z,35.03
2022-08-05T04:06:51.384Z,35.05
2022-08-05T04:09:20.260Z,35.02
2022-08-05T04:11:50.896Z,35.02
2022-08-05T04:14:19.364Z,35.04
2022-08-05T04:16:57.297Z,35.03
2022-08-05T04:19:23.883Z,34.99
2022-08-05T04:22:08.602Z,35.03
2022-08-05T04:24:52.639Z,35.03
2022-08-05T04:27:19.712Z,35.04
2022-08-05T04:30:07.289Z,35.04
2022-08-05T04:32:33.914Z,35.05
2022-08-05T04:35:03.001Z,35.05
2022-08-05T04:38:02.616Z,35.04
2022-08-05T04:40:19.777Z,35.08
2022-08-05T04:42:46.503Z,35.10
2022-08-05T04:45:14.148Z,35.11
2022-08-05T04:48:27.206Z,35.16
2022-08-05T04:51:03.593Z,35.78
2022-08-05T04:53:38.773Z,36.03
2022-08-05T04:56:32.356Z,36.08
2022-08-05T04:58:56.510Z,36.33
2022-08-05T05:02:04.004Z,36.38
2022-08-05T05:04:09.659Z,36.49
2022-08-05T05:06:40.069Z,36.65
2022-08-05T05:09:17.335Z,36.71
2022-08-05T05:11:54.641Z,36.81
2022-08-05T05:14:31.365Z,37.03
2022-08-05T05:16:59.798Z,36.87
2022-08-05T05:19:26.547Z,36.65
2022-08-05T05:21:55.514Z,36.58
2022-08-05T05:24:22.358Z,36.54
2022-08-05T05:27:08.957Z,36.47
2022-08-05T05:30:04.496Z,36.27
2022-08-05T05:32:23.167Z,36.21
2022-08-05T05:34:50.036Z,36.26
2022-08-05T05:37:21.444Z,36.28
2022-08-05T05:39:55.870Z,36.41
2022-08-05T05:42:23.114Z,36.56
2022-08-05T05:44:50.632Z,36.55
2022-08-05T05:47:30.542Z,36.50
2022-08-05T05:50:04.710Z,36.57
2022-08-05T05:52:34.738Z,36.44
2022-08-05T05:55:13.380Z,36.23
2022-08-05T05:57:42.720Z,36.26
2022-08-05T06:00:19.822Z,36.38
2022-08-05T06:02:47.579Z,36.31
2022-08-05T06:05:16.591Z,36.33
2022-08-05T06:07:57.954Z,35.90
2022-08-05T06:10:29.356Z,35.65
2022-08-05T06:13:01.112Z,35.62
2022-08-05T06:16:28.884Z,35.29
2022-08-05T06:18:14.281Z,35.30
2022-08-05T06:20:41.971Z,35.57
2022-08-05T06:23:14.437Z,35.57
2022-08-05T06:26:12.868Z,34.98
2022-08-05T06:28:28.598Z,34.09
2022-08-05T06:30:55.318Z,33.10
2022-08-05T06:33:33.135Z,32.94
2022-08-05T06:36:10.287Z,32.68
2022-08-05T06:38:37.277Z,32.53
2022-08-05T06:41:04.666Z,32.52
2022-08-05T06:43:59.723Z,32.56
2022-08-05T06:46:17.913Z,32.77
2022-08-05T06:48:55.553Z,32.83
2022-08-05T06:51:29.808Z,32.70
2022-08-05T06:54:01.990Z,32.43
2022-08-05T06:56:28.977Z,32.49
2022-08-05T06:58:55.693Z,32.78
2022-08-05T07:01:22.644Z,32.72
2022-08-05T07:03:49.514Z,33.04
2022-08-05T07:06:16.238Z,33.04
2022-08-05T07:08:47.803Z,33.16
2022-08-05T07:11:22.293Z,33.03
2022-08-05T07:14:07.952Z,32.55
2022-08-05T07:18:00.013Z,32.37
2022-08-05T07:22:28.102Z,32.31
2022-08-05T07:25:21.872Z,32.19
2022-08-05T07:27:56.725Z,31.87
2022-08-05T07:30:32.204Z,31.77
2022-08-05T07:33:05.577Z,31.60
2022-08-05T07:36:02.055Z,30.64
2022-08-05T07:38:33.173Z,30.24
2022-08-05T07:41:16.804Z,29.69
2022-08-05T07:43:48.406Z,31.23
2022-08-05T07:46:24.620Z,30.21
2022-08-05T07:49:03.953Z,29.58
2022-08-05T07:51:48.984Z,29.37
2022-08-05T07:54:31.446Z,29.26
2022-08-05T07:57:18.051Z,29.18
2022-08-05T07:59:50.309Z,29.07
2022-08-05T08:02:18.144Z,28.96
2022-08-05T08:04:46.502Z,28.87
2022-08-05T08:07:13.656Z,28.61
2022-08-05T08:09:40.376Z,28.59
2022-08-05T08:12:14.593Z,28.83
2022-08-05T08:14:47.075Z,28.60
2022-08-05T08:17:16.014Z,28.60
2022-08-05T08:20:22.335Z,28.24
2022-08-05T08:22:30.064Z,27.99
2022-08-05T08:24:56.646Z,27.83
2022-08-05T08:27:40.041Z,27.65
2022-08-05T08:30:28.494Z,27.84
2022-08-05T08:33:02.728Z,27.66
2022-08-05T08:35:35.117Z,27.67
2022-08-05T08:38:07.736Z,27.43
2022-08-05T08:54:53.886Z,28.50
2022-08-05T08:57:20.503Z,28.47
2022-08-05T08:59:52.355Z,28.09
2022-08-05T09:02:24.316Z,27.78
2022-08-05T09:05:16.899Z,27.19
2022-08-05T09:07:57.124Z,26.78
2022-08-05T09:10:26.986Z,27.32
2022-08-05T09:12:55.106Z,27.60
2022-08-05T09:15:22.431Z,27.68
2022-08-05T09:17:50.811Z,27.69
2022-08-05T09:20:36.435Z,27.84
2022-08-05T09:23:22.475Z,27.87
2022-08-05T09:26:06.080Z,27.78
2022-08-05T09:28:34.722Z,27.75
2022-08-05T09:31:22.707Z,27.77
2022-08-05T09:33:59.309Z,27.84
2022-08-05T09:36:56.422Z,27.73
2022-08-05T09:39:39.410Z,27.71
2022-08-05T09:42:23.028Z,27.68
2022-08-05T09:44:56.771Z,27.71
2022-08-05T09:47:36.354Z,27.64
2022-08-05T09:50:18.084Z,27.57
2022-08-05T09:53:00.550Z,27.45
2022-08-05T09:55:56.403Z,27.58
2022-08-05T09:58:15.244Z,27.64
2022-08-05T10:01:01.805Z,27.58
2022-08-05T10:03:59.558Z,27.71
2022-08-05T10:06:28.073Z,27.64
2022-08-05T10:08:55.665Z,27.67
2022-08-05T10:11:22.818Z,27.89
2022-08-05T10:13:49.555Z,28.01
2022-08-05T10:16:37.754Z,28.09
2022-08-05T10:19:09.954Z,27.87
2022-08-05T10:21:40.214Z,27.89
2022-08-05T10:24:10.817Z,28.03
2022-08-05T10:26:49.031Z,28.13
2022-08-05T10:29:23.472Z,28.05
2022-08-05T10:32:52.206Z,28.01
2022-08-05T10:34:52.009Z,28.21
2022-08-05T10:37:18.660Z,28.28
2022-08-05T10:40:03.865Z,28.34
2022-08-05T10:42:34.667Z,28.40
2022-08-05T10:45:01.336Z,28.37
2022-08-05T10:47:33.169Z,28.46
2022-08-05T10:50:31.690Z,28.53
2022-08-05T10:53:00.225Z,28.58
2022-08-05T10:55:27.067Z,28.59
2022-08-05T10:58:11.344Z,28.55
2022-08-05T11:00:42.276Z,28.52
2022-08-05T11:03:23.805Z,28.52
2022-08-05T11:06:15.734Z,28.48
2022-08-05T11:09:24.490Z,28.44
2022-08-05T11:12:26.648Z,28.43
2022-08-05T11:15:19.262Z,28.52
2022-08-05T11:18:00.150Z,28.47
2022-08-05T11:20:44.696Z,28.52
2022-08-05T11:24:03.847Z,28.60
2022-08-05T11:26:32.068Z,28.65
2022-08-05T11:29:11.552Z,28.70
2022-08-05T11:31:57.114Z,28.77
2022-08-05T11:34:47.245Z,28.77
2022-08-05T11:38:29.336Z,28.87
2022-08-05T11:41:00.801Z,28.88
2022-08-05T11:44:05.993Z,28.99
2022-08-05T11:46:32.069Z,29.01
2022-08-05T11:49:00.358Z,29.19
2022-08-05T11:51:44.186Z,29.23
2022-08-05T11:54:22.443Z,29.61
2022-08-05T11:57:01.204Z,29.71
2022-08-05T11:59:49.404Z,29.53
2022-08-05T12:02:30.047Z,29.33
2022-08-05T12:04:59.514Z,29.25
2022-08-05T12:08:03.210Z,29.68
2022-08-05T12:10:13.181Z,29.89
2022-08-05T12:12:39.988Z,30.34
2022-08-05T12:15:37.946Z,30.35
2022-08-05T12:18:10.957Z,30.33
2022-08-05T12:20:38.819Z,30.09
2022-08-05T12:23:11.819Z,30.22
2022-08-05T12:25:51.333Z,30.28
2022-08-05T12:28:39.662Z,30.80
2022-08-05T12:31:06.228Z,30.69
2022-08-05T12:33:36.492Z,30.60
2022-08-05T12:36:08.220Z,31.06
2022-08-05T12:38:37.279Z,31.27
2022-08-05T12:41:03.912Z,31.23
2022-08-05T12:43:32.014Z,31.56
2022-08-05T12:45:58.978Z,31.68
2022-08-05T12:48:32.193Z,31.84
2022-08-05T12:52:10.048Z,31.63
2022-08-05T12:54:03.319Z,32.24
2022-08-05T12:56:34.848Z,32.35
2022-08-05T12:59:20.849Z,32.27
2022-08-05T13:02:07.791Z,32.31
2022-08-05T13:04:41.840Z,32.40
2022-08-05T13:07:47.489Z,32.44
2022-08-05T13:10:10.627Z,32.44
2022-08-05T13:12:57.155Z,32.50
2022-08-05T13:15:35.845Z,32.56
2022-08-05T13:18:08.425Z,32.56
2022-08-05T13:20:35.384Z,32.58
2022-08-05T13:23:07.524Z,32.62
2022-08-05T13:25:52.267Z,32.65
2022-08-05T13:28:22.266Z,32.71
2022-08-05T13:30:48.970Z,32.74
2022-08-05T13:34:22.397Z,32.75
2022-08-05T13:36:06.309Z,32.77
2022-08-05T13:38:36.268Z,32.79
2022-08-05T13:41:05.012Z,32.82
2022-08-05T13:43:43.538Z,32.85
2022-08-05T13:46:12.598Z,32.88
2022-08-05T13:48:58.295Z,32.87
2022-08-05T13:51:36.644Z,32.93
2022-08-05T13:54:12.605Z,32.95
2022-08-05T13:56:45.457Z,32.96
2022-08-05T13:59:24.134Z,33.01
2022-08-05T14:01:57.489Z,33.02
2022-08-05T14:04:49.671Z,33.02
2022-08-05T14:07:59.994Z,33.04
2022-08-05T14:10:13.466Z,33.06
2022-08-05T14:12:43.007Z,33.04
2022-08-05T14:16:06.853Z,33.10
2022-08-05T14:18:01.949Z,33.14
2022-08-05T14:20:30.712Z,33.14
2022-08-05T14:22:58.449Z,33.14
2022-08-05T14:25:28.045Z,33.17
2022-08-05T14:27:55.383Z,33.17
2022-08-05T14:30:22.204Z,33.17
2022-08-05T14:32:52.428Z,33.18
2022-08-05T14:35:20.888Z,33.20
2022-08-05T14:37:53.551Z,33.24
2022-08-05T14:40:21.751Z,33.24
2022-08-05T14:42:51.451Z,33.25
2022-08-05T14:45:18.497Z,33.28
2022-08-05T14:48:05.504Z,33.26
2022-08-05T14:50:31.806Z,33.29
2022-08-05T14:52:59.583Z,33.32
2022-08-05T14:55:28.531Z,33.32
2022-08-05T14:58:12.003Z,33.35
2022-08-05T15:00:59.389Z,33.35
2022-08-05T15:03:34.103Z,33.37
2022-08-05T15:06:12.705Z,33.39
2022-08-05T15:09:01.576Z,33.39
2022-08-05T15:11:51.573Z,33.41
2022-08-05T15:14:34.320Z,33.42
2022-08-05T15:17:03.936Z,33.43
2022-08-05T15:19:31.279Z,33.46
2022-08-05T15:22:00.279Z,33.49
2022-08-05T15:24:27.946Z,33.50
2022-08-05T15:26:55.811Z,33.51
2022-08-05T15:29:22.865Z,33.53
2022-08-05T15:31:53.070Z,33.56
2022-08-05T15:34:33.103Z,33.57
2022-08-05T15:37:06.181Z,33.58
2022-08-05T15:41:04.163Z,33.61
2022-08-05T15:42:56.821Z,33.62
2022-08-05T15:45:06.728Z,33.63
2022-08-05T15:47:36.285Z,33.66
2022-08-05T15:50:03.350Z,33.66
2022-08-05T15:52:52.816Z,33.69
2022-08-05T15:55:17.743Z,33.70
2022-08-05T15:57:46.075Z,33.72
2022-08-05T16:00:25.796Z,33.75
2022-08-05T16:02:59.722Z,33.76
2022-08-05T16:05:28.179Z,33.78
2022-08-05T16:07:55.163Z,33.79
2022-08-05T16:10:25.529Z,33.79
2022-08-05T16:12:53.537Z,33.80
2022-08-05T16:15:22.806Z,33.79
2022-08-05T16:17:57.680Z,33.80
2022-08-05T16:20:24.921Z,33.82
2022-08-05T16:22:51.510Z,33.78
2022-08-05T16:25:18.191Z,33.79
2022-08-05T16:27:59.969Z,33.82
2022-08-05T16:30:31.805Z,33.83
2022-08-05T16:32:58.955Z,33.83
2022-08-05T16:35:28.556Z,33.86
2022-08-05T16:38:03.202Z,33.88
2022-08-05T16:40:48.103Z,33.88
2022-08-05T16:43:22.732Z,33.88
2022-08-05T16:46:04.213Z,33.91
2022-08-05T16:48:37.516Z,33.92
2022-08-05T16:51:09.311Z,33.93
2022-08-05T16:54:05.090Z,33.94
2022-08-05T16:56:25.008Z,33.95
2022-08-05T16:58:51.618Z,33.95
2022-08-05T17:01:18.887Z,33.95
2022-08-05T17:03:45.790Z,33.97
2022-08-05T17:06:12.427Z,34.00
2022-08-05T17:08:52.960Z,34.01
2022-08-05T17:11:23.711Z,34.05
2022-08-05T17:14:00.270Z,34.04
2022-08-05T17:16:36.811Z,34.07
2022-08-05T17:19:07.775Z,34.09
2022-08-05T17:21:37.075Z,34.07
2022-08-05T17:24:28.114Z,34.08
2022-08-05T17:26:52.591Z,34.08
2022-08-05T17:29:22.527Z,34.12
2022-08-05T17:31:59.516Z,34.14
2022-08-05T17:34:30.200Z,34.14
2022-08-05T17:36:59.751Z,34.15
2022-08-05T17:39:33.611Z,34.15
2022-08-05T17:42:18.520Z,34.17
2022-08-05T17:44:50.313Z,34.18
2022-08-05T17:47:21.958Z,34.18
2022-08-05T17:49:59.780Z,34.20
2022-08-05T17:52:29.857Z,34.21
2022-08-05T17:54:56.449Z,34.21
2022-08-05T17:57:23.008Z,34.20
2022-08-05T18:00:04.805Z,34.21
2022-08-05T18:02:33.341Z,34.22
2022-08-05T18:05:06.198Z,34.24
2022-08-05T18:07:41.421Z,34.26
2022-08-05T18:10:10.926Z,34.26
2022-08-05T18:12:37.911Z,34.28
2022-08-05T18:15:05.186Z,34.28
2022-08-05T18:17:59.598Z,34.31
2022-08-05T18:20:19.757Z,34.32
2022-08-05T18:22:57.348Z,34.31
2022-08-05T18:25:25.341Z,34.33
2022-08-05T18:27:59.594Z,34.33
2022-08-05T18:30:31.382Z,34.30
2022-08-05T18:33:00.452Z,34.29
2022-08-05T18:35:59.874Z,34.32
2022-08-05T18:38:16.487Z,34.32
2022-08-05T18:41:53.902Z,34.34
2022-08-05T18:43:37.910Z,34.36
2022-08-05T18:46:06.767Z,34.39
2022-08-05T18:48:36.710Z,34.39
2022-08-05T18:52:03.975Z,34.40
2022-08-05T18:54:13.823Z,34.42
2022-08-05T18:56:40.631Z,34.42
2022-08-05T18:59:41.854Z,34.42
2022-08-05T19:01:57.098Z,34.45
2022-08-05T19:04:25.672Z,34.45
2022-08-05T19:06:53.542Z,34.48
2022-08-05T19:09:20.603Z,34.46
2022-08-05T19:12:00.262Z,34.50
2022-08-05T19:14:52.176Z,34.51
2022-08-05T19:17:14.535Z,34.50
2022-08-05T19:19:46.418Z,34.51
2022-08-05T19:22:17.033Z,34.55
2022-08-05T19:24:54.211Z,34.57
2022-08-05T19:27:24.169Z,34.57
2022-08-05T19:29:56.490Z,34.57
2022-08-05T19:32:26.298Z,34.58
2022-08-05T19:34:54.544Z,34.54
2022-08-05T19:37:22.100Z,34.57
2022-08-05T19:39:58.071Z,34.60
2022-08-05T19:42:34.847Z,34.59
2022-08-05T19:45:02.541Z,34.61
2022-08-05T19:47:32.435Z,34.61
2022-08-05T19:50:01.113Z,34.63
2022-08-05T19:52:31.068Z,34.62
2022-08-05T19:54:58.462Z,34.63
2022-08-05T19:57:48.901Z,34.63
2022-08-05T20:00:14.063Z,34.65
2022-08-05T20:02:40.697Z,34.65
2022-08-05T20:05:09.611Z,34.65
2022-08-05T20:07:48.276Z,34.65
2022-08-05T20:10:16.380Z,34.66
2022-08-05T20:12:45.948Z,34.66
2022-08-05T20:15:48.758Z,34.67
2022-08-05T20:18:04.331Z,34.69
2022-08-05T20:20:37.720Z,34.69
2022-08-05T20:23:05.216Z,34.69
2022-08-05T20:25:39.736Z,34.71
2022-08-05T20:28:07.752Z,34.72
2022-08-05T20:30:40.417Z,34.76
2022-08-05T20:33:08.695Z,34.76
2022-08-05T20:35:40.678Z,34.72
2022-08-05T20:38:12.046Z,34.77
2022-08-05T20:40:50.338Z,34.77
2022-08-05T20:43:17.419Z,34.78
2022-08-05T20:46:00.428Z,34.78
2022-08-05T20:48:27.917Z,34.79
2022-08-05T20:50:54.497Z,34.80
2022-08-05T20:53:36.800Z,34.80
2022-08-05T20:56:08.777Z,34.84
2022-08-05T20:58:35.832Z,34.85
2022-08-05T21:01:03.879Z,34.86
2022-08-05T21:03:34.365Z,34.87
2022-08-05T21:06:01.818Z,34.88
2022-08-05T21:08:42.273Z,34.88
2022-08-05T21:11:11.982Z,34.87
2022-08-05T21:13:47.500Z,34.89
2022-08-05T21:16:29.833Z,34.91
2022-08-05T21:19:00.373Z,34.93
2022-08-05T21:21:43.839Z,34.91
2022-08-05T21:24:15.583Z,34.91
2022-08-05T21:26:45.949Z,34.91
2022-08-05T21:29:17.167Z,34.91
2022-08-05T21:31:43.735Z,34.93
2022-08-05T21:34:11.109Z,34.94
2022-08-05T21:36:38.067Z,34.97
2022-08-05T21:39:04.663Z,34.98
2022-08-05T21:41:34.227Z,34.98
2022-08-05T21:44:03.772Z,34.99
2022-08-05T21:46:34.541Z,35.00
2022-08-05T21:49:04.756Z,35.04
2022-08-05T21:52:22.155Z,35.05
2022-08-05T21:54:30.716Z,35.06
2022-08-05T21:57:28.347Z,35.09
2022-08-05T22:00:02.909Z,35.04
2022-08-05T22:02:31.175Z,35.05
2022-08-05T22:04:58.582Z,35.06
2022-08-05T22:07:40.081Z,35.09
2022-08-05T22:10:12.133Z,35.10
2022-08-05T22:12:40.362Z,35.11
2022-08-05T22:15:16.437Z,35.13
2022-08-05T22:17:48.687Z,35.12
2022-08-05T22:20:26.563Z,35.12
2022-08-05T22:23:17.177Z,35.16
2022-08-05T22:26:10.844Z,35.17
2022-08-05T22:28:38.215Z,35.19
2022-08-05T22:31:05.768Z,35.18
2022-08-05T22:33:55.776Z,35.20
2022-08-05T22:36:19.162Z,35.21
2022-08-05T22:38:50.755Z,35.23
2022-08-05T22:42:04.316Z,35.23
2022-08-05T22:44:05.599Z,35.25
2022-08-05T22:46:32.162Z,35.25
2022-08-05T22:48:59.094Z,35.26
2022-08-05T22:52:04.363Z,35.23
2022-08-05T22:54:12.263Z,35.24
2022-08-05T22:56:40.074Z,35.23
2022-08-05T22:59:45.424Z,35.22
2022-08-05T23:02:05.211Z,35.24
2022-08-05T23:04:34.549Z,35.24
2022-08-05T23:07:01.388Z,35.28
2022-08-05T23:09:53.362Z,35.28
2022-08-05T23:12:17.739Z,35.25
2022-08-05T23:14:44.558Z,35.25
2022-08-05T23:17:24.542Z,35.30
2022-08-05T23:20:02.465Z,35.29
2022-08-05T23:22:29.199Z,35.30
2022-08-05T23:24:57.471Z,35.33
2022-08-05T23:27:24.310Z,35.35
2022-08-05T23:29:58.377Z,35.36
2022-08-05T23:32:25.969Z,35.38
2022-08-05T23:34:53.865Z,35.38
2022-08-05T23:37:20.436Z,35.43
2022-08-05T23:39:54.458Z,35.43
2022-08-05T23:42:29.066Z,35.43
2022-08-05T23:44:56.393Z,35.43
2022-08-05T23:47:24.785Z,35.45
2022-08-05T23:49:52.212Z,35.46
2022-08-05T23:52:36.029Z,35.47
2022-08-05T23:55:08.864Z,35.49
2022-08-05T23:57:35.876Z,35.53
