createdAt,value
2018-12-15T00:00:43.196Z,28.23
2018-12-15T00:03:11.063Z,29.77
2018-12-15T00:05:40.945Z,25.13
2018-12-15T00:08:09.014Z,28.63
2018-12-15T00:10:40.328Z,23.07
2018-12-15T00:13:08.181Z,22.80
2018-12-15T00:15:39.403Z,14.07
2018-12-15T00:18:07.267Z,23.00
2018-12-15T00:20:35.306Z,23.93
2018-12-15T00:23:03.198Z,28.77
2018-12-15T00:25:32.264Z,28.23
2018-12-15T00:28:00.350Z,23.07
2018-12-15T00:30:28.232Z,26.90
2018-12-15T00:32:57.616Z,21.73
2018-12-15T00:35:25.578Z,24.13
2018-12-15T00:37:53.463Z,25.20
2018-12-15T00:40:23.353Z,27.63
2018-12-15T00:42:51.222Z,25.53
2018-12-15T00:45:19.494Z,28.13
2018-12-15T00:47:47.321Z,25.47
2018-12-15T00:50:16.276Z,22.00
2018-12-15T00:52:44.115Z,23.40
2018-12-15T00:55:13.198Z,21.53
2018-12-15T00:57:41.084Z,20.90
2018-12-15T01:00:13.057Z,21.57
2018-12-15T01:02:40.902Z,22.03
2018-12-15T01:05:12.322Z,23.20
2018-12-15T01:07:40.507Z,22.13
2018-12-15T01:10:08.349Z,21.87
2018-12-15T01:12:36.252Z,22.80
2018-12-15T01:15:04.580Z,24.83
2018-12-15T01:17:32.450Z,25.03
2018-12-15T01:20:00.499Z,22.50
2018-12-15T01:22:28.331Z,21.63
2018-12-15T01:24:56.374Z,22.03
2018-12-15T01:27:24.493Z,23.17
2018-12-15T01:30:02.944Z,22.17
2018-12-15T01:32:30.765Z,23.47
2018-12-15T01:35:00.740Z,23.67
2018-12-15T01:37:28.882Z,24.53
2018-12-15T01:40:10.387Z,22.67
2018-12-15T01:42:43.242Z,21.07
2018-12-15T01:45:13.318Z,21.63
2018-12-15T01:47:41.192Z,23.00
2018-12-15T01:50:13.793Z,18.50
2018-12-15T01:52:41.611Z,23.43
2018-12-15T01:55:13.805Z,19.57
2018-12-15T01:57:44.055Z,14.47
2018-12-15T02:00:16.914Z,16.47
2018-12-15T02:02:44.760Z,19.93
2018-12-15T02:05:18.029Z,18.27
2018-12-15T02:07:46.211Z,22.77
2018-12-15T02:10:22.095Z,23.13
2018-12-15T02:12:49.948Z,23.63
2018-12-15T02:15:18.062Z,20.43
2018-12-15T02:17:45.887Z,20.43
2018-12-15T02:20:16.771Z,20.23
2018-12-15T02:22:44.682Z,20.90
2018-12-15T02:25:12.758Z,22.23
2018-12-15T02:27:48.564Z,21.10
2018-12-15T02:30:16.359Z,21.67
2018-12-15T02:32:44.552Z,19.87
2018-12-15T02:35:14.481Z,20.03
2018-12-15T02:37:42.319Z,19.37
2018-12-15T02:40:10.398Z,21.17
2018-12-15T02:42:38.547Z,22.50
2018-12-15T02:45:07.749Z,18.97
2018-12-15T02:47:41.400Z,18.40
2018-12-15T02:50:05.822Z,21.73
2018-12-15T02:52:35.060Z,18.77
2018-12-15T02:55:02.885Z,17.60
2018-12-15T02:57:36.287Z,22.63
2018-12-15T03:00:05.617Z,18.77
2018-12-15T03:02:33.882Z,22.23
2018-12-15T03:05:01.979Z,20.33
2018-12-15T03:07:31.027Z,19.50
2018-12-15T03:09:58.923Z,18.17
2018-12-15T03:12:30.459Z,21.87
2018-12-15T03:14:58.557Z,18.33
2018-12-15T03:17:30.293Z,20.00
2018-12-15T03:20:00.020Z,18.40
2018-12-15T03:22:29.011Z,20.13
2018-12-15T03:24:56.821Z,20.90
2018-12-15T03:27:25.986Z,21.47
2018-12-15T03:29:53.900Z,21.47
2018-12-15T03:32:21.741Z,20.17
2018-12-15T03:34:53.692Z,25.93
2018-12-15T03:37:21.597Z,22.13
2018-12-15T03:40:00.061Z,22.13
2018-12-15T03:42:27.974Z,22.50
2018-12-15T03:44:56.054Z,22.17
2018-12-15T03:47:23.863Z,22.33
2018-12-15T03:49:59.176Z,23.83
2018-12-15T03:52:27.193Z,23.80
2018-12-15T03:54:57.150Z,23.40
2018-12-15T03:57:24.977Z,20.87
2018-12-15T03:59:52.939Z,20.27
2018-12-15T04:02:20.775Z,22.97
2018-12-15T04:04:48.602Z,21.83
2018-12-15T04:07:16.429Z,19.77
2018-12-15T04:09:44.327Z,21.53
2018-12-15T04:12:12.240Z,25.27
2018-12-15T04:14:42.260Z,26.07
2018-12-15T04:17:10.098Z,25.47
2018-12-15T04:19:44.533Z,24.70
2018-12-15T04:22:16.807Z,24.53
2018-12-15T04:24:48.091Z,16.17
2018-12-15T04:27:15.972Z,18.87
2018-12-15T04:29:48.967Z,24.53
2018-12-15T04:32:17.241Z,22.43
2018-12-15T04:34:45.066Z,21.60
2018-12-15T04:37:13.983Z,22.63
2018-12-15T04:39:41.874Z,18.83
2018-12-15T04:42:21.159Z,19.37
2018-12-15T04:44:49.063Z,17.80
2018-12-15T04:47:22.019Z,19.47
2018-12-15T04:49:50.312Z,23.20
2018-12-15T04:52:18.395Z,20.60
2018-12-15T04:54:46.299Z,19.27
2018-12-15T04:57:14.313Z,18.27
2018-12-15T04:59:42.179Z,16.70
2018-12-15T05:02:10.436Z,12.37
2018-12-15T05:04:38.910Z,14.73
2018-12-15T05:07:07.847Z,16.73
2018-12-15T05:09:35.667Z,14.37
2018-12-15T05:12:03.513Z,14.90
2018-12-15T05:14:31.308Z,17.07
2018-12-15T05:17:00.510Z,19.57
2018-12-15T05:19:28.301Z,18.00
2018-12-15T05:21:56.211Z,15.27
2018-12-15T05:24:24.115Z,19.20
2018-12-15T05:26:53.168Z,20.60
2018-12-15T05:29:21.047Z,19.70
2018-12-15T05:31:48.950Z,19.70
2018-12-15T05:34:16.778Z,19.37
2018-12-15T05:36:44.591Z,16.67
2018-12-15T05:39:12.432Z,20.60
2018-12-15T05:41:44.243Z,18.47
2018-12-15T05:44:12.183Z,20.33
2018-12-15T05:46:40.433Z,18.93
2018-12-15T05:54:53.270Z,19.67
2018-12-15T05:57:22.213Z,20.07
2018-12-15T05:59:50.205Z,18.67
2018-12-15T06:02:18.770Z,20.90
2018-12-15T06:04:46.687Z,21.27
2018-12-15T06:07:18.640Z,20.13
2018-12-15T06:09:46.531Z,21.67
2018-12-15T06:12:15.610Z,19.17
2018-12-15T06:14:43.525Z,17.43
2018-12-15T06:17:21.707Z,19.03
2018-12-15T06:19:49.638Z,19.70
2018-12-15T06:22:23.909Z,18.53
2018-12-15T06:24:51.722Z,19.37
2018-12-15T06:27:24.319Z,24.33
2018-12-15T06:29:52.145Z,20.50
2018-12-15T06:32:20.278Z,22.03
2018-12-15T06:34:55.306Z,22.10
2018-12-15T06:37:23.588Z,22.43
2018-12-15T06:40:09.572Z,18.27
2018-12-15T06:42:37.365Z,17.20
2018-12-15T06:45:08.667Z,13.50
2018-12-15T06:47:38.351Z,18.97
2018-12-15T06:50:06.552Z,18.77
2018-12-15T06:52:34.494Z,18.50
2018-12-15T06:58:02.188Z,18.93
2018-12-15T07:00:30.255Z,19.27
2018-12-15T07:05:46.771Z,20.77
2018-12-15T07:13:57.538Z,17.57
2018-12-15T07:16:26.877Z,19.03
2018-12-15T07:18:54.732Z,19.33
2018-12-15T07:24:14.433Z,22.10
2018-12-15T07:26:42.505Z,20.10
2018-12-15T07:29:10.747Z,20.03
2018-12-15T07:31:45.514Z,21.10
2018-12-15T07:34:13.491Z,21.83
2018-12-15T07:39:28.567Z,21.00
2018-12-15T07:42:09.222Z,20.73
2018-12-15T07:44:37.285Z,21.53
2018-12-15T07:47:16.239Z,21.53
2018-12-15T07:49:44.568Z,21.60
2018-12-15T07:54:58.860Z,20.80
2018-12-15T07:57:31.468Z,16.80
2018-12-15T07:59:59.331Z,20.10
2018-12-15T08:02:27.402Z,21.53
2018-12-15T08:04:55.425Z,18.03
2018-12-15T08:07:28.858Z,20.60
2018-12-15T08:09:58.724Z,17.07
2018-12-15T08:12:32.155Z,22.90
2018-12-15T08:15:02.363Z,18.90
2018-12-15T08:17:30.668Z,18.00
2018-12-15T08:20:04.769Z,15.97
2018-12-15T08:22:32.853Z,21.07
2018-12-15T08:25:00.895Z,21.43
2018-12-15T08:27:28.955Z,21.10
2018-12-15T08:29:57.041Z,16.47
2018-12-15T08:32:26.115Z,20.73
2018-12-15T08:34:54.399Z,21.80
2018-12-15T08:37:22.487Z,21.17
2018-12-15T08:39:50.444Z,21.30
2018-12-15T08:42:23.749Z,23.93
2018-12-15T08:44:52.209Z,25.20
2018-12-15T08:47:22.346Z,23.80
2018-12-15T08:49:50.429Z,23.20
2018-12-15T08:52:23.978Z,19.67
2018-12-15T08:54:51.966Z,25.07
2018-12-15T08:57:25.352Z,23.07
2018-12-15T08:59:53.549Z,24.20
2018-12-15T09:02:26.729Z,23.70
2018-12-15T09:04:54.977Z,24.83
2018-12-15T09:07:24.087Z,23.57
2018-12-15T09:09:52.072Z,22.10
2018-12-15T09:12:20.434Z,26.33
2018-12-15T09:14:48.288Z,23.00
2018-12-15T09:17:23.667Z,23.80
2018-12-15T09:19:51.599Z,21.83
2018-12-15T09:22:19.867Z,24.93
2018-12-15T09:24:47.790Z,21.20
2018-12-15T09:27:17.033Z,24.53
2018-12-15T09:29:45.102Z,24.87
2018-12-15T09:32:15.405Z,20.37
2018-12-15T09:34:43.338Z,24.40
2018-12-15T09:37:12.604Z,26.20
2018-12-15T09:39:40.464Z,22.17
2018-12-15T09:42:08.554Z,20.00
2018-12-15T09:44:36.557Z,20.73
2018-12-15T09:47:06.539Z,23.53
2018-12-15T09:49:34.588Z,20.13
2018-12-15T09:52:07.714Z,24.30
2018-12-15T09:54:35.600Z,21.30
2018-12-15T09:57:04.326Z,25.10
2018-12-15T09:59:32.575Z,24.10
2018-12-15T10:02:00.695Z,27.93
2018-12-15T10:04:30.565Z,25.57
2018-12-15T10:07:00.740Z,23.30
2018-12-15T10:09:28.744Z,25.80
2018-12-15T10:11:59.113Z,20.27
2018-12-15T10:14:26.977Z,21.37
2018-12-15T10:16:56.064Z,23.10
2018-12-15T10:19:24.520Z,29.17
2018-12-15T10:21:53.804Z,25.50
2018-12-15T10:24:21.699Z,22.27
2018-12-15T10:26:51.791Z,21.67
2018-12-15T10:29:25.600Z,26.83
2018-12-15T10:31:59.340Z,25.77
2018-12-15T10:34:28.301Z,20.90
2018-12-15T10:36:56.158Z,27.70
2018-12-15T10:39:24.457Z,23.30
2018-12-15T10:41:52.538Z,24.50
2018-12-15T10:44:23.070Z,23.67
2018-12-15T10:46:51.349Z,25.23
2018-12-15T10:49:21.636Z,24.13
2018-12-15T10:51:49.495Z,22.23
2018-12-15T10:54:17.778Z,25.13
2018-12-15T10:56:45.908Z,25.33
2018-12-15T10:59:18.815Z,25.33
2018-12-15T11:01:46.664Z,25.07
2018-12-15T11:04:14.742Z,26.03
2018-12-15T11:06:42.901Z,26.00
2018-12-15T11:09:11.540Z,25.70
2018-12-15T11:11:39.600Z,24.70
2018-12-15T11:14:07.631Z,19.33
2018-12-15T11:16:35.709Z,28.17
2018-12-15T11:19:03.540Z,22.60
2018-12-15T11:21:31.403Z,24.83
2018-12-15T11:23:59.741Z,28.67
2018-12-15T11:26:27.769Z,24.63
2018-12-15T11:28:55.904Z,26.23
2018-12-15T11:31:23.747Z,28.97
2018-12-15T11:33:51.793Z,28.27
2018-12-15T11:36:20.069Z,25.00
2018-12-15T11:38:47.932Z,25.35
2018-12-15T11:41:15.820Z,23.50
2018-12-15T11:43:43.685Z,19.43
2018-12-15T11:46:11.677Z,24.27
2018-12-15T11:48:39.532Z,22.40
2018-12-15T11:51:07.731Z,20.57
2018-12-15T11:53:35.628Z,25.63
2018-12-15T11:56:04.775Z,24.17
2018-12-15T11:58:32.714Z,27.97
2018-12-15T12:01:03.470Z,26.90
2018-12-15T12:03:31.319Z,23.33
2018-12-15T12:05:59.227Z,24.60
2018-12-15T12:08:27.743Z,30.17
2018-12-15T12:10:56.031Z,24.90
2018-12-15T12:13:24.131Z,27.57
2018-12-15T12:15:52.288Z,31.27
2018-12-15T12:18:20.172Z,21.33
2018-12-15T12:20:48.101Z,26.13
2018-12-15T12:23:16.135Z,23.80
2018-12-15T12:25:44.150Z,22.90
2018-12-15T12:28:11.981Z,29.60
2018-12-15T12:30:39.998Z,25.10
2018-12-15T12:33:08.217Z,22.63
2018-12-15T12:35:36.519Z,21.57
2018-12-15T12:38:04.784Z,26.27
2018-12-15T12:40:32.853Z,28.83
2018-12-15T12:43:01.958Z,24.57
2018-12-15T12:45:29.837Z,14.87
2018-12-15T12:47:58.097Z,20.33
2018-12-15T12:50:26.144Z,22.27
2018-12-15T12:52:54.124Z,20.47
2018-12-15T12:55:22.056Z,23.53
2018-12-15T12:57:50.339Z,21.43
2018-12-15T13:00:18.187Z,23.40
2018-12-15T13:02:46.286Z,23.00
2018-12-15T13:05:14.155Z,28.93
2018-12-15T13:07:42.399Z,44.60
2018-12-15T13:10:10.244Z,22.20
2018-12-15T13:12:40.427Z,19.83
2018-12-15T13:15:08.673Z,18.53
2018-12-15T13:17:36.758Z,21.63
2018-12-15T13:20:05.193Z,20.47
2018-12-15T13:22:33.285Z,21.00
2018-12-15T13:25:01.361Z,26.63
2018-12-15T13:27:29.238Z,16.60
2018-12-15T13:29:57.320Z,15.67
2018-12-15T13:32:25.319Z,18.73
2018-12-15T13:34:54.638Z,22.67
2018-12-15T13:37:22.747Z,18.07
2018-12-15T13:39:50.776Z,19.60
2018-12-15T13:42:18.663Z,20.07
2018-12-15T13:44:46.927Z,24.30
2018-12-15T13:47:15.035Z,23.87
2018-12-15T13:49:44.090Z,23.07
2018-12-15T13:52:11.961Z,23.57
2018-12-15T13:54:39.846Z,23.20
2018-12-15T13:57:07.705Z,25.33
2018-12-15T13:59:35.606Z,24.10
2018-12-15T14:02:03.427Z,25.87
2018-12-15T14:04:49.129Z,24.80
2018-12-15T14:07:17.204Z,23.33
2018-12-15T14:09:45.054Z,23.93
2018-12-15T14:12:12.905Z,19.90
2018-12-15T14:14:41.183Z,24.60
2018-12-15T14:17:09.180Z,18.83
2018-12-15T14:19:37.527Z,24.30
2018-12-15T14:22:05.404Z,27.20
2018-12-15T14:24:33.908Z,24.37
2018-12-15T14:27:02.001Z,25.37
2018-12-15T14:29:29.998Z,25.77
2018-12-15T14:31:57.838Z,30.67
2018-12-15T14:34:25.708Z,19.87
2018-12-15T14:36:53.807Z,25.53
2018-12-15T14:39:21.687Z,26.90
2018-12-15T14:41:49.755Z,20.50
2018-12-15T14:44:17.580Z,31.53
2018-12-15T14:46:45.880Z,26.40
2018-12-15T14:49:13.711Z,24.80
2018-12-15T14:51:42.019Z,26.43
2018-12-15T14:54:10.076Z,28.93
2018-12-15T14:56:38.367Z,27.00
2018-12-15T14:59:06.242Z,27.30
2018-12-15T15:01:34.296Z,29.10
2018-12-15T15:04:02.379Z,28.93
2018-12-15T15:06:30.447Z,23.70
2018-12-15T15:08:58.292Z,31.17
2018-12-15T15:11:26.140Z,30.57
2018-12-15T15:13:53.975Z,25.80
2018-12-15T15:16:21.833Z,27.53
2018-12-15T15:18:49.678Z,26.53
2018-12-15T15:21:17.628Z,25.87
2018-12-15T15:23:45.642Z,35.67
2018-12-15T15:26:13.649Z,22.27
2018-12-15T15:28:41.522Z,22.13
2018-12-15T15:31:10.548Z,23.27
2018-12-15T15:33:38.374Z,29.42
2018-12-15T15:36:06.449Z,26.37
2018-12-15T15:38:34.335Z,30.47
2018-12-15T15:41:02.391Z,26.33
2018-12-15T15:43:31.673Z,23.27
2018-12-15T15:45:59.560Z,28.23
2018-12-15T15:48:27.634Z,27.83
2018-12-15T15:50:55.518Z,29.20
2018-12-15T15:53:23.757Z,29.07
2018-12-15T15:55:51.619Z,29.97
2018-12-15T15:58:19.448Z,32.70
2018-12-15T16:00:47.356Z,32.17
2018-12-15T16:03:15.616Z,29.07
2018-12-15T16:05:43.485Z,30.80
2018-12-15T16:08:11.591Z,27.70
2018-12-15T16:10:40.477Z,28.33
2018-12-15T16:13:09.803Z,25.93
2018-12-15T16:15:37.839Z,28.47
2018-12-15T16:18:05.893Z,24.87
2018-12-15T16:20:33.884Z,28.83
2018-12-15T16:23:01.766Z,26.77
2018-12-15T16:25:29.885Z,18.57
2018-12-15T16:27:57.791Z,23.93
2018-12-15T16:30:25.816Z,26.13
2018-12-15T16:32:53.675Z,22.47
2018-12-15T16:35:21.563Z,20.37
2018-12-15T16:37:49.738Z,26.13
2018-12-15T16:40:17.583Z,26.27
2018-12-15T16:42:45.515Z,27.90
2018-12-15T16:45:13.452Z,26.13
2018-12-15T16:47:41.510Z,27.17
2018-12-15T16:50:11.840Z,24.47
2018-12-15T16:52:40.313Z,21.87
2018-12-15T16:55:08.812Z,21.00
2018-12-15T16:57:37.050Z,26.40
2018-12-15T17:00:07.057Z,26.27
2018-12-15T17:02:35.023Z,30.60
2018-12-15T17:05:03.095Z,23.90
2018-12-15T17:07:30.958Z,26.47
2018-12-15T17:09:59.006Z,23.83
2018-12-15T17:12:26.914Z,25.23
2018-12-15T17:14:54.969Z,31.13
2018-12-15T17:17:22.831Z,30.20
2018-12-15T17:19:51.122Z,24.53
2018-12-15T17:22:19.387Z,24.13
2018-12-15T17:24:47.450Z,30.20
2018-12-15T17:27:20.033Z,23.60
2018-12-15T17:29:47.897Z,24.47
2018-12-15T17:32:15.898Z,23.60
2018-12-15T17:34:45.050Z,28.50
2018-12-15T17:37:12.922Z,22.57
2018-12-15T17:39:42.062Z,15.87
2018-12-15T17:42:09.883Z,24.10
2018-12-15T17:44:37.937Z,21.30
2018-12-15T17:47:06.025Z,22.90
2018-12-15T17:49:34.324Z,22.00
2018-12-15T17:52:02.344Z,26.03
2018-12-15T17:54:30.333Z,26.93
2018-12-15T17:56:58.295Z,23.77
2018-12-15T17:59:27.422Z,24.97
2018-12-15T18:01:55.258Z,24.17
2018-12-15T18:04:31.845Z,26.87
2018-12-15T18:06:59.783Z,25.50
2018-12-15T18:09:27.662Z,29.30
2018-12-15T18:11:55.741Z,23.20
2018-12-15T18:14:23.789Z,26.13
2018-12-15T18:16:51.700Z,24.37
2018-12-15T18:19:20.170Z,26.20
2018-12-15T18:21:47.998Z,25.40
2018-12-15T18:24:15.839Z,27.83
2018-12-15T18:26:43.928Z,24.97
2018-12-15T18:29:13.073Z,30.43
2018-12-15T18:31:40.919Z,24.73
2018-12-15T18:34:08.774Z,28.47
2018-12-15T18:36:36.660Z,24.03
2018-12-15T18:39:06.146Z,28.70
2018-12-15T18:41:34.191Z,33.20
2018-12-15T18:44:02.247Z,25.20
2018-12-15T18:46:30.066Z,24.70
2018-12-15T18:48:58.236Z,23.73
2018-12-15T18:51:26.176Z,23.00
2018-12-15T18:53:54.064Z,28.07
2018-12-15T18:56:22.004Z,29.67
2018-12-15T18:58:50.152Z,32.27
2018-12-15T19:01:18.004Z,25.80
2018-12-15T19:03:46.025Z,30.33
2018-12-15T19:06:14.081Z,30.40
2018-12-15T19:08:41.889Z,35.95
2018-12-15T19:11:11.462Z,32.20
2018-12-15T19:13:39.496Z,39.13
2018-12-15T19:16:07.374Z,36.37
2018-12-15T19:18:35.215Z,40.97
2018-12-15T19:21:03.139Z,41.50
2018-12-15T19:23:31.208Z,37.97
2018-12-15T19:25:59.486Z,31.40
2018-12-15T19:28:27.721Z,38.53
2018-12-15T19:30:55.567Z,31.97
2018-12-15T19:33:24.670Z,36.87
2018-12-15T19:35:52.757Z,33.33
2018-12-15T19:38:20.928Z,24.90
2018-12-15T19:40:48.755Z,30.47
2018-12-15T19:43:16.765Z,29.03
2018-12-15T19:45:44.574Z,36.17
2018-12-15T19:48:12.495Z,33.23
2018-12-15T19:50:40.750Z,35.77
2018-12-15T19:53:08.625Z,34.77
2018-12-15T19:55:36.497Z,33.23
2018-12-15T19:58:04.460Z,36.23
2018-12-15T20:00:32.296Z,36.37
2018-12-15T20:03:00.146Z,33.67
2018-12-15T20:05:27.951Z,37.93
2018-12-15T20:07:56.999Z,36.57
2018-12-15T20:10:24.858Z,32.53
2018-12-15T20:12:52.762Z,41.90
2018-12-15T20:15:20.574Z,45.50
2018-12-15T20:17:48.468Z,43.77
2018-12-15T20:20:16.297Z,36.50
2018-12-15T20:22:46.115Z,51.63
2018-12-15T20:25:13.916Z,32.60
2018-12-15T20:27:41.768Z,43.47
2018-12-15T20:30:09.711Z,38.40
2018-12-15T20:32:38.729Z,41.13
2018-12-15T20:35:07.770Z,36.23
2018-12-15T20:37:35.582Z,38.67
2018-12-15T20:40:03.646Z,34.77
2018-12-15T20:42:31.483Z,36.00
2018-12-15T20:44:59.334Z,49.70
2018-12-15T20:47:28.061Z,30.13
2018-12-15T20:49:56.251Z,34.37
2018-12-15T20:52:24.088Z,34.77
2018-12-15T20:54:51.926Z,37.40
2018-12-15T20:57:19.731Z,41.20
2018-12-15T20:59:47.732Z,45.17
2018-12-15T21:02:15.616Z,46.77
2018-12-15T21:04:43.493Z,45.40
2018-12-15T21:07:11.331Z,40.10
2018-12-15T21:09:40.371Z,42.23
2018-12-15T21:12:08.215Z,41.90
2018-12-15T21:14:36.136Z,50.93
2018-12-15T21:17:04.003Z,41.60
2018-12-15T21:19:31.927Z,44.23
2018-12-15T21:21:59.958Z,48.40
2018-12-15T21:24:27.790Z,58.30
2018-12-15T21:26:55.621Z,45.10
2018-12-15T21:29:23.474Z,56.70
2018-12-15T21:31:56.739Z,58.10
2018-12-15T21:34:21.264Z,62.97
2018-12-15T21:36:49.094Z,59.20
2018-12-15T21:39:16.938Z,46.93
2018-12-15T21:41:44.794Z,47.33
2018-12-15T21:44:17.777Z,59.30
2018-12-15T21:46:47.012Z,48.13
2018-12-15T21:49:14.968Z,52.90
2018-12-15T21:51:42.987Z,49.83
2018-12-15T21:54:10.891Z,71.95
2018-12-15T21:56:38.932Z,40.10
2018-12-15T21:59:06.802Z,53.60
2018-12-15T22:01:34.776Z,52.33
2018-12-15T22:04:03.834Z,55.07
2018-12-15T22:06:31.806Z,38.20
2018-12-15T22:08:59.737Z,53.30
2018-12-15T22:11:27.712Z,49.03
2018-12-15T22:13:55.650Z,38.30
2018-12-15T22:16:23.511Z,52.17
2018-12-15T22:18:51.429Z,52.43
2018-12-15T22:21:19.295Z,62.87
2018-12-15T22:23:47.278Z,64.40
2018-12-15T22:26:15.184Z,71.10
2018-12-15T22:28:43.194Z,56.67
2018-12-15T22:31:11.039Z,51.87
2018-12-15T22:33:38.968Z,80.40
2018-12-15T22:36:06.832Z,76.13
2018-12-15T22:38:34.702Z,72.70
2018-12-15T22:41:02.565Z,80.63
2018-12-15T22:43:30.420Z,74.33
2018-12-15T22:45:58.293Z,85.23
2018-12-15T22:48:26.133Z,98.43
2018-12-15T22:50:54.041Z,96.97
2018-12-15T22:53:21.897Z,117.63
2018-12-15T22:55:49.864Z,131.03
2018-12-15T22:58:17.687Z,110.80
2018-12-15T23:00:51.235Z,153.10
2018-12-15T23:03:19.068Z,190.23
2018-12-15T23:05:46.934Z,140.70
2018-12-15T23:08:14.766Z,136.60
2018-12-15T23:10:42.813Z,101.67
2018-12-15T23:13:10.841Z,110.23
2018-12-15T23:15:38.740Z,100.83
2018-12-15T23:18:06.603Z,86.63
2018-12-15T23:20:34.478Z,87.13
2018-12-15T23:23:02.359Z,95.73
2018-12-15T23:25:30.181Z,93.50
2018-12-15T23:27:58.595Z,89.67
2018-12-15T23:30:26.463Z,89.07
2018-12-15T23:32:54.326Z,96.30
2018-12-15T23:35:22.176Z,101.93
2018-12-15T23:37:49.998Z,95.47
2018-12-15T23:40:18.076Z,91.23
2018-12-15T23:42:45.914Z,94.80
2018-12-15T23:45:13.839Z,92.70
2018-12-15T23:47:41.668Z,88.43
2018-12-15T23:50:11.517Z,105.53
2018-12-15T23:52:39.333Z,86.50
2018-12-15T23:55:07.233Z,86.70
2018-12-15T23:57:35.058Z,97.40
