createdAt,value
2019-01-28T00:00:54.285Z,9.53
2019-01-28T00:03:22.572Z,10.53
2019-01-28T00:05:48.710Z,10.23
2019-01-28T00:08:14.862Z,10.73
2019-01-28T00:10:40.999Z,10.80
2019-01-28T00:13:07.430Z,11.07
2019-01-28T00:15:33.571Z,9.47
2019-01-28T00:17:59.765Z,10.13
2019-01-28T00:20:25.897Z,9.93
2019-01-28T00:22:53.043Z,10.03
2019-01-28T00:25:19.419Z,9.87
2019-01-28T00:27:45.570Z,10.37
2019-01-28T00:30:11.743Z,9.40
2019-01-28T00:32:37.921Z,9.73
2019-01-28T00:35:06.459Z,9.17
2019-01-28T00:37:32.602Z,8.80
2019-01-28T00:39:58.751Z,9.37
2019-01-28T00:42:24.933Z,9.30
2019-01-28T00:44:51.298Z,9.00
2019-01-28T00:47:17.493Z,8.37
2019-01-28T00:49:43.643Z,7.80
2019-01-28T00:52:09.772Z,7.90
2019-01-28T00:54:35.966Z,8.17
2019-01-28T00:57:02.138Z,8.13
2019-01-28T00:59:28.284Z,7.20
2019-01-28T01:01:54.426Z,7.07
2019-01-28T01:04:20.567Z,7.10
2019-01-28T01:06:46.695Z,6.70
2019-01-28T01:09:13.087Z,7.00
2019-01-28T01:11:39.448Z,6.87
2019-01-28T01:14:05.599Z,6.77
2019-01-28T01:16:31.748Z,5.87
2019-01-28T01:18:57.895Z,6.07
2019-01-28T01:21:24.035Z,5.97
2019-01-28T01:23:50.183Z,6.20
2019-01-28T01:26:16.316Z,5.37
2019-01-28T01:28:42.523Z,5.83
2019-01-28T01:31:08.648Z,5.77
2019-01-28T01:33:34.800Z,4.70
2019-01-28T01:36:00.943Z,5.10
2019-01-28T01:38:28.095Z,5.17
2019-01-28T01:40:54.246Z,4.60
2019-01-28T01:43:20.384Z,4.37
2019-01-28T01:45:46.539Z,3.93
2019-01-28T01:48:12.670Z,4.80
2019-01-28T01:50:38.855Z,4.17
2019-01-28T01:53:04.987Z,3.87
2019-01-28T01:55:31.133Z,4.20
2019-01-28T01:57:58.003Z,4.07
2019-01-28T02:00:24.396Z,3.93
2019-01-28T02:02:50.552Z,4.10
2019-01-28T02:05:16.735Z,3.80
2019-01-28T02:07:42.997Z,3.53
2019-01-28T02:10:11.444Z,3.63
2019-01-28T02:12:37.858Z,3.73
2019-01-28T02:15:10.714Z,3.63
2019-01-28T02:17:36.879Z,3.13
2019-01-28T02:20:05.318Z,3.83
2019-01-28T02:22:31.472Z,4.30
2019-01-28T02:24:57.603Z,3.80
2019-01-28T02:27:23.753Z,3.70
2019-01-28T02:29:49.929Z,3.70
2019-01-28T02:32:16.074Z,3.37
2019-01-28T02:34:42.215Z,3.20
2019-01-28T02:37:08.363Z,3.20
2019-01-28T02:39:34.513Z,3.23
2019-01-28T02:42:00.678Z,3.47
2019-01-28T02:44:26.821Z,3.37
2019-01-28T02:46:52.968Z,3.60
2019-01-28T02:49:19.123Z,3.23
2019-01-28T02:51:45.268Z,3.03
2019-01-28T02:54:11.424Z,3.03
2019-01-28T02:56:37.572Z,3.13
2019-01-28T02:59:03.752Z,3.10
2019-01-28T03:01:30.128Z,2.57
2019-01-28T03:03:56.293Z,3.07
2019-01-28T03:06:22.423Z,2.30
2019-01-28T03:08:48.593Z,2.60
2019-01-28T03:11:14.736Z,2.43
2019-01-28T03:13:40.912Z,2.30
2019-01-28T03:16:07.051Z,2.43
2019-01-28T03:18:33.207Z,2.83
2019-01-28T03:20:59.591Z,2.70
2019-01-28T03:23:26.673Z,2.73
2019-01-28T03:25:52.823Z,2.50
2019-01-28T03:28:18.972Z,2.77
2019-01-28T03:30:45.137Z,2.83
2019-01-28T03:33:11.388Z,2.93
2019-01-28T03:35:37.610Z,3.07
2019-01-28T03:38:04.035Z,3.23
2019-01-28T03:40:30.218Z,3.97
2019-01-28T03:42:56.448Z,3.87
2019-01-28T03:45:22.609Z,4.70
2019-01-28T03:47:48.740Z,4.30
2019-01-28T03:50:16.409Z,4.00
2019-01-28T03:52:43.760Z,3.97
2019-01-28T03:55:10.613Z,4.50
2019-01-28T03:57:36.755Z,4.70
2019-01-28T04:00:14.855Z,4.90
2019-01-28T04:02:41.009Z,5.10
2019-01-28T04:05:08.347Z,5.00
2019-01-28T04:07:34.497Z,5.80
2019-01-28T04:10:00.627Z,5.60
2019-01-28T04:12:26.785Z,5.30
2019-01-28T04:14:52.924Z,5.37
2019-01-28T04:17:19.084Z,4.93
2019-01-28T04:19:45.227Z,4.97
2019-01-28T04:22:11.622Z,5.27
2019-01-28T04:24:37.773Z,5.67
2019-01-28T04:27:03.925Z,4.87
2019-01-28T04:29:30.063Z,4.30
2019-01-28T04:31:56.219Z,4.93
2019-01-28T04:34:22.370Z,5.07
2019-01-28T04:36:48.529Z,4.40
2019-01-28T04:39:14.689Z,4.30
2019-01-28T04:41:40.836Z,4.13
2019-01-28T04:44:06.983Z,4.00
2019-01-28T04:46:33.136Z,4.17
2019-01-28T04:48:59.291Z,4.40
2019-01-28T04:51:25.680Z,3.80
2019-01-28T04:53:51.831Z,4.10
2019-01-28T04:56:18.980Z,4.43
2019-01-28T04:58:45.138Z,4.80
2019-01-28T05:01:11.275Z,4.50
2019-01-28T05:03:37.438Z,5.60
2019-01-28T05:06:03.567Z,5.77
2019-01-28T05:08:29.721Z,4.70
2019-01-28T05:10:55.858Z,5.80
2019-01-28T05:13:22.022Z,5.53
2019-01-28T05:15:48.165Z,6.17
2019-01-28T05:18:14.315Z,5.43
2019-01-28T05:20:40.455Z,5.70
2019-01-28T05:23:06.610Z,6.27
2019-01-28T05:25:32.754Z,5.93
2019-01-28T05:27:58.928Z,5.80
2019-01-28T05:30:25.089Z,5.67
2019-01-28T05:32:51.468Z,5.77
2019-01-28T05:35:18.610Z,5.50
2019-01-28T05:37:44.743Z,5.63
2019-01-28T05:40:14.299Z,5.73
2019-01-28T05:42:40.445Z,6.13
2019-01-28T05:45:12.313Z,5.60
2019-01-28T05:47:38.457Z,5.67
2019-01-28T05:50:07.014Z,5.73
2019-01-28T05:52:33.143Z,5.53
2019-01-28T05:54:59.306Z,5.67
2019-01-28T05:57:25.452Z,6.00
2019-01-28T05:59:51.611Z,6.03
2019-01-28T06:02:17.747Z,6.63
2019-01-28T06:04:43.908Z,5.50
2019-01-28T06:07:10.050Z,6.20
2019-01-28T06:09:36.207Z,6.43
2019-01-28T06:12:02.587Z,6.23
2019-01-28T06:14:28.739Z,6.20
2019-01-28T06:16:54.888Z,5.43
2019-01-28T06:19:21.132Z,6.50
2019-01-28T06:21:47.278Z,6.50
2019-01-28T06:24:13.441Z,5.77
2019-01-28T06:26:39.600Z,5.63
2019-01-28T06:29:05.755Z,5.97
2019-01-28T06:31:31.899Z,5.90
2019-01-28T06:33:58.042Z,5.63
2019-01-28T06:36:24.190Z,5.57
2019-01-28T06:38:50.343Z,5.97
2019-01-28T06:41:16.504Z,6.00
2019-01-28T06:43:42.672Z,6.30
2019-01-28T06:46:08.831Z,6.67
2019-01-28T06:48:34.970Z,6.47
2019-01-28T06:51:02.121Z,5.90
2019-01-28T06:53:28.309Z,5.90
2019-01-28T06:55:54.515Z,6.47
2019-01-28T06:58:20.887Z,5.97
2019-01-28T07:00:47.048Z,6.53
2019-01-28T07:03:13.428Z,6.07
2019-01-28T07:05:39.814Z,7.23
2019-01-28T07:08:05.950Z,7.10
2019-01-28T07:10:32.102Z,7.40
2019-01-28T07:12:58.247Z,7.17
2019-01-28T07:15:24.653Z,7.33
2019-01-28T07:17:54.975Z,7.80
2019-01-28T07:20:24.630Z,7.60
2019-01-28T07:22:50.933Z,8.07
2019-01-28T07:25:17.331Z,7.97
2019-01-28T07:27:43.479Z,8.17
2019-01-28T07:30:15.364Z,7.50
2019-01-28T07:32:41.779Z,7.70
2019-01-28T07:35:10.239Z,8.93
2019-01-28T07:37:37.643Z,8.60
2019-01-28T07:40:07.125Z,8.70
2019-01-28T07:42:33.283Z,8.50
2019-01-28T07:44:59.435Z,8.70
2019-01-28T07:47:25.836Z,11.57
2019-01-28T07:49:51.980Z,9.17
2019-01-28T07:52:18.127Z,8.93
2019-01-28T07:54:44.298Z,8.93
2019-01-28T07:57:10.447Z,9.83
2019-01-28T07:59:37.598Z,9.40
2019-01-28T08:02:03.992Z,8.00
2019-01-28T08:04:30.370Z,8.23
2019-01-28T08:06:59.514Z,8.37
2019-01-28T08:09:24.819Z,7.87
2019-01-28T08:11:50.973Z,7.73
2019-01-28T08:14:17.121Z,6.97
2019-01-28T08:16:43.510Z,7.73
2019-01-28T08:19:09.891Z,7.60
2019-01-28T08:21:36.035Z,7.60
2019-01-28T08:24:02.195Z,6.63
2019-01-28T08:26:28.351Z,5.87
2019-01-28T08:28:54.507Z,6.23
2019-01-28T08:31:20.643Z,5.73
2019-01-28T08:33:47.395Z,6.50
2019-01-28T08:36:14.763Z,6.50
2019-01-28T08:38:40.922Z,6.43
2019-01-28T08:41:07.075Z,6.00
2019-01-28T08:43:33.235Z,5.60
2019-01-28T08:45:59.379Z,5.60
2019-01-28T08:48:25.530Z,6.23
2019-01-28T08:50:51.688Z,6.50
2019-01-28T08:53:17.846Z,5.13
2019-01-28T08:55:44.245Z,5.53
2019-01-28T08:58:10.645Z,5.60
2019-01-28T09:00:38.310Z,5.60
2019-01-28T09:03:04.479Z,5.40
2019-01-28T09:05:30.666Z,5.60
2019-01-28T09:07:57.060Z,5.00
2019-01-28T09:10:25.917Z,4.90
2019-01-28T09:12:52.072Z,4.83
2019-01-28T09:15:19.517Z,5.03
2019-01-28T09:17:46.001Z,5.67
2019-01-28T09:20:17.203Z,5.10
2019-01-28T09:22:43.356Z,4.70
2019-01-28T09:25:11.067Z,5.43
2019-01-28T09:27:37.475Z,4.30
2019-01-28T09:30:16.590Z,4.67
2019-01-28T09:32:42.774Z,4.53
2019-01-28T09:35:09.212Z,4.30
2019-01-28T09:37:35.351Z,5.07
2019-01-28T09:40:03.711Z,4.33
2019-01-28T09:42:30.090Z,3.97
2019-01-28T09:44:56.482Z,4.07
2019-01-28T09:47:22.626Z,3.50
2019-01-28T09:49:48.799Z,2.60
2019-01-28T09:52:14.956Z,2.50
2019-01-28T09:54:41.110Z,3.55
2019-01-28T09:57:07.270Z,2.40
2019-01-28T09:59:33.690Z,2.77
2019-01-28T10:01:59.819Z,2.50
2019-01-28T10:04:26.211Z,2.90
2019-01-28T10:06:52.587Z,3.03
2019-01-28T10:09:18.744Z,2.70
2019-01-28T10:11:44.899Z,2.73
2019-01-28T10:14:11.077Z,3.10
2019-01-28T10:16:37.223Z,3.57
2019-01-28T10:19:03.607Z,3.00
2019-01-28T10:21:29.757Z,3.23
2019-01-28T10:23:55.903Z,3.30
2019-01-28T10:26:22.055Z,3.83
2019-01-28T10:28:48.451Z,4.20
2019-01-28T10:31:14.876Z,3.73
2019-01-28T10:33:41.023Z,4.50
2019-01-28T10:36:07.260Z,4.87
2019-01-28T10:38:33.640Z,5.43
2019-01-28T10:40:59.804Z,4.97
2019-01-28T10:43:26.172Z,4.60
2019-01-28T10:45:52.559Z,5.00
2019-01-28T10:48:18.934Z,5.37
2019-01-28T10:50:45.083Z,5.57
2019-01-28T10:53:11.220Z,4.90
2019-01-28T10:55:37.610Z,4.73
2019-01-28T10:58:03.758Z,4.77
2019-01-28T11:00:35.446Z,4.63
2019-01-28T11:03:01.603Z,5.13
2019-01-28T11:05:27.751Z,3.97
2019-01-28T11:07:53.892Z,4.33
2019-01-28T11:10:28.145Z,4.47
2019-01-28T11:12:54.287Z,5.00
2019-01-28T11:15:22.849Z,4.63
2019-01-28T11:17:49.099Z,3.77
2019-01-28T11:20:15.832Z,3.77
2019-01-28T11:22:42.249Z,4.13
2019-01-28T11:25:18.180Z,3.57
2019-01-28T11:27:44.412Z,3.63
2019-01-28T11:30:14.748Z,3.07
2019-01-28T11:32:41.583Z,2.83
2019-01-28T11:35:07.784Z,3.53
2019-01-28T11:37:34.018Z,3.30
2019-01-28T11:40:00.510Z,3.57
2019-01-28T11:42:26.761Z,4.37
2019-01-28T11:44:53.000Z,3.17
2019-01-28T11:47:19.322Z,3.37
2019-01-28T11:49:45.623Z,3.20
2019-01-28T11:52:12.067Z,3.03
2019-01-28T11:54:38.453Z,2.90
2019-01-28T11:57:04.667Z,3.00
2019-01-28T11:59:30.795Z,3.17
2019-01-28T12:01:56.959Z,3.30
2019-01-28T12:04:23.098Z,2.90
2019-01-28T12:06:49.254Z,2.70
2019-01-28T12:09:15.391Z,2.60
2019-01-28T12:11:41.636Z,2.90
2019-01-28T12:14:08.011Z,2.67
2019-01-28T12:16:34.171Z,2.70
2019-01-28T12:19:00.552Z,2.83
2019-01-28T12:21:27.808Z,2.83
2019-01-28T12:23:53.955Z,2.77
2019-01-28T12:26:20.110Z,2.23
2019-01-28T12:28:46.263Z,2.03
2019-01-28T12:31:12.647Z,2.83
2019-01-28T12:33:38.799Z,2.30
2019-01-28T12:36:04.942Z,2.53
2019-01-28T12:38:31.092Z,2.70
2019-01-28T12:40:57.250Z,3.20
2019-01-28T12:43:23.399Z,2.53
2019-01-28T12:45:49.767Z,2.50
2019-01-28T12:48:16.157Z,2.30
2019-01-28T12:50:42.535Z,2.43
2019-01-28T12:53:08.689Z,2.27
2019-01-28T12:55:34.840Z,2.43
2019-01-28T12:58:00.995Z,2.93
2019-01-28T13:00:32.940Z,2.20
2019-01-28T13:02:59.346Z,2.43
2019-01-28T13:05:25.569Z,2.13
2019-01-28T13:07:51.739Z,2.00
2019-01-28T13:10:20.047Z,2.10
2019-01-28T13:12:46.187Z,2.40
2019-01-28T13:15:18.439Z,2.30
2019-01-28T13:17:44.579Z,2.53
2019-01-28T13:20:10.723Z,2.70
2019-01-28T13:22:44.673Z,2.50
2019-01-28T13:25:14.127Z,2.70
2019-01-28T13:27:40.304Z,2.70
2019-01-28T13:30:12.862Z,2.37
2019-01-28T13:32:39.103Z,3.30
2019-01-28T13:35:05.485Z,3.43
2019-01-28T13:37:32.690Z,3.10
2019-01-28T13:39:58.962Z,3.13
2019-01-28T13:42:25.123Z,2.87
2019-01-28T13:44:51.511Z,3.57
2019-01-28T13:47:17.650Z,3.33
2019-01-28T13:49:43.808Z,3.47
2019-01-28T13:52:10.943Z,3.77
2019-01-28T13:54:37.348Z,3.43
2019-01-28T13:57:03.493Z,4.00
2019-01-28T13:59:29.792Z,3.60
2019-01-28T14:01:55.927Z,3.67
2019-01-28T14:04:22.071Z,3.17
2019-01-28T14:06:48.215Z,3.87
2019-01-28T14:09:14.371Z,2.83
2019-01-28T14:11:40.531Z,3.53
2019-01-28T14:14:06.697Z,4.13
2019-01-28T14:16:32.847Z,4.63
2019-01-28T14:18:58.996Z,3.90
2019-01-28T14:21:25.389Z,3.70
2019-01-28T14:23:51.528Z,3.30
2019-01-28T14:26:17.688Z,3.30
2019-01-28T14:28:44.096Z,3.13
2019-01-28T14:31:10.487Z,3.67
2019-01-28T14:33:36.684Z,2.90
2019-01-28T14:36:03.038Z,4.13
2019-01-28T14:38:29.183Z,3.83
2019-01-28T14:40:55.587Z,4.67
2019-01-28T14:43:21.731Z,3.77
2019-01-28T14:45:47.883Z,3.60
2019-01-28T14:48:14.112Z,4.07
2019-01-28T14:50:40.268Z,3.67
2019-01-28T14:53:06.407Z,3.50
2019-01-28T14:55:32.556Z,3.83
2019-01-28T14:57:58.775Z,3.97
2019-01-28T15:00:37.007Z,3.80
2019-01-28T15:03:03.251Z,3.63
2019-01-28T15:05:29.423Z,4.03
2019-01-28T15:07:55.861Z,3.87
2019-01-28T15:10:22.227Z,3.93
2019-01-28T15:12:48.397Z,3.93
2019-01-28T15:15:26.331Z,3.40
2019-01-28T15:17:52.491Z,4.10
2019-01-28T15:20:18.623Z,3.57
2019-01-28T15:22:44.775Z,3.80
2019-01-28T15:25:13.761Z,3.87
2019-01-28T15:27:39.924Z,3.80
2019-01-28T15:30:10.575Z,4.33
2019-01-28T15:32:37.756Z,3.83
2019-01-28T15:35:05.271Z,3.40
2019-01-28T15:37:31.419Z,4.00
2019-01-28T15:39:57.567Z,5.77
2019-01-28T15:42:23.959Z,4.53
2019-01-28T15:44:50.105Z,3.47
2019-01-28T15:47:16.494Z,4.03
2019-01-28T15:49:42.640Z,4.00
2019-01-28T15:52:08.782Z,3.70
2019-01-28T15:54:34.935Z,3.73
2019-01-28T15:57:01.087Z,4.17
2019-01-28T15:59:27.230Z,3.60
2019-01-28T16:01:53.383Z,3.97
2019-01-28T16:04:19.529Z,3.10
2019-01-28T16:06:45.775Z,3.33
2019-01-28T16:09:11.916Z,3.27
2019-01-28T16:11:38.099Z,3.30
2019-01-28T16:14:04.242Z,3.10
2019-01-28T16:16:30.630Z,3.27
2019-01-28T16:18:57.015Z,3.10
2019-01-28T16:21:23.169Z,4.20
2019-01-28T16:23:50.099Z,3.03
2019-01-28T16:26:16.251Z,3.17
2019-01-28T16:28:42.403Z,2.70
2019-01-28T16:31:08.816Z,3.10
2019-01-28T16:33:35.204Z,3.17
2019-01-28T16:36:01.350Z,3.60
2019-01-28T16:38:28.003Z,4.10
2019-01-28T16:40:54.163Z,3.47
2019-01-28T16:43:20.327Z,3.55
2019-01-28T16:45:46.698Z,4.03
2019-01-28T16:48:12.859Z,3.73
2019-01-28T16:50:39.003Z,3.63
2019-01-28T16:53:05.155Z,2.70
2019-01-28T16:55:31.290Z,4.07
2019-01-28T16:57:57.644Z,3.20
2019-01-28T17:00:28.931Z,3.50
2019-01-28T17:02:55.085Z,3.37
2019-01-28T17:05:21.228Z,3.43
2019-01-28T17:07:47.364Z,3.90
2019-01-28T17:10:13.808Z,3.70
2019-01-28T17:12:40.051Z,3.70
2019-01-28T17:15:19.863Z,3.80
2019-01-28T17:17:46.231Z,3.60
2019-01-28T17:20:16.435Z,4.73
2019-01-28T17:22:42.574Z,4.40
2019-01-28T17:25:12.225Z,4.90
2019-01-28T17:27:38.364Z,4.93
2019-01-28T17:30:08.324Z,4.60
2019-01-28T17:32:34.488Z,4.40
2019-01-28T17:35:00.691Z,4.20
2019-01-28T17:37:27.039Z,3.97
2019-01-28T17:39:53.203Z,3.70
2019-01-28T17:42:19.378Z,3.70
2019-01-28T17:44:45.521Z,3.33
2019-01-28T17:47:11.684Z,4.03
2019-01-28T17:49:37.831Z,3.60
2019-01-28T17:52:04.039Z,3.30
2019-01-28T17:54:30.199Z,2.90
2019-01-28T17:56:56.346Z,3.40
2019-01-28T17:59:22.491Z,2.80
2019-01-28T18:01:48.888Z,3.37
2019-01-28T18:04:15.284Z,3.20
2019-01-28T18:06:42.430Z,3.20
2019-01-28T18:09:08.603Z,3.13
2019-01-28T18:11:35.335Z,2.80
2019-01-28T18:14:02.737Z,2.40
2019-01-28T18:16:28.892Z,2.50
2019-01-28T18:18:55.135Z,2.83
2019-01-28T18:21:23.335Z,3.80
2019-01-28T18:23:50.662Z,2.97
2019-01-28T18:26:17.056Z,2.77
2019-01-28T18:28:44.197Z,3.10
2019-01-28T18:31:10.582Z,2.73
2019-01-28T18:33:36.719Z,3.67
2019-01-28T18:36:05.736Z,3.40
2019-01-28T18:38:31.212Z,3.73
2019-01-28T18:40:57.379Z,3.20
2019-01-28T18:43:23.507Z,4.00
2019-01-28T18:45:49.663Z,3.37
2019-01-28T18:48:15.810Z,3.00
2019-01-28T18:50:41.971Z,3.50
2019-01-28T18:53:08.442Z,3.87
2019-01-28T18:55:34.605Z,3.57
2019-01-28T18:58:00.748Z,3.40
2019-01-28T19:00:29.737Z,3.53
2019-01-28T19:02:56.079Z,4.40
2019-01-28T19:05:41.381Z,3.93
2019-01-28T19:08:18.179Z,3.77
2019-01-28T19:10:46.249Z,4.60
2019-01-28T19:13:14.293Z,4.40
2019-01-28T19:15:42.335Z,4.33
2019-01-28T19:18:10.379Z,4.20
2019-01-28T19:20:47.183Z,4.03
2019-01-28T19:23:13.349Z,3.67
2019-01-28T19:25:39.715Z,4.20
2019-01-28T19:28:06.121Z,4.07
2019-01-28T19:30:32.511Z,4.00
2019-01-28T19:32:58.676Z,3.70
2019-01-28T19:35:24.811Z,4.10
2019-01-28T19:37:51.025Z,4.17
2019-01-28T19:40:17.411Z,3.87
2019-01-28T19:42:43.570Z,3.97
2019-01-28T19:45:12.611Z,3.70
2019-01-28T19:47:38.786Z,4.27
2019-01-28T19:50:08.824Z,3.10
2019-01-28T19:52:35.083Z,4.33
2019-01-28T19:55:01.226Z,4.00
2019-01-28T19:57:27.387Z,4.20
2019-01-28T19:59:53.530Z,4.13
2019-01-28T20:02:19.738Z,3.80
2019-01-28T20:04:46.107Z,4.90
2019-01-28T20:07:12.487Z,4.07
2019-01-28T20:09:38.652Z,3.80
2019-01-28T20:12:04.816Z,3.83
2019-01-28T20:14:30.971Z,5.03
2019-01-28T20:16:57.103Z,5.57
2019-01-28T20:19:23.271Z,4.70
2019-01-28T20:21:49.431Z,4.70
2019-01-28T20:24:15.575Z,4.60
2019-01-28T20:26:41.986Z,5.47
2019-01-28T20:29:08.213Z,4.93
2019-01-28T20:31:34.364Z,5.13
2019-01-28T20:34:00.516Z,5.93
2019-01-28T20:36:26.669Z,6.00
2019-01-28T20:38:52.819Z,5.17
2019-01-28T20:41:18.974Z,5.07
2019-01-28T20:43:45.136Z,5.13
2019-01-28T20:46:11.286Z,5.50
2019-01-28T20:48:37.425Z,6.73
2019-01-28T20:51:06.578Z,7.13
2019-01-28T20:53:33.987Z,6.50
2019-01-28T20:56:00.225Z,6.03
2019-01-28T20:58:26.488Z,6.80
2019-01-28T21:00:52.639Z,6.43
2019-01-28T21:03:18.795Z,7.03
2019-01-28T21:05:44.943Z,6.10
2019-01-28T21:08:11.106Z,6.20
2019-01-28T21:10:37.279Z,6.13
2019-01-28T21:13:03.799Z,6.00
2019-01-28T21:15:29.963Z,5.97
2019-01-28T21:17:56.334Z,5.70
2019-01-28T21:20:22.504Z,6.67
2019-01-28T21:22:48.848Z,5.73
2019-01-28T21:25:16.908Z,6.03
2019-01-28T21:27:43.283Z,4.90
2019-01-28T21:30:13.043Z,5.57
2019-01-28T21:32:39.195Z,5.57
2019-01-28T21:35:08.193Z,5.47
2019-01-28T21:37:34.779Z,6.10
2019-01-28T21:40:00.931Z,6.17
2019-01-28T21:42:27.089Z,5.30
2019-01-28T21:44:53.242Z,5.37
2019-01-28T21:47:19.377Z,5.10
2019-01-28T21:49:45.535Z,5.43
2019-01-28T21:52:11.675Z,5.00
2019-01-28T21:54:38.055Z,6.50
2019-01-28T21:57:04.191Z,5.20
2019-01-28T21:59:30.437Z,10.17
2019-01-28T22:01:56.823Z,11.50
2019-01-28T22:04:22.965Z,6.80
2019-01-28T22:06:49.121Z,7.23
2019-01-28T22:09:15.258Z,11.00
2019-01-28T22:11:41.408Z,14.23
2019-01-28T22:14:07.547Z,5.77
2019-01-28T22:16:33.709Z,6.63
2019-01-28T22:18:59.847Z,6.13
2019-01-28T22:21:26.027Z,8.13
2019-01-28T22:23:52.163Z,6.43
2019-01-28T22:26:18.319Z,7.27
2019-01-28T22:28:44.454Z,5.97
2019-01-28T22:31:10.603Z,5.83
2019-01-28T22:33:36.755Z,9.03
2019-01-28T22:36:03.116Z,9.17
2019-01-28T22:38:29.264Z,9.20
2019-01-28T22:40:55.422Z,9.90
2019-01-28T22:43:21.674Z,9.97
2019-01-28T22:45:48.147Z,6.43
2019-01-28T22:48:14.283Z,6.40
2019-01-28T22:50:40.691Z,6.27
2019-01-28T22:53:06.829Z,5.10
2019-01-28T22:55:33.597Z,5.67
2019-01-28T22:57:59.975Z,4.97
2019-01-28T23:00:40.715Z,6.03
2019-01-28T23:03:07.351Z,4.60
2019-01-28T23:05:33.495Z,4.47
2019-01-28T23:07:59.658Z,5.77
2019-01-28T23:10:25.798Z,6.03
2019-01-28T23:12:51.955Z,5.07
2019-01-28T23:15:18.097Z,4.60
2019-01-28T23:17:44.248Z,5.53
2019-01-28T23:20:10.390Z,5.13
2019-01-28T23:22:36.555Z,4.93
2019-01-28T23:25:04.100Z,5.03
2019-01-28T23:27:31.255Z,4.90
2019-01-28T23:29:57.395Z,5.27
2019-01-28T23:32:23.559Z,5.50
2019-01-28T23:34:49.709Z,4.93
2019-01-28T23:37:15.863Z,5.67
2019-01-28T23:39:42.003Z,5.20
2019-01-28T23:42:08.164Z,5.73
2019-01-28T23:44:34.305Z,5.40
2019-01-28T23:47:00.684Z,5.83
2019-01-28T23:49:27.920Z,5.13
2019-01-28T23:51:54.076Z,5.57
2019-01-28T23:54:20.207Z,6.63
2019-01-28T23:56:46.362Z,6.07
2019-01-28T23:59:12.504Z,5.73
