createdAt,value
2024-04-07T00:00:17.179Z,1.70
2024-04-07T00:01:17.223Z,1.74
2024-04-07T00:02:17.319Z,1.72
2024-04-07T00:03:17.327Z,1.74
2024-04-07T00:04:17.396Z,1.71
2024-04-07T00:05:17.428Z,1.73
2024-04-07T00:06:17.535Z,1.72
2024-04-07T00:07:17.540Z,1.70
2024-04-07T00:08:17.594Z,1.70
2024-04-07T00:09:17.630Z,1.69
2024-04-07T00:10:17.685Z,1.72
2024-04-07T00:11:17.717Z,1.70
2024-04-07T00:12:17.762Z,1.69
2024-04-07T00:13:17.780Z,1.66
2024-04-07T00:14:17.840Z,1.67
2024-04-07T00:15:17.866Z,1.67
2024-04-07T00:16:17.922Z,1.65
2024-04-07T00:17:17.980Z,1.68
2024-04-07T00:18:18.003Z,1.67
2024-04-07T00:19:18.067Z,1.69
2024-04-07T00:20:18.130Z,1.68
2024-04-07T00:21:18.178Z,1.70
2024-04-07T00:22:18.252Z,1.68
2024-04-07T00:23:18.289Z,1.66
2024-04-07T00:24:18.342Z,1.67
2024-04-07T00:25:18.379Z,1.67
2024-04-07T00:26:18.399Z,1.68
2024-04-07T00:27:18.468Z,1.66
2024-04-07T00:28:18.503Z,1.68
2024-04-07T00:29:18.565Z,1.67
2024-04-07T00:30:18.624Z,1.67
2024-04-07T00:31:18.618Z,1.67
2024-04-07T00:32:18.639Z,1.65
2024-04-07T00:33:18.634Z,1.67
2024-04-07T00:34:18.633Z,1.64
2024-04-07T00:35:18.627Z,1.67
2024-04-07T00:36:18.642Z,1.68
2024-04-07T00:37:18.640Z,1.66
2024-04-07T00:38:18.640Z,1.69
2024-04-07T00:39:18.640Z,1.65
2024-04-07T00:40:18.646Z,1.66
2024-04-07T00:41:18.692Z,1.64
2024-04-07T00:42:18.743Z,1.62
2024-04-07T00:43:18.806Z,1.67
2024-04-07T00:44:18.845Z,1.64
2024-04-07T00:45:18.896Z,1.63
2024-04-07T00:46:18.941Z,1.62
2024-04-07T00:47:18.992Z,1.64
2024-04-07T00:48:19.031Z,1.64
2024-04-07T00:49:19.079Z,1.61
2024-04-07T00:50:19.147Z,1.63
2024-04-07T00:51:19.194Z,1.62
2024-04-07T00:52:19.264Z,1.61
2024-04-07T00:53:19.292Z,1.58
2024-04-07T00:54:19.331Z,1.58
2024-04-07T00:55:19.393Z,1.60
2024-04-07T00:56:19.454Z,1.58
2024-04-07T00:57:19.509Z,1.59
2024-04-07T00:58:19.572Z,1.56
2024-04-07T00:59:19.621Z,1.58
2024-04-07T01:00:19.667Z,1.54
2024-04-07T01:01:19.729Z,1.55
2024-04-07T01:02:19.773Z,1.54
2024-04-07T01:03:19.823Z,1.54
2024-04-07T01:04:19.891Z,1.54
2024-04-07T01:05:19.940Z,1.54
2024-04-07T01:06:20.000Z,1.52
2024-04-07T01:07:20.053Z,1.52
2024-04-07T01:08:20.116Z,1.54
2024-04-07T01:09:20.161Z,1.52
2024-04-07T01:10:20.211Z,1.49
2024-04-07T01:11:20.267Z,1.48
2024-04-07T01:12:20.331Z,1.49
2024-04-07T01:13:20.379Z,1.49
2024-04-07T01:14:20.444Z,1.50
2024-04-07T01:15:20.506Z,1.47
2024-04-07T01:16:20.545Z,1.45
2024-04-07T01:17:20.607Z,1.46
2024-04-07T01:18:20.670Z,1.46
2024-04-07T01:19:20.708Z,1.43
2024-04-07T01:20:20.783Z,1.46
2024-04-07T01:21:20.832Z,1.43
2024-04-07T01:22:20.996Z,1.45
2024-04-07T01:23:20.998Z,1.45
2024-04-07T01:24:21.009Z,1.45
2024-04-07T01:25:21.071Z,1.47
2024-04-07T01:26:21.111Z,1.45
2024-04-07T01:27:21.181Z,1.43
2024-04-07T01:28:21.251Z,1.44
2024-04-07T01:29:21.244Z,1.44
2024-04-07T01:30:21.257Z,1.44
2024-04-07T01:31:21.243Z,1.44
2024-04-07T01:32:21.262Z,1.43
2024-04-07T01:33:21.261Z,1.43
2024-04-07T01:34:21.252Z,1.45
2024-04-07T01:35:21.259Z,1.45
2024-04-07T01:36:21.261Z,1.42
2024-04-07T01:37:21.271Z,1.43
2024-04-07T01:38:21.307Z,1.45
2024-04-07T01:39:21.358Z,1.44
2024-04-07T01:40:21.425Z,1.44
2024-04-07T01:41:21.493Z,1.44
2024-04-07T01:42:21.557Z,1.44
2024-04-07T01:43:21.611Z,1.42
2024-04-07T01:44:21.685Z,1.41
2024-04-07T01:45:21.714Z,1.41
2024-04-07T01:46:21.778Z,1.43
2024-04-07T01:47:21.826Z,1.43
2024-04-07T01:48:21.854Z,1.44
2024-04-07T01:49:21.902Z,1.44
2024-04-07T01:50:21.955Z,1.43
2024-04-07T01:51:21.985Z,1.43
2024-04-07T01:52:22.065Z,1.43
2024-04-07T01:53:22.100Z,1.43
2024-04-07T01:54:22.188Z,1.44
2024-04-07T01:55:22.246Z,1.44
2024-04-07T01:56:22.299Z,1.44
2024-04-07T01:57:22.358Z,1.45
2024-04-07T01:58:22.414Z,1.44
2024-04-07T01:59:22.475Z,1.43
2024-04-07T02:00:22.534Z,1.45
2024-04-07T02:01:22.596Z,1.44
2024-04-07T02:02:22.642Z,1.45
2024-04-07T02:03:22.716Z,1.45
2024-04-07T02:04:22.769Z,1.45
2024-04-07T02:05:22.804Z,1.46
2024-04-07T02:06:22.835Z,1.46
2024-04-07T02:07:22.926Z,1.44
2024-04-07T02:08:22.929Z,1.44
2024-04-07T02:09:22.985Z,1.47
2024-04-07T02:10:23.015Z,1.44
2024-04-07T02:11:23.069Z,1.46
2024-04-07T02:12:23.117Z,1.44
2024-04-07T02:13:23.177Z,1.42
2024-04-07T02:14:23.235Z,1.43
2024-04-07T02:15:23.298Z,1.41
2024-04-07T02:16:23.374Z,1.41
2024-04-07T02:17:23.426Z,1.41
2024-04-07T02:18:23.454Z,1.42
2024-04-07T02:19:23.476Z,1.42
2024-04-07T02:20:23.478Z,1.42
2024-04-07T02:21:23.468Z,1.43
2024-04-07T02:22:23.461Z,1.41
2024-04-07T02:23:23.471Z,1.43
2024-04-07T02:24:23.474Z,1.43
2024-04-07T02:25:23.480Z,1.41
2024-04-07T02:26:23.477Z,1.41
2024-04-07T02:27:23.487Z,1.43
2024-04-07T02:28:23.479Z,1.43
2024-04-07T02:29:23.507Z,1.43
2024-04-07T02:30:23.547Z,1.42
2024-04-07T02:31:23.620Z,1.44
2024-04-07T02:32:23.660Z,1.44
2024-04-07T02:33:23.720Z,1.44
2024-04-07T02:34:23.781Z,1.45
2024-04-07T02:35:23.833Z,1.44
2024-04-07T02:36:23.874Z,1.45
2024-04-07T02:37:23.924Z,1.45
2024-04-07T02:38:23.989Z,1.44
2024-04-07T02:39:24.063Z,1.44
2024-04-07T02:40:24.117Z,1.46
2024-04-07T02:41:24.183Z,1.47
2024-04-07T02:42:24.238Z,1.45
2024-04-07T02:43:24.276Z,1.45
2024-04-07T02:44:24.307Z,1.46
2024-04-07T02:45:24.365Z,1.44
2024-04-07T02:46:24.417Z,1.40
2024-04-07T02:47:24.427Z,1.40
2024-04-07T02:48:24.423Z,1.41
2024-04-07T02:49:24.432Z,1.42
2024-04-07T02:50:24.418Z,1.42
2024-04-07T02:51:24.439Z,1.43
2024-04-07T02:52:24.427Z,1.43
2024-04-07T02:53:24.423Z,1.42
2024-04-07T02:54:24.427Z,1.40
2024-04-07T02:55:24.440Z,1.41
2024-04-07T02:56:24.431Z,1.41
2024-04-07T02:57:24.451Z,1.41
2024-04-07T02:58:24.451Z,1.41
2024-04-07T02:59:27.974Z,1.40
2024-04-07T03:00:24.442Z,1.41
2024-04-07T03:01:24.446Z,1.39
2024-04-07T03:02:24.455Z,1.40
2024-04-07T03:03:24.445Z,1.39
2024-04-07T03:04:24.454Z,1.39
2024-04-07T03:05:24.446Z,1.38
2024-04-07T03:06:24.446Z,1.37
2024-04-07T03:07:24.457Z,1.37
2024-04-07T03:08:24.447Z,1.39
2024-04-07T03:09:24.456Z,1.37
2024-04-07T03:10:24.459Z,1.36
2024-04-07T03:11:24.468Z,1.37
2024-04-07T03:12:24.466Z,1.33
2024-04-07T03:13:24.470Z,1.36
2024-04-07T03:14:24.456Z,1.34
2024-04-07T03:15:24.464Z,1.35
2024-04-07T03:16:24.466Z,1.33
2024-04-07T03:17:24.508Z,1.34
2024-04-07T03:18:24.565Z,1.32
2024-04-07T03:19:24.576Z,1.34
2024-04-07T03:20:24.620Z,1.34
2024-04-07T03:21:24.648Z,1.34
2024-04-07T03:22:24.647Z,1.33
2024-04-07T03:23:24.665Z,1.33
2024-04-07T03:24:24.651Z,1.34
2024-04-07T03:25:24.669Z,1.32
2024-04-07T03:26:24.662Z,1.31
2024-04-07T03:27:24.665Z,1.29
2024-04-07T03:28:24.657Z,1.25
2024-04-07T03:29:24.655Z,1.20
2024-04-07T03:30:24.662Z,1.14
2024-04-07T03:31:24.665Z,1.08
2024-04-07T03:32:24.706Z,1.01
2024-04-07T03:33:24.668Z,0.96
2024-04-07T03:34:24.677Z,0.89
2024-04-07T03:35:24.684Z,0.82
2024-04-07T03:36:24.666Z,0.78
2024-04-07T03:37:24.684Z,0.73
2024-04-07T03:38:24.678Z,0.68
2024-04-07T03:39:24.699Z,0.64
2024-04-07T03:40:24.718Z,0.60
2024-04-07T03:41:24.762Z,0.56
2024-04-07T03:42:24.796Z,0.53
2024-04-07T03:43:24.839Z,0.52
2024-04-07T03:44:24.883Z,0.50
2024-04-07T03:45:24.934Z,0.50
2024-04-07T03:46:24.979Z,0.50
2024-04-07T03:47:25.033Z,0.51
2024-04-07T03:48:25.054Z,0.51
2024-04-07T03:49:25.093Z,0.50
2024-04-07T03:50:25.137Z,0.50
2024-04-07T03:51:25.202Z,0.51
2024-04-07T03:52:25.272Z,0.51
2024-04-07T03:53:25.291Z,0.50
2024-04-07T03:54:25.367Z,0.51
2024-04-07T03:55:25.408Z,0.50
2024-04-07T03:56:25.454Z,0.50
2024-04-07T03:57:25.542Z,0.51
2024-04-07T03:58:25.580Z,0.49
2024-04-07T03:59:25.635Z,0.50
2024-04-07T04:00:25.684Z,0.51
2024-04-07T04:01:25.751Z,0.51
2024-04-07T04:02:25.811Z,0.50
2024-04-07T04:03:27.216Z,0.51
2024-04-07T04:04:25.915Z,0.51
2024-04-07T04:05:25.981Z,0.50
2024-04-07T04:06:26.053Z,0.51
2024-04-07T04:07:26.125Z,0.51
2024-04-07T04:08:26.186Z,0.50
2024-04-07T04:09:26.239Z,0.51
2024-04-07T04:10:26.311Z,0.51
2024-04-07T04:11:26.383Z,0.50
2024-04-07T04:12:26.437Z,0.50
2024-04-07T04:13:26.519Z,0.51
2024-04-07T04:14:26.573Z,0.50
2024-04-07T04:15:26.643Z,0.51
2024-04-07T04:16:26.703Z,0.51
2024-04-07T04:17:26.779Z,0.50
2024-04-07T04:18:26.842Z,0.50
2024-04-07T04:19:34.048Z,0.50
2024-04-07T04:20:34.058Z,0.50
2024-04-07T04:21:34.052Z,0.50
2024-04-07T04:22:34.054Z,0.50
2024-04-07T04:23:34.047Z,0.50
2024-04-07T04:24:34.054Z,0.51
2024-04-07T04:25:34.073Z,0.51
2024-04-07T04:26:34.074Z,0.51
2024-04-07T04:27:34.069Z,0.51
2024-04-07T04:28:34.054Z,0.52
2024-04-07T04:29:34.068Z,0.50
2024-04-07T04:30:34.059Z,0.50
2024-04-07T04:31:41.269Z,0.50
2024-04-07T04:32:41.271Z,0.50
2024-04-07T04:33:41.253Z,0.50
2024-04-07T04:34:41.283Z,0.50
2024-04-07T04:35:41.276Z,0.50
2024-04-07T04:36:41.270Z,0.51
2024-04-07T04:37:41.315Z,0.50
2024-04-07T04:38:41.273Z,0.50
2024-04-07T04:39:41.265Z,0.50
2024-04-07T04:40:41.296Z,0.51
2024-04-07T04:41:41.277Z,0.51
2024-04-07T04:42:41.288Z,0.51
2024-04-07T04:43:41.295Z,0.51
2024-04-07T04:44:41.303Z,0.51
2024-04-07T04:45:41.297Z,0.51
2024-04-07T04:46:41.292Z,0.51
2024-04-07T04:47:41.299Z,0.49
2024-04-07T04:48:41.288Z,0.49
2024-04-07T04:49:41.289Z,0.51
2024-04-07T04:50:41.295Z,0.50
2024-04-07T04:51:41.304Z,0.52
2024-04-07T04:52:41.309Z,0.52
2024-04-07T04:53:41.304Z,0.51
2024-04-07T04:54:41.295Z,0.51
2024-04-07T04:55:41.297Z,0.50
2024-04-07T04:56:41.306Z,0.50
2024-04-07T04:57:41.330Z,0.51
2024-04-07T04:58:41.401Z,0.51
2024-04-07T04:59:41.439Z,0.50
2024-04-07T05:00:41.478Z,0.52
2024-04-07T05:01:41.457Z,0.51
2024-04-07T05:02:41.482Z,0.50
2024-04-07T05:03:41.487Z,0.51
2024-04-07T05:04:41.499Z,0.52
2024-04-07T05:05:41.503Z,0.52
2024-04-07T05:06:41.505Z,0.52
2024-04-07T05:07:41.535Z,0.51
2024-04-07T05:08:41.536Z,0.52
2024-04-07T05:09:41.536Z,0.53
2024-04-07T05:10:41.621Z,0.52
2024-04-07T05:11:41.593Z,0.52
2024-04-07T05:12:41.615Z,0.52
2024-04-07T05:13:41.618Z,0.52
2024-04-07T05:14:41.616Z,0.53
2024-04-07T05:15:41.634Z,0.53
2024-04-07T05:16:41.635Z,0.52
2024-04-07T05:17:43.811Z,0.52
2024-04-07T05:18:41.624Z,0.52
2024-04-07T05:19:41.628Z,0.53
2024-04-07T05:20:41.631Z,0.52
2024-04-07T05:21:41.632Z,0.52
2024-04-07T05:22:41.632Z,0.53
2024-04-07T05:23:41.634Z,0.52
2024-04-07T05:24:42.410Z,0.51
2024-04-07T05:25:41.625Z,0.52
2024-04-07T05:26:41.651Z,0.51
2024-04-07T05:27:41.653Z,0.52
2024-04-07T05:28:41.652Z,0.51
2024-04-07T05:29:41.640Z,0.52
2024-04-07T05:30:41.645Z,0.50
2024-04-07T05:31:41.637Z,0.51
2024-04-07T05:32:41.657Z,0.51
2024-04-07T05:33:41.644Z,0.51
2024-04-07T05:34:41.673Z,0.51
2024-04-07T05:35:41.656Z,0.49
2024-04-07T05:36:41.659Z,0.50
2024-04-07T05:37:41.716Z,0.51
2024-04-07T05:38:41.662Z,0.50
2024-04-07T05:39:41.669Z,0.51
2024-04-07T05:40:41.658Z,0.51
2024-04-07T05:41:41.666Z,0.51
2024-04-07T05:42:41.676Z,0.50
2024-04-07T05:43:41.666Z,0.51
2024-04-07T05:44:41.677Z,0.51
2024-04-07T05:45:41.676Z,0.50
2024-04-07T05:46:41.670Z,0.51
2024-04-07T05:47:41.672Z,0.52
2024-04-07T05:48:41.693Z,0.53
2024-04-07T05:49:41.693Z,0.52
2024-04-07T05:50:41.705Z,0.52
2024-04-07T05:51:41.680Z,0.52
2024-04-07T05:52:41.709Z,0.52
2024-04-07T05:53:41.700Z,0.53
2024-04-07T05:54:41.700Z,0.52
2024-04-07T05:55:41.696Z,0.53
2024-04-07T05:56:41.715Z,0.53
2024-04-07T05:57:41.764Z,0.50
2024-04-07T05:58:41.945Z,0.52
2024-04-07T05:59:41.706Z,0.52
2024-04-07T06:00:41.723Z,0.52
2024-04-07T06:01:41.692Z,0.51
2024-04-07T06:02:41.708Z,0.51
2024-04-07T06:03:41.707Z,0.51
2024-04-07T06:04:41.711Z,0.51
2024-04-07T06:05:41.712Z,0.51
2024-04-07T06:06:41.714Z,0.50
2024-04-07T06:07:45.122Z,0.50
2024-04-07T06:08:41.727Z,0.51
2024-04-07T06:09:41.722Z,0.51
2024-04-07T06:10:41.755Z,0.50
2024-04-07T06:11:41.926Z,0.51
2024-04-07T06:12:41.757Z,0.52
2024-04-07T06:13:41.730Z,0.50
2024-04-07T06:14:41.805Z,0.50
2024-04-07T06:15:41.733Z,0.51
2024-04-07T06:16:41.738Z,0.51
2024-04-07T06:17:41.744Z,0.51
2024-04-07T06:18:41.748Z,0.50
2024-04-07T06:19:41.756Z,0.51
2024-04-07T06:20:41.756Z,0.50
2024-04-07T06:21:41.755Z,0.51
2024-04-07T06:22:41.763Z,0.51
2024-04-07T06:23:41.756Z,0.51
2024-04-07T06:24:41.856Z,0.51
2024-04-07T06:25:41.754Z,0.50
2024-04-07T06:26:41.758Z,0.50
2024-04-07T06:27:41.768Z,0.51
2024-04-07T06:28:41.774Z,0.51
2024-04-07T06:29:41.764Z,0.51
2024-04-07T06:30:41.759Z,0.50
2024-04-07T06:31:41.763Z,0.51
2024-04-07T06:32:41.777Z,0.50
2024-04-07T06:33:41.758Z,0.50
2024-04-07T06:34:41.763Z,0.50
2024-04-07T06:35:41.770Z,0.50
2024-04-07T06:36:41.769Z,0.51
2024-04-07T06:37:41.785Z,0.51
2024-04-07T06:38:41.784Z,0.51
2024-04-07T06:39:41.805Z,0.50
2024-04-07T06:40:41.785Z,0.50
2024-04-07T06:41:41.791Z,0.49
2024-04-07T06:42:41.888Z,0.49
2024-04-07T06:43:41.783Z,0.49
2024-04-07T06:44:41.784Z,0.49
2024-04-07T06:45:41.892Z,0.51
2024-04-07T06:46:41.802Z,0.51
2024-04-07T06:47:41.802Z,0.51
2024-04-07T06:48:41.790Z,0.51
2024-04-07T06:49:41.790Z,0.51
2024-04-07T06:50:41.801Z,0.51
2024-04-07T06:51:41.797Z,0.54
2024-04-07T06:52:41.806Z,0.52
2024-04-07T06:53:41.812Z,0.53
2024-04-07T06:54:41.830Z,0.52
2024-04-07T06:55:41.930Z,0.52
2024-04-07T06:56:41.904Z,0.51
2024-04-07T06:57:41.946Z,0.51
2024-04-07T06:58:42.001Z,0.51
2024-04-07T06:59:42.025Z,0.50
2024-04-07T07:00:42.071Z,0.51
2024-04-07T07:01:42.124Z,0.51
2024-04-07T07:02:42.172Z,0.52
2024-04-07T07:03:42.226Z,0.52
2024-04-07T07:04:42.291Z,0.51
2024-04-07T07:05:42.347Z,0.53
2024-04-07T07:06:42.413Z,0.53
2024-04-07T07:07:42.492Z,0.51
2024-04-07T07:08:42.525Z,0.51
2024-04-07T07:09:42.589Z,0.51
2024-04-07T07:10:42.648Z,0.50
2024-04-07T07:11:42.701Z,0.52
2024-04-07T07:12:42.775Z,0.53
2024-04-07T07:13:42.822Z,0.52
2024-04-07T07:14:42.887Z,0.52
2024-04-07T07:15:42.962Z,0.54
2024-04-07T07:16:43.004Z,0.54
2024-04-07T07:17:43.082Z,0.54
2024-04-07T07:18:43.146Z,0.54
2024-04-07T07:19:43.210Z,0.54
2024-04-07T07:20:43.264Z,0.55
2024-04-07T07:21:43.331Z,0.54
2024-04-07T07:22:43.423Z,0.55
2024-04-07T07:23:43.479Z,0.55
2024-04-07T07:24:43.558Z,0.54
2024-04-07T07:25:43.615Z,0.54
2024-04-07T07:26:43.704Z,0.54
2024-04-07T07:27:43.743Z,0.54
2024-04-07T07:28:43.828Z,0.53
2024-04-07T07:29:43.888Z,0.53
2024-04-07T07:30:43.927Z,0.54
2024-04-07T07:31:43.995Z,0.55
2024-04-07T07:32:44.075Z,0.54
2024-04-07T07:33:44.106Z,0.55
2024-04-07T07:34:44.162Z,0.54
2024-04-07T07:35:44.225Z,0.54
2024-04-07T07:36:44.286Z,0.54
2024-04-07T07:37:44.350Z,0.54
2024-04-07T07:38:44.415Z,0.55
2024-04-07T07:39:44.490Z,0.55
2024-04-07T07:40:44.545Z,0.54
2024-04-07T07:41:44.620Z,0.55
2024-04-07T07:42:44.657Z,0.54
2024-04-07T07:43:44.728Z,0.54
2024-04-07T07:44:44.786Z,0.53
2024-04-07T07:45:44.831Z,0.54
2024-04-07T07:46:44.904Z,0.53
2024-04-07T07:47:44.928Z,0.54
2024-04-07T07:48:44.975Z,0.53
2024-04-07T07:49:45.037Z,0.53
2024-04-07T07:50:45.054Z,0.53
2024-04-07T07:51:45.101Z,0.51
2024-04-07T07:52:45.116Z,0.52
2024-04-07T07:53:45.132Z,0.51
2024-04-07T07:54:45.189Z,0.50
2024-04-07T07:55:45.206Z,0.51
2024-04-07T07:56:45.222Z,0.50
2024-04-07T07:57:45.283Z,0.51
2024-04-07T07:58:45.331Z,0.51
2024-04-07T07:59:45.329Z,0.50
2024-04-07T08:00:45.342Z,0.51
2024-04-07T08:01:45.377Z,0.51
2024-04-07T08:02:45.402Z,0.51
2024-04-07T08:03:45.399Z,0.52
2024-04-07T08:04:45.421Z,0.51
2024-04-07T08:05:45.409Z,0.50
2024-04-07T08:06:45.975Z,0.50
2024-04-07T08:07:45.469Z,0.50
2024-04-07T08:08:45.453Z,0.51
2024-04-07T08:09:45.469Z,0.50
2024-04-07T08:10:45.461Z,0.50
2024-04-07T08:11:45.507Z,0.50
2024-04-07T08:12:45.536Z,0.50
2024-04-07T08:13:45.564Z,0.52
2024-04-07T08:14:45.603Z,0.52
2024-04-07T08:15:45.624Z,0.52
2024-04-07T08:16:45.647Z,0.51
2024-04-07T08:17:45.639Z,0.50
2024-04-07T08:18:45.646Z,0.51
2024-04-07T08:19:45.674Z,0.50
2024-04-07T08:20:45.724Z,0.51
2024-04-07T08:21:45.727Z,0.50
2024-04-07T08:22:45.766Z,0.51
2024-04-07T08:23:45.751Z,0.50
2024-04-07T08:24:45.733Z,0.49
2024-04-07T08:25:45.794Z,0.48
2024-04-07T08:26:45.733Z,0.48
2024-04-07T08:27:45.737Z,0.47
2024-04-07T08:28:45.738Z,0.51
2024-04-07T08:29:45.775Z,0.51
2024-04-07T08:30:45.752Z,0.51
2024-04-07T08:31:45.747Z,0.52
2024-04-07T08:32:45.787Z,0.50
2024-04-07T08:33:45.748Z,0.50
2024-04-07T08:34:45.751Z,0.51
2024-04-07T08:35:45.757Z,0.52
2024-04-07T08:36:45.772Z,0.51
2024-04-07T08:37:45.770Z,0.52
2024-04-07T08:38:45.779Z,0.53
2024-04-07T08:39:45.778Z,0.53
2024-04-07T08:40:45.772Z,0.53
2024-04-07T08:41:45.757Z,0.52
2024-04-07T08:42:45.758Z,0.51
2024-04-07T08:43:45.773Z,0.50
2024-04-07T08:44:45.772Z,0.49
2024-04-07T08:45:45.773Z,0.50
2024-04-07T08:46:45.758Z,0.50
2024-04-07T08:47:45.779Z,0.51
2024-04-07T08:48:45.800Z,0.54
2024-04-07T08:49:45.771Z,0.55
2024-04-07T08:50:45.769Z,0.57
2024-04-07T08:51:45.771Z,0.57
2024-04-07T08:52:45.823Z,0.59
2024-04-07T08:53:45.884Z,0.63
2024-04-07T08:54:45.949Z,0.64
2024-04-07T08:55:46.020Z,0.66
2024-04-07T08:56:46.078Z,0.69
2024-04-07T08:57:46.162Z,0.69
2024-04-07T08:58:46.226Z,0.74
2024-04-07T08:59:46.295Z,0.77
2024-04-07T09:00:46.354Z,0.75
2024-04-07T09:01:46.437Z,0.80
2024-04-07T09:02:46.485Z,0.82
2024-04-07T09:03:46.537Z,0.84
2024-04-07T09:04:46.582Z,0.84
2024-04-07T09:05:46.673Z,0.87
2024-04-07T09:06:46.706Z,0.90
2024-04-07T09:07:46.746Z,0.90
2024-04-07T09:08:46.837Z,0.92
2024-04-07T09:09:46.851Z,0.97
2024-04-07T09:10:46.897Z,0.91
2024-04-07T09:11:46.932Z,0.95
2024-04-07T09:12:47.003Z,1.01
2024-04-07T09:13:47.035Z,1.00
2024-04-07T09:14:47.034Z,0.99
2024-04-07T09:15:47.038Z,1.00
2024-04-07T09:16:47.041Z,1.01
2024-04-07T09:17:47.062Z,1.04
2024-04-07T09:18:47.051Z,1.05
2024-04-07T09:19:47.036Z,1.15
2024-04-07T09:20:47.032Z,1.20
2024-04-07T09:21:47.043Z,1.26
2024-04-07T09:22:47.044Z,1.24
2024-04-07T09:23:47.042Z,1.29
2024-04-07T09:24:47.076Z,1.31
2024-04-07T09:25:49.221Z,1.27
2024-04-07T09:26:47.049Z,1.30
2024-04-07T09:27:47.074Z,1.32
2024-04-07T09:28:47.064Z,1.34
2024-04-07T09:29:47.043Z,1.38
2024-04-07T09:30:47.046Z,1.38
2024-04-07T09:31:47.063Z,1.38
2024-04-07T09:32:47.056Z,1.38
2024-04-07T09:33:47.139Z,1.42
2024-04-07T09:34:47.179Z,1.47
2024-04-07T09:35:47.236Z,1.49
2024-04-07T09:36:47.314Z,1.54
2024-04-07T09:37:47.344Z,1.60
2024-04-07T09:38:47.396Z,1.64
2024-04-07T09:39:47.455Z,1.67
2024-04-07T09:40:47.474Z,1.75
2024-04-07T09:41:47.539Z,1.78
2024-04-07T09:42:47.584Z,1.80
2024-04-07T09:43:47.653Z,1.88
2024-04-07T09:44:47.701Z,1.92
2024-04-07T09:45:47.736Z,1.98
2024-04-07T09:46:47.811Z,2.02
2024-04-07T09:47:47.854Z,2.08
2024-04-07T09:48:47.867Z,2.08
2024-04-07T09:49:47.862Z,2.10
2024-04-07T09:50:47.870Z,2.14
2024-04-07T09:51:47.861Z,2.24
2024-04-07T09:52:47.869Z,2.34
2024-04-07T09:53:47.875Z,2.54
2024-04-07T09:54:47.874Z,2.54
2024-04-07T09:55:47.874Z,2.64
2024-04-07T09:56:47.898Z,2.70
2024-04-07T09:57:47.879Z,2.76
2024-04-07T09:58:47.882Z,2.88
2024-04-07T09:59:47.890Z,2.94
2024-04-07T10:00:47.897Z,2.98
2024-04-07T10:01:47.907Z,3.01
2024-04-07T10:02:47.934Z,3.15
2024-04-07T10:03:47.968Z,3.18
2024-04-07T10:04:47.986Z,3.29
2024-04-07T10:05:48.004Z,3.30
2024-04-07T10:06:48.006Z,3.32
2024-04-07T10:07:47.994Z,3.35
2024-04-07T10:08:48.013Z,3.42
2024-04-07T10:09:48.008Z,3.62
2024-04-07T10:10:58.517Z,3.63
2024-04-07T10:11:48.009Z,3.63
2024-04-07T10:12:48.022Z,3.65
2024-04-07T10:13:48.023Z,3.71
2024-04-07T10:14:48.015Z,3.81
2024-04-07T10:15:48.027Z,3.92
2024-04-07T10:16:48.009Z,4.02
2024-04-07T10:17:48.015Z,4.05
2024-04-07T10:18:48.018Z,4.11
2024-04-07T10:19:48.020Z,4.13
2024-04-07T10:20:48.019Z,4.34
2024-04-07T10:21:48.017Z,4.26
2024-04-07T10:22:48.018Z,4.29
2024-04-07T10:23:49.013Z,4.38
2024-04-07T10:24:48.051Z,4.37
2024-04-07T10:25:48.027Z,4.49
2024-04-07T10:26:48.020Z,4.39
2024-04-07T10:27:48.023Z,4.44
2024-04-07T10:28:48.029Z,4.52
2024-04-07T10:29:48.041Z,4.80
2024-04-07T10:30:48.049Z,4.69
2024-04-07T10:31:48.048Z,4.77
2024-04-07T10:32:48.038Z,4.76
2024-04-07T10:33:48.039Z,4.68
2024-04-07T10:34:48.035Z,4.67
2024-04-07T10:35:48.041Z,4.65
2024-04-07T10:36:48.040Z,4.71
2024-04-07T10:37:48.149Z,4.75
2024-04-07T10:38:48.117Z,4.82
2024-04-07T10:39:48.164Z,4.82
2024-04-07T10:40:48.197Z,4.92
2024-04-07T10:41:48.248Z,4.86
2024-04-07T10:42:48.331Z,5.09
2024-04-07T10:43:48.391Z,5.03
2024-04-07T10:44:48.464Z,5.14
2024-04-07T10:45:48.522Z,5.16
2024-04-07T10:46:48.577Z,5.25
2024-04-07T10:47:48.658Z,5.20
2024-04-07T10:48:48.721Z,5.23
2024-04-07T10:49:48.798Z,5.41
2024-04-07T10:50:48.846Z,5.39
2024-04-07T10:51:48.944Z,5.47
2024-04-07T10:52:48.990Z,5.51
2024-04-07T10:53:49.064Z,5.60
2024-04-07T10:54:49.124Z,5.47
2024-04-07T10:55:49.183Z,5.54
2024-04-07T10:56:49.252Z,5.49
2024-04-07T10:57:49.313Z,5.73
2024-04-07T10:58:49.369Z,5.64
2024-04-07T10:59:50.869Z,5.80
2024-04-07T11:00:49.593Z,5.70
2024-04-07T11:01:49.659Z,5.80
2024-04-07T11:02:49.703Z,5.80
2024-04-07T11:03:49.768Z,5.75
2024-04-07T11:04:49.820Z,5.81
2024-04-07T11:05:49.898Z,5.79
2024-04-07T11:06:49.937Z,5.70
2024-04-07T11:07:50.014Z,5.72
2024-04-07T11:08:50.075Z,5.66
2024-04-07T11:09:50.112Z,5.81
2024-04-07T11:10:50.169Z,5.77
2024-04-07T11:11:50.233Z,5.61
2024-04-07T11:12:50.278Z,5.74
2024-04-07T11:13:50.334Z,5.74
2024-04-07T11:14:50.390Z,5.79
2024-04-07T11:15:50.436Z,5.77
2024-04-07T11:16:50.465Z,5.77
2024-04-07T11:17:50.549Z,5.73
2024-04-07T11:18:50.551Z,5.76
2024-04-07T11:19:50.599Z,5.71
2024-04-07T11:20:50.651Z,5.77
2024-04-07T11:21:50.689Z,5.87
2024-04-07T11:22:50.736Z,5.81
2024-04-07T11:23:50.775Z,5.73
2024-04-07T11:24:50.795Z,5.74
2024-04-07T11:25:50.802Z,5.74
2024-04-07T11:26:50.800Z,5.77
2024-04-07T11:27:50.802Z,5.81
2024-04-07T11:28:50.805Z,5.85
2024-04-07T11:29:50.807Z,5.75
2024-04-07T11:30:50.802Z,5.78
2024-04-07T11:32:00.548Z,5.86
2024-04-07T11:32:51.823Z,5.75
2024-04-07T11:33:50.828Z,5.82
2024-04-07T11:34:50.834Z,5.94
2024-04-07T11:35:50.822Z,5.76
2024-04-07T11:36:50.827Z,5.84
2024-04-07T11:37:50.828Z,5.97
2024-04-07T11:38:50.823Z,6.16
2024-04-07T11:39:56.921Z,6.42
2024-04-07T11:40:51.844Z,5.77
2024-04-07T11:41:50.838Z,5.85
2024-04-07T11:42:50.849Z,6.03
2024-04-07T11:43:50.853Z,6.24
2024-04-07T11:44:50.855Z,6.61
2024-04-07T11:45:50.856Z,6.71
2024-04-07T11:46:50.854Z,6.62
2024-04-07T11:47:50.852Z,6.72
2024-04-07T11:48:50.864Z,6.55
2024-04-07T11:49:50.847Z,6.63
2024-04-07T11:50:50.860Z,6.64
2024-04-07T11:51:50.864Z,6.65
2024-04-07T11:52:50.849Z,6.62
2024-04-07T11:53:50.866Z,6.53
2024-04-07T11:54:50.858Z,6.52
2024-04-07T11:55:50.865Z,6.37
2024-04-07T11:56:50.860Z,6.48
2024-04-07T11:57:50.867Z,6.49
2024-04-07T11:58:50.875Z,6.51
2024-04-07T11:59:50.902Z,6.56
2024-04-07T12:00:50.864Z,6.58
2024-04-07T12:01:50.884Z,6.59
2024-04-07T12:02:50.882Z,6.65
2024-04-07T12:03:50.888Z,6.64
2024-04-07T12:04:50.869Z,6.66
2024-04-07T12:05:50.893Z,6.58
2024-04-07T12:06:50.876Z,6.59
2024-04-07T12:07:50.906Z,6.69
2024-04-07T12:08:50.884Z,6.68
2024-04-07T12:09:50.895Z,6.53
2024-04-07T12:10:50.901Z,6.64
2024-04-07T12:11:50.893Z,6.35
2024-04-07T12:12:50.905Z,6.62
2024-04-07T12:13:50.921Z,6.48
2024-04-07T12:14:50.900Z,6.58
2024-04-07T12:15:50.903Z,6.35
2024-04-07T12:16:50.900Z,6.56
2024-04-07T12:17:50.912Z,6.41
2024-04-07T12:18:50.935Z,6.40
2024-04-07T12:19:50.961Z,6.54
2024-04-07T12:20:50.987Z,6.47
2024-04-07T12:21:51.018Z,6.49
2024-04-07T12:22:51.037Z,6.42
2024-04-07T12:23:51.091Z,6.20
2024-04-07T12:24:52.645Z,6.24
2024-04-07T12:25:51.107Z,6.43
2024-04-07T12:26:51.118Z,6.41
2024-04-07T12:27:51.118Z,6.34
2024-04-07T12:28:51.130Z,6.28
2024-04-07T12:29:51.137Z,6.22
2024-04-07T12:30:51.115Z,6.23
2024-04-07T12:31:51.124Z,6.26
2024-04-07T12:32:51.133Z,6.17
2024-04-07T12:33:51.158Z,6.18
2024-04-07T12:34:51.142Z,6.20
2024-04-07T12:35:51.145Z,6.28
2024-04-07T12:36:51.149Z,6.28
2024-04-07T12:37:51.143Z,6.37
2024-04-07T12:38:51.149Z,6.23
2024-04-07T12:39:51.149Z,6.34
2024-04-07T12:40:51.159Z,6.44
2024-04-07T12:41:51.146Z,6.27
2024-04-07T12:42:51.176Z,6.34
2024-04-07T12:43:51.172Z,6.28
2024-04-07T12:44:51.164Z,6.24
2024-04-07T12:45:51.157Z,6.21
2024-04-07T12:46:51.168Z,6.20
2024-04-07T12:47:51.164Z,6.13
2024-04-07T12:48:51.182Z,6.09
2024-04-07T12:49:51.173Z,6.18
2024-04-07T12:50:51.170Z,6.09
2024-04-07T12:51:51.170Z,6.15
2024-04-07T12:52:51.174Z,6.01
2024-04-07T12:53:51.176Z,6.10
2024-04-07T12:54:51.177Z,5.93
2024-04-07T12:55:51.180Z,6.06
2024-04-07T12:56:51.186Z,6.02
2024-04-07T12:57:51.191Z,5.95
2024-04-07T12:58:51.247Z,5.96
2024-04-07T12:59:51.250Z,5.86
2024-04-07T13:00:51.297Z,5.81
2024-04-07T13:01:51.322Z,5.88
2024-04-07T13:02:51.333Z,5.89
2024-04-07T13:03:51.381Z,5.73
2024-04-07T13:04:51.395Z,5.81
2024-04-07T13:05:51.404Z,5.90
2024-04-07T13:06:51.454Z,5.87
2024-04-07T13:07:51.486Z,5.69
2024-04-07T13:08:51.507Z,5.64
2024-04-07T13:09:51.524Z,5.68
2024-04-07T13:10:51.541Z,5.66
2024-04-07T13:11:51.566Z,5.77
2024-04-07T13:12:51.594Z,5.59
2024-04-07T13:13:51.608Z,5.55
2024-04-07T13:14:57.454Z,5.55
2024-04-07T13:15:52.627Z,5.55
2024-04-07T13:16:51.624Z,5.58
2024-04-07T13:17:51.633Z,5.57
2024-04-07T13:18:51.638Z,5.59