createdAt,value
2017-10-27T00:02:06.513Z,99.90
2017-10-27T00:04:33.414Z,99.90
2017-10-27T00:07:00.305Z,99.90
2017-10-27T00:09:27.231Z,99.90
2017-10-27T00:11:54.127Z,99.90
2017-10-27T00:14:21.054Z,99.90
2017-10-27T00:16:50.242Z,99.90
2017-10-27T00:19:17.914Z,99.90
2017-10-27T00:21:45.566Z,99.90
2017-10-27T00:24:14.247Z,99.90
2017-10-27T00:26:41.138Z,99.90
2017-10-27T00:29:08.929Z,99.90
2017-10-27T00:31:35.818Z,99.90
2017-10-27T00:34:03.486Z,99.90
2017-10-27T00:36:31.138Z,99.90
2017-10-27T00:39:00.727Z,99.90
2017-10-27T00:41:27.609Z,99.90
2017-10-27T00:43:56.642Z,99.90
2017-10-27T00:46:23.541Z,99.90
2017-10-27T00:48:50.445Z,99.90
2017-10-27T00:51:18.137Z,99.90
2017-10-27T00:53:45.827Z,99.90
2017-10-27T00:56:12.701Z,99.90
2017-10-27T00:58:39.612Z,99.90
2017-10-27T01:01:06.497Z,99.90
2017-10-27T01:03:33.401Z,99.90
2017-10-27T01:06:00.293Z,99.90
2017-10-27T01:08:27.193Z,99.90
2017-10-27T01:10:54.082Z,99.90
2017-10-27T01:13:21.807Z,99.90
2017-10-27T01:15:48.704Z,99.90
2017-10-27T01:18:16.380Z,99.90
2017-10-27T01:20:44.888Z,99.90
2017-10-27T01:23:11.790Z,99.90
2017-10-27T01:25:39.450Z,99.90
2017-10-27T01:28:06.358Z,99.90
2017-10-27T01:30:33.250Z,99.90
2017-10-27T01:33:01.157Z,99.90
2017-10-27T01:35:28.054Z,99.90
2017-10-27T01:37:55.744Z,99.90
2017-10-27T01:40:22.660Z,99.90
2017-10-27T01:42:50.329Z,99.90
2017-10-27T01:45:18.994Z,99.90
2017-10-27T01:47:45.914Z,99.90
2017-10-27T01:50:12.817Z,99.90
2017-10-27T01:52:40.640Z,99.90
2017-10-27T01:55:08.289Z,99.90
2017-10-27T01:57:35.197Z,99.90
2017-10-27T02:00:02.085Z,99.90
2017-10-27T02:02:29.753Z,99.90
2017-10-27T02:04:56.661Z,99.90
2017-10-27T02:07:23.568Z,99.90
2017-10-27T02:09:50.461Z,99.90
2017-10-27T02:12:19.407Z,99.90
2017-10-27T02:14:46.301Z,99.90
2017-10-27T02:17:13.186Z,99.90
2017-10-27T02:19:40.091Z,99.90
2017-10-27T02:22:06.982Z,99.90
2017-10-27T02:24:33.881Z,99.90
2017-10-27T02:27:00.951Z,99.90
2017-10-27T02:29:27.958Z,99.90
2017-10-27T02:31:54.937Z,99.90
2017-10-27T02:34:22.798Z,99.90
2017-10-27T02:36:49.689Z,99.90
2017-10-27T02:39:16.592Z,99.90
2017-10-27T02:41:45.202Z,99.90
2017-10-27T02:44:12.099Z,99.90
2017-10-27T02:46:39.754Z,99.90
2017-10-27T02:49:07.367Z,99.90
2017-10-27T02:51:34.297Z,99.90
2017-10-27T02:54:01.194Z,99.90
2017-10-27T02:56:31.465Z,99.90
2017-10-27T02:58:59.129Z,99.90
2017-10-27T03:01:26.085Z,99.90
2017-10-27T03:03:52.978Z,99.90
2017-10-27T03:06:20.500Z,99.90
2017-10-27T03:08:47.389Z,99.90
2017-10-27T03:11:14.286Z,99.90
2017-10-27T03:13:42.101Z,99.90
2017-10-27T03:16:08.995Z,99.90
2017-10-27T03:18:36.813Z,99.90
2017-10-27T03:21:03.729Z,99.90
2017-10-27T03:23:30.634Z,99.90
2017-10-27T03:25:57.532Z,99.90
2017-10-27T03:28:24.414Z,99.90
2017-10-27T03:30:51.313Z,99.90
2017-10-27T03:33:18.197Z,99.90
2017-10-27T03:35:45.865Z,99.90
2017-10-27T03:38:12.753Z,99.90
2017-10-27T03:40:39.641Z,99.90
2017-10-27T03:43:07.296Z,99.90
2017-10-27T03:45:34.970Z,99.90
2017-10-27T03:48:03.616Z,99.90
2017-10-27T03:50:30.505Z,99.90
2017-10-27T03:52:57.401Z,99.90
2017-10-27T03:55:24.307Z,99.90
2017-10-27T03:57:51.194Z,99.90
2017-10-27T04:00:18.107Z,99.90
2017-10-27T04:02:45.155Z,99.90
2017-10-27T04:05:12.053Z,99.90
2017-10-27T04:07:39.901Z,99.90
2017-10-27T04:10:10.537Z,99.90
2017-10-27T04:12:37.451Z,99.90
2017-10-27T04:15:04.757Z,99.90
2017-10-27T04:17:33.920Z,99.90
2017-10-27T04:20:00.797Z,99.90
2017-10-27T04:22:28.466Z,99.90
2017-10-27T04:24:55.352Z,99.90
2017-10-27T04:27:22.257Z,99.90
2017-10-27T04:29:49.141Z,99.90
2017-10-27T04:32:18.044Z,99.90
2017-10-27T04:34:44.929Z,99.90
2017-10-27T04:37:11.830Z,99.90
2017-10-27T04:39:38.717Z,99.90
2017-10-27T04:42:05.609Z,99.90
2017-10-27T04:44:32.677Z,99.90
2017-10-27T04:46:59.562Z,99.90
2017-10-27T04:49:26.445Z,99.90
2017-10-27T04:51:53.342Z,99.90
2017-10-27T04:54:21.225Z,99.90
2017-10-27T04:56:48.113Z,99.90
2017-10-27T04:59:15.006Z,99.90
2017-10-27T05:01:41.890Z,99.90
2017-10-27T05:04:08.787Z,99.90
2017-10-27T05:06:35.672Z,99.90
2017-10-27T05:09:02.572Z,99.90
2017-10-27T05:11:29.496Z,99.90
2017-10-27T05:13:57.250Z,99.90
2017-10-27T05:16:24.901Z,99.90
2017-10-27T05:18:51.838Z,99.90
2017-10-27T05:21:18.728Z,99.90
2017-10-27T05:23:47.725Z,99.90
2017-10-27T05:26:14.622Z,99.90
2017-10-27T05:28:41.529Z,99.90
2017-10-27T05:31:08.417Z,99.90
2017-10-27T05:33:35.335Z,99.90
2017-10-27T05:36:02.229Z,99.90
2017-10-27T05:38:29.130Z,99.90
2017-10-27T05:40:56.023Z,99.90
2017-10-27T05:43:22.920Z,99.90
2017-10-27T05:45:49.817Z,99.90
2017-10-27T05:48:16.705Z,99.90
2017-10-27T05:50:43.611Z,99.90
2017-10-27T05:53:10.505Z,99.90
2017-10-27T05:55:37.409Z,99.90
2017-10-27T05:58:04.293Z,99.90
2017-10-27T06:00:31.193Z,99.90
2017-10-27T06:02:58.088Z,99.90
2017-10-27T06:05:24.990Z,99.90
2017-10-27T06:07:51.870Z,99.90
2017-10-27T06:10:18.764Z,99.90
2017-10-27T06:12:45.655Z,99.90
2017-10-27T06:15:12.554Z,99.90
2017-10-27T06:17:39.448Z,99.90
2017-10-27T06:20:06.497Z,99.90
2017-10-27T06:22:34.152Z,99.90
2017-10-27T06:25:01.038Z,99.90
2017-10-27T06:27:27.960Z,99.90
2017-10-27T06:29:55.609Z,99.90
2017-10-27T06:32:23.280Z,99.90
2017-10-27T06:34:50.929Z,99.90
2017-10-27T06:37:18.590Z,99.90
2017-10-27T06:39:46.243Z,99.90
2017-10-27T06:42:13.143Z,99.90
2017-10-27T06:44:40.027Z,99.90
2017-10-27T06:47:07.863Z,99.90
2017-10-27T06:49:34.759Z,99.90
2017-10-27T06:52:02.431Z,99.90
2017-10-27T06:54:30.081Z,99.90
2017-10-27T06:56:57.990Z,99.90
2017-10-27T06:59:24.885Z,99.90
2017-10-27T07:01:51.804Z,99.90
2017-10-27T07:04:18.698Z,99.90
2017-10-27T07:06:45.605Z,99.90
2017-10-27T07:09:12.496Z,99.90
2017-10-27T07:11:39.399Z,99.90
2017-10-27T07:14:06.286Z,99.90
2017-10-27T07:16:33.193Z,99.90
2017-10-27T07:19:00.854Z,99.90
2017-10-27T07:21:29.528Z,99.90
2017-10-27T07:23:56.425Z,99.90
2017-10-27T07:26:23.327Z,99.90
2017-10-27T07:28:50.221Z,99.90
2017-10-27T07:31:18.127Z,99.90
2017-10-27T07:33:46.518Z,99.90
2017-10-27T07:36:14.193Z,99.90
2017-10-27T07:38:41.090Z,99.90
2017-10-27T07:41:08.077Z,99.90
2017-10-27T07:43:34.981Z,99.90
2017-10-27T07:46:02.862Z,99.90
2017-10-27T07:48:29.754Z,99.90
2017-10-27T07:50:56.654Z,99.90
2017-10-27T07:53:23.533Z,99.90
2017-10-27T07:55:50.464Z,99.90
2017-10-27T07:58:18.126Z,99.90
2017-10-27T08:00:45.031Z,99.90
2017-10-27T08:03:11.926Z,99.90
2017-10-27T08:05:38.824Z,99.90
2017-10-27T08:08:05.714Z,99.90
2017-10-27T08:10:33.537Z,99.90
2017-10-27T08:13:00.432Z,99.90
2017-10-27T08:15:27.349Z,99.90
2017-10-27T08:17:55.009Z,99.90
2017-10-27T08:20:22.678Z,99.90
2017-10-27T08:22:49.566Z,99.90
2017-10-27T08:25:16.481Z,99.90
2017-10-27T08:27:43.373Z,99.90
2017-10-27T08:30:10.273Z,99.90
2017-10-27T08:32:38.076Z,99.90
2017-10-27T08:35:04.994Z,99.90
2017-10-27T08:37:31.886Z,99.90
2017-10-27T08:39:59.549Z,99.90
2017-10-27T08:42:29.264Z,99.90
2017-10-27T08:44:56.955Z,99.90
2017-10-27T08:47:23.845Z,99.90
2017-10-27T08:49:51.518Z,99.90
2017-10-27T08:52:18.430Z,99.90
2017-10-27T08:54:45.853Z,99.90
2017-10-27T08:57:12.749Z,99.90
2017-10-27T08:59:39.666Z,99.90
2017-10-27T09:02:06.553Z,99.90
2017-10-27T09:04:35.233Z,99.90
2017-10-27T09:07:02.561Z,99.90
2017-10-27T09:09:29.464Z,99.90
2017-10-27T09:11:57.367Z,99.90
2017-10-27T09:14:24.265Z,99.90
2017-10-27T09:16:51.157Z,99.90
2017-10-27T09:19:18.068Z,99.90
2017-10-27T09:21:44.952Z,99.90
2017-10-27T09:24:11.886Z,99.90
2017-10-27T09:26:38.772Z,99.90
2017-10-27T09:29:07.441Z,99.90
2017-10-27T09:31:35.298Z,99.90
2017-10-27T09:34:02.217Z,99.90
2017-10-27T09:36:29.125Z,99.90
2017-10-27T09:38:56.775Z,99.90
2017-10-27T09:41:24.439Z,99.90
2017-10-27T09:43:52.274Z,99.90
2017-10-27T09:46:19.169Z,99.90
2017-10-27T09:48:46.080Z,99.90
2017-10-27T09:51:13.745Z,99.90
2017-10-27T09:53:42.426Z,99.90
2017-10-27T09:56:09.315Z,99.90
2017-10-27T09:58:36.214Z,99.90
2017-10-27T10:01:03.873Z,99.90
2017-10-27T10:03:30.781Z,99.90
2017-10-27T10:05:57.690Z,99.90
2017-10-27T10:08:25.521Z,99.90
2017-10-27T10:10:52.421Z,99.90
2017-10-27T10:13:19.353Z,99.90
2017-10-27T10:15:46.237Z,99.90
2017-10-27T10:18:13.151Z,99.90
2017-10-27T10:20:41.058Z,99.90
2017-10-27T10:23:07.941Z,99.90
2017-10-27T10:25:34.851Z,99.90
2017-10-27T10:28:01.743Z,99.90
2017-10-27T10:30:28.642Z,99.90
2017-10-27T10:33:01.381Z,99.90
2017-10-27T10:35:28.294Z,99.90
2017-10-27T10:37:55.173Z,99.90
2017-10-27T10:40:22.069Z,99.90
2017-10-27T10:42:49.897Z,99.90
2017-10-27T10:45:16.806Z,99.90
2017-10-27T10:47:43.689Z,99.90
2017-10-27T10:50:10.598Z,99.90
2017-10-27T10:52:37.489Z,99.90
2017-10-27T10:55:05.358Z,99.90
2017-10-27T10:57:34.229Z,99.90
2017-10-27T11:00:01.147Z,99.90
2017-10-27T11:02:29.064Z,99.90
2017-10-27T11:04:56.936Z,99.90
2017-10-27T11:07:23.817Z,99.90
2017-10-27T11:09:50.721Z,99.90
2017-10-27T11:12:18.373Z,99.90
2017-10-27T11:14:45.285Z,99.90
2017-10-27T11:17:12.169Z,99.90
2017-10-27T11:19:39.837Z,99.90
2017-10-27T11:22:06.737Z,99.90
2017-10-27T11:24:33.638Z,99.90
2017-10-27T11:27:00.528Z,99.90
2017-10-27T11:29:27.426Z,99.90
2017-10-27T11:31:54.326Z,99.90
2017-10-27T11:34:23.245Z,99.90
2017-10-27T11:36:50.913Z,99.90
2017-10-27T11:39:18.558Z,99.90
2017-10-27T11:41:45.456Z,99.90
2017-10-27T11:44:12.338Z,99.90
2017-10-27T11:46:39.245Z,99.90
2017-10-27T11:49:06.134Z,99.90
2017-10-27T11:51:33.805Z,99.90
2017-10-27T11:54:01.452Z,99.90
2017-10-27T11:56:28.352Z,99.90
2017-10-27T11:58:55.245Z,99.90
2017-10-27T12:01:22.162Z,99.90
2017-10-27T12:03:49.065Z,99.90
2017-10-27T12:06:19.385Z,99.90
2017-10-27T12:08:47.202Z,99.90
2017-10-27T12:11:14.112Z,99.90
2017-10-27T12:13:40.996Z,99.90
2017-10-27T12:16:07.901Z,99.90
2017-10-27T12:18:34.784Z,99.90
2017-10-27T12:21:01.693Z,99.90
2017-10-27T12:23:28.590Z,99.90
2017-10-27T12:25:59.346Z,99.90
2017-10-27T12:28:27.163Z,99.90
2017-10-27T12:30:54.061Z,99.90
2017-10-27T12:33:20.950Z,99.90
2017-10-27T12:35:49.549Z,99.90
2017-10-27T12:38:16.435Z,99.90
2017-10-27T12:40:43.341Z,99.90
2017-10-27T12:43:10.234Z,99.90
2017-10-27T12:45:37.123Z,99.90
2017-10-27T12:48:04.976Z,99.90
2017-10-27T12:50:31.879Z,99.70
2017-10-27T12:52:59.676Z,98.70
2017-10-27T12:55:26.576Z,97.70
2017-10-27T12:57:54.389Z,96.90
2017-10-27T13:00:21.310Z,96.80
2017-10-27T13:02:49.205Z,95.80
2017-10-27T13:05:16.102Z,96.20
2017-10-27T13:07:43.017Z,96.40
2017-10-27T13:10:10.683Z,96.90
2017-10-27T13:12:38.352Z,97.10
2017-10-27T13:15:06.005Z,96.90
2017-10-27T13:17:33.675Z,95.90
2017-10-27T13:20:01.325Z,96.30
2017-10-27T13:22:29.990Z,95.70
2017-10-27T13:24:56.988Z,95.70
2017-10-27T13:27:25.842Z,95.90
2017-10-27T13:29:54.505Z,96.30
2017-10-27T13:32:21.401Z,96.20
2017-10-27T13:34:49.215Z,96.20
2017-10-27T13:37:16.110Z,96.60
2017-10-27T13:39:43.001Z,96.90
2017-10-27T13:42:09.901Z,97.20
2017-10-27T13:44:36.840Z,97.20
2017-10-27T13:47:03.741Z,97.80
2017-10-27T13:49:31.413Z,97.90
2017-10-27T13:51:59.090Z,98.10
2017-10-27T13:54:27.762Z,98.10
2017-10-27T13:56:55.424Z,98.30
2017-10-27T13:59:23.103Z,98.50
2017-10-27T14:01:50.757Z,98.50
2017-10-27T14:04:19.426Z,99.00
2017-10-27T14:06:47.268Z,99.00
2017-10-27T14:09:14.178Z,98.90
2017-10-27T14:11:41.112Z,99.50
2017-10-27T14:14:08.940Z,99.90
2017-10-27T14:16:36.797Z,99.50
2017-10-27T14:19:04.883Z,98.20
2017-10-27T14:21:32.566Z,98.30
2017-10-27T14:23:59.488Z,98.40
2017-10-27T14:26:26.378Z,98.60
2017-10-27T14:28:54.130Z,98.90
2017-10-27T14:31:22.105Z,99.40
2017-10-27T14:33:50.089Z,99.80
2017-10-27T14:36:16.984Z,99.80
2017-10-27T14:38:43.933Z,99.90
2017-10-27T14:41:11.886Z,99.90
2017-10-27T14:43:38.796Z,99.90
2017-10-27T14:46:05.902Z,99.90
2017-10-27T14:48:33.565Z,99.90
2017-10-27T14:51:01.237Z,99.90
2017-10-27T14:53:28.148Z,99.90
2017-10-27T14:55:58.975Z,99.90
2017-10-27T14:58:25.994Z,99.90
2017-10-27T15:00:57.622Z,99.90
2017-10-27T15:03:24.743Z,99.90
2017-10-27T15:05:52.794Z,99.90
2017-10-27T15:08:19.694Z,99.90
2017-10-27T15:10:47.630Z,99.90
2017-10-27T15:13:15.563Z,99.90
2017-10-27T15:15:43.712Z,99.90
2017-10-27T15:18:12.654Z,99.90
2017-10-27T15:20:43.341Z,99.90
2017-10-27T15:23:16.522Z,99.90
2017-10-27T15:25:46.908Z,99.90
2017-10-27T15:28:15.267Z,99.90
2017-10-27T15:30:45.831Z,99.90
2017-10-27T15:33:13.765Z,99.90
2017-10-27T15:35:42.173Z,99.90
2017-10-27T15:38:09.077Z,99.90
2017-10-27T15:40:35.997Z,99.90
2017-10-27T15:43:04.833Z,99.90
2017-10-27T15:45:31.765Z,99.90
2017-10-27T15:47:59.430Z,99.90
2017-10-27T15:50:26.347Z,99.90
2017-10-27T15:52:53.249Z,99.90
2017-10-27T15:55:20.185Z,99.90
2017-10-27T15:57:47.081Z,99.90
2017-10-27T16:00:14.079Z,99.90
2017-10-27T16:02:41.017Z,99.90
2017-10-27T16:05:07.957Z,99.90
2017-10-27T16:07:36.641Z,99.90
2017-10-27T16:10:05.322Z,99.90
2017-10-27T16:12:32.990Z,99.90
2017-10-27T16:15:01.649Z,99.90
2017-10-27T16:17:28.562Z,99.90
2017-10-27T16:19:55.523Z,99.90
2017-10-27T16:22:22.472Z,99.90
2017-10-27T16:24:50.361Z,99.90
2017-10-27T16:27:18.273Z,99.90
2017-10-27T16:29:46.204Z,99.90
2017-10-27T16:32:13.873Z,99.90
2017-10-27T16:34:42.537Z,99.90
2017-10-27T16:37:09.461Z,99.90
2017-10-27T16:39:37.389Z,99.90
2017-10-27T16:42:04.273Z,99.90
2017-10-27T16:44:31.194Z,99.90
2017-10-27T16:46:58.134Z,99.90
2017-10-27T16:49:25.034Z,99.90
2017-10-27T16:51:51.923Z,99.90
2017-10-27T16:54:18.883Z,99.90
2017-10-27T16:56:45.769Z,99.90
2017-10-27T16:59:14.441Z,99.90
2017-10-27T17:01:42.221Z,99.90
2017-10-27T17:04:09.881Z,99.90
2017-10-27T17:06:37.570Z,99.90
2017-10-27T17:09:04.475Z,99.90
2017-10-27T17:11:32.359Z,99.90
2017-10-27T17:14:00.053Z,99.90
2017-10-27T17:16:28.898Z,99.90
2017-10-27T17:18:56.576Z,99.90
2017-10-27T17:21:25.240Z,99.90
2017-10-27T17:23:53.109Z,99.90
2017-10-27T17:26:20.981Z,99.90
2017-10-27T17:28:48.650Z,99.90
2017-10-27T17:31:15.589Z,99.90
2017-10-27T17:33:43.287Z,99.90
2017-10-27T17:36:11.330Z,99.90
2017-10-27T17:38:39.178Z,99.90
2017-10-27T17:41:06.134Z,99.90
2017-10-27T17:43:36.894Z,99.90
2017-10-27T17:46:04.717Z,99.90
2017-10-27T17:48:32.612Z,99.90
2017-10-27T17:51:03.906Z,99.90
2017-10-27T17:53:32.102Z,99.90
2017-10-27T17:56:02.581Z,99.90
2017-10-27T17:58:29.537Z,99.90
2017-10-27T18:00:56.577Z,99.90
2017-10-27T18:03:24.391Z,99.90
2017-10-27T18:05:51.333Z,99.90
2017-10-27T18:08:20.150Z,99.90
2017-10-27T18:10:48.112Z,99.90
2017-10-27T18:13:15.016Z,99.90
2017-10-27T18:15:42.857Z,99.90
2017-10-27T18:18:09.761Z,99.90
2017-10-27T18:20:37.696Z,99.90
2017-10-27T18:23:06.418Z,99.90
2017-10-27T18:25:34.113Z,99.90
2017-10-27T18:28:01.009Z,99.90
2017-10-27T18:30:28.885Z,99.90
2017-10-27T18:32:59.666Z,99.90
2017-10-27T18:35:26.635Z,99.90
2017-10-27T18:37:56.594Z,99.90
2017-10-27T18:40:25.294Z,99.90
2017-10-27T18:42:53.106Z,99.90
2017-10-27T18:45:19.997Z,99.90
2017-10-27T18:47:47.893Z,99.90
2017-10-27T18:50:14.831Z,99.90
2017-10-27T18:52:47.402Z,99.90
2017-10-27T18:55:18.713Z,99.90
2017-10-27T18:57:46.376Z,99.90
2017-10-27T19:00:15.260Z,99.90
2017-10-27T19:02:42.937Z,99.90
2017-10-27T19:05:10.605Z,99.90
2017-10-27T19:07:41.353Z,99.90
2017-10-27T19:10:08.260Z,99.90
2017-10-27T19:12:36.921Z,99.90
2017-10-27T19:15:05.837Z,99.90
2017-10-27T19:17:32.745Z,99.90
2017-10-27T19:19:59.662Z,99.90
2017-10-27T19:22:26.579Z,99.90
2017-10-27T19:24:54.275Z,99.90
2017-10-27T19:27:21.165Z,99.90
2017-10-27T19:29:48.057Z,99.90
2017-10-27T19:32:14.973Z,99.90
2017-10-27T19:34:42.626Z,99.90
2017-10-27T19:37:10.301Z,99.90
2017-10-27T19:39:37.998Z,99.90
2017-10-27T19:42:04.898Z,99.90
2017-10-27T19:44:33.549Z,99.90
2017-10-27T19:47:11.669Z,99.90
2017-10-27T19:49:38.594Z,99.90
2017-10-27T19:52:05.526Z,99.90
2017-10-27T19:54:34.379Z,99.90
2017-10-27T19:57:02.074Z,99.90
2017-10-27T19:59:28.968Z,99.90
2017-10-27T20:01:56.649Z,99.90
2017-10-27T20:04:23.576Z,99.90
2017-10-27T20:06:50.514Z,99.90
2017-10-27T20:09:17.422Z,99.90
2017-10-27T20:11:44.325Z,99.90
2017-10-27T20:14:11.233Z,99.90
2017-10-27T20:16:39.726Z,99.90
2017-10-27T20:19:07.403Z,99.90
2017-10-27T20:21:35.073Z,99.90
2017-10-27T20:24:01.985Z,99.90
2017-10-27T20:26:28.877Z,99.90
2017-10-27T20:28:55.773Z,99.90
2017-10-27T20:31:23.640Z,99.90
2017-10-27T20:33:51.309Z,99.90
2017-10-27T20:36:18.211Z,99.90
2017-10-27T20:38:46.029Z,99.90
2017-10-27T20:41:13.685Z,99.90
2017-10-27T20:43:43.618Z,99.90
2017-10-27T20:46:10.553Z,99.90
2017-10-27T20:48:37.481Z,99.90
2017-10-27T20:51:04.373Z,99.90
2017-10-27T20:53:31.277Z,99.90
2017-10-27T20:55:58.954Z,99.90
2017-10-27T20:58:25.875Z,99.90
2017-10-27T21:00:53.731Z,99.90
2017-10-27T21:03:21.621Z,99.90
2017-10-27T21:05:49.276Z,99.90
2017-10-27T21:08:16.958Z,99.90
2017-10-27T21:10:43.910Z,99.90
2017-10-27T21:13:10.807Z,99.90
2017-10-27T21:15:37.690Z,99.90
2017-10-27T21:18:04.594Z,99.90
2017-10-27T21:20:32.522Z,99.90
2017-10-27T21:22:59.797Z,99.90
2017-10-27T21:25:26.722Z,99.90
2017-10-27T21:27:53.833Z,99.90
2017-10-27T21:30:20.738Z,99.90
2017-10-27T21:32:48.529Z,99.90
2017-10-27T21:35:16.189Z,99.90
2017-10-27T21:37:48.764Z,99.90
2017-10-27T21:40:15.658Z,99.90
2017-10-27T21:42:42.552Z,99.90
2017-10-27T21:45:09.557Z,99.90
2017-10-27T21:47:37.457Z,99.90
2017-10-27T21:50:04.338Z,99.90
2017-10-27T21:52:33.154Z,99.90
2017-10-27T21:55:00.038Z,99.90
2017-10-27T21:57:27.935Z,99.90
2017-10-27T21:59:57.779Z,99.90
2017-10-27T22:02:24.844Z,99.90
2017-10-27T22:04:51.761Z,99.90
2017-10-27T22:07:18.668Z,99.90
2017-10-27T22:09:46.325Z,99.90
2017-10-27T22:12:13.994Z,99.90
2017-10-27T22:14:40.920Z,99.90
2017-10-27T22:17:08.741Z,99.90
2017-10-27T22:19:35.642Z,99.90
2017-10-27T22:22:04.314Z,99.90
2017-10-27T22:24:32.165Z,99.90
2017-10-27T22:27:01.078Z,99.90
2017-10-27T22:29:28.873Z,99.90
2017-10-27T22:31:55.777Z,99.90
2017-10-27T22:34:23.582Z,99.90
2017-10-27T22:36:50.493Z,99.90
2017-10-27T22:39:20.092Z,99.90
2017-10-27T22:41:46.977Z,99.90
2017-10-27T22:44:13.874Z,99.90
2017-10-27T22:46:41.753Z,99.90
2017-10-27T22:49:08.640Z,99.90
2017-10-27T22:51:35.536Z,99.90
2017-10-27T22:54:03.385Z,99.90
2017-10-27T22:56:30.294Z,99.90
2017-10-27T22:58:59.132Z,99.90
2017-10-27T23:01:26.044Z,99.90
2017-10-27T23:03:53.009Z,99.90
2017-10-27T23:06:21.927Z,99.90
2017-10-27T23:08:49.603Z,99.90
2017-10-27T23:11:16.514Z,99.90
2017-10-27T23:13:43.421Z,99.90
2017-10-27T23:16:12.278Z,99.90
2017-10-27T23:18:39.921Z,99.90
2017-10-27T23:21:06.836Z,99.90
2017-10-27T23:23:33.740Z,99.90
2017-10-27T23:26:00.696Z,99.90
2017-10-27T23:28:28.397Z,99.90
2017-10-27T23:30:56.230Z,99.90
2017-10-27T23:33:23.154Z,99.90
2017-10-27T23:35:50.050Z,99.90
2017-10-27T23:38:17.002Z,99.90
2017-10-27T23:40:43.921Z,99.90
2017-10-27T23:43:10.858Z,99.90
2017-10-27T23:45:37.779Z,99.90
2017-10-27T23:48:04.689Z,99.90
2017-10-27T23:50:38.873Z,99.90
2017-10-27T23:53:05.783Z,99.90
2017-10-27T23:55:33.598Z,99.90
2017-10-27T23:58:00.500Z,99.90
