createdAt,value
2023-02-13T00:04:30.127Z,9.55
2023-02-13T00:09:34.206Z,9.68
2023-02-13T00:14:37.596Z,9.38
2023-02-13T00:19:40.443Z,9.47
2023-02-13T00:24:44.639Z,9.34
2023-02-13T00:29:47.667Z,9.57
2023-02-13T00:34:50.432Z,9.63
2023-02-13T00:39:54.744Z,9.86
2023-02-13T00:44:57.486Z,9.67
2023-02-13T00:50:00.266Z,9.61
2023-02-13T00:55:04.570Z,9.72
2023-02-13T01:00:08.641Z,9.68
2023-02-13T01:05:11.545Z,9.61
2023-02-13T01:10:18.698Z,9.49
2023-02-13T01:15:22.285Z,9.48
2023-02-13T01:20:29.413Z,9.62
2023-02-13T01:25:34.819Z,9.67
2023-02-13T01:30:37.651Z,9.88
2023-02-13T01:35:40.876Z,9.99
2023-02-13T01:40:48.293Z,9.67
2023-02-13T01:45:55.841Z,9.39
2023-02-13T01:51:03.386Z,9.38
2023-02-13T01:56:13.351Z,9.23
2023-02-13T02:01:16.690Z,9.34
2023-02-13T02:06:24.775Z,9.18
2023-02-13T02:11:48.014Z,9.41
2023-02-13T02:16:51.224Z,9.22
2023-02-13T02:22:33.060Z,9.06
2023-02-13T02:27:54.123Z,9.30
2023-02-13T02:33:10.531Z,9.03
2023-02-13T02:38:27.939Z,9.17
2023-02-13T02:43:45.560Z,9.17
2023-02-13T02:49:13.368Z,9.54
2023-02-13T02:54:42.939Z,9.33
2023-02-13T03:00:06.461Z,9.17
2023-02-13T03:05:36.729Z,9.10
2023-02-13T03:10:57.590Z,8.93
2023-02-13T03:16:19.230Z,9.29
2023-02-13T03:21:49.824Z,8.94
2023-02-13T03:27:01.920Z,8.96
2023-02-13T03:32:13.078Z,9.06
2023-02-13T03:37:41.575Z,9.16
2023-02-13T03:42:49.729Z,8.96
2023-02-13T03:47:57.550Z,9.16
2023-02-13T03:53:04.942Z,8.86
2023-02-13T03:58:30.156Z,9.32
2023-02-13T04:03:38.122Z,8.88
2023-02-13T04:08:42.480Z,9.33
2023-02-13T04:13:53.424Z,9.32
2023-02-13T04:18:58.369Z,9.09
2023-02-13T04:24:02.508Z,8.85
2023-02-13T04:29:05.616Z,9.13
2023-02-13T04:34:08.408Z,9.07
2023-02-13T04:39:13.506Z,9.45
2023-02-13T04:44:16.591Z,9.36
2023-02-13T04:49:19.390Z,9.38
2023-02-13T04:54:23.581Z,9.27
2023-02-13T04:59:26.356Z,9.61
2023-02-13T05:04:29.405Z,9.28
2023-02-13T05:09:33.528Z,9.50
2023-02-13T05:14:36.427Z,8.99
2023-02-13T05:19:39.244Z,9.42
2023-02-13T05:24:43.381Z,9.33
2023-02-13T05:29:46.168Z,9.34
2023-02-13T05:34:49.021Z,9.23
2023-02-13T05:39:53.186Z,9.10
2023-02-13T05:44:56.170Z,9.46
2023-02-13T05:49:58.972Z,9.19
2023-02-13T05:55:03.213Z,8.95
2023-02-13T06:00:07.281Z,9.25
2023-02-13T06:05:10.938Z,9.39
2023-02-13T06:10:15.069Z,8.79
2023-02-13T06:15:18.006Z,9.32
2023-02-13T06:20:20.880Z,9.09
2023-02-13T06:25:25.378Z,8.99
2023-02-13T06:30:28.614Z,8.99
2023-02-13T06:35:31.546Z,9.38
2023-02-13T06:40:35.628Z,9.17
2023-02-13T06:45:38.828Z,9.40
2023-02-13T06:50:41.817Z,9.35
2023-02-13T06:55:46.286Z,9.12
2023-02-13T07:00:49.197Z,9.06
2023-02-13T07:05:52.700Z,8.99
2023-02-13T07:10:57.186Z,9.03
2023-02-13T07:16:02.208Z,8.91
2023-02-13T07:21:05.304Z,9.58
2023-02-13T07:26:11.168Z,9.08
2023-02-13T07:31:14.193Z,9.28
2023-02-13T07:36:17.322Z,9.09
2023-02-13T07:41:21.916Z,9.01
2023-02-13T07:46:24.823Z,9.35
2023-02-13T07:51:29.126Z,9.31
2023-02-13T07:56:33.518Z,9.04
2023-02-13T08:01:36.773Z,9.16
2023-02-13T08:06:40.595Z,9.36
2023-02-13T08:11:59.939Z,9.29
2023-02-13T08:17:06.642Z,9.38
2023-02-13T08:22:10.110Z,9.54
2023-02-13T08:27:15.676Z,9.57
2023-02-13T08:32:18.666Z,9.83
2023-02-13T08:37:21.598Z,10.45
2023-02-13T08:42:25.852Z,9.92
2023-02-13T08:47:29.028Z,9.48
2023-02-13T08:52:31.893Z,9.66
2023-02-13T08:57:36.041Z,9.80
2023-02-13T09:02:38.967Z,9.55
2023-02-13T09:07:41.904Z,9.55
2023-02-13T09:12:46.047Z,10.02
2023-02-13T09:17:48.928Z,10.32
2023-02-13T09:22:51.805Z,10.67
2023-02-13T09:27:56.017Z,10.48
2023-02-13T09:32:58.876Z,10.28
2023-02-13T09:38:02.212Z,10.39
2023-02-13T09:43:14.333Z,10.80
2023-02-13T09:48:25.793Z,10.65
2023-02-13T09:53:33.470Z,10.60
2023-02-13T09:58:44.209Z,10.29
2023-02-13T10:03:51.450Z,10.16
2023-02-13T10:09:06.241Z,10.54
2023-02-13T10:14:17.706Z,10.68
2023-02-13T10:19:33.106Z,10.53
2023-02-13T10:24:41.325Z,10.41
2023-02-13T10:30:09.449Z,10.17
2023-02-13T10:35:21.961Z,10.42
2023-02-13T10:40:31.920Z,11.39
2023-02-13T10:45:52.909Z,10.71
2023-02-13T10:51:04.556Z,11.08
2023-02-13T10:56:26.496Z,11.04
2023-02-13T11:01:38.173Z,11.46
2023-02-13T11:06:44.891Z,11.15
2023-02-13T11:11:47.724Z,11.64
2023-02-13T11:16:56.033Z,10.73
2023-02-13T11:22:03.135Z,11.25
2023-02-13T11:27:09.365Z,11.39
2023-02-13T11:32:22.776Z,11.77
2023-02-13T11:37:28.738Z,11.54
2023-02-13T11:42:35.432Z,10.73
2023-02-13T11:47:41.927Z,10.95
2023-02-13T11:52:58.116Z,11.10
2023-02-13T11:58:03.705Z,10.81
2023-02-13T12:03:28.778Z,10.41
2023-02-13T12:08:34.008Z,10.87
2023-02-13T12:13:39.612Z,10.65
2023-02-13T12:18:47.506Z,10.74
2023-02-13T12:23:57.223Z,11.31
2023-02-13T12:29:20.467Z,10.79
2023-02-13T12:34:56.182Z,11.17
2023-02-13T12:40:15.800Z,11.77
2023-02-13T12:45:37.160Z,10.59
2023-02-13T12:50:58.016Z,10.87
2023-02-13T12:56:25.640Z,11.44
2023-02-13T13:01:49.717Z,11.18
2023-02-13T13:07:12.115Z,10.95
2023-02-13T13:12:33.137Z,10.58
2023-02-13T13:17:57.868Z,10.48
2023-02-13T13:23:10.055Z,10.40
2023-02-13T13:28:17.075Z,10.70
2023-02-13T13:33:22.639Z,10.83
2023-02-13T13:38:38.254Z,10.64
2023-02-13T13:43:53.838Z,10.53
2023-02-13T13:49:26.235Z,10.39
2023-02-13T13:54:37.273Z,11.15
2023-02-13T14:00:24.553Z,11.19
2023-02-13T14:05:30.236Z,10.58
2023-02-13T14:11:09.674Z,10.72
2023-02-13T14:16:33.660Z,10.59
2023-02-13T14:21:36.535Z,10.02
2023-02-13T14:26:41.070Z,10.00
2023-02-13T14:31:59.673Z,10.18
2023-02-13T14:37:29.737Z,10.23
2023-02-13T14:42:34.549Z,10.00
2023-02-13T14:47:42.796Z,9.78
2023-02-13T14:52:48.888Z,9.60
2023-02-13T14:57:55.267Z,9.97
2023-02-13T15:03:04.017Z,9.49
2023-02-13T15:08:14.748Z,9.79
2023-02-13T15:13:21.326Z,9.70
2023-02-13T15:18:37.406Z,9.49
2023-02-13T15:23:40.352Z,9.59
2023-02-13T15:28:43.295Z,9.55
2023-02-13T15:33:49.696Z,9.42
2023-02-13T15:39:02.242Z,9.43
2023-02-13T15:44:05.932Z,9.48
2023-02-13T15:49:17.027Z,9.42
2023-02-13T15:54:26.026Z,9.33
2023-02-13T15:59:33.310Z,9.33
2023-02-13T16:04:38.024Z,9.12
2023-02-13T16:09:41.048Z,9.41
2023-02-13T16:14:49.407Z,9.06
2023-02-13T16:20:01.615Z,8.84
2023-02-13T16:25:16.853Z,9.27
2023-02-13T16:30:33.665Z,9.10
2023-02-13T16:35:42.104Z,8.80
2023-02-13T16:40:45.790Z,8.79
2023-02-13T16:45:49.462Z,9.23
2023-02-13T16:50:57.812Z,8.81
2023-02-13T16:56:03.693Z,9.16
2023-02-13T17:01:06.930Z,8.89
2023-02-13T17:06:12.826Z,9.12
2023-02-13T17:11:21.852Z,8.89
2023-02-13T17:16:26.355Z,8.88
2023-02-13T17:21:30.582Z,8.76
2023-02-13T17:26:33.411Z,8.76
2023-02-13T17:31:37.108Z,8.97
2023-02-13T17:36:41.337Z,9.31
2023-02-13T17:41:44.159Z,9.18
2023-02-13T17:46:47.339Z,9.36
2023-02-13T17:51:51.610Z,9.06
2023-02-13T17:56:54.488Z,8.68
2023-02-13T18:01:58.245Z,8.82
2023-02-13T18:07:02.574Z,9.15
2023-02-13T18:12:06.145Z,8.84
2023-02-13T18:17:09.207Z,8.47
2023-02-13T18:22:14.364Z,8.54
2023-02-13T18:27:17.944Z,8.32
2023-02-13T18:32:20.716Z,8.99
2023-02-13T18:37:24.994Z,8.55
2023-02-13T18:42:27.910Z,8.40
2023-02-13T18:47:30.733Z,8.63
2023-02-13T18:52:35.349Z,8.68
2023-02-13T18:57:43.234Z,8.69
2023-02-13T19:02:46.389Z,8.60
2023-02-13T19:07:53.023Z,8.95
2023-02-13T19:12:56.015Z,8.89
2023-02-13T19:17:58.983Z,8.39
2023-02-13T19:23:03.461Z,8.65
2023-02-13T19:28:06.644Z,8.38
2023-02-13T19:33:12.624Z,8.44
2023-02-13T19:38:16.861Z,8.58
2023-02-13T19:43:22.100Z,8.43
2023-02-13T19:48:27.501Z,8.65
2023-02-13T19:53:48.359Z,8.37
2023-02-13T19:58:54.411Z,8.39
2023-02-13T20:03:57.333Z,8.35
2023-02-13T20:09:04.757Z,8.17
2023-02-13T20:14:11.415Z,8.62
2023-02-13T20:19:15.205Z,8.08
2023-02-13T20:24:19.396Z,8.08
2023-02-13T20:29:27.059Z,8.18
2023-02-13T20:34:44.424Z,8.34
2023-02-13T20:40:12.077Z,8.35
2023-02-13T20:45:23.446Z,8.63
2023-02-13T20:50:30.369Z,8.22
2023-02-13T20:55:39.827Z,7.97
2023-02-13T21:00:47.569Z,8.45
2023-02-13T21:06:03.274Z,8.39
2023-02-13T21:11:47.290Z,8.47
2023-02-13T21:17:05.248Z,8.79
2023-02-13T21:22:21.242Z,8.80
2023-02-13T21:27:34.488Z,8.32
2023-02-13T21:32:51.417Z,8.26
2023-02-13T21:38:01.234Z,8.39
2023-02-13T21:43:12.116Z,8.64
2023-02-13T21:48:23.779Z,8.81
2023-02-13T21:53:35.076Z,8.45
2023-02-13T21:58:47.349Z,8.79
2023-02-13T22:04:00.377Z,8.86
2023-02-13T22:09:14.137Z,8.16
2023-02-13T22:14:25.205Z,8.19
2023-02-13T22:19:34.485Z,8.14
2023-02-13T22:24:49.516Z,8.59
2023-02-13T22:30:00.385Z,8.86
2023-02-13T22:35:13.919Z,8.47
2023-02-13T22:40:30.955Z,8.20
2023-02-13T22:45:44.607Z,8.79
2023-02-13T22:56:28.977Z,8.38
2023-02-13T23:01:38.279Z,8.74
2023-02-13T23:06:50.079Z,8.75
2023-02-13T23:12:14.707Z,8.34
2023-02-13T23:17:40.339Z,8.43
2023-02-13T23:22:59.338Z,8.35
2023-02-13T23:28:11.328Z,8.32
2023-02-13T23:33:25.660Z,8.36
2023-02-13T23:38:33.695Z,8.95
2023-02-13T23:43:42.753Z,8.90
2023-02-13T23:48:59.988Z,8.57
2023-02-13T23:54:20.500Z,8.66
2023-02-13T23:59:30.605Z,9.10
