createdAt,value
2018-07-31T00:00:16.498Z,1006.32
2018-07-31T00:01:16.471Z,1006.34
2018-07-31T00:02:16.457Z,1006.34
2018-07-31T00:03:16.444Z,1006.31
2018-07-31T00:04:16.429Z,1006.29
2018-07-31T00:05:16.426Z,1006.31
2018-07-31T00:06:16.400Z,1006.28
2018-07-31T00:07:16.384Z,1006.29
2018-07-31T00:08:16.369Z,1006.28
2018-07-31T00:09:16.357Z,1006.28
2018-07-31T00:10:16.352Z,1006.29
2018-07-31T00:11:16.328Z,1006.25
2018-07-31T00:12:16.314Z,1006.31
2018-07-31T00:13:16.296Z,1006.26
2018-07-31T00:14:16.285Z,1006.25
2018-07-31T00:15:16.279Z,1006.24
2018-07-31T00:16:16.253Z,1006.24
2018-07-31T00:17:16.240Z,1006.24
2018-07-31T00:18:16.229Z,1006.26
2018-07-31T00:19:16.209Z,1006.28
2018-07-31T00:20:16.204Z,1006.30
2018-07-31T00:21:16.183Z,1006.29
2018-07-31T00:22:16.166Z,1006.32
2018-07-31T00:23:16.150Z,1006.31
2018-07-31T00:24:16.136Z,1006.33
2018-07-31T00:25:16.134Z,1006.33
2018-07-31T00:26:16.107Z,1006.32
2018-07-31T00:27:16.091Z,1006.28
2018-07-31T00:28:16.078Z,1006.30
2018-07-31T00:29:16.064Z,1006.34
2018-07-31T00:30:16.067Z,1006.33
2018-07-31T00:31:16.033Z,1006.33
2018-07-31T00:32:16.024Z,1006.33
2018-07-31T00:33:16.008Z,1006.31
2018-07-31T00:34:15.988Z,1006.30
2018-07-31T00:35:15.975Z,1006.33
2018-07-31T00:36:15.976Z,1006.31
2018-07-31T00:37:15.946Z,1006.31
2018-07-31T00:38:15.930Z,1006.30
2018-07-31T00:39:15.917Z,1006.29
2018-07-31T00:40:15.901Z,1006.29
2018-07-31T00:41:15.898Z,1006.28
2018-07-31T00:42:15.870Z,1006.30
2018-07-31T00:43:15.857Z,1006.26
2018-07-31T00:44:15.842Z,1006.28
2018-07-31T00:45:15.828Z,1006.28
2018-07-31T00:46:15.823Z,1006.29
2018-07-31T00:47:15.799Z,1006.29
2018-07-31T00:48:15.782Z,1006.30
2018-07-31T00:49:15.767Z,1006.29
2018-07-31T00:50:15.753Z,1006.28
2018-07-31T00:51:15.751Z,1006.30
2018-07-31T00:52:15.723Z,1006.28
2018-07-31T00:53:15.709Z,1006.32
2018-07-31T00:54:15.693Z,1006.31
2018-07-31T00:55:15.679Z,1006.27
2018-07-31T00:56:15.676Z,1006.32
2018-07-31T00:57:15.650Z,1006.30
2018-07-31T00:58:15.633Z,1006.25
2018-07-31T00:59:15.620Z,1006.26
2018-07-31T01:00:15.604Z,1006.28
2018-07-31T01:01:15.601Z,1006.28
2018-07-31T01:02:15.573Z,1006.25
2018-07-31T01:03:15.563Z,1006.25
2018-07-31T01:04:15.544Z,1006.25
2018-07-31T01:05:15.531Z,1006.23
2018-07-31T01:06:15.537Z,1006.22
2018-07-31T01:07:15.499Z,1006.23
2018-07-31T01:08:15.485Z,1006.22
2018-07-31T01:09:15.470Z,1006.22
2018-07-31T01:10:15.453Z,1006.23
2018-07-31T01:11:15.441Z,1006.16
2018-07-31T01:12:15.437Z,1006.17
2018-07-31T01:13:15.411Z,1006.18
2018-07-31T01:14:15.395Z,1006.16
2018-07-31T01:15:15.381Z,1006.13
2018-07-31T01:16:15.364Z,1006.16
2018-07-31T01:17:15.361Z,1006.18
2018-07-31T01:18:15.334Z,1006.15
2018-07-31T01:19:15.319Z,1006.16
2018-07-31T01:20:15.306Z,1006.13
2018-07-31T01:21:15.292Z,1006.16
2018-07-31T01:22:15.285Z,1006.15
2018-07-31T01:23:15.260Z,1006.16
2018-07-31T01:24:15.245Z,1006.10
2018-07-31T01:25:15.227Z,1006.11
2018-07-31T01:26:15.213Z,1006.11
2018-07-31T01:27:15.213Z,1006.09
2018-07-31T01:28:15.183Z,1006.07
2018-07-31T01:29:15.168Z,1006.09
2018-07-31T01:30:15.153Z,1006.06
2018-07-31T01:31:15.138Z,1006.07
2018-07-31T01:32:15.123Z,1006.07
2018-07-31T01:33:15.124Z,1006.08
2018-07-31T01:34:15.092Z,1006.13
2018-07-31T01:35:15.077Z,1006.02
2018-07-31T01:36:15.062Z,1006.03
2018-07-31T01:37:15.051Z,1005.98
2018-07-31T01:38:15.044Z,1006.00
2018-07-31T01:39:15.018Z,1006.02
2018-07-31T01:40:15.001Z,1006.01
2018-07-31T01:41:14.987Z,1006.02
2018-07-31T01:42:14.971Z,1006.02
2018-07-31T01:43:14.967Z,1006.02
2018-07-31T01:44:14.940Z,1006.02
2018-07-31T01:45:14.926Z,1006.02
2018-07-31T01:46:14.908Z,1006.00
2018-07-31T01:47:14.896Z,1006.01
2018-07-31T01:48:14.895Z,1006.02
2018-07-31T01:49:14.865Z,1006.01
2018-07-31T01:50:14.850Z,1006.07
2018-07-31T01:51:14.833Z,1006.00
2018-07-31T01:52:14.819Z,1005.98
2018-07-31T01:53:14.803Z,1005.99
2018-07-31T01:54:14.798Z,1005.98
2018-07-31T01:55:14.774Z,1005.98
2018-07-31T01:56:14.758Z,1005.98
2018-07-31T01:57:14.742Z,1005.99
2018-07-31T01:58:14.726Z,1006.01
2018-07-31T01:59:14.724Z,1005.95
2018-07-31T02:00:14.697Z,1005.98
2018-07-31T02:01:14.682Z,1005.96
2018-07-31T02:02:14.667Z,1006.02
2018-07-31T02:03:14.648Z,1005.99
2018-07-31T02:04:14.652Z,1005.97
2018-07-31T02:05:14.620Z,1005.98
2018-07-31T02:06:14.635Z,1006.01
2018-07-31T02:07:14.592Z,1005.98
2018-07-31T02:08:14.574Z,1006.03
2018-07-31T02:09:14.559Z,1006.03
2018-07-31T02:10:14.556Z,1006.00
2018-07-31T02:11:14.527Z,1005.99
2018-07-31T02:12:14.512Z,1006.00
2018-07-31T02:13:14.500Z,1005.99
2018-07-31T02:14:14.479Z,1005.99
2018-07-31T02:15:14.476Z,1006.01
2018-07-31T02:16:14.454Z,1005.97
2018-07-31T02:17:14.464Z,1005.98
2018-07-31T02:18:14.420Z,1006.01
2018-07-31T02:19:14.404Z,1006.01
2018-07-31T02:20:14.400Z,1005.98
2018-07-31T02:21:14.372Z,1006.02
2018-07-31T02:22:14.358Z,1006.06
2018-07-31T02:23:14.343Z,1006.06
2018-07-31T02:24:14.324Z,1006.09
2018-07-31T02:25:14.334Z,1006.08
2018-07-31T02:26:14.295Z,1006.08
2018-07-31T02:27:14.278Z,1006.11
2018-07-31T02:28:14.327Z,1006.09
2018-07-31T02:29:14.249Z,1006.05
2018-07-31T02:30:14.234Z,1006.11
2018-07-31T02:31:14.232Z,1006.10
2018-07-31T02:32:14.203Z,1006.09
2018-07-31T02:33:14.185Z,1006.12
2018-07-31T02:34:14.172Z,1006.14
2018-07-31T02:35:14.157Z,1006.13
2018-07-31T02:36:14.152Z,1006.12
2018-07-31T02:37:14.127Z,1006.09
2018-07-31T02:38:14.109Z,1006.06
2018-07-31T02:39:14.093Z,1006.08
2018-07-31T02:40:14.079Z,1006.09
2018-07-31T02:41:14.073Z,1006.10
2018-07-31T02:42:14.046Z,1006.11
2018-07-31T02:43:14.036Z,1006.13
2018-07-31T02:44:14.017Z,1006.17
2018-07-31T02:45:13.999Z,1006.15
2018-07-31T02:46:14.002Z,1006.15
2018-07-31T02:47:13.969Z,1006.15
2018-07-31T02:48:13.952Z,1006.16
2018-07-31T02:49:13.940Z,1006.21
2018-07-31T02:50:13.921Z,1006.17
2018-07-31T02:51:13.906Z,1006.20
2018-07-31T02:52:13.904Z,1006.17
2018-07-31T02:53:13.874Z,1006.15
2018-07-31T02:54:13.859Z,1006.18
2018-07-31T02:55:13.844Z,1006.17
2018-07-31T02:56:13.829Z,1006.23
2018-07-31T02:57:13.854Z,1006.18
2018-07-31T02:58:13.832Z,1006.26
2018-07-31T02:59:13.781Z,1006.23
2018-07-31T03:00:13.767Z,1006.23
2018-07-31T03:01:13.750Z,1006.21
2018-07-31T03:02:13.734Z,1006.22
2018-07-31T03:03:13.728Z,1006.24
2018-07-31T03:04:13.702Z,1006.25
2018-07-31T03:05:13.686Z,1006.27
2018-07-31T03:06:13.675Z,1006.28
2018-07-31T03:07:13.656Z,1006.25
2018-07-31T03:08:13.696Z,1006.24
2018-07-31T03:09:13.625Z,1006.24
2018-07-31T03:10:13.611Z,1006.24
2018-07-31T03:11:13.595Z,1006.26
2018-07-31T03:12:13.576Z,1006.25
2018-07-31T03:13:13.597Z,1006.28
2018-07-31T03:14:13.545Z,1006.27
2018-07-31T03:15:13.529Z,1006.27
2018-07-31T03:16:13.513Z,1006.24
2018-07-31T03:17:13.498Z,1006.20
2018-07-31T03:18:13.482Z,1006.26
2018-07-31T03:19:13.477Z,1006.24
2018-07-31T03:20:13.452Z,1006.24
2018-07-31T03:21:13.435Z,1006.28
2018-07-31T03:22:13.420Z,1006.31
2018-07-31T03:23:13.403Z,1006.31
2018-07-31T03:24:13.397Z,1006.34
2018-07-31T03:25:13.373Z,1006.30
2018-07-31T03:26:13.356Z,1006.29
2018-07-31T03:27:13.339Z,1006.30
2018-07-31T03:28:13.355Z,1006.33
2018-07-31T03:29:13.346Z,1006.30
2018-07-31T03:30:13.294Z,1006.38
2018-07-31T03:31:13.277Z,1006.40
2018-07-31T03:32:13.267Z,1006.40
2018-07-31T03:33:13.244Z,1006.41
2018-07-31T03:34:13.227Z,1006.42
2018-07-31T03:35:13.222Z,1006.40
2018-07-31T03:36:13.196Z,1006.38
2018-07-31T03:37:13.181Z,1006.38
2018-07-31T03:38:13.164Z,1006.41
2018-07-31T03:39:13.148Z,1006.36
2018-07-31T03:40:13.169Z,1006.39
2018-07-31T03:41:13.117Z,1006.35
2018-07-31T03:42:13.102Z,1006.35
2018-07-31T03:43:13.083Z,1006.34
2018-07-31T03:44:13.069Z,1006.33
2018-07-31T03:45:13.055Z,1006.30
2018-07-31T03:46:13.050Z,1006.32
2018-07-31T03:47:13.051Z,1006.34
2018-07-31T03:48:13.006Z,1006.31
2018-07-31T03:49:12.987Z,1006.34
2018-07-31T03:50:12.973Z,1006.36
2018-07-31T03:51:12.968Z,1006.38
2018-07-31T03:52:12.941Z,1006.39
2018-07-31T03:53:12.926Z,1006.37
2018-07-31T03:54:12.916Z,1006.39
2018-07-31T03:55:12.893Z,1006.39
2018-07-31T03:56:12.927Z,1006.39
2018-07-31T03:57:12.862Z,1006.42
2018-07-31T03:58:12.847Z,1006.40
2018-07-31T03:59:12.828Z,1006.43
2018-07-31T04:00:12.815Z,1006.40
2018-07-31T04:01:12.820Z,1006.40
2018-07-31T04:02:12.781Z,1006.41
2018-07-31T04:03:12.766Z,1006.40
2018-07-31T04:04:12.749Z,1006.40
2018-07-31T04:05:12.731Z,1006.41
2018-07-31T04:06:12.715Z,1006.41
2018-07-31T04:07:12.712Z,1006.46
2018-07-31T04:08:12.685Z,1006.45
2018-07-31T04:09:12.668Z,1006.42
2018-07-31T04:10:12.655Z,1006.42
2018-07-31T04:11:12.637Z,1006.43
2018-07-31T04:12:12.638Z,1006.43
2018-07-31T04:13:12.617Z,1006.45
2018-07-31T04:14:12.590Z,1006.45
2018-07-31T04:15:12.573Z,1006.41
2018-07-31T04:16:12.567Z,1006.41
2018-07-31T04:17:12.629Z,1006.44
2018-07-31T04:18:12.525Z,1006.43
2018-07-31T04:19:12.510Z,1006.43
2018-07-31T04:20:12.494Z,1006.46
2018-07-31T04:21:12.477Z,1006.44
2018-07-31T04:22:12.472Z,1006.48
2018-07-31T04:23:12.445Z,1006.47
2018-07-31T04:24:12.428Z,1006.49
2018-07-31T04:25:12.415Z,1006.50
2018-07-31T04:26:12.396Z,1006.46
2018-07-31T04:27:12.394Z,1006.47
2018-07-31T04:28:12.366Z,1006.50
2018-07-31T04:29:12.349Z,1006.47
2018-07-31T04:30:12.417Z,1006.46
2018-07-31T04:31:12.318Z,1006.51
2018-07-31T04:32:12.316Z,1006.54
2018-07-31T04:33:12.285Z,1006.53
2018-07-31T04:34:12.272Z,1006.54
2018-07-31T04:35:12.254Z,1006.53
2018-07-31T04:36:12.266Z,1006.56
2018-07-31T04:37:12.233Z,1006.58
2018-07-31T04:38:12.208Z,1006.60
2018-07-31T04:39:12.190Z,1006.59
2018-07-31T04:40:12.175Z,1006.59
2018-07-31T04:41:12.194Z,1006.58
2018-07-31T04:42:12.194Z,1006.58
2018-07-31T04:43:12.127Z,1006.56
2018-07-31T04:44:12.111Z,1006.58
2018-07-31T04:45:12.100Z,1006.63
2018-07-31T04:46:12.079Z,1006.59
2018-07-31T04:47:12.077Z,1006.54
2018-07-31T04:48:12.048Z,1006.56
2018-07-31T04:49:12.039Z,1006.57
2018-07-31T04:50:12.017Z,1006.58
2018-07-31T04:51:11.999Z,1006.59
2018-07-31T04:52:11.996Z,1006.56
2018-07-31T04:53:11.971Z,1006.58
2018-07-31T04:54:11.953Z,1006.59
2018-07-31T04:55:11.937Z,1006.60
2018-07-31T04:56:11.921Z,1006.60
2018-07-31T04:57:11.922Z,1006.56
2018-07-31T04:58:11.891Z,1006.61
2018-07-31T04:59:11.873Z,1006.57
2018-07-31T05:00:11.859Z,1006.57
2018-07-31T05:01:11.844Z,1006.52
2018-07-31T05:02:11.849Z,1006.54
2018-07-31T05:03:11.812Z,1006.53
2018-07-31T05:04:11.796Z,1006.54
2018-07-31T05:05:11.787Z,1006.54
2018-07-31T05:06:11.769Z,1006.53
2018-07-31T05:07:11.750Z,1006.55
2018-07-31T05:08:11.746Z,1006.56
2018-07-31T05:09:11.722Z,1006.52
2018-07-31T05:10:11.704Z,1006.47
2018-07-31T05:11:11.748Z,1006.53
2018-07-31T05:12:11.674Z,1006.57
2018-07-31T05:13:11.669Z,1006.51
2018-07-31T05:14:11.641Z,1006.54
2018-07-31T05:15:11.626Z,1006.54
2018-07-31T05:16:11.616Z,1006.50
2018-07-31T05:17:11.595Z,1006.51
2018-07-31T05:18:11.602Z,1006.53
2018-07-31T05:19:11.564Z,1006.58
2018-07-31T05:20:11.552Z,1006.55
2018-07-31T05:21:11.531Z,1006.57
2018-07-31T05:22:11.517Z,1006.60
2018-07-31T05:23:11.502Z,1006.57
2018-07-31T05:24:11.496Z,1006.57
2018-07-31T05:25:11.523Z,1006.62
2018-07-31T05:26:11.456Z,1006.63
2018-07-31T05:27:11.438Z,1006.63
2018-07-31T05:28:11.424Z,1006.65
2018-07-31T05:29:11.425Z,1006.66
2018-07-31T05:30:11.393Z,1006.65
2018-07-31T05:31:11.392Z,1006.71
2018-07-31T05:32:11.367Z,1006.73
2018-07-31T05:33:11.347Z,1006.74
2018-07-31T05:34:11.332Z,1006.73
2018-07-31T05:35:11.325Z,1006.73
2018-07-31T05:36:11.301Z,1006.72
2018-07-31T05:37:11.285Z,1006.75
2018-07-31T05:38:11.271Z,1006.74
2018-07-31T05:39:11.254Z,1006.72
2018-07-31T05:40:11.249Z,1006.72
2018-07-31T05:41:11.223Z,1006.69
2018-07-31T05:42:11.206Z,1006.74
2018-07-31T05:43:11.192Z,1006.70
2018-07-31T05:44:11.177Z,1006.72
2018-07-31T05:45:11.172Z,1006.69
2018-07-31T05:46:11.168Z,1006.70
2018-07-31T05:47:11.131Z,1006.72
2018-07-31T05:48:11.114Z,1006.72
2018-07-31T05:49:11.100Z,1006.73
2018-07-31T05:50:11.096Z,1006.74
2018-07-31T05:51:11.071Z,1006.81
2018-07-31T05:52:11.054Z,1006.79
2018-07-31T05:53:11.039Z,1006.81
2018-07-31T05:54:11.023Z,1006.83
2018-07-31T05:55:11.023Z,1006.82
2018-07-31T05:56:10.995Z,1006.79
2018-07-31T05:57:10.981Z,1006.85
2018-07-31T05:58:10.963Z,1006.85
2018-07-31T05:59:10.949Z,1006.85
2018-07-31T06:00:10.954Z,1006.91
2018-07-31T06:01:10.919Z,1006.90
2018-07-31T06:02:10.904Z,1006.89
2018-07-31T06:03:10.888Z,1006.91
2018-07-31T06:04:10.875Z,1006.91
2018-07-31T06:05:10.866Z,1006.92
2018-07-31T06:06:10.858Z,1006.97
2018-07-31T06:07:10.831Z,1006.92
2018-07-31T06:08:10.818Z,1006.91
2018-07-31T06:09:10.805Z,1006.93
2018-07-31T06:10:10.789Z,1006.92
2018-07-31T06:11:10.830Z,1006.96
2018-07-31T06:12:10.763Z,1007.04
2018-07-31T06:13:10.748Z,1007.00
2018-07-31T06:14:10.734Z,1007.04
2018-07-31T06:15:10.740Z,1007.02
2018-07-31T06:16:10.707Z,1007.09
2018-07-31T06:17:10.705Z,1007.11
2018-07-31T06:18:10.680Z,1007.09
2018-07-31T06:19:10.665Z,1007.11
2018-07-31T06:20:10.652Z,1007.09
2018-07-31T06:21:10.640Z,1007.10
2018-07-31T06:22:10.640Z,1007.08
2018-07-31T06:23:10.612Z,1007.13
2018-07-31T06:24:10.599Z,1007.18
2018-07-31T06:25:10.589Z,1007.16
2018-07-31T06:26:10.575Z,1007.23
2018-07-31T06:27:10.577Z,1007.22
2018-07-31T06:28:10.548Z,1007.27
2018-07-31T06:29:10.535Z,1007.30
2018-07-31T06:30:10.525Z,1007.34
2018-07-31T06:31:10.511Z,1007.37
2018-07-31T06:32:10.518Z,1007.41
2018-07-31T06:33:10.486Z,1007.43
2018-07-31T06:34:10.475Z,1007.43
2018-07-31T06:35:10.460Z,1007.35
2018-07-31T06:36:10.452Z,1007.41
2018-07-31T06:37:10.437Z,1007.37
2018-07-31T06:38:10.438Z,1007.40
2018-07-31T06:39:10.415Z,1007.36
2018-07-31T06:40:10.405Z,1007.34
2018-07-31T06:41:10.396Z,1007.33
2018-07-31T06:42:10.380Z,1007.26
2018-07-31T06:43:10.376Z,1007.33
2018-07-31T06:44:10.358Z,1007.34
2018-07-31T06:45:10.344Z,1007.35
2018-07-31T06:46:10.330Z,1007.36
2018-07-31T06:47:10.323Z,1007.36
2018-07-31T06:48:10.332Z,1007.33
2018-07-31T06:49:10.324Z,1007.35
2018-07-31T06:50:10.284Z,1007.32
2018-07-31T06:51:10.273Z,1007.37
2018-07-31T06:52:10.261Z,1007.35
2018-07-31T06:53:10.264Z,1007.40
2018-07-31T06:54:10.237Z,1007.40
2018-07-31T06:55:10.225Z,1007.41
2018-07-31T06:56:10.219Z,1007.40
2018-07-31T06:57:10.208Z,1007.43
2018-07-31T06:58:10.208Z,1007.42
2018-07-31T06:59:10.178Z,1007.44
2018-07-31T07:00:10.169Z,1007.44
2018-07-31T07:01:10.155Z,1007.52
2018-07-31T07:02:10.148Z,1007.51
2018-07-31T07:03:10.134Z,1007.52
2018-07-31T07:04:10.132Z,1007.53
2018-07-31T07:05:10.109Z,1007.56
2018-07-31T07:06:10.097Z,1007.55
2018-07-31T07:07:10.079Z,1007.56
2018-07-31T07:08:10.073Z,1007.54
2018-07-31T07:09:10.091Z,1007.54
2018-07-31T07:10:10.047Z,1007.50
2018-07-31T07:11:10.039Z,1007.50
2018-07-31T07:12:10.025Z,1007.47
2018-07-31T07:13:10.012Z,1007.50
2018-07-31T07:14:09.999Z,1007.46
2018-07-31T07:15:10.000Z,1007.45
2018-07-31T07:16:09.977Z,1007.46
2018-07-31T07:17:09.964Z,1007.48
2018-07-31T07:18:09.951Z,1007.47
2018-07-31T07:19:09.938Z,1007.51
2018-07-31T07:20:09.940Z,1007.45
2018-07-31T07:21:09.920Z,1007.46
2018-07-31T07:22:09.903Z,1007.44
2018-07-31T07:23:09.890Z,1007.54
2018-07-31T07:24:09.880Z,1007.59
2018-07-31T07:25:09.878Z,1007.58
2018-07-31T07:26:09.855Z,1007.57
2018-07-31T07:27:09.847Z,1007.55
2018-07-31T07:28:09.832Z,1007.56
2018-07-31T07:29:09.820Z,1007.56
2018-07-31T07:30:09.818Z,1007.60
2018-07-31T07:31:09.796Z,1007.64
2018-07-31T07:32:09.784Z,1007.58
2018-07-31T07:33:09.773Z,1007.55
2018-07-31T07:34:09.761Z,1007.59
2018-07-31T07:35:09.764Z,1007.56
2018-07-31T07:36:09.742Z,1007.60
2018-07-31T07:37:09.727Z,1007.57
2018-07-31T07:38:09.714Z,1007.56
2018-07-31T07:39:09.703Z,1007.63
2018-07-31T07:40:09.757Z,1007.59
2018-07-31T07:41:09.679Z,1007.61
2018-07-31T07:42:09.668Z,1007.60
2018-07-31T07:43:09.657Z,1007.61
2018-07-31T07:44:09.646Z,1007.62
2018-07-31T07:45:09.646Z,1007.62
2018-07-31T07:46:09.624Z,1007.58
2018-07-31T07:47:09.614Z,1007.59
2018-07-31T07:48:09.602Z,1007.57
2018-07-31T07:49:09.595Z,1007.56
2018-07-31T07:50:09.598Z,1007.53
2018-07-31T07:51:09.572Z,1007.54
2018-07-31T07:52:09.559Z,1007.57
2018-07-31T07:53:09.546Z,1007.52
2018-07-31T07:54:09.650Z,1007.48
2018-07-31T07:55:09.526Z,1007.51
2018-07-31T07:56:09.523Z,1007.51
2018-07-31T07:57:09.500Z,1007.49
2018-07-31T07:58:09.488Z,1007.46
2018-07-31T07:59:09.478Z,1007.45
2018-07-31T08:00:09.464Z,1007.44
2018-07-31T08:01:09.468Z,1007.45
2018-07-31T08:02:09.444Z,1007.39
2018-07-31T08:03:09.435Z,1007.41
2018-07-31T08:04:09.450Z,1007.39
2018-07-31T08:05:09.411Z,1007.39
2018-07-31T08:06:09.413Z,1007.36
2018-07-31T08:07:09.391Z,1007.34
2018-07-31T08:08:09.378Z,1007.33
2018-07-31T08:09:09.367Z,1007.32
2018-07-31T08:10:09.356Z,1007.29
2018-07-31T08:11:09.354Z,1007.30
2018-07-31T08:12:09.331Z,1007.33
2018-07-31T08:13:09.322Z,1007.29
2018-07-31T08:14:09.309Z,1007.26
2018-07-31T08:15:09.302Z,1007.34
2018-07-31T08:16:09.302Z,1007.30
2018-07-31T08:17:09.276Z,1007.31
2018-07-31T08:18:09.265Z,1007.28
2018-07-31T08:19:09.253Z,1007.28
2018-07-31T08:20:09.244Z,1007.27
2018-07-31T08:21:09.252Z,1007.28
2018-07-31T08:22:09.220Z,1007.26
2018-07-31T08:23:09.224Z,1007.25
2018-07-31T08:24:09.200Z,1007.23
2018-07-31T08:25:09.188Z,1007.24
2018-07-31T08:26:09.175Z,1007.17
2018-07-31T08:27:09.234Z,1007.15
2018-07-31T08:28:09.152Z,1007.20
2018-07-31T08:29:09.143Z,1007.16
2018-07-31T08:30:09.130Z,1007.17
2018-07-31T08:31:09.128Z,1007.18
2018-07-31T08:32:09.122Z,1007.21
2018-07-31T08:33:09.098Z,1007.20
2018-07-31T08:34:09.086Z,1007.17
2018-07-31T08:35:09.076Z,1007.19
2018-07-31T08:36:09.070Z,1007.18
2018-07-31T08:37:09.067Z,1007.17
2018-07-31T08:38:09.043Z,1007.20
2018-07-31T08:39:09.032Z,1007.18
2018-07-31T08:40:09.022Z,1007.19
2018-07-31T08:41:09.012Z,1007.22
2018-07-31T08:42:09.010Z,1007.23
2018-07-31T08:43:08.988Z,1007.20
2018-07-31T08:44:08.999Z,1007.22
2018-07-31T08:45:08.967Z,1007.26
2018-07-31T08:46:08.953Z,1007.24
2018-07-31T08:47:08.956Z,1007.29
2018-07-31T08:48:08.937Z,1007.29
2018-07-31T08:49:08.924Z,1007.30
2018-07-31T08:50:08.911Z,1007.23
2018-07-31T08:51:08.947Z,1007.25
2018-07-31T08:52:08.902Z,1007.25
2018-07-31T08:53:08.880Z,1007.25
2018-07-31T08:54:08.871Z,1007.25
2018-07-31T08:55:08.869Z,1007.27
2018-07-31T08:56:08.846Z,1007.26
2018-07-31T08:57:08.881Z,1007.26
2018-07-31T08:58:08.825Z,1007.32
2018-07-31T08:59:08.814Z,1007.32
2018-07-31T09:00:08.807Z,1007.30
2018-07-31T09:01:08.794Z,1007.31
2018-07-31T09:02:08.795Z,1007.29
2018-07-31T09:03:08.781Z,1007.32
2018-07-31T09:04:08.763Z,1007.29
2018-07-31T09:05:08.753Z,1007.34
2018-07-31T09:06:08.747Z,1007.35
2018-07-31T09:07:08.744Z,1007.37
2018-07-31T09:08:08.739Z,1007.38
2018-07-31T09:09:08.713Z,1007.38
2018-07-31T09:10:08.700Z,1007.40
2018-07-31T09:11:08.689Z,1007.43
2018-07-31T09:12:08.691Z,1007.41
2018-07-31T09:13:08.670Z,1007.44
2018-07-31T09:14:08.664Z,1007.43
2018-07-31T09:15:08.647Z,1007.47
2018-07-31T09:16:08.640Z,1007.45
2018-07-31T09:17:08.646Z,1007.47
2018-07-31T09:18:08.618Z,1007.49
2018-07-31T09:19:08.610Z,1007.50
2018-07-31T09:20:08.598Z,1007.53
2018-07-31T09:21:08.590Z,1007.53
2018-07-31T09:22:08.578Z,1007.50
2018-07-31T09:23:08.579Z,1007.44
2018-07-31T09:24:08.558Z,1007.46
2018-07-31T09:25:08.550Z,1007.44
2018-07-31T09:26:08.537Z,1007.44
2018-07-31T09:27:08.529Z,1007.44
2018-07-31T09:28:08.531Z,1007.46
2018-07-31T09:29:08.515Z,1007.41
2018-07-31T09:30:08.499Z,1007.38
2018-07-31T09:31:08.566Z,1007.40
2018-07-31T09:32:08.481Z,1007.41
2018-07-31T09:33:08.483Z,1007.35
2018-07-31T09:34:08.462Z,1007.39
2018-07-31T09:35:08.453Z,1007.41
2018-07-31T09:36:08.442Z,1007.40
2018-07-31T09:37:08.437Z,1007.40
2018-07-31T09:38:08.455Z,1007.41
2018-07-31T09:39:08.416Z,1007.47
2018-07-31T09:40:08.406Z,1007.41
2018-07-31T09:41:08.397Z,1007.40
2018-07-31T09:42:08.385Z,1007.39
2018-07-31T09:43:08.397Z,1007.43
2018-07-31T09:44:08.367Z,1007.44
2018-07-31T09:45:08.357Z,1007.48
2018-07-31T09:46:08.348Z,1007.49
2018-07-31T09:47:08.340Z,1007.47
2018-07-31T09:48:08.330Z,1007.45
2018-07-31T09:49:08.333Z,1007.47
2018-07-31T09:50:08.317Z,1007.49
2018-07-31T09:51:08.301Z,1007.47
2018-07-31T09:52:08.292Z,1007.50
2018-07-31T09:53:08.284Z,1007.52
2018-07-31T09:54:08.286Z,1007.54
2018-07-31T09:55:08.263Z,1007.52
2018-07-31T09:56:08.254Z,1007.56
2018-07-31T09:57:08.263Z,1007.57
2018-07-31T09:58:08.235Z,1007.57
2018-07-31T09:59:08.259Z,1007.52
2018-07-31T10:00:08.243Z,1007.52
2018-07-31T10:01:08.207Z,1007.49
2018-07-31T10:02:08.196Z,1007.54
2018-07-31T10:03:08.189Z,1007.53
2018-07-31T10:04:08.180Z,1007.58
2018-07-31T10:05:08.189Z,1007.51
2018-07-31T10:06:08.171Z,1007.53
2018-07-31T10:07:08.152Z,1007.53
2018-07-31T10:08:08.142Z,1007.55
2018-07-31T10:09:08.134Z,1007.52
2018-07-31T10:10:08.126Z,1007.57
2018-07-31T10:11:08.125Z,1007.55
2018-07-31T10:12:08.112Z,1007.53
2018-07-31T10:13:08.096Z,1007.55
2018-07-31T10:14:08.091Z,1007.47
2018-07-31T10:15:08.080Z,1007.54
2018-07-31T10:16:08.092Z,1007.55
2018-07-31T10:17:08.067Z,1007.59
2018-07-31T10:18:08.075Z,1007.56
2018-07-31T10:19:08.049Z,1007.51
2018-07-31T10:20:08.033Z,1007.59
2018-07-31T10:21:08.035Z,1007.58
2018-07-31T10:22:08.016Z,1007.57
2018-07-31T10:23:08.008Z,1007.55
2018-07-31T10:24:08.044Z,1007.56
2018-07-31T10:25:07.990Z,1007.59
2018-07-31T10:26:07.998Z,1007.55
2018-07-31T10:27:07.972Z,1007.52
2018-07-31T10:28:07.965Z,1007.51
2018-07-31T10:29:07.956Z,1007.48
2018-07-31T10:30:07.945Z,1007.55
2018-07-31T10:31:08.054Z,1007.55
2018-07-31T10:32:07.932Z,1007.59
2018-07-31T10:33:07.921Z,1007.55
2018-07-31T10:34:07.912Z,1007.58
2018-07-31T10:35:07.904Z,1007.61
2018-07-31T10:36:07.895Z,1007.58
2018-07-31T10:37:07.899Z,1007.60
2018-07-31T10:38:07.879Z,1007.64
2018-07-31T10:39:07.869Z,1007.64
2018-07-31T10:40:07.863Z,1007.65
2018-07-31T10:41:07.855Z,1007.64
2018-07-31T10:42:07.961Z,1007.73
2018-07-31T10:43:07.835Z,1007.67
2018-07-31T10:44:07.830Z,1007.61
2018-07-31T10:45:07.821Z,1007.56
2018-07-31T10:46:07.812Z,1007.62
2018-07-31T10:47:07.805Z,1007.52
2018-07-31T10:48:07.804Z,1007.53
2018-07-31T10:49:07.788Z,1007.51
2018-07-31T10:50:07.777Z,1007.57
2018-07-31T10:51:07.832Z,1007.58
2018-07-31T10:52:07.762Z,1007.49
2018-07-31T10:53:07.763Z,1007.52
2018-07-31T10:54:07.742Z,1007.48
2018-07-31T10:55:07.806Z,1007.49
2018-07-31T10:56:07.726Z,1007.63
2018-07-31T10:57:07.719Z,1007.60
2018-07-31T10:58:07.863Z,1007.59
2018-07-31T10:59:07.702Z,1007.56
2018-07-31T11:00:07.766Z,1007.58
2018-07-31T11:01:07.684Z,1007.48
2018-07-31T11:02:07.675Z,1007.59
2018-07-31T11:03:07.720Z,1007.46
2018-07-31T11:04:07.676Z,1007.40
2018-07-31T11:05:07.652Z,1007.42
2018-07-31T11:06:07.657Z,1007.43
2018-07-31T11:07:07.636Z,1007.38
2018-07-31T11:08:07.628Z,1007.40
2018-07-31T11:09:07.632Z,1007.41
2018-07-31T11:10:07.610Z,1007.37
2018-07-31T11:11:07.603Z,1007.42
2018-07-31T11:12:07.598Z,1007.38
2018-07-31T11:13:07.644Z,1007.51
2018-07-31T11:14:07.590Z,1007.56
2018-07-31T11:15:07.570Z,1007.51
2018-07-31T11:16:07.566Z,1007.51
2018-07-31T11:17:07.555Z,1007.55
2018-07-31T11:18:07.546Z,1007.46
2018-07-31T11:19:07.547Z,1007.63
2018-07-31T11:20:07.528Z,1007.56
2018-07-31T11:21:07.579Z,1007.46
2018-07-31T11:22:07.510Z,1007.59
2018-07-31T11:23:07.501Z,1007.47
2018-07-31T11:24:07.507Z,1007.48
2018-07-31T11:25:07.484Z,1007.47
2018-07-31T11:26:07.474Z,1007.48
2018-07-31T11:27:07.465Z,1007.43
2018-07-31T11:28:07.463Z,1007.44
2018-07-31T11:29:07.487Z,1007.59
2018-07-31T11:30:07.437Z,1007.37
2018-07-31T11:31:07.434Z,1007.66
2018-07-31T11:32:07.423Z,1007.40
2018-07-31T11:33:07.478Z,1007.60
2018-07-31T11:34:07.408Z,1007.62
2018-07-31T11:35:07.409Z,1007.58
2018-07-31T11:36:07.388Z,1007.64
2018-07-31T11:37:07.381Z,1007.58
2018-07-31T11:38:07.368Z,1007.61
2018-07-31T11:39:07.360Z,1007.61
2018-07-31T11:40:07.365Z,1007.57
2018-07-31T11:41:07.346Z,1007.62
2018-07-31T11:42:07.335Z,1007.58
2018-07-31T11:43:07.328Z,1007.59
2018-07-31T11:44:07.320Z,1007.62
2018-07-31T11:45:07.322Z,1007.57
2018-07-31T11:46:07.303Z,1007.61
2018-07-31T11:47:07.295Z,1007.61
2018-07-31T11:48:07.285Z,1007.63
2018-07-31T11:49:07.276Z,1007.61
2018-07-31T11:50:07.375Z,1007.58
2018-07-31T11:51:07.260Z,1007.58
2018-07-31T11:52:07.251Z,1007.56
2018-07-31T11:53:07.243Z,1007.60
2018-07-31T11:54:07.234Z,1007.52
2018-07-31T11:55:07.237Z,1007.55
2018-07-31T11:56:07.219Z,1007.51
2018-07-31T11:57:07.211Z,1007.32
2018-07-31T11:58:07.205Z,1007.58
2018-07-31T11:59:07.194Z,1007.60
2018-07-31T12:00:07.198Z,1007.59
2018-07-31T12:01:07.179Z,1007.61
2018-07-31T12:02:07.171Z,1007.70
2018-07-31T12:03:07.164Z,1007.61
2018-07-31T12:04:07.168Z,1007.59
2018-07-31T12:05:07.159Z,1007.58