createdAt,value
2018-11-07T00:02:11.506Z,8.50
2018-11-07T00:04:43.974Z,8.50
2018-11-07T00:07:20.238Z,8.40
2018-11-07T00:09:58.631Z,8.40
2018-11-07T00:12:30.423Z,8.40
2018-11-07T00:15:02.187Z,8.40
2018-11-07T00:17:34.231Z,8.40
2018-11-07T00:20:08.836Z,8.30
2018-11-07T00:22:40.887Z,8.30
2018-11-07T00:25:13.191Z,8.30
2018-11-07T00:27:44.961Z,8.20
2018-11-07T00:32:53.223Z,8.10
2018-11-07T00:35:25.067Z,8.10
2018-11-07T00:37:56.969Z,8.10
2018-11-07T00:40:29.430Z,8.00
2018-11-07T00:43:01.280Z,8.00
2018-11-07T00:45:33.308Z,8.00
2018-11-07T00:53:02.181Z,7.90
2018-11-07T00:55:33.738Z,7.80
2018-11-07T00:58:07.131Z,7.80
2018-11-07T01:00:39.715Z,7.80
2018-11-07T01:03:11.466Z,7.70
2018-11-07T01:05:43.296Z,7.60
2018-11-07T01:08:15.768Z,7.60
2018-11-07T01:10:47.447Z,7.50
2018-11-07T01:13:19.565Z,7.50
2018-11-07T01:15:51.443Z,7.50
2018-11-07T01:18:23.404Z,7.40
2018-11-07T01:20:55.090Z,7.40
2018-11-07T01:23:27.022Z,7.30
2018-11-07T01:25:58.910Z,7.30
2018-11-07T01:28:31.281Z,7.20
2018-11-07T01:31:02.960Z,7.20
2018-11-07T01:33:34.923Z,7.20
2018-11-07T01:36:06.455Z,7.20
2018-11-07T01:38:38.138Z,7.20
2018-11-07T01:41:09.874Z,7.20
2018-11-07T01:43:41.794Z,7.20
2018-11-07T01:46:13.713Z,7.20
2018-11-07T01:48:45.727Z,7.10
2018-11-07T01:51:17.516Z,7.10
2018-11-07T01:53:49.315Z,7.10
2018-11-07T01:56:21.157Z,7.00
2018-11-07T01:58:52.805Z,7.00
2018-11-07T02:01:24.541Z,6.90
2018-11-07T02:03:56.670Z,6.90
2018-11-07T02:06:35.027Z,6.90
2018-11-07T02:09:10.338Z,6.90
2018-11-07T02:11:42.875Z,6.80
2018-11-07T02:14:15.043Z,6.80
2018-11-07T02:16:47.201Z,6.70
2018-11-07T02:19:19.420Z,6.70
2018-11-07T02:21:51.711Z,6.60
2018-11-07T02:24:23.698Z,6.60
2018-11-07T02:26:55.282Z,6.50
2018-11-07T02:29:27.411Z,6.50
2018-11-07T02:31:59.377Z,6.40
2018-11-07T02:34:31.228Z,6.30
2018-11-07T02:37:03.715Z,6.20
2018-11-07T02:39:35.588Z,6.10
2018-11-07T02:42:07.329Z,6.10
2018-11-07T02:44:39.886Z,6.00
2018-11-07T02:47:12.094Z,6.00
2018-11-07T02:49:43.926Z,5.90
2018-11-07T02:52:15.464Z,5.80
2018-11-07T02:54:47.753Z,5.80
2018-11-07T02:57:20.171Z,5.80
2018-11-07T02:59:52.474Z,5.60
2018-11-07T03:02:24.166Z,5.60
2018-11-07T03:04:56.406Z,5.60
2018-11-07T03:07:29.444Z,5.60
2018-11-07T03:10:01.279Z,5.50
2018-11-07T03:12:33.145Z,5.50
2018-11-07T03:15:04.855Z,5.50
2018-11-07T03:17:36.736Z,5.50
2018-11-07T03:20:10.971Z,5.40
2018-11-07T03:22:46.048Z,5.40
2018-11-07T03:25:17.892Z,5.40
2018-11-07T03:27:49.655Z,5.40
2018-11-07T03:30:21.521Z,5.30
2018-11-07T03:32:53.271Z,5.40
2018-11-07T03:35:27.570Z,5.30
2018-11-07T03:37:59.988Z,5.30
2018-11-07T03:40:31.835Z,5.30
2018-11-07T03:43:04.150Z,5.20
2018-11-07T03:45:41.110Z,5.20
2018-11-07T03:48:13.956Z,5.20
2018-11-07T03:50:45.874Z,5.10
2018-11-07T03:53:17.638Z,5.10
2018-11-07T03:55:49.592Z,5.00
2018-11-07T03:58:21.420Z,4.90
2018-11-07T04:00:53.643Z,4.80
2018-11-07T04:03:28.676Z,4.70
2018-11-07T04:06:00.370Z,4.50
2018-11-07T04:08:32.650Z,4.30
2018-11-07T04:11:05.215Z,4.20
2018-11-07T04:13:36.889Z,4.20
2018-11-07T04:16:08.858Z,4.00
2018-11-07T04:21:17.223Z,4.00
2018-11-07T04:23:52.918Z,4.00
2018-11-07T04:26:24.677Z,3.90
2018-11-07T04:28:56.641Z,3.90
2018-11-07T04:34:06.305Z,3.90
2018-11-07T04:36:37.789Z,3.80
2018-11-07T04:39:11.214Z,3.90
2018-11-07T04:41:42.899Z,3.80
2018-11-07T04:44:14.788Z,3.90
2018-11-07T04:46:46.392Z,3.90
2018-11-07T04:49:18.231Z,3.80
2018-11-07T04:51:49.789Z,3.80
2018-11-07T04:54:21.468Z,3.80
2018-11-07T04:56:54.179Z,3.80
2018-11-07T04:59:26.346Z,3.80
2018-11-07T05:01:59.091Z,3.80
2018-11-07T05:04:30.813Z,3.80
2018-11-07T05:07:02.559Z,3.80
2018-11-07T05:09:34.484Z,3.80
2018-11-07T05:12:07.409Z,3.70
2018-11-07T05:14:39.140Z,3.70
2018-11-07T05:17:10.845Z,3.70
2018-11-07T05:19:42.834Z,3.70
2018-11-07T05:22:14.794Z,3.60
2018-11-07T05:24:46.533Z,3.50
2018-11-07T05:27:18.416Z,3.50
2018-11-07T05:29:50.079Z,3.50
2018-11-07T05:32:22.051Z,3.50
2018-11-07T05:37:32.005Z,3.50
2018-11-07T05:40:04.380Z,3.50
2018-11-07T05:42:36.256Z,3.50
2018-11-07T05:45:08.720Z,3.50
2018-11-07T05:47:41.428Z,3.50
2018-11-07T05:50:13.117Z,3.50
2018-11-07T05:55:21.577Z,3.40
2018-11-07T05:57:53.682Z,3.40
2018-11-07T06:00:25.650Z,3.40
2018-11-07T06:02:57.582Z,3.40
2018-11-07T06:05:29.466Z,3.40
2018-11-07T06:08:01.382Z,3.30
2018-11-07T06:10:33.205Z,3.30
2018-11-07T06:13:05.215Z,3.30
2018-11-07T06:15:37.465Z,3.30
2018-11-07T06:18:09.417Z,3.20
2018-11-07T06:20:41.396Z,3.20
2018-11-07T06:23:13.879Z,3.30
2018-11-07T06:25:46.345Z,3.20
2018-11-07T06:30:54.696Z,3.40
2018-11-07T06:33:26.513Z,3.40
2018-11-07T06:35:58.271Z,3.30
2018-11-07T06:38:29.968Z,3.40
2018-11-07T06:41:01.715Z,3.40
2018-11-07T06:43:33.218Z,3.50
2018-11-07T06:46:04.784Z,3.60
2018-11-07T06:48:36.421Z,3.70
2018-11-07T06:51:08.077Z,3.80
2018-11-07T06:53:39.556Z,3.80
2018-11-07T06:56:11.357Z,3.90
2018-11-07T06:58:42.987Z,3.90
2018-11-07T07:01:14.907Z,4.00
2018-11-07T07:03:46.561Z,4.10
2018-11-07T07:06:18.192Z,4.20
2018-11-07T07:08:50.227Z,4.20
2018-11-07T07:11:21.989Z,4.30
2018-11-07T07:13:53.571Z,4.40
2018-11-07T07:16:25.129Z,4.40
2018-11-07T07:18:57.282Z,4.50
2018-11-07T07:21:29.599Z,4.60
2018-11-07T07:24:01.404Z,4.70
2018-11-07T07:26:33.318Z,4.80
2018-11-07T07:29:05.305Z,4.90
2018-11-07T07:31:37.082Z,5.00
2018-11-07T07:34:08.893Z,5.00
2018-11-07T07:36:40.632Z,5.00
2018-11-07T07:39:12.352Z,5.10
2018-11-07T07:41:44.107Z,5.20
2018-11-07T07:44:15.818Z,5.20
2018-11-07T07:46:47.680Z,5.30
2018-11-07T07:49:19.433Z,5.40
2018-11-07T07:51:51.266Z,5.50
2018-11-07T07:54:30.009Z,5.50
2018-11-07T07:57:01.675Z,5.70
2018-11-07T07:59:33.257Z,5.70
2018-11-07T08:02:05.934Z,5.80
2018-11-07T08:04:37.526Z,5.90
2018-11-07T08:07:09.819Z,6.00
2018-11-07T08:09:41.630Z,6.10
2018-11-07T08:12:17.457Z,6.10
2018-11-07T08:14:49.049Z,6.20
2018-11-07T08:17:20.854Z,6.30
2018-11-07T08:19:52.619Z,6.40
2018-11-07T08:22:24.461Z,6.40
2018-11-07T08:24:56.456Z,6.50
2018-11-07T08:27:27.982Z,6.50
2018-11-07T08:29:59.752Z,6.60
2018-11-07T08:32:31.546Z,6.80
2018-11-07T08:35:03.268Z,6.80
2018-11-07T08:37:34.917Z,6.80
2018-11-07T08:40:10.807Z,7.00
2018-11-07T08:42:42.583Z,7.10
2018-11-07T08:45:17.848Z,7.20
2018-11-07T08:47:49.442Z,7.20
2018-11-07T08:50:21.781Z,7.30
2018-11-07T08:52:53.347Z,7.40
2018-11-07T08:55:25.010Z,7.50
2018-11-07T08:57:56.553Z,7.50
2018-11-07T09:00:28.308Z,7.60
2018-11-07T09:03:00.367Z,7.50
2018-11-07T09:05:32.695Z,7.60
2018-11-07T09:08:04.398Z,7.70
2018-11-07T09:10:36.092Z,7.70
2018-11-07T09:13:07.712Z,7.90
2018-11-07T09:15:39.267Z,8.00
2018-11-07T09:18:11.295Z,8.10
2018-11-07T09:20:42.916Z,8.20
2018-11-07T09:23:14.526Z,8.30
2018-11-07T09:25:47.325Z,8.50
2018-11-07T09:30:54.700Z,8.60
2018-11-07T09:33:26.298Z,8.80
2018-11-07T09:35:58.279Z,8.90
2018-11-07T09:38:30.099Z,8.90
2018-11-07T09:41:01.787Z,9.00
2018-11-07T09:43:35.973Z,9.10
2018-11-07T09:48:44.629Z,9.20
2018-11-07T09:51:16.162Z,9.20
2018-11-07T09:53:47.880Z,9.30
2018-11-07T09:56:19.464Z,9.40
2018-11-07T09:58:51.167Z,9.40
2018-11-07T10:01:22.946Z,9.50
2018-11-07T10:03:57.525Z,9.60
2018-11-07T10:06:29.092Z,9.70
2018-11-07T10:09:01.151Z,9.80
2018-11-07T10:11:33.105Z,9.80
2018-11-07T10:14:05.376Z,9.90
2018-11-07T10:16:37.146Z,10.00
2018-11-07T10:19:09.213Z,10.10
2018-11-07T10:21:40.711Z,10.10
2018-11-07T10:24:12.253Z,10.20
2018-11-07T10:26:44.903Z,10.30
2018-11-07T10:29:16.988Z,10.40
2018-11-07T10:31:48.262Z,10.50
2018-11-07T10:34:20.356Z,10.50
2018-11-07T10:36:52.092Z,10.60
2018-11-07T10:39:23.812Z,10.60
2018-11-07T10:41:56.089Z,10.70
2018-11-07T10:44:27.862Z,10.70
2018-11-07T10:46:59.300Z,10.80
2018-11-07T10:49:31.682Z,10.90
2018-11-07T10:52:03.931Z,11.00
2018-11-07T10:54:36.065Z,11.00
2018-11-07T10:57:08.735Z,11.10
2018-11-07T10:59:40.501Z,11.20
2018-11-07T11:02:17.241Z,11.30
2018-11-07T11:04:49.339Z,11.30
2018-11-07T11:07:21.100Z,11.40
2018-11-07T11:09:52.787Z,11.50
2018-11-07T11:12:24.846Z,11.60
2018-11-07T11:14:56.499Z,11.80
2018-11-07T11:17:28.026Z,11.90
2018-11-07T11:20:00.102Z,12.00
2018-11-07T11:22:31.566Z,12.10
2018-11-07T11:25:03.309Z,12.20
2018-11-07T11:27:35.183Z,12.40
2018-11-07T11:30:08.424Z,12.50
2018-11-07T11:32:40.742Z,12.70
2018-11-07T11:35:13.059Z,12.80
2018-11-07T11:37:44.481Z,12.90
2018-11-07T11:40:18.860Z,13.10
2018-11-07T11:42:50.707Z,13.20
2018-11-07T11:48:00.564Z,14.20
2018-11-07T11:50:32.054Z,16.10
2018-11-07T11:53:03.567Z,17.40
2018-11-07T11:55:35.234Z,17.80
2018-11-07T11:58:07.093Z,18.00
2018-11-07T12:00:38.779Z,18.30
2018-11-07T12:03:14.008Z,18.90
2018-11-07T12:05:48.133Z,19.70
2018-11-07T12:08:19.665Z,20.60
2018-11-07T12:10:52.228Z,21.10
2018-11-07T12:13:24.003Z,21.80
2018-11-07T12:18:31.770Z,22.90
2018-11-07T12:21:04.031Z,23.50
2018-11-07T12:23:35.615Z,24.10
2018-11-07T12:26:07.274Z,24.30
2018-11-07T12:28:39.367Z,23.90
2018-11-07T12:31:11.664Z,23.30
2018-11-07T12:36:20.198Z,23.10
2018-11-07T12:38:51.777Z,23.40
2018-11-07T12:41:23.339Z,23.20
2018-11-07T12:43:55.758Z,22.30
2018-11-07T12:46:27.481Z,21.70
2018-11-07T12:48:59.428Z,21.40
2018-11-07T12:51:31.110Z,21.10
2018-11-07T12:54:02.995Z,21.10
2018-11-07T12:56:34.578Z,21.10
2018-11-07T12:59:06.766Z,21.00
2018-11-07T13:01:38.486Z,20.70
2018-11-07T13:04:14.232Z,20.70
2018-11-07T13:06:46.001Z,20.20
2018-11-07T13:09:17.615Z,20.10
2018-11-07T13:11:49.602Z,20.00
2018-11-07T13:14:21.622Z,20.00
2018-11-07T13:16:53.530Z,19.80
2018-11-07T13:19:25.083Z,19.60
2018-11-07T13:21:56.737Z,19.70
2018-11-07T13:24:28.189Z,19.50
2018-11-07T13:26:59.851Z,19.50
2018-11-07T13:29:31.485Z,19.70
2018-11-07T13:32:03.381Z,19.80
2018-11-07T13:34:34.904Z,20.00
2018-11-07T13:37:07.054Z,19.90
2018-11-07T13:39:38.711Z,19.90
2018-11-07T13:42:10.295Z,20.10
2018-11-07T13:44:41.926Z,20.10
2018-11-07T13:47:14.284Z,20.10
2018-11-07T13:49:46.465Z,20.10
2018-11-07T13:52:18.861Z,20.10
2018-11-07T13:54:50.660Z,19.90
2018-11-07T13:57:23.045Z,19.70
2018-11-07T14:02:31.359Z,19.70
2018-11-07T14:05:03.190Z,19.30
2018-11-07T14:07:34.765Z,19.10
2018-11-07T14:10:08.977Z,19.10
2018-11-07T14:12:41.330Z,19.20
2018-11-07T14:15:13.851Z,19.10
2018-11-07T14:17:45.712Z,19.20
2018-11-07T14:20:17.728Z,19.20
2018-11-07T14:22:49.859Z,19.20
2018-11-07T14:25:21.631Z,19.20
2018-11-07T14:27:53.426Z,19.20
2018-11-07T14:30:25.248Z,19.10
2018-11-07T14:32:59.715Z,19.00
2018-11-07T14:35:31.410Z,18.80
2018-11-07T14:38:03.039Z,18.60
2018-11-07T14:40:35.996Z,18.40
2018-11-07T14:43:07.761Z,18.30
2018-11-07T14:45:39.460Z,18.10
2018-11-07T14:48:11.271Z,18.00
2018-11-07T14:50:42.717Z,17.80
2018-11-07T14:53:14.208Z,17.60
2018-11-07T14:55:45.915Z,17.50
2018-11-07T14:58:18.472Z,17.30
2018-11-07T15:00:50.033Z,17.20
2018-11-07T15:03:21.841Z,17.00
2018-11-07T15:05:53.282Z,16.90
2018-11-07T15:08:25.257Z,16.70
2018-11-07T15:10:56.843Z,16.60
2018-11-07T15:13:28.470Z,16.40
2018-11-07T15:16:00.325Z,16.30
2018-11-07T15:18:32.872Z,16.20
2018-11-07T15:21:04.510Z,16.10
2018-11-07T15:23:37.060Z,16.00
2018-11-07T15:26:09.869Z,15.80
2018-11-07T15:28:41.831Z,15.80
2018-11-07T15:31:13.351Z,15.70
2018-11-07T15:33:45.592Z,15.60
2018-11-07T15:36:17.214Z,15.50
2018-11-07T15:38:49.310Z,15.40
2018-11-07T15:41:21.890Z,15.20
2018-11-07T15:43:53.650Z,15.20
2018-11-07T15:46:24.983Z,15.10
2018-11-07T15:48:56.709Z,15.00
2018-11-07T15:51:33.381Z,14.90
2018-11-07T15:54:07.939Z,14.90
2018-11-07T15:56:39.598Z,14.80
2018-11-07T15:59:12.713Z,14.80
2018-11-07T16:01:44.118Z,14.70
2018-11-07T16:04:15.717Z,14.70
2018-11-07T16:06:47.324Z,14.60
2018-11-07T16:09:19.632Z,14.40
2018-11-07T16:11:51.431Z,14.40
2018-11-07T16:14:23.071Z,14.30
2018-11-07T16:16:54.473Z,14.20
2018-11-07T16:19:26.535Z,14.20
2018-11-07T16:24:34.453Z,14.20
2018-11-07T16:27:06.593Z,14.20
2018-11-07T16:29:38.230Z,14.10
2018-11-07T16:32:09.807Z,14.00
2018-11-07T16:34:42.155Z,13.90
2018-11-07T16:37:13.945Z,13.90
2018-11-07T16:39:45.498Z,13.80
2018-11-07T16:42:16.837Z,13.80
2018-11-07T16:44:48.359Z,13.70
2018-11-07T16:49:56.749Z,13.60
2018-11-07T16:52:28.173Z,13.50
2018-11-07T16:55:00.024Z,13.50
2018-11-07T16:57:31.646Z,13.40
2018-11-07T17:00:03.543Z,13.40
2018-11-07T17:02:34.995Z,13.30
2018-11-07T17:05:06.870Z,13.30
2018-11-07T17:07:38.520Z,13.20
2018-11-07T17:10:10.951Z,13.20
2018-11-07T17:12:43.158Z,13.20
2018-11-07T17:15:14.744Z,13.10
2018-11-07T17:20:22.731Z,13.00
2018-11-07T17:22:54.178Z,13.10
2018-11-07T17:25:25.995Z,13.20
2018-11-07T17:27:57.363Z,13.10
2018-11-07T17:30:28.764Z,13.10
2018-11-07T17:33:00.435Z,13.10
2018-11-07T17:35:31.986Z,13.00
2018-11-07T17:38:03.825Z,13.00
2018-11-07T17:40:35.200Z,13.00
2018-11-07T17:43:07.124Z,12.90
2018-11-07T17:45:38.681Z,12.90
2018-11-07T17:48:19.514Z,12.80
2018-11-07T17:50:51.757Z,12.80
2018-11-07T17:53:23.167Z,12.80
2018-11-07T17:55:54.575Z,12.70
2018-11-07T17:58:26.375Z,12.70
2018-11-07T18:00:57.860Z,12.60
2018-11-07T18:03:29.296Z,12.60
2018-11-07T18:06:00.903Z,12.60
2018-11-07T18:08:32.383Z,12.60
2018-11-07T18:11:03.977Z,12.50
2018-11-07T18:13:35.800Z,12.50
2018-11-07T18:16:07.976Z,12.40
2018-11-07T18:18:39.847Z,12.40
2018-11-07T18:21:12.526Z,12.40
2018-11-07T18:23:44.185Z,12.30
2018-11-07T18:26:15.767Z,12.30
2018-11-07T18:28:47.495Z,12.30
2018-11-07T18:31:19.089Z,12.20
2018-11-07T18:33:51.062Z,12.20
2018-11-07T18:36:22.744Z,12.10
2018-11-07T18:38:58.455Z,12.10
2018-11-07T18:41:30.664Z,12.00
2018-11-07T18:44:03.717Z,11.90
2018-11-07T18:46:35.826Z,11.90
2018-11-07T18:51:45.034Z,11.80
2018-11-07T18:54:19.026Z,11.80
2018-11-07T18:56:52.517Z,11.60
2018-11-07T18:59:24.097Z,11.60
2018-11-07T19:01:59.945Z,11.60
2018-11-07T19:04:32.894Z,11.60
2018-11-07T19:07:05.344Z,11.50
2018-11-07T19:09:37.842Z,11.50
2018-11-07T19:14:49.668Z,11.40
2018-11-07T19:17:22.566Z,11.40
2018-11-07T19:19:54.147Z,11.40
2018-11-07T19:22:26.519Z,11.40
2018-11-07T19:24:59.736Z,11.30
2018-11-07T19:27:32.017Z,11.30
2018-11-07T19:30:05.120Z,11.30
2018-11-07T19:32:36.854Z,11.30
2018-11-07T19:35:13.270Z,11.30
2018-11-07T19:37:48.146Z,11.20
2018-11-07T19:40:24.042Z,11.20
2018-11-07T19:42:56.840Z,11.20
2018-11-07T19:45:29.145Z,11.10
2018-11-07T19:48:00.754Z,11.00
2018-11-07T19:50:32.350Z,10.90
2018-11-07T19:53:04.686Z,10.90
2018-11-07T19:55:38.574Z,10.90
2018-11-07T19:58:12.483Z,10.80
2018-11-07T20:00:44.489Z,10.70
2018-11-07T20:03:16.786Z,10.70
2018-11-07T20:05:50.141Z,10.60
2018-11-07T20:08:22.691Z,10.60
2018-11-07T20:10:55.689Z,10.60
2018-11-07T20:13:31.723Z,10.50
2018-11-07T20:16:03.969Z,10.50
2018-11-07T20:18:39.004Z,10.40
2018-11-07T20:21:11.719Z,10.40
2018-11-07T20:23:43.682Z,10.30
2018-11-07T20:26:16.241Z,10.30
2018-11-07T20:28:49.554Z,10.30
2018-11-07T20:31:22.093Z,10.30
2018-11-07T20:33:56.977Z,10.20
2018-11-07T20:36:35.257Z,10.20
2018-11-07T20:39:13.952Z,10.20
2018-11-07T20:41:48.233Z,10.20
2018-11-07T20:44:20.229Z,10.20
2018-11-07T20:46:53.418Z,10.20
2018-11-07T20:49:26.090Z,10.20
2018-11-07T20:51:58.840Z,10.20
2018-11-07T20:54:30.891Z,10.20
2018-11-07T20:57:02.313Z,10.10
2018-11-07T20:59:34.977Z,10.10
2018-11-07T21:02:06.810Z,10.10
2018-11-07T21:04:38.513Z,10.10
2018-11-07T21:07:10.256Z,10.00
2018-11-07T21:09:42.539Z,10.10
2018-11-07T21:12:14.791Z,10.00
2018-11-07T21:14:47.206Z,10.00
2018-11-07T21:17:19.482Z,10.00
2018-11-07T21:19:51.047Z,10.00
2018-11-07T21:22:23.124Z,10.10
2018-11-07T21:27:31.614Z,10.00
2018-11-07T21:30:03.605Z,10.00
2018-11-07T21:32:35.691Z,10.00
2018-11-07T21:35:07.631Z,9.90
2018-11-07T21:37:40.075Z,9.90
2018-11-07T21:40:14.639Z,9.90
2018-11-07T21:42:47.373Z,9.90
2018-11-07T21:45:19.202Z,9.80
2018-11-07T21:47:52.087Z,9.90
2018-11-07T21:53:00.838Z,9.80
2018-11-07T21:58:09.511Z,9.80
2018-11-07T22:00:41.047Z,9.80
2018-11-07T22:03:12.657Z,9.80
2018-11-07T22:05:45.131Z,9.80
2018-11-07T22:08:17.024Z,9.80
2018-11-07T22:10:48.911Z,9.80
2018-11-07T22:13:20.619Z,9.80
2018-11-07T22:15:52.260Z,9.80
2018-11-07T22:18:24.005Z,9.80
2018-11-07T22:20:55.521Z,9.80
2018-11-07T22:23:27.366Z,9.80
2018-11-07T22:25:59.503Z,9.80
2018-11-07T22:28:32.819Z,9.80
2018-11-07T22:31:04.424Z,9.80
2018-11-07T22:33:36.115Z,9.80
2018-11-07T22:36:07.753Z,9.80
2018-11-07T22:41:16.276Z,9.80
2018-11-07T22:43:48.041Z,9.70
2018-11-07T22:46:20.539Z,9.70
2018-11-07T22:48:53.863Z,9.70
2018-11-07T22:51:25.535Z,9.70
2018-11-07T22:53:57.320Z,9.60
2018-11-07T22:56:29.527Z,9.60
2018-11-07T22:59:01.284Z,9.60
2018-11-07T23:01:38.055Z,9.60
2018-11-07T23:04:10.763Z,9.50
2018-11-07T23:06:42.485Z,9.50
2018-11-07T23:09:15.060Z,9.40
2018-11-07T23:11:46.906Z,9.50
2018-11-07T23:14:20.213Z,9.40
2018-11-07T23:16:51.909Z,9.40
2018-11-07T23:19:30.101Z,9.40
2018-11-07T23:22:01.935Z,9.40
2018-11-07T23:24:33.965Z,9.40
2018-11-07T23:27:07.047Z,9.30
2018-11-07T23:29:38.874Z,9.20
2018-11-07T23:32:10.450Z,9.10
2018-11-07T23:37:18.864Z,9.10
2018-11-07T23:39:51.190Z,9.10
2018-11-07T23:42:22.951Z,9.10
2018-11-07T23:44:55.213Z,9.10
2018-11-07T23:47:27.018Z,9.10
2018-11-07T23:49:58.496Z,9.10
2018-11-07T23:52:36.040Z,9.10
2018-11-07T23:55:08.614Z,9.10
2018-11-07T23:57:40.259Z,9.10
