createdAt,value
2022-12-31T00:00:19.827Z,99544.61
2022-12-31T00:01:15.533Z,99545.79
2022-12-31T00:01:49.645Z,99544.17
2022-12-31T00:02:23.281Z,99541.17
2022-12-31T00:02:56.739Z,99538.96
2022-12-31T00:03:30.439Z,99538.80
2022-12-31T00:04:04.535Z,99538.52
2022-12-31T00:04:38.033Z,99536.52
2022-12-31T00:05:11.947Z,99536.27
2022-12-31T00:05:45.469Z,99536.27
2022-12-31T00:06:28.736Z,99537.89
2022-12-31T00:07:02.332Z,99537.79
2022-12-31T00:08:09.344Z,99536.90
2022-12-31T00:08:43.919Z,99537.58
2022-12-31T00:09:17.267Z,99540.70
2022-12-31T00:09:50.653Z,99539.44
2022-12-31T00:10:24.378Z,99542.55
2022-12-31T00:10:57.673Z,99544.73
2022-12-31T00:11:31.803Z,99539.41
2022-12-31T00:12:05.356Z,99542.71
2022-12-31T00:12:38.765Z,99542.30
2022-12-31T00:13:13.637Z,99543.94
2022-12-31T00:13:47.980Z,99544.79
2022-12-31T00:14:21.282Z,99543.89
2022-12-31T00:14:54.465Z,99542.49
2022-12-31T00:15:27.866Z,99539.51
2022-12-31T00:16:13.518Z,99540.41
2022-12-31T00:16:47.335Z,99541.36
2022-12-31T00:17:21.281Z,99539.66
2022-12-31T00:17:54.956Z,99538.81
2022-12-31T00:18:28.574Z,99537.73
2022-12-31T00:19:02.544Z,99535.81
2022-12-31T00:19:36.213Z,99538.02
2022-12-31T00:20:09.975Z,99539.69
2022-12-31T00:20:43.343Z,99538.79
2022-12-31T00:21:18.298Z,99540.61
2022-12-31T00:21:51.709Z,99539.20
2022-12-31T00:22:25.223Z,99539.12
2022-12-31T00:22:59.617Z,99533.05
2022-12-31T00:23:33.251Z,99533.50
2022-12-31T00:24:07.366Z,99536.30
2022-12-31T00:24:40.727Z,99535.23
2022-12-31T00:25:14.218Z,99532.06
2022-12-31T00:25:47.686Z,99535.13
2022-12-31T00:26:25.037Z,99530.95
2022-12-31T00:26:58.357Z,99532.29
2022-12-31T00:27:32.873Z,99531.41
2022-12-31T00:28:06.248Z,99531.57
2022-12-31T00:28:40.870Z,99530.35
2022-12-31T00:29:14.286Z,99529.61
2022-12-31T00:29:47.822Z,99533.06
2022-12-31T00:30:21.233Z,99531.92
2022-12-31T00:30:54.688Z,99529.71
2022-12-31T00:31:35.278Z,99532.09
2022-12-31T00:32:08.532Z,99534.23
2022-12-31T00:32:42.095Z,99530.73
2022-12-31T00:33:15.460Z,99529.30
2022-12-31T00:33:50.129Z,99528.08
2022-12-31T00:34:23.607Z,99527.85
2022-12-31T00:34:56.980Z,99531.56
2022-12-31T00:35:31.077Z,99531.05
2022-12-31T00:36:21.252Z,99528.61
2022-12-31T00:36:54.699Z,99530.31
2022-12-31T00:37:28.006Z,99529.66
2022-12-31T00:38:01.511Z,99533.86
2022-12-31T00:38:35.334Z,99534.73
2022-12-31T00:39:10.905Z,99534.34
2022-12-31T00:39:44.467Z,99537.17
2022-12-31T00:40:17.786Z,99536.36
2022-12-31T00:40:51.169Z,99531.76
2022-12-31T00:41:26.082Z,99529.33
2022-12-31T00:41:59.533Z,99530.59
2022-12-31T00:42:33.208Z,99529.05
2022-12-31T00:43:06.709Z,99529.27
2022-12-31T00:43:41.079Z,99530.88
2022-12-31T00:44:15.218Z,99532.03
2022-12-31T00:44:48.701Z,99531.58
2022-12-31T00:45:22.172Z,99531.34
2022-12-31T00:45:56.000Z,99530.34
2022-12-31T00:46:29.618Z,99530.09
2022-12-31T00:47:03.162Z,99534.73
2022-12-31T00:47:36.408Z,99533.45
2022-12-31T00:48:09.858Z,99531.86
2022-12-31T00:48:44.087Z,99532.89
2022-12-31T00:49:17.606Z,99532.92
2022-12-31T00:49:51.047Z,99532.05
2022-12-31T00:50:24.596Z,99533.31
2022-12-31T00:50:58.357Z,99533.16
2022-12-31T00:51:31.657Z,99528.55
2022-12-31T00:52:05.672Z,99528.11
2022-12-31T00:52:39.284Z,99525.71
2022-12-31T00:53:12.720Z,99522.36
2022-12-31T00:53:46.438Z,99522.34
2022-12-31T00:54:19.672Z,99523.67
2022-12-31T00:54:53.091Z,99524.18
2022-12-31T00:55:26.433Z,99524.70
2022-12-31T00:56:07.883Z,99524.36
2022-12-31T00:56:41.206Z,99524.92
2022-12-31T00:57:14.637Z,99526.37
2022-12-31T00:57:47.983Z,99523.23
2022-12-31T00:58:21.355Z,99518.32
2022-12-31T00:58:55.190Z,99522.15
2022-12-31T00:59:28.781Z,99522.15
2022-12-31T01:00:02.319Z,99522.48
2022-12-31T01:00:37.977Z,99523.55
2022-12-31T01:01:26.937Z,99519.91
2022-12-31T01:02:00.609Z,99522.83
2022-12-31T01:02:34.271Z,99520.05
2022-12-31T01:03:08.738Z,99519.17
2022-12-31T01:03:43.233Z,99512.50
2022-12-31T01:04:19.987Z,99507.22
2022-12-31T01:04:53.358Z,99509.59
2022-12-31T01:05:27.032Z,99505.36
2022-12-31T01:06:00.785Z,99507.83
2022-12-31T01:06:34.854Z,99511.01
2022-12-31T01:07:08.186Z,99508.10
2022-12-31T01:07:41.623Z,99505.66
2022-12-31T01:08:14.982Z,99504.89
2022-12-31T01:08:50.259Z,99508.70
2022-12-31T01:09:23.693Z,99512.49
2022-12-31T01:09:57.087Z,99508.77
2022-12-31T01:10:49.187Z,99510.09
2022-12-31T01:11:23.590Z,99512.64
2022-12-31T01:11:57.008Z,99511.92
2022-12-31T01:12:30.423Z,99507.98
2022-12-31T01:13:03.935Z,99506.92
2022-12-31T01:13:37.275Z,99507.08
2022-12-31T01:14:16.841Z,99508.61
2022-12-31T01:14:50.626Z,99504.08
2022-12-31T01:15:23.951Z,99505.29
2022-12-31T01:15:57.565Z,99504.08
2022-12-31T01:16:43.710Z,99504.55
2022-12-31T01:17:17.569Z,99502.48
2022-12-31T01:17:50.970Z,99502.19
2022-12-31T01:18:24.331Z,99504.95
2022-12-31T01:19:11.903Z,99503.34
2022-12-31T01:19:45.605Z,99502.70
2022-12-31T01:20:19.085Z,99503.27
2022-12-31T01:20:52.482Z,99504.64
2022-12-31T01:21:26.166Z,99500.70
2022-12-31T01:21:59.563Z,99501.74
2022-12-31T01:22:32.963Z,99505.92
2022-12-31T01:23:07.290Z,99504.20
2022-12-31T01:23:41.177Z,99505.98
2022-12-31T01:24:15.651Z,99509.13
2022-12-31T01:24:49.077Z,99511.56
2022-12-31T01:25:22.698Z,99509.48
2022-12-31T01:25:56.168Z,99510.36
2022-12-31T01:26:30.478Z,99509.13
2022-12-31T01:27:03.999Z,99508.73
2022-12-31T01:27:37.460Z,99505.43
2022-12-31T01:28:10.877Z,99506.46
2022-12-31T01:28:44.322Z,99506.30
2022-12-31T01:29:17.683Z,99505.27
2022-12-31T01:29:51.116Z,99504.10
2022-12-31T01:30:24.449Z,99501.88
2022-12-31T01:30:58.480Z,99501.84
2022-12-31T01:31:33.958Z,99501.66
2022-12-31T01:32:07.336Z,99499.85
2022-12-31T01:32:40.672Z,99501.20
2022-12-31T01:33:14.037Z,99500.11
2022-12-31T01:33:47.938Z,99503.86
2022-12-31T01:34:21.327Z,99500.11
2022-12-31T01:34:54.625Z,99499.66
2022-12-31T01:35:27.930Z,99500.98
2022-12-31T01:36:07.013Z,99497.50
2022-12-31T01:36:40.685Z,99499.71
2022-12-31T01:37:14.021Z,99500.88
2022-12-31T01:37:47.313Z,99503.88
2022-12-31T01:38:20.590Z,99503.61
2022-12-31T01:39:00.011Z,99498.48
2022-12-31T01:39:33.621Z,99501.34
2022-12-31T01:40:07.412Z,99503.41
2022-12-31T01:40:41.803Z,99506.81
2022-12-31T01:41:19.218Z,99505.17
2022-12-31T01:41:52.698Z,99505.56
2022-12-31T01:42:26.147Z,99508.96
2022-12-31T01:42:59.549Z,99510.09
2022-12-31T01:43:48.311Z,99510.51
2022-12-31T01:44:27.645Z,99509.80
2022-12-31T01:45:01.032Z,99510.27
2022-12-31T01:45:34.477Z,99513.29
2022-12-31T01:46:08.479Z,99511.63
2022-12-31T01:46:52.849Z,99510.46
2022-12-31T01:47:38.391Z,99509.66
2022-12-31T01:48:16.199Z,99510.98
2022-12-31T01:48:53.877Z,99515.23
2022-12-31T01:49:39.736Z,99513.40
2022-12-31T01:50:36.379Z,99514.69
2022-12-31T01:51:11.164Z,99508.11
2022-12-31T01:51:49.164Z,99512.70
2022-12-31T01:52:25.895Z,99508.39
2022-12-31T01:53:02.777Z,99505.89
2022-12-31T01:53:40.740Z,99510.95
2022-12-31T01:54:17.409Z,99508.14
2022-12-31T01:54:56.373Z,99512.58
2022-12-31T01:55:51.038Z,99508.16
2022-12-31T01:56:24.749Z,99506.16
2022-12-31T01:56:59.059Z,99504.41
2022-12-31T01:57:32.988Z,99504.42
2022-12-31T01:58:15.055Z,99505.16
2022-12-31T01:58:51.449Z,99504.68
2022-12-31T01:59:28.598Z,99502.64
2022-12-31T02:00:03.220Z,99506.18
2022-12-31T02:00:36.884Z,99505.56
2022-12-31T02:01:13.199Z,99505.27
2022-12-31T02:01:48.624Z,99502.04
2022-12-31T02:02:22.304Z,99505.10
2022-12-31T02:02:56.523Z,99501.58
2022-12-31T02:03:31.025Z,99502.70
2022-12-31T02:04:09.572Z,99499.59
2022-12-31T02:04:43.368Z,99502.29
2022-12-31T02:05:37.956Z,99502.70
2022-12-31T02:06:23.521Z,99506.98
2022-12-31T02:06:59.546Z,99505.77
2022-12-31T02:07:33.009Z,99504.67
2022-12-31T02:08:07.439Z,99503.89
2022-12-31T02:08:42.378Z,99506.02
2022-12-31T02:09:16.290Z,99502.09
2022-12-31T02:09:49.703Z,99503.70
2022-12-31T02:10:23.289Z,99506.06
2022-12-31T02:10:57.113Z,99507.83
2022-12-31T02:11:38.121Z,99505.83
2022-12-31T02:12:12.140Z,99502.77
2022-12-31T02:12:46.504Z,99501.55
2022-12-31T02:13:20.037Z,99499.20
2022-12-31T02:13:58.655Z,99498.05
2022-12-31T02:14:39.751Z,99500.50
2022-12-31T02:15:13.115Z,99492.98
2022-12-31T02:16:05.277Z,99495.84
2022-12-31T02:16:45.171Z,99493.05
2022-12-31T02:17:46.704Z,99493.60
2022-12-31T02:18:19.944Z,99494.11
2022-12-31T02:19:18.761Z,99494.71
2022-12-31T02:20:16.444Z,99492.52
2022-12-31T02:20:52.521Z,99493.45
2022-12-31T02:21:46.837Z,99494.73
2022-12-31T02:22:57.950Z,99490.08
2022-12-31T02:24:08.937Z,99495.90
2022-12-31T02:25:23.903Z,99498.17
2022-12-31T02:26:37.734Z,99497.98
2022-12-31T02:27:24.156Z,99494.83
2022-12-31T02:28:12.537Z,99497.85
2022-12-31T02:29:08.550Z,99492.96
2022-12-31T02:30:00.577Z,99489.60
2022-12-31T02:30:35.193Z,99488.96
2022-12-31T02:31:19.499Z,99485.17
2022-12-31T02:31:59.228Z,99481.45
2022-12-31T02:32:51.377Z,99471.89
2022-12-31T02:33:35.671Z,99479.37
2022-12-31T02:34:26.210Z,99480.55
2022-12-31T02:35:28.974Z,99474.86
2022-12-31T02:36:08.018Z,99472.45
2022-12-31T02:36:45.972Z,99469.89
2022-12-31T02:37:22.388Z,99461.34
2022-12-31T02:38:03.346Z,99460.61
2022-12-31T02:38:39.789Z,99464.17
2022-12-31T02:39:15.072Z,99465.84
2022-12-31T02:39:49.456Z,99460.84
2022-12-31T02:40:23.796Z,99460.28
2022-12-31T02:40:57.973Z,99463.33
2022-12-31T02:41:50.144Z,99461.16
2022-12-31T02:42:23.702Z,99464.45
2022-12-31T02:42:56.955Z,99467.17
2022-12-31T02:43:30.256Z,99470.16
2022-12-31T02:44:31.866Z,99472.96
2022-12-31T02:45:05.377Z,99474.44
2022-12-31T02:45:45.808Z,99481.00
2022-12-31T02:46:34.298Z,99473.94
2022-12-31T02:47:21.100Z,99480.67
2022-12-31T02:48:15.241Z,99480.70
2022-12-31T02:49:38.143Z,99481.33
2022-12-31T02:50:20.185Z,99483.13
2022-12-31T02:50:56.697Z,99479.54
2022-12-31T02:51:52.026Z,99484.66
2022-12-31T02:53:03.146Z,99483.36
2022-12-31T02:53:45.608Z,99476.42
2022-12-31T02:54:28.369Z,99471.53
2022-12-31T02:55:30.498Z,99472.71
2022-12-31T02:56:07.654Z,99476.61
2022-12-31T02:56:52.468Z,99471.96
2022-12-31T02:57:33.560Z,99469.80
2022-12-31T02:59:09.988Z,99471.19
2022-12-31T03:00:25.693Z,99471.84
2022-12-31T03:01:18.435Z,99464.58
2022-12-31T03:02:16.254Z,99465.53
2022-12-31T03:02:52.377Z,99467.70
2022-12-31T03:03:27.641Z,99463.94
2022-12-31T03:04:19.685Z,99464.11
2022-12-31T03:04:56.749Z,99460.02
2022-12-31T03:05:34.431Z,99461.17
2022-12-31T03:06:09.371Z,99458.32
2022-12-31T03:06:43.850Z,99456.23
2022-12-31T03:07:23.799Z,99461.63
2022-12-31T03:07:57.266Z,99465.90
2022-12-31T03:08:31.018Z,99464.91
2022-12-31T03:09:13.341Z,99461.42
2022-12-31T03:09:46.942Z,99457.55
2022-12-31T03:10:20.492Z,99460.15
2022-12-31T03:10:53.835Z,99462.67
2022-12-31T03:11:46.079Z,99459.17
2022-12-31T03:12:41.279Z,99452.12
2022-12-31T03:13:14.736Z,99450.48
2022-12-31T03:13:48.528Z,99450.73
2022-12-31T03:14:21.916Z,99452.08
2022-12-31T03:14:55.607Z,99450.93
2022-12-31T03:15:32.371Z,99445.40
2022-12-31T03:16:05.967Z,99443.95
2022-12-31T03:16:39.445Z,99442.20
2022-12-31T03:17:13.378Z,99443.20
2022-12-31T03:17:53.148Z,99440.70
2022-12-31T03:18:46.423Z,99442.98
2022-12-31T03:19:38.654Z,99443.24
2022-12-31T03:20:30.624Z,99445.61
2022-12-31T03:21:22.747Z,99445.82
2022-12-31T03:22:14.804Z,99449.74
2022-12-31T03:22:48.281Z,99444.57
2022-12-31T03:23:31.216Z,99444.63
2022-12-31T03:24:23.246Z,99448.02
2022-12-31T03:25:19.525Z,99443.80
2022-12-31T03:25:53.886Z,99448.61
2022-12-31T03:26:27.217Z,99446.21
2022-12-31T03:27:00.535Z,99442.79
2022-12-31T03:27:33.807Z,99442.92
2022-12-31T03:28:10.231Z,99441.25
2022-12-31T03:28:48.165Z,99441.56
2022-12-31T03:29:21.620Z,99437.04
2022-12-31T03:29:55.040Z,99434.88
2022-12-31T03:30:29.135Z,99437.27
2022-12-31T03:31:04.099Z,99437.38
2022-12-31T03:31:37.708Z,99442.75
2022-12-31T03:32:11.015Z,99439.67
2022-12-31T03:32:45.711Z,99433.46
2022-12-31T03:33:19.729Z,99440.18
2022-12-31T03:33:53.319Z,99443.66
2022-12-31T03:34:26.617Z,99442.23
2022-12-31T03:34:59.925Z,99443.59
2022-12-31T03:35:35.209Z,99440.60
2022-12-31T03:36:11.836Z,99441.58
2022-12-31T03:36:45.133Z,99443.00
2022-12-31T03:37:18.398Z,99444.23
2022-12-31T03:37:53.067Z,99444.55
2022-12-31T03:38:26.314Z,99446.23
2022-12-31T03:38:59.639Z,99444.80
2022-12-31T03:39:32.961Z,99442.38
2022-12-31T03:40:08.859Z,99440.25
2022-12-31T03:40:51.799Z,99442.05
2022-12-31T03:41:25.179Z,99446.30
2022-12-31T03:41:58.528Z,99445.32
2022-12-31T03:42:31.776Z,99453.35
2022-12-31T03:43:05.142Z,99459.25
2022-12-31T03:43:38.938Z,99463.11
2022-12-31T03:44:12.331Z,99464.27
2022-12-31T03:44:45.706Z,99469.83
2022-12-31T03:45:19.641Z,99471.94
2022-12-31T03:45:54.954Z,99473.42
2022-12-31T03:46:28.303Z,99470.54
2022-12-31T03:47:01.657Z,99470.71
2022-12-31T03:47:35.559Z,99467.52
2022-12-31T03:48:10.018Z,99465.23
2022-12-31T03:48:43.251Z,99467.20
2022-12-31T03:49:16.681Z,99470.43
2022-12-31T03:49:50.172Z,99471.17
2022-12-31T03:50:23.640Z,99466.17
2022-12-31T03:50:57.060Z,99470.82
2022-12-31T03:51:30.377Z,99469.77
2022-12-31T03:52:03.886Z,99470.82
2022-12-31T03:52:37.289Z,99467.99
2022-12-31T03:53:11.416Z,99461.94
2022-12-31T03:53:44.749Z,99465.94
2022-12-31T03:54:18.115Z,99464.95
2022-12-31T03:54:51.410Z,99466.38
2022-12-31T03:55:25.513Z,99465.77
2022-12-31T03:55:58.805Z,99460.98
2022-12-31T03:56:32.020Z,99462.09
2022-12-31T03:57:05.478Z,99457.33
2022-12-31T03:57:39.497Z,99457.44
2022-12-31T03:58:12.836Z,99456.27
2022-12-31T03:58:46.098Z,99461.61
2022-12-31T03:59:19.341Z,99462.85
2022-12-31T03:59:52.649Z,99457.37
2022-12-31T04:00:26.095Z,99454.88
2022-12-31T04:00:59.643Z,99454.32
2022-12-31T04:01:33.170Z,99458.06
2022-12-31T04:02:07.267Z,99451.95
2022-12-31T04:02:41.890Z,99448.16
2022-12-31T04:03:15.287Z,99448.98
2022-12-31T04:03:48.695Z,99450.67
2022-12-31T04:04:22.118Z,99449.77
2022-12-31T04:04:55.655Z,99449.03
2022-12-31T04:05:29.009Z,99447.50
2022-12-31T04:06:02.411Z,99443.61
2022-12-31T04:06:35.856Z,99440.08
2022-12-31T04:07:09.255Z,99445.33
2022-12-31T04:07:43.189Z,99443.55
2022-12-31T04:08:16.494Z,99437.40
2022-12-31T04:08:49.867Z,99442.23
2022-12-31T04:09:23.525Z,99441.02
2022-12-31T04:09:56.822Z,99443.13
2022-12-31T04:10:30.635Z,99449.00
2022-12-31T04:11:04.910Z,99444.52
2022-12-31T04:11:38.355Z,99445.85
2022-12-31T04:12:11.985Z,99447.39
2022-12-31T04:12:46.398Z,99438.97
2022-12-31T04:13:19.774Z,99441.21
2022-12-31T04:13:53.430Z,99439.95
2022-12-31T04:14:26.922Z,99443.77
2022-12-31T04:15:00.494Z,99442.89
2022-12-31T04:15:33.914Z,99442.89
2022-12-31T04:16:07.301Z,99439.65
2022-12-31T04:16:40.733Z,99438.52
2022-12-31T04:17:14.155Z,99437.77
2022-12-31T04:17:48.700Z,99436.17
2022-12-31T04:18:22.169Z,99434.50
2022-12-31T04:18:55.527Z,99441.02
2022-12-31T04:19:29.023Z,99435.46
2022-12-31T04:20:03.217Z,99435.73
2022-12-31T04:20:36.687Z,99438.43
2022-12-31T04:21:10.396Z,99440.25
2022-12-31T04:21:43.913Z,99439.52
2022-12-31T04:22:17.606Z,99443.09
2022-12-31T04:22:51.102Z,99448.27
2022-12-31T04:23:24.593Z,99451.19
2022-12-31T04:23:58.078Z,99450.12
2022-12-31T04:24:31.727Z,99448.10
2022-12-31T04:25:11.555Z,99452.07
2022-12-31T04:25:45.284Z,99449.52
2022-12-31T04:26:18.581Z,99449.41
2022-12-31T04:26:52.026Z,99452.38
2022-12-31T04:27:25.539Z,99450.95
2022-12-31T04:27:59.232Z,99445.95
2022-12-31T04:28:32.515Z,99446.97
2022-12-31T04:29:06.341Z,99445.21
2022-12-31T04:29:40.403Z,99446.39
2022-12-31T04:30:14.397Z,99442.61
2022-12-31T04:30:47.638Z,99447.27
2022-12-31T04:31:20.933Z,99445.88
2022-12-31T04:31:54.807Z,99444.10
2022-12-31T04:32:28.004Z,99440.10
2022-12-31T04:33:01.398Z,99440.09
2022-12-31T04:33:34.726Z,99438.02
2022-12-31T04:34:08.177Z,99437.46
2022-12-31T04:34:41.463Z,99438.94
2022-12-31T04:35:14.835Z,99432.71
2022-12-31T04:35:48.105Z,99433.38
2022-12-31T04:36:21.533Z,99435.19
2022-12-31T04:36:54.922Z,99437.40
2022-12-31T04:37:28.333Z,99432.98
2022-12-31T04:38:01.965Z,99431.05
2022-12-31T04:38:35.461Z,99431.39
2022-12-31T04:39:09.012Z,99432.44
2022-12-31T04:39:42.534Z,99434.17
2022-12-31T04:40:16.130Z,99430.69
2022-12-31T04:41:08.457Z,99430.93
2022-12-31T04:41:41.805Z,99427.27
2022-12-31T04:42:15.232Z,99432.09
2022-12-31T04:42:48.702Z,99428.24
2022-12-31T04:43:22.001Z,99427.27
2022-12-31T04:44:00.296Z,99426.09
2022-12-31T04:44:35.350Z,99422.38
2022-12-31T04:45:09.378Z,99419.61
2022-12-31T04:45:42.748Z,99415.79
2022-12-31T04:46:18.420Z,99410.42
2022-12-31T04:46:52.282Z,99414.20
2022-12-31T04:47:25.641Z,99416.42
2022-12-31T04:47:58.983Z,99416.26
2022-12-31T04:48:32.552Z,99411.17
2022-12-31T04:49:06.006Z,99415.12
2022-12-31T04:49:39.329Z,99413.40
2022-12-31T04:50:12.604Z,99412.35
2022-12-31T04:50:47.734Z,99414.16
2022-12-31T04:51:22.067Z,99414.54
2022-12-31T04:51:55.432Z,99414.86
2022-12-31T04:52:28.858Z,99405.57
2022-12-31T04:53:02.282Z,99410.94
2022-12-31T04:53:36.095Z,99407.83
2022-12-31T04:54:09.471Z,99407.13
2022-12-31T04:54:43.000Z,99402.91
2022-12-31T04:55:16.456Z,99405.02
2022-12-31T04:55:49.797Z,99403.55
2022-12-31T04:56:23.695Z,99400.23
2022-12-31T04:56:57.139Z,99391.88
2022-12-31T04:57:30.513Z,99391.25
2022-12-31T04:58:05.072Z,99392.80
2022-12-31T04:58:39.588Z,99387.65
2022-12-31T04:59:13.378Z,99384.10
2022-12-31T04:59:46.840Z,99385.95
2022-12-31T05:00:20.508Z,99389.14
2022-12-31T05:00:55.553Z,99385.55
2022-12-31T05:01:29.011Z,99391.63
2022-12-31T05:02:02.520Z,99388.14
2022-12-31T05:02:36.181Z,99390.48
2022-12-31T05:03:09.756Z,99379.92
2022-12-31T05:03:43.792Z,99382.17
2022-12-31T05:04:17.408Z,99383.27
2022-12-31T05:04:50.852Z,99375.53
2022-12-31T05:05:24.254Z,99372.23
2022-12-31T05:06:08.879Z,99376.75
2022-12-31T05:06:42.501Z,99369.52
2022-12-31T05:07:15.982Z,99367.86
2022-12-31T05:07:49.419Z,99368.93
2022-12-31T05:08:22.961Z,99362.39
2022-12-31T05:08:56.687Z,99357.69
2022-12-31T05:09:31.245Z,99361.64
2022-12-31T05:10:05.351Z,99358.35
2022-12-31T05:10:43.006Z,99356.10
2022-12-31T05:11:17.223Z,99355.30
2022-12-31T05:11:51.369Z,99355.13
2022-12-31T05:12:25.059Z,99354.09
2022-12-31T05:12:58.439Z,99351.68
2022-12-31T05:13:33.632Z,99345.14
2022-12-31T05:14:07.367Z,99342.69
2022-12-31T05:14:40.784Z,99340.66
2022-12-31T05:15:14.255Z,99338.20
2022-12-31T05:15:47.940Z,99335.78
2022-12-31T05:16:21.481Z,99338.95
2022-12-31T05:16:55.319Z,99330.83
2022-12-31T05:17:28.677Z,99337.08
2022-12-31T05:18:02.368Z,99334.31
2022-12-31T05:18:36.264Z,99335.93
2022-12-31T05:19:09.937Z,99334.02
2022-12-31T05:19:43.338Z,99334.57
2022-12-31T05:20:17.089Z,99337.23
2022-12-31T05:20:50.770Z,99340.90
2022-12-31T05:21:24.085Z,99335.70
2022-12-31T05:22:16.561Z,99341.00
2022-12-31T05:22:50.184Z,99339.89
2022-12-31T05:23:23.916Z,99342.25
2022-12-31T05:23:57.320Z,99345.98
2022-12-31T05:24:30.684Z,99342.34
2022-12-31T05:25:04.276Z,99345.35
2022-12-31T05:25:37.748Z,99344.23
2022-12-31T05:26:11.267Z,99340.16
2022-12-31T05:26:44.820Z,99335.05
2022-12-31T05:27:18.423Z,99345.16
2022-12-31T05:27:52.027Z,99338.82
2022-12-31T05:28:25.679Z,99344.44
2022-12-31T05:29:00.710Z,99338.59
2022-12-31T05:29:34.206Z,99337.70
2022-12-31T05:30:08.513Z,99339.48
2022-12-31T05:30:42.463Z,99334.55
2022-12-31T05:31:15.858Z,99333.95
2022-12-31T05:31:49.094Z,99336.09
2022-12-31T05:32:22.593Z,99333.55
2022-12-31T05:32:56.288Z,99337.75
2022-12-31T05:33:30.007Z,99341.52
2022-12-31T05:34:03.592Z,99341.65
2022-12-31T05:34:36.848Z,99345.73
2022-12-31T05:35:10.460Z,99350.23
2022-12-31T05:35:43.896Z,99344.39
2022-12-31T05:36:17.314Z,99354.48
2022-12-31T05:36:50.753Z,99355.34
2022-12-31T05:37:24.272Z,99355.37
2022-12-31T05:37:57.700Z,99356.52
2022-12-31T05:38:31.368Z,99362.20
2022-12-31T05:39:04.812Z,99362.80
2022-12-31T05:39:38.144Z,99360.23
2022-12-31T05:40:11.979Z,99362.05
2022-12-31T05:40:45.492Z,99358.89
2022-12-31T05:41:19.211Z,99356.23
2022-12-31T05:41:53.079Z,99360.66
2022-12-31T05:42:27.249Z,99360.83
2022-12-31T05:43:00.748Z,99363.27
2022-12-31T05:43:34.980Z,99362.06
2022-12-31T05:44:08.337Z,99357.61
2022-12-31T05:44:41.759Z,99360.55
2022-12-31T05:45:15.757Z,99361.14
2022-12-31T05:45:49.157Z,99362.00
2022-12-31T05:46:22.621Z,99364.71
2022-12-31T05:46:56.014Z,99370.20
2022-12-31T05:47:29.335Z,99370.65
2022-12-31T05:48:02.670Z,99368.23
2022-12-31T05:48:36.236Z,99368.33
2022-12-31T05:49:09.639Z,99367.41
2022-12-31T05:49:43.161Z,99367.27
2022-12-31T05:50:17.213Z,99364.31
2022-12-31T05:50:50.516Z,99365.33
2022-12-31T05:51:24.128Z,99362.73
2022-12-31T05:51:57.628Z,99365.41
2022-12-31T05:52:31.173Z,99364.86
2022-12-31T05:53:04.454Z,99368.67
2022-12-31T05:53:37.935Z,99369.33
2022-12-31T05:54:11.307Z,99366.36
2022-12-31T05:54:44.680Z,99366.16
2022-12-31T05:55:18.082Z,99366.60
2022-12-31T05:55:51.640Z,99370.15
2022-12-31T05:56:24.827Z,99370.96
2022-12-31T05:56:58.456Z,99374.19
2022-12-31T05:57:32.089Z,99372.17
2022-12-31T05:58:05.473Z,99366.55
2022-12-31T05:58:38.965Z,99368.13
2022-12-31T05:59:12.204Z,99368.39
2022-12-31T05:59:45.590Z,99361.85
2022-12-31T06:00:18.952Z,99363.35
2022-12-31T06:00:52.765Z,99364.21
2022-12-31T06:01:26.646Z,99362.63
2022-12-31T06:02:00.558Z,99363.22
2022-12-31T06:02:34.391Z,99363.79
2022-12-31T06:03:08.109Z,99366.70
2022-12-31T06:03:42.416Z,99368.53
2022-12-31T06:04:15.863Z,99366.10
2022-12-31T06:04:49.778Z,99364.64
2022-12-31T06:05:26.287Z,99366.18
2022-12-31T06:06:01.806Z,99367.88
2022-12-31T06:06:35.149Z,99370.46
2022-12-31T06:07:08.839Z,99359.95
2022-12-31T06:07:42.122Z,99365.86
2022-12-31T06:08:15.667Z,99369.35
2022-12-31T06:08:52.389Z,99366.20
2022-12-31T06:09:25.718Z,99369.88
2022-12-31T06:09:59.189Z,99365.73
2022-12-31T06:10:32.709Z,99372.78
2022-12-31T06:11:06.185Z,99375.20
2022-12-31T06:11:39.424Z,99367.46
2022-12-31T06:12:12.897Z,99371.68
2022-12-31T06:12:46.334Z,99370.80
2022-12-31T06:13:19.827Z,99371.19
2022-12-31T06:13:53.352Z,99374.69
2022-12-31T06:14:27.237Z,99377.41
2022-12-31T06:15:00.765Z,99375.30
2022-12-31T06:15:38.367Z,99379.45
2022-12-31T06:16:12.387Z,99383.69
2022-12-31T06:16:46.699Z,99383.48
2022-12-31T06:17:20.818Z,99384.31
2022-12-31T06:17:54.081Z,99383.22
2022-12-31T06:18:27.420Z,99384.95
2022-12-31T06:19:01.989Z,99384.76
2022-12-31T06:19:35.291Z,99391.25
2022-12-31T06:20:12.748Z,99392.56
2022-12-31T06:20:46.806Z,99391.19
2022-12-31T06:21:21.546Z,99394.62
2022-12-31T06:21:55.126Z,99390.77
2022-12-31T06:22:28.467Z,99389.00
2022-12-31T06:23:02.024Z,99389.09
2022-12-31T06:23:35.625Z,99391.48
2022-12-31T06:24:09.118Z,99385.88
2022-12-31T06:24:42.721Z,99396.04
2022-12-31T06:25:16.098Z,99391.30
2022-12-31T06:25:50.161Z,99397.48
2022-12-31T06:26:23.632Z,99398.52
2022-12-31T06:26:57.308Z,99389.74
2022-12-31T06:27:30.766Z,99397.52
2022-12-31T06:28:05.796Z,99388.99
2022-12-31T06:28:40.237Z,99391.88
2022-12-31T06:29:13.931Z,99392.86
2022-12-31T06:29:48.319Z,99397.27
2022-12-31T06:30:21.764Z,99392.72
2022-12-31T06:31:02.529Z,99393.73
2022-12-31T06:31:35.897Z,99390.92
2022-12-31T06:32:09.286Z,99391.96
2022-12-31T06:32:42.737Z,99392.27
2022-12-31T06:33:16.119Z,99391.98
2022-12-31T06:33:49.754Z,99396.65
2022-12-31T06:34:23.347Z,99392.09
2022-12-31T06:34:56.750Z,99398.92
2022-12-31T06:35:30.183Z,99396.66
2022-12-31T06:36:06.221Z,99395.91
2022-12-31T06:36:39.736Z,99398.77
2022-12-31T06:37:12.973Z,99396.05
2022-12-31T06:37:46.539Z,99396.12
2022-12-31T06:38:20.007Z,99389.23
2022-12-31T06:38:53.857Z,99389.04
2022-12-31T06:39:27.317Z,99381.60
2022-12-31T06:40:01.175Z,99377.36
2022-12-31T06:40:37.776Z,99380.86
2022-12-31T06:41:14.171Z,99380.92
2022-12-31T06:41:47.459Z,99379.32
2022-12-31T06:42:20.788Z,99383.23
2022-12-31T06:42:59.719Z,99381.25
2022-12-31T06:43:35.142Z,99379.44
2022-12-31T06:44:08.603Z,99385.97
2022-12-31T06:44:41.882Z,99387.79
2022-12-31T06:45:15.356Z,99391.05
2022-12-31T06:45:49.137Z,99388.73
2022-12-31T06:46:22.826Z,99388.54
2022-12-31T06:46:56.252Z,99391.80
2022-12-31T06:47:29.538Z,99393.61
2022-12-31T06:48:02.900Z,99397.67
2022-12-31T06:48:36.739Z,99401.58
2022-12-31T06:49:10.185Z,99401.15
2022-12-31T06:49:43.463Z,99404.75
2022-12-31T06:50:16.943Z,99407.72
2022-12-31T06:50:50.393Z,99405.77
2022-12-31T06:51:23.704Z,99412.33
2022-12-31T06:51:57.214Z,99417.11
2022-12-31T06:52:30.510Z,99407.70
2022-12-31T06:53:04.726Z,99413.04
2022-12-31T06:53:38.037Z,99406.54
2022-12-31T06:54:11.284Z,99408.55
2022-12-31T06:54:45.009Z,99407.31
2022-12-31T06:55:18.865Z,99401.44
2022-12-31T06:55:52.620Z,99400.52
2022-12-31T06:56:34.054Z,99401.17
2022-12-31T06:57:10.271Z,99402.39
2022-12-31T06:57:44.090Z,99406.77
2022-12-31T06:58:17.960Z,99409.87
2022-12-31T06:58:52.811Z,99410.13
2022-12-31T06:59:28.726Z,99411.50
2022-12-31T07:00:02.433Z,99409.74
2022-12-31T07:00:36.045Z,99407.77
2022-12-31T07:01:34.670Z,99410.59
2022-12-31T07:02:21.079Z,99409.34
2022-12-31T07:02:57.382Z,99406.52
2022-12-31T07:03:44.213Z,99410.66
2022-12-31T07:04:40.302Z,99418.65