createdAt,value
2023-02-15T00:02:03.790Z,17.50
2023-02-15T00:04:47.208Z,19.30
2023-02-15T00:07:20.077Z,18.03
2023-02-15T00:09:48.043Z,19.50
2023-02-15T00:12:17.094Z,18.13
2023-02-15T00:14:44.362Z,18.43
2023-02-15T00:17:11.412Z,17.87
2023-02-15T00:19:38.410Z,18.70
2023-02-15T00:22:05.701Z,18.40
2023-02-15T00:24:33.030Z,18.33
2023-02-15T00:27:00.436Z,17.93
2023-02-15T00:29:29.072Z,18.30
2023-02-15T00:31:56.380Z,18.27
2023-02-15T00:34:28.700Z,18.87
2023-02-15T00:36:55.928Z,18.70
2023-02-15T00:39:24.829Z,17.70
2023-02-15T00:41:51.793Z,19.37
2023-02-15T00:44:18.756Z,18.30
2023-02-15T00:46:46.086Z,17.57
2023-02-15T00:49:13.029Z,18.80
2023-02-15T00:51:40.664Z,18.10
2023-02-15T00:54:08.179Z,18.63
2023-02-15T00:56:35.212Z,17.60
2023-02-15T00:59:02.652Z,18.53
2023-02-15T01:01:29.537Z,17.83
2023-02-15T01:03:56.579Z,19.30
2023-02-15T01:06:23.604Z,18.70
2023-02-15T01:08:50.571Z,16.50
2023-02-15T01:11:24.690Z,17.90
2023-02-15T01:13:57.204Z,17.13
2023-02-15T01:16:27.259Z,18.20
2023-02-15T01:18:55.721Z,18.73
2023-02-15T01:21:25.459Z,17.70
2023-02-15T01:23:52.656Z,19.13
2023-02-15T01:26:21.124Z,17.30
2023-02-15T01:28:48.777Z,17.57
2023-02-15T01:31:18.731Z,16.50
2023-02-15T01:33:47.217Z,17.93
2023-02-15T01:36:15.315Z,19.17
2023-02-15T01:38:42.849Z,19.70
2023-02-15T01:41:23.732Z,16.50
2023-02-15T01:43:59.777Z,16.83
2023-02-15T01:46:41.904Z,17.10
2023-02-15T01:49:29.468Z,16.20
2023-02-15T01:51:57.049Z,17.37
2023-02-15T01:54:35.438Z,17.80
2023-02-15T01:57:23.797Z,17.53
2023-02-15T01:59:58.038Z,17.73
2023-02-15T02:02:26.023Z,16.73
2023-02-15T02:04:59.354Z,18.17
2023-02-15T02:07:30.334Z,17.87
2023-02-15T02:09:57.615Z,18.07
2023-02-15T02:12:26.000Z,19.73
2023-02-15T02:14:53.866Z,18.47
2023-02-15T02:17:37.158Z,16.33
2023-02-15T02:20:49.385Z,15.90
2023-02-15T02:23:19.215Z,18.40
2023-02-15T02:26:43.353Z,16.10
2023-02-15T02:30:07.418Z,15.37
2023-02-15T02:33:16.926Z,14.83
2023-02-15T02:36:03.117Z,14.77
2023-02-15T02:39:01.636Z,17.67
2023-02-15T02:41:43.216Z,16.60
2023-02-15T02:44:44.511Z,14.30
2023-02-15T02:47:25.206Z,16.30
2023-02-15T02:50:06.063Z,15.90
2023-02-15T02:52:44.873Z,15.00
2023-02-15T02:55:29.946Z,14.60
2023-02-15T02:58:08.095Z,16.23
2023-02-15T03:00:45.767Z,14.77
2023-02-15T03:03:39.260Z,13.80
2023-02-15T03:06:18.954Z,14.60
2023-02-15T03:08:52.330Z,17.10
2023-02-15T03:11:19.645Z,14.47
2023-02-15T03:13:49.576Z,14.47
2023-02-15T03:16:28.258Z,16.17
2023-02-15T03:19:20.340Z,15.47
2023-02-15T03:21:58.552Z,13.87
2023-02-15T03:24:33.537Z,15.70
2023-02-15T03:27:04.179Z,15.50
2023-02-15T03:29:32.857Z,13.63
2023-02-15T03:32:04.491Z,15.80
2023-02-15T03:34:31.500Z,14.07
2023-02-15T03:37:22.833Z,15.03
2023-02-15T03:40:31.246Z,15.50
2023-02-15T03:43:12.389Z,13.83
2023-02-15T03:45:55.468Z,16.00
2023-02-15T03:48:38.629Z,14.97
2023-02-15T03:51:29.956Z,13.30
2023-02-15T03:53:58.399Z,15.07
2023-02-15T03:56:25.595Z,13.97
2023-02-15T03:59:11.362Z,15.40
2023-02-15T04:01:58.883Z,13.20
2023-02-15T04:04:43.379Z,13.03
2023-02-15T04:07:10.866Z,13.77
2023-02-15T04:09:56.540Z,13.60
2023-02-15T04:12:24.127Z,14.43
2023-02-15T04:15:10.028Z,13.40
2023-02-15T04:17:39.799Z,13.93
2023-02-15T04:20:26.872Z,13.70
2023-02-15T04:23:12.570Z,16.33
2023-02-15T04:25:39.908Z,16.27
2023-02-15T04:28:08.615Z,17.27
2023-02-15T04:30:36.118Z,15.03
2023-02-15T04:33:03.429Z,14.83
2023-02-15T04:35:32.570Z,15.30
2023-02-15T04:37:59.943Z,14.93
2023-02-15T04:40:26.903Z,14.73
2023-02-15T04:42:54.162Z,34.13
2023-02-15T04:45:21.454Z,66.30
2023-02-15T04:47:48.776Z,77.67
2023-02-15T04:50:16.188Z,60.80
2023-02-15T04:52:43.557Z,20.50
2023-02-15T04:55:11.086Z,15.13
2023-02-15T04:57:37.966Z,15.83
2023-02-15T05:00:05.774Z,13.77
2023-02-15T05:02:32.679Z,16.17
2023-02-15T05:05:00.005Z,15.27
2023-02-15T05:07:27.279Z,12.97
2023-02-15T05:09:54.198Z,16.70
2023-02-15T05:12:21.633Z,15.27
2023-02-15T05:14:48.897Z,14.53
2023-02-15T05:17:16.203Z,15.33
2023-02-15T05:19:43.484Z,13.87
2023-02-15T05:22:10.791Z,13.90
2023-02-15T05:24:56.424Z,15.10
2023-02-15T05:27:42.275Z,14.73
2023-02-15T05:30:12.557Z,15.00
2023-02-15T05:32:40.559Z,13.37
2023-02-15T05:35:08.638Z,15.70
2023-02-15T05:37:36.047Z,15.07
2023-02-15T05:40:03.256Z,14.30
2023-02-15T05:42:30.563Z,16.30
2023-02-15T05:44:57.793Z,14.37
2023-02-15T05:47:25.145Z,15.50
2023-02-15T05:49:52.566Z,15.60
2023-02-15T05:52:19.952Z,16.93
2023-02-15T05:54:47.354Z,14.73
2023-02-15T05:57:15.057Z,17.00
2023-02-15T05:59:41.997Z,15.73
2023-02-15T06:02:12.394Z,14.30
2023-02-15T06:04:39.678Z,48.97
2023-02-15T06:07:06.957Z,31.80
2023-02-15T06:09:34.464Z,18.27
2023-02-15T06:12:01.904Z,15.30
2023-02-15T06:14:29.201Z,14.67
2023-02-15T06:16:56.538Z,15.50
2023-02-15T06:19:23.722Z,15.47
2023-02-15T06:21:51.439Z,15.17
2023-02-15T06:24:18.451Z,15.13
2023-02-15T06:26:45.741Z,15.30
2023-02-15T06:29:13.016Z,16.43
2023-02-15T06:31:40.519Z,16.47
2023-02-15T06:34:07.826Z,15.37
2023-02-15T06:36:34.699Z,17.20
2023-02-15T06:39:03.799Z,17.73
2023-02-15T06:41:30.820Z,15.50
2023-02-15T06:43:58.376Z,14.97
2023-02-15T06:46:25.734Z,16.93
2023-02-15T06:48:52.726Z,17.53
2023-02-15T06:51:20.040Z,16.30
2023-02-15T06:53:47.330Z,17.03
2023-02-15T06:56:14.666Z,17.17
2023-02-15T06:58:42.863Z,17.20
2023-02-15T07:01:10.629Z,17.43
2023-02-15T07:03:37.952Z,17.80
2023-02-15T07:06:09.074Z,16.00
2023-02-15T07:08:37.484Z,16.07
2023-02-15T07:11:23.909Z,17.97
2023-02-15T07:13:50.914Z,16.30
2023-02-15T07:16:17.790Z,16.33
2023-02-15T07:18:45.107Z,15.87
2023-02-15T07:21:12.088Z,14.40
2023-02-15T07:23:40.552Z,14.63
2023-02-15T07:26:08.229Z,15.10
2023-02-15T07:28:36.358Z,15.63
2023-02-15T07:31:04.691Z,14.80
2023-02-15T07:33:33.007Z,17.20
2023-02-15T07:36:03.738Z,14.50
2023-02-15T07:38:37.206Z,13.70
2023-02-15T07:41:10.171Z,13.87
2023-02-15T07:43:41.396Z,14.00
2023-02-15T07:46:12.539Z,14.20
2023-02-15T07:48:40.928Z,12.87
2023-02-15T07:51:10.375Z,12.10
2023-02-15T07:53:38.746Z,12.90
2023-02-15T07:56:11.539Z,15.00
2023-02-15T07:58:53.816Z,16.27
2023-02-15T08:01:36.242Z,13.67
2023-02-15T08:04:05.184Z,13.67
2023-02-15T08:06:35.991Z,14.13
2023-02-15T08:09:07.631Z,14.93
2023-02-15T08:11:37.873Z,12.13
2023-02-15T08:14:18.967Z,14.90
2023-02-15T08:16:53.727Z,15.10
2023-02-15T08:19:25.961Z,12.60
2023-02-15T08:21:58.501Z,13.60
2023-02-15T08:24:30.096Z,12.00
2023-02-15T08:26:57.926Z,11.27
2023-02-15T08:29:28.018Z,13.00
2023-02-15T08:32:03.191Z,12.77
2023-02-15T08:34:35.512Z,11.57
2023-02-15T08:37:02.502Z,12.00
2023-02-15T08:39:29.862Z,12.10
2023-02-15T08:41:56.880Z,9.90
2023-02-15T08:44:23.969Z,10.57
2023-02-15T08:46:51.392Z,10.87
2023-02-15T08:49:25.045Z,12.17
2023-02-15T08:51:52.429Z,13.53
2023-02-15T08:54:22.143Z,11.23
2023-02-15T08:56:49.468Z,11.30
2023-02-15T08:59:23.174Z,12.53
2023-02-15T09:01:52.774Z,12.60
2023-02-15T09:04:21.301Z,12.37
2023-02-15T09:06:50.776Z,14.43
2023-02-15T09:09:19.770Z,12.93
2023-02-15T09:11:54.600Z,12.13
2023-02-15T09:14:25.973Z,12.77
2023-02-15T09:16:53.897Z,12.40
2023-02-15T09:19:23.358Z,12.73
2023-02-15T09:21:50.407Z,11.47
2023-02-15T09:24:18.673Z,12.30
2023-02-15T09:26:48.926Z,16.50
2023-02-15T09:29:18.307Z,14.37
2023-02-15T09:31:50.013Z,14.30
2023-02-15T09:34:20.602Z,12.53
2023-02-15T09:36:48.996Z,14.60
2023-02-15T09:39:25.038Z,14.70
2023-02-15T09:42:27.496Z,13.20
2023-02-15T09:45:44.299Z,12.60
2023-02-15T09:48:39.896Z,9.63
2023-02-15T09:51:23.334Z,9.67
2023-02-15T09:54:21.103Z,9.67
2023-02-15T09:57:07.213Z,9.20
2023-02-15T09:59:55.878Z,16.80
2023-02-15T10:02:48.082Z,33.03
2023-02-15T10:05:29.812Z,12.73
2023-02-15T10:08:14.438Z,9.73
2023-02-15T10:11:35.711Z,8.57
2023-02-15T10:14:43.795Z,11.07
2023-02-15T10:17:42.900Z,12.20
2023-02-15T10:20:35.270Z,11.77
2023-02-15T10:23:26.905Z,17.20
2023-02-15T10:26:12.421Z,16.10
2023-02-15T10:28:55.131Z,10.53
2023-02-15T10:31:32.403Z,10.67
2023-02-15T10:34:19.949Z,10.73
2023-02-15T10:37:10.864Z,9.57
2023-02-15T10:40:14.022Z,9.67
2023-02-15T10:43:18.484Z,9.40
2023-02-15T10:46:15.416Z,12.00
2023-02-15T10:49:46.896Z,9.07
2023-02-15T10:52:34.868Z,9.20
2023-02-15T10:55:49.616Z,7.80
2023-02-15T10:58:39.590Z,6.83
2023-02-15T11:01:21.001Z,8.47
2023-02-15T11:04:05.792Z,8.60
2023-02-15T11:06:34.726Z,11.40
2023-02-15T11:09:10.625Z,10.53
2023-02-15T11:11:41.509Z,14.20
2023-02-15T11:14:40.071Z,32.33
2023-02-15T11:17:15.609Z,18.83
2023-02-15T11:20:03.918Z,22.27
2023-02-15T11:22:33.232Z,17.30
2023-02-15T11:25:03.153Z,13.97
2023-02-15T11:27:36.308Z,13.37
2023-02-15T11:30:16.605Z,12.50
2023-02-15T11:32:50.198Z,14.60
2023-02-15T11:35:33.248Z,11.77
2023-02-15T11:38:23.331Z,11.07
2023-02-15T11:41:04.812Z,10.63
2023-02-15T11:44:02.050Z,10.20
2023-02-15T11:46:29.705Z,7.93
2023-02-15T11:48:57.013Z,13.53
2023-02-15T11:51:24.560Z,17.70
2023-02-15T11:53:52.593Z,21.63
2023-02-15T11:56:27.373Z,8.90
2023-02-15T11:59:04.539Z,9.47
2023-02-15T12:01:43.965Z,9.10
2023-02-15T12:04:36.885Z,8.67
2023-02-15T12:07:33.414Z,8.70
2023-02-15T12:10:23.621Z,11.33
2023-02-15T12:13:12.254Z,10.37
2023-02-15T12:15:43.487Z,10.03
2023-02-15T12:18:41.780Z,9.33
2023-02-15T12:21:16.220Z,10.30
2023-02-15T12:23:55.466Z,9.40
2023-02-15T12:26:29.725Z,9.40
2023-02-15T12:29:03.038Z,9.67
2023-02-15T12:31:38.429Z,9.63
2023-02-15T12:34:14.338Z,9.47
2023-02-15T12:36:51.782Z,17.17
2023-02-15T12:39:36.991Z,9.73
2023-02-15T12:42:17.352Z,8.60
2023-02-15T12:45:27.164Z,9.13
2023-02-15T12:48:22.218Z,9.77
2023-02-15T12:50:55.293Z,8.83
2023-02-15T12:53:33.279Z,8.40
2023-02-15T12:56:07.259Z,9.60
2023-02-15T12:58:36.357Z,7.80
2023-02-15T13:01:22.194Z,7.90
2023-02-15T13:04:02.734Z,8.03
2023-02-15T13:06:34.178Z,7.70
2023-02-15T13:09:17.891Z,9.07
2023-02-15T13:11:46.340Z,8.67
2023-02-15T13:14:29.844Z,8.30
2023-02-15T13:17:01.680Z,8.30
2023-02-15T13:19:38.314Z,9.13
2023-02-15T13:22:16.331Z,8.40
2023-02-15T13:25:04.936Z,7.77
2023-02-15T13:27:41.261Z,8.03
2023-02-15T13:30:33.908Z,8.70
2023-02-15T13:33:06.429Z,8.00
2023-02-15T13:36:18.885Z,8.70
2023-02-15T13:39:18.657Z,8.43
2023-02-15T13:41:59.579Z,8.93
2023-02-15T13:45:06.784Z,9.00
2023-02-15T13:47:55.752Z,9.80
2023-02-15T13:50:59.802Z,10.53
2023-02-15T13:54:03.915Z,9.40
2023-02-15T13:57:35.115Z,9.33
2023-02-15T14:00:32.861Z,8.77
2023-02-15T14:03:44.492Z,10.03
2023-02-15T14:06:36.411Z,9.03
2023-02-15T14:09:48.474Z,9.03
2023-02-15T14:12:30.262Z,9.00
2023-02-15T14:15:10.988Z,8.30
2023-02-15T14:18:27.843Z,8.40
2023-02-15T14:21:04.523Z,10.17
2023-02-15T14:23:54.779Z,10.07
2023-02-15T14:26:48.602Z,9.40
2023-02-15T14:29:52.342Z,8.60
2023-02-15T14:32:46.392Z,8.63
2023-02-15T14:35:20.490Z,8.20
2023-02-15T14:38:03.761Z,8.93
2023-02-15T14:41:02.501Z,8.83
2023-02-15T14:44:03.283Z,9.37
2023-02-15T14:47:12.112Z,10.20
2023-02-15T14:49:40.920Z,10.50
2023-02-15T14:52:13.597Z,10.60
2023-02-15T14:54:40.364Z,9.73
2023-02-15T14:57:07.352Z,9.67
2023-02-15T14:59:59.691Z,11.87
2023-02-15T15:02:49.856Z,10.10
2023-02-15T15:05:36.190Z,10.17
2023-02-15T15:08:05.862Z,9.40
2023-02-15T15:10:45.281Z,11.13
2023-02-15T15:13:31.052Z,11.40
2023-02-15T15:16:29.525Z,13.60
2023-02-15T15:18:57.700Z,14.00
2023-02-15T15:21:49.276Z,14.93
2023-02-15T15:24:37.961Z,14.00
2023-02-15T15:27:38.945Z,16.03
2023-02-15T15:30:26.103Z,14.93
2023-02-15T15:32:55.783Z,14.00
2023-02-15T15:36:25.591Z,15.47
2023-02-15T15:39:33.032Z,17.83
2023-02-15T15:42:13.688Z,19.00
2023-02-15T15:45:20.361Z,17.57
2023-02-15T15:48:20.728Z,20.50
2023-02-15T15:50:49.617Z,22.73
2023-02-15T15:53:25.691Z,23.27
2023-02-15T15:56:02.221Z,23.30
2023-02-15T15:58:32.277Z,24.83
2023-02-15T16:01:14.606Z,25.10
2023-02-15T16:03:55.187Z,26.17
2023-02-15T16:06:36.120Z,26.73
2023-02-15T16:09:24.984Z,24.10
2023-02-15T16:12:06.058Z,24.87
2023-02-15T16:14:41.784Z,28.20
2023-02-15T16:17:21.709Z,26.30
2023-02-15T16:19:48.705Z,27.57
2023-02-15T16:22:22.165Z,22.87
2023-02-15T16:24:58.140Z,23.83
2023-02-15T16:27:33.890Z,23.43
2023-02-15T16:30:20.002Z,21.33
2023-02-15T16:32:47.267Z,21.77
2023-02-15T16:35:18.157Z,23.60
2023-02-15T16:37:46.431Z,22.30
2023-02-15T16:40:56.979Z,21.33
2023-02-15T16:43:27.790Z,19.90
2023-02-15T16:46:06.151Z,21.10
2023-02-15T16:48:35.467Z,19.60
2023-02-15T16:51:02.903Z,18.93
2023-02-15T16:53:30.903Z,17.47
2023-02-15T16:56:05.411Z,18.10
2023-02-15T16:58:47.064Z,16.00
2023-02-15T17:01:16.708Z,14.37
2023-02-15T17:03:43.984Z,14.90
2023-02-15T17:06:22.714Z,17.00
2023-02-15T17:08:50.067Z,16.00
2023-02-15T17:11:21.481Z,15.20
2023-02-15T17:14:04.167Z,15.00
2023-02-15T17:16:38.256Z,15.60
2023-02-15T17:19:31.144Z,16.10
2023-02-15T17:22:07.792Z,15.93
2023-02-15T17:24:46.062Z,15.47
2023-02-15T17:27:18.255Z,15.80
2023-02-15T17:29:52.579Z,17.33
2023-02-15T17:32:29.291Z,16.60
2023-02-15T17:35:29.504Z,16.90
2023-02-15T17:38:11.642Z,16.67
2023-02-15T17:40:38.543Z,16.00
2023-02-15T17:43:05.532Z,16.40
2023-02-15T17:45:42.995Z,15.40
2023-02-15T17:48:35.594Z,16.33
2023-02-15T17:51:05.912Z,15.80
2023-02-15T17:53:33.256Z,17.23
2023-02-15T17:56:00.178Z,17.40
2023-02-15T17:58:27.142Z,18.67
2023-02-15T18:01:16.669Z,18.07
2023-02-15T18:04:10.740Z,17.17
2023-02-15T18:07:00.728Z,15.73
2023-02-15T18:09:46.489Z,16.03
2023-02-15T18:12:26.630Z,17.27
2023-02-15T18:14:54.623Z,16.80
2023-02-15T18:17:34.619Z,14.90
2023-02-15T18:20:06.468Z,16.20
2023-02-15T18:22:34.048Z,15.60
2023-02-15T18:25:00.999Z,15.70
2023-02-15T18:27:27.950Z,14.37
2023-02-15T18:29:54.990Z,13.90
2023-02-15T18:32:36.270Z,14.20
2023-02-15T18:35:04.535Z,21.10
2023-02-15T18:37:33.181Z,18.43
2023-02-15T18:40:01.294Z,17.70
2023-02-15T18:42:32.121Z,17.27
2023-02-15T18:45:19.355Z,16.13
2023-02-15T18:47:47.450Z,15.40
2023-02-15T18:50:17.122Z,15.73
2023-02-15T18:52:47.199Z,16.40
2023-02-15T18:55:28.221Z,15.50
2023-02-15T18:57:57.328Z,16.70
2023-02-15T19:00:32.239Z,17.47
2023-02-15T19:03:01.995Z,16.20
2023-02-15T19:05:30.555Z,15.60
2023-02-15T19:08:00.900Z,16.03
2023-02-15T19:10:30.836Z,19.17
2023-02-15T19:12:58.400Z,17.70
2023-02-15T19:15:30.295Z,19.60
2023-02-15T19:17:57.428Z,19.70
2023-02-15T19:20:30.517Z,18.07
2023-02-15T19:23:01.308Z,16.97
2023-02-15T19:25:31.272Z,16.83
2023-02-15T19:27:59.510Z,19.70
2023-02-15T19:30:30.528Z,19.97
2023-02-15T19:32:58.950Z,19.87
2023-02-15T19:35:30.190Z,20.40
2023-02-15T19:38:00.388Z,50.23
2023-02-15T19:40:34.973Z,27.63
2023-02-15T19:43:03.383Z,19.10
2023-02-15T19:45:32.604Z,24.20
2023-02-15T19:48:01.922Z,21.80
2023-02-15T19:50:32.069Z,21.87
2023-02-15T19:52:59.267Z,21.70
2023-02-15T19:55:33.724Z,22.73
2023-02-15T19:58:02.505Z,22.70
2023-02-15T20:00:34.257Z,22.80
2023-02-15T20:03:01.463Z,24.17
2023-02-15T20:05:31.615Z,25.10
2023-02-15T20:07:58.865Z,18.50
2023-02-15T20:10:31.427Z,22.53
2023-02-15T20:12:58.754Z,20.97
2023-02-15T20:15:35.876Z,21.30
2023-02-15T20:18:04.163Z,21.30
2023-02-15T20:20:42.388Z,18.13
2023-02-15T20:23:30.672Z,20.10
2023-02-15T20:26:00.348Z,19.90
2023-02-15T20:28:30.485Z,20.57
2023-02-15T20:30:57.663Z,20.43
2023-02-15T20:33:24.728Z,22.93
2023-02-15T20:35:51.848Z,25.70
2023-02-15T20:38:28.191Z,23.67
2023-02-15T20:41:15.457Z,25.37
2023-02-15T20:43:42.837Z,27.43
2023-02-15T20:46:09.942Z,31.13
2023-02-15T20:48:37.097Z,25.93
2023-02-15T20:51:04.773Z,28.27
2023-02-15T20:53:31.933Z,27.47
2023-02-15T20:55:58.872Z,28.50
2023-02-15T20:58:30.703Z,28.77
2023-02-15T21:00:59.110Z,31.10
2023-02-15T21:03:30.897Z,30.30
2023-02-15T21:05:58.904Z,29.40
2023-02-15T21:08:26.959Z,26.97
2023-02-15T21:10:54.392Z,29.17
2023-02-15T21:13:35.252Z,29.43
2023-02-15T21:16:03.240Z,28.93
2023-02-15T21:18:34.285Z,24.07
2023-02-15T21:21:05.073Z,24.80
2023-02-15T21:23:39.703Z,28.00
2023-02-15T21:26:11.915Z,24.23
2023-02-15T21:28:40.296Z,24.40
2023-02-15T21:31:22.064Z,25.47
2023-02-15T21:33:50.174Z,21.47
2023-02-15T21:36:21.917Z,23.80
2023-02-15T21:38:49.851Z,22.77
2023-02-15T21:41:39.268Z,22.80
2023-02-15T21:44:42.345Z,22.67
2023-02-15T21:47:42.792Z,23.67
2023-02-15T21:50:39.323Z,19.43
2023-02-15T21:53:09.843Z,18.00
2023-02-15T21:55:36.739Z,20.43
2023-02-15T21:58:04.489Z,21.13
2023-02-15T22:00:31.662Z,20.20
2023-02-15T22:03:00.988Z,18.83
2023-02-15T22:05:33.661Z,18.47
2023-02-15T22:08:01.040Z,18.20
2023-02-15T22:10:32.313Z,19.03
2023-02-15T22:13:02.982Z,18.73
2023-02-15T22:15:35.962Z,19.87
2023-02-15T22:18:03.952Z,18.10
2023-02-15T22:20:31.145Z,19.23
2023-02-15T22:22:58.194Z,18.87
2023-02-15T22:25:27.099Z,19.40
2023-02-15T22:27:54.971Z,19.10
2023-02-15T22:30:25.323Z,19.40
2023-02-15T22:32:53.843Z,18.43
2023-02-15T22:35:28.344Z,17.57
2023-02-15T22:37:55.736Z,18.50
2023-02-15T22:40:29.752Z,16.77
2023-02-15T22:42:58.441Z,16.97
2023-02-15T22:45:28.151Z,17.50
2023-02-15T22:47:58.639Z,17.23
2023-02-15T22:50:33.448Z,17.20
2023-02-15T22:53:02.317Z,17.60
2023-02-15T22:55:33.998Z,18.40
2023-02-15T22:58:01.348Z,16.97
2023-02-15T23:00:32.614Z,16.83
2023-02-15T23:02:59.682Z,16.87
2023-02-15T23:05:30.382Z,17.13
2023-02-15T23:07:57.990Z,17.83
2023-02-15T23:10:26.685Z,17.13
2023-02-15T23:13:15.951Z,17.73
2023-02-15T23:15:48.710Z,17.80
2023-02-15T23:18:20.085Z,15.90
2023-02-15T23:20:52.703Z,16.50
2023-02-15T23:23:29.140Z,15.27
2023-02-15T23:25:57.061Z,16.13
2023-02-15T23:28:38.134Z,16.80
2023-02-15T23:31:20.361Z,17.27
2023-02-15T23:33:48.231Z,18.23
2023-02-15T23:36:34.694Z,17.03
2023-02-15T23:39:34.195Z,18.90
2023-02-15T23:42:13.829Z,19.50
2023-02-15T23:44:42.745Z,16.60
2023-02-15T23:47:50.973Z,19.17
2023-02-15T23:50:28.188Z,18.30
2023-02-15T23:52:57.170Z,18.17
2023-02-15T23:55:36.627Z,17.27
2023-02-15T23:58:16.795Z,18.90
