createdAt,value
2022-10-17T00:02:26.981Z,83.94
2022-10-17T00:04:54.419Z,83.77
2022-10-17T00:07:21.569Z,84.88
2022-10-17T00:09:48.719Z,85.08
2022-10-17T00:12:15.851Z,85.14
2022-10-17T00:14:43.539Z,84.73
2022-10-17T00:17:10.687Z,84.68
2022-10-17T00:19:37.833Z,84.54
2022-10-17T00:22:06.022Z,84.88
2022-10-17T00:24:33.236Z,85.31
2022-10-17T00:27:00.389Z,85.37
2022-10-17T00:29:27.544Z,85.37
2022-10-17T00:31:58.196Z,85.26
2022-10-17T00:34:25.681Z,84.75
2022-10-17T00:36:52.864Z,84.96
2022-10-17T00:39:20.699Z,85.25
2022-10-17T00:41:48.416Z,84.85
2022-10-17T00:44:30.830Z,84.31
2022-10-17T00:46:58.940Z,84.74
2022-10-17T00:49:29.097Z,84.32
2022-10-17T00:51:59.208Z,84.30
2022-10-17T00:54:31.499Z,83.85
2022-10-17T00:56:58.842Z,83.32
2022-10-17T00:59:26.335Z,83.62
2022-10-17T01:02:00.242Z,84.11
2022-10-17T01:04:27.429Z,84.54
2022-10-17T01:06:54.563Z,84.78
2022-10-17T01:09:21.791Z,84.88
2022-10-17T01:12:15.906Z,85.52
2022-10-17T01:15:10.013Z,85.99
2022-10-17T01:18:03.612Z,85.97
2022-10-17T01:20:49.713Z,85.38
2022-10-17T01:23:43.250Z,85.99
2022-10-17T01:26:18.152Z,85.96
2022-10-17T01:29:15.376Z,86.78
2022-10-17T01:31:47.882Z,86.98
2022-10-17T01:34:45.567Z,86.94
2022-10-17T01:37:17.542Z,87.16
2022-10-17T01:39:50.400Z,87.23
2022-10-17T01:42:25.569Z,87.89
2022-10-17T01:45:15.551Z,87.96
2022-10-17T01:47:42.868Z,88.05
2022-10-17T01:50:31.516Z,88.67
2022-10-17T01:53:26.814Z,89.49
2022-10-17T01:55:55.409Z,90.22
2022-10-17T01:58:38.401Z,90.17
2022-10-17T02:01:06.805Z,90.01
2022-10-17T02:03:34.951Z,90.30
2022-10-17T02:06:02.354Z,90.60
2022-10-17T02:08:46.594Z,90.41
2022-10-17T02:11:25.064Z,90.64
2022-10-17T02:14:29.544Z,91.26
2022-10-17T02:17:02.423Z,91.28
2022-10-17T02:19:58.417Z,90.90
2022-10-17T02:22:48.530Z,90.76
2022-10-17T02:25:30.644Z,90.56
2022-10-17T02:28:21.250Z,90.55
2022-10-17T02:31:01.104Z,90.32
2022-10-17T02:33:57.668Z,90.17
2022-10-17T02:36:29.353Z,90.14
2022-10-17T02:38:57.317Z,90.03
2022-10-17T02:41:25.244Z,90.29
2022-10-17T02:43:55.648Z,91.00
2022-10-17T02:46:25.098Z,91.60
2022-10-17T02:48:55.579Z,91.58
2022-10-17T02:51:33.480Z,92.08
2022-10-17T02:54:17.751Z,93.35
2022-10-17T02:56:51.508Z,93.49
2022-10-17T02:59:22.121Z,93.09
2022-10-17T03:01:51.576Z,92.19
2022-10-17T03:04:19.231Z,91.54
2022-10-17T03:06:48.117Z,91.71
2022-10-17T03:09:15.713Z,91.96
2022-10-17T03:11:42.915Z,92.64
2022-10-17T03:14:10.114Z,93.30
2022-10-17T03:16:37.290Z,93.95
2022-10-17T03:19:04.509Z,93.87
2022-10-17T03:21:31.726Z,93.80
2022-10-17T03:23:58.877Z,93.48
2022-10-17T03:26:26.022Z,93.23
2022-10-17T03:28:54.529Z,93.15
2022-10-17T03:31:22.218Z,92.90
2022-10-17T03:33:49.605Z,92.68
2022-10-17T03:36:18.077Z,92.58
2022-10-17T03:38:45.558Z,93.02
2022-10-17T03:41:13.241Z,93.15
2022-10-17T03:43:40.736Z,93.11
2022-10-17T03:46:07.999Z,93.11
2022-10-17T03:48:35.265Z,93.14
2022-10-17T03:51:07.457Z,93.07
2022-10-17T03:53:35.763Z,93.21
2022-10-17T03:56:23.102Z,93.00
2022-10-17T03:58:50.272Z,93.05
2022-10-17T04:01:18.675Z,92.56
2022-10-17T04:03:52.960Z,92.75
2022-10-17T04:06:20.711Z,92.75
2022-10-17T04:08:48.063Z,92.83
2022-10-17T04:11:18.010Z,92.58
2022-10-17T04:13:45.651Z,92.26
2022-10-17T04:16:15.294Z,92.36
2022-10-17T04:18:43.295Z,93.66
2022-10-17T04:21:10.711Z,93.82
2022-10-17T04:23:37.944Z,94.42
2022-10-17T04:26:07.179Z,94.95
2022-10-17T04:28:34.377Z,95.21
2022-10-17T04:31:10.199Z,95.25
2022-10-17T04:33:37.349Z,96.26
2022-10-17T04:36:07.198Z,96.61
2022-10-17T04:38:34.765Z,97.33
2022-10-17T04:41:03.255Z,97.55
2022-10-17T04:43:31.682Z,97.85
2022-10-17T04:45:59.845Z,98.35
2022-10-17T04:48:27.792Z,98.83
2022-10-17T04:50:56.457Z,99.05
2022-10-17T04:53:24.340Z,99.48
2022-10-17T04:55:51.491Z,100.00
2022-10-17T04:58:18.771Z,100.00
2022-10-17T05:00:46.280Z,100.00
2022-10-17T05:03:13.732Z,100.00
2022-10-17T05:05:41.771Z,100.00
2022-10-17T05:08:10.645Z,100.00
2022-10-17T05:10:43.562Z,100.00
2022-10-17T05:13:11.222Z,100.00
2022-10-17T05:15:38.806Z,100.00
2022-10-17T05:18:06.691Z,100.00
2022-10-17T05:20:34.301Z,100.00
2022-10-17T05:23:01.995Z,100.00
2022-10-17T05:25:29.133Z,100.00
2022-10-17T05:27:56.375Z,100.00
2022-10-17T05:30:23.781Z,100.00
2022-10-17T05:32:54.922Z,100.00
2022-10-17T05:35:22.693Z,100.00
2022-10-17T05:37:49.982Z,100.00
2022-10-17T05:40:17.155Z,100.00
2022-10-17T05:42:48.615Z,100.00
2022-10-17T05:45:16.414Z,100.00
2022-10-17T05:47:43.594Z,100.00
2022-10-17T05:50:11.067Z,100.00
2022-10-17T05:52:38.275Z,100.00
2022-10-17T05:55:07.167Z,100.00
2022-10-17T05:57:34.429Z,100.00
2022-10-17T06:00:01.628Z,100.00
2022-10-17T06:02:29.194Z,100.00
2022-10-17T06:04:56.686Z,100.00
2022-10-17T06:07:23.880Z,100.00
2022-10-17T06:09:51.025Z,100.00
2022-10-17T06:12:18.271Z,100.00
2022-10-17T06:14:45.493Z,100.00
2022-10-17T06:17:16.037Z,100.00
2022-10-17T06:19:44.819Z,100.00
2022-10-17T06:22:12.397Z,100.00
2022-10-17T06:24:39.552Z,100.00
2022-10-17T06:27:10.917Z,100.00
2022-10-17T06:29:39.392Z,100.00
2022-10-17T06:32:08.734Z,100.00
2022-10-17T06:34:38.665Z,100.00
2022-10-17T06:37:06.035Z,100.00
2022-10-17T06:39:34.406Z,100.00
2022-10-17T06:42:01.906Z,100.00
2022-10-17T06:44:34.063Z,100.00
2022-10-17T06:47:02.643Z,100.00
2022-10-17T06:49:29.835Z,100.00
2022-10-17T06:51:57.061Z,100.00
2022-10-17T06:54:24.215Z,100.00
2022-10-17T06:56:51.396Z,100.00
2022-10-17T06:59:18.629Z,100.00
2022-10-17T07:01:47.186Z,100.00
2022-10-17T07:04:15.776Z,100.00
2022-10-17T07:06:42.976Z,100.00
2022-10-17T07:09:10.472Z,100.00
2022-10-17T07:11:38.023Z,100.00
2022-10-17T07:14:05.258Z,99.71
2022-10-17T07:16:33.838Z,99.14
2022-10-17T07:19:01.008Z,98.84
2022-10-17T07:21:28.214Z,98.69
2022-10-17T07:23:55.734Z,98.12
2022-10-17T07:26:23.049Z,98.40
2022-10-17T07:28:53.551Z,97.80
2022-10-17T07:31:22.629Z,97.56
2022-10-17T07:33:52.203Z,96.92
2022-10-17T07:36:19.508Z,95.69
2022-10-17T07:38:46.705Z,95.18
2022-10-17T07:41:20.802Z,94.81
2022-10-17T07:43:49.354Z,94.25
2022-10-17T07:46:16.588Z,93.69
2022-10-17T07:48:46.398Z,92.91
2022-10-17T07:51:13.547Z,92.62
2022-10-17T07:53:45.106Z,92.29
2022-10-17T07:56:15.340Z,91.60
2022-10-17T07:58:42.571Z,91.35
2022-10-17T08:01:15.522Z,90.93
2022-10-17T08:03:44.970Z,90.49
2022-10-17T08:06:12.298Z,90.38
2022-10-17T08:08:39.694Z,89.53
2022-10-17T08:11:09.140Z,88.79
2022-10-17T08:13:37.202Z,88.21
2022-10-17T08:16:10.286Z,86.62
2022-10-17T08:18:38.869Z,86.04
2022-10-17T08:21:08.269Z,84.86
2022-10-17T08:23:35.809Z,84.49
2022-10-17T08:26:05.023Z,83.62
2022-10-17T08:28:34.670Z,83.07
2022-10-17T08:31:13.823Z,82.73
2022-10-17T08:33:41.446Z,81.29
2022-10-17T08:36:09.242Z,81.54
2022-10-17T08:38:41.440Z,81.81
2022-10-17T08:41:52.631Z,80.27
2022-10-17T08:44:48.711Z,78.87
2022-10-17T08:47:38.162Z,78.63
2022-10-17T08:50:10.084Z,78.79
2022-10-17T08:53:06.279Z,79.09
2022-10-17T08:55:41.295Z,77.37
2022-10-17T08:58:28.451Z,76.67
2022-10-17T09:01:14.440Z,75.96
2022-10-17T09:03:48.899Z,75.53
2022-10-17T09:06:29.867Z,74.03
2022-10-17T09:09:17.830Z,73.73
2022-10-17T09:11:54.179Z,72.99
2022-10-17T09:14:40.935Z,72.96
2022-10-17T09:17:12.016Z,73.35
2022-10-17T09:19:42.441Z,72.02
2022-10-17T09:22:23.056Z,71.78
2022-10-17T09:24:54.751Z,71.18
2022-10-17T09:27:41.859Z,71.99
2022-10-17T09:30:43.738Z,71.07
2022-10-17T09:33:34.398Z,70.41
2022-10-17T09:36:05.645Z,70.18
2022-10-17T09:38:40.843Z,68.75
2022-10-17T09:41:39.246Z,68.43
2022-10-17T09:44:23.199Z,67.41
2022-10-17T09:47:10.578Z,65.83
2022-10-17T09:49:42.837Z,66.63
2022-10-17T09:52:34.334Z,67.84
2022-10-17T09:55:21.548Z,65.75
2022-10-17T09:57:57.846Z,66.14
2022-10-17T10:00:29.457Z,65.41
2022-10-17T10:03:10.884Z,65.41
2022-10-17T10:05:38.193Z,64.26
2022-10-17T10:08:16.709Z,65.37
2022-10-17T10:10:44.736Z,64.19
2022-10-17T10:13:14.896Z,64.81
2022-10-17T10:15:47.641Z,64.23
2022-10-17T10:18:28.225Z,63.27
2022-10-17T10:21:10.457Z,63.29
2022-10-17T10:23:40.123Z,63.95
2022-10-17T10:26:23.450Z,63.75
2022-10-17T10:29:25.659Z,61.99
2022-10-17T10:31:53.624Z,61.76
2022-10-17T10:34:29.215Z,61.61
2022-10-17T10:36:59.500Z,61.59
2022-10-17T10:39:36.595Z,61.79
2022-10-17T10:42:06.400Z,60.47
2022-10-17T10:44:34.806Z,59.73
2022-10-17T10:47:37.675Z,59.30
2022-10-17T10:50:26.915Z,59.40
2022-10-17T10:53:35.343Z,59.57
2022-10-17T10:56:17.109Z,59.17
2022-10-17T10:58:55.061Z,58.76
2022-10-17T11:01:54.408Z,58.10
2022-10-17T11:04:59.418Z,57.95
2022-10-17T11:07:58.097Z,57.99
2022-10-17T11:10:32.085Z,58.20
2022-10-17T11:13:09.758Z,57.70
2022-10-17T11:15:48.687Z,57.25
2022-10-17T11:18:51.969Z,57.82
2022-10-17T11:21:37.938Z,58.89
2022-10-17T11:24:24.986Z,58.96
2022-10-17T11:27:03.998Z,59.22
2022-10-17T11:29:39.663Z,59.93
2022-10-17T11:32:28.694Z,59.78
2022-10-17T11:35:25.005Z,59.42
2022-10-17T11:38:24.076Z,58.67
2022-10-17T11:40:53.470Z,59.48
2022-10-17T11:43:34.261Z,58.54
2022-10-17T11:46:19.581Z,58.81
2022-10-17T11:48:52.752Z,57.70
2022-10-17T11:54:19.746Z,57.02
2022-10-17T11:57:22.990Z,56.06
2022-10-17T12:00:12.511Z,56.58
2022-10-17T12:03:17.458Z,55.68
2022-10-17T12:06:04.829Z,56.27
2022-10-17T12:08:53.323Z,56.59
2022-10-17T12:11:28.548Z,57.59
2022-10-17T12:13:56.819Z,56.90
2022-10-17T12:16:36.519Z,57.34
2022-10-17T12:19:06.516Z,56.97
2022-10-17T12:21:56.504Z,56.91
2022-10-17T12:24:38.006Z,56.66
2022-10-17T12:27:30.483Z,56.55
2022-10-17T12:30:06.294Z,56.57
2022-10-17T12:32:46.908Z,57.20
2022-10-17T12:35:27.705Z,57.43
2022-10-17T12:37:58.639Z,58.26
2022-10-17T12:40:35.557Z,58.09
2022-10-17T12:43:18.102Z,58.37
2022-10-17T12:46:01.905Z,58.16
2022-10-17T12:48:37.924Z,58.53
2022-10-17T12:51:34.658Z,58.44
2022-10-17T12:54:12.637Z,58.55
2022-10-17T12:56:48.097Z,58.31
2022-10-17T12:59:22.181Z,59.15
2022-10-17T13:01:53.624Z,58.34
2022-10-17T13:04:21.611Z,58.27
2022-10-17T13:06:54.359Z,58.37
2022-10-17T13:09:28.345Z,58.71
2022-10-17T13:11:57.888Z,58.89
2022-10-17T13:14:26.345Z,58.31
2022-10-17T13:17:05.377Z,58.42
2022-10-17T13:19:44.752Z,57.61
2022-10-17T13:22:20.175Z,57.13
2022-10-17T13:24:47.891Z,57.22
2022-10-17T13:27:33.334Z,57.76
2022-10-17T13:30:21.861Z,57.24
2022-10-17T13:32:49.124Z,57.29
2022-10-17T13:35:41.973Z,57.31
2022-10-17T13:38:13.727Z,57.87
2022-10-17T13:40:50.137Z,57.48
2022-10-17T13:43:24.477Z,57.85
2022-10-17T13:46:19.218Z,58.42
2022-10-17T13:48:50.351Z,58.68
2022-10-17T13:51:17.941Z,58.26
2022-10-17T13:53:45.211Z,58.63
2022-10-17T13:56:29.154Z,58.53
2022-10-17T13:59:18.970Z,58.72
2022-10-17T14:01:49.928Z,58.77
2022-10-17T14:04:20.435Z,58.95
2022-10-17T14:06:56.847Z,59.13
2022-10-17T14:09:25.534Z,59.15
2022-10-17T14:15:45.245Z,59.06
2022-10-17T14:18:21.906Z,59.80
2022-10-17T14:23:39.120Z,58.98
2022-10-17T14:26:21.751Z,59.24
2022-10-17T14:29:26.818Z,59.23
2022-10-17T14:32:08.695Z,59.31
2022-10-17T14:34:38.470Z,59.29
2022-10-17T14:37:28.910Z,59.71
2022-10-17T14:39:58.412Z,59.69
2022-10-17T14:42:25.951Z,59.60
2022-10-17T14:44:54.873Z,59.90
2022-10-17T14:47:43.076Z,60.10
2022-10-17T14:50:11.264Z,60.62
2022-10-17T14:52:40.774Z,60.46
2022-10-17T14:55:28.490Z,60.96
2022-10-17T14:57:55.895Z,61.18
2022-10-17T15:00:24.398Z,61.10
2022-10-17T15:02:53.198Z,61.01
2022-10-17T15:05:23.116Z,61.83
2022-10-17T15:07:50.648Z,61.48
2022-10-17T15:10:36.670Z,61.85
2022-10-17T15:13:26.600Z,61.96
2022-10-17T15:15:55.146Z,61.63
2022-10-17T15:18:22.436Z,61.56
2022-10-17T15:20:55.438Z,61.72
2022-10-17T15:23:32.010Z,61.90
2022-10-17T15:25:59.347Z,61.45
2022-10-17T15:28:27.431Z,61.99
2022-10-17T15:30:54.848Z,62.01
2022-10-17T15:33:22.018Z,62.11
2022-10-17T15:35:49.457Z,62.40
2022-10-17T15:38:22.867Z,62.13
2022-10-17T15:40:52.045Z,62.18
2022-10-17T15:43:20.041Z,62.43
2022-10-17T15:45:47.679Z,62.81
2022-10-17T15:48:23.587Z,62.88
2022-10-17T15:50:50.809Z,63.08
2022-10-17T15:53:18.591Z,63.51
2022-10-17T15:55:46.711Z,63.83
2022-10-17T15:58:18.621Z,63.80
2022-10-17T16:00:46.398Z,64.06
2022-10-17T16:03:14.409Z,64.33
2022-10-17T16:05:41.695Z,64.60
2022-10-17T16:08:08.910Z,64.79
2022-10-17T16:10:38.767Z,65.27
2022-10-17T16:13:06.026Z,64.94
2022-10-17T16:15:34.015Z,65.34
2022-10-17T16:18:04.291Z,65.69
2022-10-17T16:20:33.991Z,65.55
2022-10-17T16:23:03.343Z,65.34
2022-10-17T16:25:31.590Z,65.17
2022-10-17T16:28:04.683Z,65.63
2022-10-17T16:30:33.497Z,65.82
2022-10-17T16:33:10.925Z,65.56
2022-10-17T16:35:38.799Z,65.76
2022-10-17T16:38:07.778Z,65.69
2022-10-17T16:40:35.102Z,65.77
2022-10-17T16:43:02.447Z,65.93
2022-10-17T16:45:30.202Z,65.85
2022-10-17T16:47:57.493Z,65.75
2022-10-17T16:50:24.788Z,65.92
2022-10-17T16:52:52.161Z,66.37
2022-10-17T16:55:19.607Z,66.04
2022-10-17T16:57:48.951Z,66.24
2022-10-17T17:00:17.928Z,66.49
2022-10-17T17:02:49.913Z,67.01
2022-10-17T17:05:19.749Z,66.90
2022-10-17T17:07:48.284Z,67.07
2022-10-17T17:10:16.256Z,67.02
2022-10-17T17:12:52.281Z,66.95
2022-10-17T17:15:19.778Z,67.04
2022-10-17T17:17:53.594Z,67.51
2022-10-17T17:20:22.523Z,67.78
2022-10-17T17:22:50.754Z,68.32
2022-10-17T17:25:21.687Z,68.70
2022-10-17T17:27:49.041Z,68.52
2022-10-17T17:30:17.229Z,68.93
2022-10-17T17:32:44.666Z,69.25
2022-10-17T17:35:12.047Z,69.32
2022-10-17T17:37:39.593Z,70.32
2022-10-17T17:40:07.419Z,71.24
2022-10-17T17:42:34.738Z,72.62
2022-10-17T17:45:01.944Z,73.68
2022-10-17T17:47:30.020Z,74.59
2022-10-17T17:49:57.511Z,75.42
2022-10-17T17:52:24.843Z,74.68
2022-10-17T17:54:52.069Z,74.28
2022-10-17T17:57:19.548Z,74.79
2022-10-17T17:59:48.529Z,74.39
2022-10-17T18:02:16.358Z,74.58
2022-10-17T18:04:43.605Z,74.56
2022-10-17T18:07:10.814Z,75.08
2022-10-17T18:09:38.003Z,75.49
2022-10-17T18:12:05.381Z,75.78
2022-10-17T18:14:32.653Z,76.31
2022-10-17T18:16:59.839Z,76.32
2022-10-17T18:19:28.504Z,76.40
2022-10-17T18:21:55.906Z,76.82
2022-10-17T18:24:23.154Z,77.53
2022-10-17T18:26:52.267Z,77.38
2022-10-17T18:29:19.697Z,77.57
2022-10-17T18:31:47.037Z,77.68
2022-10-17T18:34:14.443Z,77.58
2022-10-17T18:36:41.918Z,77.95
2022-10-17T18:39:09.377Z,78.33
2022-10-17T18:41:36.843Z,78.43
2022-10-17T18:44:04.359Z,77.99
2022-10-17T18:46:41.027Z,78.02
2022-10-17T18:49:10.350Z,78.31
2022-10-17T18:51:38.035Z,78.33
2022-10-17T18:54:05.530Z,78.63
2022-10-17T18:56:32.820Z,78.88
2022-10-17T18:59:01.930Z,79.53
2022-10-17T19:01:29.259Z,79.36
2022-10-17T19:03:58.331Z,79.86
2022-10-17T19:06:32.054Z,79.90
2022-10-17T19:09:04.154Z,80.10
2022-10-17T19:11:33.467Z,80.37
2022-10-17T19:14:03.606Z,80.31
2022-10-17T19:16:39.130Z,80.07
2022-10-17T19:19:11.133Z,80.50
2022-10-17T19:21:39.730Z,80.80
2022-10-17T19:24:18.327Z,80.31
2022-10-17T19:26:46.543Z,80.72
2022-10-17T19:29:18.119Z,81.21
2022-10-17T19:31:46.381Z,81.16
2022-10-17T19:34:15.015Z,81.34
2022-10-17T19:36:42.560Z,81.37
2022-10-17T19:39:13.406Z,81.13
2022-10-17T19:41:41.960Z,80.57
2022-10-17T19:44:09.623Z,81.19
2022-10-17T19:46:37.459Z,80.23
2022-10-17T19:49:07.337Z,80.67
2022-10-17T19:51:34.966Z,81.81
2022-10-17T19:54:03.525Z,82.22
2022-10-17T19:56:32.345Z,82.56
2022-10-17T19:59:00.064Z,82.72
2022-10-17T20:01:34.428Z,83.66
2022-10-17T20:04:02.184Z,84.15
2022-10-17T20:06:29.618Z,83.92
2022-10-17T20:08:57.098Z,83.14
2022-10-17T20:11:26.302Z,83.42
2022-10-17T20:13:54.040Z,83.01
2022-10-17T20:16:31.322Z,83.66
2022-10-17T20:19:03.774Z,83.15
2022-10-17T20:21:37.601Z,83.29
2022-10-17T20:24:07.255Z,84.19
2022-10-17T20:26:39.647Z,85.04
2022-10-17T20:29:12.120Z,85.46
2022-10-17T20:31:40.663Z,85.29
2022-10-17T20:34:08.057Z,85.13
2022-10-17T20:36:37.549Z,85.45
2022-10-17T20:39:05.799Z,85.55
2022-10-17T20:41:33.197Z,85.12
2022-10-17T20:44:03.227Z,85.34
2022-10-17T20:46:37.170Z,85.46
2022-10-17T20:49:06.131Z,85.01
2022-10-17T20:51:33.700Z,85.24
2022-10-17T20:54:02.445Z,84.82
2022-10-17T20:56:30.724Z,84.72
2022-10-17T20:59:06.412Z,84.67
2022-10-17T21:01:36.851Z,84.24
2022-10-17T21:06:53.416Z,84.73
2022-10-17T21:09:21.253Z,85.11
2022-10-17T21:11:53.621Z,85.28
2022-10-17T21:14:21.693Z,85.32
2022-10-17T21:16:48.880Z,85.64
2022-10-17T21:19:16.498Z,85.64
2022-10-17T21:21:45.896Z,85.60
2022-10-17T21:24:19.320Z,86.36
2022-10-17T21:26:47.913Z,86.24
2022-10-17T21:29:15.229Z,85.98
2022-10-17T21:31:44.014Z,86.14
2022-10-17T21:34:14.864Z,86.35
2022-10-17T21:36:42.317Z,86.22
2022-10-17T21:39:13.005Z,86.51
2022-10-17T21:41:40.555Z,86.14
2022-10-17T21:44:17.325Z,86.14
2022-10-17T21:46:45.904Z,85.58
2022-10-17T21:49:14.218Z,85.85
2022-10-17T21:51:44.908Z,86.17
2022-10-17T21:54:12.588Z,86.25
2022-10-17T21:56:40.422Z,86.41
2022-10-17T21:59:08.099Z,86.47
2022-10-17T22:01:37.869Z,86.40
2022-10-17T22:04:07.826Z,86.12
2022-10-17T22:06:40.230Z,86.00
2022-10-17T22:09:16.582Z,85.70
2022-10-17T22:11:46.801Z,85.53
2022-10-17T22:14:18.707Z,85.20
2022-10-17T22:16:46.895Z,85.11
2022-10-17T22:19:16.250Z,84.63
2022-10-17T22:21:43.517Z,84.86
2022-10-17T22:24:12.764Z,84.83
2022-10-17T22:26:40.839Z,84.82
2022-10-17T22:29:09.096Z,85.20
2022-10-17T22:31:37.679Z,85.12
2022-10-17T22:34:05.796Z,85.14
2022-10-17T22:36:33.183Z,84.91
2022-10-17T22:39:00.469Z,84.43
2022-10-17T22:41:27.661Z,84.55
2022-10-17T22:43:54.959Z,84.66
2022-10-17T22:46:22.185Z,84.59
2022-10-17T22:48:49.397Z,84.53
2022-10-17T22:51:16.623Z,84.75
2022-10-17T22:53:44.031Z,85.09
2022-10-17T22:56:16.944Z,85.16
2022-10-17T22:58:44.730Z,85.56
2022-10-17T23:01:18.181Z,85.65
2022-10-17T23:03:45.899Z,85.26
2022-10-17T23:06:13.169Z,85.42
2022-10-17T23:08:40.765Z,85.76
2022-10-17T23:11:08.777Z,85.68
2022-10-17T23:13:36.535Z,85.42
2022-10-17T23:16:04.193Z,85.26
2022-10-17T23:20:59.625Z,85.28
2022-10-17T23:23:26.816Z,85.38
2022-10-17T23:25:54.007Z,84.77
2022-10-17T23:28:21.345Z,84.72
2022-10-17T23:30:48.867Z,84.53
2022-10-17T23:33:16.072Z,84.45
2022-10-17T23:35:43.276Z,84.45
2022-10-17T23:38:11.151Z,84.49
2022-10-17T23:40:38.440Z,84.57
2022-10-17T23:43:05.793Z,83.89
2022-10-17T23:45:36.090Z,84.08
2022-10-17T23:48:04.867Z,83.82
2022-10-17T23:50:32.052Z,83.48
2022-10-17T23:52:59.289Z,83.10
2022-10-17T23:55:26.518Z,83.15
2022-10-17T23:57:53.706Z,83.29
