createdAt,value
2022-10-23T00:05:45.162Z,10.00
2022-10-23T00:11:48.158Z,9.90
2022-10-23T00:17:50.319Z,9.90
2022-10-23T00:23:52.493Z,9.90
2022-10-23T00:29:54.416Z,9.90
2022-10-23T00:35:56.307Z,9.90
2022-10-23T00:41:58.250Z,9.90
2022-10-23T00:48:01.790Z,9.90
2022-10-23T00:54:23.864Z,9.90
2022-10-23T01:00:41.473Z,9.80
2022-10-23T01:06:58.379Z,9.80
2022-10-23T01:13:14.975Z,9.80
2022-10-23T01:19:46.590Z,9.80
2022-10-23T01:25:54.415Z,9.70
2022-10-23T01:32:09.646Z,9.70
2022-10-23T01:38:17.442Z,9.70
2022-10-23T01:44:49.110Z,9.70
2022-10-23T01:50:53.260Z,9.70
2022-10-23T01:56:58.183Z,9.60
2022-10-23T02:03:04.614Z,9.60
2022-10-23T02:09:09.059Z,9.50
2022-10-23T02:15:35.915Z,9.60
2022-10-23T02:21:58.077Z,9.70
2022-10-23T02:28:05.062Z,9.80
2022-10-23T02:34:15.042Z,9.70
2022-10-23T02:40:17.037Z,9.80
2022-10-23T02:46:42.817Z,9.70
2022-10-23T02:53:12.701Z,9.80
2022-10-23T02:59:31.164Z,9.80
2022-10-23T03:05:38.075Z,9.80
2022-10-23T03:11:39.967Z,9.70
2022-10-23T03:17:42.133Z,9.50
2022-10-23T03:23:44.096Z,9.50
2022-10-23T03:29:51.247Z,9.50
2022-10-23T03:35:54.105Z,9.30
2022-10-23T03:41:56.065Z,9.30
2022-10-23T03:47:58.558Z,9.10
2022-10-23T03:54:00.666Z,9.10
2022-10-23T04:00:03.474Z,9.40
2022-10-23T04:06:07.878Z,10.20
2022-10-23T04:12:09.744Z,10.70
2022-10-23T04:18:11.688Z,10.90
2022-10-23T04:24:13.621Z,11.10
2022-10-23T04:30:15.547Z,11.30
2022-10-23T04:36:18.519Z,11.10
2022-10-23T04:42:20.376Z,10.80
2022-10-23T04:48:25.576Z,10.60
2022-10-23T04:54:48.632Z,10.50
2022-10-23T05:01:14.488Z,10.30
2022-10-23T05:07:16.968Z,10.20
2022-10-23T05:13:41.474Z,10.20
2022-10-23T05:19:52.639Z,10.20
2022-10-23T05:25:55.799Z,10.10
2022-10-23T05:32:02.823Z,10.00
2022-10-23T05:38:07.311Z,9.90
2022-10-23T05:44:09.460Z,9.90
2022-10-23T05:50:29.818Z,9.80
2022-10-23T05:56:52.423Z,9.70
2022-10-23T06:02:58.991Z,9.60
2022-10-23T06:09:16.455Z,9.50
2022-10-23T06:15:19.214Z,9.50
2022-10-23T06:21:47.396Z,9.60
2022-10-23T06:27:51.316Z,9.80
2022-10-23T06:33:54.301Z,10.10
2022-10-23T06:39:56.258Z,10.40
2022-10-23T06:46:10.873Z,10.60
2022-10-23T06:52:47.894Z,10.70
2022-10-23T06:58:52.628Z,10.80
2022-10-23T07:04:55.073Z,10.90
2022-10-23T07:10:57.156Z,11.00
2022-10-23T07:16:59.561Z,11.20
2022-10-23T07:23:02.963Z,11.30
2022-10-23T07:29:11.611Z,11.50
2022-10-23T07:41:25.656Z,12.50
2022-10-23T07:47:28.006Z,12.80
2022-10-23T07:53:30.021Z,13.10
2022-10-23T07:59:55.101Z,13.30
2022-10-23T08:05:59.706Z,13.50
2022-10-23T08:12:02.268Z,13.70
2022-10-23T08:18:04.296Z,13.80
2022-10-23T08:24:14.287Z,14.00
2022-10-23T08:30:20.066Z,14.10
2022-10-23T08:36:24.012Z,14.30
2022-10-23T08:42:27.507Z,14.30
2022-10-23T08:48:44.135Z,14.60
2022-10-23T08:55:40.672Z,14.80
2022-10-23T09:01:55.977Z,15.00
2022-10-23T09:08:19.759Z,15.20
2022-10-23T09:14:43.422Z,15.40
2022-10-23T09:20:47.014Z,15.60
2022-10-23T09:26:53.131Z,15.90
2022-10-23T09:32:55.115Z,15.90
2022-10-23T09:38:59.506Z,16.20
2022-10-23T09:45:01.839Z,16.30
2022-10-23T09:51:18.907Z,16.20
2022-10-23T09:57:27.667Z,16.30
2022-10-23T10:03:29.788Z,16.40
2022-10-23T10:09:39.030Z,16.70
2022-10-23T10:15:50.727Z,16.90
2022-10-23T10:22:21.688Z,17.00
2022-10-23T10:28:30.577Z,17.10
2022-10-23T10:35:22.852Z,17.30
2022-10-23T10:41:53.051Z,17.50
2022-10-23T10:48:11.483Z,17.90
2022-10-23T10:55:03.477Z,18.00
2022-10-23T11:01:26.590Z,17.90
2022-10-23T11:07:35.104Z,17.90
2022-10-23T11:13:40.473Z,18.20
2022-10-23T11:19:51.106Z,18.70
2022-10-23T11:26:25.835Z,19.10
2022-10-23T11:32:52.605Z,19.20
2022-10-23T11:39:00.302Z,19.00
2022-10-23T11:45:02.208Z,18.80
2022-10-23T11:51:05.603Z,18.70
2022-10-23T11:57:10.371Z,18.50
2022-10-23T12:03:29.439Z,18.40
2022-10-23T12:10:00.180Z,18.40
2022-10-23T12:16:02.360Z,18.40
2022-10-23T12:22:04.199Z,18.40
2022-10-23T12:28:23.325Z,18.50
2022-10-23T12:34:58.144Z,18.40
2022-10-23T12:41:13.101Z,18.30
2022-10-23T12:47:21.466Z,18.20
2022-10-23T12:53:24.154Z,18.10
2022-10-23T12:59:36.314Z,18.00
2022-10-23T13:05:38.646Z,18.00
2022-10-23T13:11:40.666Z,18.00
2022-10-23T13:18:09.759Z,18.00
2022-10-23T13:24:21.335Z,18.00
2022-10-23T13:30:32.538Z,17.90
2022-10-23T13:36:39.545Z,17.80
2022-10-23T13:42:41.691Z,17.80
2022-10-23T13:48:44.097Z,17.70
2022-10-23T13:54:46.109Z,17.60
2022-10-23T14:00:49.780Z,17.50
2022-10-23T14:06:58.277Z,17.40
2022-10-23T14:13:00.092Z,17.20
2022-10-23T14:19:01.969Z,17.20
2022-10-23T14:25:04.458Z,17.10
2022-10-23T14:31:12.019Z,17.00
2022-10-23T14:37:13.844Z,17.10
2022-10-23T14:43:15.691Z,17.20
2022-10-23T14:49:17.588Z,17.40
2022-10-23T14:55:19.554Z,17.50
2022-10-23T15:01:21.540Z,17.40
2022-10-23T15:07:23.519Z,17.40
2022-10-23T15:13:25.314Z,17.20
2022-10-23T15:19:27.202Z,17.00
2022-10-23T15:25:29.097Z,16.90
2022-10-23T15:31:43.045Z,16.80
2022-10-23T15:37:45.144Z,16.60
2022-10-23T15:43:47.258Z,16.50
2022-10-23T15:49:49.109Z,16.40
2022-10-23T15:55:51.041Z,16.30
2022-10-23T16:01:53.370Z,16.20
2022-10-23T16:07:55.313Z,16.10
2022-10-23T16:13:58.830Z,16.00
2022-10-23T16:20:00.689Z,15.90
2022-10-23T16:26:05.981Z,15.90
2022-10-23T16:32:07.816Z,15.70
2022-10-23T16:38:09.753Z,15.70
2022-10-23T16:44:11.655Z,15.70
2022-10-23T16:50:23.819Z,15.70
2022-10-23T16:56:28.888Z,15.80
2022-10-23T17:02:30.793Z,15.80
2022-10-23T17:08:33.214Z,15.80
2022-10-23T17:14:35.094Z,15.80
2022-10-23T17:20:36.972Z,15.80
2022-10-23T17:26:39.724Z,15.80
2022-10-23T17:32:41.878Z,15.80
2022-10-23T17:38:44.692Z,15.90
2022-10-23T17:44:46.586Z,15.90
2022-10-23T17:50:48.433Z,15.90
2022-10-23T17:56:50.360Z,16.00
2022-10-23T18:02:52.492Z,15.90
2022-10-23T18:08:55.407Z,15.90
2022-10-23T18:14:57.248Z,15.90
2022-10-23T18:21:03.011Z,15.80
2022-10-23T18:27:04.920Z,15.70
2022-10-23T18:33:06.848Z,15.60
2022-10-23T18:39:11.821Z,15.60
2022-10-23T18:45:13.891Z,15.40
2022-10-23T18:51:22.043Z,15.40
2022-10-23T18:57:23.883Z,15.40
2022-10-23T19:03:25.753Z,15.40
2022-10-23T19:09:27.743Z,15.30
2022-10-23T19:15:30.185Z,15.20
2022-10-23T19:21:36.850Z,15.20
2022-10-23T19:27:40.526Z,15.00
2022-10-23T19:33:42.404Z,15.00
2022-10-23T19:39:44.216Z,14.90
2022-10-23T19:45:46.109Z,15.00
2022-10-23T19:51:51.296Z,15.00
2022-10-23T19:57:53.572Z,14.90
2022-10-23T20:03:55.654Z,14.80
2022-10-23T20:09:57.743Z,14.70
2022-10-23T20:15:59.647Z,14.70
2022-10-23T20:22:01.517Z,14.70
2022-10-23T20:28:03.880Z,14.70
2022-10-23T20:34:07.322Z,14.70
2022-10-23T20:40:09.730Z,14.60
2022-10-23T20:46:12.362Z,14.60
2022-10-23T20:52:14.518Z,14.50
2022-10-23T20:58:16.725Z,14.40
2022-10-23T21:04:21.429Z,14.30
2022-10-23T21:10:23.521Z,14.30
2022-10-23T21:16:28.639Z,14.20
2022-10-23T21:22:31.179Z,14.20
2022-10-23T21:28:33.967Z,14.20
2022-10-23T21:34:36.278Z,14.10
2022-10-23T21:40:41.155Z,14.00
2022-10-23T21:46:44.300Z,13.90
2022-10-23T21:52:51.659Z,14.00
2022-10-23T21:58:54.046Z,14.10
2022-10-23T22:04:56.622Z,14.20
2022-10-23T22:10:59.054Z,14.10
2022-10-23T22:17:01.324Z,14.10
2022-10-23T22:23:03.512Z,14.00
2022-10-23T22:29:12.656Z,14.00
2022-10-23T22:35:14.816Z,14.00
2022-10-23T22:41:18.569Z,14.00
2022-10-23T22:47:20.930Z,14.00
2022-10-23T22:53:23.442Z,14.00
2022-10-23T22:59:25.873Z,13.90
2022-10-23T23:05:28.184Z,13.90
2022-10-23T23:11:40.770Z,13.90
2022-10-23T23:17:53.832Z,13.80
2022-10-23T23:23:57.240Z,13.90
2022-10-23T23:29:59.535Z,13.90
2022-10-23T23:36:06.493Z,14.00
2022-10-23T23:42:09.110Z,14.10
2022-10-23T23:48:11.843Z,14.10
2022-10-23T23:54:14.571Z,14.10
