createdAt,value
2022-10-08T00:00:35.158Z,1013.98
2022-10-08T00:01:35.587Z,1014.03
2022-10-08T00:02:35.220Z,1014.00
2022-10-08T00:03:35.271Z,1014.00
2022-10-08T00:04:35.337Z,1014.00
2022-10-08T00:05:35.320Z,1013.99
2022-10-08T00:06:35.348Z,1013.99
2022-10-08T00:07:35.377Z,1014.01
2022-10-08T00:08:35.712Z,1013.96
2022-10-08T00:09:35.461Z,1013.96
2022-10-08T00:10:35.475Z,1013.95
2022-10-08T00:11:35.504Z,1013.96
2022-10-08T00:12:35.555Z,1013.93
2022-10-08T00:13:35.570Z,1013.92
2022-10-08T00:14:35.627Z,1013.93
2022-10-08T00:15:35.932Z,1013.94
2022-10-08T00:16:35.680Z,1013.92
2022-10-08T00:17:35.694Z,1013.88
2022-10-08T00:18:35.724Z,1013.88
2022-10-08T00:19:35.761Z,1013.90
2022-10-08T00:20:35.787Z,1013.93
2022-10-08T00:21:35.826Z,1013.89
2022-10-08T00:22:36.155Z,1013.87
2022-10-08T00:23:35.881Z,1013.86
2022-10-08T00:24:35.910Z,1013.87
2022-10-08T00:25:35.949Z,1013.87
2022-10-08T00:26:41.146Z,1013.87
2022-10-08T00:27:36.007Z,1013.88
2022-10-08T00:28:36.164Z,1013.88
2022-10-08T00:29:36.369Z,1013.85
2022-10-08T00:30:36.101Z,1013.86
2022-10-08T00:31:36.198Z,1013.84
2022-10-08T00:32:36.166Z,1013.83
2022-10-08T00:33:36.199Z,1013.82
2022-10-08T00:34:36.228Z,1013.80
2022-10-08T00:35:36.261Z,1013.81
2022-10-08T00:36:36.590Z,1013.84
2022-10-08T00:37:36.325Z,1013.84
2022-10-08T00:38:36.360Z,1013.76
2022-10-08T00:39:36.386Z,1013.73
2022-10-08T00:40:36.415Z,1013.73
2022-10-08T00:41:36.449Z,1013.74
2022-10-08T00:42:36.477Z,1013.70
2022-10-08T00:43:36.813Z,1013.73
2022-10-08T00:44:36.563Z,1013.71
2022-10-08T00:45:36.685Z,1013.71
2022-10-08T00:46:36.609Z,1013.69
2022-10-08T00:47:36.649Z,1013.70
2022-10-08T00:48:36.672Z,1013.73
2022-10-08T00:49:36.738Z,1013.72
2022-10-08T00:50:37.033Z,1013.73
2022-10-08T00:51:36.764Z,1013.67
2022-10-08T00:52:36.795Z,1013.70
2022-10-08T00:53:36.831Z,1013.65
2022-10-08T00:54:36.864Z,1013.67
2022-10-08T00:55:41.205Z,1013.70
2022-10-08T00:56:37.220Z,1013.67
2022-10-08T00:57:36.953Z,1013.65
2022-10-08T00:58:36.982Z,1013.63
2022-10-08T00:59:37.013Z,1013.65
2022-10-08T01:00:37.125Z,1013.65
2022-10-08T01:01:37.139Z,1013.62
2022-10-08T01:02:37.408Z,1013.66
2022-10-08T01:03:37.144Z,1013.66
2022-10-08T01:04:37.173Z,1013.65
2022-10-08T01:05:37.202Z,1013.66
2022-10-08T01:06:37.234Z,1013.68
2022-10-08T01:07:37.267Z,1013.67
2022-10-08T01:08:37.599Z,1013.70
2022-10-08T01:09:37.355Z,1013.65
2022-10-08T01:10:37.366Z,1013.62
2022-10-08T01:11:37.394Z,1013.64
2022-10-08T01:12:37.421Z,1013.64
2022-10-08T01:13:37.512Z,1013.65
2022-10-08T01:14:37.488Z,1013.66
2022-10-08T01:15:37.831Z,1013.63
2022-10-08T01:16:37.601Z,1013.66
2022-10-08T01:17:37.601Z,1013.62
2022-10-08T01:18:37.609Z,1013.66
2022-10-08T01:19:37.643Z,1013.67
2022-10-08T01:20:37.675Z,1013.66
2022-10-08T01:21:37.708Z,1013.69
2022-10-08T01:22:38.038Z,1013.66
2022-10-08T01:23:37.770Z,1013.69
2022-10-08T01:24:37.814Z,1013.66
2022-10-08T01:25:37.838Z,1013.69
2022-10-08T01:26:37.865Z,1013.67
2022-10-08T01:27:37.894Z,1013.70
2022-10-08T01:28:37.979Z,1013.68
2022-10-08T01:29:38.259Z,1013.70
2022-10-08T01:30:37.989Z,1013.68
2022-10-08T01:31:38.052Z,1013.73
2022-10-08T01:32:38.071Z,1013.69
2022-10-08T01:33:38.084Z,1013.70
2022-10-08T01:34:38.116Z,1013.68
2022-10-08T01:35:38.150Z,1013.67
2022-10-08T01:36:38.477Z,1013.66
2022-10-08T01:37:38.212Z,1013.67
2022-10-08T01:38:38.239Z,1013.61
2022-10-08T01:39:38.273Z,1013.66
2022-10-08T01:40:38.306Z,1013.65
2022-10-08T01:41:38.337Z,1013.63
2022-10-08T01:42:38.365Z,1013.65
2022-10-08T01:43:38.702Z,1013.68
2022-10-08T01:44:38.429Z,1013.67
2022-10-08T01:45:38.512Z,1013.72
2022-10-08T01:46:38.496Z,1013.69
2022-10-08T01:47:38.522Z,1013.69
2022-10-08T01:48:38.578Z,1013.68
2022-10-08T01:49:38.591Z,1013.71
2022-10-08T01:50:38.915Z,1013.67
2022-10-08T01:51:38.652Z,1013.62
2022-10-08T01:52:38.723Z,1013.61
2022-10-08T01:53:38.710Z,1013.59
2022-10-08T01:54:38.744Z,1013.60
2022-10-08T01:55:38.773Z,1013.57
2022-10-08T01:56:38.803Z,1013.58
2022-10-08T01:57:39.141Z,1013.57
2022-10-08T01:58:38.921Z,1013.56
2022-10-08T01:59:38.898Z,1013.48
2022-10-08T02:00:38.959Z,1013.46
2022-10-08T02:01:38.963Z,1013.45
2022-10-08T02:02:39.251Z,1013.42
2022-10-08T02:03:39.025Z,1013.46
2022-10-08T02:04:39.377Z,1013.50
2022-10-08T02:05:39.087Z,1013.47
2022-10-08T02:06:39.119Z,1013.47
2022-10-08T02:07:39.150Z,1013.53
2022-10-08T02:08:39.186Z,1013.53
2022-10-08T02:09:39.214Z,1013.55
2022-10-08T02:10:39.242Z,1013.53
2022-10-08T02:11:39.576Z,1013.49
2022-10-08T02:12:39.305Z,1013.52
2022-10-08T02:13:39.343Z,1013.52
2022-10-08T02:14:39.371Z,1013.52
2022-10-08T02:15:39.399Z,1013.51
2022-10-08T02:16:39.455Z,1013.54
2022-10-08T02:17:39.464Z,1013.49
2022-10-08T02:18:39.796Z,1013.50
2022-10-08T02:19:39.526Z,1013.50
2022-10-08T02:20:39.586Z,1013.49
2022-10-08T02:21:39.598Z,1013.49
2022-10-08T02:22:39.618Z,1013.45
2022-10-08T02:23:39.660Z,1013.48
2022-10-08T02:24:39.685Z,1013.44
2022-10-08T02:25:40.020Z,1013.46
2022-10-08T02:26:39.792Z,1013.43
2022-10-08T02:28:39.875Z,1013.39
2022-10-08T02:29:39.840Z,1013.38
2022-10-08T02:30:39.877Z,1013.40
2022-10-08T02:31:39.955Z,1013.41
2022-10-08T02:32:40.279Z,1013.41
2022-10-08T02:33:39.970Z,1013.36
2022-10-08T02:34:40.003Z,1013.38
2022-10-08T02:35:40.025Z,1013.40
2022-10-08T02:36:40.079Z,1013.38
2022-10-08T02:37:40.090Z,1013.37
2022-10-08T02:38:40.126Z,1013.37
2022-10-08T02:39:40.455Z,1013.34
2022-10-08T02:40:40.187Z,1013.40
2022-10-08T02:41:40.216Z,1013.38
2022-10-08T02:42:40.248Z,1013.38
2022-10-08T02:43:40.291Z,1013.34
2022-10-08T02:44:40.311Z,1013.33
2022-10-08T02:45:40.713Z,1013.34
2022-10-08T02:46:40.377Z,1013.35
2022-10-08T02:47:40.407Z,1013.35
2022-10-08T02:48:40.435Z,1013.34
2022-10-08T02:49:40.464Z,1013.34
2022-10-08T02:50:40.499Z,1013.27
2022-10-08T02:51:40.826Z,1013.32
2022-10-08T02:52:40.583Z,1013.30
2022-10-08T02:53:40.592Z,1013.29
2022-10-08T02:54:40.622Z,1013.26
2022-10-08T02:55:40.657Z,1013.29
2022-10-08T02:56:40.690Z,1013.30
2022-10-08T02:57:41.020Z,1013.26
2022-10-08T02:58:40.753Z,1013.27
2022-10-08T02:59:40.778Z,1013.30
2022-10-08T03:00:40.811Z,1013.28
2022-10-08T03:01:40.908Z,1013.30
2022-10-08T03:02:40.935Z,1013.31
2022-10-08T03:03:40.904Z,1013.30
2022-10-08T03:04:41.328Z,1013.32
2022-10-08T03:05:40.967Z,1013.33
2022-10-08T03:06:40.997Z,1013.32
2022-10-08T03:07:41.027Z,1013.34
2022-10-08T03:08:41.083Z,1013.30
2022-10-08T03:09:41.089Z,1013.30
2022-10-08T03:10:41.124Z,1013.34
2022-10-08T03:11:41.453Z,1013.31
2022-10-08T03:12:41.184Z,1013.30
2022-10-08T03:13:41.223Z,1013.27
2022-10-08T03:14:41.254Z,1013.25
2022-10-08T03:15:41.281Z,1013.28
2022-10-08T03:16:41.370Z,1013.26
2022-10-08T03:17:41.342Z,1013.25
2022-10-08T03:18:41.686Z,1013.28
2022-10-08T03:19:41.402Z,1013.27
2022-10-08T03:20:41.435Z,1013.31
2022-10-08T03:21:41.464Z,1013.29
2022-10-08T03:22:41.504Z,1013.27
2022-10-08T03:23:41.535Z,1013.27
2022-10-08T03:24:41.583Z,1013.26
2022-10-08T03:25:41.891Z,1013.24
2022-10-08T03:26:41.624Z,1013.28
2022-10-08T03:27:41.653Z,1013.26
2022-10-08T03:28:41.786Z,1013.26
2022-10-08T03:29:41.714Z,1013.28
2022-10-08T03:30:41.803Z,1013.26
2022-10-08T03:31:41.777Z,1013.30
2022-10-08T03:32:42.116Z,1013.30
2022-10-08T03:33:41.840Z,1013.29
2022-10-08T03:34:41.872Z,1013.30
2022-10-08T03:35:41.902Z,1013.31
2022-10-08T03:36:41.932Z,1013.30
2022-10-08T03:37:41.969Z,1013.32
2022-10-08T03:38:41.997Z,1013.35
2022-10-08T03:39:42.329Z,1013.36
2022-10-08T03:40:42.188Z,1013.35
2022-10-08T03:41:42.094Z,1013.37
2022-10-08T03:42:42.129Z,1013.37
2022-10-08T03:43:42.154Z,1013.40
2022-10-08T03:44:42.186Z,1013.41
2022-10-08T03:45:42.264Z,1013.39
2022-10-08T03:46:42.565Z,1013.47
2022-10-08T03:47:42.276Z,1013.47
2022-10-08T03:48:42.309Z,1013.51
2022-10-08T03:49:42.341Z,1013.50
2022-10-08T03:50:42.372Z,1013.51
2022-10-08T03:51:42.408Z,1013.53
2022-10-08T03:52:42.436Z,1013.55
2022-10-08T03:53:42.765Z,1013.62
2022-10-08T03:54:42.504Z,1013.59
2022-10-08T03:55:42.534Z,1013.63
2022-10-08T03:56:42.582Z,1013.60
2022-10-08T03:57:42.592Z,1013.67
2022-10-08T03:59:42.653Z,1013.65
2022-10-08T04:00:42.987Z,1013.69
2022-10-08T04:01:42.793Z,1013.69
2022-10-08T04:02:42.829Z,1013.73
2022-10-08T04:03:42.776Z,1013.73
2022-10-08T04:04:42.811Z,1013.76
2022-10-08T04:05:42.865Z,1013.77
2022-10-08T04:06:42.871Z,1013.85
2022-10-08T04:07:43.203Z,1013.91
2022-10-08T04:08:42.938Z,1013.91
2022-10-08T04:09:42.965Z,1013.89
2022-10-08T04:10:42.995Z,1013.91
2022-10-08T04:11:43.040Z,1013.90
2022-10-08T04:12:43.080Z,1013.90
2022-10-08T04:13:43.091Z,1013.92
2022-10-08T04:14:43.421Z,1013.92
2022-10-08T04:15:43.207Z,1013.95
2022-10-08T04:16:43.194Z,1013.94
2022-10-08T04:17:43.213Z,1013.97
2022-10-08T04:18:43.248Z,1013.95
2022-10-08T04:19:43.277Z,1014.00
2022-10-08T04:20:43.308Z,1013.96
2022-10-08T04:21:43.646Z,1013.97
2022-10-08T04:22:43.379Z,1013.98
2022-10-08T04:23:43.405Z,1014.00
2022-10-08T04:24:43.435Z,1014.02
2022-10-08T04:25:43.469Z,1014.03
2022-10-08T04:26:43.498Z,1014.07
2022-10-08T04:27:43.525Z,1014.10
2022-10-08T04:28:43.973Z,1014.05
2022-10-08T04:29:43.595Z,1014.08
2022-10-08T04:30:43.759Z,1014.09
2022-10-08T04:31:43.657Z,1014.13
2022-10-08T04:32:43.843Z,1014.10
2022-10-08T04:33:43.715Z,1014.05
2022-10-08T04:34:44.056Z,1014.08
2022-10-08T04:35:43.779Z,1014.12
2022-10-08T04:36:43.816Z,1014.12
2022-10-08T04:37:43.842Z,1014.10
2022-10-08T04:38:43.870Z,1014.10
2022-10-08T04:39:43.901Z,1014.09
2022-10-08T04:40:44.235Z,1014.08
2022-10-08T04:41:43.968Z,1014.07
2022-10-08T04:42:44.280Z,1014.05
2022-10-08T04:43:44.026Z,1014.04
2022-10-08T04:44:44.078Z,1014.07
2022-10-08T04:45:44.088Z,1014.05
2022-10-08T04:46:44.540Z,1014.09
2022-10-08T04:47:44.150Z,1014.11
2022-10-08T04:48:44.186Z,1014.08
2022-10-08T04:49:44.211Z,1014.13
2022-10-08T04:50:44.246Z,1014.16
2022-10-08T04:51:44.276Z,1014.17
2022-10-08T04:52:44.611Z,1014.20
2022-10-08T04:53:44.638Z,1014.15
2022-10-08T04:54:44.376Z,1014.14
2022-10-08T04:55:44.398Z,1014.21
2022-10-08T04:56:44.464Z,1014.17
2022-10-08T04:57:44.462Z,1014.16
2022-10-08T04:58:44.548Z,1014.20
2022-10-08T05:00:05.755Z,1014.22
2022-10-08T05:00:44.576Z,1014.25
2022-10-08T05:01:44.671Z,1014.20
2022-10-08T05:02:45.104Z,1014.20
2022-10-08T05:03:44.651Z,1014.21
2022-10-08T05:04:44.683Z,1014.16
2022-10-08T05:05:44.713Z,1014.12
2022-10-08T05:06:45.048Z,1014.13
2022-10-08T05:07:44.773Z,1014.11
2022-10-08T05:08:44.815Z,1014.08
2022-10-08T05:09:44.836Z,1014.11
2022-10-08T05:10:44.868Z,1014.09
2022-10-08T05:11:44.901Z,1014.09
2022-10-08T05:12:45.269Z,1014.09
2022-10-08T05:13:45.262Z,1014.11
2022-10-08T05:14:44.991Z,1014.12
2022-10-08T05:15:45.091Z,1014.08
2022-10-08T05:16:45.079Z,1014.12
2022-10-08T05:17:45.092Z,1014.09
2022-10-08T05:18:45.115Z,1014.16
2022-10-08T05:19:45.150Z,1014.17
2022-10-08T05:20:45.485Z,1014.21
2022-10-08T05:21:45.209Z,1014.20
2022-10-08T05:22:45.814Z,1014.22
2022-10-08T05:23:45.272Z,1014.24
2022-10-08T05:24:45.306Z,1014.25
2022-10-08T05:25:45.333Z,1014.27
2022-10-08T05:27:00.648Z,1014.23
2022-10-08T05:27:45.399Z,1014.23
2022-10-08T05:28:45.474Z,1014.23
2022-10-08T05:29:45.459Z,1014.20
2022-10-08T05:30:45.538Z,1014.17
2022-10-08T05:31:45.520Z,1014.20
2022-10-08T05:32:45.953Z,1014.23
2022-10-08T05:33:45.883Z,1014.21
2022-10-08T05:34:45.622Z,1014.21
2022-10-08T05:35:45.644Z,1014.22
2022-10-08T05:36:45.683Z,1014.29
2022-10-08T05:37:45.710Z,1014.32
2022-10-08T05:38:45.751Z,1014.32
2022-10-08T05:39:46.073Z,1014.35
2022-10-08T05:40:45.802Z,1014.35
2022-10-08T05:41:45.835Z,1014.33
2022-10-08T05:42:46.239Z,1014.34
2022-10-08T05:43:45.920Z,1014.31
2022-10-08T05:44:45.924Z,1014.29
2022-10-08T05:45:46.257Z,1014.29
2022-10-08T05:46:46.085Z,1014.28
2022-10-08T05:47:46.019Z,1014.22
2022-10-08T05:48:46.070Z,1014.23
2022-10-08T05:49:46.078Z,1014.20
2022-10-08T05:50:46.114Z,1014.24
2022-10-08T05:51:46.440Z,1014.27
2022-10-08T05:52:46.386Z,1014.33
2022-10-08T05:53:46.211Z,1014.37
2022-10-08T05:54:46.242Z,1014.41
2022-10-08T05:55:46.266Z,1014.47
2022-10-08T05:56:46.497Z,1014.53
2022-10-08T05:57:46.334Z,1014.47
2022-10-08T05:58:46.671Z,1014.51
2022-10-08T05:59:46.390Z,1014.49
2022-10-08T06:00:46.430Z,1014.53
2022-10-08T06:01:46.455Z,1014.53
2022-10-08T06:02:46.948Z,1014.53
2022-10-08T06:03:46.516Z,1014.54
2022-10-08T06:04:46.646Z,1014.57
2022-10-08T06:05:46.880Z,1014.55
2022-10-08T06:06:46.609Z,1014.57
2022-10-08T06:07:46.640Z,1014.57
2022-10-08T06:08:46.671Z,1014.58
2022-10-08T06:09:46.700Z,1014.59
2022-10-08T06:10:46.734Z,1014.62
2022-10-08T06:11:46.762Z,1014.64
2022-10-08T06:12:47.388Z,1014.68
2022-10-08T06:13:46.876Z,1014.71
2022-10-08T06:14:46.861Z,1014.70
2022-10-08T06:15:46.902Z,1014.70
2022-10-08T06:16:46.920Z,1014.74
2022-10-08T06:17:46.949Z,1014.71
2022-10-08T06:18:46.985Z,1014.71
2022-10-08T06:19:47.310Z,1014.68
2022-10-08T06:20:47.073Z,1014.71
2022-10-08T06:21:47.073Z,1014.77
2022-10-08T06:22:47.714Z,1014.75
2022-10-08T06:23:47.139Z,1014.76
2022-10-08T06:24:47.172Z,1014.79
2022-10-08T06:25:47.198Z,1014.78
2022-10-08T06:26:47.534Z,1014.85
2022-10-08T06:27:47.261Z,1014.88
2022-10-08T06:28:47.343Z,1014.90
2022-10-08T06:29:47.323Z,1014.91
2022-10-08T06:30:47.355Z,1014.93
2022-10-08T06:31:47.462Z,1014.97
2022-10-08T06:32:47.719Z,1014.98
2022-10-08T06:33:48.274Z,1014.94
2022-10-08T06:34:47.485Z,1014.96
2022-10-08T06:35:47.513Z,1015.01
2022-10-08T06:36:47.562Z,1014.98
2022-10-08T06:37:47.575Z,1015.02
2022-10-08T06:38:47.606Z,1015.04
2022-10-08T06:39:48.652Z,1015.06
2022-10-08T06:40:48.077Z,1015.02
2022-10-08T06:41:47.694Z,1015.08
2022-10-08T06:43:47.763Z,1015.09
2022-10-08T06:44:47.785Z,1015.13
2022-10-08T06:45:47.825Z,1015.12
2022-10-08T06:46:47.952Z,1015.16
2022-10-08T06:47:48.186Z,1015.15
2022-10-08T06:48:47.917Z,1015.19
2022-10-08T06:49:47.945Z,1015.20
2022-10-08T06:50:48.041Z,1015.23
2022-10-08T06:51:48.111Z,1015.30
2022-10-08T06:52:48.595Z,1015.29
2022-10-08T06:53:48.080Z,1015.32
2022-10-08T06:54:48.399Z,1015.33
2022-10-08T06:55:48.130Z,1015.36
2022-10-08T06:56:48.162Z,1015.38
2022-10-08T06:57:48.199Z,1015.42
2022-10-08T06:58:48.222Z,1015.42
2022-10-08T06:59:48.259Z,1015.43
2022-10-08T07:00:48.388Z,1015.44
2022-10-08T07:01:48.771Z,1015.47
2022-10-08T07:02:48.839Z,1015.50
2022-10-08T07:03:48.383Z,1015.54
2022-10-08T07:04:48.410Z,1015.55
2022-10-08T07:05:48.444Z,1015.56
2022-10-08T07:06:48.470Z,1015.54
2022-10-08T07:07:48.508Z,1015.55
2022-10-08T07:08:48.856Z,1015.53
2022-10-08T07:09:48.563Z,1015.59
2022-10-08T07:10:48.595Z,1015.63
2022-10-08T07:11:48.625Z,1015.62
2022-10-08T07:12:48.904Z,1015.60
2022-10-08T07:13:48.689Z,1015.61
2022-10-08T07:14:49.026Z,1015.60
2022-10-08T07:15:48.759Z,1015.64
2022-10-08T07:16:48.836Z,1015.59
2022-10-08T07:17:48.817Z,1015.67
2022-10-08T07:18:48.876Z,1015.67
2022-10-08T07:19:48.878Z,1015.72
2022-10-08T07:20:49.208Z,1015.74
2022-10-08T07:21:48.937Z,1015.82
2022-10-08T07:22:49.562Z,1015.76
2022-10-08T07:23:49.007Z,1015.81
2022-10-08T07:24:49.049Z,1015.79
2022-10-08T07:25:49.064Z,1015.88
2022-10-08T07:26:49.395Z,1015.91
2022-10-08T07:27:49.127Z,1015.94
2022-10-08T07:28:49.153Z,1015.96
2022-10-08T07:29:49.185Z,1015.93
2022-10-08T07:30:49.212Z,1015.95
2022-10-08T07:31:49.349Z,1015.91
2022-10-08T07:32:49.714Z,1016.01
2022-10-08T07:33:49.622Z,1016.00
2022-10-08T07:34:49.336Z,1016.02
2022-10-08T07:35:49.374Z,1016.05
2022-10-08T07:36:49.409Z,1016.03
2022-10-08T07:37:49.434Z,1016.10
2022-10-08T07:38:49.462Z,1016.12
2022-10-08T07:39:49.495Z,1016.10
2022-10-08T07:40:49.850Z,1016.18
2022-10-08T07:41:49.563Z,1016.19
2022-10-08T07:42:50.046Z,1016.18
2022-10-08T07:43:49.620Z,1016.22
2022-10-08T07:44:49.650Z,1016.25
2022-10-08T07:45:49.737Z,1016.30
2022-10-08T07:46:49.713Z,1016.36
2022-10-08T07:47:50.050Z,1016.47
2022-10-08T07:48:49.776Z,1016.39
2022-10-08T07:49:49.810Z,1016.40
2022-10-08T07:50:49.836Z,1016.39
2022-10-08T07:51:49.871Z,1016.41
2022-10-08T07:52:50.300Z,1016.41
2022-10-08T07:53:49.936Z,1016.39
2022-10-08T07:54:50.262Z,1016.40
2022-10-08T07:55:49.991Z,1016.41
2022-10-08T07:56:50.083Z,1016.39
2022-10-08T07:57:50.060Z,1016.42
2022-10-08T07:58:50.084Z,1016.41
2022-10-08T07:59:50.135Z,1016.40
2022-10-08T08:00:50.245Z,1016.41
2022-10-08T08:01:50.558Z,1016.37
2022-10-08T08:02:50.288Z,1016.40
2022-10-08T08:03:50.241Z,1016.40
2022-10-08T08:04:50.273Z,1016.43
2022-10-08T08:05:50.365Z,1016.47
2022-10-08T08:06:50.335Z,1016.52
2022-10-08T08:07:53.268Z,1016.52
2022-10-08T08:08:50.699Z,1016.50
2022-10-08T08:09:50.462Z,1016.49
2022-10-08T08:10:50.459Z,1016.54
2022-10-08T08:11:50.497Z,1016.55
2022-10-08T08:12:50.814Z,1016.54
2022-10-08T08:13:50.556Z,1016.58
2022-10-08T08:14:50.586Z,1016.55
2022-10-08T08:15:50.917Z,1016.63
2022-10-08T08:16:50.703Z,1016.57
2022-10-08T08:17:50.677Z,1016.64
2022-10-08T08:18:50.712Z,1016.61
2022-10-08T08:19:50.743Z,1016.59
2022-10-08T08:20:50.781Z,1016.59
2022-10-08T08:21:50.814Z,1016.62
2022-10-08T08:22:51.131Z,1016.60
2022-10-08T08:23:50.867Z,1016.67
2022-10-08T08:24:50.900Z,1016.70
2022-10-08T08:25:50.926Z,1016.72
2022-10-08T08:26:54.315Z,1016.77
2022-10-08T08:27:50.991Z,1016.80
2022-10-08T08:29:51.374Z,1016.71
2022-10-08T08:30:51.083Z,1016.71
2022-10-08T08:31:51.170Z,1016.72
2022-10-08T08:32:51.142Z,1016.79
2022-10-08T08:33:51.176Z,1016.79
2022-10-08T08:34:51.205Z,1016.73
2022-10-08T08:35:51.237Z,1016.73
2022-10-08T08:36:51.584Z,1016.79
2022-10-08T08:37:51.303Z,1016.77
2022-10-08T08:38:51.332Z,1016.80
2022-10-08T08:39:51.364Z,1016.85
2022-10-08T08:40:51.396Z,1016.84
2022-10-08T08:41:51.435Z,1016.88
2022-10-08T08:42:51.459Z,1016.84
2022-10-08T08:43:51.787Z,1016.87
2022-10-08T08:44:51.524Z,1016.85
2022-10-08T08:45:51.640Z,1016.82
2022-10-08T08:46:51.582Z,1016.84
2022-10-08T08:47:51.615Z,1016.85
2022-10-08T08:48:51.646Z,1016.91
2022-10-08T08:49:51.681Z,1016.89
2022-10-08T08:50:52.010Z,1016.96
2022-10-08T08:51:51.741Z,1017.06
2022-10-08T08:52:51.780Z,1016.99
2022-10-08T08:53:51.800Z,1017.07
2022-10-08T08:54:51.834Z,1017.05
2022-10-08T08:55:51.872Z,1017.04
2022-10-08T08:56:51.896Z,1017.09
2022-10-08T08:57:52.226Z,1017.22
2022-10-08T08:58:51.957Z,1017.14
2022-10-08T08:59:51.992Z,1017.09
2022-10-08T09:00:52.082Z,1017.11
2022-10-08T09:01:52.087Z,1017.21
2022-10-08T09:02:52.080Z,1017.15
2022-10-08T09:03:52.416Z,1017.16
2022-10-08T09:04:52.144Z,1017.15
2022-10-08T09:05:52.274Z,1017.17
2022-10-08T09:06:52.219Z,1017.15
2022-10-08T09:07:52.243Z,1017.21
2022-10-08T09:08:52.278Z,1017.19
2022-10-08T09:09:52.606Z,1017.17
2022-10-08T09:10:52.489Z,1017.25
2022-10-08T09:11:52.369Z,1017.28
2022-10-08T09:12:52.400Z,1017.25
2022-10-08T09:13:52.431Z,1017.30
2022-10-08T09:14:52.461Z,1017.29
2022-10-08T09:15:52.797Z,1017.28
2022-10-08T09:16:52.600Z,1017.26
2022-10-08T09:17:52.577Z,1017.24
2022-10-08T09:18:52.585Z,1017.26
2022-10-08T09:19:52.619Z,1017.32
2022-10-08T09:20:52.645Z,1017.27
2022-10-08T09:21:52.680Z,1017.31
2022-10-08T09:22:53.015Z,1017.32
2022-10-08T09:23:52.746Z,1017.30
2022-10-08T09:24:52.774Z,1017.31
2022-10-08T09:25:52.812Z,1017.32
2022-10-08T09:26:52.835Z,1017.31
2022-10-08T09:27:52.873Z,1017.35
2022-10-08T09:28:52.900Z,1017.38
2022-10-08T09:29:53.238Z,1017.41
2022-10-08T09:30:55.601Z,1017.47
2022-10-08T09:31:52.996Z,1017.46
2022-10-08T09:33:53.076Z,1017.44
2022-10-08T09:34:53.090Z,1017.43
2022-10-08T09:35:53.125Z,1017.43
2022-10-08T09:36:53.450Z,1017.45
2022-10-08T09:37:53.234Z,1017.49
2022-10-08T09:38:53.216Z,1017.50
2022-10-08T09:39:53.307Z,1017.48
2022-10-08T09:40:53.279Z,1017.54
2022-10-08T09:41:53.308Z,1017.54
2022-10-08T09:42:53.340Z,1017.58
2022-10-08T09:43:53.675Z,1017.59
2022-10-08T09:44:53.406Z,1017.56
2022-10-08T09:45:53.496Z,1017.57
2022-10-08T09:46:53.466Z,1017.56
2022-10-08T09:47:53.503Z,1017.56
2022-10-08T09:48:53.531Z,1017.60
2022-10-08T09:49:53.630Z,1017.66
2022-10-08T09:50:53.897Z,1017.63
2022-10-08T09:51:53.626Z,1017.64
2022-10-08T09:52:53.656Z,1017.71
2022-10-08T09:53:53.689Z,1017.72
2022-10-08T09:54:53.721Z,1017.71
2022-10-08T09:55:53.754Z,1017.66
2022-10-08T09:56:53.783Z,1017.65
2022-10-08T09:57:54.115Z,1017.64
2022-10-08T09:58:53.995Z,1017.71
2022-10-08T10:00:53.906Z,1017.77
2022-10-08T10:01:53.937Z,1017.78
2022-10-08T10:02:53.974Z,1017.80
2022-10-08T10:03:54.055Z,1017.80
2022-10-08T10:04:54.334Z,1017.76
2022-10-08T10:05:54.138Z,1017.79
2022-10-08T10:06:54.095Z,1017.74
2022-10-08T10:07:54.137Z,1017.74
2022-10-08T10:08:54.168Z,1017.75
2022-10-08T10:09:54.203Z,1017.73
2022-10-08T10:10:54.221Z,1017.74
2022-10-08T10:11:54.554Z,1017.76
2022-10-08T10:12:54.286Z,1017.84
2022-10-08T10:13:54.322Z,1017.85
2022-10-08T10:14:54.352Z,1017.91
2022-10-08T10:15:54.382Z,1017.85
2022-10-08T10:16:54.479Z,1017.85
2022-10-08T10:17:54.448Z,1017.85
2022-10-08T10:19:54.513Z,1017.80
2022-10-08T10:20:54.541Z,1017.84
2022-10-08T10:21:54.586Z,1017.87
2022-10-08T10:22:54.601Z,1017.92
2022-10-08T10:23:54.633Z,1017.93
2022-10-08T10:24:54.666Z,1017.92
2022-10-08T10:25:57.609Z,1017.87
2022-10-08T10:26:54.727Z,1017.85
2022-10-08T10:27:54.763Z,1017.91
2022-10-08T10:28:54.796Z,1017.93
2022-10-08T10:29:54.822Z,1017.91
2022-10-08T10:31:54.891Z,1017.91
2022-10-08T10:32:55.220Z,1017.97
2022-10-08T10:33:54.952Z,1017.96
2022-10-08T10:34:54.981Z,1017.93
2022-10-08T10:35:55.017Z,1017.84
2022-10-08T10:36:55.046Z,1017.85
2022-10-08T10:37:55.097Z,1017.84
2022-10-08T10:38:55.109Z,1017.91
2022-10-08T10:39:55.440Z,1017.84
2022-10-08T10:40:55.173Z,1017.86
2022-10-08T10:41:55.201Z,1017.88
2022-10-08T10:42:55.234Z,1017.87
2022-10-08T10:43:55.266Z,1017.85
2022-10-08T10:44:55.295Z,1017.88
2022-10-08T10:45:55.374Z,1017.89
2022-10-08T10:46:55.661Z,1017.88
2022-10-08T10:47:55.392Z,1017.88
2022-10-08T10:48:55.428Z,1017.84
2022-10-08T10:49:55.460Z,1017.85
2022-10-08T10:50:55.488Z,1017.86
2022-10-08T10:51:55.519Z,1017.91
2022-10-08T10:52:55.855Z,1017.89
2022-10-08T10:53:55.601Z,1017.96
2022-10-08T10:54:55.661Z,1017.98
2022-10-08T10:55:55.645Z,1017.99
2022-10-08T10:56:55.683Z,1018.04
2022-10-08T10:57:55.717Z,1018.08
2022-10-08T10:58:56.040Z,1018.03
2022-10-08T10:59:55.780Z,1018.03
2022-10-08T11:00:55.808Z,1018.04
2022-10-08T11:01:55.919Z,1018.12
2022-10-08T11:02:55.952Z,1018.16
2022-10-08T11:03:55.898Z,1018.10
2022-10-08T11:05:00.823Z,1018.11
2022-10-08T11:05:55.964Z,1018.06
2022-10-08T11:06:55.993Z,1018.08
2022-10-08T11:07:56.027Z,1018.10
2022-10-08T11:09:56.111Z,1018.07
2022-10-08T11:10:56.156Z,1018.07
2022-10-08T11:11:56.457Z,1018.09
2022-10-08T11:12:56.186Z,1018.07
2022-10-08T11:13:56.217Z,1018.12
2022-10-08T11:14:56.250Z,1018.10
2022-10-08T11:15:56.341Z,1018.11
2022-10-08T11:16:56.311Z,1018.07
2022-10-08T11:17:56.345Z,1018.06
2022-10-08T11:18:56.677Z,1018.11
2022-10-08T11:19:56.408Z,1018.13
2022-10-08T11:20:56.443Z,1018.07
2022-10-08T11:21:56.469Z,1018.02
2022-10-08T11:22:56.508Z,1018.02
2022-10-08T11:23:56.537Z,1018.08
2022-10-08T11:24:56.565Z,1018.05
2022-10-08T11:26:17.849Z,1018.04
2022-10-08T11:26:56.629Z,1018.13
2022-10-08T11:27:56.662Z,1018.09
2022-10-08T11:28:56.693Z,1018.11
2022-10-08T11:29:56.754Z,1018.09
2022-10-08T11:30:56.821Z,1018.11
2022-10-08T11:31:56.790Z,1018.10
2022-10-08T11:32:57.146Z,1018.16
2022-10-08T11:33:56.852Z,1018.25
2022-10-08T11:34:56.889Z,1018.24
2022-10-08T11:35:56.921Z,1018.25
2022-10-08T11:36:57.013Z,1018.20
2022-10-08T11:38:57.053Z,1018.14
2022-10-08T11:39:57.363Z,1018.24
2022-10-08T11:40:57.174Z,1018.15
2022-10-08T11:41:57.135Z,1018.12
2022-10-08T11:43:57.257Z,1018.22
2022-10-08T11:44:57.385Z,1018.25
2022-10-08T11:45:57.660Z,1018.21
2022-10-08T11:46:57.768Z,1018.16
2022-10-08T11:47:57.641Z,1018.23
2022-10-08T11:48:57.570Z,1018.18
2022-10-08T11:49:57.364Z,1018.16
2022-10-08T11:50:57.396Z,1018.16
2022-10-08T11:51:57.427Z,1018.13
2022-10-08T11:52:57.460Z,1018.09
2022-10-08T11:53:57.792Z,1018.09
2022-10-08T11:54:57.529Z,1018.12
2022-10-08T11:55:57.556Z,1018.14
2022-10-08T11:56:57.589Z,1018.13
2022-10-08T11:58:07.778Z,1018.15
2022-10-08T11:58:57.665Z,1018.14
2022-10-08T11:59:57.680Z,1018.20
2022-10-08T12:00:58.031Z,1018.10
2022-10-08T12:01:57.749Z,1018.08
2022-10-08T12:02:57.903Z,1018.07
2022-10-08T12:03:57.895Z,1018.07
2022-10-08T12:04:57.852Z,1018.05
2022-10-08T12:05:57.876Z,1018.01
2022-10-08T12:06:57.931Z,1018.02
2022-10-08T12:07:58.242Z,1018.04
2022-10-08T12:08:57.989Z,1018.03
2022-10-08T12:10:58.088Z,1018.01
2022-10-08T12:11:58.079Z,1017.95
2022-10-08T12:12:58.096Z,1017.96
2022-10-08T12:13:58.154Z,1017.99
2022-10-08T12:14:58.474Z,1018.04
2022-10-08T12:15:58.260Z,1018.01
2022-10-08T12:16:58.226Z,1018.04
2022-10-08T12:17:58.258Z,1018.04