createdAt,value
2019-05-05T00:00:39.216Z,4.20
2019-05-05T00:03:24.983Z,4.23
2019-05-05T00:05:56.337Z,4.40
2019-05-05T00:08:26.617Z,4.83
2019-05-05T00:11:12.252Z,4.90
2019-05-05T00:13:49.483Z,3.90
2019-05-05T00:16:35.156Z,4.63
2019-05-05T00:19:05.816Z,4.70
2019-05-05T00:21:36.067Z,3.97
2019-05-05T00:24:06.356Z,4.70
2019-05-05T00:26:37.397Z,4.37
2019-05-05T00:29:07.711Z,4.50
2019-05-05T00:31:37.981Z,4.37
2019-05-05T00:34:08.356Z,4.33
2019-05-05T00:36:38.902Z,5.07
2019-05-05T00:39:10.813Z,4.47
2019-05-05T00:41:41.010Z,6.00
2019-05-05T00:44:11.281Z,4.50
2019-05-05T00:47:05.271Z,4.53
2019-05-05T00:49:46.450Z,5.00
2019-05-05T00:52:09.639Z,4.30
2019-05-05T00:54:39.901Z,4.63
2019-05-05T00:57:10.413Z,4.67
2019-05-05T00:59:40.723Z,5.27
2019-05-05T01:02:18.325Z,4.90
2019-05-05T01:05:01.110Z,4.47
2019-05-05T01:07:34.944Z,4.27
2019-05-05T01:10:05.492Z,4.62
2019-05-05T01:12:35.727Z,4.70
2019-05-05T01:15:06.364Z,4.80
2019-05-05T01:17:36.923Z,4.47
2019-05-05T01:20:07.449Z,5.27
2019-05-05T01:22:37.745Z,4.33
2019-05-05T01:25:08.493Z,6.33
2019-05-05T01:27:38.661Z,5.27
2019-05-05T01:30:12.612Z,5.00
2019-05-05T01:32:45.391Z,5.10
2019-05-05T01:35:16.053Z,5.53
2019-05-05T01:38:00.901Z,5.10
2019-05-05T01:40:49.363Z,5.90
2019-05-05T01:43:19.629Z,7.53
2019-05-05T01:45:50.349Z,6.23
2019-05-05T01:48:20.512Z,7.43
2019-05-05T01:50:51.303Z,5.85
2019-05-05T01:53:21.667Z,7.13
2019-05-05T01:55:54.110Z,6.67
2019-05-05T01:58:24.523Z,6.60
2019-05-05T02:00:55.005Z,6.03
2019-05-05T02:03:25.205Z,6.37
2019-05-05T02:05:55.619Z,7.07
2019-05-05T02:08:25.852Z,7.13
2019-05-05T02:10:56.241Z,7.07
2019-05-05T02:13:26.530Z,7.17
2019-05-05T02:15:57.208Z,7.07
2019-05-05T02:19:36.572Z,7.33
2019-05-05T02:22:06.849Z,6.70
2019-05-05T02:24:37.252Z,7.53
2019-05-05T02:27:07.528Z,7.50
2019-05-05T02:30:11.940Z,6.87
2019-05-05T02:32:45.863Z,7.40
2019-05-05T02:35:16.923Z,6.97
2019-05-05T02:37:47.611Z,7.50
2019-05-05T02:40:19.800Z,7.62
2019-05-05T02:42:54.720Z,6.87
2019-05-05T02:45:44.183Z,7.37
2019-05-05T02:48:16.023Z,6.67
2019-05-05T02:51:00.760Z,7.27
2019-05-05T02:53:37.355Z,8.17
2019-05-05T02:56:14.633Z,7.00
2019-05-05T02:58:45.696Z,7.27
2019-05-05T03:01:35.275Z,7.43
2019-05-05T03:04:06.508Z,8.13
2019-05-05T03:06:39.651Z,7.50
2019-05-05T03:09:10.228Z,6.87
2019-05-05T03:11:43.562Z,6.77
2019-05-05T03:14:14.804Z,7.50
2019-05-05T03:16:45.491Z,8.07
2019-05-05T03:19:16.480Z,7.10
2019-05-05T03:21:46.949Z,7.00
2019-05-05T03:24:17.370Z,7.60
2019-05-05T03:26:48.910Z,7.13
2019-05-05T03:29:21.376Z,9.40
2019-05-05T03:31:51.573Z,7.70
2019-05-05T03:34:23.999Z,9.47
2019-05-05T03:36:54.279Z,8.00
2019-05-05T03:39:26.470Z,6.90
2019-05-05T03:42:19.601Z,6.43
2019-05-05T03:45:11.972Z,7.63
2019-05-05T03:47:44.099Z,7.47
2019-05-05T03:50:15.178Z,7.13
2019-05-05T03:52:46.707Z,7.00
2019-05-05T03:55:17.465Z,7.40
2019-05-05T03:57:48.165Z,8.27
2019-05-05T04:00:29.711Z,7.63
2019-05-05T04:03:05.382Z,7.43
2019-05-05T04:05:54.534Z,7.30
2019-05-05T04:08:25.460Z,8.07
2019-05-05T04:10:55.788Z,7.67
2019-05-05T04:13:27.385Z,8.13
2019-05-05T04:16:17.239Z,8.13
2019-05-05T04:18:54.094Z,8.03
2019-05-05T04:21:31.284Z,8.07
2019-05-05T04:23:56.920Z,8.43
2019-05-05T04:26:27.433Z,8.43
2019-05-05T04:28:58.733Z,8.50
2019-05-05T04:31:29.020Z,9.80
2019-05-05T04:33:59.382Z,8.70
2019-05-05T04:36:29.651Z,8.03
2019-05-05T04:38:59.939Z,7.83
2019-05-05T04:41:30.201Z,8.90
2019-05-05T04:44:01.395Z,7.00
2019-05-05T04:46:33.723Z,8.20
2019-05-05T04:49:14.003Z,8.43
2019-05-05T04:51:50.046Z,7.00
2019-05-05T04:54:25.432Z,7.53
2019-05-05T04:56:55.724Z,7.00
2019-05-05T04:59:25.989Z,8.38
2019-05-05T05:01:59.010Z,7.33
2019-05-05T05:04:57.576Z,8.00
2019-05-05T05:07:28.093Z,8.17
2019-05-05T05:09:58.334Z,8.03
2019-05-05T05:12:28.664Z,7.23
2019-05-05T05:14:58.951Z,6.47
2019-05-05T05:17:40.236Z,6.70
2019-05-05T05:20:14.147Z,6.63
2019-05-05T05:22:44.472Z,7.17
2019-05-05T05:25:14.785Z,6.70
2019-05-05T05:27:44.956Z,5.57
2019-05-05T05:30:15.238Z,6.23
2019-05-05T05:32:45.521Z,6.27
2019-05-05T05:35:15.908Z,5.87
2019-05-05T05:37:46.159Z,6.83
2019-05-05T05:40:34.092Z,5.93
2019-05-05T05:43:06.374Z,6.00
2019-05-05T05:45:44.310Z,5.37
2019-05-05T05:48:26.745Z,6.20
2019-05-05T05:50:59.897Z,6.80
2019-05-05T05:53:30.295Z,5.23
2019-05-05T05:56:00.783Z,5.63
2019-05-05T05:58:31.184Z,5.25
2019-05-05T06:01:04.163Z,5.07
2019-05-05T06:03:34.148Z,5.03
2019-05-05T06:06:04.851Z,5.63
2019-05-05T06:08:35.207Z,7.47
2019-05-05T06:11:05.490Z,6.23
2019-05-05T06:13:35.660Z,5.57
2019-05-05T06:16:05.981Z,6.33
2019-05-05T06:18:36.491Z,5.60
2019-05-05T06:21:06.800Z,6.90
2019-05-05T06:23:37.103Z,6.40
2019-05-05T06:26:07.399Z,7.13
2019-05-05T06:28:37.596Z,6.43
2019-05-05T06:31:07.900Z,7.03
2019-05-05T06:33:38.168Z,6.90
2019-05-05T06:36:08.464Z,6.97
2019-05-05T06:38:39.195Z,6.47
2019-05-05T06:41:35.733Z,5.20
2019-05-05T06:44:30.309Z,5.13
2019-05-05T06:47:04.783Z,4.93
2019-05-05T06:49:35.236Z,4.93
2019-05-05T06:52:06.487Z,5.63
2019-05-05T06:54:37.021Z,5.07
2019-05-05T06:57:07.589Z,5.83
2019-05-05T06:59:38.099Z,4.80
2019-05-05T07:02:08.359Z,5.73
2019-05-05T07:04:38.595Z,5.53
2019-05-05T07:07:09.135Z,5.53
2019-05-05T07:09:39.334Z,5.47
2019-05-05T07:12:09.608Z,6.97
2019-05-05T07:14:39.876Z,6.17
2019-05-05T07:17:10.484Z,5.87
2019-05-05T07:19:40.693Z,7.13
2019-05-05T07:22:10.885Z,5.70
2019-05-05T07:24:41.060Z,6.00
2019-05-05T07:27:13.757Z,5.37
2019-05-05T07:29:43.890Z,5.67
2019-05-05T07:32:14.318Z,4.83
2019-05-05T07:34:57.937Z,5.20
2019-05-05T07:37:28.152Z,5.17
2019-05-05T07:39:58.773Z,6.23
2019-05-05T07:42:29.600Z,6.33
2019-05-05T07:44:59.861Z,5.20
2019-05-05T07:47:30.214Z,5.37
2019-05-05T07:50:00.391Z,5.30
2019-05-05T07:52:30.741Z,5.00
2019-05-05T07:55:00.956Z,4.63
2019-05-05T07:57:31.562Z,4.13
2019-05-05T08:00:01.905Z,4.87
2019-05-05T08:02:34.070Z,4.80
2019-05-05T08:05:04.910Z,6.00
2019-05-05T08:07:35.290Z,4.00
2019-05-05T08:10:06.099Z,3.87
2019-05-05T08:12:37.018Z,3.33
2019-05-05T08:15:08.128Z,3.97
2019-05-05T08:17:56.012Z,4.63
2019-05-05T08:20:33.775Z,4.40
2019-05-05T08:23:07.966Z,3.90
2019-05-05T08:25:45.368Z,3.57
2019-05-05T08:28:34.253Z,3.90
2019-05-05T08:31:29.701Z,4.43
2019-05-05T08:33:59.934Z,4.93
2019-05-05T08:36:30.353Z,4.20
2019-05-05T08:39:01.036Z,4.17
2019-05-05T08:41:33.847Z,3.87
2019-05-05T08:44:04.649Z,3.07
2019-05-05T08:46:34.972Z,3.47
2019-05-05T08:49:05.194Z,3.70
2019-05-05T08:51:35.504Z,4.63
2019-05-05T08:54:05.780Z,3.77
2019-05-05T08:56:37.094Z,4.00
2019-05-05T08:59:07.368Z,4.43
2019-05-05T09:01:37.735Z,4.07
2019-05-05T09:04:07.994Z,3.87
2019-05-05T09:06:38.310Z,3.70
2019-05-05T09:09:08.653Z,4.30
2019-05-05T09:11:38.927Z,3.17
2019-05-05T09:14:09.207Z,3.80
2019-05-05T09:16:39.470Z,4.17
2019-05-05T09:19:14.662Z,4.08
2019-05-05T09:21:45.173Z,3.17
2019-05-05T09:24:26.920Z,2.73
2019-05-05T09:27:34.478Z,2.57
2019-05-05T09:30:05.507Z,2.57
2019-05-05T09:32:36.954Z,2.87
2019-05-05T09:35:08.521Z,2.70
2019-05-05T09:37:38.883Z,2.50
2019-05-05T09:40:09.771Z,2.17
2019-05-05T09:42:40.399Z,2.57
2019-05-05T09:45:10.855Z,2.57
2019-05-05T09:47:41.136Z,3.67
2019-05-05T09:50:11.614Z,2.00
2019-05-05T09:52:41.893Z,2.33
2019-05-05T09:55:13.879Z,3.63
2019-05-05T09:57:44.306Z,6.30
2019-05-05T10:00:16.249Z,2.10
2019-05-05T10:02:46.676Z,2.03
2019-05-05T10:05:17.430Z,2.12
2019-05-05T10:07:48.109Z,1.97
2019-05-05T10:10:19.865Z,2.77
2019-05-05T10:12:52.374Z,3.23
2019-05-05T10:15:22.232Z,1.70
2019-05-05T10:17:54.189Z,3.27
2019-05-05T10:20:24.593Z,2.07
2019-05-05T10:22:54.940Z,1.70
2019-05-05T10:25:35.719Z,5.30
2019-05-05T10:28:06.028Z,1.73
2019-05-05T10:30:36.313Z,3.53
2019-05-05T10:33:06.687Z,3.47
2019-05-05T10:35:36.918Z,2.20
2019-05-05T10:38:07.239Z,2.17
2019-05-05T10:40:37.825Z,1.80
2019-05-05T10:43:08.246Z,2.43
2019-05-05T10:45:38.782Z,0.77
2019-05-05T10:48:09.091Z,4.20
2019-05-05T10:50:39.696Z,1.52
2019-05-05T10:53:10.275Z,0.83
2019-05-05T10:55:40.542Z,1.65
2019-05-05T10:58:10.838Z,1.02
2019-05-05T11:00:51.016Z,0.82
2019-05-05T11:03:21.216Z,3.58
2019-05-05T11:05:51.489Z,0.80
2019-05-05T11:08:22.128Z,2.25
2019-05-05T11:10:54.017Z,0.90
2019-05-05T11:13:24.449Z,1.90
2019-05-05T11:15:54.843Z,1.83
2019-05-05T11:18:26.658Z,1.30
2019-05-05T11:20:56.876Z,1.53
2019-05-05T11:23:27.133Z,0.63
2019-05-05T11:25:57.375Z,1.63
2019-05-05T11:28:27.544Z,3.93
2019-05-05T11:30:58.344Z,0.90
2019-05-05T11:33:54.285Z,1.23
2019-05-05T11:36:35.273Z,1.43
2019-05-05T11:39:07.474Z,1.23
2019-05-05T11:41:38.223Z,1.30
2019-05-05T11:44:09.021Z,0.50
2019-05-05T11:46:39.512Z,0.60
2019-05-05T11:49:10.761Z,0.60
2019-05-05T11:51:43.525Z,0.70
2019-05-05T11:54:14.184Z,2.17
2019-05-05T11:56:44.808Z,0.85
2019-05-05T11:59:15.155Z,0.75
2019-05-05T12:01:45.387Z,1.02
2019-05-05T12:04:16.391Z,1.15
2019-05-05T12:06:47.856Z,1.45
2019-05-05T12:09:24.926Z,2.30
2019-05-05T12:11:55.186Z,0.43
2019-05-05T12:14:27.707Z,0.40
2019-05-05T12:16:58.258Z,0.47
2019-05-05T12:19:28.958Z,1.30
2019-05-05T12:21:59.526Z,1.80
2019-05-05T12:24:33.964Z,0.60
2019-05-05T12:27:26.610Z,0.40
2019-05-05T12:30:08.556Z,0.50
2019-05-05T12:32:38.792Z,0.50
2019-05-05T12:35:09.450Z,0.63
2019-05-05T12:37:39.635Z,0.40
2019-05-05T12:40:10.608Z,0.50
2019-05-05T12:42:40.855Z,1.10
2019-05-05T12:45:14.617Z,2.10
2019-05-05T12:48:02.920Z,0.40
2019-05-05T12:50:33.909Z,0.35
2019-05-05T12:53:04.458Z,0.80
2019-05-05T12:55:41.330Z,0.68
2019-05-05T12:58:07.182Z,0.62
2019-05-05T13:00:39.408Z,0.80
2019-05-05T13:03:09.710Z,0.98
2019-05-05T13:05:39.989Z,1.80
2019-05-05T13:08:10.209Z,0.70
2019-05-05T13:10:40.761Z,0.70
2019-05-05T13:13:11.172Z,0.78
2019-05-05T13:15:41.782Z,0.50
2019-05-05T13:18:13.916Z,0.70
2019-05-05T13:21:04.228Z,1.12
2019-05-05T13:23:55.830Z,0.70
2019-05-05T13:26:45.012Z,0.70
2019-05-05T13:29:15.565Z,0.60
2019-05-05T13:31:46.197Z,0.53
2019-05-05T13:34:16.716Z,0.50
2019-05-05T13:36:47.464Z,0.62
2019-05-05T13:39:17.809Z,2.12
2019-05-05T13:41:48.098Z,0.68
2019-05-05T13:44:25.940Z,0.57
2019-05-05T13:46:56.330Z,1.05
2019-05-05T13:49:37.264Z,0.50
2019-05-05T13:52:07.816Z,0.60
2019-05-05T13:54:38.087Z,2.67
2019-05-05T13:57:08.304Z,0.82
2019-05-05T13:59:39.046Z,0.80
2019-05-05T14:02:09.420Z,0.62
2019-05-05T14:04:39.696Z,0.70
2019-05-05T14:07:09.979Z,1.07
2019-05-05T14:09:40.834Z,1.05
2019-05-05T14:12:11.460Z,0.68
2019-05-05T14:14:41.721Z,0.50
2019-05-05T14:17:14.615Z,0.50
2019-05-05T14:19:44.643Z,0.65
2019-05-05T14:22:15.995Z,0.50
2019-05-05T14:24:50.426Z,0.50
2019-05-05T14:27:20.897Z,0.63
2019-05-05T14:30:10.110Z,0.60
2019-05-05T14:32:41.515Z,3.83
2019-05-05T14:35:31.383Z,0.90
2019-05-05T14:38:05.207Z,0.67
2019-05-05T14:40:36.042Z,0.97
2019-05-05T14:43:06.660Z,0.50
2019-05-05T14:45:36.834Z,0.80
2019-05-05T14:48:07.411Z,0.40
2019-05-05T14:50:37.590Z,0.70
2019-05-05T14:53:07.804Z,0.93
2019-05-05T14:55:38.391Z,0.53
2019-05-05T14:58:08.683Z,2.27
2019-05-05T15:00:39.509Z,1.47
2019-05-05T15:03:09.969Z,0.80
2019-05-05T15:05:51.840Z,0.68
2019-05-05T15:08:41.018Z,0.70
2019-05-05T15:11:18.025Z,0.90
2019-05-05T15:13:48.359Z,0.68
2019-05-05T15:16:18.614Z,1.10
2019-05-05T15:18:49.285Z,0.80
2019-05-05T15:21:19.574Z,0.80
2019-05-05T15:23:50.183Z,0.98
2019-05-05T15:26:20.444Z,0.70
2019-05-05T15:29:00.943Z,0.80
2019-05-05T15:31:23.793Z,0.60
2019-05-05T15:33:54.185Z,1.10
2019-05-05T15:36:24.407Z,1.00
2019-05-05T15:38:55.221Z,4.75
2019-05-05T15:41:25.571Z,4.92
2019-05-05T15:43:55.831Z,3.62
2019-05-05T15:46:26.148Z,1.15
2019-05-05T15:48:56.353Z,0.70
2019-05-05T15:51:26.965Z,1.37
2019-05-05T15:53:57.887Z,0.50
2019-05-05T15:56:28.581Z,1.22
2019-05-05T15:58:59.314Z,0.80
2019-05-05T16:01:29.614Z,0.95
2019-05-05T16:03:59.823Z,1.10
2019-05-05T16:06:30.024Z,0.72
2019-05-05T16:09:00.290Z,0.90
2019-05-05T16:11:30.885Z,3.72
2019-05-05T16:14:01.308Z,1.85
2019-05-05T16:16:39.189Z,2.62
2019-05-05T16:19:31.508Z,0.75
2019-05-05T16:22:05.268Z,1.10
2019-05-05T16:24:37.539Z,0.50
2019-05-05T16:27:18.685Z,0.93
2019-05-05T16:29:41.105Z,0.62
2019-05-05T16:32:21.209Z,1.27
2019-05-05T16:34:43.387Z,0.60
2019-05-05T16:37:14.304Z,0.75
2019-05-05T16:39:46.651Z,1.02
2019-05-05T16:42:18.008Z,0.80
2019-05-05T16:44:48.222Z,0.70
2019-05-05T16:47:18.478Z,0.90
2019-05-05T16:49:48.774Z,1.02
2019-05-05T16:52:25.315Z,0.90
2019-05-05T16:55:10.916Z,1.52
2019-05-05T16:57:41.178Z,0.68
2019-05-05T17:00:11.918Z,0.78
2019-05-05T17:02:44.079Z,0.75
2019-05-05T17:05:14.933Z,1.80
2019-05-05T17:07:45.260Z,2.03
2019-05-05T17:10:15.840Z,0.93
2019-05-05T17:12:46.133Z,0.40
2019-05-05T17:15:35.472Z,0.70
2019-05-05T17:18:32.881Z,1.60
2019-05-05T17:21:01.246Z,1.20
2019-05-05T17:23:34.045Z,0.93
2019-05-05T17:26:03.768Z,0.70
2019-05-05T17:28:33.979Z,0.43
2019-05-05T17:31:04.568Z,5.30
2019-05-05T17:33:34.842Z,0.53
2019-05-05T17:36:05.010Z,0.53
2019-05-05T17:38:35.302Z,1.60
2019-05-05T17:41:24.408Z,0.50
2019-05-05T17:44:06.510Z,0.77
2019-05-05T17:46:59.289Z,0.80
2019-05-05T17:49:55.592Z,0.90
2019-05-05T17:52:46.619Z,1.00
2019-05-05T17:55:37.184Z,0.67
2019-05-05T17:58:07.741Z,1.27
2019-05-05T18:00:47.155Z,1.53
2019-05-05T18:03:18.310Z,1.10
2019-05-05T18:06:10.713Z,1.03
2019-05-05T18:08:53.951Z,1.27
2019-05-05T18:11:53.603Z,1.50
2019-05-05T18:14:25.580Z,1.30
2019-05-05T18:16:55.832Z,1.60
2019-05-05T18:19:26.197Z,1.60
2019-05-05T18:21:56.720Z,1.53
2019-05-05T18:24:26.940Z,2.57
2019-05-05T18:26:57.244Z,1.37
2019-05-05T18:29:27.975Z,1.37
2019-05-05T18:31:58.300Z,1.77
2019-05-05T18:34:28.723Z,1.57
2019-05-05T18:36:58.978Z,3.03
2019-05-05T18:39:29.323Z,1.43
2019-05-05T18:42:08.476Z,1.47
2019-05-05T18:44:44.523Z,1.20
2019-05-05T18:47:21.204Z,1.40
2019-05-05T18:49:53.833Z,1.67
2019-05-05T18:52:24.554Z,1.83
2019-05-05T18:54:55.412Z,1.30
2019-05-05T18:57:25.788Z,1.10
2019-05-05T18:59:56.400Z,2.20
2019-05-05T19:02:48.080Z,1.90
2019-05-05T19:05:36.847Z,3.23
2019-05-05T19:08:14.279Z,2.23
2019-05-05T19:10:44.837Z,2.17
2019-05-05T19:13:15.931Z,2.03
2019-05-05T19:15:46.207Z,2.13
2019-05-05T19:18:16.962Z,2.03
2019-05-05T19:20:55.870Z,1.87
2019-05-05T19:23:26.107Z,2.90
2019-05-05T19:25:56.682Z,2.00
2019-05-05T19:28:41.050Z,2.00
2019-05-05T19:30:59.012Z,1.50
2019-05-05T19:33:30.954Z,1.90
2019-05-05T19:36:01.644Z,2.23
2019-05-05T19:38:31.890Z,2.00
2019-05-05T19:41:03.936Z,1.80
2019-05-05T19:43:36.769Z,1.90
2019-05-05T19:46:08.356Z,2.10
2019-05-05T19:48:38.581Z,2.00
2019-05-05T19:51:14.015Z,1.67
2019-05-05T19:53:44.685Z,3.37
2019-05-05T19:56:15.520Z,1.57
2019-05-05T19:58:58.426Z,1.67
2019-05-05T20:01:31.580Z,1.70
2019-05-05T20:03:52.120Z,1.53
2019-05-05T20:06:23.693Z,1.80
2019-05-05T20:08:54.402Z,2.30
2019-05-05T20:11:24.829Z,1.37
2019-05-05T20:14:06.470Z,2.10
2019-05-05T20:16:36.298Z,2.03
2019-05-05T20:19:06.546Z,1.73
2019-05-05T20:21:37.210Z,2.60
2019-05-05T20:24:07.714Z,1.57
2019-05-05T20:26:38.054Z,1.80
2019-05-05T20:29:13.744Z,2.13
2019-05-05T20:31:40.357Z,2.10
2019-05-05T20:34:17.456Z,1.53
2019-05-05T20:37:05.441Z,1.57
2019-05-05T20:39:35.690Z,1.90
2019-05-05T20:42:06.469Z,2.40
2019-05-05T20:44:38.155Z,2.40
2019-05-05T20:47:08.398Z,3.33
2019-05-05T20:49:38.893Z,1.90
2019-05-05T20:52:09.173Z,1.93
2019-05-05T20:54:39.684Z,2.10
2019-05-05T20:57:10.005Z,2.30
2019-05-05T20:59:40.272Z,3.00
2019-05-05T21:02:10.862Z,2.63
2019-05-05T21:04:41.393Z,2.47
2019-05-05T21:07:13.945Z,2.47
2019-05-05T21:09:43.609Z,2.50
2019-05-05T21:12:15.115Z,3.33
2019-05-05T21:14:45.393Z,2.23
2019-05-05T21:17:15.691Z,2.67
2019-05-05T21:19:45.936Z,2.73
2019-05-05T21:22:30.927Z,2.40
2019-05-05T21:25:01.501Z,2.17
2019-05-05T21:27:31.733Z,2.43
2019-05-05T21:30:03.991Z,3.47
2019-05-05T21:32:34.150Z,2.20
2019-05-05T21:35:04.367Z,2.27
2019-05-05T21:37:34.651Z,1.93
2019-05-05T21:40:06.501Z,2.20
2019-05-05T21:42:36.731Z,2.00
2019-05-05T21:45:07.441Z,2.60
2019-05-05T21:47:37.685Z,2.33
2019-05-05T21:50:09.697Z,2.30
2019-05-05T21:52:45.129Z,2.40
2019-05-05T21:55:34.863Z,2.90
2019-05-05T21:58:25.275Z,2.37
2019-05-05T22:01:04.463Z,2.63
2019-05-05T22:03:37.455Z,1.97
2019-05-05T22:06:07.944Z,2.30
2019-05-05T22:08:38.249Z,2.10
2019-05-05T22:11:08.900Z,2.93
2019-05-05T22:13:39.224Z,2.40
2019-05-05T22:16:09.519Z,1.90
2019-05-05T22:18:39.793Z,2.57
2019-05-05T22:21:29.318Z,2.93
2019-05-05T22:24:17.206Z,3.00
2019-05-05T22:26:47.624Z,2.50
2019-05-05T22:29:18.644Z,2.43
2019-05-05T22:31:49.783Z,2.80
2019-05-05T22:34:20.304Z,2.17
2019-05-05T22:36:50.959Z,2.93
2019-05-05T22:39:21.252Z,2.80
2019-05-05T22:41:51.464Z,2.93
2019-05-05T22:44:21.705Z,2.87
2019-05-05T22:46:53.790Z,2.83
2019-05-05T22:49:24.292Z,2.57
2019-05-05T22:51:54.564Z,3.63
2019-05-05T22:54:25.362Z,2.53
2019-05-05T22:56:56.112Z,2.50
2019-05-05T22:59:26.715Z,3.47
2019-05-05T23:01:58.011Z,5.03
2019-05-05T23:04:45.564Z,2.90
2019-05-05T23:07:24.079Z,3.30
2019-05-05T23:09:54.428Z,3.30
2019-05-05T23:12:24.708Z,4.03
2019-05-05T23:14:54.984Z,3.33
2019-05-05T23:17:57.044Z,5.45
2019-05-05T23:21:03.446Z,3.40
2019-05-05T23:24:03.699Z,3.20
2019-05-05T23:26:36.018Z,3.53
2019-05-05T23:29:06.181Z,4.07
2019-05-05T23:31:36.450Z,3.97
2019-05-05T23:34:07.026Z,4.13
2019-05-05T23:36:37.263Z,3.60
2019-05-05T23:39:08.338Z,4.70
2019-05-05T23:41:38.501Z,3.83
2019-05-05T23:44:08.704Z,3.73
2019-05-05T23:46:38.977Z,3.50
2019-05-05T23:49:09.365Z,4.20
2019-05-05T23:51:39.627Z,3.33
2019-05-05T23:54:09.901Z,3.30
2019-05-05T23:56:40.168Z,3.73
2019-05-05T23:59:10.447Z,3.57
