createdAt,value
2022-08-26T00:02:00.998Z,14.80
2022-08-26T00:04:29.303Z,19.50
2022-08-26T00:06:58.181Z,13.63
2022-08-26T00:09:26.548Z,22.53
2022-08-26T00:11:54.916Z,22.70
2022-08-26T00:14:27.043Z,19.50
2022-08-26T00:16:59.355Z,22.60
2022-08-26T00:19:27.863Z,19.63
2022-08-26T00:21:56.277Z,24.03
2022-08-26T00:24:24.893Z,19.57
2022-08-26T00:26:53.770Z,12.70
2022-08-26T00:29:22.326Z,20.47
2022-08-26T00:31:50.848Z,13.03
2022-08-26T00:34:20.589Z,21.63
2022-08-26T00:36:49.348Z,14.37
2022-08-26T00:39:20.362Z,20.70
2022-08-26T00:41:49.057Z,11.73
2022-08-26T00:44:17.352Z,14.00
2022-08-26T00:46:48.085Z,20.63
2022-08-26T00:49:19.253Z,15.63
2022-08-26T00:51:52.283Z,16.80
2022-08-26T00:54:21.440Z,20.57
2022-08-26T00:56:53.824Z,20.23
2022-08-26T00:59:22.590Z,20.70
2022-08-26T01:01:51.532Z,17.80
2022-08-26T01:04:22.305Z,20.23
2022-08-26T01:06:53.270Z,13.03
2022-08-26T01:09:21.922Z,18.77
2022-08-26T01:11:51.725Z,19.83
2022-08-26T01:14:20.234Z,22.40
2022-08-26T01:16:48.810Z,26.57
2022-08-26T01:19:20.625Z,20.93
2022-08-26T01:21:53.374Z,21.13
2022-08-26T01:24:23.588Z,22.97
2022-08-26T01:26:58.066Z,18.67
2022-08-26T01:29:26.631Z,26.13
2022-08-26T01:31:56.903Z,18.03
2022-08-26T01:34:27.476Z,12.80
2022-08-26T01:37:00.057Z,19.77
2022-08-26T01:39:30.260Z,21.33
2022-08-26T01:41:58.514Z,23.47
2022-08-26T01:44:36.228Z,25.83
2022-08-26T01:47:06.440Z,26.03
2022-08-26T01:49:34.962Z,21.27
2022-08-26T01:52:04.542Z,18.63
2022-08-26T01:54:34.250Z,16.07
2022-08-26T01:57:02.659Z,16.30
2022-08-26T01:59:31.014Z,26.37
2022-08-26T02:01:59.257Z,18.90
2022-08-26T02:04:29.634Z,18.07
2022-08-26T02:06:57.958Z,12.10
2022-08-26T02:09:27.439Z,15.37
2022-08-26T02:11:57.122Z,19.60
2022-08-26T02:14:27.246Z,10.83
2022-08-26T02:16:55.974Z,28.50
2022-08-26T02:19:28.329Z,16.60
2022-08-26T02:21:56.601Z,27.67
2022-08-26T02:24:27.345Z,22.50
2022-08-26T02:26:57.613Z,13.43
2022-08-26T02:29:27.922Z,12.20
2022-08-26T02:31:56.428Z,11.93
2022-08-26T02:34:31.150Z,20.60
2022-08-26T02:37:00.637Z,10.70
2022-08-26T02:39:29.608Z,12.63
2022-08-26T02:41:59.349Z,15.30
2022-08-26T02:44:27.941Z,15.07
2022-08-26T02:46:56.355Z,11.37
2022-08-26T02:49:25.120Z,15.80
2022-08-26T02:51:53.644Z,18.90
2022-08-26T02:54:22.310Z,26.03
2022-08-26T02:56:50.960Z,22.73
2022-08-26T02:59:20.624Z,19.93
2022-08-26T03:01:53.069Z,17.43
2022-08-26T03:04:25.896Z,14.10
2022-08-26T03:06:55.533Z,16.77
2022-08-26T03:09:23.964Z,15.63
2022-08-26T03:11:52.273Z,20.00
2022-08-26T03:14:23.770Z,16.20
2022-08-26T03:16:52.349Z,17.20
2022-08-26T03:19:20.588Z,27.50
2022-08-26T03:21:48.768Z,18.10
2022-08-26T03:24:17.509Z,19.33
2022-08-26T03:26:52.730Z,23.83
2022-08-26T03:29:40.022Z,16.77
2022-08-26T03:32:08.432Z,17.43
2022-08-26T03:34:37.228Z,12.10
2022-08-26T03:37:07.076Z,14.93
2022-08-26T03:39:35.369Z,13.57
2022-08-26T03:42:03.552Z,23.40
2022-08-26T03:44:33.219Z,16.13
2022-08-26T03:47:01.438Z,19.70
2022-08-26T03:49:31.096Z,17.20
2022-08-26T03:51:59.406Z,24.07
2022-08-26T03:54:27.706Z,19.10
2022-08-26T03:56:55.931Z,18.17
2022-08-26T03:59:25.268Z,30.90
2022-08-26T04:01:55.050Z,29.87
2022-08-26T04:04:24.569Z,29.80
2022-08-26T04:06:58.249Z,22.70
2022-08-26T04:09:27.450Z,21.40
2022-08-26T04:11:57.395Z,23.63
2022-08-26T04:14:26.899Z,15.87
2022-08-26T04:16:56.795Z,15.10
2022-08-26T04:19:26.108Z,24.97
2022-08-26T04:21:54.626Z,22.47
2022-08-26T04:24:24.449Z,21.20
2022-08-26T04:26:52.784Z,32.20
2022-08-26T04:29:24.022Z,22.03
2022-08-26T04:31:55.596Z,27.27
2022-08-26T04:34:28.376Z,21.60
2022-08-26T04:36:57.458Z,23.50
2022-08-26T04:39:25.737Z,37.47
2022-08-26T04:41:58.133Z,43.60
2022-08-26T04:44:27.696Z,35.73
2022-08-26T04:46:55.893Z,19.13
2022-08-26T04:49:26.120Z,27.60
2022-08-26T04:51:56.071Z,34.80
2022-08-26T04:54:25.079Z,37.70
2022-08-26T04:56:53.458Z,21.80
2022-08-26T04:59:21.702Z,22.77
2022-08-26T05:01:52.002Z,22.23
2022-08-26T05:04:20.682Z,26.87
2022-08-26T05:06:50.541Z,23.27
2022-08-26T05:09:20.270Z,30.73
2022-08-26T05:11:52.002Z,27.13
2022-08-26T05:14:20.600Z,27.50
2022-08-26T05:16:49.362Z,18.97
2022-08-26T05:19:18.942Z,46.30
2022-08-26T05:21:49.502Z,23.80
2022-08-26T05:24:18.017Z,27.80
2022-08-26T05:26:47.231Z,31.37
2022-08-26T05:29:16.816Z,25.40
2022-08-26T05:31:45.217Z,36.07
2022-08-26T05:34:13.621Z,27.33
2022-08-26T05:36:42.357Z,22.97
2022-08-26T05:39:12.091Z,31.93
2022-08-26T05:41:42.092Z,17.47
2022-08-26T05:44:12.694Z,27.63
2022-08-26T05:46:43.999Z,44.00
2022-08-26T05:49:13.350Z,19.93
2022-08-26T05:51:42.184Z,28.93
2022-08-26T05:54:12.129Z,29.20
2022-08-26T05:56:40.502Z,43.50
2022-08-26T05:59:14.466Z,32.07
2022-08-26T06:01:43.527Z,29.50
2022-08-26T06:04:11.983Z,32.23
2022-08-26T06:06:41.616Z,25.80
2022-08-26T06:09:12.296Z,23.53
2022-08-26T06:11:40.660Z,26.00
2022-08-26T06:14:09.241Z,24.93
2022-08-26T06:16:40.942Z,26.63
2022-08-26T06:19:11.490Z,38.67
2022-08-26T06:21:41.238Z,27.83
2022-08-26T06:24:30.689Z,26.30
2022-08-26T06:27:01.645Z,25.10
2022-08-26T06:29:31.296Z,28.23
2022-08-26T06:31:59.595Z,17.93
2022-08-26T06:34:30.252Z,29.47
2022-08-26T06:36:59.700Z,26.33
2022-08-26T06:39:31.475Z,27.67
2022-08-26T06:41:59.953Z,36.70
2022-08-26T06:44:28.360Z,16.30
2022-08-26T06:46:56.693Z,20.90
2022-08-26T06:49:26.702Z,23.33
2022-08-26T06:51:56.504Z,27.03
2022-08-26T06:54:24.871Z,20.97
2022-08-26T06:56:56.835Z,17.73
2022-08-26T06:59:25.301Z,28.60
2022-08-26T07:01:54.821Z,23.53
2022-08-26T07:04:24.671Z,22.20
2022-08-26T07:06:53.900Z,30.13
2022-08-26T07:09:22.822Z,29.87
2022-08-26T07:11:51.476Z,21.50
2022-08-26T07:14:21.881Z,29.53
2022-08-26T07:16:50.457Z,25.00
2022-08-26T07:19:31.151Z,20.27
2022-08-26T07:22:01.811Z,25.47
2022-08-26T07:24:31.120Z,36.03
2022-08-26T07:27:01.849Z,32.77
2022-08-26T07:29:32.475Z,20.47
2022-08-26T07:32:00.786Z,21.93
2022-08-26T07:34:29.021Z,32.67
2022-08-26T07:36:58.738Z,23.57
2022-08-26T07:39:27.910Z,23.17
2022-08-26T07:41:56.354Z,27.07
2022-08-26T07:44:27.186Z,37.03
2022-08-26T07:46:56.854Z,21.47
2022-08-26T07:49:26.719Z,29.77
2022-08-26T07:51:56.426Z,21.70
2022-08-26T07:54:27.083Z,23.17
2022-08-26T07:56:56.030Z,31.70
2022-08-26T07:59:24.403Z,25.70
2022-08-26T08:01:52.670Z,17.27
2022-08-26T08:04:26.400Z,36.40
2022-08-26T08:06:55.829Z,31.97
2022-08-26T08:09:24.264Z,21.23
2022-08-26T08:11:52.996Z,34.07
2022-08-26T08:14:22.285Z,33.93
2022-08-26T08:16:51.258Z,30.57
2022-08-26T08:19:25.064Z,29.47
2022-08-26T08:22:05.286Z,30.70
2022-08-26T08:24:46.426Z,45.30
2022-08-26T08:27:23.499Z,29.20
2022-08-26T08:29:54.957Z,34.00
2022-08-26T08:32:23.511Z,28.87
2022-08-26T08:34:53.122Z,29.93
2022-08-26T08:37:21.638Z,24.80
2022-08-26T08:39:50.173Z,22.70
2022-08-26T08:42:40.049Z,24.30
2022-08-26T08:45:11.657Z,30.67
2022-08-26T08:47:42.126Z,26.97
2022-08-26T08:50:20.918Z,23.33
2022-08-26T08:52:52.868Z,25.23
2022-08-26T08:55:21.215Z,19.10
2022-08-26T08:58:04.991Z,25.40
2022-08-26T09:00:39.843Z,19.17
2022-08-26T09:03:12.228Z,17.30
2022-08-26T09:05:48.682Z,11.93
2022-08-26T09:08:20.034Z,23.37
2022-08-26T09:10:51.816Z,26.93
2022-08-26T09:13:26.257Z,34.90
2022-08-26T09:16:03.865Z,14.50
2022-08-26T09:19:05.654Z,28.87
2022-08-26T09:21:35.279Z,20.77
2022-08-26T09:24:03.599Z,20.53
2022-08-26T09:26:43.740Z,33.47
2022-08-26T09:29:22.500Z,31.17
2022-08-26T09:31:50.848Z,22.40
2022-08-26T09:34:22.373Z,24.20
2022-08-26T09:36:53.564Z,26.67
2022-08-26T09:39:37.737Z,23.97
2022-08-26T09:42:10.399Z,39.87
2022-08-26T09:44:54.882Z,26.43
2022-08-26T09:47:27.909Z,31.83
2022-08-26T09:50:09.380Z,31.77
2022-08-26T09:52:40.617Z,46.70
2022-08-26T09:55:14.230Z,47.70
2022-08-26T09:57:49.513Z,31.53
2022-08-26T10:00:29.630Z,61.77
2022-08-26T10:02:58.916Z,90.30
2022-08-26T10:05:33.629Z,56.67
2022-08-26T10:08:18.057Z,35.53
2022-08-26T10:10:46.899Z,26.60
2022-08-26T10:13:25.237Z,46.53
2022-08-26T10:16:02.925Z,101.70
2022-08-26T10:18:35.109Z,71.20
2022-08-26T10:21:07.490Z,86.93
2022-08-26T10:26:17.697Z,79.27
2022-08-26T10:28:50.150Z,47.27
2022-08-26T10:31:27.478Z,51.53
2022-08-26T10:34:00.049Z,37.67
2022-08-26T10:37:10.795Z,27.43
2022-08-26T10:39:42.788Z,51.53
2022-08-26T10:42:18.108Z,28.10
2022-08-26T10:44:46.577Z,27.13
2022-08-26T10:47:19.562Z,30.67
2022-08-26T10:49:48.011Z,24.80
2022-08-26T10:52:20.031Z,36.90
2022-08-26T10:54:54.477Z,38.23
2022-08-26T10:57:26.309Z,20.60
2022-08-26T11:00:00.583Z,32.90
2022-08-26T11:02:33.937Z,32.07
2022-08-26T11:05:04.365Z,22.37
2022-08-26T11:07:43.732Z,26.43
2022-08-26T11:10:59.249Z,33.13
2022-08-26T11:14:04.403Z,26.73
2022-08-26T11:16:42.905Z,38.50
2022-08-26T11:19:13.364Z,33.50
2022-08-26T11:22:06.089Z,23.63
2022-08-26T11:25:11.667Z,17.27
2022-08-26T11:28:05.568Z,48.37
2022-08-26T11:30:41.292Z,36.43
2022-08-26T11:33:09.680Z,20.83
2022-08-26T11:35:52.171Z,25.57
2022-08-26T11:38:26.660Z,27.83
2022-08-26T11:41:09.816Z,31.07
2022-08-26T11:43:48.124Z,26.57
2022-08-26T11:46:24.099Z,30.10
2022-08-26T11:49:12.987Z,13.87
2022-08-26T11:51:43.332Z,11.37
2022-08-26T11:55:03.509Z,20.17
2022-08-26T11:57:32.102Z,16.20
2022-08-26T12:00:02.104Z,14.53
2022-08-26T12:02:30.413Z,12.87
2022-08-26T12:04:58.984Z,18.23
2022-08-26T12:07:28.891Z,14.63
2022-08-26T12:13:40.977Z,15.30
2022-08-26T12:16:12.508Z,12.80
2022-08-26T12:18:40.992Z,13.70
2022-08-26T12:21:16.162Z,8.33
2022-08-26T12:23:45.876Z,12.87
2022-08-26T12:26:23.309Z,11.70
2022-08-26T12:28:55.106Z,12.83
2022-08-26T12:31:28.136Z,16.77
2022-08-26T12:33:59.180Z,13.17
2022-08-26T12:36:31.441Z,18.27
2022-08-26T12:39:08.402Z,11.57
2022-08-26T12:41:44.853Z,10.93
2022-08-26T12:44:54.271Z,8.57
2022-08-26T12:47:30.964Z,18.13
2022-08-26T12:50:12.938Z,18.93
2022-08-26T12:52:52.619Z,21.93
2022-08-26T12:55:23.139Z,26.10
2022-08-26T12:57:51.697Z,15.10
2022-08-26T13:00:30.699Z,13.93
2022-08-26T13:03:01.752Z,10.23
2022-08-26T13:05:33.134Z,11.40
2022-08-26T13:08:12.472Z,11.90
2022-08-26T13:10:42.297Z,8.80
2022-08-26T13:13:10.970Z,18.47
2022-08-26T13:15:39.502Z,9.70
2022-08-26T13:18:09.426Z,12.37
2022-08-26T13:20:44.075Z,11.20
2022-08-26T13:23:13.076Z,14.77
2022-08-26T13:25:41.935Z,13.50
2022-08-26T13:28:10.562Z,11.63
2022-08-26T13:30:39.311Z,18.23
2022-08-26T13:33:12.256Z,14.30
2022-08-26T13:35:43.300Z,10.43
2022-08-26T13:38:33.784Z,10.60
2022-08-26T13:41:03.486Z,8.33
2022-08-26T13:43:32.371Z,10.30
2022-08-26T13:46:01.744Z,8.43
2022-08-26T13:48:31.910Z,11.87
2022-08-26T13:51:00.508Z,10.90
2022-08-26T13:53:30.523Z,11.27
2022-08-26T13:55:59.506Z,8.33
2022-08-26T13:58:28.384Z,8.63
2022-08-26T14:01:02.341Z,9.90
2022-08-26T14:03:32.486Z,9.23
2022-08-26T14:06:01.131Z,9.90
2022-08-26T14:08:30.687Z,9.40
2022-08-26T14:10:59.337Z,12.30
2022-08-26T14:13:28.176Z,6.83
2022-08-26T14:15:58.705Z,8.67
2022-08-26T14:18:32.123Z,15.63
2022-08-26T14:21:00.777Z,7.50
2022-08-26T14:23:29.415Z,10.10
2022-08-26T14:25:58.039Z,9.50
2022-08-26T14:28:26.632Z,11.30
2022-08-26T14:30:56.594Z,10.30
2022-08-26T14:33:29.807Z,8.13
2022-08-26T14:36:19.784Z,9.30
2022-08-26T14:38:48.358Z,16.83
2022-08-26T14:41:17.542Z,10.97
2022-08-26T14:43:48.658Z,10.87
2022-08-26T14:46:17.888Z,9.93
2022-08-26T14:48:46.642Z,14.73
2022-08-26T14:51:16.598Z,11.43
2022-08-26T14:54:02.590Z,7.07
2022-08-26T14:56:31.115Z,10.13
2022-08-26T14:58:59.716Z,14.20
2022-08-26T15:01:31.004Z,12.77
2022-08-26T15:04:00.131Z,10.53
2022-08-26T15:06:30.219Z,10.00
2022-08-26T15:08:58.774Z,10.90
2022-08-26T15:11:27.357Z,8.30
2022-08-26T15:13:55.965Z,12.33
2022-08-26T15:16:24.687Z,9.53
2022-08-26T15:18:53.316Z,10.37
2022-08-26T15:21:22.077Z,9.70
2022-08-26T15:23:52.189Z,11.67
2022-08-26T15:26:20.862Z,10.63
2022-08-26T15:28:49.535Z,9.50
2022-08-26T15:31:18.428Z,8.57
2022-08-26T15:33:47.192Z,12.33
2022-08-26T15:36:15.774Z,6.47
2022-08-26T15:38:44.498Z,18.50
2022-08-26T15:41:14.678Z,8.60
2022-08-26T15:43:43.219Z,10.23
2022-08-26T15:46:12.190Z,10.37
2022-08-26T15:48:40.870Z,9.33
2022-08-26T15:51:09.466Z,15.20
2022-08-26T15:53:38.081Z,15.70
2022-08-26T15:56:06.880Z,15.70
2022-08-26T15:58:38.214Z,15.00
2022-08-26T16:01:06.913Z,7.10
2022-08-26T16:03:35.512Z,24.07
2022-08-26T16:06:04.353Z,26.57
2022-08-26T16:08:36.641Z,12.50
2022-08-26T16:11:05.944Z,12.00
2022-08-26T16:13:39.559Z,14.90
2022-08-26T16:16:10.603Z,26.30
2022-08-26T16:18:39.218Z,21.77
2022-08-26T16:21:13.784Z,34.97
2022-08-26T16:23:44.934Z,11.30
2022-08-26T16:26:14.847Z,13.07
2022-08-26T16:28:43.717Z,14.33
2022-08-26T16:31:13.935Z,10.70
2022-08-26T16:33:42.570Z,10.77
2022-08-26T16:36:11.211Z,12.00
2022-08-26T16:38:40.074Z,10.97
2022-08-26T16:41:09.047Z,10.40
2022-08-26T16:43:37.599Z,11.13
2022-08-26T16:46:07.801Z,9.27
2022-08-26T16:48:37.788Z,9.50
2022-08-26T16:51:06.486Z,12.07
2022-08-26T16:53:35.038Z,12.30
2022-08-26T16:56:03.778Z,9.17
2022-08-26T16:58:32.540Z,13.07
2022-08-26T17:01:01.282Z,10.00
2022-08-26T17:03:29.847Z,11.23
2022-08-26T17:05:59.812Z,10.20
2022-08-26T17:08:28.917Z,11.73
2022-08-26T17:10:57.806Z,9.50
2022-08-26T17:13:35.129Z,11.10
2022-08-26T17:16:05.339Z,11.90
2022-08-26T17:18:34.655Z,9.00
2022-08-26T17:21:05.120Z,10.60
2022-08-26T17:23:33.870Z,11.70
2022-08-26T17:26:02.549Z,11.37
2022-08-26T17:28:32.005Z,10.93
2022-08-26T17:31:01.166Z,11.10
2022-08-26T17:33:30.074Z,9.80
2022-08-26T17:35:58.683Z,9.13
2022-08-26T17:38:29.153Z,12.63
2022-08-26T17:40:58.064Z,11.73
2022-08-26T17:43:27.306Z,12.10
2022-08-26T17:46:06.707Z,19.77
2022-08-26T17:48:36.121Z,15.80
2022-08-26T17:51:08.642Z,13.70
2022-08-26T17:53:38.568Z,12.27
2022-08-26T17:56:08.901Z,11.47
2022-08-26T17:58:37.721Z,13.80
2022-08-26T18:01:06.499Z,11.70
2022-08-26T18:03:35.342Z,13.27
2022-08-26T18:06:04.071Z,14.63
2022-08-26T18:08:32.604Z,14.87
2022-08-26T18:11:02.735Z,11.60
2022-08-26T18:13:31.251Z,15.63
2022-08-26T18:15:59.806Z,11.83
2022-08-26T18:18:28.328Z,17.97
2022-08-26T18:21:01.895Z,12.40
2022-08-26T18:23:31.393Z,15.70
2022-08-26T18:26:01.526Z,11.17
2022-08-26T18:28:30.045Z,14.60
2022-08-26T18:31:00.847Z,11.23
2022-08-26T18:33:29.542Z,16.63
2022-08-26T18:35:58.064Z,15.93
2022-08-26T18:38:28.394Z,20.43
2022-08-26T18:40:57.022Z,16.00
2022-08-26T18:43:26.941Z,20.70
2022-08-26T18:46:03.625Z,25.13
2022-08-26T18:48:32.184Z,22.40
2022-08-26T18:51:00.985Z,19.47
2022-08-26T18:53:29.579Z,16.50
2022-08-26T18:55:58.250Z,16.77
2022-08-26T18:58:28.141Z,21.10
2022-08-26T19:00:56.689Z,14.90
2022-08-26T19:03:25.257Z,18.90
2022-08-26T19:05:53.873Z,16.50
2022-08-26T19:08:22.503Z,22.07
2022-08-26T19:10:51.005Z,16.67
2022-08-26T19:13:19.749Z,16.97
2022-08-26T19:15:51.271Z,26.30
2022-08-26T19:18:19.931Z,16.73
2022-08-26T19:20:48.661Z,13.93
2022-08-26T19:23:33.596Z,12.83
2022-08-26T19:26:04.521Z,21.67
2022-08-26T19:28:32.973Z,19.10
2022-08-26T19:31:02.695Z,14.23
2022-08-26T19:33:31.026Z,13.20
2022-08-26T19:35:59.260Z,16.70
2022-08-26T19:38:27.827Z,13.03
2022-08-26T19:40:56.127Z,15.37
2022-08-26T19:43:24.395Z,16.17
2022-08-26T19:45:53.520Z,17.27
2022-08-26T19:48:23.171Z,15.07
2022-08-26T19:50:51.404Z,16.53
2022-08-26T19:53:19.742Z,17.60
2022-08-26T19:55:48.371Z,16.80
2022-08-26T19:58:16.589Z,14.70
2022-08-26T20:00:44.823Z,16.90
2022-08-26T20:03:14.828Z,16.87
2022-08-26T20:05:45.837Z,18.33
2022-08-26T20:08:22.211Z,14.20
2022-08-26T20:10:51.120Z,19.40
2022-08-26T20:13:19.554Z,12.70
2022-08-26T20:15:47.892Z,19.23
2022-08-26T20:18:29.978Z,20.70
2022-08-26T20:21:19.283Z,15.23
2022-08-26T20:23:47.950Z,16.97
2022-08-26T20:26:16.399Z,17.17
2022-08-26T20:28:44.648Z,17.30
2022-08-26T20:31:12.920Z,18.30
2022-08-26T20:33:46.571Z,17.87
2022-08-26T20:36:17.684Z,17.53
2022-08-26T20:38:46.289Z,15.17
2022-08-26T20:41:14.644Z,23.40
2022-08-26T20:43:43.597Z,18.17
2022-08-26T20:46:17.219Z,16.07
2022-08-26T20:48:47.205Z,15.97
2022-08-26T20:51:16.883Z,18.20
2022-08-26T20:53:45.327Z,17.53
2022-08-26T20:56:14.985Z,13.73
2022-08-26T20:58:43.507Z,16.93
2022-08-26T21:01:19.040Z,17.00
2022-08-26T21:03:48.002Z,16.47
2022-08-26T21:06:17.618Z,19.40
2022-08-26T21:08:47.281Z,15.20
2022-08-26T21:11:15.902Z,17.30
2022-08-26T21:14:03.921Z,15.80
2022-08-26T21:16:34.400Z,17.83
2022-08-26T21:19:02.627Z,21.47
2022-08-26T21:21:32.399Z,14.50
2022-08-26T21:24:00.645Z,13.37
2022-08-26T21:26:28.894Z,15.60
2022-08-26T21:28:57.191Z,15.40
2022-08-26T21:31:26.005Z,14.70
2022-08-26T21:33:54.216Z,16.90
2022-08-26T21:36:22.495Z,15.23
2022-08-26T21:38:52.139Z,17.87
2022-08-26T21:41:22.111Z,16.57
2022-08-26T21:43:51.387Z,15.27
2022-08-26T21:46:22.303Z,16.30
2022-08-26T21:48:59.201Z,18.43
2022-08-26T21:51:29.175Z,17.60
2022-08-26T21:53:59.288Z,13.17
2022-08-26T21:56:30.267Z,11.27
2022-08-26T21:58:58.595Z,11.83
2022-08-26T22:01:31.905Z,11.17
2022-08-26T22:04:00.387Z,16.43
2022-08-26T22:06:29.706Z,12.43
2022-08-26T22:08:59.411Z,12.10
2022-08-26T22:11:28.453Z,11.27
2022-08-26T22:13:56.976Z,12.40
2022-08-26T22:16:26.882Z,16.40
2022-08-26T22:18:55.308Z,13.73
2022-08-26T22:21:25.249Z,16.20
2022-08-26T22:23:57.902Z,13.53
2022-08-26T22:26:31.183Z,16.87
2022-08-26T22:29:00.077Z,17.23
2022-08-26T22:31:37.218Z,13.70
2022-08-26T22:34:08.454Z,12.90
2022-08-26T22:36:39.831Z,13.50
2022-08-26T22:39:12.654Z,12.63
2022-08-26T22:41:43.052Z,13.67
2022-08-26T22:44:11.667Z,24.40
2022-08-26T22:46:40.387Z,13.80
2022-08-26T22:49:09.762Z,14.57
2022-08-26T22:51:38.043Z,16.37
2022-08-26T22:54:06.539Z,12.97
2022-08-26T22:56:34.808Z,15.80
2022-08-26T22:59:04.601Z,13.67
2022-08-26T23:01:35.655Z,11.07
2022-08-26T23:04:05.067Z,20.10
2022-08-26T23:06:33.369Z,14.17
2022-08-26T23:09:01.623Z,15.13
2022-08-26T23:11:29.874Z,15.77
2022-08-26T23:13:58.119Z,18.97
2022-08-26T23:16:31.371Z,15.53
2022-08-26T23:19:06.417Z,12.43
2022-08-26T23:21:35.006Z,14.03
2022-08-26T23:24:03.532Z,13.40
2022-08-26T23:26:32.246Z,17.33
2022-08-26T23:29:00.472Z,11.90
2022-08-26T23:31:30.200Z,15.77
2022-08-26T23:34:16.190Z,15.83
2022-08-26T23:36:46.271Z,15.97
2022-08-26T23:39:15.294Z,18.67
2022-08-26T23:41:43.551Z,15.43
2022-08-26T23:44:12.333Z,17.03
2022-08-26T23:46:41.999Z,13.97
2022-08-26T23:49:10.287Z,12.53
2022-08-26T23:51:57.022Z,14.47
2022-08-26T23:54:25.551Z,13.40
2022-08-26T23:56:54.167Z,11.77
2022-08-26T23:59:22.733Z,19.83
