createdAt,value
2022-08-01T00:00:47.140Z,100.00
2022-08-01T00:03:14.400Z,100.00
2022-08-01T00:05:44.481Z,100.00
2022-08-01T00:08:11.715Z,100.00
2022-08-01T00:10:38.996Z,100.00
2022-08-01T00:13:06.360Z,100.00
2022-08-01T00:15:34.850Z,100.00
2022-08-01T00:18:02.250Z,100.00
2022-08-01T00:20:29.669Z,100.00
2022-08-01T00:22:57.202Z,100.00
2022-08-01T00:25:34.251Z,100.00
2022-08-01T00:28:04.325Z,100.00
2022-08-01T00:30:32.305Z,100.00
2022-08-01T00:32:59.578Z,100.00
2022-08-01T00:35:30.086Z,100.00
2022-08-01T00:37:57.439Z,100.00
2022-08-01T00:40:24.767Z,100.00
2022-08-01T00:42:52.032Z,100.00
2022-08-01T00:45:19.308Z,100.00
2022-08-01T00:47:47.168Z,100.00
2022-08-01T00:50:14.613Z,100.00
2022-08-01T00:52:43.485Z,100.00
2022-08-01T00:55:20.276Z,100.00
2022-08-01T00:58:03.576Z,98.78
2022-08-01T01:00:52.037Z,97.88
2022-08-01T01:03:26.384Z,93.73
2022-08-01T01:06:41.038Z,93.76
2022-08-01T01:09:18.766Z,93.84
2022-08-01T01:11:56.153Z,92.59
2022-08-01T01:14:56.417Z,92.27
2022-08-01T01:17:49.467Z,93.40
2022-08-01T01:20:18.946Z,93.62
2022-08-01T01:22:54.918Z,94.74
2022-08-01T01:26:09.882Z,95.75
2022-08-01T01:29:12.467Z,97.07
2022-08-01T01:32:05.856Z,98.39
2022-08-01T01:34:39.815Z,99.88
2022-08-01T01:37:12.721Z,100.00
2022-08-01T01:39:45.313Z,100.00
2022-08-01T01:42:25.645Z,100.00
2022-08-01T01:44:53.920Z,100.00
2022-08-01T01:47:26.132Z,100.00
2022-08-01T01:49:57.481Z,100.00
2022-08-01T01:52:26.087Z,100.00
2022-08-01T01:54:55.831Z,100.00
2022-08-01T01:57:27.319Z,100.00
2022-08-01T01:59:55.931Z,100.00
2022-08-01T02:02:25.841Z,100.00
2022-08-01T02:04:54.823Z,100.00
2022-08-01T02:07:26.026Z,100.00
2022-08-01T02:09:55.364Z,100.00
2022-08-01T02:12:23.405Z,100.00
2022-08-01T02:14:53.400Z,100.00
2022-08-01T02:17:22.670Z,100.00
2022-08-01T02:19:50.094Z,100.00
2022-08-01T02:22:28.822Z,100.00
2022-08-01T02:25:20.733Z,100.00
2022-08-01T02:27:56.194Z,100.00
2022-08-01T02:30:26.991Z,100.00
2022-08-01T02:33:04.186Z,100.00
2022-08-01T02:35:35.392Z,100.00
2022-08-01T02:38:28.751Z,100.00
2022-08-01T02:40:59.550Z,100.00
2022-08-01T02:43:30.078Z,100.00
2022-08-01T02:46:01.811Z,100.00
2022-08-01T02:48:35.851Z,100.00
2022-08-01T02:51:05.021Z,100.00
2022-08-01T02:53:43.995Z,100.00
2022-08-01T02:56:14.392Z,100.00
2022-08-01T02:58:43.349Z,100.00
2022-08-01T03:01:11.952Z,100.00
2022-08-01T03:03:39.617Z,100.00
2022-08-01T03:06:08.318Z,100.00
2022-08-01T03:08:37.833Z,100.00
2022-08-01T03:11:07.742Z,100.00
2022-08-01T03:13:35.323Z,100.00
2022-08-01T03:16:05.605Z,100.00
2022-08-01T03:18:34.680Z,100.00
2022-08-01T03:21:03.351Z,100.00
2022-08-01T03:23:38.268Z,100.00
2022-08-01T03:26:07.400Z,100.00
2022-08-01T03:28:35.066Z,100.00
2022-08-01T03:31:04.100Z,100.00
2022-08-01T03:33:31.468Z,100.00
2022-08-01T03:36:02.136Z,100.00
2022-08-01T03:38:32.912Z,100.00
2022-08-01T03:41:09.439Z,100.00
2022-08-01T03:43:48.416Z,100.00
2022-08-01T03:46:25.221Z,99.40
2022-08-01T03:48:56.850Z,97.07
2022-08-01T03:51:24.547Z,94.53
2022-08-01T03:53:53.033Z,92.31
2022-08-01T03:56:23.102Z,91.59
2022-08-01T03:58:52.016Z,91.11
2022-08-01T04:01:20.604Z,91.53
2022-08-01T04:03:48.462Z,91.07
2022-08-01T04:06:16.588Z,91.10
2022-08-01T04:08:43.969Z,91.26
2022-08-01T04:11:11.804Z,92.24
2022-08-01T04:13:39.151Z,92.33
2022-08-01T04:16:06.730Z,93.92
2022-08-01T04:18:34.004Z,93.14
2022-08-01T04:21:01.312Z,93.00
2022-08-01T04:23:32.903Z,93.20
2022-08-01T04:26:05.181Z,92.15
2022-08-01T04:28:37.484Z,91.66
2022-08-01T04:31:10.639Z,91.21
2022-08-01T04:33:42.234Z,90.58
2022-08-01T04:36:12.187Z,89.10
2022-08-01T04:38:41.327Z,88.92
2022-08-01T04:41:11.574Z,86.97
2022-08-01T04:43:39.843Z,85.59
2022-08-01T04:46:11.301Z,84.46
2022-08-01T04:48:40.288Z,82.04
2022-08-01T04:51:17.173Z,79.80
2022-08-01T04:53:46.962Z,78.63
2022-08-01T04:56:14.579Z,78.52
2022-08-01T04:58:45.286Z,77.34
2022-08-01T05:01:13.177Z,77.22
2022-08-01T05:03:40.666Z,74.58
2022-08-01T05:06:08.111Z,73.36
2022-08-01T05:08:37.249Z,70.94
2022-08-01T05:11:05.335Z,70.00
2022-08-01T05:13:32.648Z,68.13
2022-08-01T05:15:59.942Z,67.62
2022-08-01T05:18:28.479Z,67.93
2022-08-01T05:20:56.205Z,66.45
2022-08-01T05:23:34.169Z,64.02
2022-08-01T05:26:13.858Z,63.93
2022-08-01T05:28:42.801Z,61.21
2022-08-01T05:31:10.225Z,60.68
2022-08-01T05:33:37.612Z,60.82
2022-08-01T05:36:05.186Z,62.96
2022-08-01T05:38:32.451Z,63.57
2022-08-01T05:40:59.864Z,63.98
2022-08-01T05:43:29.151Z,63.16
2022-08-01T05:45:56.764Z,62.41
2022-08-01T05:48:24.031Z,60.46
2022-08-01T05:50:54.698Z,60.20
2022-08-01T05:53:25.414Z,58.36
2022-08-01T05:55:52.646Z,56.73
2022-08-01T05:58:19.909Z,56.89
2022-08-01T06:00:47.278Z,56.64
2022-08-01T06:03:15.380Z,57.31
2022-08-01T06:05:42.651Z,55.43
2022-08-01T06:08:09.914Z,53.29
2022-08-01T06:10:37.276Z,52.53
2022-08-01T06:13:04.590Z,52.26
2022-08-01T06:15:33.311Z,52.30
2022-08-01T06:18:00.965Z,51.23
2022-08-01T06:20:28.193Z,50.72
2022-08-01T06:22:55.810Z,51.32
2022-08-01T06:25:23.791Z,49.27
2022-08-01T06:27:51.073Z,49.21
2022-08-01T06:30:18.426Z,49.02
2022-08-01T06:32:45.849Z,49.27
2022-08-01T06:35:13.312Z,49.46
2022-08-01T06:37:40.692Z,49.52
2022-08-01T06:40:16.594Z,48.87
2022-08-01T06:42:45.188Z,47.48
2022-08-01T06:45:13.812Z,47.06
2022-08-01T06:47:42.702Z,46.50
2022-08-01T06:50:10.959Z,46.21
2022-08-01T06:52:39.209Z,45.25
2022-08-01T06:55:07.252Z,44.57
2022-08-01T06:57:34.648Z,44.72
2022-08-01T07:00:12.508Z,43.82
2022-08-01T07:02:39.747Z,44.22
2022-08-01T07:05:07.218Z,44.19
2022-08-01T07:07:37.214Z,43.82
2022-08-01T07:10:04.798Z,43.32
2022-08-01T07:12:33.822Z,41.14
2022-08-01T07:15:01.051Z,41.45
2022-08-01T07:17:28.405Z,40.94
2022-08-01T07:19:55.627Z,41.16
2022-08-01T07:22:25.790Z,40.59
2022-08-01T07:24:54.508Z,41.34
2022-08-01T07:27:24.121Z,41.05
2022-08-01T07:29:53.648Z,40.23
2022-08-01T07:32:21.302Z,40.47
2022-08-01T07:34:48.642Z,42.45
2022-08-01T07:37:15.953Z,40.54
2022-08-01T07:39:43.337Z,39.66
2022-08-01T07:42:11.141Z,39.17
2022-08-01T07:44:38.805Z,39.32
2022-08-01T07:47:07.020Z,38.84
2022-08-01T07:49:39.378Z,39.31
2022-08-01T07:52:08.005Z,39.25
2022-08-01T07:54:35.508Z,38.14
2022-08-01T07:57:04.238Z,38.02
2022-08-01T07:59:31.655Z,39.01
2022-08-01T08:01:59.367Z,37.95
2022-08-01T08:04:27.727Z,38.10
2022-08-01T08:06:55.449Z,38.39
2022-08-01T08:09:22.808Z,38.27
2022-08-01T08:11:50.335Z,37.67
2022-08-01T08:14:18.481Z,37.76
2022-08-01T08:16:46.532Z,37.66
2022-08-01T08:19:13.864Z,37.43
2022-08-01T08:21:41.370Z,36.69
2022-08-01T08:24:26.578Z,37.52
2022-08-01T08:27:02.066Z,36.88
2022-08-01T08:29:32.865Z,37.36
2022-08-01T08:32:01.666Z,37.34
2022-08-01T08:34:30.418Z,36.58
2022-08-01T08:37:00.821Z,36.80
2022-08-01T08:39:30.552Z,37.28
2022-08-01T08:42:08.651Z,35.93
2022-08-01T08:44:36.776Z,36.38
2022-08-01T08:47:09.384Z,35.31
2022-08-01T08:49:38.017Z,34.78
2022-08-01T08:52:12.356Z,35.49
2022-08-01T08:54:42.944Z,34.33
2022-08-01T08:57:15.954Z,32.35
2022-08-01T08:59:46.476Z,33.20
2022-08-01T09:02:14.275Z,33.31
2022-08-01T09:04:42.533Z,32.96
2022-08-01T09:07:12.106Z,33.30
2022-08-01T09:09:41.861Z,32.97
2022-08-01T09:12:10.318Z,32.71
2022-08-01T09:14:46.416Z,33.19
2022-08-01T09:17:13.999Z,33.55
2022-08-01T09:19:43.535Z,33.72
2022-08-01T09:22:13.615Z,33.38
2022-08-01T09:24:42.442Z,32.74
2022-08-01T09:27:25.182Z,33.09
2022-08-01T09:30:01.345Z,32.91
2022-08-01T09:32:36.486Z,33.38
2022-08-01T09:35:30.103Z,32.06
2022-08-01T09:38:22.236Z,32.57
2022-08-01T09:41:01.388Z,32.53
2022-08-01T09:43:32.478Z,31.52
2022-08-01T09:46:06.330Z,32.91
2022-08-01T09:48:42.950Z,31.81
2022-08-01T09:51:59.996Z,32.10
2022-08-01T09:54:30.113Z,32.82
2022-08-01T09:57:09.517Z,33.00
2022-08-01T09:59:57.893Z,33.34
2022-08-01T10:02:41.027Z,32.60
2022-08-01T10:05:11.267Z,32.78
2022-08-01T10:08:07.890Z,31.67
2022-08-01T10:10:37.896Z,32.14
2022-08-01T10:13:06.165Z,32.20
2022-08-01T10:15:38.030Z,32.18
2022-08-01T10:18:16.506Z,31.68
2022-08-01T10:20:56.774Z,31.53
2022-08-01T10:23:39.780Z,31.70
2022-08-01T10:26:09.579Z,32.76
2022-08-01T10:28:38.632Z,32.49
2022-08-01T10:31:12.633Z,32.30
2022-08-01T10:33:51.785Z,31.87
2022-08-01T10:36:25.430Z,31.32
2022-08-01T10:38:56.313Z,31.25
2022-08-01T10:41:23.762Z,31.07
2022-08-01T10:43:52.646Z,31.07
2022-08-01T10:46:21.788Z,31.46
2022-08-01T10:49:13.434Z,31.01
2022-08-01T10:51:52.009Z,32.29
2022-08-01T10:54:26.750Z,29.56
2022-08-01T10:56:57.397Z,31.67
2022-08-01T10:59:50.940Z,31.27
2022-08-01T11:02:32.209Z,30.33
2022-08-01T11:05:04.619Z,28.72
2022-08-01T11:07:47.627Z,30.24
2022-08-01T11:10:24.304Z,28.56
2022-08-01T11:12:52.432Z,28.28
2022-08-01T11:15:30.245Z,27.66
2022-08-01T11:18:00.659Z,29.40
2022-08-01T11:20:41.973Z,30.06
2022-08-01T11:23:12.779Z,29.18
2022-08-01T11:26:05.344Z,27.79
2022-08-01T11:28:36.591Z,27.05
2022-08-01T11:31:13.796Z,28.68
2022-08-01T11:33:42.156Z,29.07
2022-08-01T11:36:16.959Z,29.13
2022-08-01T11:38:48.480Z,28.67
2022-08-01T11:41:37.686Z,25.58
2022-08-01T11:44:26.598Z,23.42
2022-08-01T11:47:13.561Z,22.65
2022-08-01T11:49:48.692Z,23.80
2022-08-01T11:52:25.018Z,24.69
2022-08-01T11:55:10.491Z,26.28
2022-08-01T11:57:39.594Z,28.82
2022-08-01T12:00:16.965Z,27.01
2022-08-01T12:02:47.145Z,26.58
2022-08-01T12:05:19.201Z,24.89
2022-08-01T12:07:50.699Z,24.24
2022-08-01T12:10:20.401Z,24.05
2022-08-01T12:13:01.977Z,24.86
2022-08-01T12:15:38.150Z,25.88
2022-08-01T12:18:07.514Z,26.35
2022-08-01T12:20:38.241Z,25.94
2022-08-01T12:23:10.058Z,23.75
2022-08-01T12:25:40.203Z,24.28
2022-08-01T12:28:09.432Z,25.63
2022-08-01T12:30:38.737Z,28.27
2022-08-01T12:33:08.661Z,27.09
2022-08-01T12:35:37.599Z,29.18
2022-08-01T12:38:28.981Z,29.01
2022-08-01T12:40:57.096Z,27.89
2022-08-01T12:43:27.985Z,25.18
2022-08-01T12:45:58.040Z,22.46
2022-08-01T12:48:26.847Z,23.48
2022-08-01T12:50:54.475Z,22.10
2022-08-01T12:53:23.119Z,20.37
2022-08-01T12:55:58.465Z,19.85
2022-08-01T12:58:35.063Z,21.49
2022-08-01T13:01:08.230Z,20.28
2022-08-01T13:03:36.102Z,22.99
2022-08-01T13:06:13.629Z,23.47
2022-08-01T13:08:41.741Z,23.47
2022-08-01T13:11:15.400Z,22.80
2022-08-01T13:13:48.522Z,22.33
2022-08-01T13:16:30.787Z,23.10
2022-08-01T13:19:07.116Z,24.21
2022-08-01T13:21:54.122Z,23.07
2022-08-01T13:24:30.832Z,19.97
2022-08-01T13:27:04.222Z,19.78
2022-08-01T13:29:43.829Z,18.00
2022-08-01T13:32:28.816Z,18.34
2022-08-01T13:35:09.795Z,18.77
2022-08-01T13:37:39.324Z,18.87
2022-08-01T13:40:09.005Z,19.00
2022-08-01T13:42:36.773Z,20.83
2022-08-01T13:45:14.633Z,20.87
2022-08-01T13:48:03.967Z,19.86
2022-08-01T13:50:31.108Z,19.01
2022-08-01T13:52:58.718Z,19.61
2022-08-01T13:55:27.914Z,19.86
2022-08-01T13:57:58.681Z,18.68
2022-08-01T14:00:25.942Z,18.81
2022-08-01T14:02:53.417Z,17.98
2022-08-01T14:05:23.994Z,18.08
2022-08-01T14:07:56.486Z,17.04
2022-08-01T14:10:25.569Z,17.65
2022-08-01T14:12:53.022Z,16.95
2022-08-01T14:15:38.266Z,18.77
2022-08-01T14:18:07.432Z,18.78
2022-08-01T14:20:36.368Z,18.34
2022-08-01T14:23:03.692Z,17.95
2022-08-01T14:26:00.635Z,18.42
2022-08-01T14:28:22.616Z,18.38
2022-08-01T14:30:49.840Z,18.53
2022-08-01T14:33:17.065Z,19.46
2022-08-01T14:36:06.086Z,21.61
2022-08-01T14:38:34.244Z,21.69
2022-08-01T14:41:04.441Z,21.16
2022-08-01T14:43:35.400Z,19.19
2022-08-01T14:46:05.773Z,18.30
2022-08-01T14:48:33.397Z,20.09
2022-08-01T14:51:03.705Z,19.66
2022-08-01T14:53:35.807Z,20.34
2022-08-01T14:56:05.582Z,19.85
2022-08-01T14:58:33.002Z,17.91
2022-08-01T15:01:00.501Z,18.45
2022-08-01T15:03:28.252Z,17.97
2022-08-01T15:05:55.594Z,18.44
2022-08-01T15:08:27.898Z,17.09
2022-08-01T15:10:55.297Z,17.92
2022-08-01T15:13:22.562Z,19.14
2022-08-01T15:15:49.854Z,18.97
2022-08-01T15:18:17.386Z,17.66
2022-08-01T15:20:44.897Z,18.28
2022-08-01T15:23:12.199Z,19.19
2022-08-01T15:25:42.413Z,18.22
2022-08-01T15:28:11.044Z,19.66
2022-08-01T15:30:38.572Z,22.09
2022-08-01T15:33:06.269Z,23.54
2022-08-01T15:35:33.728Z,22.54
2022-08-01T15:38:01.147Z,22.01
2022-08-01T15:40:29.456Z,22.29
2022-08-01T15:42:57.024Z,20.69
2022-08-01T15:48:13.340Z,22.37
2022-08-01T15:50:40.744Z,22.12
2022-08-01T15:53:08.418Z,21.72
2022-08-01T15:55:39.976Z,22.44
2022-08-01T15:58:08.320Z,21.57
2022-08-01T16:00:40.018Z,21.99
2022-08-01T16:03:08.748Z,22.84
2022-08-01T16:05:43.140Z,23.66
2022-08-01T16:08:12.672Z,23.24
2022-08-01T16:10:40.226Z,23.41
2022-08-01T16:13:08.266Z,23.97
2022-08-01T16:15:39.552Z,24.80
2022-08-01T16:18:16.328Z,25.28
2022-08-01T16:20:46.183Z,25.38
2022-08-01T16:23:15.631Z,25.52
2022-08-01T16:25:44.809Z,25.92
2022-08-01T16:28:14.355Z,25.23
2022-08-01T16:30:48.885Z,25.38
2022-08-01T16:33:47.774Z,25.24
2022-08-01T16:36:18.805Z,25.17
2022-08-01T16:38:47.076Z,25.14
2022-08-01T16:41:19.451Z,24.11
2022-08-01T16:43:53.700Z,25.03
2022-08-01T16:46:27.168Z,25.99
2022-08-01T16:48:54.877Z,26.65
2022-08-01T16:51:22.322Z,26.17
2022-08-01T16:53:50.084Z,27.32
2022-08-01T16:56:18.548Z,28.96
2022-08-01T16:58:46.234Z,29.56
2022-08-01T17:01:58.618Z,31.46
2022-08-01T17:04:02.111Z,32.09
2022-08-01T17:06:30.510Z,32.69
2022-08-01T17:08:58.022Z,33.27
2022-08-01T17:11:25.538Z,34.36
2022-08-01T17:13:53.036Z,34.79
2022-08-01T17:16:20.793Z,34.84
2022-08-01T17:18:48.576Z,35.35
2022-08-01T17:21:15.969Z,35.07
2022-08-01T17:23:44.929Z,35.65
2022-08-01T17:26:13.181Z,36.19
2022-08-01T17:28:40.698Z,36.08
2022-08-01T17:31:10.318Z,36.13
2022-08-01T17:33:45.951Z,37.35
2022-08-01T17:36:18.476Z,37.16
2022-08-01T17:38:46.486Z,37.91
2022-08-01T17:41:17.197Z,38.00
2022-08-01T17:43:44.635Z,38.65
2022-08-01T17:46:12.039Z,38.81
2022-08-01T17:48:39.885Z,38.77
2022-08-01T17:51:07.329Z,39.61
2022-08-01T17:53:35.098Z,40.02
2022-08-01T17:56:05.774Z,40.81
2022-08-01T17:58:50.864Z,40.82
2022-08-01T18:01:20.128Z,40.88
2022-08-01T18:03:48.304Z,42.04
2022-08-01T18:06:19.051Z,43.65
2022-08-01T18:08:48.019Z,43.43
2022-08-01T18:11:17.353Z,43.94
2022-08-01T18:13:45.594Z,45.08
2022-08-01T18:16:13.459Z,44.78
2022-08-01T18:18:42.289Z,43.87
2022-08-01T18:21:13.671Z,43.36
2022-08-01T18:23:51.114Z,44.21
2022-08-01T18:26:22.709Z,44.13
2022-08-01T18:28:50.175Z,44.25
2022-08-01T18:31:20.963Z,44.54
2022-08-01T18:33:49.071Z,44.67
2022-08-01T18:36:32.455Z,43.87
2022-08-01T18:39:04.358Z,44.56
2022-08-01T18:41:34.434Z,45.57
2022-08-01T18:44:05.301Z,45.32
2022-08-01T18:46:39.811Z,45.07
2022-08-01T18:49:11.053Z,45.38
2022-08-01T18:51:44.197Z,45.84
2022-08-01T18:54:16.243Z,46.58
2022-08-01T18:56:44.993Z,46.02
2022-08-01T18:59:15.302Z,46.18
2022-08-01T19:01:42.857Z,46.66
2022-08-01T19:04:11.160Z,46.67
2022-08-01T19:06:38.920Z,46.16
2022-08-01T19:09:07.994Z,46.62
2022-08-01T19:11:36.610Z,46.08
2022-08-01T19:14:04.460Z,45.95
2022-08-01T19:16:32.508Z,46.09
2022-08-01T19:19:01.227Z,47.10
2022-08-01T19:21:32.256Z,47.55
2022-08-01T19:24:23.575Z,47.05
2022-08-01T19:26:51.182Z,47.18
2022-08-01T19:29:22.381Z,46.75
2022-08-01T19:31:51.001Z,47.18
2022-08-01T19:34:26.860Z,48.16
2022-08-01T19:36:58.574Z,48.30
2022-08-01T19:39:27.252Z,47.42
2022-08-01T19:41:56.618Z,47.50
2022-08-01T19:44:28.819Z,47.88
2022-08-01T19:46:57.495Z,47.69
2022-08-01T19:49:24.874Z,47.88
2022-08-01T19:51:56.689Z,48.53
2022-08-01T19:54:29.433Z,48.09
2022-08-01T19:57:01.217Z,47.94
2022-08-01T19:59:32.165Z,47.61
2022-08-01T20:02:01.202Z,48.13
2022-08-01T20:04:29.428Z,49.38
2022-08-01T20:06:57.044Z,48.62
2022-08-01T20:09:24.399Z,49.16
2022-08-01T20:11:53.237Z,49.61
2022-08-01T20:14:26.181Z,49.19
2022-08-01T20:16:55.572Z,50.03
2022-08-01T20:19:27.026Z,50.63
2022-08-01T20:22:07.313Z,49.98
2022-08-01T20:24:46.097Z,50.49
2022-08-01T20:27:18.997Z,50.97
2022-08-01T20:29:50.320Z,50.83
2022-08-01T20:32:19.352Z,50.46
2022-08-01T20:34:46.690Z,50.59
2022-08-01T20:38:04.199Z,51.17
2022-08-01T20:40:08.746Z,51.37
2022-08-01T20:42:43.111Z,51.64
2022-08-01T20:45:16.610Z,51.19
2022-08-01T20:47:47.609Z,51.72
2022-08-01T20:50:53.101Z,51.58
2022-08-01T20:53:26.119Z,52.87
2022-08-01T20:56:07.764Z,53.20
2022-08-01T20:59:39.705Z,53.44
2022-08-01T21:02:13.783Z,52.65
2022-08-01T21:04:57.604Z,53.15
2022-08-01T21:07:27.568Z,52.55
2022-08-01T21:10:09.819Z,52.48
2022-08-01T21:12:44.851Z,52.88
2022-08-01T21:15:32.956Z,53.88
2022-08-01T21:18:07.536Z,53.67
2022-08-01T21:20:39.896Z,54.60
2022-08-01T21:23:18.984Z,55.03
2022-08-01T21:25:48.640Z,55.41
2022-08-01T21:28:16.237Z,55.49
2022-08-01T21:30:53.656Z,55.63
2022-08-01T21:33:25.675Z,55.87
2022-08-01T21:36:02.593Z,56.02
2022-08-01T21:38:34.356Z,57.93
2022-08-01T21:41:04.157Z,58.36
2022-08-01T21:43:33.819Z,59.55
2022-08-01T21:46:01.951Z,60.60
2022-08-01T21:48:30.873Z,60.40
2022-08-01T21:50:58.360Z,61.45
2022-08-01T21:53:41.879Z,63.20
2022-08-01T21:56:40.522Z,63.64
2022-08-01T21:59:29.850Z,64.35
2022-08-01T22:02:09.674Z,64.46
2022-08-01T22:04:37.194Z,65.27
2022-08-01T22:07:06.404Z,66.42
2022-08-01T22:09:34.189Z,67.47
2022-08-01T22:12:06.782Z,67.31
2022-08-01T22:14:40.091Z,66.96
2022-08-01T22:17:08.951Z,68.16
2022-08-01T22:19:45.674Z,67.24
2022-08-01T22:22:45.137Z,68.69
2022-08-01T22:25:03.021Z,67.60
2022-08-01T22:28:08.449Z,67.49
2022-08-01T22:30:19.438Z,68.57
2022-08-01T22:33:07.993Z,68.79
2022-08-01T22:35:36.686Z,69.82
2022-08-01T22:38:07.208Z,69.86
2022-08-01T22:40:44.468Z,71.13
2022-08-01T22:43:24.108Z,71.40
2022-08-01T22:46:22.455Z,71.31
2022-08-01T22:49:24.057Z,69.96
2022-08-01T22:52:13.348Z,69.90
2022-08-01T22:54:48.420Z,70.24
2022-08-01T22:57:29.887Z,71.22
2022-08-01T23:00:06.053Z,71.84
2022-08-01T23:02:36.938Z,72.42
2022-08-01T23:05:08.446Z,72.78
2022-08-01T23:07:40.941Z,73.62
2022-08-01T23:10:10.028Z,74.06
2022-08-01T23:12:37.826Z,74.02
2022-08-01T23:15:05.847Z,73.57
2022-08-01T23:17:33.252Z,74.02
2022-08-01T23:20:07.445Z,73.61
2022-08-01T23:22:36.596Z,73.14
2022-08-01T23:25:08.229Z,73.91
2022-08-01T23:28:03.999Z,75.32
2022-08-01T23:30:28.833Z,75.43
2022-08-01T23:32:56.463Z,74.86
2022-08-01T23:35:25.236Z,75.03
2022-08-01T23:37:52.827Z,75.75
2022-08-01T23:40:20.505Z,76.07
2022-08-01T23:42:48.260Z,76.34
2022-08-01T23:45:15.687Z,76.63
2022-08-01T23:47:42.908Z,75.94
2022-08-01T23:50:11.417Z,75.50
2022-08-01T23:52:49.654Z,76.66
2022-08-01T23:55:25.085Z,77.52
2022-08-01T23:58:06.580Z,76.75
