createdAt,value
2023-01-15T00:00:28.008Z,47.70
2023-01-15T00:01:00.473Z,46.73
2023-01-15T00:01:35.171Z,48.03
2023-01-15T00:02:07.644Z,47.63
2023-01-15T00:02:39.328Z,47.97
2023-01-15T00:03:12.867Z,48.63
2023-01-15T00:03:44.561Z,48.73
2023-01-15T00:04:18.092Z,49.57
2023-01-15T00:04:51.699Z,50.07
2023-01-15T00:05:23.349Z,49.00
2023-01-15T00:05:55.832Z,48.07
2023-01-15T00:06:28.347Z,47.07
2023-01-15T00:06:59.971Z,47.60
2023-01-15T00:07:31.948Z,46.17
2023-01-15T00:08:03.810Z,47.70
2023-01-15T00:08:35.548Z,46.40
2023-01-15T00:09:09.288Z,46.57
2023-01-15T00:09:40.949Z,44.87
2023-01-15T00:10:12.574Z,45.83
2023-01-15T00:10:44.248Z,46.20
2023-01-15T00:11:16.879Z,45.10
2023-01-15T00:11:48.560Z,45.20
2023-01-15T00:12:20.256Z,45.27
2023-01-15T00:12:51.947Z,45.07
2023-01-15T00:13:23.669Z,44.13
2023-01-15T00:13:56.531Z,44.20
2023-01-15T00:14:28.180Z,43.83
2023-01-15T00:14:59.810Z,45.80
2023-01-15T00:15:31.616Z,45.07
2023-01-15T00:16:08.851Z,43.97
2023-01-15T00:16:40.836Z,45.37
2023-01-15T00:17:12.455Z,45.60
2023-01-15T00:17:44.110Z,45.73
2023-01-15T00:18:15.740Z,45.60
2023-01-15T00:18:58.564Z,44.17
2023-01-15T00:19:30.215Z,45.03
2023-01-15T00:20:01.898Z,43.77
2023-01-15T00:20:33.542Z,45.17
2023-01-15T00:21:07.758Z,44.50
2023-01-15T00:21:39.506Z,43.77
2023-01-15T00:22:11.135Z,44.73
2023-01-15T00:22:42.807Z,43.83
2023-01-15T00:23:34.400Z,43.87
2023-01-15T00:24:24.808Z,45.33
2023-01-15T00:25:15.242Z,46.80
2023-01-15T00:26:25.564Z,47.20
2023-01-15T00:27:15.575Z,45.73
2023-01-15T00:27:47.471Z,45.50
2023-01-15T00:28:19.139Z,46.10
2023-01-15T00:28:50.782Z,45.67
2023-01-15T00:29:23.687Z,44.30
2023-01-15T00:29:55.349Z,46.33
2023-01-15T00:30:27.007Z,45.67
2023-01-15T00:30:58.685Z,45.63
2023-01-15T00:31:32.128Z,46.40
2023-01-15T00:32:06.833Z,46.13
2023-01-15T00:32:39.642Z,48.23
2023-01-15T00:33:11.319Z,47.90
2023-01-15T00:33:42.964Z,47.50
2023-01-15T00:34:14.575Z,44.90
2023-01-15T00:34:46.331Z,44.07
2023-01-15T00:35:21.235Z,44.83
2023-01-15T00:35:52.870Z,45.07
2023-01-15T00:36:25.782Z,43.50
2023-01-15T00:36:57.987Z,44.17
2023-01-15T00:37:29.648Z,43.50
2023-01-15T00:38:01.354Z,43.57
2023-01-15T00:38:32.979Z,44.43
2023-01-15T00:39:05.154Z,44.30
2023-01-15T00:39:36.864Z,43.17
2023-01-15T00:40:09.371Z,43.77
2023-01-15T00:40:40.974Z,43.67
2023-01-15T00:41:12.589Z,42.10
2023-01-15T00:41:44.366Z,41.67
2023-01-15T00:42:17.885Z,41.93
2023-01-15T00:42:54.670Z,42.63
2023-01-15T00:43:26.503Z,41.77
2023-01-15T00:43:58.279Z,42.47
2023-01-15T00:44:30.014Z,41.70
2023-01-15T00:45:09.740Z,40.93
2023-01-15T00:45:41.469Z,43.27
2023-01-15T00:46:13.534Z,43.20
2023-01-15T00:46:45.228Z,43.27
2023-01-15T00:47:16.971Z,43.57
2023-01-15T00:47:50.560Z,42.97
2023-01-15T00:48:22.199Z,41.77
2023-01-15T00:48:53.855Z,42.73
2023-01-15T00:49:25.480Z,42.93
2023-01-15T00:49:57.125Z,41.97
2023-01-15T00:50:28.761Z,42.57
2023-01-15T00:51:00.422Z,42.70
2023-01-15T00:51:32.279Z,43.53
2023-01-15T00:52:03.995Z,43.13
2023-01-15T00:52:36.382Z,40.77
2023-01-15T00:53:08.032Z,39.70
2023-01-15T00:53:39.642Z,42.23
2023-01-15T00:54:11.360Z,42.40
2023-01-15T00:54:43.770Z,42.70
2023-01-15T00:55:15.456Z,43.07
2023-01-15T00:55:47.101Z,40.60
2023-01-15T00:56:18.809Z,40.13
2023-01-15T00:56:50.531Z,41.17
2023-01-15T00:57:22.254Z,42.17
2023-01-15T00:57:53.877Z,42.33
2023-01-15T00:58:25.523Z,42.40
2023-01-15T00:58:57.410Z,43.10
2023-01-15T00:59:29.040Z,43.07
2023-01-15T01:00:00.790Z,43.27
2023-01-15T01:00:32.536Z,41.93
2023-01-15T01:01:04.304Z,42.97
2023-01-15T01:01:36.083Z,41.73
2023-01-15T01:02:07.959Z,42.57
2023-01-15T01:02:39.800Z,44.10
2023-01-15T01:03:11.739Z,42.40
2023-01-15T01:03:43.435Z,42.63
2023-01-15T01:04:15.346Z,41.63
2023-01-15T01:04:47.191Z,44.00
2023-01-15T01:05:20.059Z,44.07
2023-01-15T01:05:51.711Z,41.47
2023-01-15T01:06:23.439Z,41.87
2023-01-15T01:06:55.158Z,42.47
2023-01-15T01:07:26.920Z,42.47
2023-01-15T01:07:59.380Z,41.83
2023-01-15T01:08:31.098Z,43.13
2023-01-15T01:09:05.183Z,44.13
2023-01-15T01:09:36.968Z,43.07
2023-01-15T01:10:09.413Z,43.60
2023-01-15T01:10:41.040Z,43.80
2023-01-15T01:11:15.647Z,44.00
2023-01-15T01:11:49.509Z,42.43
2023-01-15T01:12:21.460Z,41.63
2023-01-15T01:12:53.699Z,40.40
2023-01-15T01:13:25.356Z,39.60
2023-01-15T01:13:57.121Z,40.37
2023-01-15T01:14:28.873Z,41.63
2023-01-15T01:15:00.554Z,40.07
2023-01-15T01:15:35.907Z,41.40
2023-01-15T01:16:24.390Z,39.53
2023-01-15T01:16:56.028Z,40.00
2023-01-15T01:17:27.708Z,41.20
2023-01-15T01:17:59.348Z,40.33
2023-01-15T01:18:31.293Z,38.00
2023-01-15T01:19:06.928Z,37.93
2023-01-15T01:19:38.585Z,39.47
2023-01-15T01:20:13.586Z,39.87
2023-01-15T01:20:45.251Z,39.50
2023-01-15T01:21:17.605Z,38.50
2023-01-15T01:21:51.269Z,39.13
2023-01-15T01:22:22.884Z,39.07
2023-01-15T01:22:54.771Z,37.60
2023-01-15T01:23:26.474Z,40.20
2023-01-15T01:23:59.327Z,38.87
2023-01-15T01:24:31.074Z,39.03
2023-01-15T01:25:02.698Z,41.60
2023-01-15T01:25:34.424Z,39.23
2023-01-15T01:26:06.070Z,39.07
2023-01-15T01:26:37.735Z,39.10
2023-01-15T01:27:09.516Z,40.00
2023-01-15T01:27:44.564Z,39.90
2023-01-15T01:28:16.256Z,38.87
2023-01-15T01:28:52.725Z,40.13
2023-01-15T01:29:24.640Z,40.90
2023-01-15T01:29:56.282Z,39.73
2023-01-15T01:30:27.941Z,39.23
2023-01-15T01:30:59.597Z,40.00
2023-01-15T01:31:31.655Z,38.63
2023-01-15T01:32:03.496Z,38.47
2023-01-15T01:32:35.148Z,39.67
2023-01-15T01:33:07.533Z,38.70
2023-01-15T01:33:39.193Z,37.30
2023-01-15T01:34:11.797Z,37.47
2023-01-15T01:34:43.499Z,37.03
2023-01-15T01:35:15.235Z,36.83
2023-01-15T01:35:50.766Z,35.73
2023-01-15T01:36:29.202Z,34.10
2023-01-15T01:37:00.823Z,35.10
2023-01-15T01:37:32.479Z,34.93
2023-01-15T01:38:04.200Z,36.27
2023-01-15T01:38:35.850Z,34.97
2023-01-15T01:39:12.287Z,35.37
2023-01-15T01:39:44.149Z,34.73
2023-01-15T01:40:16.258Z,34.00
2023-01-15T01:40:48.781Z,34.20
2023-01-15T01:41:20.542Z,34.17
2023-01-15T01:41:52.190Z,34.40
2023-01-15T01:42:24.002Z,33.90
2023-01-15T01:42:55.644Z,34.67
2023-01-15T01:43:29.641Z,35.90
2023-01-15T01:44:03.105Z,33.37
2023-01-15T01:44:37.241Z,33.13
2023-01-15T01:45:32.556Z,33.43
2023-01-15T01:46:04.342Z,33.27
2023-01-15T01:46:36.629Z,34.40
2023-01-15T01:47:15.640Z,33.93
2023-01-15T01:47:47.852Z,32.90
2023-01-15T01:48:25.255Z,34.10
2023-01-15T01:49:23.114Z,33.70
2023-01-15T01:50:01.795Z,32.63
2023-01-15T01:50:37.529Z,32.97
2023-01-15T01:51:09.696Z,33.70
2023-01-15T01:51:46.538Z,33.67
2023-01-15T01:52:24.371Z,34.37
2023-01-15T01:53:03.640Z,34.13
2023-01-15T01:53:35.615Z,33.20
2023-01-15T01:54:11.263Z,31.83
2023-01-15T01:54:47.217Z,31.73
2023-01-15T01:55:22.879Z,32.93
2023-01-15T01:55:57.268Z,32.57
2023-01-15T01:56:30.776Z,32.77
2023-01-15T01:57:03.779Z,33.17
2023-01-15T01:57:36.460Z,33.33
2023-01-15T01:58:11.587Z,33.17
2023-01-15T01:58:47.677Z,33.03
2023-01-15T01:59:22.213Z,35.03
2023-01-15T01:59:55.028Z,33.63
2023-01-15T02:00:28.355Z,33.37
2023-01-15T02:01:02.520Z,33.43
2023-01-15T02:01:34.762Z,33.90
2023-01-15T02:02:06.929Z,34.53
2023-01-15T02:02:39.837Z,34.93
2023-01-15T02:03:12.188Z,34.47
2023-01-15T02:03:43.992Z,34.23
2023-01-15T02:04:18.878Z,34.87
2023-01-15T02:04:52.095Z,34.47
2023-01-15T02:05:33.209Z,33.93
2023-01-15T02:06:10.421Z,32.37
2023-01-15T02:06:43.453Z,33.87
2023-01-15T02:07:15.344Z,34.20
2023-01-15T02:07:47.016Z,33.17
2023-01-15T02:08:18.845Z,33.73
2023-01-15T02:08:50.526Z,34.23
2023-01-15T02:09:22.146Z,34.07
2023-01-15T02:09:55.122Z,33.23
2023-01-15T02:10:28.063Z,33.93
2023-01-15T02:10:59.849Z,34.77
2023-01-15T02:11:33.257Z,32.67
2023-01-15T02:12:18.191Z,34.87
2023-01-15T02:13:00.588Z,34.93
2023-01-15T02:13:53.868Z,34.17
2023-01-15T02:14:28.527Z,33.80
2023-01-15T02:15:22.374Z,34.03
2023-01-15T02:16:05.029Z,33.30
2023-01-15T02:16:43.293Z,34.67
2023-01-15T02:17:32.916Z,34.77
2023-01-15T02:18:07.190Z,33.70
2023-01-15T02:19:04.887Z,33.63
2023-01-15T02:20:16.404Z,32.77
2023-01-15T02:20:53.799Z,32.60
2023-01-15T02:21:52.394Z,33.50
2023-01-15T02:22:52.023Z,33.87
2023-01-15T02:23:51.595Z,30.97
2023-01-15T02:24:45.802Z,32.67
2023-01-15T02:25:17.415Z,34.17
2023-01-15T02:26:00.801Z,33.47
2023-01-15T02:26:44.763Z,32.67
2023-01-15T02:27:22.778Z,34.03
2023-01-15T02:28:23.031Z,33.60
2023-01-15T02:28:58.853Z,33.60
2023-01-15T02:29:49.892Z,33.07
2023-01-15T02:30:34.324Z,34.33
2023-01-15T02:31:12.219Z,33.73
2023-01-15T02:31:52.185Z,32.73
2023-01-15T02:32:28.980Z,33.20
2023-01-15T02:33:08.132Z,33.60
2023-01-15T02:33:49.941Z,32.40
2023-01-15T02:34:27.640Z,33.67
2023-01-15T02:35:07.323Z,31.80
2023-01-15T02:35:50.396Z,32.87
2023-01-15T02:36:26.020Z,33.77
2023-01-15T02:37:09.387Z,33.97
2023-01-15T02:37:48.683Z,32.13
2023-01-15T02:38:24.943Z,32.80
2023-01-15T02:39:02.005Z,31.37
2023-01-15T02:39:40.290Z,32.47
2023-01-15T02:40:14.836Z,31.80
2023-01-15T02:40:50.209Z,31.80
2023-01-15T02:41:28.830Z,32.90
2023-01-15T02:42:04.552Z,33.37
2023-01-15T02:42:38.542Z,32.83
2023-01-15T02:43:14.372Z,31.77
2023-01-15T02:43:51.322Z,31.40
2023-01-15T02:44:26.794Z,33.10
2023-01-15T02:45:02.761Z,32.67
2023-01-15T02:45:43.249Z,32.43
2023-01-15T02:46:18.071Z,31.03
2023-01-15T02:46:50.416Z,30.40
2023-01-15T02:47:30.446Z,30.97
2023-01-15T02:48:24.865Z,30.20
2023-01-15T02:48:59.818Z,30.73
2023-01-15T02:49:33.104Z,30.00
2023-01-15T02:50:11.133Z,32.07
2023-01-15T02:50:48.820Z,32.77
2023-01-15T02:51:28.699Z,31.83
2023-01-15T02:52:20.180Z,32.23
2023-01-15T02:52:59.668Z,29.47
2023-01-15T02:53:31.451Z,30.67
2023-01-15T02:54:09.336Z,31.00
2023-01-15T02:54:46.638Z,30.00
2023-01-15T02:55:25.931Z,31.30
2023-01-15T02:56:04.641Z,30.50
2023-01-15T02:56:38.836Z,30.80
2023-01-15T02:57:12.098Z,30.70
2023-01-15T02:57:46.906Z,31.77
2023-01-15T02:58:25.628Z,32.30
2023-01-15T02:59:04.442Z,30.80
2023-01-15T02:59:46.110Z,31.27
2023-01-15T03:00:22.754Z,31.77
2023-01-15T03:00:59.870Z,31.60
2023-01-15T03:01:38.906Z,30.30
2023-01-15T03:02:36.760Z,31.77
2023-01-15T03:03:16.706Z,30.27
2023-01-15T03:04:17.254Z,31.90
2023-01-15T03:04:51.978Z,31.73
2023-01-15T03:05:39.086Z,32.07
2023-01-15T03:07:01.183Z,31.60
2023-01-15T03:08:03.489Z,32.47
2023-01-15T03:08:36.035Z,31.83
2023-01-15T03:09:09.085Z,31.30
2023-01-15T03:09:40.761Z,32.37
2023-01-15T03:10:12.462Z,32.13
2023-01-15T03:11:08.761Z,31.43
2023-01-15T03:11:51.451Z,33.10
2023-01-15T03:13:03.075Z,32.67
2023-01-15T03:13:40.599Z,33.97
2023-01-15T03:14:29.444Z,32.90
2023-01-15T03:15:33.388Z,33.93
2023-01-15T03:16:33.366Z,32.17
2023-01-15T03:17:23.617Z,33.93
2023-01-15T03:17:56.220Z,33.70
2023-01-15T03:18:32.971Z,33.03
2023-01-15T03:19:23.309Z,33.67
2023-01-15T03:20:03.012Z,32.83
2023-01-15T03:20:42.019Z,33.73
2023-01-15T03:21:21.155Z,33.40
2023-01-15T03:22:23.437Z,32.20
2023-01-15T03:23:06.351Z,32.73
2023-01-15T03:23:45.255Z,32.33
2023-01-15T03:24:26.009Z,33.50
2023-01-15T03:25:03.569Z,33.07
2023-01-15T03:25:42.989Z,32.40
2023-01-15T03:26:14.706Z,32.43
2023-01-15T03:26:46.457Z,33.43
2023-01-15T03:27:18.652Z,30.80
2023-01-15T03:27:55.227Z,30.60
2023-01-15T03:28:33.350Z,33.20
2023-01-15T03:29:09.081Z,32.43
2023-01-15T03:29:45.942Z,34.17
2023-01-15T03:30:20.925Z,32.13
2023-01-15T03:30:53.036Z,34.67
2023-01-15T03:31:25.067Z,34.67
2023-01-15T03:31:58.443Z,33.53
2023-01-15T03:32:31.430Z,31.77
2023-01-15T03:33:03.127Z,31.63
2023-01-15T03:33:35.285Z,31.93
2023-01-15T03:34:07.397Z,32.53
2023-01-15T03:34:48.069Z,31.77
2023-01-15T03:35:52.914Z,33.30
2023-01-15T03:36:24.607Z,36.30
2023-01-15T03:36:56.272Z,34.20
2023-01-15T03:37:28.533Z,31.80
2023-01-15T03:38:00.181Z,31.83
2023-01-15T03:38:38.234Z,37.00
2023-01-15T03:39:10.103Z,39.50
2023-01-15T03:39:43.259Z,43.10
2023-01-15T03:40:14.904Z,42.50
2023-01-15T03:41:14.502Z,41.50
2023-01-15T03:42:15.094Z,45.53
2023-01-15T03:43:24.337Z,38.33
2023-01-15T03:44:09.428Z,35.87
2023-01-15T03:44:48.334Z,39.40
2023-01-15T03:45:27.222Z,37.17
2023-01-15T03:46:06.908Z,33.77
2023-01-15T03:47:10.259Z,41.53
2023-01-15T03:47:53.681Z,40.57
2023-01-15T03:48:36.382Z,40.37
2023-01-15T03:49:17.079Z,39.50
2023-01-15T03:50:07.394Z,39.40
2023-01-15T03:50:48.783Z,39.30
2023-01-15T03:51:29.702Z,44.37
2023-01-15T03:52:07.373Z,41.07
2023-01-15T03:52:56.762Z,39.70
2023-01-15T03:53:45.277Z,47.57
2023-01-15T03:54:29.135Z,40.07
2023-01-15T03:55:06.917Z,35.10
2023-01-15T03:55:38.500Z,38.20
2023-01-15T03:56:24.913Z,40.07
2023-01-15T03:57:24.246Z,42.37
2023-01-15T03:58:12.932Z,41.03
2023-01-15T03:59:00.684Z,38.57
2023-01-15T03:59:39.198Z,47.70
2023-01-15T04:00:33.846Z,46.83
2023-01-15T04:01:10.813Z,42.20
2023-01-15T04:01:44.379Z,40.03
2023-01-15T04:02:21.048Z,42.53
2023-01-15T04:02:56.606Z,40.07
2023-01-15T04:03:32.664Z,37.40
2023-01-15T04:04:05.565Z,40.93
2023-01-15T04:04:39.808Z,39.43
2023-01-15T04:05:12.077Z,40.07
2023-01-15T04:05:44.324Z,39.43
2023-01-15T04:06:16.067Z,40.17
2023-01-15T04:06:48.002Z,41.17
2023-01-15T04:07:20.558Z,41.37
2023-01-15T04:07:54.801Z,44.47
2023-01-15T04:08:32.104Z,40.90
2023-01-15T04:09:08.354Z,34.53
2023-01-15T04:09:41.542Z,30.80
2023-01-15T04:10:13.286Z,33.30
2023-01-15T04:10:56.366Z,33.67
2023-01-15T04:11:28.120Z,35.33
2023-01-15T04:12:00.995Z,34.13
2023-01-15T04:12:34.097Z,32.90
2023-01-15T04:13:06.732Z,32.57
2023-01-15T04:13:38.425Z,32.67
2023-01-15T04:14:13.941Z,32.60
2023-01-15T04:14:45.705Z,32.03
2023-01-15T04:15:18.669Z,30.87
2023-01-15T04:15:51.406Z,31.60
2023-01-15T04:16:29.001Z,31.63
2023-01-15T04:17:00.737Z,30.60
2023-01-15T04:17:32.351Z,30.73
2023-01-15T04:18:04.084Z,31.43
2023-01-15T04:18:35.712Z,32.80
2023-01-15T04:19:07.629Z,34.07
2023-01-15T04:19:39.338Z,32.37
2023-01-15T04:20:12.210Z,31.37
2023-01-15T04:20:44.358Z,33.07
2023-01-15T04:21:15.993Z,30.97
2023-01-15T04:21:47.632Z,32.10
2023-01-15T04:22:19.273Z,34.47
2023-01-15T04:22:50.914Z,32.10
2023-01-15T04:23:23.334Z,32.03
2023-01-15T04:23:55.095Z,31.80
2023-01-15T04:24:26.926Z,31.33
2023-01-15T04:24:58.683Z,34.20
2023-01-15T04:25:30.589Z,33.20
2023-01-15T04:26:02.216Z,30.83
2023-01-15T04:26:33.892Z,50.30
2023-01-15T04:27:05.526Z,103.67
2023-01-15T04:27:37.187Z,201.90
2023-01-15T04:28:09.447Z,196.27
2023-01-15T04:28:41.536Z,115.50
2023-01-15T04:29:13.186Z,99.17
2023-01-15T04:29:44.840Z,57.73
2023-01-15T04:30:17.514Z,98.20
2023-01-15T04:30:49.261Z,160.23
2023-01-15T04:31:21.053Z,166.57
2023-01-15T04:31:57.386Z,117.27
2023-01-15T04:32:29.050Z,66.80
2023-01-15T04:33:00.842Z,45.77
2023-01-15T04:33:32.599Z,38.30
2023-01-15T04:34:04.557Z,33.87
2023-01-15T04:34:36.363Z,35.97
2023-01-15T04:35:08.223Z,37.67
2023-01-15T04:35:39.898Z,36.10
2023-01-15T04:36:11.645Z,32.47
2023-01-15T04:36:46.609Z,31.10
2023-01-15T04:37:18.530Z,28.97
2023-01-15T04:37:54.090Z,29.53
2023-01-15T04:38:25.750Z,30.50
2023-01-15T04:39:00.311Z,30.90
2023-01-15T04:39:32.307Z,30.17
2023-01-15T04:40:04.383Z,29.03
2023-01-15T04:40:54.541Z,28.23
2023-01-15T04:41:44.985Z,27.60
2023-01-15T04:42:35.657Z,28.03
2023-01-15T04:43:29.225Z,28.97
2023-01-15T04:44:07.148Z,27.10
2023-01-15T04:44:39.068Z,27.00
2023-01-15T04:45:10.970Z,28.30
2023-01-15T04:45:46.363Z,28.30
2023-01-15T04:46:24.092Z,27.43
2023-01-15T04:46:57.560Z,28.97
2023-01-15T04:47:31.366Z,30.53
2023-01-15T04:48:04.651Z,28.80
2023-01-15T04:48:36.286Z,27.37
2023-01-15T04:49:12.022Z,28.03
2023-01-15T04:49:43.657Z,28.03
2023-01-15T04:50:15.562Z,28.17
2023-01-15T04:50:47.371Z,27.40
2023-01-15T04:51:19.034Z,27.90
2023-01-15T04:51:50.711Z,29.60
2023-01-15T04:52:22.357Z,29.83
2023-01-15T04:52:53.981Z,28.80
2023-01-15T04:53:26.008Z,27.47
2023-01-15T04:53:58.005Z,28.47
2023-01-15T04:54:29.695Z,29.17
2023-01-15T04:55:01.341Z,28.97
2023-01-15T04:55:32.975Z,29.60
2023-01-15T04:56:06.077Z,29.00
2023-01-15T04:56:41.218Z,29.27
2023-01-15T04:57:12.920Z,29.40
2023-01-15T04:57:44.559Z,28.60
2023-01-15T04:58:16.206Z,29.17
2023-01-15T04:58:47.821Z,29.13
2023-01-15T04:59:24.891Z,29.27
2023-01-15T04:59:56.533Z,27.20
2023-01-15T05:00:28.198Z,28.67
2023-01-15T05:01:03.195Z,30.33
2023-01-15T05:01:35.573Z,28.77
2023-01-15T05:02:07.444Z,29.57
2023-01-15T05:02:39.252Z,29.90
2023-01-15T05:03:10.989Z,30.37
2023-01-15T05:03:43.474Z,29.37
2023-01-15T05:04:15.348Z,29.27
2023-01-15T05:04:47.127Z,29.87
2023-01-15T05:05:18.799Z,29.40
2023-01-15T05:05:50.773Z,28.07
2023-01-15T05:06:22.445Z,27.37
2023-01-15T05:06:54.109Z,27.63
2023-01-15T05:07:25.776Z,28.67
2023-01-15T05:07:57.415Z,29.23
2023-01-15T05:08:29.201Z,28.97
2023-01-15T05:09:01.725Z,27.23
2023-01-15T05:09:33.648Z,27.67
2023-01-15T05:10:05.891Z,26.70
2023-01-15T05:10:37.603Z,26.50
2023-01-15T05:11:09.329Z,26.67
2023-01-15T05:11:41.516Z,27.80
2023-01-15T05:12:13.177Z,27.23
2023-01-15T05:12:44.930Z,26.07
2023-01-15T05:13:16.576Z,26.67
2023-01-15T05:13:48.351Z,27.43
2023-01-15T05:14:20.081Z,28.47
2023-01-15T05:14:52.095Z,28.93
2023-01-15T05:15:23.761Z,28.10
2023-01-15T05:15:55.532Z,26.73
2023-01-15T05:16:29.769Z,27.40
2023-01-15T05:17:01.409Z,29.10
2023-01-15T05:17:33.881Z,27.10
2023-01-15T05:18:05.522Z,27.00
2023-01-15T05:18:37.242Z,27.77
2023-01-15T05:19:10.456Z,27.03
2023-01-15T05:19:42.146Z,28.23
2023-01-15T05:20:15.446Z,27.70
2023-01-15T05:20:47.085Z,27.70
2023-01-15T05:21:18.658Z,26.77
2023-01-15T05:21:51.464Z,27.73
2023-01-15T05:22:23.097Z,27.93
2023-01-15T05:22:54.776Z,28.27
2023-01-15T05:23:26.380Z,28.47
2023-01-15T05:24:00.596Z,27.47
2023-01-15T05:24:32.255Z,26.80
2023-01-15T05:25:04.413Z,28.40
2023-01-15T05:25:39.143Z,28.47
2023-01-15T05:26:11.149Z,29.93
2023-01-15T05:26:43.641Z,29.40
2023-01-15T05:27:15.330Z,28.03
2023-01-15T05:27:47.034Z,29.03
2023-01-15T05:28:19.465Z,28.67
2023-01-15T05:28:54.894Z,26.80
2023-01-15T05:29:26.555Z,28.77
2023-01-15T05:29:58.239Z,30.00
2023-01-15T05:30:30.248Z,29.20
2023-01-15T05:31:16.569Z,29.17
2023-01-15T05:31:48.397Z,28.70
2023-01-15T05:32:20.029Z,27.23
2023-01-15T05:32:51.977Z,27.97
2023-01-15T05:33:23.614Z,29.90
2023-01-15T05:33:56.335Z,31.57
2023-01-15T05:34:27.948Z,31.40
2023-01-15T05:34:59.586Z,30.97
2023-01-15T05:35:31.724Z,29.37
2023-01-15T05:36:06.229Z,29.07
2023-01-15T05:36:38.311Z,27.63
2023-01-15T05:37:09.970Z,29.90
2023-01-15T05:37:41.632Z,30.37
2023-01-15T05:38:13.271Z,30.87
2023-01-15T05:38:44.960Z,29.27
2023-01-15T05:39:16.612Z,28.50
2023-01-15T05:39:48.254Z,27.73
2023-01-15T05:40:19.883Z,26.80
2023-01-15T05:40:51.525Z,27.73
2023-01-15T05:41:41.851Z,28.07
2023-01-15T05:42:13.513Z,28.67
2023-01-15T05:42:45.160Z,28.70
2023-01-15T05:43:16.819Z,28.30
2023-01-15T05:43:48.475Z,27.27
2023-01-15T05:44:26.202Z,28.43
2023-01-15T05:44:57.832Z,28.47
2023-01-15T05:45:29.438Z,29.27
2023-01-15T05:46:02.480Z,29.43
2023-01-15T05:46:36.063Z,29.70
2023-01-15T05:47:07.925Z,29.20
2023-01-15T05:47:39.596Z,30.77
2023-01-15T05:48:11.243Z,30.67
2023-01-15T05:48:42.851Z,29.10
2023-01-15T05:49:17.531Z,28.53
2023-01-15T05:49:50.246Z,27.80
2023-01-15T05:50:21.929Z,27.60
2023-01-15T05:50:53.578Z,27.80
2023-01-15T05:51:25.213Z,26.67
2023-01-15T05:51:58.359Z,27.30
2023-01-15T05:52:30.001Z,28.27
2023-01-15T05:53:01.625Z,29.37
2023-01-15T05:53:34.899Z,28.30
2023-01-15T05:54:08.426Z,28.80
2023-01-15T05:54:40.133Z,28.97
2023-01-15T05:55:11.752Z,28.07
2023-01-15T05:55:43.375Z,29.07
2023-01-15T05:56:15.024Z,30.13
2023-01-15T05:56:47.707Z,30.93
2023-01-15T05:57:19.582Z,29.87
2023-01-15T05:57:51.226Z,29.77
2023-01-15T05:58:22.865Z,31.03
2023-01-15T05:58:54.811Z,27.93
2023-01-15T05:59:28.435Z,27.07
2023-01-15T06:00:00.094Z,28.77
2023-01-15T06:00:31.773Z,28.07
2023-01-15T06:01:10.964Z,28.83
2023-01-15T06:01:43.244Z,29.27
2023-01-15T06:02:14.945Z,29.23
2023-01-15T06:02:50.435Z,27.67
2023-01-15T06:03:23.733Z,27.17
2023-01-15T06:03:58.819Z,27.43
2023-01-15T06:04:30.812Z,27.20
2023-01-15T06:05:02.590Z,27.37
2023-01-15T06:05:34.208Z,28.10
2023-01-15T06:06:05.920Z,28.23
2023-01-15T06:06:37.554Z,28.67
2023-01-15T06:07:09.266Z,28.77
2023-01-15T06:07:40.948Z,28.07
2023-01-15T06:08:12.574Z,27.97
2023-01-15T06:08:44.745Z,26.13
2023-01-15T06:09:16.899Z,28.70
2023-01-15T06:09:48.543Z,29.37
2023-01-15T06:10:20.230Z,28.80
2023-01-15T06:10:51.877Z,28.10
2023-01-15T06:11:23.618Z,28.43
2023-01-15T06:11:56.507Z,28.83
2023-01-15T06:12:28.171Z,27.67
2023-01-15T06:12:59.815Z,28.83
2023-01-15T06:13:31.451Z,29.67
2023-01-15T06:14:03.111Z,31.60
2023-01-15T06:14:34.796Z,35.33
2023-01-15T06:15:07.146Z,40.80
2023-01-15T06:15:39.180Z,37.93
2023-01-15T06:16:11.523Z,32.97
2023-01-15T06:16:43.422Z,31.70
2023-01-15T06:17:15.182Z,31.80
2023-01-15T06:17:50.758Z,30.73
2023-01-15T06:18:24.031Z,30.17
2023-01-15T06:18:55.704Z,28.97
2023-01-15T06:19:27.378Z,29.53
2023-01-15T06:19:58.994Z,29.83
2023-01-15T06:20:30.641Z,29.37
2023-01-15T06:21:07.089Z,30.47
2023-01-15T06:21:38.853Z,28.57
2023-01-15T06:22:11.064Z,27.60
2023-01-15T06:22:42.782Z,27.90
2023-01-15T06:23:14.429Z,29.50
2023-01-15T06:23:46.686Z,28.37
2023-01-15T06:24:20.056Z,27.50
2023-01-15T06:24:51.733Z,30.23
2023-01-15T06:25:23.485Z,29.70
2023-01-15T06:25:55.179Z,29.33
2023-01-15T06:26:27.251Z,29.17
2023-01-15T06:26:58.883Z,27.60
2023-01-15T06:27:30.530Z,29.87
2023-01-15T06:28:02.821Z,29.97
2023-01-15T06:28:34.745Z,29.77
2023-01-15T06:29:06.502Z,31.87
2023-01-15T06:29:38.143Z,31.53
2023-01-15T06:30:11.136Z,31.20
2023-01-15T06:30:42.780Z,29.43
2023-01-15T06:31:17.229Z,28.90
2023-01-15T06:31:49.580Z,28.57
2023-01-15T06:32:21.350Z,30.93
2023-01-15T06:32:53.030Z,31.00
2023-01-15T06:33:24.720Z,34.53
2023-01-15T06:33:56.475Z,34.47
2023-01-15T06:34:28.121Z,31.93
2023-01-15T06:34:59.740Z,31.27
2023-01-15T06:35:31.517Z,36.07
2023-01-15T06:36:08.891Z,34.87
2023-01-15T06:36:40.549Z,30.73
2023-01-15T06:37:12.247Z,31.57
2023-01-15T06:37:43.927Z,32.53
2023-01-15T06:38:15.830Z,32.97
2023-01-15T06:38:48.227Z,29.73
2023-01-15T06:39:19.900Z,29.87
2023-01-15T06:39:51.560Z,28.83
2023-01-15T06:40:23.608Z,29.03
2023-01-15T06:40:55.264Z,28.97
2023-01-15T06:41:46.104Z,29.23
2023-01-15T06:42:35.990Z,30.87
2023-01-15T06:43:28.866Z,29.13
2023-01-15T06:44:19.222Z,29.37
2023-01-15T06:45:09.664Z,28.90
2023-01-15T06:46:00.162Z,30.87
2023-01-15T06:46:50.339Z,29.00
2023-01-15T06:47:23.086Z,30.97
2023-01-15T06:47:55.590Z,30.83
2023-01-15T06:48:27.945Z,32.07
2023-01-15T06:48:59.571Z,31.23
2023-01-15T06:49:32.339Z,30.87
2023-01-15T06:50:04.178Z,31.67
2023-01-15T06:50:35.827Z,30.80
2023-01-15T06:51:07.547Z,30.13
2023-01-15T06:51:39.173Z,30.50
2023-01-15T06:52:10.805Z,31.60
2023-01-15T06:52:42.410Z,30.70
2023-01-15T06:53:14.196Z,31.60
2023-01-15T06:53:46.998Z,31.07
2023-01-15T06:54:18.660Z,30.97
2023-01-15T06:54:50.535Z,31.40
2023-01-15T06:55:23.978Z,28.87
2023-01-15T06:55:55.695Z,30.93
2023-01-15T06:56:27.356Z,32.63
2023-01-15T06:56:59.058Z,33.83
2023-01-15T06:57:30.742Z,36.30
2023-01-15T06:58:05.216Z,39.47
2023-01-15T06:58:36.918Z,46.40
2023-01-15T06:59:08.558Z,42.77
2023-01-15T06:59:40.216Z,35.80
2023-01-15T07:00:12.778Z,36.17
2023-01-15T07:00:45.491Z,38.13
2023-01-15T07:01:17.292Z,46.50
2023-01-15T07:01:49.192Z,45.70
2023-01-15T07:02:21.872Z,42.60
2023-01-15T07:02:53.734Z,34.13
2023-01-15T07:03:25.400Z,30.60
2023-01-15T07:03:57.316Z,30.90
2023-01-15T07:04:29.018Z,32.53
2023-01-15T07:05:00.755Z,32.93
2023-01-15T07:05:32.435Z,33.20
2023-01-15T07:06:11.777Z,33.47
2023-01-15T07:06:43.433Z,31.90
2023-01-15T07:07:17.504Z,32.53
2023-01-15T07:07:49.186Z,32.87
2023-01-15T07:08:20.836Z,32.37
2023-01-15T07:08:53.360Z,33.00
2023-01-15T07:09:25.014Z,31.13
2023-01-15T07:09:56.735Z,31.97
2023-01-15T07:10:28.365Z,32.00
2023-01-15T07:11:08.539Z,31.77
2023-01-15T07:11:49.739Z,34.07
2023-01-15T07:12:22.479Z,33.77
2023-01-15T07:12:54.159Z,33.13
2023-01-15T07:13:25.840Z,32.63
2023-01-15T07:14:06.422Z,32.73
2023-01-15T07:14:38.192Z,33.07
2023-01-15T07:15:10.493Z,33.27
2023-01-15T07:15:42.254Z,34.50
2023-01-15T07:16:29.055Z,34.30
2023-01-15T07:17:00.698Z,34.53
2023-01-15T07:17:32.383Z,35.50
2023-01-15T07:18:05.355Z,34.67
2023-01-15T07:18:36.992Z,34.37
2023-01-15T07:19:09.767Z,36.17
2023-01-15T07:19:41.457Z,33.70
2023-01-15T07:20:13.265Z,33.13
2023-01-15T07:20:46.119Z,33.50
2023-01-15T07:21:17.775Z,34.10
2023-01-15T07:21:49.425Z,33.40
2023-01-15T07:22:21.069Z,33.77
2023-01-15T07:22:52.972Z,32.73
2023-01-15T07:23:26.438Z,33.93
2023-01-15T07:24:01.908Z,32.10
2023-01-15T07:24:33.884Z,33.70
2023-01-15T07:25:06.160Z,34.87
2023-01-15T07:25:38.757Z,34.57
2023-01-15T07:26:10.499Z,34.00
2023-01-15T07:26:43.170Z,33.37
2023-01-15T07:27:14.871Z,33.37
2023-01-15T07:27:48.145Z,35.90
2023-01-15T07:28:21.251Z,37.33
2023-01-15T07:28:52.870Z,36.43
2023-01-15T07:29:24.655Z,35.20
2023-01-15T07:29:56.329Z,36.33
2023-01-15T07:30:27.991Z,35.87
2023-01-15T07:30:59.687Z,36.33
2023-01-15T07:31:31.566Z,36.50