createdAt,value
2023-01-02T00:01:40.824Z,13.84
2023-01-02T00:04:07.698Z,13.81
2023-01-02T00:06:34.166Z,13.78
2023-01-02T00:09:00.637Z,13.81
2023-01-02T00:11:27.067Z,13.66
2023-01-02T00:13:53.587Z,13.79
2023-01-02T00:16:20.014Z,13.86
2023-01-02T00:18:46.405Z,13.92
2023-01-02T00:21:12.823Z,14.03
2023-01-02T00:23:39.280Z,14.04
2023-01-02T00:26:05.683Z,14.02
2023-01-02T00:28:32.311Z,14.00
2023-01-02T00:30:59.097Z,13.96
2023-01-02T00:33:25.706Z,13.93
2023-01-02T00:35:52.139Z,13.95
2023-01-02T00:38:21.351Z,13.96
2023-01-02T00:41:01.995Z,13.96
2023-01-02T00:43:28.624Z,13.89
2023-01-02T00:45:55.065Z,13.87
2023-01-02T00:48:23.956Z,13.81
2023-01-02T00:50:50.468Z,13.80
2023-01-02T00:53:16.983Z,13.52
2023-01-02T00:55:43.420Z,13.13
2023-01-02T00:58:09.793Z,13.33
2023-01-02T01:00:36.194Z,13.39
2023-01-02T01:03:02.710Z,13.48
2023-01-02T01:05:29.142Z,13.55
2023-01-02T01:07:55.526Z,13.58
2023-01-02T01:10:21.889Z,13.68
2023-01-02T01:12:48.310Z,13.78
2023-01-02T01:15:14.787Z,13.89
2023-01-02T01:17:41.170Z,13.96
2023-01-02T01:22:47.910Z,13.94
2023-01-02T01:25:14.373Z,13.94
2023-01-02T01:27:40.815Z,13.95
2023-01-02T01:30:07.304Z,13.94
2023-01-02T01:32:33.729Z,13.98
2023-01-02T01:35:00.208Z,13.97
2023-01-02T01:37:26.679Z,13.96
2023-01-02T01:39:56.573Z,13.91
2023-01-02T01:42:23.465Z,13.89
2023-01-02T01:44:49.956Z,13.91
2023-01-02T01:47:16.479Z,13.82
2023-01-02T01:49:42.949Z,13.73
2023-01-02T01:52:09.357Z,13.71
2023-01-02T01:54:56.121Z,13.73
2023-01-02T01:57:22.488Z,13.82
2023-01-02T01:59:48.871Z,13.91
2023-01-02T02:02:15.300Z,13.99
2023-01-02T02:04:42.307Z,14.07
2023-01-02T02:07:08.696Z,14.08
2023-01-02T02:09:35.094Z,14.02
2023-01-02T02:12:01.505Z,14.01
2023-01-02T02:14:27.906Z,14.04
2023-01-02T02:16:54.373Z,14.04
2023-01-02T02:19:20.936Z,14.07
2023-01-02T02:21:47.297Z,14.04
2023-01-02T02:24:13.665Z,13.98
2023-01-02T02:26:40.064Z,13.96
2023-01-02T02:29:06.489Z,13.96
2023-01-02T02:31:32.909Z,14.00
2023-01-02T02:33:59.254Z,13.97
2023-01-02T02:42:06.418Z,13.91
2023-01-02T02:44:32.754Z,13.91
2023-01-02T02:46:59.156Z,13.93
2023-01-02T02:49:25.523Z,13.95
2023-01-02T02:51:51.927Z,14.00
2023-01-02T02:54:18.284Z,14.00
2023-01-02T02:56:44.672Z,14.06
2023-01-02T02:59:11.045Z,14.09
2023-01-02T03:01:37.565Z,14.16
2023-01-02T03:04:03.966Z,14.19
2023-01-02T03:06:30.349Z,14.22
2023-01-02T03:08:59.836Z,14.23
2023-01-02T03:11:26.193Z,14.13
2023-01-02T03:13:54.373Z,14.15
2023-01-02T03:16:21.898Z,14.16
2023-01-02T03:18:49.554Z,14.12
2023-01-02T03:21:15.934Z,14.05
2023-01-02T03:23:42.320Z,14.06
2023-01-02T03:26:08.720Z,14.06
2023-01-02T03:28:35.140Z,14.05
2023-01-02T03:31:01.599Z,14.07
2023-01-02T03:33:28.036Z,14.08
2023-01-02T03:35:54.420Z,14.06
2023-01-02T03:38:20.793Z,14.08
2023-01-02T03:40:47.204Z,14.12
2023-01-02T03:43:13.555Z,14.13
2023-01-02T03:45:39.915Z,14.17
2023-01-02T03:48:06.324Z,14.21
2023-01-02T03:50:32.672Z,14.26
2023-01-02T03:52:59.045Z,14.27
2023-01-02T03:55:25.413Z,14.27
2023-01-02T03:57:57.082Z,14.25
2023-01-02T04:00:26.639Z,14.25
2023-01-02T04:02:53.090Z,14.26
2023-01-02T04:05:19.525Z,14.25
2023-01-02T04:07:45.906Z,14.27
2023-01-02T04:10:12.264Z,14.31
2023-01-02T04:12:38.622Z,14.33
2023-01-02T04:15:05.096Z,14.38
2023-01-02T04:17:31.496Z,14.37
2023-01-02T04:19:57.871Z,14.41
2023-01-02T04:22:24.273Z,14.44
2023-01-02T04:24:50.656Z,14.46
2023-01-02T04:27:17.090Z,14.43
2023-01-02T04:29:43.501Z,14.42
2023-01-02T04:32:09.881Z,14.44
2023-01-02T04:34:36.279Z,14.47
2023-01-02T04:37:02.699Z,14.42
2023-01-02T04:39:29.144Z,14.38
2023-01-02T04:41:55.538Z,14.46
2023-01-02T04:44:21.879Z,14.49
2023-01-02T04:46:48.229Z,14.47
2023-01-02T04:49:14.602Z,14.44
2023-01-02T04:51:40.970Z,14.44
2023-01-02T04:54:07.420Z,14.46
2023-01-02T04:56:33.789Z,14.47
2023-01-02T04:59:00.138Z,14.50
2023-01-02T05:01:26.729Z,14.55
2023-01-02T05:03:53.271Z,14.56
2023-01-02T05:06:19.676Z,14.52
2023-01-02T05:08:46.121Z,14.49
2023-01-02T05:11:12.540Z,14.52
2023-01-02T05:13:38.988Z,14.54
2023-01-02T05:16:05.411Z,14.25
2023-01-02T05:18:31.835Z,14.46
2023-01-02T05:20:59.123Z,14.50
2023-01-02T05:23:25.485Z,14.66
2023-01-02T05:25:51.856Z,14.69
2023-01-02T05:28:18.226Z,14.70
2023-01-02T05:30:44.578Z,14.70
2023-01-02T05:33:10.954Z,14.72
2023-01-02T05:35:37.330Z,14.67
2023-01-02T05:38:06.074Z,14.63
2023-01-02T05:40:32.434Z,14.60
2023-01-02T05:42:59.665Z,14.60
2023-01-02T05:45:26.029Z,14.60
2023-01-02T05:47:52.692Z,14.60
2023-01-02T05:50:19.364Z,14.48
2023-01-02T05:52:46.224Z,14.54
2023-01-02T05:55:12.837Z,14.53
2023-01-02T05:57:39.240Z,14.59
2023-01-02T06:00:05.632Z,14.60
2023-01-02T06:02:32.169Z,14.62
2023-01-02T06:04:58.657Z,14.53
2023-01-02T06:07:25.081Z,14.53
2023-01-02T06:09:51.493Z,14.55
2023-01-02T06:12:18.094Z,14.56
2023-01-02T06:14:44.644Z,14.56
2023-01-02T06:17:11.324Z,14.62
2023-01-02T06:19:37.789Z,14.61
2023-01-02T06:22:06.352Z,14.58
2023-01-02T06:24:32.778Z,14.62
2023-01-02T06:26:59.420Z,14.65
2023-01-02T06:29:27.573Z,14.63
2023-01-02T06:31:54.031Z,14.62
2023-01-02T06:34:20.394Z,14.66
2023-01-02T06:36:47.822Z,14.74
2023-01-02T06:39:14.171Z,14.70
2023-01-02T06:41:40.513Z,14.63
2023-01-02T06:44:06.861Z,14.63
2023-01-02T06:46:33.653Z,14.57
2023-01-02T06:49:00.375Z,14.47
2023-01-02T06:51:26.759Z,14.47
2023-01-02T06:53:53.123Z,14.49
2023-01-02T06:56:19.492Z,14.50
2023-01-02T06:58:45.818Z,14.54
2023-01-02T07:01:12.555Z,14.51
2023-01-02T07:03:39.048Z,14.46
2023-01-02T07:06:05.442Z,14.54
2023-01-02T07:08:31.818Z,14.53
2023-01-02T07:10:58.212Z,14.48
2023-01-02T07:13:24.616Z,14.44
2023-01-02T07:15:50.976Z,14.47
2023-01-02T07:18:17.332Z,14.47
2023-01-02T07:20:43.724Z,14.51
2023-01-02T07:23:10.109Z,14.57
2023-01-02T07:25:42.431Z,14.57
2023-01-02T07:28:10.725Z,14.62
2023-01-02T07:30:37.110Z,14.53
2023-01-02T07:33:03.482Z,14.66
2023-01-02T07:35:29.892Z,14.68
2023-01-02T07:37:56.303Z,14.71
2023-01-02T07:40:25.000Z,14.69
2023-01-02T07:42:55.101Z,14.71
2023-01-02T07:45:21.473Z,14.71
2023-01-02T07:47:47.852Z,14.67
2023-01-02T07:50:15.278Z,14.64
2023-01-02T07:52:41.726Z,14.62
2023-01-02T07:55:08.154Z,14.63
2023-01-02T07:57:34.502Z,14.57
2023-01-02T08:00:00.870Z,14.55
2023-01-02T08:02:47.240Z,14.53
2023-01-02T08:05:13.610Z,14.52
2023-01-02T08:10:20.248Z,14.57
2023-01-02T08:12:46.619Z,14.61
2023-01-02T08:15:20.524Z,14.64
2023-01-02T08:17:46.898Z,14.65
2023-01-02T08:20:13.247Z,14.65
2023-01-02T08:22:39.639Z,14.63
2023-01-02T08:25:06.030Z,14.56
2023-01-02T08:27:32.433Z,14.60
2023-01-02T08:29:58.814Z,14.60
2023-01-02T08:32:25.545Z,14.66
2023-01-02T08:35:05.830Z,14.62
2023-01-02T08:37:32.263Z,14.65
2023-01-02T08:39:59.229Z,14.72
2023-01-02T08:42:26.308Z,14.79
2023-01-02T08:44:56.617Z,14.83
2023-01-02T08:47:23.700Z,14.86
2023-01-02T08:49:55.841Z,14.82
2023-01-02T08:52:23.544Z,14.86
2023-01-02T08:54:50.003Z,14.95
2023-01-02T08:57:16.656Z,14.98
2023-01-02T08:59:43.207Z,15.03
2023-01-02T09:02:11.058Z,15.03
2023-01-02T09:04:37.768Z,15.00
2023-01-02T09:07:04.681Z,14.97
2023-01-02T09:09:31.314Z,14.98
2023-01-02T09:11:57.740Z,14.82
2023-01-02T09:14:26.861Z,14.77
2023-01-02T09:16:53.368Z,14.84
2023-01-02T09:19:19.762Z,14.81
2023-01-02T09:21:46.141Z,14.78
2023-01-02T09:24:12.498Z,14.86
2023-01-02T09:26:38.979Z,14.86
2023-01-02T09:29:05.453Z,14.80
2023-01-02T09:34:19.822Z,14.87
2023-01-02T09:36:46.178Z,14.89
2023-01-02T09:39:12.636Z,14.58
2023-01-02T09:41:39.004Z,14.50
2023-01-02T09:44:13.134Z,14.52
2023-01-02T09:46:39.667Z,14.63
2023-01-02T09:49:06.188Z,14.72
2023-01-02T09:51:32.633Z,14.76
2023-01-02T09:54:02.153Z,14.75
2023-01-02T09:56:33.368Z,14.80
2023-01-02T09:59:01.716Z,14.90
2023-01-02T10:01:28.231Z,15.09
2023-01-02T10:03:56.933Z,15.26
2023-01-02T10:09:38.319Z,15.51
2023-01-02T10:14:58.431Z,15.77
2023-01-02T10:17:26.513Z,15.79
2023-01-02T10:19:53.066Z,15.74
2023-01-02T10:22:19.723Z,15.80
2023-01-02T10:24:48.027Z,15.71
2023-01-02T10:27:16.905Z,15.75
2023-01-02T10:29:43.529Z,15.78
2023-01-02T10:32:09.999Z,15.76
2023-01-02T10:34:36.543Z,15.78
2023-01-02T10:37:07.820Z,15.67
2023-01-02T10:39:34.612Z,15.56
2023-01-02T10:42:01.134Z,15.33
2023-01-02T10:44:27.561Z,15.46
2023-01-02T10:46:54.014Z,15.45
2023-01-02T10:49:20.539Z,15.23
2023-01-02T10:51:47.069Z,15.21
2023-01-02T10:54:13.503Z,15.21
2023-01-02T10:56:51.648Z,15.23
2023-01-02T10:59:24.243Z,15.20
2023-01-02T11:01:55.630Z,15.18
2023-01-02T11:04:22.299Z,15.17
2023-01-02T11:06:48.775Z,15.16
2023-01-02T11:09:15.250Z,15.17
2023-01-02T11:11:45.663Z,15.15
2023-01-02T11:14:12.220Z,15.19
2023-01-02T11:16:38.665Z,15.13
2023-01-02T11:19:05.167Z,15.14
2023-01-02T11:21:31.621Z,15.17
2023-01-02T11:23:58.145Z,15.31
2023-01-02T11:26:24.500Z,15.46
2023-01-02T11:28:50.910Z,15.50
2023-01-02T11:31:17.352Z,15.65
2023-01-02T11:33:43.777Z,15.85
2023-01-02T11:36:12.419Z,15.82
2023-01-02T11:43:55.706Z,15.28
2023-01-02T11:46:22.094Z,15.44
2023-01-02T11:48:48.511Z,15.58
2023-01-02T11:51:17.632Z,15.69
2023-01-02T11:53:44.303Z,15.77
2023-01-02T11:56:10.748Z,15.79
2023-01-02T11:58:37.207Z,15.81
2023-01-02T12:01:03.614Z,15.87
2023-01-02T12:03:30.046Z,15.84
2023-01-02T12:06:00.352Z,15.85
2023-01-02T12:08:26.774Z,15.81
2023-01-02T12:10:53.167Z,15.83
2023-01-02T12:13:19.556Z,15.84
2023-01-02T12:15:50.806Z,15.85
2023-01-02T12:18:17.331Z,15.78
2023-01-02T12:20:43.723Z,15.85
2023-01-02T12:23:10.117Z,15.93
2023-01-02T12:25:36.465Z,15.95
2023-01-02T12:28:02.844Z,15.95
2023-01-02T12:30:29.356Z,15.93
2023-01-02T12:32:55.759Z,15.78
2023-01-02T12:35:22.118Z,15.74
2023-01-02T12:37:48.532Z,15.77
2023-01-02T12:40:15.059Z,15.84
2023-01-02T12:42:41.405Z,15.87
2023-01-02T12:45:07.753Z,15.92
2023-01-02T12:47:34.165Z,15.90
2023-01-02T12:50:02.950Z,16.00
2023-01-02T12:52:29.404Z,16.05
2023-01-02T12:54:55.748Z,16.01
2023-01-02T12:57:22.824Z,16.06
2023-01-02T12:59:49.380Z,16.12
2023-01-02T13:02:15.873Z,16.08
2023-01-02T13:04:42.383Z,15.97
2023-01-02T13:07:08.788Z,15.98
2023-01-02T13:09:35.274Z,16.03
2023-01-02T13:12:01.780Z,16.06
2023-01-02T13:14:28.249Z,16.09
2023-01-02T13:16:54.819Z,16.13
2023-01-02T13:19:21.236Z,16.08
2023-01-02T13:21:47.618Z,16.02
2023-01-02T13:24:14.033Z,16.00
2023-01-02T13:26:40.466Z,16.06
2023-01-02T13:29:06.887Z,16.11
2023-01-02T13:31:46.426Z,16.10
2023-01-02T13:34:13.918Z,16.12
2023-01-02T13:36:40.249Z,16.10
2023-01-02T13:39:06.606Z,16.14
2023-01-02T13:41:32.992Z,16.16
2023-01-02T13:43:59.423Z,16.16
2023-01-02T13:47:01.477Z,16.18
2023-01-02T13:49:12.283Z,16.21
2023-01-02T13:51:38.830Z,16.22
2023-01-02T13:54:05.237Z,16.20
2023-01-02T13:56:31.601Z,16.14
2023-01-02T13:58:58.039Z,16.15
2023-01-02T14:01:24.545Z,16.15
2023-01-02T14:03:51.024Z,16.14
2023-01-02T14:06:17.439Z,16.05
2023-01-02T14:08:45.150Z,16.11
2023-01-02T14:11:11.606Z,16.14
2023-01-02T14:13:38.127Z,16.14
2023-01-02T14:16:04.566Z,16.05
2023-01-02T14:18:31.099Z,16.00
2023-01-02T14:20:57.468Z,16.07
2023-01-02T14:23:23.925Z,15.95
2023-01-02T14:25:50.375Z,16.08
2023-01-02T14:28:16.763Z,16.15
2023-01-02T14:30:43.133Z,16.24
2023-01-02T14:33:09.618Z,16.12
2023-01-02T14:35:36.068Z,16.12
2023-01-02T14:38:02.541Z,16.15
2023-01-02T14:40:28.932Z,16.28
2023-01-02T14:42:55.330Z,16.14
2023-01-02T14:45:21.709Z,16.05
2023-01-02T14:47:48.314Z,16.18
2023-01-02T14:50:17.236Z,16.20
2023-01-02T14:52:43.639Z,16.31
2023-01-02T14:55:09.989Z,16.20
2023-01-02T14:57:36.400Z,16.12
2023-01-02T15:00:02.776Z,16.22
2023-01-02T15:02:29.301Z,16.10
2023-01-02T15:04:55.837Z,16.02
2023-01-02T15:07:22.244Z,16.04
2023-01-02T15:09:48.714Z,16.12
2023-01-02T15:12:15.181Z,16.09
2023-01-02T15:14:41.548Z,15.86
2023-01-02T15:17:07.912Z,15.70
2023-01-02T15:19:35.843Z,15.65
2023-01-02T15:22:02.308Z,15.75
2023-01-02T15:24:28.705Z,15.80
2023-01-02T15:26:55.059Z,15.58
2023-01-02T15:29:21.511Z,15.74
2023-01-02T15:31:47.877Z,15.85
2023-01-02T15:34:14.262Z,15.57
2023-01-02T15:36:41.992Z,15.52
2023-01-02T15:39:08.356Z,15.80
2023-01-02T15:41:34.740Z,15.67
2023-01-02T15:44:01.134Z,15.69
2023-01-02T15:46:27.590Z,15.74
2023-01-02T15:48:53.979Z,15.65
2023-01-02T15:51:20.375Z,15.49
2023-01-02T15:54:06.801Z,15.48
2023-01-02T15:56:33.231Z,15.57
2023-01-02T15:58:59.673Z,15.50
2023-01-02T16:01:26.179Z,15.49
2023-01-02T16:04:01.907Z,15.59
2023-01-02T16:06:30.645Z,15.52
2023-01-02T16:08:56.984Z,15.63
2023-01-02T16:11:30.498Z,15.59
2023-01-02T16:13:56.903Z,15.70
2023-01-02T16:16:23.299Z,15.61
2023-01-02T16:18:49.773Z,15.69
2023-01-02T16:21:16.182Z,15.76
2023-01-02T16:23:42.586Z,15.85
2023-01-02T16:26:09.074Z,15.89
2023-01-02T16:28:37.195Z,15.89
2023-01-02T16:31:04.058Z,15.89
2023-01-02T16:33:30.551Z,15.90
2023-01-02T16:36:00.999Z,15.91
2023-01-02T16:38:28.040Z,15.92
2023-01-02T16:41:01.415Z,15.95
2023-01-02T16:43:29.144Z,15.96
2023-01-02T16:45:55.523Z,16.02
2023-01-02T16:48:21.967Z,16.02
2023-01-02T16:50:48.334Z,15.95
2023-01-02T16:53:14.695Z,15.93
2023-01-02T16:55:41.096Z,15.97
2023-01-02T16:58:07.684Z,15.96
2023-01-02T17:00:37.092Z,15.92
2023-01-02T17:03:07.976Z,15.97
2023-01-02T17:05:34.436Z,15.97
2023-01-02T17:08:00.871Z,16.01
2023-01-02T17:10:27.348Z,16.04
2023-01-02T17:12:56.127Z,16.08
2023-01-02T17:15:22.543Z,16.06
2023-01-02T17:17:51.674Z,16.04
2023-01-02T17:20:18.264Z,16.01
2023-01-02T17:22:44.708Z,15.97
2023-01-02T17:25:11.127Z,15.94
2023-01-02T17:27:37.507Z,15.90
2023-01-02T17:30:03.955Z,15.84
2023-01-02T17:32:30.514Z,15.78
2023-01-02T17:34:56.888Z,15.72
2023-01-02T17:37:24.923Z,15.63
2023-01-02T17:39:51.451Z,15.57
2023-01-02T17:44:58.164Z,15.55
2023-01-02T17:47:57.884Z,15.54
2023-01-02T17:50:11.143Z,15.53
2023-01-02T17:52:37.545Z,15.52
2023-01-02T17:55:04.051Z,15.50
2023-01-02T17:57:30.512Z,15.46
2023-01-02T17:59:56.978Z,15.41
2023-01-02T18:02:23.458Z,15.43
2023-01-02T18:04:54.883Z,15.34
2023-01-02T18:07:21.780Z,15.30
2023-01-02T18:10:09.533Z,15.42
2023-01-02T18:12:34.921Z,15.41
2023-01-02T18:15:01.349Z,15.28
2023-01-02T18:17:30.386Z,14.97
2023-01-02T18:19:56.963Z,14.97
2023-01-02T18:22:24.598Z,14.95
2023-01-02T18:24:51.599Z,15.00
2023-01-02T18:27:18.038Z,14.97
2023-01-02T18:29:46.863Z,14.90
2023-01-02T18:32:13.250Z,14.92
2023-01-02T18:34:48.502Z,14.89
2023-01-02T18:37:15.276Z,14.78
2023-01-02T18:39:44.524Z,14.90
2023-01-02T18:42:10.960Z,14.91
2023-01-02T18:44:37.700Z,14.94
2023-01-02T18:47:05.379Z,15.01
2023-01-02T18:49:31.879Z,15.05
2023-01-02T18:51:58.281Z,15.06
2023-01-02T18:54:24.729Z,15.04
2023-01-02T18:56:51.116Z,15.05
2023-01-02T18:59:17.501Z,15.05
2023-01-02T19:01:43.978Z,15.03
2023-01-02T19:04:18.910Z,15.05
2023-01-02T19:06:48.673Z,15.07
2023-01-02T19:09:15.291Z,15.07
2023-01-02T19:11:45.399Z,15.03
2023-01-02T19:14:11.799Z,15.02
2023-01-02T19:16:38.246Z,14.97
2023-01-02T19:19:04.760Z,14.97
2023-01-02T19:21:31.306Z,14.97
2023-01-02T19:23:59.842Z,14.95
2023-01-02T19:26:26.294Z,14.95
2023-01-02T19:28:52.711Z,14.89
2023-01-02T19:31:19.312Z,14.84
2023-01-02T19:33:48.882Z,14.80
2023-01-02T19:36:15.515Z,14.77
2023-01-02T19:38:42.041Z,14.76
2023-01-02T19:41:08.480Z,14.72
2023-01-02T19:43:36.883Z,14.68
2023-01-02T19:46:03.335Z,14.66
2023-01-02T19:48:30.462Z,14.66
2023-01-02T19:50:56.880Z,14.65
2023-01-02T19:53:26.346Z,14.60
2023-01-02T19:55:52.781Z,14.60
2023-01-02T19:58:22.142Z,14.60
2023-01-02T20:02:10.835Z,14.59
2023-01-02T20:03:57.310Z,14.62
2023-01-02T20:09:14.422Z,14.59
2023-01-02T20:11:51.097Z,14.63
2023-01-02T20:14:17.514Z,14.66
2023-01-02T20:16:43.998Z,14.48
2023-01-02T20:19:18.583Z,14.42
2023-01-02T20:21:45.006Z,14.42
2023-01-02T20:24:11.379Z,14.42
2023-01-02T20:26:38.010Z,14.43
2023-01-02T20:29:07.138Z,14.43
2023-01-02T20:31:37.415Z,14.46
2023-01-02T20:34:03.853Z,14.45
2023-01-02T20:36:30.587Z,14.46
2023-01-02T20:39:13.131Z,14.43
2023-01-02T20:41:44.222Z,14.28
2023-01-02T20:44:10.601Z,14.02
2023-01-02T20:46:37.009Z,14.03
2023-01-02T20:49:03.466Z,14.02
2023-01-02T20:51:29.852Z,13.96
2023-01-02T20:53:56.292Z,14.03
2023-01-02T20:56:22.807Z,14.16
2023-01-02T20:58:49.218Z,14.20
2023-01-02T21:01:15.820Z,14.24
2023-01-02T21:03:42.343Z,14.25
2023-01-02T21:06:08.769Z,14.24
2023-01-02T21:08:35.173Z,14.09
2023-01-02T21:11:05.050Z,13.92
2023-01-02T21:13:31.430Z,13.97
2023-01-02T21:15:58.020Z,14.00
2023-01-02T21:18:24.489Z,13.95
2023-01-02T21:20:50.870Z,13.91
2023-01-02T21:23:17.515Z,13.89
2023-01-02T21:25:43.968Z,13.77
2023-01-02T21:28:12.814Z,13.79
2023-01-02T21:30:39.215Z,13.83
2023-01-02T21:35:57.009Z,13.86
2023-01-02T21:38:23.484Z,13.89
2023-01-02T21:40:49.946Z,13.87
2023-01-02T21:43:16.625Z,13.82
2023-01-02T21:45:50.332Z,13.77
2023-01-02T21:48:16.842Z,13.80
2023-01-02T21:50:50.484Z,13.80
2023-01-02T21:53:17.070Z,13.81
2023-01-02T21:55:46.424Z,13.79
2023-01-02T21:58:14.111Z,13.80
2023-01-02T22:00:41.477Z,13.79
2023-01-02T22:03:09.186Z,13.84
2023-01-02T22:05:35.784Z,13.86
2023-01-02T22:08:04.593Z,13.87
2023-01-02T22:10:31.093Z,13.89
2023-01-02T22:12:57.528Z,13.91
2023-01-02T22:15:24.080Z,13.90
2023-01-02T22:17:53.352Z,13.83
2023-01-02T22:20:19.841Z,13.78
2023-01-02T22:22:49.964Z,13.79
2023-01-02T22:25:16.381Z,13.81
2023-01-02T22:27:44.953Z,13.85
2023-01-02T22:30:22.095Z,13.85
2023-01-02T22:35:35.172Z,13.85
2023-01-02T22:38:01.712Z,13.90
2023-01-02T22:40:33.365Z,13.88
2023-01-02T22:43:04.463Z,13.85
2023-01-02T22:45:31.651Z,13.84
2023-01-02T22:47:58.199Z,13.80
2023-01-02T22:50:24.594Z,13.81
2023-01-02T22:52:51.176Z,13.80
2023-01-02T22:55:17.661Z,13.79
2023-01-02T22:57:49.135Z,13.75
2023-01-02T23:00:17.808Z,13.72
2023-01-02T23:02:44.384Z,13.71
2023-01-02T23:05:11.057Z,13.65
2023-01-02T23:07:37.506Z,13.64
2023-01-02T23:10:03.979Z,13.64
2023-01-02T23:12:30.467Z,13.62
2023-01-02T23:14:56.881Z,13.62
2023-01-02T23:17:23.307Z,13.58
2023-01-02T23:19:49.880Z,13.54
2023-01-02T23:22:16.364Z,13.51
2023-01-02T23:24:42.914Z,13.47
2023-01-02T23:27:09.402Z,13.44
2023-01-02T23:29:38.430Z,13.43
2023-01-02T23:32:07.385Z,13.46
2023-01-02T23:34:34.017Z,13.46
2023-01-02T23:37:00.457Z,13.47
2023-01-02T23:39:26.849Z,13.50
2023-01-02T23:41:55.398Z,13.51
2023-01-02T23:44:21.878Z,13.52
2023-01-02T23:46:48.231Z,13.55
2023-01-02T23:49:14.582Z,13.54
2023-01-02T23:51:40.953Z,13.54
2023-01-02T23:54:07.366Z,13.58
2023-01-02T23:56:35.976Z,13.61
2023-01-02T23:59:02.512Z,13.61
