createdAt,value
2017-06-28T00:02:02.691Z,20.20
2017-06-28T00:04:29.093Z,20.20
2017-06-28T00:06:55.640Z,20.20
2017-06-28T00:09:22.070Z,20.20
2017-06-28T00:11:48.460Z,20.20
2017-06-28T00:14:14.921Z,20.20
2017-06-28T00:16:41.376Z,20.10
2017-06-28T00:19:07.796Z,20.10
2017-06-28T00:21:34.244Z,20.10
2017-06-28T00:24:00.636Z,20.10
2017-06-28T00:26:27.028Z,20.00
2017-06-28T00:28:53.480Z,20.00
2017-06-28T00:31:20.608Z,20.00
2017-06-28T00:33:46.998Z,20.00
2017-06-28T00:36:13.438Z,20.00
2017-06-28T00:38:39.899Z,20.00
2017-06-28T00:41:06.284Z,19.90
2017-06-28T00:43:32.804Z,19.90
2017-06-28T00:45:59.980Z,19.80
2017-06-28T00:48:26.436Z,19.80
2017-06-28T00:50:52.884Z,19.80
2017-06-28T00:53:19.284Z,19.80
2017-06-28T00:55:45.688Z,19.80
2017-06-28T00:58:12.192Z,19.70
2017-06-28T01:00:38.600Z,19.70
2017-06-28T01:03:04.992Z,19.70
2017-06-28T01:05:31.459Z,19.70
2017-06-28T01:07:57.888Z,19.70
2017-06-28T01:10:24.300Z,19.70
2017-06-28T01:12:50.740Z,19.60
2017-06-28T01:15:17.143Z,19.60
2017-06-28T01:17:44.344Z,19.60
2017-06-28T01:20:10.813Z,19.50
2017-06-28T01:22:37.200Z,19.60
2017-06-28T01:25:03.593Z,19.60
2017-06-28T01:27:30.849Z,19.50
2017-06-28T01:29:57.981Z,19.50
2017-06-28T01:32:24.399Z,19.50
2017-06-28T01:34:50.812Z,19.40
2017-06-28T01:37:17.262Z,19.40
2017-06-28T01:39:43.672Z,19.50
2017-06-28T01:42:10.141Z,19.40
2017-06-28T01:44:36.568Z,19.50
2017-06-28T01:47:03.040Z,19.40
2017-06-28T01:49:29.604Z,19.40
2017-06-28T01:51:56.041Z,19.40
2017-06-28T01:54:22.474Z,19.40
2017-06-28T01:56:48.916Z,19.30
2017-06-28T01:59:15.349Z,19.40
2017-06-28T02:01:41.775Z,19.40
2017-06-28T02:04:08.216Z,19.40
2017-06-28T02:06:34.620Z,19.30
2017-06-28T02:09:01.096Z,19.40
2017-06-28T02:11:27.573Z,19.30
2017-06-28T02:13:53.981Z,19.30
2017-06-28T02:16:20.464Z,19.40
2017-06-28T02:18:46.960Z,19.30
2017-06-28T02:21:14.088Z,19.20
2017-06-28T02:23:40.496Z,19.20
2017-06-28T02:26:06.929Z,19.20
2017-06-28T02:28:33.381Z,19.20
2017-06-28T02:30:59.783Z,19.20
2017-06-28T02:33:26.299Z,19.30
2017-06-28T02:35:52.681Z,19.20
2017-06-28T02:38:19.075Z,19.20
2017-06-28T02:40:45.596Z,19.20
2017-06-28T02:43:11.987Z,19.20
2017-06-28T02:45:38.375Z,19.20
2017-06-28T02:48:04.877Z,19.20
2017-06-28T02:50:32.185Z,19.10
2017-06-28T02:52:58.588Z,19.10
2017-06-28T02:55:25.030Z,19.10
2017-06-28T02:57:51.498Z,19.10
2017-06-28T03:00:17.891Z,19.10
2017-06-28T03:02:44.812Z,19.10
2017-06-28T03:05:11.276Z,19.10
2017-06-28T03:07:37.726Z,19.10
2017-06-28T03:10:04.161Z,19.10
2017-06-28T03:12:30.559Z,19.10
2017-06-28T03:14:56.955Z,19.10
2017-06-28T03:17:23.433Z,19.10
2017-06-28T03:19:49.824Z,19.10
2017-06-28T03:22:16.232Z,19.10
2017-06-28T03:24:42.716Z,19.10
2017-06-28T03:27:09.113Z,19.10
2017-06-28T03:29:35.520Z,19.10
2017-06-28T03:32:02.021Z,19.10
2017-06-28T03:34:28.438Z,19.10
2017-06-28T03:36:55.574Z,19.10
2017-06-28T03:39:23.008Z,19.10
2017-06-28T03:41:49.402Z,19.00
2017-06-28T03:44:15.835Z,19.10
2017-06-28T03:46:42.818Z,19.10
2017-06-28T03:49:10.245Z,19.00
2017-06-28T03:51:36.691Z,19.00
2017-06-28T03:54:03.141Z,19.00
2017-06-28T03:56:29.657Z,19.10
2017-06-28T03:58:56.092Z,19.10
2017-06-28T04:01:22.496Z,19.00
2017-06-28T04:03:48.939Z,19.00
2017-06-28T04:06:15.329Z,19.10
2017-06-28T04:08:42.545Z,19.20
2017-06-28T04:11:09.069Z,19.10
2017-06-28T04:13:35.465Z,19.10
2017-06-28T04:16:02.600Z,19.20
2017-06-28T04:18:29.857Z,19.20
2017-06-28T04:20:57.020Z,19.20
2017-06-28T04:23:23.436Z,19.20
2017-06-28T04:25:50.064Z,19.40
2017-06-28T04:28:16.568Z,19.40
2017-06-28T04:30:42.962Z,19.50
2017-06-28T04:33:09.403Z,19.50
2017-06-28T04:35:35.795Z,19.60
2017-06-28T04:38:02.185Z,19.70
2017-06-28T04:40:28.616Z,19.60
2017-06-28T04:42:55.036Z,19.80
2017-06-28T04:45:21.428Z,19.80
2017-06-28T04:47:47.897Z,19.80
2017-06-28T04:50:14.321Z,19.80
2017-06-28T04:52:40.746Z,19.90
2017-06-28T04:55:07.912Z,20.00
2017-06-28T04:57:34.371Z,20.00
2017-06-28T05:00:00.760Z,20.10
2017-06-28T05:02:27.888Z,20.00
2017-06-28T05:04:55.085Z,20.10
2017-06-28T05:07:21.488Z,20.10
2017-06-28T05:09:48.678Z,20.30
2017-06-28T05:12:15.112Z,20.30
2017-06-28T05:14:41.626Z,20.40
2017-06-28T05:17:08.016Z,20.50
2017-06-28T05:19:34.425Z,20.50
2017-06-28T05:22:00.884Z,20.60
2017-06-28T05:24:27.284Z,20.60
2017-06-28T05:26:53.737Z,20.70
2017-06-28T05:29:20.171Z,20.70
2017-06-28T05:31:46.567Z,20.80
2017-06-28T05:34:12.973Z,20.80
2017-06-28T05:36:39.484Z,20.90
2017-06-28T05:39:05.907Z,20.90
2017-06-28T05:41:32.296Z,20.90
2017-06-28T05:43:58.750Z,21.00
2017-06-28T05:46:25.152Z,21.00
2017-06-28T05:48:51.560Z,21.10
2017-06-28T05:51:18.015Z,21.10
2017-06-28T05:53:44.416Z,21.20
2017-06-28T05:56:10.799Z,21.30
2017-06-28T05:58:37.257Z,21.30
2017-06-28T06:01:03.665Z,21.30
2017-06-28T06:03:30.072Z,21.40
2017-06-28T06:05:56.507Z,21.50
2017-06-28T06:08:22.964Z,21.50
2017-06-28T06:10:49.356Z,21.50
2017-06-28T06:13:16.496Z,21.50
2017-06-28T06:15:43.013Z,21.50
2017-06-28T06:18:09.440Z,21.60
2017-06-28T06:20:35.834Z,21.60
2017-06-28T06:23:02.271Z,21.60
2017-06-28T06:25:28.663Z,21.60
2017-06-28T06:27:55.132Z,21.70
2017-06-28T06:30:21.572Z,21.70
2017-06-28T06:32:47.957Z,21.80
2017-06-28T06:35:14.356Z,21.80
2017-06-28T06:37:40.883Z,21.80
2017-06-28T06:40:07.284Z,21.90
2017-06-28T06:42:34.396Z,21.90
2017-06-28T06:45:00.847Z,21.90
2017-06-28T06:47:27.981Z,22.00
2017-06-28T06:49:54.375Z,21.90
2017-06-28T06:52:20.936Z,22.00
2017-06-28T06:54:47.329Z,22.10
2017-06-28T06:57:13.717Z,22.10
2017-06-28T06:59:40.193Z,22.20
2017-06-28T07:02:06.603Z,22.30
2017-06-28T07:04:33.724Z,22.40
2017-06-28T07:07:00.227Z,22.40
2017-06-28T07:09:26.621Z,22.40
2017-06-28T07:11:53.748Z,22.50
2017-06-28T07:14:20.181Z,22.50
2017-06-28T07:16:46.588Z,22.60
2017-06-28T07:19:12.976Z,22.60
2017-06-28T07:21:40.230Z,22.80
2017-06-28T07:24:06.616Z,22.80
2017-06-28T07:26:33.036Z,22.90
2017-06-28T07:29:06.364Z,22.90
2017-06-28T07:31:32.752Z,22.90
2017-06-28T07:33:59.140Z,23.00
2017-06-28T07:36:26.320Z,23.10
2017-06-28T07:38:52.796Z,23.00
2017-06-28T07:41:19.190Z,23.20
2017-06-28T07:43:45.629Z,23.20
2017-06-28T07:46:12.024Z,23.30
2017-06-28T07:48:38.424Z,23.40
2017-06-28T07:51:04.912Z,23.50
2017-06-28T07:53:31.305Z,23.60
2017-06-28T07:55:57.711Z,23.70
2017-06-28T07:58:24.117Z,23.80
2017-06-28T08:00:50.504Z,23.80
2017-06-28T08:03:16.892Z,23.90
2017-06-28T08:05:43.333Z,24.00
2017-06-28T08:08:09.785Z,24.10
2017-06-28T08:13:09.448Z,24.20
2017-06-28T08:15:35.833Z,24.20
2017-06-28T08:18:02.219Z,24.30
2017-06-28T08:20:28.661Z,24.30
2017-06-28T08:22:55.060Z,24.40
2017-06-28T08:25:22.196Z,24.50
2017-06-28T08:27:48.632Z,24.50
2017-06-28T08:30:15.038Z,24.60
2017-06-28T08:32:41.432Z,24.70
2017-06-28T08:35:07.868Z,24.70
2017-06-28T08:37:34.268Z,24.80
2017-06-28T08:40:00.715Z,24.90
2017-06-28T08:42:27.139Z,25.00
2017-06-28T08:44:54.345Z,25.20
2017-06-28T08:47:20.742Z,25.10
2017-06-28T08:49:47.132Z,25.20
2017-06-28T08:52:13.619Z,25.20
2017-06-28T08:54:40.009Z,25.30
2017-06-28T08:57:06.440Z,25.40
2017-06-28T08:59:32.968Z,25.50
2017-06-28T09:01:59.364Z,25.60
2017-06-28T09:04:25.752Z,25.70
2017-06-28T09:06:52.941Z,26.00
2017-06-28T09:09:19.353Z,25.90
2017-06-28T09:11:45.789Z,26.00
2017-06-28T09:14:12.352Z,26.20
2017-06-28T09:16:38.752Z,26.40
2017-06-28T09:19:05.157Z,26.50
2017-06-28T09:21:31.677Z,26.50
2017-06-28T09:23:58.067Z,26.60
2017-06-28T09:26:24.456Z,26.60
2017-06-28T09:28:50.920Z,26.70
2017-06-28T09:31:18.056Z,27.00
2017-06-28T09:33:45.200Z,27.10
2017-06-28T09:36:11.647Z,27.00
2017-06-28T09:38:38.064Z,27.10
2017-06-28T09:41:04.504Z,27.20
2017-06-28T09:43:30.925Z,27.30
2017-06-28T09:45:57.328Z,27.50
2017-06-28T09:48:23.777Z,27.60
2017-06-28T09:50:50.177Z,27.70
2017-06-28T09:53:16.569Z,27.80
2017-06-28T09:55:43.017Z,27.90
2017-06-28T09:58:09.433Z,28.00
2017-06-28T10:00:36.578Z,28.00
2017-06-28T10:03:03.027Z,28.00
2017-06-28T10:05:29.420Z,28.10
2017-06-28T10:07:55.817Z,28.10
2017-06-28T10:10:22.344Z,28.30
2017-06-28T10:12:48.768Z,28.40
2017-06-28T10:15:15.168Z,28.40
2017-06-28T10:17:41.629Z,28.50
2017-06-28T10:20:08.028Z,28.60
2017-06-28T10:22:34.420Z,28.70
2017-06-28T10:25:00.860Z,28.80
2017-06-28T10:27:27.260Z,28.90
2017-06-28T10:29:53.667Z,29.10
2017-06-28T10:32:20.188Z,29.20
2017-06-28T10:34:46.583Z,29.20
2017-06-28T10:37:12.992Z,29.20
2017-06-28T10:39:39.427Z,29.20
2017-06-28T10:42:05.880Z,29.20
2017-06-28T10:44:32.286Z,29.20
2017-06-28T10:46:58.699Z,29.20
2017-06-28T10:49:25.166Z,29.30
2017-06-28T10:51:51.580Z,29.20
2017-06-28T10:54:17.977Z,29.10
2017-06-28T10:56:44.405Z,29.20
2017-06-28T10:59:10.817Z,29.10
2017-06-28T11:01:37.214Z,29.00
2017-06-28T11:04:04.379Z,29.00
2017-06-28T11:06:30.784Z,29.00
2017-06-28T11:08:57.193Z,29.00
2017-06-28T11:11:23.657Z,29.10
2017-06-28T11:13:50.788Z,29.20
2017-06-28T11:16:17.183Z,29.20
2017-06-28T11:18:43.629Z,29.10
2017-06-28T11:21:10.021Z,29.00
2017-06-28T11:23:36.420Z,28.90
2017-06-28T11:28:35.875Z,28.80
2017-06-28T11:31:02.309Z,28.60
2017-06-28T11:33:28.737Z,28.50
2017-06-28T11:35:55.124Z,28.50
2017-06-28T11:38:21.528Z,28.40
2017-06-28T11:40:47.952Z,28.30
2017-06-28T11:43:14.388Z,28.30
2017-06-28T11:45:40.822Z,28.20
2017-06-28T11:48:07.248Z,28.10
2017-06-28T11:50:34.574Z,28.00
2017-06-28T11:53:01.764Z,27.90
2017-06-28T11:55:28.180Z,27.90
2017-06-28T11:57:54.586Z,27.80
2017-06-28T12:00:21.067Z,27.80
2017-06-28T12:02:47.467Z,27.70
2017-06-28T12:05:13.856Z,27.70
2017-06-28T12:07:40.296Z,27.60
2017-06-28T12:10:06.697Z,27.60
2017-06-28T12:12:33.105Z,27.50
2017-06-28T12:14:59.687Z,27.40
2017-06-28T12:17:26.092Z,27.40
2017-06-28T12:19:52.508Z,27.40
2017-06-28T12:22:18.940Z,27.30
2017-06-28T12:24:45.389Z,27.30
2017-06-28T12:27:11.764Z,27.30
2017-06-28T12:29:38.177Z,27.30
2017-06-28T12:32:05.589Z,27.20
2017-06-28T12:34:31.989Z,27.20
2017-06-28T12:36:58.556Z,27.20
2017-06-28T12:39:24.956Z,27.10
2017-06-28T12:41:51.360Z,27.10
2017-06-28T12:44:17.809Z,27.00
2017-06-28T12:46:44.209Z,26.90
2017-06-28T12:49:10.732Z,26.90
2017-06-28T12:51:37.124Z,26.80
2017-06-28T12:54:03.521Z,26.80
2017-06-28T12:56:29.980Z,26.80
2017-06-28T12:58:56.372Z,26.70
2017-06-28T13:01:22.776Z,26.50
2017-06-28T13:03:49.216Z,26.40
2017-06-28T13:06:15.619Z,26.30
2017-06-28T13:08:42.037Z,26.20
2017-06-28T13:11:08.475Z,26.10
2017-06-28T13:13:34.888Z,25.90
2017-06-28T13:16:01.368Z,25.80
2017-06-28T13:18:27.799Z,25.80
2017-06-28T13:20:54.960Z,25.70
2017-06-28T13:23:21.357Z,25.70
2017-06-28T13:25:47.749Z,25.80
2017-06-28T13:28:14.261Z,25.70
2017-06-28T13:30:40.649Z,25.60
2017-06-28T13:33:07.055Z,25.60
2017-06-28T13:35:33.562Z,25.60
2017-06-28T13:37:59.979Z,25.40
2017-06-28T13:40:26.395Z,25.30
2017-06-28T13:42:52.837Z,25.40
2017-06-28T13:45:20.036Z,25.30
2017-06-28T13:47:46.446Z,25.30
2017-06-28T13:50:12.891Z,25.20
2017-06-28T13:52:39.415Z,25.00
2017-06-28T13:55:05.821Z,25.00
2017-06-28T13:57:32.229Z,24.90
2017-06-28T13:59:58.680Z,24.90
2017-06-28T14:02:25.823Z,24.70
2017-06-28T14:04:52.254Z,24.70
2017-06-28T14:07:18.692Z,24.60
2017-06-28T14:09:45.092Z,24.60
2017-06-28T14:12:11.491Z,24.60
2017-06-28T14:14:37.924Z,24.60
2017-06-28T14:17:04.309Z,24.60
2017-06-28T14:19:30.712Z,24.40
2017-06-28T14:21:57.112Z,24.40
2017-06-28T14:24:23.502Z,24.50
2017-06-28T14:26:49.932Z,24.50
2017-06-28T14:29:16.392Z,24.50
2017-06-28T14:31:43.561Z,24.50
2017-06-28T14:34:09.981Z,24.40
2017-06-28T14:36:37.107Z,24.40
2017-06-28T14:39:03.607Z,24.40
2017-06-28T14:41:30.008Z,24.40
2017-06-28T14:43:56.400Z,24.40
2017-06-28T14:46:22.924Z,24.40
2017-06-28T14:48:49.332Z,24.50
2017-06-28T14:51:15.729Z,24.50
2017-06-28T14:53:42.989Z,24.50
2017-06-28T14:56:10.128Z,24.50
2017-06-28T14:58:36.546Z,24.40
2017-06-28T15:01:02.997Z,24.40
2017-06-28T15:03:29.428Z,24.40
2017-06-28T15:05:56.581Z,24.40
2017-06-28T15:08:23.017Z,24.40
2017-06-28T15:10:49.400Z,24.40
2017-06-28T15:13:15.792Z,24.40
2017-06-28T15:15:42.232Z,24.30
2017-06-28T15:18:08.632Z,24.40
2017-06-28T15:20:35.779Z,24.20
2017-06-28T15:23:02.301Z,24.20
2017-06-28T15:25:28.693Z,24.10
2017-06-28T15:27:55.097Z,24.10
2017-06-28T15:30:22.291Z,24.10
2017-06-28T15:32:48.681Z,24.00
2017-06-28T15:35:15.084Z,24.10
2017-06-28T15:37:41.540Z,24.10
2017-06-28T15:40:08.692Z,24.10
2017-06-28T15:42:35.824Z,24.00
2017-06-28T15:45:02.267Z,24.00
2017-06-28T15:47:29.396Z,23.80
2017-06-28T15:49:55.803Z,23.80
2017-06-28T15:52:22.236Z,23.70
2017-06-28T15:54:48.634Z,23.50
2017-06-28T15:57:15.080Z,23.50
2017-06-28T15:59:41.484Z,23.50
2017-06-28T16:02:08.617Z,23.50
2017-06-28T16:04:35.100Z,23.40
2017-06-28T16:07:01.496Z,23.40
2017-06-28T16:09:28.642Z,23.40
2017-06-28T16:11:55.096Z,23.40
2017-06-28T16:14:21.484Z,23.50
2017-06-28T16:16:47.897Z,23.50
2017-06-28T16:19:14.396Z,23.60
2017-06-28T16:21:40.792Z,23.60
2017-06-28T16:24:07.184Z,23.60
2017-06-28T16:26:33.616Z,23.50
2017-06-28T16:29:00.057Z,23.60
2017-06-28T16:31:26.456Z,23.60
2017-06-28T16:33:53.597Z,23.50
2017-06-28T16:36:20.792Z,23.50
2017-06-28T16:38:47.188Z,23.40
2017-06-28T16:41:14.324Z,23.50
2017-06-28T16:43:41.500Z,23.50
2017-06-28T16:46:07.884Z,23.50
2017-06-28T16:48:34.281Z,23.60
2017-06-28T16:51:00.719Z,23.60
2017-06-28T16:53:27.117Z,23.50
2017-06-28T16:55:53.497Z,23.40
2017-06-28T16:58:19.949Z,23.40
2017-06-28T17:00:46.336Z,23.40
2017-06-28T17:03:12.733Z,23.40
2017-06-28T17:05:40.032Z,23.30
2017-06-28T17:08:06.428Z,23.30
2017-06-28T17:10:32.832Z,23.30
2017-06-28T17:12:59.265Z,23.20
2017-06-28T17:15:25.668Z,23.20
2017-06-28T17:17:52.076Z,23.30
2017-06-28T17:20:18.522Z,23.30
2017-06-28T17:22:44.905Z,23.20
2017-06-28T17:25:11.318Z,23.30
2017-06-28T17:27:37.795Z,23.30
2017-06-28T17:30:04.577Z,23.40
2017-06-28T17:32:31.077Z,23.40
2017-06-28T17:34:57.474Z,23.30
2017-06-28T17:37:23.875Z,23.30
2017-06-28T17:39:50.327Z,23.30
2017-06-28T17:42:16.737Z,23.20
2017-06-28T17:44:43.129Z,23.20
2017-06-28T17:47:10.308Z,23.20
2017-06-28T17:49:36.729Z,23.20
2017-06-28T17:52:03.120Z,23.10
2017-06-28T17:54:29.548Z,23.10
2017-06-28T17:56:56.008Z,23.10
2017-06-28T17:59:23.193Z,23.00
2017-06-28T18:01:49.588Z,23.00
2017-06-28T18:04:16.772Z,22.90
2017-06-28T18:06:43.211Z,22.90
2017-06-28T18:09:09.742Z,22.90
2017-06-28T18:11:36.140Z,22.90
2017-06-28T18:14:03.273Z,22.60
2017-06-28T18:16:29.716Z,22.60
2017-06-28T18:18:56.848Z,22.60
2017-06-28T18:21:23.244Z,22.50
2017-06-28T18:23:49.679Z,22.60
2017-06-28T18:26:16.076Z,22.50
2017-06-28T18:28:42.634Z,22.40
2017-06-28T18:31:09.217Z,22.40
2017-06-28T18:33:35.614Z,22.40
2017-06-28T18:36:02.012Z,22.40
2017-06-28T18:38:28.549Z,22.40
2017-06-28T18:40:54.943Z,22.50
2017-06-28T18:43:21.340Z,22.50
2017-06-28T18:45:47.813Z,22.40
2017-06-28T18:48:14.900Z,22.40
2017-06-28T18:50:41.301Z,22.40
2017-06-28T18:53:07.751Z,22.30
2017-06-28T18:55:34.891Z,22.20
2017-06-28T18:58:01.440Z,22.20
2017-06-28T19:00:28.588Z,22.20
2017-06-28T19:02:55.721Z,22.20
2017-06-28T19:05:22.192Z,22.20
2017-06-28T19:07:48.656Z,22.10
2017-06-28T19:10:15.064Z,22.10
2017-06-28T19:12:41.533Z,22.10
2017-06-28T19:15:07.944Z,22.10
2017-06-28T19:17:34.344Z,22.10
2017-06-28T19:20:00.788Z,22.10
2017-06-28T19:22:27.184Z,22.00
2017-06-28T19:24:53.568Z,22.00
2017-06-28T19:27:20.020Z,22.00
2017-06-28T19:29:46.448Z,22.00
2017-06-28T19:32:12.880Z,22.00
2017-06-28T19:34:39.280Z,22.00
2017-06-28T19:37:05.696Z,21.90
2017-06-28T19:39:32.930Z,21.50
2017-06-28T19:41:59.340Z,21.50
2017-06-28T19:44:25.773Z,21.40
2017-06-28T19:46:52.160Z,21.00
2017-06-28T19:49:18.641Z,20.80
2017-06-28T19:51:45.089Z,20.50
2017-06-28T19:54:11.515Z,20.50
2017-06-28T19:56:37.906Z,20.40
2017-06-28T19:59:04.405Z,20.30
2017-06-28T20:01:31.536Z,20.50
2017-06-28T20:03:57.929Z,20.40
2017-06-28T20:06:24.422Z,20.50
2017-06-28T20:08:51.636Z,20.50
2017-06-28T20:11:18.087Z,20.50
2017-06-28T20:13:44.482Z,20.50
2017-06-28T20:16:10.873Z,20.50
2017-06-28T20:18:38.128Z,20.50
2017-06-28T20:21:05.256Z,20.50
2017-06-28T20:23:31.659Z,20.50
2017-06-28T20:25:58.172Z,20.50
2017-06-28T20:28:24.624Z,20.40
2017-06-28T20:30:51.028Z,20.40
2017-06-28T20:33:17.476Z,20.30
2017-06-28T20:35:43.962Z,20.30
2017-06-28T20:38:10.448Z,20.30
2017-06-28T20:40:36.897Z,20.30
2017-06-28T20:43:03.288Z,20.30
2017-06-28T20:45:29.688Z,20.20
2017-06-28T20:47:56.369Z,20.00
2017-06-28T20:50:22.780Z,19.80
2017-06-28T20:52:49.916Z,19.80
2017-06-28T20:55:16.365Z,19.80
2017-06-28T20:57:42.844Z,19.90
2017-06-28T21:00:09.252Z,19.80
2017-06-28T21:02:35.729Z,19.80
2017-06-28T21:05:02.123Z,19.90
2017-06-28T21:07:28.573Z,19.90
2017-06-28T21:09:55.008Z,19.90
2017-06-28T21:12:21.406Z,19.90
2017-06-28T21:14:47.808Z,19.90
2017-06-28T21:17:14.237Z,19.80
2017-06-28T21:19:40.743Z,19.80
2017-06-28T21:22:07.148Z,19.80
2017-06-28T21:24:33.565Z,19.80
2017-06-28T21:27:00.705Z,19.90
2017-06-28T21:29:27.192Z,19.90
2017-06-28T21:31:53.625Z,19.90
2017-06-28T21:34:20.026Z,19.80
2017-06-28T21:36:46.436Z,19.90
2017-06-28T21:39:13.672Z,19.70
2017-06-28T21:41:40.070Z,19.70
2017-06-28T21:44:13.443Z,19.50
2017-06-28T21:46:39.888Z,19.50
2017-06-28T21:49:06.341Z,19.50
2017-06-28T21:51:32.752Z,19.50
2017-06-28T21:53:59.185Z,19.30
2017-06-28T21:56:25.572Z,19.10
2017-06-28T21:58:52.058Z,19.20
2017-06-28T22:01:18.517Z,19.30
2017-06-28T22:03:44.951Z,19.40
2017-06-28T22:06:11.340Z,19.40
2017-06-28T22:08:37.838Z,19.20
2017-06-28T22:11:04.239Z,19.10
2017-06-28T22:13:30.680Z,19.10
2017-06-28T22:15:57.123Z,19.10
2017-06-28T22:18:35.619Z,19.20
2017-06-28T22:21:09.038Z,19.20
2017-06-28T22:23:35.439Z,19.20
2017-06-28T22:26:01.855Z,19.10
2017-06-28T22:28:28.344Z,19.20
2017-06-28T22:30:54.732Z,19.30
2017-06-28T22:33:21.129Z,19.20
2017-06-28T22:35:48.312Z,19.10
2017-06-28T22:38:14.773Z,19.00
2017-06-28T22:40:41.168Z,19.10
2017-06-28T22:43:07.591Z,18.90
2017-06-28T22:45:33.976Z,18.90
2017-06-28T22:48:00.385Z,18.90
2017-06-28T22:50:26.809Z,18.90
2017-06-28T22:52:53.201Z,18.90
2017-06-28T22:55:20.338Z,18.80
2017-06-28T22:57:46.888Z,18.80
2017-06-28T23:00:14.025Z,18.90
2017-06-28T23:02:40.432Z,18.80
2017-06-28T23:05:06.882Z,18.80
2017-06-28T23:07:33.306Z,18.90
2017-06-28T23:09:59.692Z,18.90
2017-06-28T23:12:26.140Z,18.90
2017-06-28T23:14:52.548Z,18.90
2017-06-28T23:17:19.012Z,18.80
2017-06-28T23:19:45.480Z,18.70
2017-06-28T23:22:11.884Z,18.80
2017-06-28T23:24:38.280Z,18.90
2017-06-28T23:27:04.712Z,19.00
2017-06-28T23:29:31.183Z,19.00
2017-06-28T23:31:57.588Z,19.00
2017-06-28T23:34:24.007Z,19.00
2017-06-28T23:36:51.143Z,19.10
2017-06-28T23:39:18.353Z,19.00
2017-06-28T23:41:44.797Z,19.00
2017-06-28T23:44:11.196Z,19.00
2017-06-28T23:46:37.588Z,18.90
2017-06-28T23:49:04.204Z,18.90
2017-06-28T23:51:30.609Z,18.90
2017-06-28T23:53:57.001Z,18.90
2017-06-28T23:56:24.196Z,18.90
2017-06-28T23:58:50.632Z,18.90
