createdAt,value
2022-10-19T00:01:20.881Z,29.50
2022-10-19T00:03:23.291Z,29.17
2022-10-19T00:05:24.886Z,32.15
2022-10-19T00:07:26.304Z,26.00
2022-10-19T00:09:27.915Z,33.10
2022-10-19T00:11:31.138Z,34.08
2022-10-19T00:13:32.945Z,32.95
2022-10-19T00:15:39.302Z,32.22
2022-10-19T00:17:43.218Z,34.33
2022-10-19T00:19:45.046Z,34.63
2022-10-19T00:21:47.071Z,34.67
2022-10-19T00:23:49.159Z,37.47
2022-10-19T00:25:57.285Z,48.47
2022-10-19T00:27:58.758Z,46.67
2022-10-19T00:30:00.247Z,53.58
2022-10-19T00:32:01.744Z,60.38
2022-10-19T00:34:03.464Z,67.55
2022-10-19T00:36:06.586Z,67.60
2022-10-19T00:38:08.055Z,58.90
2022-10-19T00:40:09.963Z,67.88
2022-10-19T00:42:12.480Z,56.72
2022-10-19T00:44:13.910Z,66.03
2022-10-19T00:46:15.368Z,60.30
2022-10-19T00:48:32.699Z,56.10
2022-10-19T00:50:34.226Z,38.63
2022-10-19T00:52:36.116Z,28.02
2022-10-19T00:54:40.845Z,30.73
2022-10-19T00:56:44.632Z,23.85
2022-10-19T00:58:46.408Z,18.30
2022-10-19T01:00:48.147Z,16.90
2022-10-19T01:02:49.733Z,18.52
2022-10-19T01:04:52.378Z,17.98
2022-10-19T01:06:54.738Z,13.25
2022-10-19T01:08:56.180Z,15.73
2022-10-19T01:11:19.226Z,16.40
2022-10-19T01:13:30.195Z,18.67
2022-10-19T01:15:36.077Z,16.10
2022-10-19T01:17:51.012Z,22.55
2022-10-19T01:20:32.383Z,19.85
2022-10-19T01:23:11.369Z,27.70
2022-10-19T01:25:18.942Z,24.03
2022-10-19T01:27:35.496Z,24.40
2022-10-19T01:30:08.182Z,21.33
2022-10-19T01:32:16.432Z,27.20
2022-10-19T01:34:36.243Z,29.13
2022-10-19T01:36:48.438Z,31.23
2022-10-19T01:38:56.310Z,30.77
2022-10-19T01:41:00.313Z,30.08
2022-10-19T01:43:17.770Z,33.75
2022-10-19T01:45:21.578Z,30.45
2022-10-19T01:47:27.667Z,31.17
2022-10-19T01:49:47.174Z,31.83
2022-10-19T01:51:55.508Z,30.80
2022-10-19T01:54:01.001Z,35.17
2022-10-19T01:56:04.600Z,32.50
2022-10-19T01:58:09.780Z,40.60
2022-10-19T02:00:13.621Z,37.60
2022-10-19T02:02:16.774Z,28.65
2022-10-19T02:04:21.098Z,30.42
2022-10-19T02:06:22.702Z,29.42
2022-10-19T02:08:31.056Z,27.88
2022-10-19T02:10:35.202Z,29.40
2022-10-19T02:12:37.587Z,27.42
2022-10-19T02:14:50.197Z,29.25
2022-10-19T02:17:29.049Z,26.05
2022-10-19T02:19:30.546Z,30.55
2022-10-19T02:21:32.352Z,26.80
2022-10-19T02:23:34.245Z,27.92
2022-10-19T02:25:36.714Z,30.92
2022-10-19T02:27:42.068Z,36.50
2022-10-19T02:29:43.676Z,30.38
2022-10-19T02:31:45.480Z,31.35
2022-10-19T02:33:47.194Z,29.77
2022-10-19T02:35:48.901Z,37.38
2022-10-19T02:37:50.739Z,34.80
2022-10-19T02:39:52.359Z,37.00
2022-10-19T02:42:00.703Z,34.47
2022-10-19T02:44:36.876Z,34.58
2022-10-19T02:46:45.774Z,33.83
2022-10-19T02:48:50.284Z,31.77
2022-10-19T02:50:52.210Z,39.65
2022-10-19T02:52:53.691Z,45.15
2022-10-19T02:54:55.179Z,43.03
2022-10-19T02:56:57.399Z,41.47
2022-10-19T02:58:59.032Z,47.95
2022-10-19T03:01:00.506Z,48.00
2022-10-19T03:03:03.072Z,57.35
2022-10-19T03:05:05.033Z,59.20
2022-10-19T03:07:06.492Z,61.15
2022-10-19T03:09:08.430Z,52.55
2022-10-19T03:11:10.196Z,57.58
2022-10-19T03:13:11.700Z,51.30
2022-10-19T03:15:17.690Z,54.95
2022-10-19T03:17:19.221Z,55.50
2022-10-19T03:19:20.843Z,64.50
2022-10-19T03:21:22.390Z,68.53
2022-10-19T03:23:23.822Z,76.00
2022-10-19T03:25:25.351Z,93.07
2022-10-19T03:27:26.872Z,100.78
2022-10-19T03:29:28.395Z,111.63
2022-10-19T03:31:29.875Z,131.93
2022-10-19T03:33:31.380Z,153.32
2022-10-19T03:35:32.918Z,120.68
2022-10-19T03:37:34.663Z,98.40
2022-10-19T03:39:36.323Z,97.03
2022-10-19T03:41:38.347Z,98.40
2022-10-19T03:43:41.239Z,101.28
2022-10-19T03:45:46.642Z,112.35
2022-10-19T03:47:51.394Z,124.82
2022-10-19T03:49:52.902Z,124.32
2022-10-19T03:51:54.397Z,111.65
2022-10-19T03:53:59.116Z,108.53
2022-10-19T03:56:13.890Z,109.40
2022-10-19T03:58:15.373Z,112.55
2022-10-19T04:00:16.936Z,115.65
2022-10-19T04:02:18.392Z,113.53
2022-10-19T04:04:20.208Z,92.80
2022-10-19T04:06:25.783Z,101.75
2022-10-19T04:08:27.237Z,108.40
2022-10-19T04:10:31.327Z,108.00
2022-10-19T04:12:33.405Z,114.65
2022-10-19T04:14:52.496Z,117.78
2022-10-19T04:16:57.389Z,112.78
2022-10-19T04:18:59.176Z,116.97
2022-10-19T04:21:05.197Z,126.78
2022-10-19T04:23:06.671Z,124.22
2022-10-19T04:25:11.198Z,114.45
2022-10-19T04:27:12.750Z,123.55
2022-10-19T04:29:15.969Z,117.97
2022-10-19T04:31:17.576Z,113.63
2022-10-19T04:33:19.043Z,108.18
2022-10-19T04:35:20.545Z,116.82
2022-10-19T04:37:22.010Z,138.52
2022-10-19T04:39:23.474Z,129.40
2022-10-19T04:41:25.381Z,131.52
2022-10-19T04:43:26.919Z,164.70
2022-10-19T04:45:28.390Z,146.05
2022-10-19T04:47:30.366Z,144.32
2022-10-19T04:49:31.934Z,146.93
2022-10-19T04:51:33.985Z,153.52
2022-10-19T04:53:38.002Z,183.23
2022-10-19T04:55:42.663Z,186.18
2022-10-19T04:57:44.166Z,153.27
2022-10-19T04:59:47.207Z,156.77
2022-10-19T05:01:48.717Z,144.32
2022-10-19T05:03:54.758Z,165.88
2022-10-19T05:05:59.216Z,145.98
2022-10-19T05:08:01.117Z,158.10
2022-10-19T05:10:02.901Z,148.93
2022-10-19T05:12:04.505Z,142.20
2022-10-19T05:14:06.068Z,133.80
2022-10-19T05:16:11.771Z,129.75
2022-10-19T05:18:13.193Z,166.70
2022-10-19T05:20:14.741Z,156.13
2022-10-19T05:22:16.215Z,197.57
2022-10-19T05:24:17.710Z,245.27
2022-10-19T05:26:21.251Z,180.73
2022-10-19T05:28:22.740Z,164.27
2022-10-19T05:30:24.287Z,186.32
2022-10-19T05:32:27.464Z,177.75
2022-10-19T05:34:28.918Z,204.45
2022-10-19T05:36:37.077Z,235.43
2022-10-19T05:38:38.531Z,216.00
2022-10-19T05:40:45.494Z,222.00
2022-10-19T05:42:47.088Z,171.15
2022-10-19T05:44:48.532Z,161.55
2022-10-19T05:46:51.147Z,156.65
2022-10-19T05:48:52.708Z,148.98
2022-10-19T05:50:55.186Z,168.95
2022-10-19T05:52:56.668Z,165.60
2022-10-19T05:54:58.481Z,166.75
2022-10-19T05:57:00.045Z,174.00
2022-10-19T05:59:04.111Z,169.70
2022-10-19T06:01:06.000Z,149.30
2022-10-19T06:03:07.443Z,146.20
2022-10-19T06:05:09.039Z,124.85
2022-10-19T06:07:10.548Z,113.65
2022-10-19T06:09:12.753Z,111.25
2022-10-19T06:11:20.972Z,84.75
2022-10-19T06:13:22.439Z,92.78
2022-10-19T06:15:24.109Z,82.15
2022-10-19T06:17:28.885Z,75.32
2022-10-19T06:19:30.358Z,66.47
2022-10-19T06:21:32.547Z,59.45
2022-10-19T06:23:35.170Z,52.70
2022-10-19T06:25:36.782Z,55.50
2022-10-19T06:27:38.555Z,53.58
2022-10-19T06:29:40.194Z,57.03
2022-10-19T06:31:41.730Z,40.55
2022-10-19T06:33:48.553Z,42.40
2022-10-19T06:35:51.051Z,31.50
2022-10-19T06:37:52.521Z,39.63
2022-10-19T06:39:54.064Z,45.95
2022-10-19T06:41:55.559Z,36.88
2022-10-19T06:43:57.421Z,38.47
2022-10-19T06:45:59.597Z,37.53
2022-10-19T06:48:03.674Z,36.30
2022-10-19T06:50:09.005Z,33.95
2022-10-19T06:52:10.538Z,44.35
2022-10-19T06:54:12.171Z,40.17
2022-10-19T06:56:13.975Z,29.08
2022-10-19T06:58:15.473Z,35.65
2022-10-19T07:00:17.381Z,48.78
2022-10-19T07:02:19.495Z,45.15
2022-10-19T07:04:20.980Z,38.17
2022-10-19T07:06:23.343Z,33.40
2022-10-19T07:08:26.177Z,34.28
2022-10-19T07:10:27.646Z,36.53
2022-10-19T07:12:29.548Z,34.05
2022-10-19T07:14:31.612Z,34.38
2022-10-19T07:16:33.094Z,32.65
2022-10-19T07:18:36.072Z,29.15
2022-10-19T07:20:37.585Z,29.02
2022-10-19T07:22:39.020Z,26.42
2022-10-19T07:24:40.469Z,29.67
2022-10-19T07:26:42.374Z,31.77
2022-10-19T07:28:46.825Z,29.90
2022-10-19T07:30:48.530Z,28.95
2022-10-19T07:32:50.018Z,32.60
2022-10-19T07:34:51.573Z,33.63
2022-10-19T07:36:53.535Z,29.77
2022-10-19T07:38:55.345Z,28.55
2022-10-19T07:41:04.573Z,26.02
2022-10-19T07:43:06.145Z,23.58
2022-10-19T07:45:07.809Z,25.10
2022-10-19T07:47:09.315Z,24.65
2022-10-19T07:49:16.249Z,20.48
2022-10-19T07:51:19.256Z,22.70
2022-10-19T07:53:21.005Z,20.95
2022-10-19T07:55:22.518Z,25.15
2022-10-19T07:57:23.967Z,22.52
2022-10-19T07:59:25.474Z,22.77
2022-10-19T08:01:30.841Z,20.75
2022-10-19T08:06:00.128Z,20.63
2022-10-19T08:08:01.572Z,21.50
2022-10-19T08:10:04.379Z,18.38
2022-10-19T08:12:07.072Z,25.27
2022-10-19T08:14:08.613Z,18.00
2022-10-19T08:16:37.580Z,23.38
2022-10-19T08:18:39.034Z,18.27
2022-10-19T08:20:41.530Z,20.77
2022-10-19T08:22:45.188Z,22.13
2022-10-19T08:24:46.772Z,21.05
2022-10-19T08:26:51.230Z,15.13
2022-10-19T08:28:52.789Z,19.60
2022-10-19T08:30:58.120Z,18.10
2022-10-19T08:32:59.652Z,18.42
2022-10-19T08:35:01.144Z,19.55
2022-10-19T08:37:10.271Z,15.02
2022-10-19T08:39:21.613Z,18.73
2022-10-19T08:41:41.317Z,13.23
2022-10-19T08:46:12.934Z,18.10
2022-10-19T08:48:48.296Z,9.02
2022-10-19T08:50:50.189Z,13.38
2022-10-19T08:52:59.901Z,19.30
2022-10-19T08:55:15.082Z,35.10
2022-10-19T08:57:25.654Z,14.63
2022-10-19T08:59:32.676Z,12.10
2022-10-19T09:01:46.961Z,12.25
2022-10-19T09:04:04.020Z,12.57
2022-10-19T09:06:22.479Z,15.18
2022-10-19T09:08:24.041Z,14.80
2022-10-19T09:10:29.266Z,16.88
2022-10-19T09:12:41.806Z,12.82
2022-10-19T09:15:03.131Z,15.43
2022-10-19T09:17:11.872Z,22.48
2022-10-19T09:19:25.521Z,14.80
2022-10-19T09:21:47.086Z,19.15
2022-10-19T09:24:02.384Z,20.92
2022-10-19T09:26:10.942Z,17.17
2022-10-19T09:28:36.527Z,15.98
2022-10-19T09:30:44.688Z,17.92
2022-10-19T09:32:48.705Z,13.95
2022-10-19T09:34:54.078Z,11.73
2022-10-19T09:36:59.734Z,20.40
2022-10-19T09:39:01.361Z,10.30
2022-10-19T09:41:22.934Z,10.73
2022-10-19T09:43:26.890Z,16.25
2022-10-19T09:45:38.666Z,11.45
2022-10-19T09:47:42.391Z,14.68
2022-10-19T09:49:46.323Z,12.55
2022-10-19T09:51:52.178Z,17.65
2022-10-19T09:53:55.120Z,14.75
2022-10-19T09:56:04.115Z,10.70
2022-10-19T09:58:17.463Z,13.43
2022-10-19T10:00:24.816Z,14.10
2022-10-19T10:02:32.795Z,12.25
2022-10-19T10:04:36.511Z,9.35
2022-10-19T10:06:39.133Z,7.72
2022-10-19T10:08:47.452Z,12.63
2022-10-19T10:11:08.623Z,9.45
2022-10-19T10:13:23.680Z,12.88
2022-10-19T10:15:35.513Z,10.52
2022-10-19T10:17:38.456Z,11.75
2022-10-19T10:19:51.043Z,10.23
2022-10-19T10:21:57.766Z,8.25
2022-10-19T10:24:20.402Z,8.07
2022-10-19T10:26:25.765Z,11.77
2022-10-19T10:28:29.261Z,9.32
2022-10-19T10:30:35.238Z,10.85
2022-10-19T10:32:44.413Z,8.48
2022-10-19T10:35:00.008Z,8.63
2022-10-19T10:37:05.799Z,10.75
2022-10-19T10:39:13.313Z,12.23
2022-10-19T10:41:23.259Z,21.63
2022-10-19T10:45:41.528Z,15.95
2022-10-19T10:47:48.120Z,15.27
2022-10-19T10:49:56.729Z,23.63
2022-10-19T10:52:01.239Z,21.98
2022-10-19T10:54:22.249Z,12.40
2022-10-19T10:56:29.140Z,9.43
2022-10-19T10:58:58.573Z,13.95
2022-10-19T11:01:07.779Z,13.88
2022-10-19T11:03:22.017Z,7.20
2022-10-19T11:05:31.194Z,12.15
2022-10-19T11:07:34.592Z,23.25
2022-10-19T11:09:40.507Z,19.73
2022-10-19T11:11:45.986Z,16.15
2022-10-19T11:13:56.512Z,19.00
2022-10-19T11:16:10.888Z,11.23
2022-10-19T11:18:24.943Z,13.40
2022-10-19T11:20:30.671Z,10.48
2022-10-19T11:22:46.544Z,15.45
2022-10-19T11:24:54.025Z,10.15
2022-10-19T11:27:12.183Z,10.20
2022-10-19T11:29:44.678Z,10.88
2022-10-19T11:31:53.034Z,6.40
2022-10-19T11:34:26.846Z,9.27
2022-10-19T11:36:50.116Z,6.72
2022-10-19T11:39:07.216Z,4.85
2022-10-19T11:41:39.279Z,6.53
2022-10-19T11:44:03.839Z,6.38
2022-10-19T11:46:19.936Z,6.55
2022-10-19T11:48:52.917Z,4.68
2022-10-19T11:51:17.262Z,5.85
2022-10-19T11:53:43.524Z,6.70
2022-10-19T11:56:13.406Z,4.28
2022-10-19T12:03:05.327Z,6.45
2022-10-19T12:05:26.574Z,1.63
2022-10-19T12:07:44.673Z,3.03
2022-10-19T12:10:00.245Z,3.53
2022-10-19T12:12:23.807Z,7.00
2022-10-19T12:14:30.337Z,3.70
2022-10-19T12:16:40.180Z,2.55
2022-10-19T12:18:48.844Z,5.85
2022-10-19T12:20:54.480Z,3.80
2022-10-19T12:22:58.287Z,8.32
2022-10-19T12:25:02.035Z,5.57
2022-10-19T12:27:05.067Z,4.88
2022-10-19T12:29:14.444Z,5.68
2022-10-19T12:31:16.554Z,6.03
2022-10-19T12:33:36.279Z,7.47
2022-10-19T12:35:55.804Z,4.20
2022-10-19T12:38:07.847Z,4.38
2022-10-19T12:40:40.573Z,6.85
2022-10-19T12:43:01.961Z,4.68
2022-10-19T12:45:14.766Z,5.85
2022-10-19T12:47:21.687Z,7.25
2022-10-19T12:49:26.152Z,7.78
2022-10-19T12:51:27.600Z,9.20
2022-10-19T12:53:39.989Z,8.65
2022-10-19T12:55:43.544Z,6.82
2022-10-19T12:57:48.893Z,7.28
2022-10-19T13:00:03.325Z,9.98
2022-10-19T13:02:24.462Z,10.27
2022-10-19T13:04:32.711Z,8.50
2022-10-19T13:06:38.279Z,6.60
2022-10-19T13:08:48.545Z,5.85
2022-10-19T13:11:07.619Z,4.68
2022-10-19T13:13:48.003Z,6.37
2022-10-19T13:15:51.686Z,6.65
2022-10-19T13:17:53.222Z,7.28
2022-10-19T13:20:14.717Z,9.60
2022-10-19T13:22:28.977Z,5.28
2022-10-19T13:24:34.406Z,7.63
2022-10-19T13:26:36.188Z,8.48
2022-10-19T13:28:39.069Z,8.68
2022-10-19T13:30:47.002Z,4.97
2022-10-19T13:32:48.648Z,10.43
2022-10-19T13:34:50.212Z,17.58
2022-10-19T13:37:03.336Z,19.98
2022-10-19T13:39:09.330Z,26.10
2022-10-19T13:41:21.819Z,165.07
2022-10-19T13:43:39.060Z,117.55
2022-10-19T13:45:43.987Z,90.25
2022-10-19T13:47:53.343Z,71.97
2022-10-19T13:50:03.671Z,41.78
2022-10-19T13:52:23.083Z,37.08
2022-10-19T13:54:36.685Z,69.50
2022-10-19T13:57:06.219Z,11.63
2022-10-19T13:59:27.882Z,8.43
2022-10-19T14:01:47.473Z,15.00
2022-10-19T14:04:24.566Z,11.05
2022-10-19T14:06:44.353Z,11.77
2022-10-19T14:08:51.682Z,9.52
2022-10-19T14:11:05.849Z,7.75
2022-10-19T14:13:14.821Z,11.88
2022-10-19T14:15:27.421Z,7.63
2022-10-19T14:17:42.566Z,9.48
2022-10-19T14:19:48.422Z,8.77
2022-10-19T14:21:49.898Z,10.60
2022-10-19T14:23:51.853Z,11.40
2022-10-19T14:25:57.218Z,12.85
2022-10-19T14:28:01.843Z,15.20
2022-10-19T14:30:04.503Z,10.07
2022-10-19T14:32:06.153Z,11.60
2022-10-19T14:34:09.342Z,38.65
2022-10-19T14:36:20.813Z,29.65
2022-10-19T14:38:46.047Z,11.55
2022-10-19T14:40:47.602Z,42.08
2022-10-19T14:42:49.748Z,22.40
2022-10-19T14:44:51.270Z,49.05
2022-10-19T14:46:52.780Z,22.73
2022-10-19T14:48:59.992Z,34.40
2022-10-19T14:51:03.141Z,17.67
2022-10-19T14:53:24.088Z,22.90
2022-10-19T14:55:32.351Z,18.88
2022-10-19T14:57:38.542Z,15.90
2022-10-19T14:59:46.847Z,13.10
2022-10-19T15:01:51.034Z,13.65
2022-10-19T15:03:53.120Z,13.73
2022-10-19T15:05:59.888Z,18.90
2022-10-19T15:08:10.284Z,17.67
2022-10-19T15:10:20.665Z,16.95
2022-10-19T15:12:29.397Z,23.05
2022-10-19T15:14:31.994Z,36.30
2022-10-19T15:16:39.577Z,30.73
2022-10-19T15:18:49.473Z,25.05
2022-10-19T15:21:24.175Z,34.75
2022-10-19T15:23:33.435Z,22.52
2022-10-19T15:25:36.992Z,16.13
2022-10-19T15:27:47.230Z,18.77
2022-10-19T15:29:56.463Z,22.23
2022-10-19T15:32:13.469Z,18.48
2022-10-19T15:34:28.041Z,17.13
2022-10-19T15:36:31.028Z,22.23
2022-10-19T15:38:34.723Z,20.10
2022-10-19T15:40:41.928Z,18.25
2022-10-19T15:42:48.795Z,15.10
2022-10-19T15:44:50.357Z,24.80
2022-10-19T15:47:19.180Z,26.70
2022-10-19T15:49:20.705Z,46.53
2022-10-19T15:51:24.899Z,64.07
2022-10-19T15:53:26.445Z,39.13
2022-10-19T15:55:27.921Z,45.42
2022-10-19T15:57:35.460Z,23.00
2022-10-19T15:59:37.198Z,54.88
2022-10-19T16:01:39.191Z,34.75
2022-10-19T16:03:40.709Z,19.73
2022-10-19T16:05:42.218Z,24.73
2022-10-19T16:07:43.732Z,14.75
2022-10-19T16:09:45.198Z,28.75
2022-10-19T16:11:46.957Z,17.92
2022-10-19T16:13:48.573Z,17.75
2022-10-19T16:15:56.792Z,23.08
2022-10-19T16:18:11.807Z,20.08
2022-10-19T16:20:13.539Z,18.85
2022-10-19T16:22:15.889Z,18.58
2022-10-19T16:24:17.621Z,18.73
2022-10-19T16:26:20.133Z,16.85
2022-10-19T16:28:21.733Z,18.15
2022-10-19T16:30:23.432Z,14.32
2022-10-19T16:32:24.945Z,23.77
2022-10-19T16:34:26.567Z,19.90
2022-10-19T16:36:28.075Z,11.02
2022-10-19T16:38:29.547Z,11.00
2022-10-19T16:40:31.259Z,13.25
2022-10-19T16:42:33.233Z,8.30
2022-10-19T16:44:34.948Z,36.78
2022-10-19T16:46:36.423Z,11.90
2022-10-19T16:48:38.364Z,16.67
2022-10-19T16:50:39.937Z,18.63
2022-10-19T16:52:41.442Z,54.08
2022-10-19T16:54:42.923Z,19.17
2022-10-19T16:56:46.106Z,20.80
2022-10-19T16:58:47.631Z,17.92
2022-10-19T17:00:49.217Z,22.15
2022-10-19T17:02:50.750Z,31.30
2022-10-19T17:04:52.336Z,34.55
2022-10-19T17:06:53.921Z,30.77
2022-10-19T17:09:37.030Z,38.92
2022-10-19T17:11:23.708Z,33.95
2022-10-19T17:13:25.235Z,56.20
2022-10-19T17:15:43.455Z,35.53
2022-10-19T17:17:45.167Z,33.50
2022-10-19T17:19:46.824Z,26.95
2022-10-19T17:21:49.449Z,27.90
2022-10-19T17:23:52.901Z,23.25
2022-10-19T17:25:54.361Z,41.47
2022-10-19T17:27:56.136Z,84.05
2022-10-19T17:29:57.579Z,84.78
2022-10-19T17:31:59.744Z,74.70
2022-10-19T17:34:02.041Z,68.72
2022-10-19T17:36:12.147Z,40.30
2022-10-19T17:38:13.673Z,58.95
2022-10-19T17:40:15.244Z,81.63
2022-10-19T17:42:16.712Z,60.47
2022-10-19T17:44:19.967Z,88.68
2022-10-19T17:46:24.071Z,341.17
2022-10-19T17:48:26.049Z,366.88
2022-10-19T17:50:27.542Z,319.92
2022-10-19T17:52:29.000Z,225.10
2022-10-19T17:54:30.730Z,154.10
2022-10-19T17:56:36.379Z,167.32
2022-10-19T17:58:39.919Z,165.68
2022-10-19T18:00:41.693Z,69.13
2022-10-19T18:02:46.515Z,139.07
2022-10-19T18:04:48.041Z,114.75
2022-10-19T18:06:49.628Z,115.25
2022-10-19T18:08:52.888Z,174.70
2022-10-19T18:11:00.093Z,73.18
2022-10-19T18:13:01.613Z,98.40
2022-10-19T18:15:03.361Z,73.90
2022-10-19T18:17:05.345Z,47.30
2022-10-19T18:19:08.067Z,50.95
2022-10-19T18:21:12.922Z,68.90
2022-10-19T18:23:14.515Z,54.22
2022-10-19T18:25:21.796Z,86.32
2022-10-19T18:27:32.822Z,70.25
2022-10-19T18:29:34.625Z,45.80
2022-10-19T18:31:38.488Z,46.92
2022-10-19T18:33:40.806Z,45.78
2022-10-19T18:35:42.451Z,46.95
2022-10-19T18:37:44.038Z,47.72
2022-10-19T18:39:45.649Z,40.38
2022-10-19T18:41:51.940Z,46.83
2022-10-19T18:43:59.645Z,33.22
2022-10-19T18:46:01.438Z,42.47
2022-10-19T18:48:03.150Z,36.38
2022-10-19T18:50:05.379Z,43.25
2022-10-19T18:52:07.016Z,39.33
2022-10-19T18:54:08.744Z,41.40
2022-10-19T18:56:12.615Z,41.40
2022-10-19T18:58:14.052Z,58.88
2022-10-19T19:00:15.577Z,62.22
2022-10-19T19:02:22.733Z,70.20
2022-10-19T19:04:29.807Z,44.42
2022-10-19T19:06:32.877Z,52.08
2022-10-19T19:08:34.964Z,53.95
2022-10-19T19:10:36.493Z,51.58
2022-10-19T19:12:38.203Z,48.55
2022-10-19T19:14:41.899Z,45.65
2022-10-19T19:16:45.042Z,44.88
2022-10-19T19:18:47.245Z,50.53
2022-10-19T19:20:48.726Z,41.78
2022-10-19T19:22:50.191Z,48.67
2022-10-19T19:24:53.265Z,45.42
2022-10-19T19:26:54.911Z,50.70
2022-10-19T19:28:57.523Z,47.75
2022-10-19T19:30:59.059Z,51.97
2022-10-19T19:33:00.555Z,61.03
2022-10-19T19:35:02.043Z,46.55
2022-10-19T19:37:06.165Z,63.10
2022-10-19T19:39:10.430Z,52.20
2022-10-19T19:41:14.273Z,51.20
2022-10-19T19:43:16.016Z,52.30
2022-10-19T19:45:17.470Z,52.08
2022-10-19T19:47:19.470Z,61.88
2022-10-19T19:49:20.963Z,54.58
2022-10-19T19:51:22.523Z,56.10
2022-10-19T19:53:24.051Z,56.53
2022-10-19T19:55:26.347Z,53.78
2022-10-19T19:57:27.897Z,46.10
2022-10-19T19:59:30.379Z,46.25
2022-10-19T20:01:32.600Z,46.63
2022-10-19T20:03:34.136Z,50.45
2022-10-19T20:05:35.597Z,54.42
2022-10-19T20:07:37.467Z,54.83
2022-10-19T20:09:39.092Z,52.67
2022-10-19T20:11:42.685Z,46.25
2022-10-19T20:13:45.830Z,44.72
2022-10-19T20:15:47.389Z,46.95
2022-10-19T20:17:48.845Z,51.63
2022-10-19T20:19:50.467Z,50.53
2022-10-19T20:21:52.847Z,47.75
2022-10-19T20:23:54.368Z,40.88
2022-10-19T20:25:56.411Z,70.78
2022-10-19T20:27:57.952Z,120.65
2022-10-19T20:29:59.439Z,120.40
2022-10-19T20:32:00.922Z,97.47
2022-10-19T20:34:07.652Z,85.57
2022-10-19T20:36:10.751Z,82.28
2022-10-19T20:38:12.206Z,75.50
2022-10-19T20:40:13.741Z,83.93
2022-10-19T20:42:16.383Z,70.93
2022-10-19T20:44:17.853Z,58.45
2022-10-19T20:46:22.301Z,61.75
2022-10-19T20:48:23.784Z,53.78
2022-10-19T20:50:25.390Z,70.35
2022-10-19T20:52:26.876Z,62.45
2022-10-19T20:54:28.459Z,58.95
2022-10-19T20:56:32.224Z,63.78
2022-10-19T20:58:34.201Z,59.33
2022-10-19T21:00:35.648Z,48.53
2022-10-19T21:02:37.345Z,54.03
2022-10-19T21:04:39.357Z,60.05
2022-10-19T21:06:48.833Z,59.90
2022-10-19T21:08:51.138Z,58.90
2022-10-19T21:10:52.654Z,57.55
2022-10-19T21:12:54.191Z,52.47
2022-10-19T21:14:55.707Z,53.67
2022-10-19T21:16:58.524Z,82.45
2022-10-19T21:19:01.068Z,100.38
2022-10-19T21:21:11.031Z,100.78
2022-10-19T21:23:12.521Z,72.03
2022-10-19T21:25:13.988Z,82.55
2022-10-19T21:27:15.454Z,103.70
2022-10-19T21:29:17.750Z,104.95
2022-10-19T21:31:20.376Z,110.13
2022-10-19T21:33:25.490Z,97.47
2022-10-19T21:35:26.918Z,97.20
2022-10-19T21:37:29.662Z,66.40
2022-10-19T21:39:31.123Z,63.08
2022-10-19T21:41:32.604Z,74.45
2022-10-19T21:43:35.329Z,76.95
2022-10-19T21:45:39.781Z,72.43
2022-10-19T21:47:41.387Z,72.85
2022-10-19T21:49:42.826Z,70.45
2022-10-19T21:51:52.109Z,67.30
2022-10-19T21:53:53.656Z,50.40
2022-10-19T21:55:59.068Z,50.88
2022-10-19T21:58:00.671Z,41.75
2022-10-19T22:00:02.125Z,55.25
2022-10-19T22:02:03.701Z,63.80
2022-10-19T22:04:06.915Z,65.22
2022-10-19T22:06:09.147Z,50.90
2022-10-19T22:08:10.623Z,51.08
2022-10-19T22:10:12.548Z,46.85
2022-10-19T22:14:20.357Z,68.13
2022-10-19T22:16:22.006Z,63.92
2022-10-19T22:18:23.574Z,73.05
2022-10-19T22:20:25.033Z,68.50
2022-10-19T22:22:26.523Z,73.13
2022-10-19T22:24:28.112Z,76.88
2022-10-19T22:26:32.489Z,71.10
2022-10-19T22:28:33.942Z,61.05
2022-10-19T22:32:37.661Z,51.92
2022-10-19T22:34:39.709Z,58.53
2022-10-19T22:36:42.053Z,111.15
2022-10-19T22:38:43.478Z,250.07
2022-10-19T22:40:54.075Z,304.73
2022-10-19T22:42:55.546Z,329.80
2022-10-19T22:44:57.085Z,274.55
2022-10-19T22:46:58.929Z,259.42
2022-10-19T22:49:00.746Z,204.80
2022-10-19T22:51:02.302Z,135.82
2022-10-19T22:53:03.819Z,154.82
2022-10-19T22:55:05.724Z,158.77
2022-10-19T22:57:07.323Z,178.90
2022-10-19T22:59:09.392Z,86.43
2022-10-19T23:01:13.710Z,92.75
2022-10-19T23:03:15.228Z,124.35
2022-10-19T23:05:16.838Z,132.50
2022-10-19T23:07:18.373Z,197.77
2022-10-19T23:09:19.983Z,185.18
2022-10-19T23:11:21.737Z,213.70
2022-10-19T23:13:23.330Z,320.70
2022-10-19T23:15:24.886Z,264.90
2022-10-19T23:17:26.387Z,220.35
2022-10-19T23:19:27.973Z,286.67
2022-10-19T23:21:29.530Z,441.35
2022-10-19T23:23:32.235Z,260.27
2022-10-19T23:25:33.783Z,179.55
2022-10-19T23:27:35.759Z,295.10
2022-10-19T23:29:37.523Z,170.73
2022-10-19T23:31:39.081Z,209.40
2022-10-19T23:33:41.165Z,203.90
2022-10-19T23:35:42.752Z,159.98
2022-10-19T23:37:44.277Z,123.75
2022-10-19T23:39:45.828Z,88.35
2022-10-19T23:41:47.297Z,75.38
2022-10-19T23:43:49.007Z,106.05
2022-10-19T23:45:50.450Z,118.38
2022-10-19T23:47:51.925Z,142.55
2022-10-19T23:49:53.535Z,121.03
2022-10-19T23:51:55.016Z,117.28
2022-10-19T23:53:56.660Z,186.48
2022-10-19T23:56:06.055Z,215.48
2022-10-19T23:58:07.487Z,228.55
