createdAt,value
2023-02-21T00:01:44.368Z,6.37
2023-02-21T00:16:49.416Z,6.31
2023-02-21T00:31:54.360Z,6.25
2023-02-21T00:46:59.346Z,6.25
2023-02-21T01:02:04.316Z,6.18
2023-02-21T01:17:13.398Z,6.18
2023-02-21T01:32:14.397Z,6.12
2023-02-21T01:47:19.361Z,6.12
2023-02-21T02:02:24.344Z,6.06
2023-02-21T02:17:27.346Z,6.12
2023-02-21T02:32:32.324Z,6.06
2023-02-21T02:47:37.373Z,6.12
2023-02-21T03:02:42.335Z,6.12
2023-02-21T03:17:47.348Z,6.12
2023-02-21T03:32:52.341Z,6.12
2023-02-21T03:47:57.366Z,6.06
2023-02-21T04:03:02.358Z,6.12
2023-02-21T04:18:07.370Z,6.12
2023-02-21T04:33:12.387Z,6.12
2023-02-21T04:48:17.368Z,6.12
2023-02-21T05:03:22.364Z,6.12
2023-02-21T05:18:27.408Z,6.06
2023-02-21T05:33:32.377Z,6.06
2023-02-21T05:48:37.373Z,6.12
2023-02-21T06:03:42.451Z,6.12
2023-02-21T06:18:47.360Z,6.12
2023-02-21T06:33:52.548Z,6.12
2023-02-21T06:48:57.392Z,6.12
2023-02-21T07:04:02.430Z,6.06
2023-02-21T07:19:07.387Z,6.06
2023-02-21T07:34:12.423Z,6.12
2023-02-21T07:49:17.409Z,6.25
2023-02-21T08:04:22.459Z,6.18
2023-02-21T08:19:27.403Z,6.18
2023-02-21T08:34:32.433Z,6.18
2023-02-21T08:49:37.391Z,6.12
2023-02-21T09:04:42.397Z,6.12
2023-02-21T09:19:47.462Z,6.18
2023-02-21T09:34:52.441Z,6.18
2023-02-21T09:49:57.435Z,6.18
2023-02-21T10:05:02.438Z,6.31
2023-02-21T10:20:07.442Z,6.37
2023-02-21T10:35:12.413Z,6.5
2023-02-21T10:50:17.402Z,6.56
2023-02-21T11:05:22.409Z,6.62
2023-02-21T11:20:27.458Z,6.81
2023-02-21T11:35:32.455Z,7.43
2023-02-21T11:50:37.435Z,7.56
2023-02-21T12:05:42.472Z,7.43
2023-02-21T12:20:47.463Z,7.5
2023-02-21T12:35:52.460Z,7.31
2023-02-21T12:50:57.463Z,7.25
2023-02-21T13:06:02.456Z,7.25
2023-02-21T13:21:05.462Z,7.31
2023-02-21T13:36:10.456Z,7.37
2023-02-21T13:51:15.797Z,7.31
2023-02-21T14:21:25.433Z,7.18
2023-02-21T14:36:30.454Z,7.18
2023-02-21T14:51:35.480Z,7.12
2023-02-21T15:06:40.426Z,7.06
2023-02-21T15:21:45.605Z,7.06
2023-02-21T15:36:50.459Z,7
2023-02-21T15:51:55.438Z,7
2023-02-21T16:07:00.455Z,6.93
2023-02-21T16:22:05.436Z,6.87
2023-02-21T16:37:10.446Z,6.81
2023-02-21T16:52:15.448Z,6.75
2023-02-21T17:07:20.469Z,6.75
2023-02-21T17:22:25.490Z,6.68
2023-02-21T17:37:30.448Z,6.62
2023-02-21T17:52:35.496Z,6.56
2023-02-21T18:07:40.543Z,6.43
2023-02-21T18:22:45.488Z,6.62
2023-02-21T18:37:50.478Z,6.5
2023-02-21T18:52:55.610Z,6.31
2023-02-21T19:07:58.505Z,6.43
2023-02-21T19:23:03.464Z,6.37
2023-02-21T19:38:08.500Z,6.18
2023-02-21T19:53:13.516Z,6.25
2023-02-21T20:08:18.470Z,6.31
2023-02-21T20:23:23.477Z,6.31
2023-02-21T20:38:28.495Z,6.25
2023-02-21T20:53:33.525Z,6.18
2023-02-21T21:08:38.515Z,6.12
2023-02-21T21:23:43.510Z,6
2023-02-21T21:38:48.527Z,5.87
2023-02-21T21:53:53.501Z,5.68
2023-02-21T22:08:58.522Z,5.68
2023-02-21T22:24:03.529Z,5.62
2023-02-21T22:39:08.512Z,5.68
2023-02-21T22:54:13.526Z,5.43
2023-02-21T23:09:18.490Z,5.5
2023-02-21T23:24:23.487Z,5.18
2023-02-21T23:39:28.509Z,5.43
2023-02-21T23:54:33.535Z,5.37
