createdAt,value
2022-09-15T00:00:09.170Z,0.00
2022-09-15T00:01:09.160Z,0.00
2022-09-15T00:02:09.289Z,0.00
2022-09-15T00:03:09.285Z,0.00
2022-09-15T00:04:09.123Z,0.00
2022-09-15T00:05:09.113Z,0.00
2022-09-15T00:06:09.117Z,0.00
2022-09-15T00:07:09.091Z,0.00
2022-09-15T00:08:09.102Z,0.00
2022-09-15T00:09:09.072Z,0.00
2022-09-15T00:10:09.062Z,0.00
2022-09-15T00:11:09.093Z,0.00
2022-09-15T00:12:09.040Z,0.00
2022-09-15T00:13:09.024Z,0.00
2022-09-15T00:14:09.053Z,0.00
2022-09-15T00:15:09.005Z,0.00
2022-09-15T00:16:11.635Z,0.00
2022-09-15T00:17:09.067Z,0.00
2022-09-15T00:18:08.979Z,0.00
2022-09-15T00:19:08.969Z,0.00
2022-09-15T00:20:08.945Z,0.00
2022-09-15T00:21:08.944Z,0.00
2022-09-15T00:22:08.941Z,0.00
2022-09-15T00:23:08.942Z,0.00
2022-09-15T00:24:08.899Z,0.00
2022-09-15T00:25:08.889Z,0.00
2022-09-15T00:26:08.896Z,0.00
2022-09-15T00:27:08.870Z,0.00
2022-09-15T00:28:08.863Z,0.00
2022-09-15T00:29:08.868Z,0.00
2022-09-15T00:30:08.841Z,0.00
2022-09-15T00:31:08.841Z,0.00
2022-09-15T00:32:08.823Z,0.00
2022-09-15T00:33:08.802Z,0.00
2022-09-15T00:34:08.812Z,0.00
2022-09-15T00:35:08.777Z,0.00
2022-09-15T00:36:08.776Z,0.00
2022-09-15T00:37:08.752Z,0.00
2022-09-15T00:38:08.854Z,0.00
2022-09-15T00:39:08.752Z,0.00
2022-09-15T00:40:08.823Z,0.00
2022-09-15T00:41:08.712Z,0.00
2022-09-15T00:42:08.706Z,0.00
2022-09-15T00:43:08.695Z,0.00
2022-09-15T00:44:08.682Z,0.00
2022-09-15T00:45:08.692Z,0.00
2022-09-15T00:46:09.591Z,0.00
2022-09-15T00:47:19.095Z,0.00
2022-09-15T00:48:09.625Z,0.00
2022-09-15T00:49:08.630Z,0.00
2022-09-15T00:50:08.615Z,0.00
2022-09-15T00:51:08.603Z,0.00
2022-09-15T00:52:08.620Z,0.00
2022-09-15T00:53:08.579Z,0.00
2022-09-15T00:54:09.066Z,0.00
2022-09-15T00:55:08.560Z,0.00
2022-09-15T00:56:08.539Z,0.00
2022-09-15T00:57:08.536Z,0.00
2022-09-15T00:58:08.531Z,0.00
2022-09-15T00:59:08.545Z,0.00
2022-09-15T01:00:08.505Z,0.00
2022-09-15T01:01:08.606Z,0.00
2022-09-15T01:02:08.550Z,0.00
2022-09-15T01:03:08.534Z,0.00
2022-09-15T01:04:08.468Z,0.00
2022-09-15T01:05:08.443Z,0.00
2022-09-15T01:06:08.470Z,0.00
2022-09-15T01:07:08.430Z,0.00
2022-09-15T01:08:08.416Z,0.00
2022-09-15T01:09:08.411Z,0.00
2022-09-15T01:10:08.413Z,0.00
2022-09-15T01:11:08.384Z,0.00
2022-09-15T01:12:08.407Z,0.00
2022-09-15T01:13:08.356Z,0.00
2022-09-15T01:14:08.345Z,0.00
2022-09-15T01:15:08.341Z,0.00
2022-09-15T01:16:08.366Z,0.00
2022-09-15T01:17:08.306Z,0.00
2022-09-15T01:18:08.336Z,0.00
2022-09-15T01:19:08.298Z,0.00
2022-09-15T01:20:08.285Z,0.00
2022-09-15T01:21:08.269Z,0.00
2022-09-15T01:22:08.264Z,0.00
2022-09-15T01:23:08.250Z,0.00
2022-09-15T01:24:08.263Z,0.00
2022-09-15T01:25:08.225Z,0.00
2022-09-15T01:26:08.244Z,0.00
2022-09-15T01:27:37.678Z,0.00
2022-09-15T01:28:09.995Z,0.00
2022-09-15T01:29:08.201Z,0.00
2022-09-15T01:30:08.189Z,0.00
2022-09-15T01:31:08.172Z,0.00
2022-09-15T01:32:08.161Z,0.00
2022-09-15T01:33:08.143Z,0.00
2022-09-15T01:34:08.235Z,0.00
2022-09-15T01:35:08.141Z,0.00
2022-09-15T01:36:08.114Z,0.00
2022-09-15T01:37:08.095Z,0.00
2022-09-15T01:38:08.087Z,0.00
2022-09-15T01:39:08.073Z,0.00
2022-09-15T01:40:08.187Z,0.00
2022-09-15T01:41:08.065Z,0.00
2022-09-15T01:42:08.056Z,0.00
2022-09-15T01:43:08.998Z,0.00
2022-09-15T01:44:08.019Z,0.00
2022-09-15T01:45:08.012Z,0.00
2022-09-15T01:46:08.039Z,0.00
2022-09-15T01:47:07.999Z,0.00
2022-09-15T01:48:07.976Z,0.00
2022-09-15T01:49:14.495Z,0.00
2022-09-15T01:50:07.954Z,0.00
2022-09-15T01:51:07.944Z,0.00
2022-09-15T01:52:07.952Z,0.00
2022-09-15T01:53:10.513Z,0.00
2022-09-15T01:54:07.910Z,0.00
2022-09-15T01:55:07.917Z,0.00
2022-09-15T01:56:07.894Z,0.00
2022-09-15T01:57:07.881Z,0.00
2022-09-15T01:58:07.881Z,0.00
2022-09-15T01:59:07.848Z,0.00
2022-09-15T02:00:07.845Z,0.00
2022-09-15T02:01:07.939Z,0.00
2022-09-15T02:02:07.860Z,0.00
2022-09-15T02:03:07.806Z,0.00
2022-09-15T02:04:07.815Z,0.00
2022-09-15T02:05:07.808Z,0.00
2022-09-15T02:06:07.779Z,0.00
2022-09-15T02:07:07.760Z,0.00
2022-09-15T02:08:07.755Z,0.00
2022-09-15T02:09:07.745Z,0.00
2022-09-15T02:10:07.767Z,0.00
2022-09-15T02:11:07.724Z,0.00
2022-09-15T02:12:07.710Z,0.00
2022-09-15T02:13:07.702Z,0.00
2022-09-15T02:14:07.700Z,0.00
2022-09-15T02:15:08.510Z,0.00
2022-09-15T02:16:07.697Z,0.00
2022-09-15T02:17:07.656Z,0.00
2022-09-15T02:18:10.505Z,0.00
2022-09-15T02:19:07.659Z,0.00
2022-09-15T02:20:07.616Z,0.00
2022-09-15T02:21:07.617Z,0.00
2022-09-15T02:22:07.598Z,0.00
2022-09-15T02:23:07.594Z,0.00
2022-09-15T02:24:07.598Z,0.00
2022-09-15T02:25:09.544Z,0.00
2022-09-15T02:26:07.555Z,0.00
2022-09-15T02:27:08.551Z,0.00
2022-09-15T02:28:07.535Z,0.00
2022-09-15T02:29:07.527Z,0.00
2022-09-15T02:30:07.526Z,0.00
2022-09-15T02:31:07.549Z,0.00
2022-09-15T02:32:07.745Z,0.00
2022-09-15T02:33:07.507Z,0.00
2022-09-15T02:34:07.464Z,0.00
2022-09-15T02:35:08.022Z,0.00
2022-09-15T02:36:07.442Z,0.00
2022-09-15T02:37:07.432Z,0.00
2022-09-15T02:38:07.438Z,0.00
2022-09-15T02:39:07.531Z,0.00
2022-09-15T02:40:10.082Z,0.00
2022-09-15T02:41:07.389Z,0.00
2022-09-15T02:42:10.015Z,0.00
2022-09-15T02:43:07.540Z,0.00
2022-09-15T02:44:07.359Z,0.00
2022-09-15T02:45:10.112Z,0.00
2022-09-15T02:46:10.070Z,0.00
2022-09-15T02:47:07.347Z,0.00
2022-09-15T02:48:07.326Z,0.00
2022-09-15T02:49:10.011Z,0.00
2022-09-15T02:50:07.293Z,0.00
2022-09-15T02:51:07.285Z,0.00
2022-09-15T02:52:07.266Z,0.00
2022-09-15T02:53:07.307Z,0.00
2022-09-15T02:54:07.242Z,0.00
2022-09-15T02:55:08.008Z,0.00
2022-09-15T02:56:07.225Z,0.00
2022-09-15T02:57:08.244Z,0.00
2022-09-15T02:58:08.508Z,0.00
2022-09-15T02:59:07.201Z,0.00
2022-09-15T03:00:07.183Z,0.00
2022-09-15T03:01:07.290Z,0.00
2022-09-15T03:02:07.223Z,0.00
2022-09-15T03:03:07.175Z,0.00
2022-09-15T03:04:07.157Z,0.00
2022-09-15T03:05:07.150Z,0.00
2022-09-15T03:06:07.096Z,0.00
2022-09-15T03:07:07.109Z,0.00
2022-09-15T03:08:07.135Z,0.00
2022-09-15T03:09:07.078Z,0.00
2022-09-15T03:10:07.083Z,0.00
2022-09-15T03:11:07.061Z,0.00
2022-09-15T03:12:07.042Z,0.00
2022-09-15T03:13:07.037Z,0.00
2022-09-15T03:14:07.043Z,0.00
2022-09-15T03:15:07.004Z,0.00
2022-09-15T03:16:07.046Z,0.00
2022-09-15T03:17:07.003Z,0.00
2022-09-15T03:18:06.963Z,0.00
2022-09-15T03:19:06.971Z,0.00
2022-09-15T03:20:06.981Z,0.00
2022-09-15T03:21:06.960Z,0.00
2022-09-15T03:22:06.960Z,0.00
2022-09-15T03:23:07.505Z,0.00
2022-09-15T03:24:06.931Z,0.00
2022-09-15T03:25:06.927Z,0.00
2022-09-15T03:26:09.515Z,0.00
2022-09-15T03:27:06.906Z,0.00
2022-09-15T03:28:09.521Z,0.00
2022-09-15T03:29:13.508Z,0.00
2022-09-15T03:30:06.852Z,0.00
2022-09-15T03:31:09.561Z,0.00
2022-09-15T03:32:07.046Z,0.00
2022-09-15T03:33:06.810Z,0.00
2022-09-15T03:34:06.805Z,0.00
2022-09-15T03:35:06.809Z,0.00
2022-09-15T03:36:06.780Z,0.00
2022-09-15T03:37:06.801Z,0.00
2022-09-15T03:38:06.763Z,0.00
2022-09-15T03:39:13.516Z,0.00
2022-09-15T03:40:07.600Z,0.00
2022-09-15T03:41:09.520Z,0.00
2022-09-15T03:42:06.751Z,0.00
2022-09-15T03:43:07.524Z,0.00
2022-09-15T03:44:09.512Z,0.00
2022-09-15T03:45:06.736Z,0.00
2022-09-15T03:46:06.807Z,0.00
2022-09-15T03:47:06.687Z,0.00
2022-09-15T03:48:06.662Z,0.00
2022-09-15T03:49:06.652Z,0.00
2022-09-15T03:50:07.514Z,0.00
2022-09-15T03:51:06.619Z,0.00
2022-09-15T03:52:06.607Z,0.00
2022-09-15T03:53:07.043Z,0.00
2022-09-15T03:54:06.621Z,0.00
2022-09-15T03:55:07.506Z,0.00
2022-09-15T03:56:07.569Z,0.00
2022-09-15T03:57:06.554Z,0.00
2022-09-15T03:58:06.537Z,0.00
2022-09-15T03:59:06.550Z,0.00
2022-09-15T04:00:06.544Z,0.00
2022-09-15T04:01:06.575Z,0.00
2022-09-15T04:02:06.523Z,0.00
2022-09-15T04:03:06.497Z,0.00
2022-09-15T04:04:06.485Z,0.00
2022-09-15T04:05:06.477Z,0.00
2022-09-15T04:06:06.472Z,0.00
2022-09-15T04:07:07.017Z,0.00
2022-09-15T04:08:06.453Z,0.00
2022-09-15T04:09:06.419Z,0.00
2022-09-15T04:10:06.404Z,0.00
2022-09-15T04:11:06.398Z,0.00
2022-09-15T04:12:07.017Z,0.00
2022-09-15T04:13:06.389Z,0.00
2022-09-15T04:14:06.371Z,0.00
2022-09-15T04:15:06.354Z,0.00
2022-09-15T04:16:06.440Z,0.00
2022-09-15T04:17:06.336Z,0.00
2022-09-15T04:18:06.335Z,0.00
2022-09-15T04:19:06.312Z,0.00
2022-09-15T04:20:06.301Z,0.00
2022-09-15T04:21:07.357Z,0.00
2022-09-15T04:22:06.283Z,0.00
2022-09-15T04:23:06.549Z,0.00
2022-09-15T04:24:06.262Z,0.00
2022-09-15T04:25:06.247Z,0.00
2022-09-15T04:26:06.231Z,0.00
2022-09-15T04:27:06.246Z,0.00
2022-09-15T04:28:07.010Z,0.00
2022-09-15T04:29:06.193Z,0.00
2022-09-15T04:30:06.202Z,0.00
2022-09-15T04:31:09.124Z,0.00
2022-09-15T04:32:06.168Z,0.00
2022-09-15T04:33:06.160Z,0.00
2022-09-15T04:34:06.143Z,0.00
2022-09-15T04:35:07.024Z,0.00
2022-09-15T04:36:06.160Z,4.00
2022-09-15T04:37:06.147Z,4.00
2022-09-15T04:38:06.113Z,0.00
2022-09-15T04:39:06.103Z,4.00
2022-09-15T04:40:06.172Z,4.00
2022-09-15T04:41:06.072Z,4.00
2022-09-15T04:42:06.077Z,4.00
2022-09-15T04:43:06.074Z,4.00
2022-09-15T04:44:06.038Z,8.00
2022-09-15T04:45:06.027Z,8.00
2022-09-15T04:46:06.017Z,12.00
2022-09-15T04:47:06.115Z,12.00
2022-09-15T04:48:06.034Z,12.00
2022-09-15T04:49:05.988Z,16.00
2022-09-15T04:50:05.966Z,12.00
2022-09-15T04:51:05.968Z,16.00
2022-09-15T04:52:09.600Z,16.00
2022-09-15T04:53:05.957Z,24.00
2022-09-15T04:54:05.949Z,28.00
2022-09-15T04:55:05.918Z,28.00
2022-09-15T04:56:08.515Z,32.00
2022-09-15T04:57:05.894Z,36.00
2022-09-15T04:58:05.881Z,40.00
2022-09-15T04:59:05.886Z,44.00
2022-09-15T05:00:05.883Z,44.00
2022-09-15T05:01:05.887Z,52.00
2022-09-15T05:02:05.924Z,52.00
2022-09-15T05:03:08.522Z,56.00
2022-09-15T05:04:05.842Z,64.00
2022-09-15T05:05:05.814Z,68.00
2022-09-15T05:06:05.791Z,68.00
2022-09-15T05:07:05.809Z,72.00
2022-09-15T05:08:05.769Z,80.00
2022-09-15T05:09:10.287Z,84.00
2022-09-15T05:10:05.747Z,92.00
2022-09-15T05:11:08.527Z,100.00
2022-09-15T05:12:05.780Z,108.00
2022-09-15T05:13:05.724Z,112.00
2022-09-15T05:14:05.705Z,116.00
2022-09-15T05:15:05.694Z,132.00
2022-09-15T05:16:05.753Z,144.00
2022-09-15T05:17:05.677Z,160.00
2022-09-15T05:18:05.676Z,168.00
2022-09-15T05:19:05.650Z,180.00
2022-09-15T05:20:05.631Z,188.00
2022-09-15T05:21:05.636Z,196.00
2022-09-15T05:22:05.626Z,208.00
2022-09-15T05:23:05.622Z,224.00
2022-09-15T05:24:05.593Z,228.00
2022-09-15T05:25:05.601Z,240.00
2022-09-15T05:26:05.572Z,240.00
2022-09-15T05:27:05.562Z,252.00
2022-09-15T05:28:05.550Z,268.00
2022-09-15T05:29:05.557Z,240.00
2022-09-15T05:30:34.976Z,220.00
2022-09-15T05:31:06.568Z,220.00
2022-09-15T05:32:05.509Z,184.00
2022-09-15T05:33:05.499Z,152.00
2022-09-15T05:34:05.514Z,140.00
2022-09-15T05:35:05.469Z,148.00
2022-09-15T05:36:05.492Z,172.00
2022-09-15T05:37:05.452Z,212.00
2022-09-15T05:38:05.443Z,248.00
2022-09-15T05:39:05.443Z,280.00
2022-09-15T05:40:08.635Z,320.00
2022-09-15T05:41:05.426Z,376.00
2022-09-15T05:42:05.407Z,436.00
2022-09-15T05:43:05.389Z,472.00
2022-09-15T05:44:05.384Z,512.00
2022-09-15T05:45:05.381Z,584.00
2022-09-15T05:46:05.424Z,636.00
2022-09-15T05:47:05.341Z,652.00
2022-09-15T05:48:05.342Z,660.00
2022-09-15T05:49:05.324Z,644.00
2022-09-15T05:50:06.028Z,660.00
2022-09-15T05:51:05.327Z,684.00
2022-09-15T05:52:05.287Z,732.00
2022-09-15T05:53:05.284Z,812.00
2022-09-15T05:54:05.256Z,856.00
2022-09-15T05:55:05.280Z,932.00
2022-09-15T05:56:05.242Z,1032.00
2022-09-15T05:57:05.248Z,1068.00
2022-09-15T05:58:05.223Z,1048.00
2022-09-15T05:59:05.218Z,1036.00
2022-09-15T06:00:05.206Z,976.00
2022-09-15T06:01:05.181Z,964.00
2022-09-15T06:02:05.299Z,1016.00
2022-09-15T06:03:05.234Z,1116.00
2022-09-15T06:04:05.147Z,1136.00
2022-09-15T06:05:05.156Z,1108.00
2022-09-15T06:06:12.048Z,1068.00
2022-09-15T06:07:05.109Z,1108.00
2022-09-15T06:08:05.137Z,984.00
2022-09-15T06:09:05.478Z,916.00
2022-09-15T06:10:05.144Z,904.00
2022-09-15T06:11:05.063Z,892.00
2022-09-15T06:12:05.068Z,868.00
2022-09-15T06:13:05.067Z,856.00
2022-09-15T06:14:05.048Z,848.00
2022-09-15T06:15:05.035Z,836.00
2022-09-15T06:16:05.137Z,844.00
2022-09-15T06:17:04.999Z,856.00
2022-09-15T06:18:05.000Z,880.00
2022-09-15T06:19:05.032Z,884.00
2022-09-15T06:20:04.985Z,864.00
2022-09-15T06:21:04.960Z,880.00
2022-09-15T06:22:04.970Z,916.00
2022-09-15T06:23:04.939Z,956.00
2022-09-15T06:24:04.958Z,940.00
2022-09-15T06:25:04.935Z,964.00
2022-09-15T06:26:04.915Z,1028.00
2022-09-15T06:27:04.917Z,1088.00
2022-09-15T06:28:04.896Z,1088.00
2022-09-15T06:29:04.896Z,1072.00
2022-09-15T06:30:04.914Z,1160.00
2022-09-15T06:31:05.528Z,1268.00
2022-09-15T06:32:04.890Z,1304.00
2022-09-15T06:33:04.822Z,1488.00
2022-09-15T06:34:04.812Z,1600.00
2022-09-15T06:35:04.796Z,1648.00
2022-09-15T06:36:04.799Z,1724.00
2022-09-15T06:37:04.800Z,1684.00
2022-09-15T06:39:16.903Z,1792.00
2022-09-15T06:40:16.998Z,1796.00
2022-09-15T06:41:16.883Z,1804.00
2022-09-15T06:42:16.889Z,1824.00
2022-09-15T06:43:16.829Z,1984.00
2022-09-15T06:44:17.457Z,2040.00
2022-09-15T06:45:16.823Z,2112.00
2022-09-15T06:46:16.935Z,2156.00
2022-09-15T06:47:16.798Z,2312.00
2022-09-15T06:48:24.516Z,2420.00
2022-09-15T06:49:18.646Z,2300.00
2022-09-15T06:50:16.820Z,2392.00
2022-09-15T06:51:16.747Z,2560.00
2022-09-15T06:52:19.636Z,2436.00
2022-09-15T06:53:16.731Z,2504.00
2022-09-15T06:54:16.714Z,2508.00
2022-09-15T06:55:16.706Z,2420.00
2022-09-15T06:56:16.729Z,2412.00
2022-09-15T06:57:16.681Z,2416.00
2022-09-15T06:58:16.708Z,2364.00
2022-09-15T06:59:16.679Z,2280.00
2022-09-15T07:00:16.681Z,2296.00
2022-09-15T07:01:16.645Z,2244.00
2022-09-15T07:02:16.701Z,2084.00
2022-09-15T07:03:16.812Z,1848.00
2022-09-15T07:04:16.606Z,1680.00
2022-09-15T07:05:17.148Z,1700.00
2022-09-15T07:06:16.644Z,1816.00
2022-09-15T07:07:17.574Z,2128.00
2022-09-15T07:08:17.153Z,2220.00
2022-09-15T07:09:23.147Z,2204.00
2022-09-15T07:10:17.158Z,2204.00
2022-09-15T07:11:16.533Z,2396.00
2022-09-15T07:12:16.683Z,2680.00
2022-09-15T07:13:19.150Z,2760.00
2022-09-15T07:14:16.510Z,2836.00
2022-09-15T07:15:16.483Z,2740.00
2022-09-15T07:16:16.584Z,2700.00
2022-09-15T07:17:16.501Z,2764.00
2022-09-15T07:18:17.157Z,2768.00
2022-09-15T07:19:16.448Z,2760.00
2022-09-15T07:20:16.447Z,2768.00
2022-09-15T07:21:17.139Z,2940.00
2022-09-15T07:22:17.159Z,3060.00
2022-09-15T07:23:16.405Z,2940.00
2022-09-15T07:24:16.391Z,2776.00
2022-09-15T07:25:16.365Z,2508.00
2022-09-15T07:26:17.155Z,2492.00
2022-09-15T07:27:16.353Z,2680.00
2022-09-15T07:28:31.176Z,2604.00
2022-09-15T07:29:17.649Z,2536.00
2022-09-15T07:30:16.340Z,2504.00
2022-09-15T07:31:16.349Z,2676.00
2022-09-15T07:32:17.162Z,2752.00
2022-09-15T07:33:16.296Z,2588.00
2022-09-15T07:34:19.159Z,2480.00
2022-09-15T07:35:17.174Z,2388.00
2022-09-15T07:36:16.266Z,2020.00
2022-09-15T07:37:16.245Z,2144.00
2022-09-15T07:38:31.140Z,2656.00
2022-09-15T07:39:16.246Z,2904.00
2022-09-15T07:40:16.271Z,2860.00
2022-09-15T07:41:16.229Z,2856.00
2022-09-15T07:42:17.150Z,2964.00
2022-09-15T07:43:16.178Z,3204.00
2022-09-15T07:44:16.185Z,3416.00
2022-09-15T07:45:16.156Z,3540.00
2022-09-15T07:46:16.284Z,3652.00
2022-09-15T07:47:16.171Z,3688.00
2022-09-15T07:48:16.148Z,3680.00
2022-09-15T07:49:16.118Z,3700.00
2022-09-15T07:50:16.122Z,3692.00
2022-09-15T07:51:16.651Z,3500.00
2022-09-15T07:52:16.094Z,3232.00
2022-09-15T07:53:16.194Z,2728.00
2022-09-15T07:54:19.557Z,2812.00
2022-09-15T07:55:17.050Z,3124.00
2022-09-15T07:56:18.756Z,3256.00
2022-09-15T07:57:16.039Z,3692.00
2022-09-15T07:58:16.014Z,4148.00
2022-09-15T07:59:16.053Z,4136.00
2022-09-15T08:00:15.996Z,3984.00
2022-09-15T08:01:16.064Z,3976.00
2022-09-15T08:02:18.684Z,3512.00
2022-09-15T08:03:15.974Z,3600.00
2022-09-15T08:04:15.970Z,4020.00
2022-09-15T08:05:15.990Z,4376.00
2022-09-15T08:06:15.947Z,4072.00
2022-09-15T08:07:15.925Z,4104.00
2022-09-15T08:08:15.907Z,4280.00
2022-09-15T08:09:15.899Z,4132.00
2022-09-15T08:10:15.893Z,3684.00
2022-09-15T08:11:18.706Z,2960.00
2022-09-15T08:12:15.897Z,2764.00
2022-09-15T08:13:15.873Z,2900.00
2022-09-15T08:14:16.184Z,2940.00
2022-09-15T08:15:15.864Z,2948.00
2022-09-15T08:16:16.729Z,3128.00
2022-09-15T08:17:15.805Z,3388.00
2022-09-15T08:18:15.797Z,3312.00
2022-09-15T08:19:18.680Z,2960.00
2022-09-15T08:20:16.660Z,3076.00
2022-09-15T08:21:16.225Z,3128.00
2022-09-15T08:22:18.664Z,3280.00
2022-09-15T08:23:15.743Z,3484.00
2022-09-15T08:24:15.754Z,3564.00
2022-09-15T08:25:18.660Z,3532.00
2022-09-15T08:26:15.741Z,3384.00
2022-09-15T08:27:16.193Z,3440.00
2022-09-15T08:28:15.693Z,3480.00
2022-09-15T08:29:15.673Z,3092.00
2022-09-15T08:30:15.691Z,2916.00
2022-09-15T08:31:15.758Z,2988.00
2022-09-15T08:32:15.654Z,3012.00
2022-09-15T08:33:15.663Z,2720.00
2022-09-15T08:34:15.628Z,2536.00
2022-09-15T08:35:15.628Z,2556.00
2022-09-15T08:36:16.158Z,2688.00
2022-09-15T08:37:15.605Z,2936.00
2022-09-15T08:38:22.156Z,3248.00
2022-09-15T08:39:15.604Z,3472.00
2022-09-15T08:40:18.309Z,3508.00
2022-09-15T08:41:30.164Z,3368.00
2022-09-15T08:42:15.535Z,3472.00
2022-09-15T08:43:16.164Z,3900.00
2022-09-15T08:44:15.513Z,4136.00
2022-09-15T08:45:15.528Z,4112.00
2022-09-15T08:46:15.536Z,4332.00
2022-09-15T08:47:15.479Z,4184.00
2022-09-15T08:48:15.471Z,3688.00
2022-09-15T08:49:23.466Z,3372.00
2022-09-15T08:50:16.489Z,3272.00
2022-09-15T08:51:18.195Z,3320.00
2022-09-15T08:52:15.421Z,3392.00
2022-09-15T08:53:15.418Z,3484.00
2022-09-15T08:54:22.167Z,3944.00
2022-09-15T08:55:15.416Z,4208.00
2022-09-15T08:56:15.410Z,4516.00
2022-09-15T08:57:15.372Z,4720.00
2022-09-15T08:58:15.378Z,4192.00
2022-09-15T08:59:15.348Z,3312.00
2022-09-15T09:00:15.346Z,3392.00
2022-09-15T09:01:15.389Z,3956.00
2022-09-15T09:02:15.342Z,3768.00
2022-09-15T09:03:15.389Z,3804.00
2022-09-15T09:04:18.049Z,4236.00
2022-09-15T09:05:15.282Z,4636.00
2022-09-15T09:06:15.301Z,4916.00
2022-09-15T09:07:15.290Z,4468.00
2022-09-15T09:08:15.261Z,4236.00
2022-09-15T09:09:16.152Z,4236.00
2022-09-15T09:10:15.230Z,4360.00
2022-09-15T09:11:16.194Z,4780.00
2022-09-15T09:12:16.167Z,4948.00
2022-09-15T09:13:15.199Z,5128.00
2022-09-15T09:14:15.186Z,5616.00
2022-09-15T09:15:15.176Z,5288.00
2022-09-15T09:16:15.222Z,4664.00
2022-09-15T09:17:15.218Z,4636.00
2022-09-15T09:18:15.142Z,4376.00
2022-09-15T09:19:15.141Z,4256.00
2022-09-15T09:20:15.120Z,4332.00
2022-09-15T09:21:15.113Z,4472.00
2022-09-15T09:22:15.099Z,4668.00
2022-09-15T09:23:15.178Z,4908.00
2022-09-15T09:24:15.663Z,4848.00
2022-09-15T09:25:26.528Z,4724.00
2022-09-15T09:26:16.065Z,4916.00
2022-09-15T09:27:15.051Z,5200.00
2022-09-15T09:28:15.046Z,5248.00
2022-09-15T09:29:15.052Z,4908.00
2022-09-15T09:30:15.025Z,4632.00
2022-09-15T09:31:15.051Z,4424.00
2022-09-15T09:32:18.612Z,4140.00
2022-09-15T09:33:15.974Z,3928.00
2022-09-15T09:34:15.184Z,3992.00
2022-09-15T09:35:14.967Z,4144.00
2022-09-15T09:36:15.191Z,4356.00
2022-09-15T09:37:14.934Z,4580.00
2022-09-15T09:38:14.914Z,4656.00
2022-09-15T09:39:14.922Z,4520.00
2022-09-15T09:40:14.932Z,4804.00
2022-09-15T09:41:15.199Z,5056.00
2022-09-15T09:42:15.678Z,5356.00
2022-09-15T09:43:14.867Z,5732.00
2022-09-15T09:44:15.666Z,5836.00
2022-09-15T09:45:14.846Z,5668.00
2022-09-15T09:46:15.000Z,5660.00
2022-09-15T09:47:15.201Z,5844.00
2022-09-15T09:48:14.815Z,5904.00
2022-09-15T09:49:14.802Z,5544.00
2022-09-15T09:50:17.667Z,5732.00
2022-09-15T09:51:14.782Z,6324.00
2022-09-15T09:52:17.895Z,6248.00
2022-09-15T09:53:15.773Z,6024.00
2022-09-15T09:54:14.755Z,6164.00
2022-09-15T09:55:14.763Z,6212.00
2022-09-15T09:56:21.673Z,5688.00
2022-09-15T09:57:14.719Z,5440.00
2022-09-15T09:58:14.728Z,5736.00
2022-09-15T09:59:14.692Z,5920.00
2022-09-15T10:00:14.712Z,6080.00
2022-09-15T10:01:14.820Z,5620.00
2022-09-15T10:02:14.668Z,5600.00
2022-09-15T10:03:14.643Z,5584.00
2022-09-15T10:04:17.179Z,5388.00
2022-09-15T10:05:14.691Z,5368.00
2022-09-15T10:06:15.654Z,5156.00
2022-09-15T10:07:14.608Z,5048.00
2022-09-15T10:08:14.645Z,4672.00
2022-09-15T10:09:14.588Z,4408.00
2022-09-15T10:10:14.579Z,4220.00
2022-09-15T10:11:14.583Z,3936.00
2022-09-15T10:12:14.561Z,3820.00
2022-09-15T10:13:14.542Z,3720.00
2022-09-15T10:14:14.554Z,3716.00
2022-09-15T10:15:15.545Z,3832.00
2022-09-15T10:16:14.565Z,4028.00
2022-09-15T10:17:14.529Z,4996.00
2022-09-15T10:18:15.169Z,5704.00
2022-09-15T10:19:14.488Z,5912.00
2022-09-15T10:20:14.465Z,5760.00
2022-09-15T10:21:14.479Z,5464.00
2022-09-15T10:22:14.444Z,5244.00
2022-09-15T10:23:14.439Z,5072.00
2022-09-15T10:24:17.956Z,5320.00
2022-09-15T10:25:14.410Z,5704.00
2022-09-15T10:26:14.440Z,5632.00
2022-09-15T10:27:14.415Z,5456.00
2022-09-15T10:28:14.376Z,5556.00
2022-09-15T10:29:14.392Z,6000.00
2022-09-15T10:30:14.356Z,6096.00
2022-09-15T10:31:14.418Z,5952.00
2022-09-15T10:32:14.362Z,5916.00
2022-09-15T10:33:14.340Z,5768.00
2022-09-15T10:34:14.346Z,5592.00
2022-09-15T10:35:14.324Z,5568.00
2022-09-15T10:36:17.178Z,5448.00
2022-09-15T10:37:14.286Z,5308.00
2022-09-15T10:38:14.284Z,5304.00
2022-09-15T10:39:14.278Z,5368.00
2022-09-15T10:40:14.257Z,5476.00
2022-09-15T10:41:14.261Z,5636.00
2022-09-15T10:42:17.195Z,5736.00
2022-09-15T10:43:14.199Z,5808.00
2022-09-15T10:44:14.231Z,5772.00
2022-09-15T10:45:17.185Z,5744.00
2022-09-15T10:46:14.323Z,5764.00
2022-09-15T10:47:14.191Z,5780.00
2022-09-15T10:48:14.174Z,5812.00
2022-09-15T10:49:14.185Z,5756.00
2022-09-15T10:50:14.164Z,5708.00
2022-09-15T10:51:14.130Z,5640.00
2022-09-15T10:52:14.172Z,5540.00
2022-09-15T10:53:14.686Z,5700.00
2022-09-15T10:54:14.104Z,5844.00
2022-09-15T10:55:14.090Z,5868.00
2022-09-15T10:56:15.125Z,5868.00
2022-09-15T10:57:14.089Z,5636.00
2022-09-15T10:58:14.168Z,5404.00
2022-09-15T10:59:14.043Z,5028.00
2022-09-15T11:00:14.036Z,4844.00
2022-09-15T11:01:14.373Z,4756.00
2022-09-15T11:02:14.107Z,4468.00
2022-09-15T11:03:14.053Z,4596.00
2022-09-15T11:04:14.683Z,4564.00
2022-09-15T11:05:13.982Z,4644.00
2022-09-15T11:06:16.674Z,4376.00
2022-09-15T11:07:14.713Z,4232.00
2022-09-15T11:08:13.943Z,4076.00
2022-09-15T11:09:14.218Z,4108.00
2022-09-15T11:10:13.925Z,4188.00
2022-09-15T11:11:13.923Z,4412.00
2022-09-15T11:12:13.908Z,4880.00
2022-09-15T11:13:14.687Z,4336.00
2022-09-15T11:14:16.700Z,3976.00
2022-09-15T11:15:13.897Z,3640.00
2022-09-15T11:16:14.737Z,3532.00
2022-09-15T11:17:13.879Z,3084.00
2022-09-15T11:18:13.840Z,3560.00
2022-09-15T11:19:13.844Z,2448.00
2022-09-15T11:20:13.819Z,2424.00
2022-09-15T11:21:13.837Z,3692.00
2022-09-15T11:22:13.797Z,3840.00
2022-09-15T11:23:13.788Z,3704.00
2022-09-15T11:24:14.674Z,3124.00
2022-09-15T11:25:13.773Z,3880.00
2022-09-15T11:26:14.216Z,3760.00
2022-09-15T11:27:13.750Z,3228.00
2022-09-15T11:28:13.736Z,3908.00
2022-09-15T11:29:13.727Z,4000.00
2022-09-15T11:30:13.738Z,4264.00
2022-09-15T11:31:16.767Z,4456.00
2022-09-15T11:32:13.727Z,5020.00
2022-09-15T11:33:13.677Z,5672.00
2022-09-15T11:34:13.667Z,5556.00
2022-09-15T11:35:13.659Z,6332.00
2022-09-15T11:36:13.682Z,6692.00
2022-09-15T11:37:13.617Z,6968.00
2022-09-15T11:38:13.641Z,6528.00
2022-09-15T11:39:13.606Z,6984.00
2022-09-15T11:40:13.675Z,6076.00
2022-09-15T11:41:13.594Z,6320.00
2022-09-15T11:42:13.592Z,6508.00
2022-09-15T11:43:13.573Z,6676.00
2022-09-15T11:44:16.199Z,6780.00
2022-09-15T11:45:14.188Z,6636.00
2022-09-15T11:46:14.232Z,6588.00
2022-09-15T11:47:13.571Z,7628.00
2022-09-15T11:48:13.517Z,6964.00
2022-09-15T11:49:13.568Z,6860.00
2022-09-15T11:50:13.494Z,6348.00
2022-09-15T11:51:16.187Z,5584.00
2022-09-15T11:52:20.191Z,5228.00
2022-09-15T11:53:13.463Z,4712.00
2022-09-15T11:54:13.447Z,4480.00
2022-09-15T11:55:13.490Z,4296.00
2022-09-15T11:56:13.426Z,5932.00
2022-09-15T11:57:20.181Z,4152.00
2022-09-15T11:58:16.401Z,3336.00
2022-09-15T11:59:13.414Z,2868.00
2022-09-15T12:00:13.380Z,2500.00
2022-09-15T12:01:13.383Z,1896.00
2022-09-15T12:02:13.463Z,1828.00
2022-09-15T12:03:13.407Z,1892.00
2022-09-15T12:04:13.331Z,1712.00
2022-09-15T12:05:13.358Z,1324.00
2022-09-15T12:06:13.312Z,1124.00
2022-09-15T12:07:14.471Z,892.00
2022-09-15T12:08:13.282Z,728.00
2022-09-15T12:09:13.283Z,844.00
2022-09-15T12:10:13.282Z,960.00
2022-09-15T12:11:13.283Z,1056.00
2022-09-15T12:12:13.247Z,1136.00
2022-09-15T12:13:13.615Z,1144.00
2022-09-15T12:14:13.228Z,1128.00
2022-09-15T12:15:13.212Z,1160.00
2022-09-15T12:16:13.250Z,1204.00
2022-09-15T12:17:13.215Z,1264.00
2022-09-15T12:18:34.619Z,1328.00
2022-09-15T12:19:14.172Z,1416.00
2022-09-15T12:20:13.161Z,1684.00
2022-09-15T12:21:13.153Z,2016.00
2022-09-15T12:22:13.157Z,1996.00
2022-09-15T12:23:13.160Z,1912.00
2022-09-15T12:24:13.118Z,1896.00
2022-09-15T12:25:13.105Z,1892.00
2022-09-15T12:26:13.118Z,1872.00
2022-09-15T12:27:13.084Z,1856.00
2022-09-15T12:28:13.078Z,1708.00
2022-09-15T12:29:13.072Z,1472.00
2022-09-15T12:30:13.104Z,1480.00
2022-09-15T12:31:13.097Z,1492.00
2022-09-15T12:32:13.021Z,1380.00
2022-09-15T12:33:13.019Z,1324.00
2022-09-15T12:34:13.043Z,1312.00
2022-09-15T12:35:13.765Z,1360.00
2022-09-15T12:36:12.982Z,1548.00