createdAt,value
2022-12-23T00:00:20.444Z,55.55
2022-12-23T00:02:48.366Z,59.13
2022-12-23T00:05:16.119Z,56.50
2022-12-23T00:07:44.922Z,60.35
2022-12-23T00:10:14.876Z,56.65
2022-12-23T00:13:01.221Z,57.72
2022-12-23T00:15:29.212Z,57.35
2022-12-23T00:17:57.027Z,60.90
2022-12-23T00:20:24.799Z,58.65
2022-12-23T00:23:05.106Z,54.03
2022-12-23T00:25:40.839Z,55.40
2022-12-23T00:28:11.364Z,63.33
2022-12-23T00:30:58.827Z,61.45
2022-12-23T00:33:29.619Z,58.35
2022-12-23T00:35:57.770Z,59.40
2022-12-23T00:38:45.105Z,60.03
2022-12-23T00:41:37.214Z,62.80
2022-12-23T00:44:05.173Z,58.75
2022-12-23T00:46:33.199Z,63.55
2022-12-23T00:49:19.798Z,59.55
2022-12-23T00:51:47.894Z,61.13
2022-12-23T00:54:16.029Z,62.53
2022-12-23T00:56:43.645Z,59.17
2022-12-23T00:59:11.779Z,60.85
2022-12-23T01:01:58.490Z,56.40
2022-12-23T01:04:45.119Z,64.72
2022-12-23T01:07:12.894Z,65.85
2022-12-23T01:09:40.923Z,66.12
2022-12-23T01:12:09.003Z,65.78
2022-12-23T01:14:36.772Z,73.72
2022-12-23T01:17:07.035Z,58.22
2022-12-23T01:19:35.526Z,66.28
2022-12-23T01:22:03.444Z,63.28
2022-12-23T01:24:32.557Z,63.75
2022-12-23T01:27:00.798Z,63.58
2022-12-23T01:29:29.027Z,61.08
2022-12-23T01:31:57.107Z,58.05
2022-12-23T01:34:24.732Z,56.97
2022-12-23T01:36:52.275Z,54.38
2022-12-23T01:39:20.158Z,60.08
2022-12-23T01:42:06.051Z,57.75
2022-12-23T01:44:54.442Z,60.25
2022-12-23T01:47:26.829Z,52.00
2022-12-23T01:50:07.434Z,56.72
2022-12-23T01:52:43.483Z,52.50
2022-12-23T01:55:14.212Z,59.38
2022-12-23T01:57:43.422Z,60.50
2022-12-23T02:00:31.094Z,63.33
2022-12-23T02:03:18.027Z,61.40
2022-12-23T02:05:46.334Z,54.92
2022-12-23T02:08:37.013Z,57.95
2022-12-23T02:11:16.321Z,54.13
2022-12-23T02:14:35.653Z,52.97
2022-12-23T02:17:37.070Z,60.03
2022-12-23T02:20:43.901Z,55.47
2022-12-23T02:23:38.296Z,52.33
2022-12-23T02:26:30.799Z,61.55
2022-12-23T02:29:44.940Z,59.05
2022-12-23T02:32:23.937Z,55.80
2022-12-23T02:34:54.031Z,64.82
2022-12-23T02:37:33.072Z,59.30
2022-12-23T02:40:03.944Z,55.25
2022-12-23T02:42:35.460Z,57.17
2022-12-23T02:45:18.793Z,59.35
2022-12-23T02:48:14.429Z,57.40
2022-12-23T02:50:45.171Z,56.75
2022-12-23T02:53:21.444Z,60.55
2022-12-23T02:55:51.807Z,64.72
2022-12-23T02:58:24.940Z,76.25
2022-12-23T03:00:53.700Z,67.87
2022-12-23T03:03:22.362Z,68.70
2022-12-23T03:05:51.476Z,64.78
2022-12-23T03:08:35.076Z,71.93
2022-12-23T03:11:12.216Z,63.85
2022-12-23T03:13:57.590Z,62.28
2022-12-23T03:17:02.898Z,61.17
2022-12-23T03:19:42.247Z,68.72
2022-12-23T03:22:10.043Z,67.18
2022-12-23T03:24:53.653Z,69.57
2022-12-23T03:27:34.004Z,68.37
2022-12-23T03:30:05.227Z,69.30
2022-12-23T03:32:39.180Z,68.55
2022-12-23T03:35:10.401Z,67.28
2022-12-23T03:37:44.236Z,65.57
2022-12-23T03:40:22.680Z,63.63
2022-12-23T03:42:57.884Z,71.12
2022-12-23T03:45:39.764Z,68.80
2022-12-23T03:48:24.129Z,60.45
2022-12-23T03:50:56.838Z,67.30
2022-12-23T03:53:30.544Z,66.47
2022-12-23T03:56:10.553Z,67.43
2022-12-23T03:59:03.428Z,67.43
2022-12-23T04:01:34.092Z,66.35
2022-12-23T04:04:10.392Z,66.97
2022-12-23T04:06:58.299Z,70.57
2022-12-23T04:09:28.654Z,65.72
2022-12-23T04:11:58.261Z,67.40
2022-12-23T04:14:29.144Z,67.28
2022-12-23T04:16:59.360Z,66.57
2022-12-23T04:19:27.417Z,74.33
2022-12-23T04:21:57.795Z,67.28
2022-12-23T04:24:25.328Z,77.87
2022-12-23T04:26:52.860Z,76.80
2022-12-23T04:29:20.727Z,73.32
2022-12-23T04:31:48.526Z,70.97
2022-12-23T04:34:16.262Z,82.95
2022-12-23T04:36:44.120Z,75.57
2022-12-23T04:39:11.820Z,74.00
2022-12-23T04:41:39.484Z,78.60
2022-12-23T04:44:07.466Z,69.72
2022-12-23T04:46:35.035Z,69.22
2022-12-23T04:49:04.862Z,70.10
2022-12-23T04:51:33.034Z,80.00
2022-12-23T04:54:00.673Z,76.87
2022-12-23T04:56:28.308Z,77.43
2022-12-23T04:58:56.230Z,78.97
2022-12-23T05:01:23.972Z,80.70
2022-12-23T05:03:51.517Z,75.68
2022-12-23T05:06:19.480Z,81.65
2022-12-23T05:08:47.142Z,74.45
2022-12-23T05:11:14.667Z,77.72
2022-12-23T05:13:42.583Z,75.07
2022-12-23T05:16:10.188Z,79.43
2022-12-23T05:18:38.301Z,76.32
2022-12-23T05:21:06.185Z,79.20
2022-12-23T05:23:33.856Z,77.07
2022-12-23T05:26:01.591Z,77.20
2022-12-23T05:28:29.726Z,77.90
2022-12-23T05:31:06.663Z,75.50
2022-12-23T05:33:35.528Z,79.07
2022-12-23T05:36:03.954Z,79.53
2022-12-23T05:38:31.592Z,86.07
2022-12-23T05:40:59.852Z,91.22
2022-12-23T05:43:27.441Z,83.53
2022-12-23T05:45:55.200Z,79.22
2022-12-23T05:48:23.185Z,78.60
2022-12-23T05:50:52.452Z,85.22
2022-12-23T05:53:20.923Z,99.62
2022-12-23T05:55:48.923Z,92.20
2022-12-23T05:58:17.207Z,88.20
2022-12-23T06:00:44.919Z,102.05
2022-12-23T06:03:12.993Z,108.28
2022-12-23T06:05:43.459Z,91.05
2022-12-23T06:08:11.209Z,110.97
2022-12-23T06:10:39.764Z,93.40
2022-12-23T06:13:07.625Z,95.38
2022-12-23T06:15:35.189Z,93.97
2022-12-23T06:18:03.073Z,99.00
2022-12-23T06:20:30.793Z,115.50
2022-12-23T06:22:58.398Z,96.63
2022-12-23T06:25:26.317Z,118.22
2022-12-23T06:27:53.894Z,105.20
2022-12-23T06:30:22.399Z,123.93
2022-12-23T06:32:50.392Z,210.40
2022-12-23T06:35:18.061Z,137.02
2022-12-23T06:37:46.007Z,123.97
2022-12-23T06:40:15.061Z,103.47
2022-12-23T06:42:42.608Z,170.62
2022-12-23T06:45:10.675Z,204.65
2022-12-23T06:47:38.525Z,158.27
2022-12-23T06:50:09.022Z,159.18
2022-12-23T06:52:37.696Z,232.20
2022-12-23T06:55:06.041Z,124.25
2022-12-23T06:57:33.667Z,160.07
2022-12-23T07:00:05.361Z,107.93
2022-12-23T07:02:33.765Z,124.68
2022-12-23T07:05:01.483Z,131.70
2022-12-23T07:07:29.178Z,162.93
2022-12-23T07:09:58.689Z,117.95
2022-12-23T07:12:26.348Z,105.05
2022-12-23T07:14:53.899Z,137.68
2022-12-23T07:17:21.745Z,125.15
2022-12-23T07:19:50.352Z,108.22
2022-12-23T07:22:17.927Z,242.18
2022-12-23T07:24:45.850Z,140.18
2022-12-23T07:27:13.613Z,193.68
2022-12-23T07:29:41.263Z,115.97
2022-12-23T07:32:09.422Z,119.43
2022-12-23T07:34:37.092Z,130.55
2022-12-23T07:37:04.750Z,112.32
2022-12-23T07:39:32.771Z,114.50
2022-12-23T07:42:24.942Z,147.02
2022-12-23T07:44:48.282Z,123.93
2022-12-23T07:47:15.854Z,141.25
2022-12-23T07:49:43.533Z,119.55
2022-12-23T07:52:11.367Z,161.90
2022-12-23T07:54:38.962Z,164.45
2022-12-23T07:57:06.592Z,337.75
2022-12-23T07:59:34.444Z,111.22
2022-12-23T08:02:02.393Z,132.90
2022-12-23T08:04:30.673Z,116.30
2022-12-23T08:06:58.187Z,112.35
2022-12-23T08:09:25.712Z,120.25
2022-12-23T08:11:53.577Z,123.47
2022-12-23T08:14:21.093Z,130.00
2022-12-23T08:16:48.796Z,119.35
2022-12-23T08:19:16.865Z,125.32
2022-12-23T08:21:44.659Z,115.47
2022-12-23T08:24:12.526Z,111.05
2022-12-23T08:26:40.396Z,99.22
2022-12-23T08:29:07.988Z,99.00
2022-12-23T08:31:35.665Z,98.40
2022-12-23T08:34:04.078Z,91.80
2022-12-23T08:36:33.867Z,89.18
2022-12-23T08:39:05.143Z,99.22
2022-12-23T08:41:37.599Z,92.12
2022-12-23T08:44:05.331Z,77.65
2022-12-23T08:46:34.233Z,78.30
2022-12-23T08:49:01.962Z,87.12
2022-12-23T08:51:29.621Z,87.15
2022-12-23T08:54:00.800Z,85.95
2022-12-23T08:56:32.463Z,96.78
2022-12-23T08:59:01.105Z,90.32
2022-12-23T09:01:32.076Z,101.60
2022-12-23T09:06:40.842Z,78.03
2022-12-23T09:09:10.701Z,85.10
2022-12-23T09:11:38.687Z,97.57
2022-12-23T09:14:08.609Z,98.10
2022-12-23T09:16:37.345Z,86.72
2022-12-23T09:19:05.056Z,96.47
2022-12-23T09:21:32.676Z,101.93
2022-12-23T09:24:00.861Z,100.03
2022-12-23T09:26:31.611Z,114.10
2022-12-23T09:28:59.962Z,102.80
2022-12-23T09:31:34.352Z,113.57
2022-12-23T09:34:04.436Z,100.93
2022-12-23T09:36:32.388Z,101.47
2022-12-23T09:38:59.951Z,122.50
2022-12-23T09:41:43.816Z,112.97
2022-12-23T09:44:47.472Z,104.78
2022-12-23T09:47:19.860Z,101.22
2022-12-23T09:50:24.069Z,104.63
2022-12-23T09:53:04.114Z,98.78
2022-12-23T09:56:10.975Z,103.38
2022-12-23T09:58:43.288Z,96.72
2022-12-23T10:01:42.960Z,100.97
2022-12-23T10:04:58.343Z,80.07
2022-12-23T10:07:39.385Z,89.82
2022-12-23T10:10:32.707Z,90.97
2022-12-23T10:13:06.004Z,103.97
2022-12-23T10:15:41.424Z,85.28
2022-12-23T10:18:20.201Z,88.20
2022-12-23T10:20:55.993Z,87.95
2022-12-23T10:23:37.842Z,88.18
2022-12-23T10:26:24.378Z,94.60
2022-12-23T10:29:08.065Z,92.22
2022-12-23T10:32:04.747Z,95.40
2022-12-23T10:35:13.853Z,97.20
2022-12-23T10:38:11.138Z,92.97
2022-12-23T10:40:54.606Z,94.93
2022-12-23T10:43:35.720Z,98.05
2022-12-23T10:46:31.050Z,103.43
2022-12-23T10:49:17.218Z,93.93
2022-12-23T10:51:54.950Z,97.03
2022-12-23T10:54:44.197Z,79.00
2022-12-23T10:57:13.617Z,76.45
2022-12-23T10:59:43.984Z,92.35
2022-12-23T11:02:11.642Z,94.07
2022-12-23T11:04:47.788Z,89.47
2022-12-23T11:10:33.103Z,79.50
2022-12-23T11:13:01.855Z,80.70
2022-12-23T11:15:40.672Z,80.12
2022-12-23T11:18:12.510Z,83.00
2022-12-23T11:20:43.220Z,73.78
2022-12-23T11:23:27.137Z,90.85
2022-12-23T11:26:22.631Z,80.72
2022-12-23T11:28:53.339Z,88.00
2022-12-23T11:31:32.583Z,87.43
2022-12-23T11:34:16.418Z,76.95
2022-12-23T11:36:54.708Z,85.65
2022-12-23T11:39:33.887Z,79.00
2022-12-23T11:42:11.884Z,86.32
2022-12-23T11:44:43.347Z,79.30
2022-12-23T11:47:22.952Z,78.15
2022-12-23T11:49:58.955Z,78.70
2022-12-23T11:52:29.411Z,77.28
2022-12-23T11:55:02.546Z,80.12
2022-12-23T11:57:49.036Z,86.40
2022-12-23T12:00:55.390Z,74.87
2022-12-23T12:03:28.881Z,79.32
2022-12-23T12:06:00.977Z,72.32
2022-12-23T12:08:33.679Z,78.85
2022-12-23T12:11:18.395Z,70.20
2022-12-23T12:13:50.356Z,84.68
2022-12-23T12:16:21.414Z,78.15
2022-12-23T12:21:28.723Z,72.95
2022-12-23T12:24:19.240Z,73.00
2022-12-23T12:26:52.487Z,89.20
2022-12-23T12:29:37.707Z,88.57
2022-12-23T12:32:19.367Z,86.05
2022-12-23T12:35:02.078Z,83.50
2022-12-23T12:37:47.448Z,81.28
2022-12-23T12:40:58.112Z,80.93
2022-12-23T12:43:34.499Z,70.32
2022-12-23T12:46:22.147Z,81.18
2022-12-23T12:49:26.983Z,76.93
2022-12-23T12:51:57.946Z,85.87
2022-12-23T12:54:40.475Z,81.18
2022-12-23T12:57:15.096Z,77.87
2022-12-23T12:59:44.699Z,74.15
2022-12-23T13:02:27.818Z,77.97
2022-12-23T13:05:01.531Z,84.50
2022-12-23T13:07:32.302Z,81.15
2022-12-23T13:10:37.746Z,79.87
2022-12-23T13:13:36.565Z,79.00
2022-12-23T13:16:10.732Z,76.30
2022-12-23T13:19:00.443Z,76.35
2022-12-23T13:22:10.529Z,73.40
2022-12-23T13:25:05.997Z,77.80
2022-12-23T13:27:47.220Z,80.45
2022-12-23T13:30:19.231Z,80.68
2022-12-23T13:33:09.878Z,81.87
2022-12-23T13:36:05.724Z,83.85
2022-12-23T13:38:56.175Z,83.25
2022-12-23T13:41:35.464Z,89.22
2022-12-23T13:44:07.909Z,84.53
2022-12-23T13:47:09.839Z,87.37
2022-12-23T13:52:23.242Z,71.35
2022-12-23T13:55:05.897Z,70.32
2022-12-23T13:58:00.000Z,81.03
2022-12-23T14:00:31.559Z,77.22
2022-12-23T14:05:35.414Z,71.30
2022-12-23T14:08:20.957Z,80.38
2022-12-23T14:11:02.613Z,76.37
2022-12-23T14:13:37.977Z,75.45
2022-12-23T14:16:22.925Z,86.85
2022-12-23T14:19:15.834Z,77.20
2022-12-23T14:22:21.361Z,86.65
2022-12-23T14:25:18.627Z,89.65
2022-12-23T14:28:37.650Z,81.65
2022-12-23T14:31:05.995Z,69.97
2022-12-23T14:33:37.401Z,80.72
2022-12-23T14:38:42.188Z,71.65
2022-12-23T14:41:37.602Z,93.90
2022-12-23T14:44:41.338Z,84.93
2022-12-23T14:47:33.230Z,85.50
2022-12-23T14:50:33.196Z,93.45
2022-12-23T14:53:20.780Z,80.70
2022-12-23T14:55:51.131Z,89.87
2022-12-23T14:58:29.134Z,98.60
2022-12-23T15:01:09.090Z,93.72
2022-12-23T15:03:48.170Z,93.22
2022-12-23T15:06:20.683Z,87.10
2022-12-23T15:08:52.553Z,88.10
2022-12-23T15:11:31.065Z,85.75
2022-12-23T15:14:03.388Z,83.87
2022-12-23T15:16:39.751Z,92.62
2022-12-23T15:19:23.819Z,82.97
2022-12-23T15:22:15.299Z,94.15
2022-12-23T15:24:47.750Z,87.20
2022-12-23T15:27:27.184Z,91.55
2022-12-23T15:29:56.347Z,91.87
2022-12-23T15:32:25.501Z,95.80
2022-12-23T15:35:02.478Z,100.97
2022-12-23T15:37:31.647Z,100.75
2022-12-23T15:40:11.466Z,104.90
2022-12-23T15:42:47.463Z,87.37
2022-12-23T15:45:38.151Z,95.55
2022-12-23T15:48:22.634Z,87.75
2022-12-23T15:50:53.427Z,92.07
2022-12-23T15:53:21.364Z,91.22
2022-12-23T15:55:50.102Z,88.57
2022-12-23T15:58:23.582Z,88.72
2022-12-23T16:00:58.030Z,89.80
2022-12-23T16:03:37.451Z,85.78
2022-12-23T16:06:17.168Z,78.20
2022-12-23T16:08:47.190Z,78.50
2022-12-23T16:11:17.969Z,89.18
2022-12-23T16:14:01.378Z,83.53
2022-12-23T16:16:42.331Z,77.78
2022-12-23T16:19:41.319Z,79.75
2022-12-23T16:22:24.800Z,83.95
2022-12-23T16:25:12.976Z,80.32
2022-12-23T16:28:06.632Z,78.90
2022-12-23T16:30:41.845Z,78.62
2022-12-23T16:33:37.024Z,85.70
2022-12-23T16:36:20.571Z,82.62
2022-12-23T16:38:49.835Z,75.60
2022-12-23T16:41:19.313Z,74.45
2022-12-23T16:43:52.056Z,85.70
2022-12-23T16:46:22.582Z,179.10
2022-12-23T16:48:53.336Z,112.53
2022-12-23T16:51:23.617Z,81.03
2022-12-23T16:53:55.094Z,79.00
2022-12-23T16:56:35.742Z,77.95
2022-12-23T16:59:04.427Z,76.90
2022-12-23T17:01:35.039Z,75.68
2022-12-23T17:06:30.956Z,90.43
2022-12-23T17:08:58.827Z,82.78
2022-12-23T17:11:56.375Z,80.90
2022-12-23T17:14:25.516Z,71.12
2022-12-23T17:16:53.283Z,80.75
2022-12-23T17:19:28.052Z,77.25
2022-12-23T17:22:02.999Z,84.97
2022-12-23T17:24:30.702Z,83.60
2022-12-23T17:26:58.594Z,81.22
2022-12-23T17:29:26.625Z,79.43
2022-12-23T17:31:54.627Z,77.00
2022-12-23T17:34:24.529Z,79.90
2022-12-23T17:36:52.692Z,84.18
2022-12-23T17:39:21.712Z,95.07
2022-12-23T17:41:50.117Z,83.15
2022-12-23T17:44:19.131Z,89.80
2022-12-23T17:46:47.631Z,82.85
2022-12-23T17:49:15.538Z,80.35
2022-12-23T17:51:43.425Z,82.60
2022-12-23T17:54:25.021Z,74.80
2022-12-23T17:56:53.281Z,76.97
2022-12-23T17:59:21.693Z,78.72
2022-12-23T18:01:50.235Z,85.22
2022-12-23T18:04:18.320Z,76.95
2022-12-23T18:06:45.845Z,71.40
2022-12-23T18:09:13.403Z,72.53
2022-12-23T18:11:44.836Z,71.50
2022-12-23T18:14:28.026Z,71.05
2022-12-23T18:16:56.239Z,68.45
2022-12-23T18:19:24.158Z,72.80
2022-12-23T18:21:52.450Z,68.72
2022-12-23T18:24:20.310Z,72.12
2022-12-23T18:26:47.895Z,71.62
2022-12-23T18:29:16.523Z,65.85
2022-12-23T18:31:52.174Z,69.53
2022-12-23T18:34:20.835Z,70.25
2022-12-23T18:36:49.006Z,74.85
2022-12-23T18:39:16.932Z,71.70
2022-12-23T18:41:44.884Z,74.03
2022-12-23T18:44:21.036Z,77.68
2022-12-23T18:46:49.430Z,75.28
2022-12-23T18:49:17.714Z,85.82
2022-12-23T18:51:46.091Z,78.30
2022-12-23T18:54:17.261Z,76.22
2022-12-23T18:56:45.405Z,73.72
2022-12-23T18:59:22.513Z,69.90
2022-12-23T19:01:56.239Z,81.78
2022-12-23T19:04:23.974Z,72.55
2022-12-23T19:06:51.765Z,84.25
2022-12-23T19:09:22.459Z,85.43
2022-12-23T19:11:51.550Z,75.45
2022-12-23T19:14:19.481Z,84.25
2022-12-23T19:16:51.608Z,72.75
2022-12-23T19:19:21.194Z,76.47
2022-12-23T19:21:48.727Z,66.07
2022-12-23T19:24:16.400Z,68.80
2022-12-23T19:26:44.272Z,67.65
2022-12-23T19:29:12.027Z,72.30
2022-12-23T19:31:40.560Z,62.67
2022-12-23T19:34:14.614Z,66.15
2022-12-23T19:36:43.657Z,62.85
2022-12-23T19:41:46.251Z,63.83
2022-12-23T19:44:14.732Z,58.42
2022-12-23T19:46:42.380Z,60.12
2022-12-23T19:49:15.726Z,62.33
2022-12-23T19:51:47.716Z,62.05
2022-12-23T19:54:15.659Z,68.68
2022-12-23T19:56:43.472Z,62.08
2022-12-23T19:59:12.710Z,61.25
2022-12-23T20:01:40.380Z,62.35
2022-12-23T20:04:09.500Z,59.30
2022-12-23T20:06:38.431Z,63.72
2022-12-23T20:09:07.546Z,58.53
2022-12-23T20:11:39.240Z,64.87
2022-12-23T20:14:07.941Z,64.80
2022-12-23T20:16:37.269Z,63.35
2022-12-23T20:19:05.323Z,66.53
2022-12-23T20:21:34.410Z,68.65
2022-12-23T20:24:02.268Z,62.53
2022-12-23T20:26:30.809Z,69.72
2022-12-23T20:28:59.293Z,67.35
2022-12-23T20:31:29.933Z,70.97
2022-12-23T20:33:58.531Z,76.27
2022-12-23T20:36:29.309Z,72.35
2022-12-23T20:38:57.515Z,78.43
2022-12-23T20:41:28.330Z,73.55
2022-12-23T20:44:32.295Z,77.93
2022-12-23T20:46:44.441Z,83.55
2022-12-23T20:49:12.249Z,83.15
2022-12-23T20:51:39.941Z,79.93
2022-12-23T20:54:07.913Z,84.35
2022-12-23T20:56:35.489Z,96.28
2022-12-23T20:59:04.008Z,107.95
2022-12-23T21:01:36.255Z,105.70
2022-12-23T21:04:06.914Z,93.82
2022-12-23T21:06:35.592Z,107.97
2022-12-23T21:09:06.853Z,115.88
2022-12-23T21:11:37.512Z,103.95
2022-12-23T21:14:07.459Z,101.80
2022-12-23T21:16:36.703Z,104.57
2022-12-23T21:19:06.409Z,91.85
2022-12-23T21:21:34.870Z,96.10
2022-12-23T21:24:04.765Z,81.75
2022-12-23T21:26:34.177Z,85.35
2022-12-23T21:29:04.372Z,71.43
2022-12-23T21:31:34.018Z,85.30
2022-12-23T21:34:02.502Z,87.72
2022-12-23T21:36:33.887Z,79.72
2022-12-23T21:39:02.581Z,71.20
2022-12-23T21:41:34.954Z,75.62
2022-12-23T21:44:03.803Z,74.97
2022-12-23T21:46:31.776Z,84.28
2022-12-23T21:48:59.969Z,78.05
2022-12-23T21:51:40.093Z,81.55
2022-12-23T21:54:10.404Z,82.12
2022-12-23T21:56:39.451Z,86.35
2022-12-23T21:59:12.184Z,87.93
2022-12-23T22:01:41.248Z,105.35
2022-12-23T22:04:09.256Z,127.65
2022-12-23T22:06:40.681Z,106.00
2022-12-23T22:09:08.917Z,102.80
2022-12-23T22:11:37.969Z,99.72
2022-12-23T22:14:07.888Z,96.68
2022-12-23T22:16:36.481Z,99.65
2022-12-23T22:19:06.857Z,88.47
2022-12-23T22:21:35.819Z,104.65
2022-12-23T22:24:03.616Z,90.90
2022-12-23T22:26:32.852Z,110.80
2022-12-23T22:29:02.551Z,81.72
2022-12-23T22:31:35.627Z,87.30
2022-12-23T22:34:04.637Z,83.43
2022-12-23T22:36:32.985Z,77.82
2022-12-23T22:39:02.059Z,88.15
2022-12-23T22:41:30.584Z,100.32
2022-12-23T22:43:59.257Z,103.45
2022-12-23T22:46:27.459Z,116.82
2022-12-23T22:48:56.391Z,73.22
2022-12-23T22:51:29.918Z,94.00
2022-12-23T22:53:58.042Z,80.62
2022-12-23T22:56:25.917Z,76.32
2022-12-23T22:58:53.997Z,102.68
2022-12-23T23:01:22.483Z,91.90
2022-12-23T23:03:56.924Z,94.70
2022-12-23T23:06:26.890Z,89.60
2022-12-23T23:08:55.446Z,114.35
2022-12-23T23:11:24.132Z,79.65
2022-12-23T23:13:52.657Z,101.45
2022-12-23T23:16:20.715Z,119.07
2022-12-23T23:18:49.837Z,105.50
2022-12-23T23:21:18.002Z,101.25
2022-12-23T23:23:45.774Z,163.00
2022-12-23T23:26:13.743Z,148.85
2022-12-23T23:28:42.459Z,164.13
2022-12-23T23:31:40.421Z,301.15
2022-12-23T23:33:58.336Z,73.20
2022-12-23T23:36:25.983Z,72.75
2022-12-23T23:38:53.581Z,118.07
2022-12-23T23:41:23.505Z,99.62
2022-12-23T23:43:52.134Z,229.57
2022-12-23T23:46:19.797Z,212.75
2022-12-23T23:48:47.998Z,139.57
2022-12-23T23:51:15.605Z,72.68
2022-12-23T23:53:43.463Z,127.57
2022-12-23T23:56:11.329Z,237.00
2022-12-23T23:58:39.028Z,197.00
