createdAt,value
2022-10-12T06:49:33.378Z,508.00
2022-10-12T06:50:34.379Z,516.00
2022-10-12T06:51:34.381Z,528.00
2022-10-12T06:52:34.359Z,540.00
2022-10-12T06:53:34.361Z,548.00
2022-10-12T06:54:34.314Z,560.00
2022-10-12T06:55:34.242Z,576.00
2022-10-12T06:56:34.253Z,592.00
2022-10-12T06:57:34.257Z,608.00
2022-10-12T06:58:34.238Z,624.00
2022-10-12T06:59:34.330Z,644.00
2022-10-12T07:00:34.223Z,664.00
2022-10-12T07:01:34.257Z,684.00
2022-10-12T07:02:34.208Z,700.00
2022-10-12T07:03:34.196Z,720.00
2022-10-12T07:04:34.241Z,740.00
2022-10-12T07:05:34.183Z,756.00
2022-10-12T07:06:34.147Z,776.00
2022-10-12T07:07:34.194Z,796.00
2022-10-12T07:08:34.130Z,812.00
2022-10-12T07:09:34.140Z,828.00
2022-10-12T07:10:34.143Z,840.00
2022-10-12T07:11:34.094Z,856.00
2022-10-12T07:12:34.075Z,868.00
2022-10-12T07:13:34.095Z,884.00
2022-10-12T07:14:34.096Z,896.00
2022-10-12T07:15:34.054Z,908.00
2022-10-12T07:16:34.017Z,920.00
2022-10-12T07:17:34.022Z,916.00
2022-10-12T07:18:34.023Z,920.00
2022-10-12T07:19:34.068Z,932.00
2022-10-12T07:20:34.003Z,936.00
2022-10-12T07:21:34.028Z,936.00
2022-10-12T07:22:33.981Z,936.00
2022-10-12T07:23:33.988Z,940.00
2022-10-12T07:24:33.969Z,936.00
2022-10-12T07:25:33.940Z,932.00
2022-10-12T07:26:33.928Z,944.00
2022-10-12T07:27:33.934Z,944.00
2022-10-12T07:28:34.005Z,948.00
2022-10-12T07:29:33.969Z,824.00
2022-10-12T07:30:33.947Z,812.00
2022-10-12T07:31:33.852Z,784.00
2022-10-12T07:32:33.897Z,752.00
2022-10-12T07:33:33.900Z,752.00
2022-10-12T07:34:33.864Z,736.00
2022-10-12T07:35:33.883Z,724.00
2022-10-12T07:36:57.565Z,728.00
2022-10-12T07:37:33.862Z,720.00
2022-10-12T07:38:33.800Z,720.00
2022-10-12T07:39:33.817Z,724.00
2022-10-12T07:40:33.776Z,732.00
2022-10-12T07:41:33.799Z,728.00
2022-10-12T07:42:33.762Z,732.00
2022-10-12T07:43:33.747Z,736.00
2022-10-12T07:44:33.770Z,736.00
2022-10-12T07:45:33.767Z,736.00
2022-10-12T07:46:33.697Z,736.00
2022-10-12T07:47:33.694Z,736.00
2022-10-12T07:48:33.705Z,736.00
2022-10-12T07:49:33.675Z,732.00
2022-10-12T07:50:33.660Z,728.00
2022-10-12T07:51:33.659Z,732.00
2022-10-12T07:52:33.618Z,732.00
2022-10-12T07:53:33.626Z,740.00
2022-10-12T07:54:33.680Z,740.00
2022-10-12T07:55:33.648Z,748.00
2022-10-12T07:56:33.685Z,756.00
2022-10-12T07:57:33.590Z,768.00
2022-10-12T07:58:33.581Z,796.00
2022-10-12T07:59:33.587Z,912.00
2022-10-12T08:00:33.530Z,836.00
2022-10-12T08:01:33.555Z,836.00
2022-10-12T08:02:33.520Z,896.00
2022-10-12T08:03:33.510Z,996.00
2022-10-12T08:04:33.532Z,1000.00
2022-10-12T08:05:33.475Z,956.00
2022-10-12T08:06:33.486Z,968.00
2022-10-12T08:07:33.501Z,1140.00
2022-10-12T08:08:33.499Z,1292.00
2022-10-12T08:09:33.467Z,1056.00
2022-10-12T08:10:33.517Z,1176.00
2022-10-12T08:11:33.433Z,1196.00
2022-10-12T08:12:33.392Z,1292.00
2022-10-12T08:13:33.400Z,1468.00
2022-10-12T08:14:33.408Z,1508.00
2022-10-12T08:15:33.388Z,1560.00
2022-10-12T08:16:33.358Z,1560.00
2022-10-12T08:17:33.379Z,1572.00
2022-10-12T08:18:33.405Z,1588.00
2022-10-12T08:19:35.449Z,1600.00
2022-10-12T08:20:33.330Z,1632.00
2022-10-12T08:21:33.297Z,1660.00
2022-10-12T08:22:33.309Z,1672.00
2022-10-12T08:23:33.272Z,1712.00
2022-10-12T08:24:33.398Z,1708.00
2022-10-12T08:25:33.273Z,1712.00
2022-10-12T08:26:33.261Z,1700.00
2022-10-12T08:27:33.225Z,1768.00
2022-10-12T08:28:33.283Z,1804.00
2022-10-12T08:29:33.247Z,1888.00
2022-10-12T08:30:33.317Z,1864.00
2022-10-12T08:31:33.215Z,1780.00
2022-10-12T08:32:33.228Z,1840.00
2022-10-12T08:33:33.179Z,1756.00
2022-10-12T08:34:33.191Z,1584.00
2022-10-12T08:35:33.172Z,1512.00
2022-10-12T08:36:33.141Z,1908.00
2022-10-12T08:37:33.125Z,1992.00
2022-10-12T08:38:33.142Z,2092.00
2022-10-12T08:39:33.132Z,2124.00
2022-10-12T08:40:33.106Z,2140.00
2022-10-12T08:41:33.148Z,2168.00
2022-10-12T08:42:33.182Z,2192.00
2022-10-12T08:43:33.114Z,2296.00
2022-10-12T08:44:33.126Z,2320.00
2022-10-12T08:45:33.039Z,2304.00
2022-10-12T08:46:33.050Z,2340.00
2022-10-12T08:47:33.017Z,2344.00
2022-10-12T08:48:33.031Z,2404.00
2022-10-12T08:49:33.077Z,2420.00
2022-10-12T08:50:32.977Z,2464.00
2022-10-12T08:51:33.009Z,2528.00
2022-10-12T08:52:32.967Z,2564.00
2022-10-12T08:53:32.997Z,2524.00
2022-10-12T08:54:32.947Z,2124.00
2022-10-12T08:55:32.932Z,2612.00
2022-10-12T08:56:32.918Z,2648.00
2022-10-12T08:57:32.942Z,2376.00
2022-10-12T08:58:32.940Z,1800.00
2022-10-12T08:59:32.926Z,1992.00
2022-10-12T09:01:32.966Z,2140.00
2022-10-12T09:02:32.853Z,2312.00
2022-10-12T09:03:32.894Z,2256.00
2022-10-12T09:04:32.861Z,2176.00
2022-10-12T09:05:32.872Z,2652.00
2022-10-12T09:06:32.842Z,2532.00
2022-10-12T09:07:32.799Z,2048.00
2022-10-12T09:08:32.783Z,2004.00
2022-10-12T09:09:32.792Z,1940.00
2022-10-12T09:10:32.776Z,1816.00
2022-10-12T09:11:32.796Z,1852.00
2022-10-12T09:12:32.728Z,1840.00
2022-10-12T09:13:32.764Z,1916.00
2022-10-12T09:14:32.773Z,1824.00
2022-10-12T09:15:32.688Z,2000.00
2022-10-12T09:16:32.750Z,1880.00
2022-10-12T09:17:32.732Z,1968.00
2022-10-12T09:18:35.898Z,1992.00
2022-10-12T09:19:32.745Z,1964.00
2022-10-12T09:20:32.691Z,1988.00
2022-10-12T09:21:32.676Z,2024.00
2022-10-12T09:22:32.639Z,2056.00
2022-10-12T09:23:32.623Z,2064.00
2022-10-12T09:24:32.686Z,2204.00
2022-10-12T09:25:32.607Z,2264.00
2022-10-12T09:26:32.583Z,2584.00
2022-10-12T09:27:32.624Z,2396.00
2022-10-12T09:28:32.918Z,2404.00
2022-10-12T09:29:32.889Z,2760.00
2022-10-12T09:30:32.535Z,2616.00
2022-10-12T09:31:32.588Z,2584.00
2022-10-12T09:32:32.535Z,2576.00
2022-10-12T09:33:32.549Z,2584.00
2022-10-12T09:34:32.541Z,2388.00
2022-10-12T09:35:32.509Z,2452.00
2022-10-12T09:36:32.497Z,2512.00
2022-10-12T09:37:32.499Z,2428.00
2022-10-12T09:38:32.458Z,2536.00
2022-10-12T09:39:32.474Z,2780.00
2022-10-12T09:40:32.454Z,2672.00
2022-10-12T09:41:32.418Z,2552.00
2022-10-12T09:42:32.472Z,2248.00
2022-10-12T09:43:32.407Z,2228.00
2022-10-12T09:44:32.393Z,2456.00
2022-10-12T09:45:32.399Z,2440.00
2022-10-12T09:46:32.339Z,2220.00
2022-10-12T09:47:32.341Z,2144.00
2022-10-12T09:48:32.349Z,2188.00
2022-10-12T09:49:32.389Z,2428.00
2022-10-12T09:50:32.325Z,2356.00
2022-10-12T09:51:32.320Z,2456.00
2022-10-12T09:52:32.317Z,2592.00
2022-10-12T09:53:32.306Z,2648.00
2022-10-12T09:54:32.384Z,2832.00
2022-10-12T09:55:32.260Z,3260.00
2022-10-12T09:56:32.287Z,3360.00
2022-10-12T09:57:32.243Z,3232.00
2022-10-12T09:58:32.225Z,3500.00
2022-10-12T09:59:32.222Z,3548.00
2022-10-12T10:00:32.233Z,3620.00
2022-10-12T10:01:32.339Z,3676.00
2022-10-12T10:02:32.175Z,3620.00
2022-10-12T10:03:32.174Z,3592.00
2022-10-12T10:04:32.206Z,3488.00
2022-10-12T10:05:32.162Z,3160.00
2022-10-12T10:06:32.123Z,2592.00
2022-10-12T10:07:32.121Z,3548.00
2022-10-12T10:08:32.134Z,2608.00
2022-10-12T10:09:32.143Z,3092.00
2022-10-12T10:10:32.135Z,2420.00
2022-10-12T10:11:32.106Z,2156.00
2022-10-12T10:12:32.093Z,2044.00
2022-10-12T10:13:32.047Z,2060.00
2022-10-12T10:14:32.117Z,2144.00
2022-10-12T10:15:32.079Z,2244.00
2022-10-12T10:16:32.019Z,2128.00
2022-10-12T10:17:32.017Z,2104.00
2022-10-12T10:18:31.988Z,2180.00
2022-10-12T10:19:32.087Z,2084.00
2022-10-12T10:20:32.008Z,2152.00
2022-10-12T10:21:31.961Z,2016.00
2022-10-12T10:22:31.958Z,2004.00
2022-10-12T10:23:31.942Z,1972.00
2022-10-12T10:24:31.944Z,2596.00
2022-10-12T10:25:31.935Z,3192.00
2022-10-12T10:26:31.933Z,3032.00
2022-10-12T10:27:31.930Z,3124.00
2022-10-12T10:28:31.975Z,3168.00
2022-10-12T10:29:31.896Z,3288.00
2022-10-12T10:30:35.163Z,3076.00
2022-10-12T10:31:31.923Z,3096.00
2022-10-12T10:32:31.881Z,3176.00
2022-10-12T10:33:31.855Z,2868.00
2022-10-12T10:34:31.893Z,2144.00
2022-10-12T10:35:31.841Z,2092.00
2022-10-12T10:36:31.857Z,2292.00
2022-10-12T10:37:31.799Z,2472.00
2022-10-12T10:38:31.787Z,2196.00
2022-10-12T10:39:31.809Z,2076.00
2022-10-12T10:40:31.761Z,2400.00
2022-10-12T10:41:31.751Z,2816.00
2022-10-12T10:42:31.742Z,3096.00
2022-10-12T10:43:31.742Z,3384.00
2022-10-12T10:44:31.812Z,3572.00
2022-10-12T10:45:31.697Z,3372.00
2022-10-12T10:46:31.698Z,3260.00
2022-10-12T10:47:31.701Z,2660.00
2022-10-12T10:48:31.668Z,2940.00
2022-10-12T10:49:31.670Z,2904.00
2022-10-12T10:50:31.641Z,3184.00
2022-10-12T10:51:31.614Z,3196.00
2022-10-12T10:52:31.630Z,3252.00
2022-10-12T10:53:31.634Z,3196.00
2022-10-12T10:54:31.634Z,3020.00
2022-10-12T10:55:31.588Z,3148.00
2022-10-12T10:56:31.582Z,3216.00
2022-10-12T10:57:31.580Z,2952.00
2022-10-12T10:58:31.574Z,2592.00
2022-10-12T10:59:31.594Z,3000.00
2022-10-12T11:00:39.123Z,3260.00
2022-10-12T11:01:31.642Z,3196.00
2022-10-12T11:02:31.548Z,3168.00
2022-10-12T11:03:31.518Z,3164.00
2022-10-12T11:04:31.666Z,3212.00
2022-10-12T11:05:31.504Z,3188.00
2022-10-12T11:06:31.488Z,3312.00
2022-10-12T11:07:31.485Z,3204.00
2022-10-12T11:08:31.439Z,3208.00
2022-10-12T11:09:31.449Z,3132.00
2022-10-12T11:10:31.454Z,3140.00
2022-10-12T11:11:31.436Z,3100.00
2022-10-12T11:12:31.661Z,2876.00
2022-10-12T11:13:31.398Z,2960.00
2022-10-12T11:14:31.396Z,3156.00
2022-10-12T11:15:31.458Z,3288.00
2022-10-12T11:16:31.358Z,3276.00
2022-10-12T11:17:31.339Z,3224.00
2022-10-12T11:18:31.358Z,3296.00
2022-10-12T11:19:31.350Z,3188.00
2022-10-12T11:20:31.341Z,3192.00
2022-10-12T11:21:31.311Z,3180.00
2022-10-12T11:22:31.324Z,3076.00
2022-10-12T11:23:31.302Z,3172.00
2022-10-12T11:24:31.307Z,3156.00
2022-10-12T11:25:31.266Z,3180.00
2022-10-12T11:26:31.242Z,3228.00
2022-10-12T11:27:31.268Z,3220.00
2022-10-12T11:28:31.324Z,3196.00
2022-10-12T11:29:31.259Z,3208.00
2022-10-12T11:30:31.204Z,3208.00
2022-10-12T11:31:31.229Z,3180.00
2022-10-12T11:32:31.165Z,3192.00
2022-10-12T11:33:31.193Z,3120.00
2022-10-12T11:34:31.188Z,3124.00
2022-10-12T11:35:31.175Z,3152.00
2022-10-12T11:36:31.123Z,3128.00
2022-10-12T11:37:31.124Z,3200.00
2022-10-12T11:38:31.102Z,3128.00
2022-10-12T11:39:31.138Z,3132.00
2022-10-12T11:40:55.588Z,3104.00
2022-10-12T11:41:35.369Z,3116.00
2022-10-12T11:42:31.081Z,3108.00
2022-10-12T11:43:31.067Z,3092.00
2022-10-12T11:44:31.071Z,3104.00
2022-10-12T11:45:31.037Z,3260.00
2022-10-12T11:46:31.004Z,3100.00
2022-10-12T11:47:31.041Z,3104.00
2022-10-12T11:48:31.038Z,3204.00
2022-10-12T11:49:30.997Z,3288.00
2022-10-12T11:50:31.004Z,3172.00
2022-10-12T11:51:30.989Z,3152.00
2022-10-12T11:52:30.994Z,3100.00
2022-10-12T11:53:30.936Z,3184.00
2022-10-12T11:54:30.985Z,3068.00
2022-10-12T11:55:30.916Z,3176.00
2022-10-12T11:56:30.995Z,3108.00
2022-10-12T11:57:30.945Z,3176.00
2022-10-12T11:58:55.859Z,3052.00
2022-10-12T11:59:30.898Z,3092.00
2022-10-12T12:00:30.901Z,3084.00
2022-10-12T12:01:30.877Z,3188.00
2022-10-12T12:02:30.859Z,3092.00
2022-10-12T12:03:30.893Z,3040.00
2022-10-12T12:04:46.371Z,3120.00
2022-10-12T12:05:30.840Z,3040.00
2022-10-12T12:06:30.801Z,3020.00
2022-10-12T12:07:30.821Z,3028.00
2022-10-12T12:08:30.838Z,3200.00
2022-10-12T12:09:30.802Z,3044.00
2022-10-12T12:10:30.775Z,3064.00
2022-10-12T12:11:30.734Z,3080.00
2022-10-12T12:12:30.716Z,3016.00
2022-10-12T12:13:30.745Z,3004.00
2022-10-12T12:14:30.740Z,2984.00
2022-10-12T12:15:30.720Z,3004.00
2022-10-12T12:16:30.692Z,2968.00
2022-10-12T12:17:32.187Z,2968.00
2022-10-12T12:18:30.694Z,2984.00
2022-10-12T12:19:30.696Z,2968.00
2022-10-12T12:20:30.649Z,2972.00
2022-10-12T12:21:30.655Z,2932.00
2022-10-12T12:22:30.640Z,2936.00
2022-10-12T12:23:30.630Z,2972.00
2022-10-12T12:24:30.726Z,3128.00
2022-10-12T12:25:30.581Z,3100.00
2022-10-12T12:26:30.583Z,3044.00
2022-10-12T12:27:30.592Z,2972.00
2022-10-12T12:28:30.578Z,2944.00
2022-10-12T12:29:30.572Z,2988.00
2022-10-12T12:30:30.575Z,2940.00
2022-10-12T12:31:30.542Z,2932.00
2022-10-12T12:32:30.536Z,2948.00
2022-10-12T12:33:30.491Z,3036.00
2022-10-12T12:34:30.682Z,2932.00
2022-10-12T12:35:30.490Z,3044.00
2022-10-12T12:36:30.514Z,2988.00
2022-10-12T12:37:30.485Z,2896.00
2022-10-12T12:38:30.468Z,2820.00
2022-10-12T12:39:30.442Z,2796.00
2022-10-12T12:40:30.441Z,2848.00
2022-10-12T12:41:30.447Z,2776.00
2022-10-12T12:42:30.412Z,2776.00
2022-10-12T12:43:30.399Z,2740.00
2022-10-12T12:44:30.419Z,2704.00
2022-10-12T12:45:30.372Z,2632.00
2022-10-12T12:46:30.456Z,2596.00
2022-10-12T12:47:45.036Z,2552.00
2022-10-12T12:48:30.352Z,2540.00
2022-10-12T12:49:30.355Z,2564.00
2022-10-12T12:50:30.312Z,2520.00
2022-10-12T12:51:30.293Z,2508.00
2022-10-12T12:52:30.281Z,2504.00
2022-10-12T12:53:30.278Z,2500.00
2022-10-12T12:54:30.273Z,2504.00
2022-10-12T12:55:30.266Z,2464.00
2022-10-12T12:56:30.244Z,2504.00
2022-10-12T12:57:30.227Z,2452.00
2022-10-12T12:58:30.220Z,2484.00
2022-10-12T12:59:30.249Z,2464.00
2022-10-12T13:00:31.732Z,2528.00
2022-10-12T13:01:30.225Z,2472.00
2022-10-12T13:02:30.186Z,2556.00
2022-10-12T13:03:30.163Z,2456.00
2022-10-12T13:04:30.180Z,2612.00
2022-10-12T13:05:30.159Z,2764.00
2022-10-12T13:06:30.170Z,2612.00
2022-10-12T13:07:30.371Z,2672.00
2022-10-12T13:08:30.169Z,2668.00
2022-10-12T13:09:30.119Z,2708.00
2022-10-12T13:10:30.075Z,2700.00
2022-10-12T13:11:30.058Z,2796.00
2022-10-12T13:12:30.068Z,2732.00
2022-10-12T13:13:30.030Z,2740.00
2022-10-12T13:14:30.194Z,2740.00
2022-10-12T13:15:30.008Z,2784.00
2022-10-12T13:17:23.331Z,2824.00
2022-10-12T13:17:35.191Z,2780.00
2022-10-12T13:18:46.431Z,2716.00
2022-10-12T13:19:30.035Z,2728.00
2022-10-12T13:20:29.968Z,2796.00
2022-10-12T13:21:29.970Z,2712.00
2022-10-12T13:22:30.291Z,2680.00
2022-10-12T13:23:30.127Z,2620.00
2022-10-12T13:24:29.974Z,2612.00
2022-10-12T13:25:29.930Z,2764.00
2022-10-12T13:26:29.908Z,2700.00
2022-10-12T13:27:30.172Z,2692.00
2022-10-12T13:28:29.924Z,2452.00
2022-10-12T13:29:29.908Z,1764.00
2022-10-12T13:30:29.856Z,1588.00
2022-10-12T13:31:29.850Z,1628.00
2022-10-12T13:32:30.028Z,2428.00
2022-10-12T13:33:32.302Z,2660.00
2022-10-12T13:34:29.833Z,2664.00
2022-10-12T13:35:29.816Z,2628.00
2022-10-12T13:36:29.823Z,2692.00
2022-10-12T13:37:29.912Z,2772.00
2022-10-12T13:38:29.779Z,2632.00
2022-10-12T13:39:29.789Z,2644.00
2022-10-12T13:40:29.898Z,2760.00
2022-10-12T13:41:29.769Z,2592.00
2022-10-12T13:42:29.717Z,2548.00
2022-10-12T13:43:29.713Z,2524.00
2022-10-12T13:44:29.712Z,2296.00
2022-10-12T13:45:29.767Z,2168.00
2022-10-12T13:46:29.710Z,1648.00
2022-10-12T13:47:29.858Z,1452.00
2022-10-12T13:48:57.563Z,1340.00
2022-10-12T13:49:29.704Z,1528.00
2022-10-12T13:50:29.640Z,1568.00
2022-10-12T13:51:29.651Z,1652.00
2022-10-12T13:52:32.278Z,1436.00
2022-10-12T13:53:29.603Z,1380.00
2022-10-12T13:54:29.669Z,1492.00
2022-10-12T13:55:29.619Z,1508.00
2022-10-12T13:56:29.566Z,1592.00
2022-10-12T13:57:29.932Z,2052.00
2022-10-12T13:58:29.537Z,2516.00
2022-10-12T13:59:29.560Z,2616.00
2022-10-12T14:00:29.565Z,2660.00
2022-10-12T14:01:29.578Z,2644.00
2022-10-12T14:02:29.519Z,2580.00
2022-10-12T14:03:29.490Z,2552.00
2022-10-12T14:04:29.649Z,2684.00
2022-10-12T14:05:29.483Z,2704.00
2022-10-12T14:06:29.465Z,2684.00
2022-10-12T14:07:29.479Z,2716.00
2022-10-12T14:08:29.437Z,2720.00
2022-10-12T14:09:29.444Z,2664.00
2022-10-12T14:10:29.408Z,2616.00
2022-10-12T14:11:29.409Z,2628.00
2022-10-12T14:12:29.406Z,2592.00
2022-10-12T14:13:29.393Z,2632.00
2022-10-12T14:14:29.376Z,2680.00
2022-10-12T14:15:29.368Z,2676.00
2022-10-12T14:16:29.371Z,2604.00
2022-10-12T14:17:29.327Z,2628.00
2022-10-12T14:18:29.340Z,2024.00
2022-10-12T14:19:29.338Z,1776.00
2022-10-12T14:20:29.330Z,2244.00
2022-10-12T14:21:33.271Z,1188.00
2022-10-12T14:22:29.286Z,1232.00
2022-10-12T14:23:29.286Z,1200.00
2022-10-12T14:24:29.266Z,1200.00
2022-10-12T14:25:29.272Z,1212.00
2022-10-12T14:26:29.239Z,1580.00
2022-10-12T14:27:29.228Z,1260.00
2022-10-12T14:28:29.275Z,1924.00
2022-10-12T14:29:29.243Z,2116.00
2022-10-12T14:30:29.221Z,2180.00
2022-10-12T14:31:29.175Z,2192.00
2022-10-12T14:32:29.196Z,2168.00
2022-10-12T14:33:29.160Z,2132.00
2022-10-12T14:34:29.190Z,2088.00
2022-10-12T14:35:29.138Z,2224.00
2022-10-12T14:36:29.126Z,2244.00
2022-10-12T14:37:29.149Z,2288.00
2022-10-12T14:38:29.093Z,2308.00
2022-10-12T14:39:29.136Z,2300.00
2022-10-12T14:40:29.141Z,2296.00
2022-10-12T14:41:29.064Z,2260.00
2022-10-12T14:42:29.086Z,2180.00
2022-10-12T14:43:29.063Z,2120.00
2022-10-12T14:44:29.083Z,1900.00
2022-10-12T14:45:29.044Z,1644.00
2022-10-12T14:46:29.033Z,1508.00
2022-10-12T14:47:28.994Z,1376.00
2022-10-12T14:48:28.965Z,1128.00
2022-10-12T14:49:29.027Z,992.00
2022-10-12T14:50:28.989Z,872.00
2022-10-12T14:51:28.960Z,864.00
2022-10-12T14:52:28.961Z,848.00
2022-10-12T14:53:28.934Z,816.00
2022-10-12T14:54:28.960Z,780.00
2022-10-12T14:55:28.930Z,780.00
2022-10-12T14:56:28.903Z,776.00
2022-10-12T14:57:28.896Z,776.00
2022-10-12T14:58:28.912Z,808.00
2022-10-12T14:59:28.929Z,904.00
2022-10-12T15:00:28.866Z,944.00
2022-10-12T15:01:28.911Z,992.00
2022-10-12T15:02:28.831Z,1192.00
2022-10-12T15:03:28.875Z,1352.00
2022-10-12T15:04:29.032Z,1156.00
2022-10-12T15:05:28.773Z,1088.00
2022-10-12T15:06:28.804Z,1232.00
2022-10-12T15:07:28.838Z,1468.00
2022-10-12T15:08:28.796Z,1544.00
2022-10-12T15:09:28.785Z,1516.00
2022-10-12T15:10:28.736Z,1644.00
2022-10-12T15:11:28.724Z,1716.00
2022-10-12T15:12:28.731Z,1820.00
2022-10-12T15:13:28.767Z,1680.00
2022-10-12T15:14:28.719Z,1932.00
2022-10-12T15:15:29.227Z,1584.00
2022-10-12T15:16:28.712Z,1452.00
2022-10-12T15:17:28.656Z,1280.00
2022-10-12T15:18:28.649Z,1424.00
2022-10-12T15:19:28.708Z,1676.00
2022-10-12T15:20:28.641Z,1752.00
2022-10-12T15:21:28.668Z,1508.00
2022-10-12T15:22:28.640Z,1304.00
2022-10-12T15:23:28.616Z,1332.00
2022-10-12T15:24:28.641Z,1312.00
2022-10-12T15:25:28.582Z,1344.00
2022-10-12T15:26:28.562Z,1368.00
2022-10-12T15:27:28.546Z,1564.00
2022-10-12T15:28:28.646Z,1560.00
2022-10-12T15:29:28.546Z,1508.00
2022-10-12T15:30:28.537Z,1556.00
2022-10-12T15:31:28.592Z,1608.00
2022-10-12T15:32:28.476Z,1528.00
2022-10-12T15:33:28.509Z,1372.00
2022-10-12T15:34:28.514Z,1464.00
2022-10-12T15:35:28.507Z,1524.00
2022-10-12T15:36:28.441Z,1460.00
2022-10-12T15:37:28.443Z,1404.00
2022-10-12T15:38:28.457Z,1380.00
2022-10-12T15:39:28.423Z,1300.00
2022-10-12T15:40:28.476Z,968.00
2022-10-12T15:41:28.427Z,972.00
2022-10-12T15:42:28.404Z,680.00
2022-10-12T15:43:28.407Z,632.00
2022-10-12T15:44:28.381Z,600.00
2022-10-12T15:45:28.415Z,592.00
2022-10-12T15:46:28.335Z,576.00
2022-10-12T15:47:28.333Z,572.00
2022-10-12T15:48:28.343Z,564.00
2022-10-12T15:49:28.281Z,564.00
2022-10-12T15:50:28.304Z,560.00
2022-10-12T15:51:28.285Z,556.00
2022-10-12T15:52:28.289Z,556.00
2022-10-12T15:53:28.349Z,560.00
2022-10-12T15:54:28.287Z,552.00
2022-10-12T15:55:28.279Z,544.00
2022-10-12T15:56:28.240Z,536.00
2022-10-12T15:57:28.230Z,520.00
2022-10-12T15:58:28.216Z,512.00
2022-10-12T15:59:28.233Z,500.00
2022-10-12T16:00:28.240Z,496.00
2022-10-12T16:01:28.338Z,484.00
2022-10-12T16:02:28.148Z,472.00
2022-10-12T16:03:28.132Z,468.00
2022-10-12T16:04:28.157Z,460.00
2022-10-12T16:05:28.212Z,444.00
2022-10-12T16:06:28.116Z,420.00
2022-10-12T16:07:28.092Z,396.00
2022-10-12T16:08:28.086Z,372.00
2022-10-12T16:09:28.142Z,344.00
2022-10-12T16:10:28.110Z,316.00
2022-10-12T16:11:28.117Z,288.00
2022-10-12T16:12:28.047Z,264.00
2022-10-12T16:13:28.114Z,244.00
2022-10-12T16:14:28.035Z,224.00
2022-10-12T16:15:28.088Z,212.00
2022-10-12T16:16:27.990Z,200.00
2022-10-12T16:17:27.990Z,184.00
2022-10-12T16:18:28.813Z,172.00
2022-10-12T16:19:27.985Z,164.00
2022-10-12T16:20:28.032Z,152.00
2022-10-12T16:21:27.973Z,144.00
2022-10-12T16:22:27.948Z,136.00
2022-10-12T16:23:27.939Z,128.00
2022-10-12T16:24:27.907Z,120.00
2022-10-12T16:25:27.938Z,116.00
2022-10-12T16:26:27.923Z,112.00
2022-10-12T16:27:27.912Z,108.00
2022-10-12T16:28:27.924Z,104.00
2022-10-12T16:29:27.852Z,96.00
2022-10-12T16:30:27.906Z,92.00
2022-10-12T16:31:27.902Z,88.00
2022-10-12T16:32:27.829Z,76.00
2022-10-12T16:33:27.842Z,72.00
2022-10-12T16:34:27.872Z,68.00
2022-10-12T16:35:27.832Z,60.00
2022-10-12T16:36:27.760Z,56.00
2022-10-12T16:37:27.848Z,52.00
2022-10-12T16:38:28.267Z,48.00
2022-10-12T16:39:27.744Z,40.00
2022-10-12T16:40:27.805Z,36.00
2022-10-12T16:41:30.388Z,32.00
2022-10-12T16:42:27.716Z,32.00
2022-10-12T16:43:27.723Z,28.00
2022-10-12T16:44:27.696Z,24.00
2022-10-12T16:45:27.739Z,24.00
2022-10-12T16:46:27.662Z,20.00
2022-10-12T16:47:27.647Z,20.00
2022-10-12T16:48:27.639Z,16.00
2022-10-12T16:49:27.671Z,16.00
2022-10-12T16:50:27.647Z,12.00
2022-10-12T16:51:27.812Z,12.00
2022-10-12T16:52:28.412Z,12.00
2022-10-12T16:53:27.585Z,12.00
2022-10-12T16:54:27.638Z,12.00
2022-10-12T16:55:27.579Z,8.00
2022-10-12T16:56:27.539Z,8.00
2022-10-12T16:57:27.566Z,4.00
2022-10-12T16:58:27.578Z,4.00
2022-10-12T16:59:27.583Z,4.00
2022-10-12T17:00:27.840Z,0.00
2022-10-12T17:01:27.520Z,4.00
2022-10-12T17:02:27.513Z,4.00
2022-10-12T17:03:27.494Z,4.00
2022-10-12T17:04:27.534Z,0.00
2022-10-12T17:05:27.476Z,4.00
2022-10-12T17:06:27.440Z,4.00
2022-10-12T17:07:27.447Z,0.00
2022-10-12T17:08:27.398Z,0.00
2022-10-12T17:09:27.440Z,0.00
2022-10-12T17:10:27.443Z,0.00
2022-10-12T17:11:27.380Z,0.00
2022-10-12T17:12:27.377Z,0.00
2022-10-12T17:13:27.397Z,0.00
2022-10-12T17:14:27.415Z,0.00
2022-10-12T17:15:27.374Z,0.00
2022-10-12T17:16:27.387Z,0.00
2022-10-12T17:17:27.331Z,0.00
2022-10-12T17:18:27.325Z,0.00
2022-10-12T17:19:27.284Z,0.00
2022-10-12T17:20:27.311Z,0.00
2022-10-12T17:21:27.337Z,0.00
2022-10-12T17:22:27.283Z,0.00
2022-10-12T17:23:27.346Z,0.00
2022-10-12T17:24:27.269Z,0.00
2022-10-12T17:25:27.243Z,0.00
2022-10-12T17:26:27.260Z,0.00
2022-10-12T17:27:31.434Z,0.00
2022-10-12T17:28:27.277Z,0.00
2022-10-12T17:29:27.379Z,0.00
2022-10-12T17:30:27.209Z,0.00
2022-10-12T17:31:27.168Z,0.00
2022-10-12T17:32:27.169Z,0.00
2022-10-12T17:33:27.148Z,0.00
2022-10-12T17:34:27.146Z,0.00
2022-10-12T17:35:27.171Z,0.00
2022-10-12T17:36:28.450Z,0.00
2022-10-12T17:37:27.133Z,0.00
2022-10-12T17:38:27.069Z,0.00
2022-10-12T17:39:27.058Z,0.00
2022-10-12T17:40:27.108Z,0.00
2022-10-12T17:41:27.097Z,0.00
2022-10-12T17:42:27.093Z,0.00
2022-10-12T17:43:27.070Z,0.00
2022-10-12T17:44:27.080Z,0.00
2022-10-12T17:45:27.073Z,0.00
2022-10-12T17:46:27.060Z,0.00
2022-10-12T17:47:26.998Z,0.00
2022-10-12T17:48:27.004Z,0.00
2022-10-12T17:49:26.985Z,0.00
2022-10-12T17:50:27.014Z,0.00
2022-10-12T17:51:26.946Z,0.00
2022-10-12T17:52:26.945Z,0.00
2022-10-12T17:53:26.926Z,0.00
2022-10-12T17:54:26.911Z,0.00
2022-10-12T17:55:43.873Z,0.00
2022-10-12T17:56:26.887Z,0.00
2022-10-12T17:57:26.930Z,0.00
2022-10-12T17:58:26.874Z,0.00
2022-10-12T17:59:26.914Z,0.00
2022-10-12T18:00:26.905Z,0.00
2022-10-12T18:01:26.923Z,0.00
2022-10-12T18:02:26.835Z,0.00
2022-10-12T18:03:26.814Z,0.00
2022-10-12T18:04:26.815Z,0.00
2022-10-12T18:05:26.956Z,0.00
2022-10-12T18:06:26.772Z,0.00
2022-10-12T18:07:26.840Z,0.00
2022-10-12T18:08:26.802Z,0.00
2022-10-12T18:09:26.761Z,0.00
2022-10-12T18:10:28.535Z,0.00
2022-10-12T18:11:26.705Z,0.00
2022-10-12T18:12:26.720Z,0.00
2022-10-12T18:13:26.689Z,0.00
2022-10-12T18:14:26.667Z,0.00
2022-10-12T18:15:26.744Z,0.00
2022-10-12T18:16:26.655Z,0.00
2022-10-12T18:17:26.648Z,0.00
2022-10-12T18:18:26.651Z,0.00
2022-10-12T18:19:26.652Z,0.00
2022-10-12T18:20:26.644Z,0.00
2022-10-12T18:21:26.616Z,0.00
2022-10-12T18:22:26.615Z,0.00
2022-10-12T18:23:26.575Z,0.00
2022-10-12T18:24:26.558Z,0.00
2022-10-12T18:25:26.622Z,0.00
2022-10-12T18:26:26.530Z,0.00
2022-10-12T18:27:26.543Z,0.00
2022-10-12T18:28:26.597Z,0.00
2022-10-12T18:29:26.539Z,0.00
2022-10-12T18:30:26.548Z,0.00
2022-10-12T18:31:26.481Z,0.00
2022-10-12T18:32:26.475Z,0.00
2022-10-12T18:33:26.478Z,0.00
2022-10-12T18:34:26.464Z,0.00
2022-10-12T18:35:26.477Z,0.00
2022-10-12T18:36:26.452Z,0.00
2022-10-12T18:37:26.403Z,0.00
2022-10-12T18:38:26.437Z,0.00
2022-10-12T18:39:26.391Z,0.00
2022-10-12T18:40:26.425Z,0.00
2022-10-12T18:41:26.381Z,0.00
2022-10-12T18:42:26.346Z,0.00
2022-10-12T18:43:26.345Z,0.00
2022-10-12T18:44:26.327Z,0.00
2022-10-12T18:45:26.373Z,0.00
2022-10-12T18:46:26.327Z,0.00
2022-10-12T18:47:26.319Z,0.00
2022-10-12T18:48:26.321Z,0.00
2022-10-12T18:49:26.326Z,0.00
2022-10-12T18:50:26.298Z,0.00
2022-10-12T18:51:26.262Z,0.00
2022-10-12T18:52:26.246Z,0.00
2022-10-12T18:53:26.229Z,0.00
2022-10-12T18:54:26.252Z,0.00
2022-10-12T18:55:26.239Z,0.00
2022-10-12T18:56:26.198Z,0.00
2022-10-12T18:57:30.248Z,0.00
2022-10-12T18:58:26.205Z,0.00
2022-10-12T18:59:26.175Z,0.00
2022-10-12T19:00:26.180Z,0.00
2022-10-12T19:01:26.142Z,0.00
2022-10-12T19:02:26.144Z,0.00
2022-10-12T19:03:26.129Z,0.00
2022-10-12T19:04:26.101Z,0.00
2022-10-12T19:05:26.166Z,0.00
2022-10-12T19:06:26.103Z,0.00
2022-10-12T19:07:26.120Z,0.00
2022-10-12T19:08:26.086Z,0.00
2022-10-12T19:09:26.123Z,0.00
2022-10-12T19:10:26.103Z,0.00
2022-10-12T19:11:26.061Z,0.00
2022-10-12T19:12:26.032Z,0.00
2022-10-12T19:13:26.053Z,0.00
2022-10-12T19:14:25.989Z,0.00