createdAt,value
2022-08-28T00:00:02.551Z,0
2022-08-28T00:01:02.954Z,0
2022-08-28T00:02:03.396Z,0
2022-08-28T00:03:03.968Z,0
2022-08-28T00:04:04.357Z,0
2022-08-28T00:05:04.863Z,0
2022-08-28T00:06:05.251Z,0
2022-08-28T00:07:05.686Z,0
2022-08-28T00:08:06.109Z,0
2022-08-28T00:09:07.176Z,0
2022-08-28T00:10:07.605Z,0
2022-08-28T00:11:08.012Z,0
2022-08-28T00:12:08.461Z,0
2022-08-28T00:13:39.390Z,0
2022-08-28T00:14:39.816Z,0
2022-08-28T00:15:40.484Z,0
2022-08-28T00:16:40.722Z,0
2022-08-28T00:17:41.247Z,0
2022-08-28T00:18:41.824Z,0
2022-08-28T00:19:42.819Z,0
2022-08-28T00:20:43.301Z,0
2022-08-28T00:21:44.592Z,0
2022-08-28T00:22:45.043Z,0
2022-08-28T00:23:46.118Z,0
2022-08-28T00:24:46.563Z,0
2022-08-28T00:25:47.023Z,0
2022-08-28T00:26:47.416Z,0
2022-08-28T00:27:47.845Z,0
2022-08-28T00:28:48.262Z,0
2022-08-28T00:29:49.291Z,0
2022-08-28T00:30:49.796Z,0
2022-08-28T00:31:50.198Z,0
2022-08-28T00:32:50.643Z,0
2022-08-28T00:33:51.088Z,0
2022-08-28T00:34:51.534Z,0
2022-08-28T00:35:52.853Z,0
2022-08-28T00:36:53.245Z,0
2022-08-28T00:37:53.671Z,0
2022-08-28T00:38:54.088Z,0
2022-08-28T00:39:55.358Z,0
2022-08-28T00:40:55.801Z,0
2022-08-28T00:41:57.768Z,0
2022-08-28T00:42:56.761Z,0
2022-08-28T00:43:57.204Z,0
2022-08-28T00:44:57.629Z,0
2022-08-28T00:45:58.275Z,0
2022-08-28T00:46:59.106Z,0
2022-08-28T00:47:59.527Z,0
2022-08-28T00:48:59.975Z,0
2022-08-28T00:50:01.331Z,0
2022-08-28T00:51:01.795Z,0
2022-08-28T00:52:02.205Z,0
2022-08-28T00:53:03.585Z,0
2022-08-28T00:54:07.491Z,0
2022-08-28T00:55:04.479Z,0
2022-08-28T00:56:12.279Z,0
2022-08-28T00:57:05.353Z,0
2022-08-28T00:58:05.890Z,0
2022-08-28T00:59:06.209Z,0
2022-08-28T01:00:06.622Z,0
2022-08-28T01:01:07.117Z,0
2022-08-28T01:02:07.556Z,0
2022-08-28T01:03:08.427Z,0
2022-08-28T01:04:39.026Z,0
2022-08-28T01:05:39.472Z,0
2022-08-28T01:06:39.925Z,0
2022-08-28T01:07:40.334Z,0
2022-08-28T01:08:41.599Z,0
2022-08-28T01:09:42.869Z,0
2022-08-28T01:10:43.291Z,0
2022-08-28T01:11:43.723Z,0
2022-08-28T01:12:44.182Z,0
2022-08-28T01:13:44.681Z,0
2022-08-28T01:14:45.098Z,0
2022-08-28T01:15:45.586Z,0
2022-08-28T01:16:45.985Z,0
2022-08-28T01:17:46.384Z,0
2022-08-28T01:18:46.855Z,0
2022-08-28T01:19:47.275Z,0
2022-08-28T01:20:47.757Z,0
2022-08-28T01:21:48.214Z,0
2022-08-28T01:22:49.323Z,0
2022-08-28T01:23:49.765Z,0
2022-08-28T01:24:50.251Z,0
2022-08-28T01:25:50.714Z,0
2022-08-28T01:26:51.166Z,0
2022-08-28T01:27:51.577Z,0
2022-08-28T01:28:52.030Z,0
2022-08-28T01:29:53.367Z,0
2022-08-28T01:30:53.920Z,0
2022-08-28T01:31:54.309Z,0
2022-08-28T01:32:54.730Z,0
2022-08-28T01:33:55.172Z,0
2022-08-28T01:34:55.613Z,0
2022-08-28T01:35:56.050Z,0
2022-08-28T01:36:56.548Z,0
2022-08-28T01:37:56.983Z,0
2022-08-28T01:38:57.433Z,0
2022-08-28T01:39:59.040Z,0
2022-08-28T01:40:59.246Z,0
2022-08-28T01:41:59.735Z,0
2022-08-28T01:43:00.253Z,0
2022-08-28T01:44:00.706Z,0
2022-08-28T01:45:01.116Z,0
2022-08-28T01:46:01.610Z,0
2022-08-28T01:47:02.031Z,0
2022-08-28T01:48:02.414Z,0
2022-08-28T01:49:02.879Z,0
2022-08-28T01:50:04.334Z,0
2022-08-28T01:51:04.748Z,0
2022-08-28T01:52:05.210Z,0
2022-08-28T01:53:05.616Z,0
2022-08-28T01:54:06.108Z,0
2022-08-28T01:55:06.562Z,0
2022-08-28T01:56:06.992Z,0
2022-08-28T01:57:38.024Z,0
2022-08-28T01:58:38.676Z,0
2022-08-28T01:59:39.621Z,0
2022-08-28T02:00:40.073Z,0
2022-08-28T02:01:40.582Z,0
2022-08-28T02:02:41.025Z,0
2022-08-28T02:03:41.762Z,0
2022-08-28T02:04:46.155Z,0
2022-08-28T02:05:42.723Z,0
2022-08-28T02:06:43.147Z,0
2022-08-28T02:07:44.405Z,0
2022-08-28T02:08:44.810Z,0
2022-08-28T02:09:46.119Z,0
2022-08-28T02:10:46.548Z,0
2022-08-28T02:11:47.087Z,0
2022-08-28T02:12:47.534Z,0
2022-08-28T02:13:50.803Z,0
2022-08-28T02:14:48.540Z,0
2022-08-28T02:15:49.029Z,0
2022-08-28T02:16:49.398Z,0
2022-08-28T02:17:49.863Z,0
2022-08-28T02:18:50.355Z,0
2022-08-28T02:19:51.634Z,0
2022-08-28T02:20:52.088Z,0
2022-08-28T02:21:52.532Z,0
2022-08-28T02:22:52.961Z,0
2022-08-28T02:23:54.146Z,0
2022-08-28T02:24:54.647Z,0
2022-08-28T02:25:55.267Z,0
2022-08-28T02:26:55.530Z,0
2022-08-28T02:27:56.017Z,0
2022-08-28T02:28:56.488Z,0
2022-08-28T02:29:57.634Z,0
2022-08-28T02:30:58.126Z,0
2022-08-28T02:31:58.525Z,0
2022-08-28T02:32:58.959Z,0
2022-08-28T02:34:00.183Z,0
2022-08-28T02:35:00.702Z,0
2022-08-28T02:36:01.176Z,0
2022-08-28T02:37:01.600Z,0
2022-08-28T02:38:02.032Z,0
2022-08-28T02:39:02.507Z,0
2022-08-28T02:40:03.672Z,0
2022-08-28T02:41:04.392Z,0
2022-08-28T02:42:04.535Z,0
2022-08-28T02:43:05.008Z,0
2022-08-28T02:44:05.477Z,0
2022-08-28T02:45:05.928Z,0
2022-08-28T02:46:06.420Z,0
2022-08-28T02:47:37.366Z,0
2022-08-28T02:48:37.795Z,0
2022-08-28T02:49:38.281Z,0
2022-08-28T02:50:39.368Z,0
2022-08-28T02:51:39.829Z,0
2022-08-28T02:52:40.551Z,0
2022-08-28T02:53:40.675Z,0
2022-08-28T02:54:41.875Z,0
2022-08-28T02:55:42.384Z,0
2022-08-28T02:56:42.930Z,0
2022-08-28T02:57:43.361Z,0
2022-08-28T02:58:43.811Z,0
2022-08-28T02:59:44.266Z,0
2022-08-28T03:00:45.390Z,0
2022-08-28T03:01:45.868Z,0
2022-08-28T03:02:46.376Z,0
2022-08-28T03:03:46.732Z,0
2022-08-28T03:04:47.189Z,0
2022-08-28T03:05:48.378Z,0
2022-08-28T03:06:48.864Z,0
2022-08-28T03:07:49.316Z,0
2022-08-28T03:08:49.844Z,0
2022-08-28T03:09:50.897Z,0
2022-08-28T03:10:51.370Z,0
2022-08-28T03:11:52.431Z,0
2022-08-28T03:12:52.863Z,0
2022-08-28T03:13:53.326Z,0
2022-08-28T03:14:53.794Z,0
2022-08-28T03:15:55.763Z,0
2022-08-28T03:16:54.823Z,0
2022-08-28T03:17:55.226Z,0
2022-08-28T03:18:55.689Z,0
2022-08-28T03:19:56.680Z,0
2022-08-28T03:20:57.189Z,0
2022-08-28T03:21:57.652Z,0
2022-08-28T03:22:58.621Z,0
2022-08-28T03:23:59.108Z,0
2022-08-28T03:24:59.576Z,0
2022-08-28T03:26:00.019Z,0
2022-08-28T03:27:00.545Z,0
2022-08-28T03:28:00.964Z,0
2022-08-28T03:29:01.408Z,0
2022-08-28T03:30:02.660Z,0
2022-08-28T03:31:03.229Z,0
2022-08-28T03:32:03.625Z,0
2022-08-28T03:33:04.103Z,0
2022-08-28T03:34:04.650Z,0
2022-08-28T03:35:05.035Z,0
2022-08-28T03:36:36.802Z,0
2022-08-28T03:37:37.309Z,0
2022-08-28T03:38:37.754Z,0
2022-08-28T03:39:38.207Z,0
2022-08-28T03:40:38.711Z,0
2022-08-28T03:41:39.122Z,0
2022-08-28T03:42:39.582Z,0
2022-08-28T03:43:40.035Z,0
2022-08-28T03:44:40.491Z,0
2022-08-28T03:45:40.970Z,0
2022-08-28T03:46:41.658Z,0
2022-08-28T03:47:42.112Z,0
2022-08-28T03:48:43.525Z,0
2022-08-28T03:49:42.990Z,0
2022-08-28T03:50:44.364Z,0
2022-08-28T03:51:44.856Z,0
2022-08-28T03:52:45.319Z,0
2022-08-28T03:53:45.769Z,0
2022-08-28T03:54:46.898Z,0
2022-08-28T03:55:47.312Z,0
2022-08-28T03:56:47.816Z,0
2022-08-28T03:57:48.289Z,0
2022-08-28T03:58:48.736Z,0
2022-08-28T03:59:49.202Z,0
2022-08-28T04:00:50.355Z,0
2022-08-28T04:01:50.932Z,0
2022-08-28T04:02:52.184Z,0
2022-08-28T04:03:52.639Z,0
2022-08-28T04:04:53.156Z,0
2022-08-28T04:05:53.559Z,0
2022-08-28T04:06:54.702Z,0
2022-08-28T04:07:55.149Z,0
2022-08-28T04:08:55.636Z,0
2022-08-28T04:09:56.118Z,0
2022-08-28T04:10:57.346Z,0
2022-08-28T04:11:57.811Z,0
2022-08-28T04:12:58.266Z,0
2022-08-28T04:13:58.757Z,0
2022-08-28T04:14:59.250Z,0
2022-08-28T04:15:59.670Z,0
2022-08-28T04:17:01.590Z,0
2022-08-28T04:18:00.680Z,0
2022-08-28T04:19:01.136Z,0
2022-08-28T04:20:01.605Z,0
2022-08-28T04:21:02.848Z,0
2022-08-28T04:22:03.359Z,0
2022-08-28T04:23:03.916Z,0
2022-08-28T04:24:09.397Z,0
2022-08-28T04:25:36.229Z,0
2022-08-28T04:26:36.670Z,0
2022-08-28T04:27:37.488Z,0
2022-08-28T04:28:37.792Z,0
2022-08-28T04:29:38.883Z,0
2022-08-28T04:30:39.367Z,0
2022-08-28T04:31:40.692Z,0
2022-08-28T04:32:41.203Z,0
2022-08-28T04:33:41.805Z,0
2022-08-28T04:34:42.252Z,0
2022-08-28T04:35:42.797Z,0
2022-08-28T04:36:43.190Z,0
2022-08-28T04:37:43.688Z,0
2022-08-28T04:38:44.341Z,0
2022-08-28T04:39:45.403Z,0
2022-08-28T04:40:46.664Z,0
2022-08-28T04:41:47.117Z,0
2022-08-28T04:42:47.691Z,0
2022-08-28T04:43:48.119Z,0
2022-08-28T04:44:48.559Z,0
2022-08-28T04:45:49.117Z,0
2022-08-28T04:46:49.429Z,0
2022-08-28T04:47:49.870Z,0
2022-08-28T04:48:50.430Z,0
2022-08-28T04:49:50.933Z,0
2022-08-28T04:50:51.382Z,0
2022-08-28T04:51:52.406Z,0
2022-08-28T04:52:52.822Z,0
2022-08-28T04:53:53.349Z,0
2022-08-28T04:54:53.848Z,0
2022-08-28T04:55:55.391Z,0
2022-08-28T04:56:54.819Z,0
2022-08-28T04:57:55.402Z,0
2022-08-28T04:58:55.740Z,0
2022-08-28T04:59:56.895Z,0
2022-08-28T05:00:58.273Z,0
2022-08-28T05:01:58.657Z,5.625
2022-08-28T05:02:59.064Z,5.625
2022-08-28T05:03:59.806Z,5.625
2022-08-28T05:05:00.924Z,5.625
2022-08-28T05:06:01.410Z,5.625
2022-08-28T05:07:01.808Z,5.625
2022-08-28T05:08:02.239Z,5.625
2022-08-28T05:09:02.768Z,5.625
2022-08-28T05:10:03.262Z,5.625
2022-08-28T05:11:04.708Z,5.625
2022-08-28T05:12:35.514Z,5.625
2022-08-28T05:13:35.946Z,5.625
2022-08-28T05:14:36.448Z,5.625
2022-08-28T05:15:36.961Z,5.625
2022-08-28T05:16:37.427Z,5.625
2022-08-28T05:17:37.845Z,5.625
2022-08-28T05:18:38.290Z,11.25
2022-08-28T05:19:38.857Z,11.25
2022-08-28T05:20:40.178Z,11.25
2022-08-28T05:21:40.733Z,11.25
2022-08-28T05:22:41.120Z,11.25
2022-08-28T05:23:42.649Z,11.25
2022-08-28T05:24:43.135Z,11.25
2022-08-28T05:25:43.619Z,11.25
2022-08-28T05:26:44.103Z,11.25
2022-08-28T05:27:44.519Z,11.25
2022-08-28T05:28:44.995Z,11.25
2022-08-28T05:29:45.525Z,11.25
2022-08-28T05:30:46.675Z,11.25
2022-08-28T05:31:47.261Z,11.25
2022-08-28T05:32:47.555Z,16.875
2022-08-28T05:33:48.029Z,16.875
2022-08-28T05:34:49.435Z,16.875
2022-08-28T05:35:49.910Z,16.875
2022-08-28T05:36:50.403Z,22.5
2022-08-28T05:37:50.818Z,16.875
2022-08-28T05:38:51.277Z,16.875
2022-08-28T05:39:51.902Z,16.875
2022-08-28T05:40:53.176Z,16.875
2022-08-28T05:41:53.678Z,16.875
2022-08-28T05:42:54.128Z,16.875
2022-08-28T05:43:54.560Z,16.875
2022-08-28T05:44:55.006Z,16.875
2022-08-28T05:45:55.576Z,16.875
2022-08-28T05:46:56.051Z,22.5
2022-08-28T05:47:56.436Z,22.5
2022-08-28T05:48:56.856Z,16.875
2022-08-28T05:49:57.370Z,16.875
2022-08-28T05:50:58.681Z,22.5
2022-08-28T05:51:59.187Z,16.875
2022-08-28T05:52:59.713Z,16.875
2022-08-28T05:54:00.143Z,16.875
2022-08-28T05:55:00.609Z,22.5
2022-08-28T05:56:01.160Z,22.5
2022-08-28T05:57:01.649Z,22.5
2022-08-28T05:58:02.061Z,22.5
2022-08-28T05:59:02.649Z,22.5
2022-08-28T06:00:02.912Z,22.5
2022-08-28T06:01:04.180Z,16.875
2022-08-28T06:02:34.985Z,16.875
2022-08-28T06:03:35.433Z,16.875
2022-08-28T06:04:35.943Z,16.875
2022-08-28T06:05:36.310Z,16.875
2022-08-28T06:06:37.444Z,16.875
2022-08-28T06:07:37.968Z,16.875
2022-08-28T06:08:38.375Z,16.875
2022-08-28T06:09:39.391Z,16.875
2022-08-28T06:10:39.864Z,22.5
2022-08-28T06:11:46.107Z,22.5
2022-08-28T06:12:41.804Z,22.5
2022-08-28T06:13:42.299Z,22.5
2022-08-28T06:14:42.782Z,22.5
2022-08-28T06:15:43.306Z,22.5
2022-08-28T06:16:43.787Z,22.5
2022-08-28T06:17:44.272Z,22.5
2022-08-28T06:18:44.700Z,22.5
2022-08-28T06:19:45.118Z,28.125
2022-08-28T06:20:45.573Z,28.125
2022-08-28T06:21:47.002Z,28.125
2022-08-28T06:22:47.558Z,28.125
2022-08-28T06:23:47.977Z,28.125
2022-08-28T06:24:48.437Z,28.125
2022-08-28T06:25:48.864Z,28.125
2022-08-28T06:26:49.376Z,28.125
2022-08-28T06:27:49.924Z,28.125
2022-08-28T06:28:50.340Z,33.75
2022-08-28T06:29:50.770Z,33.75
2022-08-28T06:31:18.039Z,33.75
2022-08-28T06:31:51.757Z,33.75
2022-08-28T06:32:52.964Z,33.75
2022-08-28T06:33:53.360Z,33.75
2022-08-28T06:34:54.381Z,33.75
2022-08-28T06:35:54.802Z,45
2022-08-28T06:36:55.329Z,39.375
2022-08-28T06:37:55.851Z,39.375
2022-08-28T06:38:56.278Z,39.375
2022-08-28T06:39:56.797Z,39.375
2022-08-28T06:40:57.195Z,39.375
2022-08-28T06:41:58.476Z,39.375
2022-08-28T06:42:58.961Z,39.375
2022-08-28T06:43:59.402Z,39.375
2022-08-28T06:44:59.893Z,39.375
2022-08-28T06:46:00.359Z,39.375
2022-08-28T06:47:00.789Z,39.375
2022-08-28T06:48:01.328Z,39.375
2022-08-28T06:49:01.737Z,39.375
2022-08-28T06:50:02.213Z,39.375
2022-08-28T06:51:02.631Z,39.375
2022-08-28T06:52:03.126Z,39.375
2022-08-28T06:53:34.940Z,33.75
2022-08-28T06:54:35.382Z,39.375
2022-08-28T06:55:36.689Z,39.375
2022-08-28T06:56:37.183Z,39.375
2022-08-28T06:57:37.727Z,39.375
2022-08-28T06:58:38.255Z,45
2022-08-28T06:59:39.784Z,39.375
2022-08-28T07:00:40.146Z,39.375
2022-08-28T07:01:41.383Z,39.375
2022-08-28T07:02:41.916Z,39.375
2022-08-28T07:03:42.632Z,39.375
2022-08-28T07:04:42.885Z,39.375
2022-08-28T07:05:43.332Z,39.375
2022-08-28T07:06:43.868Z,39.375
2022-08-28T07:07:44.973Z,39.375
2022-08-28T07:08:46.308Z,39.375
2022-08-28T07:09:47.631Z,39.375
2022-08-28T07:10:47.957Z,39.375
2022-08-28T07:11:49.317Z,45
2022-08-28T07:12:50.037Z,45
2022-08-28T07:13:50.647Z,45
2022-08-28T07:14:51.152Z,45
2022-08-28T07:15:51.639Z,45
2022-08-28T07:16:52.325Z,45
2022-08-28T07:17:53.010Z,45
2022-08-28T07:18:53.662Z,45
2022-08-28T07:19:54.677Z,45
2022-08-28T07:20:55.217Z,45
2022-08-28T07:21:56.702Z,45
2022-08-28T07:22:59.446Z,45
2022-08-28T07:23:57.721Z,50.625
2022-08-28T07:24:58.710Z,45
2022-08-28T07:25:59.222Z,45
2022-08-28T07:26:59.747Z,50.625
2022-08-28T07:28:00.283Z,45
2022-08-28T07:29:10.465Z,45
2022-08-28T07:30:01.352Z,45
2022-08-28T07:31:01.923Z,50.625
2022-08-28T07:32:03.393Z,50.625
2022-08-28T07:33:34.159Z,50.625
2022-08-28T07:34:34.670Z,45
2022-08-28T07:35:35.104Z,45
2022-08-28T07:36:35.670Z,45
2022-08-28T07:37:36.163Z,45
2022-08-28T07:38:36.630Z,45
2022-08-28T07:39:37.143Z,45
2022-08-28T07:40:37.643Z,45
2022-08-28T07:41:38.721Z,45
2022-08-28T07:42:39.221Z,45
2022-08-28T07:43:39.728Z,50.625
2022-08-28T07:44:40.229Z,50.625
2022-08-28T07:45:40.701Z,50.625
2022-08-28T07:46:41.234Z,45
2022-08-28T07:47:41.736Z,45
2022-08-28T07:48:42.201Z,45
2022-08-28T07:49:42.692Z,45
2022-08-28T07:50:43.204Z,45
2022-08-28T07:51:46.613Z,45
2022-08-28T07:52:44.692Z,45
2022-08-28T07:53:45.208Z,39.375
2022-08-28T07:54:45.697Z,39.375
2022-08-28T07:55:46.261Z,39.375
2022-08-28T07:56:46.751Z,39.375
2022-08-28T07:57:47.334Z,39.375
2022-08-28T07:58:47.834Z,39.375
2022-08-28T07:59:48.369Z,45
2022-08-28T08:00:48.847Z,45
2022-08-28T08:01:50.280Z,45
2022-08-28T08:02:50.752Z,45
2022-08-28T08:03:51.308Z,45
2022-08-28T08:04:51.758Z,45
2022-08-28T08:05:52.278Z,45
2022-08-28T08:06:57.615Z,45
2022-08-28T08:07:53.395Z,45
2022-08-28T08:08:53.924Z,45
2022-08-28T08:09:54.470Z,45
2022-08-28T08:10:55.001Z,45
2022-08-28T08:11:56.232Z,45
2022-08-28T08:12:56.715Z,45
2022-08-28T08:13:57.192Z,50.625
2022-08-28T08:14:57.738Z,50.625
2022-08-28T08:15:58.333Z,50.625
2022-08-28T08:16:58.790Z,50.625
2022-08-28T08:17:59.366Z,50.625
2022-08-28T08:18:59.848Z,50.625
2022-08-28T08:20:00.341Z,50.625
2022-08-28T08:21:00.824Z,50.625
2022-08-28T08:22:02.242Z,50.625
2022-08-28T08:23:33.226Z,50.625
2022-08-28T08:24:33.764Z,50.625
2022-08-28T08:25:35.014Z,50.625
2022-08-28T08:26:35.550Z,50.625
2022-08-28T08:27:39.886Z,50.625
2022-08-28T08:28:36.600Z,50.625
2022-08-28T08:29:37.092Z,56.25
2022-08-28T08:30:37.789Z,56.25
2022-08-28T08:31:38.210Z,56.25
2022-08-28T08:32:39.497Z,56.25
2022-08-28T08:33:39.999Z,61.875
2022-08-28T08:34:40.475Z,61.875
2022-08-28T08:35:41.072Z,61.875
2022-08-28T08:36:41.972Z,61.875
2022-08-28T08:37:42.475Z,61.875
2022-08-28T08:38:44.027Z,61.875
2022-08-28T08:39:44.495Z,61.875
2022-08-28T08:40:45.166Z,61.875
2022-08-28T08:41:45.687Z,61.875
2022-08-28T08:42:46.979Z,61.875
2022-08-28T08:43:47.540Z,61.875
2022-08-28T08:44:48.063Z,61.875
2022-08-28T08:45:48.657Z,61.875
2022-08-28T08:46:49.120Z,61.875
2022-08-28T08:47:49.639Z,61.875
2022-08-28T08:48:50.145Z,61.875
2022-08-28T08:49:50.645Z,61.875
2022-08-28T08:50:51.242Z,61.875
2022-08-28T08:51:51.731Z,61.875
2022-08-28T08:52:52.990Z,61.875
2022-08-28T08:53:53.496Z,61.875
2022-08-28T08:54:57.597Z,61.875
2022-08-28T08:55:54.637Z,61.875
2022-08-28T08:56:55.125Z,61.875
2022-08-28T08:57:55.650Z,67.5
2022-08-28T08:58:56.151Z,67.5
2022-08-28T08:59:56.662Z,67.5
2022-08-28T09:00:57.289Z,61.875
2022-08-28T09:01:57.827Z,61.875
2022-08-28T09:02:59.059Z,61.875
2022-08-28T09:04:00.220Z,61.875
2022-08-28T09:05:00.799Z,61.875
2022-08-28T09:06:01.394Z,61.875
2022-08-28T09:07:32.573Z,61.875
2022-08-28T09:08:33.067Z,61.875
2022-08-28T09:09:33.532Z,67.5
2022-08-28T09:10:34.045Z,67.5
2022-08-28T09:11:34.655Z,67.5
2022-08-28T09:12:35.760Z,67.5
2022-08-28T09:13:36.273Z,67.5
2022-08-28T09:14:36.792Z,67.5
2022-08-28T09:15:37.306Z,67.5
2022-08-28T09:16:37.872Z,67.5
2022-08-28T09:17:38.399Z,67.5
2022-08-28T09:18:38.985Z,73.125
2022-08-28T09:19:39.620Z,73.125
2022-08-28T09:20:40.713Z,73.125
2022-08-28T09:21:41.583Z,73.125
2022-08-28T09:22:42.801Z,73.125
2022-08-28T09:23:43.258Z,73.125
2022-08-28T09:24:43.743Z,73.125
2022-08-28T09:25:44.200Z,73.125
2022-08-28T09:26:44.744Z,73.125
2022-08-28T09:27:45.235Z,78.75
2022-08-28T09:28:46.460Z,78.75
2022-08-28T09:29:46.928Z,78.75
2022-08-28T09:30:47.431Z,78.75
2022-08-28T09:31:48.110Z,78.75
2022-08-28T09:32:49.534Z,78.75
2022-08-28T09:33:50.050Z,78.75
2022-08-28T09:34:51.218Z,73.125
2022-08-28T09:35:51.726Z,78.75
2022-08-28T09:36:52.451Z,78.75
2022-08-28T09:37:52.996Z,78.75
2022-08-28T09:38:53.533Z,78.75
2022-08-28T09:39:54.078Z,78.75
2022-08-28T09:40:54.545Z,84.375
2022-08-28T09:41:55.356Z,84.375
2022-08-28T09:42:56.601Z,84.375
2022-08-28T09:43:57.522Z,84.375
2022-08-28T09:44:58.054Z,84.375
2022-08-28T09:45:59.292Z,84.375
2022-08-28T09:46:59.783Z,84.375
2022-08-28T09:48:00.580Z,84.375
2022-08-28T09:49:01.096Z,84.375
2022-08-28T09:50:32.668Z,84.375
2022-08-28T09:51:33.218Z,84.375
2022-08-28T09:52:34.313Z,84.375
2022-08-28T09:53:34.925Z,90
2022-08-28T09:54:35.352Z,90
2022-08-28T09:55:35.849Z,90
2022-08-28T09:56:36.417Z,90
2022-08-28T09:57:37.004Z,90
2022-08-28T09:58:37.572Z,90
2022-08-28T09:59:38.069Z,95.625
2022-08-28T10:00:38.662Z,95.625
2022-08-28T10:01:39.366Z,95.625
2022-08-28T10:02:40.774Z,95.625
2022-08-28T10:03:41.202Z,95.625
2022-08-28T10:04:41.784Z,90
2022-08-28T10:05:42.210Z,90
2022-08-28T10:06:43.496Z,90
2022-08-28T10:07:43.992Z,90
2022-08-28T10:08:44.463Z,90
2022-08-28T10:09:46.863Z,95.625
2022-08-28T10:10:45.419Z,95.625
2022-08-28T10:11:45.930Z,95.625
2022-08-28T10:12:47.269Z,90
2022-08-28T10:13:47.851Z,90
2022-08-28T10:14:48.338Z,84.375
2022-08-28T10:15:48.909Z,84.375
2022-08-28T10:16:49.464Z,84.375
2022-08-28T10:17:50.305Z,84.375
2022-08-28T10:18:51.478Z,84.375
2022-08-28T10:19:51.967Z,90
2022-08-28T10:20:52.443Z,95.625
2022-08-28T10:21:53.027Z,95.625
2022-08-28T10:22:53.773Z,95.625
2022-08-28T10:23:55.247Z,95.625
2022-08-28T10:24:55.740Z,95.625
2022-08-28T10:25:56.247Z,95.625
2022-08-28T10:26:56.801Z,95.625
2022-08-28T10:27:57.372Z,95.625
2022-08-28T10:28:57.827Z,101.25
2022-08-28T10:30:01.427Z,101.25
2022-08-28T10:30:58.845Z,101.25
2022-08-28T10:31:59.427Z,101.25
2022-08-28T10:33:00.790Z,101.25
2022-08-28T10:34:31.576Z,101.25
2022-08-28T10:35:33.035Z,101.25
2022-08-28T10:36:35.146Z,101.25
2022-08-28T10:37:34.202Z,101.25
2022-08-28T10:38:34.768Z,106.875
2022-08-28T10:39:35.276Z,106.875
2022-08-28T10:40:35.813Z,106.875
2022-08-28T10:41:36.228Z,106.875
2022-08-28T10:42:36.723Z,112.5
2022-08-28T10:43:38.103Z,106.875
2022-08-28T10:44:38.565Z,106.875
2022-08-28T10:45:39.055Z,112.5
2022-08-28T10:46:39.672Z,106.875
2022-08-28T10:47:40.100Z,106.875
2022-08-28T10:48:40.682Z,106.875
2022-08-28T10:49:41.079Z,106.875
2022-08-28T10:50:41.796Z,106.875
2022-08-28T10:51:44.376Z,106.875
2022-08-28T10:52:42.753Z,118.125
2022-08-28T10:53:44.040Z,118.125
2022-08-28T10:54:44.628Z,118.125
2022-08-28T10:55:45.130Z,118.125
2022-08-28T10:56:45.679Z,129.375
2022-08-28T10:57:46.194Z,129.375
2022-08-28T10:58:47.262Z,123.75
2022-08-28T10:59:47.734Z,112.5
2022-08-28T11:00:48.216Z,112.5
2022-08-28T11:01:48.848Z,112.5
2022-08-28T11:02:49.281Z,112.5
2022-08-28T11:03:50.521Z,112.5
2022-08-28T11:04:53.289Z,112.5
2022-08-28T11:05:53.845Z,112.5
2022-08-28T11:06:51.894Z,112.5
2022-08-28T11:07:52.440Z,106.875
2022-08-28T11:08:53.082Z,106.875
