createdAt,value
2022-09-06T00:00:57.981Z,100.00
2022-09-06T00:03:25.053Z,100.00
2022-09-06T00:05:51.719Z,100.00
2022-09-06T00:08:18.402Z,100.00
2022-09-06T00:10:44.940Z,100.00
2022-09-06T00:13:11.634Z,100.00
2022-09-06T00:15:38.251Z,100.00
2022-09-06T00:18:06.445Z,100.00
2022-09-06T00:20:34.644Z,100.00
2022-09-06T00:23:03.780Z,100.00
2022-09-06T00:25:31.800Z,100.00
2022-09-06T00:28:00.468Z,100.00
2022-09-06T00:30:27.904Z,100.00
2022-09-06T00:32:55.287Z,100.00
2022-09-06T00:35:24.596Z,100.00
2022-09-06T00:37:52.260Z,100.00
2022-09-06T00:40:18.841Z,100.00
2022-09-06T00:42:45.477Z,100.00
2022-09-06T00:45:12.138Z,100.00
2022-09-06T00:47:40.605Z,100.00
2022-09-06T00:50:07.874Z,100.00
2022-09-06T00:52:35.007Z,100.00
2022-09-06T00:55:01.699Z,100.00
2022-09-06T00:57:30.930Z,100.00
2022-09-06T00:59:57.983Z,100.00
2022-09-06T01:02:24.808Z,100.00
2022-09-06T01:04:52.214Z,100.00
2022-09-06T01:07:29.105Z,100.00
2022-09-06T01:10:01.763Z,100.00
2022-09-06T01:12:55.999Z,100.00
2022-09-06T01:15:32.706Z,100.00
2022-09-06T01:18:08.696Z,100.00
2022-09-06T01:20:42.002Z,100.00
2022-09-06T01:23:30.493Z,100.00
2022-09-06T01:26:34.781Z,100.00
2022-09-06T01:29:02.041Z,100.00
2022-09-06T01:31:36.784Z,100.00
2022-09-06T01:34:06.426Z,100.00
2022-09-06T01:36:42.588Z,100.00
2022-09-06T01:39:29.720Z,100.00
2022-09-06T01:41:58.450Z,100.00
2022-09-06T01:44:26.228Z,100.00
2022-09-06T01:47:05.330Z,100.00
2022-09-06T01:49:37.533Z,100.00
2022-09-06T01:52:25.759Z,100.00
2022-09-06T01:55:02.926Z,100.00
2022-09-06T01:57:41.688Z,100.00
2022-09-06T02:00:09.310Z,100.00
2022-09-06T02:03:10.899Z,100.00
2022-09-06T02:05:47.817Z,100.00
2022-09-06T02:08:18.110Z,100.00
2022-09-06T02:10:58.416Z,100.00
2022-09-06T02:13:26.353Z,100.00
2022-09-06T02:15:58.019Z,100.00
2022-09-06T02:18:42.027Z,100.00
2022-09-06T02:21:11.115Z,100.00
2022-09-06T02:23:50.962Z,100.00
2022-09-06T02:26:24.761Z,100.00
2022-09-06T02:28:51.463Z,100.00
2022-09-06T02:31:25.783Z,100.00
2022-09-06T02:33:52.421Z,100.00
2022-09-06T02:36:19.370Z,100.00
2022-09-06T02:38:46.604Z,100.00
2022-09-06T02:41:16.089Z,100.00
2022-09-06T02:43:43.590Z,100.00
2022-09-06T02:46:10.365Z,100.00
2022-09-06T02:48:37.326Z,100.00
2022-09-06T02:51:05.013Z,100.00
2022-09-06T02:53:31.663Z,100.00
2022-09-06T02:55:58.302Z,100.00
2022-09-06T02:58:25.234Z,100.00
2022-09-06T03:00:52.869Z,100.00
2022-09-06T03:03:20.697Z,100.00
2022-09-06T03:05:48.288Z,100.00
2022-09-06T03:08:14.855Z,100.00
2022-09-06T03:10:42.103Z,100.00
2022-09-06T03:13:08.623Z,100.00
2022-09-06T03:15:35.204Z,100.00
2022-09-06T03:18:02.326Z,100.00
2022-09-06T03:20:28.867Z,100.00
2022-09-06T03:22:56.079Z,100.00
2022-09-06T03:25:22.633Z,100.00
2022-09-06T03:27:49.249Z,100.00
2022-09-06T03:30:15.910Z,100.00
2022-09-06T03:32:42.473Z,100.00
2022-09-06T03:35:09.858Z,100.00
2022-09-06T03:37:36.944Z,100.00
2022-09-06T03:40:05.548Z,100.00
2022-09-06T03:42:32.606Z,100.00
2022-09-06T03:44:59.204Z,100.00
2022-09-06T03:47:25.835Z,100.00
2022-09-06T03:49:52.443Z,100.00
2022-09-06T03:52:18.987Z,100.00
2022-09-06T03:54:45.659Z,100.00
2022-09-06T03:57:12.209Z,100.00
2022-09-06T03:59:38.845Z,100.00
2022-09-06T04:02:06.487Z,100.00
2022-09-06T04:04:33.373Z,100.00
2022-09-06T04:07:00.021Z,100.00
2022-09-06T04:09:26.559Z,100.00
2022-09-06T04:11:53.125Z,100.00
2022-09-06T04:14:19.723Z,100.00
2022-09-06T04:16:46.352Z,100.00
2022-09-06T04:19:13.093Z,100.00
2022-09-06T04:21:39.649Z,100.00
2022-09-06T04:24:06.244Z,100.00
2022-09-06T04:26:33.107Z,100.00
2022-09-06T04:28:59.732Z,100.00
2022-09-06T04:31:26.438Z,100.00
2022-09-06T04:33:53.035Z,100.00
2022-09-06T04:36:19.600Z,100.00
2022-09-06T04:38:46.342Z,100.00
2022-09-06T04:41:15.774Z,100.00
2022-09-06T04:43:42.744Z,100.00
2022-09-06T04:46:16.072Z,100.00
2022-09-06T04:48:42.698Z,100.00
2022-09-06T04:51:09.270Z,100.00
2022-09-06T04:53:35.877Z,100.00
2022-09-06T04:56:02.865Z,100.00
2022-09-06T04:58:29.538Z,100.00
2022-09-06T05:00:56.208Z,100.00
2022-09-06T05:03:22.916Z,100.00
2022-09-06T05:05:49.484Z,100.00
2022-09-06T05:08:16.043Z,100.00
2022-09-06T05:10:42.584Z,100.00
2022-09-06T05:13:09.171Z,100.00
2022-09-06T05:15:35.750Z,100.00
2022-09-06T05:18:06.694Z,100.00
2022-09-06T05:20:33.242Z,100.00
2022-09-06T05:22:59.905Z,100.00
2022-09-06T05:25:26.554Z,100.00
2022-09-06T05:27:53.154Z,100.00
2022-09-06T05:30:19.789Z,100.00
2022-09-06T05:32:46.390Z,100.00
2022-09-06T05:35:13.060Z,100.00
2022-09-06T05:37:39.706Z,100.00
2022-09-06T05:40:06.759Z,100.00
2022-09-06T05:42:33.337Z,100.00
2022-09-06T05:45:04.625Z,100.00
2022-09-06T05:47:34.422Z,100.00
2022-09-06T05:50:02.400Z,100.00
2022-09-06T05:52:29.089Z,100.00
2022-09-06T05:54:55.785Z,100.00
2022-09-06T05:57:22.477Z,100.00
2022-09-06T05:59:49.063Z,100.00
2022-09-06T06:02:15.651Z,100.00
2022-09-06T06:04:42.271Z,100.00
2022-09-06T06:07:08.850Z,100.00
2022-09-06T06:09:35.464Z,100.00
2022-09-06T06:12:02.202Z,100.00
2022-09-06T06:14:28.762Z,100.00
2022-09-06T06:16:55.410Z,100.00
2022-09-06T06:19:22.027Z,100.00
2022-09-06T06:21:48.556Z,100.00
2022-09-06T06:24:15.167Z,100.00
2022-09-06T06:26:41.707Z,100.00
2022-09-06T06:29:09.681Z,100.00
2022-09-06T06:31:37.682Z,100.00
2022-09-06T06:34:04.671Z,100.00
2022-09-06T06:36:33.914Z,100.00
2022-09-06T06:39:01.878Z,100.00
2022-09-06T06:41:30.163Z,100.00
2022-09-06T06:43:59.808Z,100.00
2022-09-06T06:46:28.538Z,100.00
2022-09-06T06:48:55.543Z,100.00
2022-09-06T06:51:24.859Z,100.00
2022-09-06T06:53:51.668Z,100.00
2022-09-06T06:56:29.554Z,100.00
2022-09-06T06:58:58.493Z,100.00
2022-09-06T07:01:26.775Z,100.00
2022-09-06T07:03:54.398Z,100.00
2022-09-06T07:06:21.830Z,100.00
2022-09-06T07:08:48.612Z,100.00
2022-09-06T07:11:19.446Z,100.00
2022-09-06T07:13:48.215Z,100.00
2022-09-06T07:16:21.517Z,100.00
2022-09-06T07:18:51.617Z,100.00
2022-09-06T07:24:10.405Z,100.00
2022-09-06T07:26:39.154Z,100.00
2022-09-06T07:29:06.754Z,100.00
2022-09-06T07:34:20.930Z,100.00
2022-09-06T07:36:48.314Z,100.00
2022-09-06T07:39:14.917Z,100.00
2022-09-06T07:41:42.930Z,100.00
2022-09-06T07:44:09.571Z,100.00
2022-09-06T07:46:36.472Z,100.00
2022-09-06T07:49:06.432Z,100.00
2022-09-06T07:51:33.308Z,100.00
2022-09-06T07:54:26.318Z,100.00
2022-09-06T07:56:46.572Z,100.00
2022-09-06T07:59:13.307Z,100.00
2022-09-06T08:01:40.418Z,100.00
2022-09-06T08:04:09.721Z,100.00
2022-09-06T08:09:25.350Z,100.00
2022-09-06T08:11:52.823Z,100.00
2022-09-06T08:14:19.979Z,100.00
2022-09-06T08:16:46.611Z,100.00
2022-09-06T08:19:13.242Z,100.00
2022-09-06T08:21:40.272Z,100.00
2022-09-06T08:24:09.634Z,100.00
2022-09-06T08:26:40.436Z,100.00
2022-09-06T08:29:08.860Z,100.00
2022-09-06T08:31:37.782Z,100.00
2022-09-06T08:34:04.576Z,100.00
2022-09-06T08:36:31.649Z,100.00
2022-09-06T08:38:59.915Z,100.00
2022-09-06T08:41:44.869Z,100.00
2022-09-06T08:47:22.240Z,100.00
2022-09-06T08:49:52.881Z,100.00
2022-09-06T08:52:31.339Z,100.00
2022-09-06T08:55:09.693Z,100.00
2022-09-06T08:58:30.040Z,100.00
2022-09-06T09:01:06.741Z,100.00
2022-09-06T09:03:36.868Z,100.00
2022-09-06T09:06:05.997Z,100.00
2022-09-06T09:08:49.684Z,100.00
2022-09-06T09:11:21.853Z,100.00
2022-09-06T09:13:55.790Z,100.00
2022-09-06T09:16:22.985Z,100.00
2022-09-06T09:18:52.774Z,100.00
2022-09-06T09:21:29.554Z,100.00
2022-09-06T09:23:59.360Z,100.00
2022-09-06T09:26:28.859Z,100.00
2022-09-06T09:29:04.642Z,100.00
2022-09-06T09:31:36.234Z,100.00
2022-09-06T09:34:04.945Z,100.00
2022-09-06T09:36:32.627Z,100.00
2022-09-06T09:38:59.869Z,100.00
2022-09-06T09:41:32.501Z,100.00
2022-09-06T09:44:04.651Z,100.00
2022-09-06T09:46:36.541Z,100.00
2022-09-06T09:49:14.807Z,100.00
2022-09-06T09:51:42.633Z,100.00
2022-09-06T09:54:11.906Z,100.00
2022-09-06T09:56:50.308Z,100.00
2022-09-06T09:59:28.444Z,100.00
2022-09-06T10:02:01.458Z,100.00
2022-09-06T10:07:12.891Z,100.00
2022-09-06T10:09:43.969Z,100.00
2022-09-06T10:12:17.347Z,100.00
2022-09-06T10:14:49.042Z,100.00
2022-09-06T10:17:32.075Z,100.00
2022-09-06T10:20:08.520Z,100.00
2022-09-06T10:22:44.031Z,100.00
2022-09-06T10:25:48.948Z,100.00
2022-09-06T10:28:31.693Z,100.00
2022-09-06T10:31:13.277Z,100.00
2022-09-06T10:33:46.102Z,100.00
2022-09-06T10:36:14.955Z,100.00
2022-09-06T10:39:17.587Z,100.00
2022-09-06T10:42:13.527Z,100.00
2022-09-06T10:45:18.769Z,100.00
2022-09-06T10:48:04.810Z,100.00
2022-09-06T10:50:40.324Z,100.00
2022-09-06T10:53:36.190Z,100.00
2022-09-06T10:56:17.012Z,100.00
2022-09-06T11:01:41.998Z,100.00
2022-09-06T11:04:13.494Z,100.00
2022-09-06T11:06:51.433Z,100.00
2022-09-06T11:09:29.814Z,100.00
2022-09-06T11:12:22.735Z,100.00
2022-09-06T11:14:49.508Z,100.00
2022-09-06T11:17:41.196Z,100.00
2022-09-06T11:20:15.543Z,100.00
2022-09-06T11:23:06.017Z,100.00
2022-09-06T11:25:58.240Z,49.39
2022-09-06T11:28:39.291Z,50.08
2022-09-06T11:31:06.687Z,50.44
2022-09-06T11:33:39.814Z,47.77
2022-09-06T11:36:47.773Z,48.80
2022-09-06T11:39:16.515Z,48.72
2022-09-06T11:41:43.138Z,48.72
2022-09-06T11:44:10.505Z,49.71
2022-09-06T11:46:57.415Z,48.11
2022-09-06T11:49:29.838Z,47.16
2022-09-06T11:51:56.550Z,47.79
2022-09-06T11:54:27.047Z,47.51
2022-09-06T11:57:07.813Z,47.99
2022-09-06T11:59:46.134Z,47.99
2022-09-06T12:02:31.309Z,47.95
2022-09-06T12:05:07.185Z,46.90
2022-09-06T12:07:35.650Z,46.40
2022-09-06T12:10:22.883Z,46.39
2022-09-06T12:12:52.535Z,46.54
2022-09-06T12:15:46.350Z,46.55
2022-09-06T12:18:47.945Z,46.31
2022-09-06T12:21:42.243Z,47.06
2022-09-06T12:24:30.394Z,47.02
2022-09-06T12:27:16.094Z,46.70
2022-09-06T12:29:58.097Z,44.35
2022-09-06T12:32:37.404Z,44.25
2022-09-06T12:38:04.298Z,44.76
2022-09-06T12:40:33.321Z,45.03
2022-09-06T12:43:00.332Z,45.57
2022-09-06T12:45:27.723Z,44.87
2022-09-06T12:48:09.280Z,46.32
2022-09-06T12:50:36.177Z,46.72
2022-09-06T12:53:05.478Z,46.25
2022-09-06T12:55:37.785Z,47.29
2022-09-06T12:58:07.092Z,47.39
2022-09-06T13:00:40.525Z,46.35
2022-09-06T13:03:10.152Z,46.55
2022-09-06T13:05:41.008Z,46.67
2022-09-06T13:08:13.176Z,46.36
2022-09-06T13:10:44.803Z,45.43
2022-09-06T13:13:12.985Z,45.76
2022-09-06T13:15:39.567Z,44.21
2022-09-06T13:18:31.693Z,44.94
2022-09-06T13:20:59.539Z,45.09
2022-09-06T13:23:26.241Z,46.58
2022-09-06T13:25:54.224Z,46.89
2022-09-06T13:28:32.111Z,46.46
2022-09-06T13:31:29.623Z,47.28
2022-09-06T13:33:57.514Z,46.43
2022-09-06T13:36:27.206Z,44.76
2022-09-06T13:38:54.564Z,45.29
2022-09-06T13:41:27.501Z,45.45
2022-09-06T13:43:59.724Z,46.68
2022-09-06T13:46:26.742Z,45.04
2022-09-06T13:48:56.800Z,46.87
2022-09-06T13:51:24.110Z,47.21
2022-09-06T13:53:51.039Z,47.38
2022-09-06T13:56:18.278Z,46.60
2022-09-06T13:58:45.259Z,46.55
2022-09-06T14:01:12.264Z,47.04
2022-09-06T14:03:41.800Z,45.96
2022-09-06T14:06:09.727Z,46.60
2022-09-06T14:09:02.958Z,46.06
2022-09-06T14:11:25.397Z,45.03
2022-09-06T14:13:52.023Z,46.08
2022-09-06T14:16:18.729Z,45.31
2022-09-06T14:18:45.414Z,46.44
2022-09-06T14:21:12.151Z,47.08
2022-09-06T14:23:38.776Z,46.55
2022-09-06T14:26:06.303Z,46.25
2022-09-06T14:28:35.707Z,46.30
2022-09-06T14:31:15.296Z,45.26
2022-09-06T14:33:42.193Z,45.63
2022-09-06T14:36:11.231Z,46.77
2022-09-06T14:38:39.186Z,46.70
2022-09-06T14:41:07.005Z,45.36
2022-09-06T14:43:33.857Z,44.86
2022-09-06T14:46:08.262Z,44.67
2022-09-06T14:48:38.185Z,46.18
2022-09-06T14:51:21.901Z,47.08
2022-09-06T14:53:50.704Z,46.65
2022-09-06T14:56:18.078Z,46.73
2022-09-06T14:58:44.851Z,47.21
2022-09-06T15:01:21.925Z,47.03
2022-09-06T15:03:51.845Z,46.57
2022-09-06T15:06:20.410Z,46.50
2022-09-06T15:08:48.570Z,46.96
2022-09-06T15:11:16.269Z,46.92
2022-09-06T15:13:42.907Z,47.18
2022-09-06T15:16:10.533Z,47.62
2022-09-06T15:18:37.184Z,47.44
2022-09-06T15:21:14.979Z,46.77
2022-09-06T15:23:43.055Z,47.61
2022-09-06T15:26:10.902Z,47.70
2022-09-06T15:28:39.058Z,46.72
2022-09-06T15:31:07.049Z,45.98
2022-09-06T15:33:34.838Z,47.08
2022-09-06T15:36:06.183Z,46.41
2022-09-06T15:38:34.015Z,46.44
2022-09-06T15:41:24.901Z,47.72
2022-09-06T15:43:56.697Z,47.70
2022-09-06T15:46:50.385Z,46.08
2022-09-06T15:49:24.360Z,46.40
2022-09-06T15:51:52.833Z,46.27
2022-09-06T15:54:40.082Z,47.18
2022-09-06T15:57:07.507Z,47.78
2022-09-06T15:59:34.092Z,48.10
2022-09-06T16:02:00.733Z,48.29
2022-09-06T16:04:27.319Z,49.04
2022-09-06T16:06:54.055Z,48.55
2022-09-06T16:09:20.655Z,47.11
2022-09-06T16:11:47.213Z,48.26
2022-09-06T16:14:15.790Z,49.50
2022-09-06T16:16:43.340Z,48.25
2022-09-06T16:19:11.205Z,48.76
2022-09-06T16:21:39.658Z,48.14
2022-09-06T16:24:08.476Z,48.77
2022-09-06T16:26:38.088Z,49.44
2022-09-06T16:29:06.545Z,49.33
2022-09-06T16:31:39.143Z,50.04
2022-09-06T16:34:07.795Z,49.88
2022-09-06T16:36:34.658Z,50.32
2022-09-06T16:39:01.234Z,50.23
2022-09-06T16:41:33.281Z,50.62
2022-09-06T16:43:59.909Z,50.64
2022-09-06T16:46:28.797Z,50.77
2022-09-06T16:48:59.560Z,50.55
2022-09-06T16:51:27.303Z,50.87
2022-09-06T16:53:54.792Z,51.00
2022-09-06T16:56:23.956Z,51.02
2022-09-06T16:58:52.967Z,51.30
2022-09-06T17:01:20.371Z,51.62
2022-09-06T17:03:47.715Z,51.33
2022-09-06T17:06:14.838Z,50.50
2022-09-06T17:08:41.730Z,50.77
2022-09-06T17:11:10.753Z,51.44
2022-09-06T17:13:37.846Z,51.81
2022-09-06T17:16:23.807Z,51.63
2022-09-06T17:18:53.602Z,51.84
2022-09-06T17:21:24.438Z,52.20
2022-09-06T17:23:52.143Z,52.69
2022-09-06T17:26:21.269Z,52.79
2022-09-06T17:31:16.667Z,52.79
2022-09-06T17:33:43.309Z,100.00
2022-09-06T17:36:13.225Z,100.00
2022-09-06T17:38:41.643Z,100.00
2022-09-06T17:41:08.939Z,52.27
2022-09-06T17:43:36.243Z,100.00
2022-09-06T17:46:04.086Z,100.00
2022-09-06T17:48:30.816Z,100.00
2022-09-06T17:51:05.224Z,100.00
2022-09-06T17:53:31.990Z,100.00
2022-09-06T17:55:58.638Z,100.00
2022-09-06T17:58:25.327Z,100.00
2022-09-06T18:00:51.981Z,100.00
2022-09-06T18:03:18.540Z,100.00
2022-09-06T18:05:45.292Z,100.00
2022-09-06T18:08:13.014Z,100.00
2022-09-06T18:10:39.793Z,100.00
2022-09-06T18:13:06.786Z,100.00
2022-09-06T18:15:39.202Z,100.00
2022-09-06T18:18:06.116Z,100.00
2022-09-06T18:20:32.704Z,100.00
2022-09-06T18:23:00.323Z,100.00
2022-09-06T18:25:28.430Z,100.00
2022-09-06T18:27:55.078Z,100.00
2022-09-06T18:30:21.620Z,100.00
2022-09-06T18:32:48.324Z,100.00
2022-09-06T18:35:15.029Z,100.00
2022-09-06T18:37:41.600Z,100.00
2022-09-06T18:40:08.951Z,100.00
2022-09-06T18:42:35.671Z,100.00
2022-09-06T18:45:02.565Z,100.00
2022-09-06T18:47:29.201Z,100.00
2022-09-06T18:49:55.798Z,100.00
2022-09-06T18:52:22.361Z,100.00
2022-09-06T18:54:49.447Z,100.00
2022-09-06T18:57:17.223Z,100.00
2022-09-06T18:59:44.662Z,100.00
2022-09-06T19:02:11.489Z,100.00
2022-09-06T19:04:38.371Z,100.00
2022-09-06T19:07:05.071Z,100.00
2022-09-06T19:09:31.751Z,100.00
2022-09-06T19:11:58.335Z,100.00
2022-09-06T19:14:25.295Z,100.00
2022-09-06T19:16:54.137Z,100.00
2022-09-06T19:19:21.872Z,100.00
2022-09-06T19:21:48.526Z,100.00
2022-09-06T19:24:16.070Z,100.00
2022-09-06T19:26:44.161Z,100.00
2022-09-06T19:29:17.105Z,100.00
2022-09-06T19:31:44.327Z,100.00
2022-09-06T19:34:12.595Z,100.00
2022-09-06T19:36:39.279Z,100.00
2022-09-06T19:39:08.355Z,100.00
2022-09-06T19:41:39.997Z,100.00
2022-09-06T19:44:08.738Z,100.00
2022-09-06T19:46:36.298Z,100.00
2022-09-06T19:49:03.520Z,100.00
2022-09-06T19:51:30.523Z,100.00
2022-09-06T19:53:57.807Z,100.00
2022-09-06T19:56:33.808Z,100.00
2022-09-06T19:59:03.359Z,100.00
2022-09-06T20:01:31.432Z,100.00
2022-09-06T20:03:59.355Z,100.00
2022-09-06T20:06:27.033Z,100.00
2022-09-06T20:08:55.533Z,100.00
2022-09-06T20:11:25.568Z,100.00
2022-09-06T20:13:52.623Z,100.00
2022-09-06T20:16:20.930Z,100.00
2022-09-06T20:18:48.530Z,100.00
2022-09-06T20:21:15.385Z,100.00
2022-09-06T20:23:42.050Z,100.00
2022-09-06T20:26:11.066Z,100.00
2022-09-06T20:28:37.829Z,100.00
2022-09-06T20:31:07.501Z,100.00
2022-09-06T20:33:34.677Z,100.00
2022-09-06T20:36:06.760Z,100.00
2022-09-06T20:38:35.960Z,100.00
2022-09-06T20:41:05.626Z,100.00
2022-09-06T20:43:36.478Z,100.00
2022-09-06T20:46:06.019Z,100.00
2022-09-06T20:48:33.677Z,100.00
2022-09-06T20:51:02.139Z,100.00
2022-09-06T20:53:30.140Z,100.00
2022-09-06T20:56:08.200Z,100.00
2022-09-06T20:58:35.191Z,100.00
2022-09-06T21:01:06.281Z,100.00
2022-09-06T21:03:37.385Z,100.00
2022-09-06T21:06:04.623Z,100.00
2022-09-06T21:08:34.679Z,100.00
2022-09-06T21:11:03.607Z,100.00
2022-09-06T21:13:31.001Z,100.00
2022-09-06T21:15:58.930Z,100.00
2022-09-06T21:18:26.928Z,100.00
2022-09-06T21:20:58.280Z,100.00
2022-09-06T21:23:25.208Z,100.00
2022-09-06T21:25:59.709Z,100.00
2022-09-06T21:28:31.020Z,100.00
2022-09-06T21:31:12.300Z,100.00
2022-09-06T21:33:42.174Z,100.00
2022-09-06T21:36:11.281Z,100.00
2022-09-06T21:38:40.591Z,100.00
2022-09-06T21:41:08.665Z,100.00
2022-09-06T21:43:35.643Z,100.00
2022-09-06T21:46:08.044Z,100.00
2022-09-06T21:48:42.839Z,100.00
2022-09-06T21:51:13.569Z,100.00
2022-09-06T21:53:41.824Z,100.00
2022-09-06T21:56:08.542Z,100.00
2022-09-06T21:58:35.139Z,100.00
2022-09-06T22:01:02.209Z,100.00
2022-09-06T22:03:30.570Z,100.00
2022-09-06T22:05:57.467Z,100.00
2022-09-06T22:08:25.111Z,100.00
2022-09-06T22:10:52.079Z,100.00
2022-09-06T22:13:19.626Z,100.00
2022-09-06T22:15:46.454Z,100.00
2022-09-06T22:18:13.615Z,100.00
2022-09-06T22:20:40.280Z,100.00
2022-09-06T22:23:08.216Z,100.00
2022-09-06T22:25:34.907Z,100.00
2022-09-06T22:28:01.750Z,100.00
2022-09-06T22:30:28.349Z,100.00
2022-09-06T22:32:54.949Z,100.00
2022-09-06T22:35:21.959Z,100.00
2022-09-06T22:37:48.527Z,100.00
2022-09-06T22:40:15.156Z,100.00
2022-09-06T22:42:41.769Z,100.00
2022-09-06T22:45:08.770Z,100.00
2022-09-06T22:47:35.364Z,100.00
2022-09-06T22:50:02.203Z,100.00
2022-09-06T22:52:28.767Z,100.00
2022-09-06T22:54:55.871Z,100.00
2022-09-06T22:57:22.486Z,100.00
2022-09-06T22:59:49.056Z,100.00
2022-09-06T23:02:15.621Z,100.00
2022-09-06T23:04:42.298Z,100.00
2022-09-06T23:07:08.877Z,100.00
2022-09-06T23:09:35.521Z,100.00
2022-09-06T23:12:02.356Z,100.00
2022-09-06T23:14:29.089Z,100.00
2022-09-06T23:16:55.693Z,100.00
2022-09-06T23:19:22.259Z,100.00
2022-09-06T23:21:48.866Z,100.00
2022-09-06T23:24:15.588Z,100.00
2022-09-06T23:26:42.136Z,100.00
2022-09-06T23:29:08.799Z,100.00
2022-09-06T23:31:35.452Z,100.00
2022-09-06T23:34:03.006Z,100.00
2022-09-06T23:36:30.572Z,100.00
2022-09-06T23:38:57.576Z,100.00
2022-09-06T23:41:24.864Z,100.00
2022-09-06T23:43:51.571Z,100.00
2022-09-06T23:46:18.409Z,100.00
2022-09-06T23:48:45.085Z,100.00
2022-09-06T23:51:12.613Z,100.00
2022-09-06T23:53:39.758Z,100.00
2022-09-06T23:56:06.960Z,100.00
2022-09-06T23:58:34.038Z,100.00
