createdAt,value
2019-02-09T00:02:52.739Z,7.40
2019-02-09T00:07:58.948Z,6.90
2019-02-09T00:13:06.261Z,7.37
2019-02-09T00:18:12.117Z,8.73
2019-02-09T00:23:19.151Z,7.50
2019-02-09T00:28:26.338Z,7.47
2019-02-09T00:33:32.693Z,10.07
2019-02-09T00:38:38.926Z,9.63
2019-02-09T00:43:45.484Z,12.23
2019-02-09T00:48:52.787Z,6.50
2019-02-09T00:53:59.074Z,10.13
2019-02-09T00:59:05.524Z,7.83
2019-02-09T01:04:12.731Z,11.13
2019-02-09T01:09:20.081Z,8.77
2019-02-09T01:14:26.521Z,7.13
2019-02-09T01:19:33.880Z,7.93
2019-02-09T01:24:39.782Z,7.97
2019-02-09T01:29:45.615Z,10.33
2019-02-09T01:34:52.041Z,10.13
2019-02-09T01:39:58.943Z,7.50
2019-02-09T01:45:07.313Z,7.20
2019-02-09T01:50:14.652Z,9.40
2019-02-09T01:55:21.629Z,10.33
2019-02-09T02:00:30.459Z,7.60
2019-02-09T02:05:37.647Z,10.47
2019-02-09T02:10:43.727Z,9.40
2019-02-09T02:15:50.128Z,9.30
2019-02-09T02:20:56.249Z,9.43
2019-02-09T02:26:04.140Z,6.40
2019-02-09T02:31:10.347Z,6.83
2019-02-09T02:36:18.210Z,6.50
2019-02-09T02:41:24.216Z,8.80
2019-02-09T02:46:30.243Z,8.57
2019-02-09T02:51:36.744Z,9.93
2019-02-09T02:56:43.809Z,9.63
2019-02-09T03:01:52.408Z,12.57
2019-02-09T03:06:58.725Z,8.70
2019-02-09T03:12:05.756Z,10.63
2019-02-09T03:17:13.213Z,6.27
2019-02-09T03:22:20.127Z,8.63
2019-02-09T03:27:27.601Z,9.63
2019-02-09T03:32:36.703Z,9.70
2019-02-09T03:37:42.617Z,12.27
2019-02-09T03:42:48.730Z,16.53
2019-02-09T03:47:55.183Z,10.90
2019-02-09T03:53:01.789Z,11.07
2019-02-09T03:58:09.202Z,9.13
2019-02-09T04:03:16.657Z,9.93
2019-02-09T04:08:23.958Z,2.30
2019-02-09T04:13:31.164Z,1.87
2019-02-09T04:18:39.014Z,0.17
2019-02-09T04:23:46.721Z,3.13
2019-02-09T04:28:53.863Z,0.77
2019-02-09T04:34:00.911Z,1.17
2019-02-09T04:39:08.294Z,0.07
2019-02-09T04:44:16.552Z,1.10
2019-02-09T04:49:23.979Z,1.60
2019-02-09T04:54:30.251Z,1.10
2019-02-09T04:59:38.456Z,1.10
2019-02-09T05:04:46.191Z,3.20
2019-02-09T05:09:52.425Z,0.47
2019-02-09T05:14:59.374Z,4.07
2019-02-09T05:20:08.512Z,1.47
2019-02-09T05:25:15.086Z,1.70
2019-02-09T05:30:26.065Z,1.47
2019-02-09T05:35:33.419Z,2.93
2019-02-09T05:40:40.817Z,2.67
2019-02-09T05:45:47.039Z,2.47
2019-02-09T05:50:52.976Z,2.57
2019-02-09T05:55:58.899Z,4.03
2019-02-09T06:01:05.213Z,3.70
2019-02-09T06:06:11.403Z,1.83
2019-02-09T06:11:19.179Z,7.70
2019-02-09T06:16:35.420Z,2.60
2019-02-09T06:21:42.124Z,1.03
2019-02-09T06:26:49.317Z,0.57
2019-02-09T06:31:55.111Z,1.57
2019-02-09T06:37:01.734Z,1.83
2019-02-09T06:42:10.474Z,0.67
2019-02-09T06:47:16.832Z,0.73
2019-02-09T06:52:24.844Z,0.07
2019-02-09T06:57:33.478Z,1.07
2019-02-09T07:02:39.936Z,0.30
2019-02-09T07:07:47.394Z,4.03
2019-02-09T07:12:54.286Z,1.27
2019-02-09T07:18:01.670Z,0.17
2019-02-09T07:23:09.256Z,0.20
2019-02-09T07:28:16.974Z,0.73
2019-02-09T07:33:24.244Z,0.20
2019-02-09T07:38:31.675Z,0.77
2019-02-09T07:43:38.263Z,0.30
2019-02-09T07:48:44.189Z,0.20
2019-02-09T07:53:50.175Z,0.10
2019-02-09T07:58:56.140Z,0.37
2019-02-09T08:04:05.746Z,1.70
2019-02-09T08:09:13.501Z,0.57
2019-02-09T08:14:25.268Z,0.30
2019-02-09T08:19:32.599Z,4.93
2019-02-09T08:24:40.857Z,0.30
2019-02-09T08:29:47.718Z,2.43
2019-02-09T08:34:55.492Z,0.40
2019-02-09T08:40:02.557Z,0.23
2019-02-09T08:45:15.346Z,1.47
2019-02-09T08:50:34.931Z,0.40
2019-02-09T08:55:44.898Z,0.20
2019-02-09T09:00:52.081Z,0.30
2019-02-09T09:06:00.223Z,0.47
2019-02-09T09:11:08.217Z,0.60
2019-02-09T09:16:16.402Z,1.53
2019-02-09T09:21:24.548Z,0.33
2019-02-09T09:26:43.696Z,1.17
2019-02-09T09:31:58.143Z,0.70
2019-02-09T09:37:05.506Z,0.60
2019-02-09T09:42:14.836Z,4.60
2019-02-09T09:47:21.906Z,0.57
2019-02-09T09:52:28.954Z,0.47
2019-02-09T09:57:35.580Z,1.73
2019-02-09T10:03:03.371Z,0.63
2019-02-09T10:08:10.377Z,2.00
2019-02-09T10:13:20.355Z,0.97
2019-02-09T10:18:30.512Z,0.40
2019-02-09T10:23:45.753Z,6.30
2019-02-09T10:28:55.379Z,2.40
2019-02-09T10:34:19.198Z,0.63
2019-02-09T10:39:32.319Z,0.57
2019-02-09T10:44:39.761Z,0.33
2019-02-09T10:50:06.568Z,0.33
2019-02-09T10:55:13.071Z,0.40
2019-02-09T11:00:31.461Z,0.70
2019-02-09T11:05:39.044Z,1.35
2019-02-09T11:10:53.201Z,1.70
2019-02-09T11:16:01.523Z,0.30
2019-02-09T11:21:09.344Z,6.10
2019-02-09T11:26:15.730Z,1.25
2019-02-09T11:31:24.195Z,1.55
2019-02-09T11:36:32.236Z,0.90
2019-02-09T11:41:38.028Z,0.93
2019-02-09T11:46:44.317Z,0.95
2019-02-09T11:51:50.401Z,1.47
2019-02-09T11:56:59.091Z,0.17
2019-02-09T12:02:06.167Z,0.85
2019-02-09T12:07:12.414Z,0.50
2019-02-09T12:12:19.215Z,0.70
2019-02-09T12:17:25.123Z,1.10
2019-02-09T12:22:32.343Z,0.70
2019-02-09T12:27:38.356Z,1.75
2019-02-09T12:32:47.898Z,2.30
2019-02-09T12:37:55.296Z,0.98
2019-02-09T12:43:02.748Z,1.02
2019-02-09T12:48:10.289Z,2.12
2019-02-09T12:53:22.855Z,0.80
2019-02-09T12:58:30.625Z,0.88
2019-02-09T13:03:37.340Z,2.12
2019-02-09T13:08:43.976Z,1.60
2019-02-09T13:13:51.761Z,0.62
2019-02-09T13:18:58.980Z,1.65
2019-02-09T13:24:06.302Z,0.30
2019-02-09T13:29:13.349Z,2.10
2019-02-09T13:34:19.829Z,1.77
2019-02-09T13:39:27.355Z,0.50
2019-02-09T13:44:34.552Z,0.60
2019-02-09T13:49:42.273Z,1.97
2019-02-09T13:54:49.935Z,0.28
2019-02-09T13:59:57.220Z,0.20
2019-02-09T14:05:04.767Z,0.20
2019-02-09T14:16:11.084Z,1.47
2019-02-09T14:21:18.226Z,3.17
2019-02-09T14:26:27.290Z,0.55
2019-02-09T14:31:34.675Z,0.40
2019-02-09T14:36:42.023Z,0.55
2019-02-09T14:41:49.594Z,0.10
2019-02-09T14:46:57.537Z,0.00
2019-02-09T14:52:04.812Z,0.23
2019-02-09T14:57:12.661Z,0.10
2019-02-09T15:02:19.249Z,0.63
2019-02-09T15:07:26.622Z,0.20
2019-02-09T15:12:34.008Z,1.20
2019-02-09T15:17:40.919Z,0.67
2019-02-09T15:22:48.413Z,0.33
2019-02-09T15:27:54.679Z,0.42
2019-02-09T15:33:00.737Z,0.20
2019-02-09T15:38:07.574Z,4.53
2019-02-09T15:43:16.564Z,0.20
2019-02-09T15:48:23.273Z,2.37
2019-02-09T15:53:29.743Z,1.83
2019-02-09T15:58:35.855Z,0.30
2019-02-09T16:03:42.000Z,5.03
2019-02-09T16:08:54.286Z,1.67
2019-02-09T16:14:01.620Z,0.13
2019-02-09T16:19:09.343Z,0.50
2019-02-09T16:24:16.072Z,0.30
2019-02-09T16:29:23.424Z,0.47
2019-02-09T16:34:29.908Z,0.10
2019-02-09T16:39:36.204Z,1.20
2019-02-09T16:44:43.905Z,0.27
2019-02-09T16:49:50.198Z,0.87
2019-02-09T16:54:56.940Z,1.00
2019-02-09T17:00:03.509Z,0.77
2019-02-09T17:05:13.832Z,0.10
2019-02-09T17:10:20.611Z,0.40
2019-02-09T17:15:28.511Z,2.33
2019-02-09T17:20:54.371Z,0.10
2019-02-09T17:26:00.551Z,0.10
2019-02-09T17:31:07.859Z,1.07
2019-02-09T17:36:14.626Z,0.80
2019-02-09T17:41:21.405Z,0.43
2019-02-09T17:46:28.309Z,0.27
2019-02-09T17:51:35.277Z,1.13
2019-02-09T17:56:43.363Z,3.40
2019-02-09T18:01:50.866Z,0.20
2019-02-09T18:06:56.925Z,1.03
2019-02-09T18:12:05.196Z,5.63
2019-02-09T18:17:12.488Z,2.40
2019-02-09T18:22:18.895Z,2.20
2019-02-09T18:27:28.569Z,2.77
2019-02-09T18:32:36.039Z,1.83
2019-02-09T18:37:44.271Z,1.47
2019-02-09T18:42:52.042Z,1.87
2019-02-09T18:47:58.281Z,3.47
2019-02-09T18:53:05.114Z,1.27
2019-02-09T18:58:12.905Z,4.10
2019-02-09T19:03:20.512Z,0.93
2019-02-09T19:08:28.564Z,1.90
2019-02-09T19:13:35.812Z,3.80
2019-02-09T19:18:42.949Z,1.60
2019-02-09T19:23:51.129Z,1.63
2019-02-09T19:28:59.758Z,1.70
2019-02-09T19:34:06.819Z,1.93
2019-02-09T19:39:15.651Z,1.73
2019-02-09T19:44:22.649Z,1.63
2019-02-09T19:49:28.817Z,2.33
2019-02-09T19:54:34.704Z,1.37
2019-02-09T19:59:42.226Z,1.10
2019-02-09T20:04:49.021Z,1.83
2019-02-09T20:09:55.945Z,1.67
2019-02-09T20:15:03.199Z,3.93
2019-02-09T20:20:10.930Z,2.30
2019-02-09T20:25:18.955Z,1.77
2019-02-09T20:30:28.183Z,2.03
2019-02-09T20:35:34.652Z,2.20
2019-02-09T20:40:43.339Z,3.40
2019-02-09T20:45:50.027Z,2.40
2019-02-09T20:50:57.380Z,3.87
2019-02-09T20:56:03.984Z,3.87
2019-02-09T21:01:11.144Z,2.40
2019-02-09T21:06:17.343Z,4.80
2019-02-09T21:11:25.769Z,2.20
2019-02-09T21:16:33.316Z,3.77
2019-02-09T21:21:44.104Z,1.43
2019-02-09T21:26:51.310Z,2.10
2019-02-09T21:31:57.755Z,1.73
2019-02-09T21:37:05.752Z,4.13
2019-02-09T21:42:12.530Z,1.90
2019-02-09T21:47:20.909Z,2.43
2019-02-09T21:52:28.747Z,3.97
2019-02-09T21:57:38.264Z,2.57
2019-02-09T22:02:47.600Z,2.87
2019-02-09T22:07:53.950Z,2.93
2019-02-09T22:13:00.392Z,2.90
2019-02-09T22:18:08.339Z,2.83
2019-02-09T22:23:16.220Z,1.90
2019-02-09T22:28:24.192Z,2.40
2019-02-09T22:33:30.766Z,3.37
2019-02-09T22:38:55.785Z,3.03
2019-02-09T22:44:02.876Z,2.23
2019-02-09T22:49:10.316Z,2.40
2019-02-09T22:54:19.567Z,2.03
2019-02-09T22:59:26.569Z,3.53
2019-02-09T23:04:58.764Z,1.90
2019-02-09T23:10:11.366Z,3.50
2019-02-09T23:15:19.033Z,2.07
2019-02-09T23:20:25.525Z,1.70
2019-02-09T23:25:33.360Z,2.03
2019-02-09T23:30:41.420Z,2.20
2019-02-09T23:35:55.114Z,2.27
2019-02-09T23:40:59.653Z,2.37
2019-02-09T23:46:06.273Z,2.10
2019-02-09T23:51:12.769Z,4.77
2019-02-09T23:56:19.172Z,2.37
