createdAt,value
2023-02-19T00:01:09.835Z,17.90
2023-02-19T00:03:37.344Z,18.38
2023-02-19T00:06:08.001Z,17.85
2023-02-19T00:08:35.116Z,14.77
2023-02-19T00:11:05.162Z,18.17
2023-02-19T00:13:31.917Z,22.80
2023-02-19T00:15:58.589Z,17.50
2023-02-19T00:18:25.276Z,19.70
2023-02-19T00:20:51.930Z,20.13
2023-02-19T00:23:18.620Z,15.90
2023-02-19T00:25:45.284Z,26.42
2023-02-19T00:28:11.956Z,18.88
2023-02-19T00:30:38.556Z,18.85
2023-02-19T00:33:05.192Z,17.95
2023-02-19T00:35:34.635Z,16.20
2023-02-19T00:38:01.326Z,24.48
2023-02-19T00:40:27.964Z,15.88
2023-02-19T00:42:54.611Z,17.38
2023-02-19T00:45:21.326Z,19.95
2023-02-19T00:47:47.972Z,15.45
2023-02-19T00:50:14.808Z,18.70
2023-02-19T00:52:41.453Z,19.73
2023-02-19T00:55:08.337Z,14.05
2023-02-19T00:57:34.934Z,14.23
2023-02-19T01:00:01.560Z,22.75
2023-02-19T01:02:28.223Z,26.27
2023-02-19T01:04:54.916Z,21.65
2023-02-19T01:07:21.571Z,20.52
2023-02-19T01:09:48.230Z,18.67
2023-02-19T01:12:14.842Z,20.15
2023-02-19T01:14:41.536Z,18.13
2023-02-19T01:17:08.157Z,20.95
2023-02-19T01:19:34.794Z,20.42
2023-02-19T01:22:01.585Z,17.92
2023-02-19T01:24:38.458Z,15.45
2023-02-19T01:27:05.110Z,14.25
2023-02-19T01:29:34.205Z,18.65
2023-02-19T01:32:00.942Z,19.55
2023-02-19T01:34:27.777Z,19.73
2023-02-19T01:36:57.393Z,20.30
2023-02-19T01:39:25.263Z,19.48
2023-02-19T01:41:59.256Z,22.67
2023-02-19T01:44:48.358Z,19.88
2023-02-19T01:47:18.065Z,21.88
2023-02-19T01:49:55.140Z,24.80
2023-02-19T01:52:27.468Z,20.58
2023-02-19T01:54:54.144Z,23.20
2023-02-19T01:57:22.682Z,17.45
2023-02-19T01:59:49.996Z,25.15
2023-02-19T02:02:16.789Z,21.38
2023-02-19T02:04:43.430Z,20.98
2023-02-19T02:07:10.047Z,16.95
2023-02-19T02:09:36.713Z,21.70
2023-02-19T02:12:03.525Z,23.40
2023-02-19T02:14:31.417Z,24.13
2023-02-19T02:17:05.902Z,15.43
2023-02-19T02:20:04.832Z,19.00
2023-02-19T02:22:44.637Z,20.85
2023-02-19T02:25:54.857Z,18.27
2023-02-19T02:28:24.510Z,23.95
2023-02-19T02:30:56.036Z,18.48
2023-02-19T02:33:25.912Z,17.30
2023-02-19T02:36:01.997Z,18.63
2023-02-19T02:38:29.903Z,20.88
2023-02-19T02:40:59.864Z,15.98
2023-02-19T02:43:26.512Z,15.85
2023-02-19T02:45:53.213Z,16.17
2023-02-19T02:48:34.740Z,20.33
2023-02-19T02:51:06.561Z,21.10
2023-02-19T02:53:52.678Z,15.27
2023-02-19T02:56:19.365Z,19.05
2023-02-19T02:58:46.208Z,14.95
2023-02-19T03:01:25.890Z,16.23
2023-02-19T03:04:12.539Z,22.80
2023-02-19T03:06:39.200Z,18.88
2023-02-19T03:09:16.261Z,11.32
2023-02-19T03:11:43.874Z,14.80
2023-02-19T03:14:18.444Z,21.17
2023-02-19T03:16:45.145Z,21.00
2023-02-19T03:19:13.169Z,14.88
2023-02-19T03:21:40.491Z,20.45
2023-02-19T03:24:07.331Z,21.63
2023-02-19T03:26:34.016Z,18.13
2023-02-19T03:29:00.634Z,17.45
2023-02-19T03:31:28.267Z,22.23
2023-02-19T03:33:57.471Z,19.10
2023-02-19T03:36:24.118Z,16.67
2023-02-19T03:39:05.122Z,14.68
2023-02-19T03:41:47.786Z,19.30
2023-02-19T03:44:18.219Z,19.92
2023-02-19T03:46:54.458Z,15.00
2023-02-19T03:49:29.468Z,17.92
2023-02-19T03:51:56.036Z,17.52
2023-02-19T03:54:38.170Z,31.73
2023-02-19T03:59:46.400Z,21.33
2023-02-19T04:02:31.762Z,22.67
2023-02-19T04:05:07.951Z,25.80
2023-02-19T04:07:35.651Z,22.00
2023-02-19T04:10:02.308Z,20.98
2023-02-19T04:12:30.318Z,19.10
2023-02-19T04:15:06.576Z,19.85
2023-02-19T04:17:38.826Z,22.65
2023-02-19T04:20:07.865Z,20.58
2023-02-19T04:22:36.034Z,17.42
2023-02-19T04:25:02.747Z,22.02
2023-02-19T04:27:29.418Z,19.52
2023-02-19T04:29:56.042Z,16.98
2023-02-19T04:32:22.696Z,20.33
2023-02-19T04:34:49.336Z,22.75
2023-02-19T04:37:16.011Z,19.27
2023-02-19T04:39:42.637Z,25.42
2023-02-19T04:42:10.576Z,17.45
2023-02-19T04:44:37.178Z,19.02
2023-02-19T04:47:03.861Z,20.33
2023-02-19T04:49:30.547Z,14.23
2023-02-19T04:51:57.233Z,17.20
2023-02-19T04:54:23.971Z,18.48
2023-02-19T04:56:50.630Z,18.27
2023-02-19T04:59:17.409Z,19.00
2023-02-19T05:01:44.098Z,24.42
2023-02-19T05:04:10.834Z,14.75
2023-02-19T05:06:37.591Z,19.58
2023-02-19T05:09:04.233Z,20.92
2023-02-19T05:11:30.924Z,16.73
2023-02-19T05:13:57.572Z,19.08
2023-02-19T05:16:24.931Z,19.00
2023-02-19T05:18:51.581Z,19.30
2023-02-19T05:21:18.250Z,19.30
2023-02-19T05:23:46.337Z,21.33
2023-02-19T05:26:14.851Z,16.60
2023-02-19T05:28:41.523Z,20.08
2023-02-19T05:31:09.013Z,18.23
2023-02-19T05:33:35.924Z,18.58
2023-02-19T05:36:08.569Z,11.43
2023-02-19T05:38:45.955Z,18.40
2023-02-19T05:41:14.486Z,22.73
2023-02-19T05:43:41.633Z,17.65
2023-02-19T05:46:08.533Z,18.25
2023-02-19T05:48:35.302Z,19.25
2023-02-19T05:51:03.284Z,15.07
2023-02-19T05:53:29.984Z,14.52
2023-02-19T05:55:56.773Z,18.45
2023-02-19T05:58:23.496Z,15.50
2023-02-19T06:00:50.337Z,16.50
2023-02-19T06:03:16.976Z,10.48
2023-02-19T06:05:43.626Z,14.10
2023-02-19T06:08:14.542Z,9.00
2023-02-19T06:10:41.291Z,15.18
2023-02-19T06:13:08.775Z,14.38
2023-02-19T06:15:36.495Z,13.30
2023-02-19T06:18:03.605Z,19.30
2023-02-19T06:20:30.298Z,17.05
2023-02-19T06:22:57.041Z,18.52
2023-02-19T06:25:23.794Z,20.90
2023-02-19T06:27:50.405Z,13.52
2023-02-19T06:30:17.117Z,15.18
2023-02-19T06:32:43.830Z,21.98
2023-02-19T06:35:10.424Z,17.95
2023-02-19T06:37:37.084Z,23.85
2023-02-19T06:40:03.854Z,20.77
2023-02-19T06:42:33.535Z,19.70
2023-02-19T06:45:00.300Z,18.88
2023-02-19T06:47:26.972Z,12.77
2023-02-19T06:49:53.750Z,17.33
2023-02-19T06:52:20.386Z,15.63
2023-02-19T06:54:47.062Z,14.90
2023-02-19T06:57:13.720Z,16.50
2023-02-19T06:59:40.474Z,14.98
2023-02-19T07:02:07.285Z,15.68
2023-02-19T07:04:33.933Z,16.27
2023-02-19T07:07:07.775Z,16.40
2023-02-19T07:09:34.515Z,17.92
2023-02-19T07:12:01.175Z,18.42
2023-02-19T07:14:28.442Z,14.80
2023-02-19T07:16:55.199Z,16.98
2023-02-19T07:19:21.808Z,13.00
2023-02-19T07:21:48.395Z,15.75
2023-02-19T07:24:15.138Z,17.42
2023-02-19T07:26:41.760Z,15.52
2023-02-19T07:29:09.537Z,8.82
2023-02-19T07:31:36.300Z,17.58
2023-02-19T07:34:03.063Z,15.38
2023-02-19T07:36:29.699Z,15.05
2023-02-19T07:38:56.880Z,17.13
2023-02-19T07:41:24.022Z,14.38
2023-02-19T07:43:50.635Z,15.27
2023-02-19T07:46:17.295Z,12.30
2023-02-19T07:48:43.976Z,9.07
2023-02-19T07:51:15.244Z,12.77
2023-02-19T07:53:41.882Z,14.45
2023-02-19T07:56:10.049Z,15.70
2023-02-19T07:58:36.677Z,12.60
2023-02-19T08:01:10.872Z,12.43
2023-02-19T08:03:39.338Z,12.25
2023-02-19T08:06:06.300Z,10.68
2023-02-19T08:08:32.936Z,12.43
2023-02-19T08:11:03.607Z,14.30
2023-02-19T08:13:30.434Z,15.40
2023-02-19T08:16:18.429Z,12.63
2023-02-19T08:18:48.786Z,10.93
2023-02-19T08:21:18.461Z,9.43
2023-02-19T08:23:46.688Z,11.48
2023-02-19T08:26:13.502Z,8.52
2023-02-19T08:28:40.275Z,11.45
2023-02-19T08:31:07.440Z,12.65
2023-02-19T08:33:34.346Z,10.40
2023-02-19T08:36:05.484Z,13.45
2023-02-19T08:38:33.390Z,11.48
2023-02-19T08:41:00.079Z,11.25
2023-02-19T08:43:26.797Z,11.00
2023-02-19T08:45:53.756Z,8.27
2023-02-19T08:48:20.478Z,11.25
2023-02-19T08:50:54.034Z,12.05
2023-02-19T08:53:20.735Z,8.88
2023-02-19T08:55:47.394Z,11.38
2023-02-19T08:58:14.034Z,8.48
2023-02-19T09:00:40.657Z,10.18
2023-02-19T09:03:07.331Z,13.63
2023-02-19T09:05:33.957Z,12.40
2023-02-19T09:08:00.566Z,13.95
2023-02-19T09:10:27.186Z,12.65
2023-02-19T09:12:53.843Z,11.15
2023-02-19T09:15:20.473Z,12.00
2023-02-19T09:17:52.063Z,13.98
2023-02-19T09:20:18.962Z,9.02
2023-02-19T09:22:45.667Z,11.00
2023-02-19T09:25:12.375Z,15.57
2023-02-19T09:27:41.992Z,9.98
2023-02-19T09:30:08.977Z,11.00
2023-02-19T09:32:35.708Z,10.82
2023-02-19T09:35:02.354Z,8.40
2023-02-19T09:37:28.963Z,7.93
2023-02-19T09:39:55.748Z,12.85
2023-02-19T09:42:27.025Z,7.82
2023-02-19T09:44:55.242Z,9.70
2023-02-19T09:47:29.491Z,8.13
2023-02-19T09:49:57.270Z,9.15
2023-02-19T09:52:33.181Z,13.68
2023-02-19T09:57:37.397Z,13.13
2023-02-19T10:00:14.194Z,9.45
2023-02-19T10:02:40.917Z,6.82
2023-02-19T10:05:14.585Z,9.93
2023-02-19T10:07:45.558Z,6.82
2023-02-19T10:10:15.053Z,14.60
2023-02-19T10:12:46.276Z,11.38
2023-02-19T10:15:20.351Z,9.45
2023-02-19T10:17:46.982Z,11.93
2023-02-19T10:20:18.364Z,9.68
2023-02-19T10:22:45.053Z,8.35
2023-02-19T10:25:15.708Z,9.98
2023-02-19T10:27:43.021Z,11.05
2023-02-19T10:30:21.195Z,6.18
2023-02-19T10:33:08.544Z,6.93
2023-02-19T10:35:36.140Z,16.02
2023-02-19T10:38:02.860Z,8.70
2023-02-19T10:40:32.595Z,8.40
2023-02-19T10:45:39.808Z,6.93
2023-02-19T10:48:06.635Z,7.40
2023-02-19T10:50:35.426Z,8.23
2023-02-19T10:53:02.150Z,10.15
2023-02-19T10:55:35.595Z,8.70
2023-02-19T10:58:24.476Z,7.72
2023-02-19T11:01:32.894Z,7.03
2023-02-19T11:04:16.662Z,6.15
2023-02-19T11:06:43.371Z,4.70
2023-02-19T11:09:29.134Z,8.57
2023-02-19T11:11:56.005Z,5.65
2023-02-19T11:14:24.167Z,5.28
2023-02-19T11:16:58.701Z,9.35
2023-02-19T11:19:39.276Z,7.75
2023-02-19T11:22:29.470Z,3.17
2023-02-19T11:24:59.145Z,6.15
2023-02-19T11:27:26.107Z,4.13
2023-02-19T11:29:52.769Z,4.45
2023-02-19T11:32:27.519Z,4.53
2023-02-19T11:35:16.890Z,3.30
2023-02-19T11:37:57.318Z,3.10
2023-02-19T11:40:45.143Z,5.97
2023-02-19T11:43:33.399Z,5.80
2023-02-19T11:46:15.227Z,2.55
2023-02-19T11:48:50.889Z,3.50
2023-02-19T11:51:41.240Z,3.45
2023-02-19T11:54:46.218Z,2.20
2023-02-19T11:57:43.365Z,2.85
2023-02-19T12:00:31.441Z,3.33
2023-02-19T12:06:14.136Z,4.00
2023-02-19T12:08:59.715Z,4.15
2023-02-19T12:11:29.084Z,4.72
2023-02-19T12:13:59.696Z,6.68
2023-02-19T12:16:39.634Z,3.47
2023-02-19T12:19:22.321Z,3.58
2023-02-19T12:22:09.196Z,2.28
2023-02-19T12:24:51.343Z,3.40
2023-02-19T12:27:44.175Z,2.97
2023-02-19T12:30:55.143Z,1.25
2023-02-19T12:33:39.484Z,4.00
2023-02-19T12:36:59.944Z,2.17
2023-02-19T12:39:52.681Z,5.57
2023-02-19T12:42:25.381Z,2.67
2023-02-19T12:45:19.765Z,2.92
2023-02-19T12:47:57.764Z,5.72
2023-02-19T12:50:27.857Z,4.43
2023-02-19T12:52:59.840Z,5.03
2023-02-19T12:55:38.094Z,5.35
2023-02-19T12:58:05.642Z,4.85
2023-02-19T13:00:46.256Z,3.72
2023-02-19T13:03:37.661Z,6.38
2023-02-19T13:06:25.481Z,4.82
2023-02-19T13:09:06.015Z,3.08
2023-02-19T13:11:48.650Z,2.55
2023-02-19T13:14:34.711Z,6.10
2023-02-19T13:17:17.078Z,6.45
2023-02-19T13:19:45.637Z,3.17
2023-02-19T13:23:04.479Z,3.38
2023-02-19T13:25:58.931Z,1.95
2023-02-19T13:28:47.339Z,0.57
2023-02-19T13:31:23.642Z,1.50
2023-02-19T13:34:03.495Z,2.00
2023-02-19T13:36:30.148Z,1.23
2023-02-19T13:39:18.778Z,1.92
2023-02-19T13:42:00.746Z,2.10
2023-02-19T13:44:31.274Z,4.35
2023-02-19T13:46:57.976Z,1.77
2023-02-19T13:49:30.748Z,4.05
2023-02-19T13:51:58.529Z,4.72
2023-02-19T13:54:28.027Z,3.25
2023-02-19T13:57:39.596Z,4.22
2023-02-19T14:00:49.264Z,2.50
2023-02-19T14:03:29.574Z,2.47
2023-02-19T14:06:01.448Z,2.85
2023-02-19T14:08:57.433Z,6.35
2023-02-19T14:11:42.014Z,13.18
2023-02-19T14:14:36.743Z,5.82
2023-02-19T14:17:23.752Z,4.82
2023-02-19T14:20:09.399Z,2.17
2023-02-19T14:22:45.031Z,4.50
2023-02-19T14:25:30.589Z,5.90
2023-02-19T14:28:03.197Z,3.40
2023-02-19T14:30:31.752Z,4.38
2023-02-19T14:33:10.582Z,2.13
2023-02-19T14:35:42.828Z,0.57
2023-02-19T14:38:39.362Z,2.33
2023-02-19T14:41:06.137Z,1.58
2023-02-19T14:43:33.235Z,1.67
2023-02-19T14:46:21.589Z,2.28
2023-02-19T14:51:31.781Z,2.10
2023-02-19T14:53:58.661Z,1.65
2023-02-19T14:56:27.773Z,1.02
2023-02-19T14:59:23.179Z,1.52
2023-02-19T15:01:57.730Z,2.85
2023-02-19T15:04:27.093Z,2.15
2023-02-19T15:06:59.683Z,2.97
2023-02-19T15:09:31.106Z,5.50
2023-02-19T15:11:57.960Z,1.83
2023-02-19T15:14:28.747Z,3.42
2023-02-19T15:16:58.834Z,3.92
2023-02-19T15:19:25.524Z,1.95
2023-02-19T15:21:52.108Z,1.98
2023-02-19T15:24:21.808Z,3.10
2023-02-19T15:29:30.439Z,0.88
2023-02-19T15:31:58.636Z,2.63
2023-02-19T15:34:29.682Z,4.88
2023-02-19T15:37:12.206Z,2.63
2023-02-19T15:39:46.524Z,2.65
2023-02-19T15:42:48.744Z,1.23
2023-02-19T15:45:34.369Z,3.35
2023-02-19T15:48:16.295Z,1.95
2023-02-19T15:50:46.612Z,1.98
2023-02-19T15:53:23.937Z,1.80
2023-02-19T15:56:05.788Z,2.63
2023-02-19T15:58:53.024Z,2.42
2023-02-19T16:01:30.839Z,0.40
2023-02-19T16:03:57.651Z,2.83
2023-02-19T16:06:27.397Z,1.52
2023-02-19T16:09:02.290Z,3.53
2023-02-19T16:11:39.324Z,0.70
2023-02-19T16:14:34.474Z,1.40
2023-02-19T16:17:10.172Z,2.28
2023-02-19T16:19:56.368Z,3.28
2023-02-19T16:22:28.207Z,1.65
2023-02-19T16:25:02.485Z,0.73
2023-02-19T16:27:37.190Z,6.30
2023-02-19T16:30:11.467Z,4.18
2023-02-19T16:32:43.705Z,1.17
2023-02-19T16:35:38.743Z,4.95
2023-02-19T16:38:17.859Z,0.68
2023-02-19T16:40:50.539Z,4.22
2023-02-19T16:43:31.387Z,6.10
2023-02-19T16:45:58.882Z,3.78
2023-02-19T16:48:25.629Z,4.18
2023-02-19T16:50:52.278Z,2.92
2023-02-19T16:53:25.908Z,2.83
2023-02-19T16:55:52.794Z,1.95
2023-02-19T16:58:19.827Z,2.22
2023-02-19T17:00:46.765Z,5.15
2023-02-19T17:03:15.607Z,2.20
2023-02-19T17:05:42.352Z,2.20
2023-02-19T17:08:33.440Z,3.38
2023-02-19T17:11:01.590Z,3.17
2023-02-19T17:13:29.157Z,2.53
2023-02-19T17:15:56.340Z,4.20
2023-02-19T17:18:23.094Z,2.30
2023-02-19T17:21:01.771Z,2.55
2023-02-19T17:23:28.481Z,6.18
2023-02-19T17:25:55.248Z,5.60
2023-02-19T17:28:21.987Z,4.25
2023-02-19T17:30:48.741Z,5.88
2023-02-19T17:33:15.482Z,3.67
2023-02-19T17:35:42.310Z,4.95
2023-02-19T17:38:11.727Z,4.05
2023-02-19T17:40:38.465Z,2.13
2023-02-19T17:43:05.419Z,3.33
2023-02-19T17:45:32.335Z,3.88
2023-02-19T17:47:59.348Z,4.55
2023-02-19T17:50:30.729Z,2.70
2023-02-19T17:52:57.600Z,4.95
2023-02-19T17:55:24.357Z,4.22
2023-02-19T17:57:51.752Z,6.28
2023-02-19T18:00:26.408Z,5.40
2023-02-19T18:02:53.222Z,3.50
2023-02-19T18:05:20.138Z,6.00
2023-02-19T18:07:47.270Z,3.10
2023-02-19T18:10:14.390Z,4.82
2023-02-19T18:12:43.804Z,6.45
2023-02-19T18:15:14.862Z,6.38
2023-02-19T18:17:41.626Z,5.13
2023-02-19T18:20:08.826Z,6.25
2023-02-19T18:22:40.017Z,6.25
2023-02-19T18:25:06.838Z,7.38
2023-02-19T18:27:35.589Z,7.13
2023-02-19T18:30:02.347Z,5.63
2023-02-19T18:32:29.127Z,10.07
2023-02-19T18:34:56.735Z,9.73
2023-02-19T18:37:24.092Z,5.60
2023-02-19T18:39:51.215Z,6.80
2023-02-19T18:42:17.925Z,7.97
2023-02-19T18:44:47.437Z,8.63
2023-02-19T18:47:14.211Z,9.43
2023-02-19T18:49:46.750Z,6.63
2023-02-19T18:52:13.671Z,8.50
2023-02-19T18:54:40.329Z,9.57
2023-02-19T18:57:10.023Z,8.05
2023-02-19T18:59:36.652Z,9.10
2023-02-19T19:02:03.572Z,11.75
2023-02-19T19:04:30.258Z,8.23
2023-02-19T19:06:59.985Z,16.90
2023-02-19T19:09:26.676Z,11.05
2023-02-19T19:11:53.438Z,11.30
2023-02-19T19:14:20.134Z,8.38
2023-02-19T19:16:46.893Z,9.98
2023-02-19T19:19:14.119Z,10.23
2023-02-19T19:21:40.789Z,8.38
2023-02-19T19:24:07.719Z,12.70
2023-02-19T19:26:34.517Z,9.77
2023-02-19T19:29:01.526Z,13.02
2023-02-19T19:31:34.153Z,11.52
2023-02-19T19:34:00.860Z,11.20
2023-02-19T19:36:27.628Z,12.07
2023-02-19T19:38:54.296Z,12.02
2023-02-19T19:41:21.167Z,13.27
2023-02-19T19:43:47.923Z,12.82
2023-02-19T19:46:14.558Z,10.48
2023-02-19T19:48:41.242Z,11.80
2023-02-19T19:51:07.910Z,15.05
2023-02-19T19:53:34.594Z,11.32
2023-02-19T19:56:01.349Z,12.70
2023-02-19T19:58:28.002Z,10.07
2023-02-19T20:00:54.877Z,13.55
2023-02-19T20:03:21.688Z,14.18
2023-02-19T20:05:48.670Z,10.77
2023-02-19T20:08:15.380Z,14.23
2023-02-19T20:10:43.429Z,11.10
2023-02-19T20:13:11.262Z,12.55
2023-02-19T20:15:37.911Z,13.25
2023-02-19T20:18:04.738Z,9.63
2023-02-19T20:20:31.468Z,10.32
2023-02-19T20:22:58.158Z,10.02
2023-02-19T20:25:24.834Z,12.80
2023-02-19T20:27:51.927Z,12.30
2023-02-19T20:30:19.893Z,14.38
2023-02-19T20:32:48.965Z,11.80
2023-02-19T20:35:16.562Z,14.85
2023-02-19T20:37:43.272Z,14.75
2023-02-19T20:40:11.734Z,12.90
2023-02-19T20:42:38.516Z,15.15
2023-02-19T20:45:05.634Z,15.48
2023-02-19T20:47:32.290Z,20.40
2023-02-19T20:49:59.026Z,16.27
2023-02-19T20:52:25.872Z,20.27
2023-02-19T20:54:56.377Z,21.55
2023-02-19T20:57:23.258Z,16.45
2023-02-19T20:59:50.228Z,17.70
2023-02-19T21:02:26.590Z,15.00
2023-02-19T21:04:55.837Z,15.80
2023-02-19T21:07:23.314Z,23.10
2023-02-19T21:09:50.057Z,16.88
2023-02-19T21:12:16.782Z,19.25
2023-02-19T21:14:43.512Z,19.17
2023-02-19T21:17:10.242Z,19.45
2023-02-19T21:19:36.893Z,16.88
2023-02-19T21:22:03.717Z,19.58
2023-02-19T21:24:30.424Z,17.58
2023-02-19T21:26:57.038Z,14.57
2023-02-19T21:29:23.734Z,14.52
2023-02-19T21:31:52.082Z,15.43
2023-02-19T21:34:21.506Z,14.93
2023-02-19T21:36:48.209Z,14.95
2023-02-19T21:39:16.420Z,18.30
2023-02-19T21:41:43.097Z,15.68
2023-02-19T21:44:09.821Z,18.08
2023-02-19T21:46:36.445Z,15.20
2023-02-19T21:49:03.166Z,13.57
2023-02-19T21:51:34.723Z,15.15
2023-02-19T21:54:01.501Z,15.65
2023-02-19T21:56:29.318Z,11.90
2023-02-19T21:58:56.147Z,12.93
2023-02-19T22:01:41.504Z,16.48
2023-02-19T22:04:09.236Z,11.98
2023-02-19T22:06:35.955Z,12.65
2023-02-19T22:09:02.618Z,15.32
2023-02-19T22:11:29.334Z,14.30
2023-02-19T22:13:56.079Z,13.07
2023-02-19T22:16:22.875Z,14.05
2023-02-19T22:18:54.012Z,13.52
2023-02-19T22:21:20.961Z,16.95
2023-02-19T22:23:48.296Z,12.93
2023-02-19T22:26:22.596Z,13.93
2023-02-19T22:28:49.227Z,12.68
2023-02-19T22:31:17.912Z,17.90
2023-02-19T22:33:44.728Z,15.50
2023-02-19T22:36:21.256Z,12.70
2023-02-19T22:38:48.014Z,17.05
2023-02-19T22:41:15.263Z,18.50
2023-02-19T22:43:42.259Z,18.70
2023-02-19T22:46:14.192Z,19.13
2023-02-19T22:48:41.053Z,14.68
2023-02-19T22:51:16.020Z,17.45
2023-02-19T22:53:46.545Z,15.00
2023-02-19T22:56:14.027Z,18.15
2023-02-19T22:58:43.212Z,14.50
2023-02-19T23:01:13.089Z,16.58
2023-02-19T23:03:52.783Z,16.92
2023-02-19T23:06:29.776Z,19.40
2023-02-19T23:08:59.820Z,17.75
2023-02-19T23:11:28.121Z,17.85
2023-02-19T23:13:54.889Z,13.93
2023-02-19T23:16:21.730Z,14.23
2023-02-19T23:18:48.623Z,19.95
2023-02-19T23:21:15.676Z,19.15
2023-02-19T23:23:42.742Z,17.83
2023-02-19T23:26:09.465Z,16.40
2023-02-19T23:28:36.395Z,18.38
2023-02-19T23:31:03.060Z,16.92
2023-02-19T23:33:29.950Z,14.52
2023-02-19T23:35:56.705Z,19.65
2023-02-19T23:38:23.421Z,17.20
2023-02-19T23:40:50.078Z,17.35
2023-02-19T23:43:16.776Z,21.17
2023-02-19T23:45:43.442Z,17.65
2023-02-19T23:48:10.104Z,17.90
2023-02-19T23:50:36.741Z,22.17
2023-02-19T23:53:03.431Z,15.65
2023-02-19T23:55:30.122Z,21.05
2023-02-19T23:57:56.878Z,23.42
