createdAt,value
2018-12-17T00:00:03.500Z,0.00
2018-12-17T00:01:35.076Z,0.00
2018-12-17T00:03:06.652Z,0.00
2018-12-17T00:04:38.228Z,0.00
2018-12-17T00:06:09.804Z,0.00
2018-12-17T00:07:41.381Z,0.00
2018-12-17T00:09:12.959Z,0.00
2018-12-17T00:10:44.534Z,0.00
2018-12-17T00:12:16.724Z,0.00
2018-12-17T00:13:47.687Z,0.00
2018-12-17T00:15:19.264Z,0.00
2018-12-17T00:16:50.939Z,0.00
2018-12-17T00:18:22.416Z,0.00
2018-12-17T00:19:53.994Z,0.00
2018-12-17T00:21:25.570Z,0.00
2018-12-17T00:22:57.146Z,0.00
2018-12-17T00:24:28.723Z,0.00
2018-12-17T00:26:00.300Z,0.00
2018-12-17T00:27:31.876Z,0.00
2018-12-17T00:29:03.452Z,0.00
2018-12-17T00:30:35.028Z,0.00
2018-12-17T00:32:06.605Z,0.00
2018-12-17T00:33:38.181Z,0.00
2018-12-17T00:35:09.858Z,0.00
2018-12-17T00:36:41.334Z,0.00
2018-12-17T00:38:12.912Z,0.00
2018-12-17T00:39:44.488Z,0.00
2018-12-17T00:41:16.064Z,0.00
2018-12-17T00:42:47.641Z,0.00
2018-12-17T00:44:19.219Z,0.00
2018-12-17T00:45:50.796Z,0.00
2018-12-17T00:47:22.371Z,0.00
2018-12-17T00:48:53.947Z,0.00
2018-12-17T00:50:25.523Z,0.00
2018-12-17T00:51:57.100Z,0.00
2018-12-17T00:53:28.779Z,0.00
2018-12-17T00:55:00.325Z,0.00
2018-12-17T00:56:31.941Z,0.00
2018-12-17T00:58:03.477Z,0.00
2018-12-17T00:59:35.057Z,0.00
2018-12-17T01:01:06.630Z,0.00
2018-12-17T01:02:38.207Z,0.00
2018-12-17T01:04:09.783Z,0.00
2018-12-17T01:05:41.359Z,0.00
2018-12-17T01:07:12.935Z,0.00
2018-12-17T01:08:44.513Z,0.00
2018-12-17T01:10:16.090Z,0.00
2018-12-17T01:11:47.917Z,0.00
2018-12-17T01:13:19.173Z,0.00
2018-12-17T01:14:50.748Z,0.00
2018-12-17T01:16:22.324Z,0.00
2018-12-17T01:17:53.900Z,0.00
2018-12-17T01:19:25.481Z,0.00
2018-12-17T01:20:57.126Z,0.00
2018-12-17T01:22:28.699Z,0.00
2018-12-17T01:24:00.277Z,0.00
2018-12-17T01:25:31.853Z,0.00
2018-12-17T01:27:03.433Z,0.00
2018-12-17T01:28:35.009Z,0.00
2018-12-17T01:30:06.733Z,0.00
2018-12-17T01:31:38.157Z,0.00
2018-12-17T01:33:09.664Z,0.00
2018-12-17T01:34:41.310Z,0.00
2018-12-17T01:36:12.885Z,0.00
2018-12-17T01:37:44.462Z,0.00
2018-12-17T01:39:16.037Z,0.00
2018-12-17T01:40:47.617Z,0.00
2018-12-17T01:42:19.190Z,0.00
2018-12-17T01:43:50.694Z,0.00
2018-12-17T01:45:22.271Z,0.00
2018-12-17T01:46:53.846Z,0.00
2018-12-17T01:48:25.522Z,0.00
2018-12-17T01:49:57.067Z,0.00
2018-12-17T01:51:28.645Z,0.00
2018-12-17T01:53:00.149Z,0.00
2018-12-17T01:54:31.725Z,0.00
2018-12-17T01:56:03.302Z,0.00
2018-12-17T01:57:34.877Z,0.00
2018-12-17T01:59:06.453Z,0.00
2018-12-17T02:00:38.100Z,0.00
2018-12-17T02:02:09.675Z,0.00
2018-12-17T02:03:41.182Z,0.00
2018-12-17T02:05:12.757Z,0.00
2018-12-17T02:06:44.553Z,0.00
2018-12-17T02:08:15.979Z,0.00
2018-12-17T02:09:47.555Z,0.00
2018-12-17T02:11:19.131Z,0.00
2018-12-17T02:12:50.637Z,0.00
2018-12-17T02:14:22.213Z,0.00
2018-12-17T02:15:53.790Z,0.00
2018-12-17T02:17:25.435Z,0.00
2018-12-17T02:18:57.011Z,0.00
2018-12-17T02:20:28.695Z,0.00
2018-12-17T02:22:00.163Z,0.00
2018-12-17T02:23:31.669Z,0.00
2018-12-17T02:25:03.346Z,0.00
2018-12-17T02:26:34.821Z,0.00
2018-12-17T02:28:06.467Z,0.00
2018-12-17T02:29:38.044Z,0.00
2018-12-17T02:31:09.620Z,0.00
2018-12-17T02:32:41.128Z,0.00
2018-12-17T02:34:12.701Z,0.00
2018-12-17T02:35:44.348Z,0.00
2018-12-17T02:37:15.922Z,0.00
2018-12-17T02:38:47.498Z,0.00
2018-12-17T02:40:19.074Z,0.00
2018-12-17T02:41:50.650Z,0.00
2018-12-17T02:43:22.375Z,0.00
2018-12-17T02:44:53.737Z,0.00
2018-12-17T02:46:25.377Z,0.00
2018-12-17T02:47:56.954Z,0.00
2018-12-17T02:49:28.528Z,0.00
2018-12-17T02:51:00.104Z,0.00
2018-12-17T02:52:31.611Z,0.00
2018-12-17T02:54:03.187Z,0.00
2018-12-17T02:55:34.762Z,0.00
2018-12-17T02:57:06.337Z,0.00
2018-12-17T02:58:44.020Z,0.00
2018-12-17T03:00:09.559Z,0.00
2018-12-17T03:01:41.284Z,0.00
2018-12-17T03:03:12.641Z,0.00
2018-12-17T03:04:44.215Z,0.00
2018-12-17T03:06:15.791Z,0.00
2018-12-17T03:07:47.437Z,0.00
2018-12-17T03:09:19.013Z,0.00
2018-12-17T03:10:50.588Z,0.00
2018-12-17T03:12:22.163Z,0.00
2018-12-17T03:13:53.671Z,0.00
2018-12-17T03:15:25.246Z,0.00
2018-12-17T03:16:56.820Z,0.00
2018-12-17T03:18:28.397Z,0.00
2018-12-17T03:20:00.073Z,0.00
2018-12-17T03:21:31.548Z,0.00
2018-12-17T03:23:03.123Z,0.00
2018-12-17T03:24:34.699Z,0.00
2018-12-17T03:26:06.276Z,0.00
2018-12-17T03:27:37.850Z,0.00
2018-12-17T03:29:09.426Z,0.00
2018-12-17T03:30:41.007Z,0.00
2018-12-17T03:32:12.590Z,0.00
2018-12-17T03:33:44.161Z,0.00
2018-12-17T03:35:15.728Z,0.00
2018-12-17T03:36:47.303Z,0.00
2018-12-17T03:38:18.978Z,0.00
2018-12-17T03:39:50.456Z,0.00
2018-12-17T03:41:22.028Z,0.00
2018-12-17T03:42:53.606Z,0.00
2018-12-17T03:44:25.182Z,0.00
2018-12-17T03:45:56.756Z,0.00
2018-12-17T03:47:28.331Z,0.00
2018-12-17T03:48:59.907Z,0.00
2018-12-17T03:50:31.486Z,0.00
2018-12-17T03:52:03.058Z,0.00
2018-12-17T03:53:34.632Z,0.00
2018-12-17T03:55:06.208Z,0.00
2018-12-17T03:56:38.004Z,0.00
2018-12-17T03:58:09.429Z,0.00
2018-12-17T03:59:41.004Z,0.00
2018-12-17T04:01:12.580Z,0.00
2018-12-17T04:02:44.084Z,0.00
2018-12-17T04:04:15.730Z,0.00
2018-12-17T04:05:47.306Z,0.00
2018-12-17T04:07:18.880Z,0.00
2018-12-17T04:08:50.455Z,0.00
2018-12-17T04:10:22.031Z,0.00
2018-12-17T04:11:53.606Z,0.00
2018-12-17T04:13:25.183Z,0.00
2018-12-17T04:14:56.908Z,0.00
2018-12-17T04:16:28.334Z,0.00
2018-12-17T04:17:59.908Z,0.00
2018-12-17T04:19:31.484Z,0.00
2018-12-17T04:21:03.058Z,0.00
2018-12-17T04:22:34.563Z,0.00
2018-12-17T04:24:06.209Z,0.00
2018-12-17T04:25:37.850Z,0.00
2018-12-17T04:27:09.361Z,0.00
2018-12-17T04:28:40.944Z,0.00
2018-12-17T04:30:12.508Z,0.00
2018-12-17T04:31:44.083Z,0.00
2018-12-17T04:33:15.947Z,0.00
2018-12-17T04:34:47.163Z,0.00
2018-12-17T04:36:18.848Z,0.00
2018-12-17T04:37:50.316Z,0.00
2018-12-17T04:39:21.889Z,0.00
2018-12-17T04:40:53.468Z,0.00
2018-12-17T04:42:25.040Z,0.00
2018-12-17T04:43:56.620Z,0.00
2018-12-17T04:45:28.191Z,0.00
2018-12-17T04:46:59.767Z,0.00
2018-12-17T04:48:31.340Z,0.00
2018-12-17T04:50:02.919Z,0.00
2018-12-17T04:51:34.592Z,0.00
2018-12-17T04:53:06.067Z,0.00
2018-12-17T04:54:37.640Z,0.00
2018-12-17T04:56:09.217Z,0.00
2018-12-17T04:57:40.791Z,0.00
2018-12-17T04:59:14.761Z,0.00
2018-12-17T05:00:43.941Z,0.00
2018-12-17T05:02:15.516Z,0.00
2018-12-17T05:03:47.093Z,0.00
2018-12-17T05:05:18.668Z,0.00
2018-12-17T05:06:50.241Z,0.00
2018-12-17T05:08:21.818Z,0.00
2018-12-17T05:09:53.495Z,0.00
2018-12-17T05:11:24.970Z,0.00
2018-12-17T05:12:56.545Z,0.00
2018-12-17T05:14:28.117Z,0.00
2018-12-17T05:15:59.694Z,0.00
2018-12-17T05:17:31.267Z,0.00
2018-12-17T05:19:02.844Z,0.00
2018-12-17T05:20:34.418Z,0.00
2018-12-17T05:22:05.993Z,0.00
2018-12-17T05:23:37.568Z,0.00
2018-12-17T05:25:09.144Z,0.00
2018-12-17T05:26:40.717Z,0.00
2018-12-17T05:28:12.397Z,0.00
2018-12-17T05:29:43.869Z,0.00
2018-12-17T05:31:15.443Z,0.00
2018-12-17T05:32:47.018Z,0.00
2018-12-17T05:34:18.599Z,0.00
2018-12-17T05:35:50.168Z,0.00
2018-12-17T05:37:21.743Z,0.00
2018-12-17T05:38:53.318Z,0.00
2018-12-17T05:40:24.894Z,0.00
2018-12-17T05:41:56.468Z,0.00
2018-12-17T05:43:28.044Z,0.00
2018-12-17T05:44:59.618Z,0.00
2018-12-17T05:46:31.294Z,0.00
2018-12-17T05:48:02.771Z,0.00
2018-12-17T05:49:34.344Z,0.00
2018-12-17T05:51:05.919Z,0.00
2018-12-17T05:52:37.495Z,0.00
2018-12-17T05:54:09.070Z,0.00
2018-12-17T05:55:40.644Z,0.00
2018-12-17T05:57:12.219Z,0.00
2018-12-17T05:58:43.794Z,0.00
2018-12-17T06:00:15.369Z,0.00
2018-12-17T06:01:46.942Z,0.00
2018-12-17T06:03:18.519Z,0.00
2018-12-17T06:04:50.643Z,0.00
2018-12-17T06:06:21.667Z,0.00
2018-12-17T06:07:53.242Z,0.00
2018-12-17T06:09:24.817Z,0.00
2018-12-17T06:10:56.392Z,0.00
2018-12-17T06:12:27.968Z,0.00
2018-12-17T06:13:59.542Z,0.00
2018-12-17T06:15:31.118Z,0.00
2018-12-17T06:17:02.692Z,0.00
2018-12-17T06:18:34.266Z,0.00
2018-12-17T06:20:05.841Z,0.00
2018-12-17T06:21:37.416Z,0.00
2018-12-17T06:23:09.090Z,0.00
2018-12-17T06:24:40.565Z,0.00
2018-12-17T06:26:12.141Z,0.00
2018-12-17T06:27:43.716Z,0.00
2018-12-17T06:29:15.290Z,0.00
2018-12-17T06:30:46.871Z,0.00
2018-12-17T06:32:18.439Z,0.00
2018-12-17T06:33:50.014Z,0.00
2018-12-17T06:35:21.589Z,0.00
2018-12-17T06:36:53.163Z,0.00
2018-12-17T06:38:24.738Z,0.00
2018-12-17T06:39:56.313Z,0.00
2018-12-17T06:41:27.988Z,0.00
2018-12-17T06:42:59.464Z,0.00
2018-12-17T06:44:31.038Z,0.00
2018-12-17T06:46:02.613Z,0.00
2018-12-17T06:47:34.188Z,0.00
2018-12-17T06:49:05.762Z,0.00
2018-12-17T06:50:37.339Z,0.00
2018-12-17T06:52:08.913Z,0.00
2018-12-17T06:53:40.488Z,0.00
2018-12-17T06:55:12.063Z,0.00
2018-12-17T06:56:43.638Z,0.00
2018-12-17T06:58:15.214Z,0.00
2018-12-17T06:59:46.890Z,0.00
2018-12-17T07:01:18.363Z,0.00
2018-12-17T07:02:49.938Z,0.00
2018-12-17T07:04:21.513Z,0.00
2018-12-17T07:05:53.089Z,0.00
2018-12-17T07:07:24.664Z,0.00
2018-12-17T07:08:56.238Z,0.00
2018-12-17T07:10:27.813Z,0.00
2018-12-17T07:11:59.388Z,0.00
2018-12-17T07:13:30.963Z,0.00
2018-12-17T07:15:02.538Z,0.00
2018-12-17T07:16:34.113Z,0.00
2018-12-17T07:18:05.787Z,0.00
2018-12-17T07:19:37.265Z,0.00
2018-12-17T07:21:08.838Z,0.00
2018-12-17T07:22:40.413Z,0.00
2018-12-17T07:24:11.989Z,0.00
2018-12-17T07:25:43.563Z,0.00
2018-12-17T07:27:15.136Z,0.00
2018-12-17T07:28:46.712Z,0.00
2018-12-17T07:30:18.288Z,0.00
2018-12-17T07:31:49.861Z,0.00
2018-12-17T07:33:21.437Z,0.00
2018-12-17T07:34:53.012Z,0.00
2018-12-17T07:36:24.687Z,0.00
2018-12-17T07:37:56.160Z,0.00
2018-12-17T07:39:27.736Z,0.00
2018-12-17T07:40:59.315Z,0.00
2018-12-17T07:42:30.886Z,0.00
2018-12-17T07:44:02.580Z,0.00
2018-12-17T07:45:34.036Z,0.00
2018-12-17T07:47:05.611Z,4.00
2018-12-17T07:48:37.187Z,0.00
2018-12-17T07:50:08.761Z,4.00
2018-12-17T07:51:40.337Z,8.00
2018-12-17T07:53:11.911Z,8.00
2018-12-17T07:54:43.587Z,12.00
2018-12-17T07:56:15.061Z,16.00
2018-12-17T07:57:46.636Z,20.00
2018-12-17T07:59:18.211Z,32.00
2018-12-17T08:00:49.784Z,44.00
2018-12-17T08:02:21.359Z,64.00
2018-12-17T08:03:52.935Z,92.00
2018-12-17T08:05:24.509Z,124.00
2018-12-17T08:06:56.084Z,164.00
2018-12-17T08:08:27.659Z,216.00
2018-12-17T08:09:59.239Z,276.00
2018-12-17T08:11:30.809Z,348.00
2018-12-17T08:13:02.485Z,432.00
2018-12-17T08:14:33.956Z,524.00
2018-12-17T08:16:05.531Z,628.00
2018-12-17T08:17:37.107Z,748.00
2018-12-17T08:19:08.686Z,876.00
2018-12-17T08:20:40.255Z,1016.00
2018-12-17T08:22:11.830Z,1168.00
2018-12-17T08:23:43.443Z,1336.00
2018-12-17T08:25:15.041Z,1512.00
2018-12-17T08:26:46.959Z,1704.00
2018-12-17T08:28:18.133Z,1912.00
2018-12-17T08:29:49.703Z,2124.00
2018-12-17T08:31:21.411Z,2356.00
2018-12-17T08:32:52.853Z,2608.00
2018-12-17T08:34:24.733Z,2872.00
2018-12-17T08:35:56.033Z,3136.00
2018-12-17T08:37:27.578Z,3408.00
2018-12-17T08:38:59.154Z,3664.00
2018-12-17T08:40:30.774Z,3940.00
2018-12-17T08:42:02.439Z,4216.00
2018-12-17T08:43:33.880Z,4536.00
2018-12-17T08:45:05.458Z,4840.00
2018-12-17T08:46:37.032Z,5124.00
2018-12-17T08:48:08.608Z,5396.00
2018-12-17T08:49:40.591Z,5684.00
2018-12-17T08:51:11.791Z,6012.00
2018-12-17T08:52:43.337Z,6272.00
2018-12-17T08:54:14.916Z,6608.00
2018-12-17T08:55:46.524Z,6916.00
2018-12-17T08:57:18.068Z,7188.00
2018-12-17T08:58:49.645Z,7504.00
2018-12-17T09:00:21.261Z,7780.00
2018-12-17T09:01:53.325Z,7952.00
2018-12-17T09:03:24.378Z,8180.00
2018-12-17T09:04:55.956Z,8404.00
2018-12-17T09:06:27.539Z,8628.00
2018-12-17T09:07:59.212Z,8744.00
2018-12-17T09:09:30.693Z,8944.00
2018-12-17T09:11:02.567Z,9076.00
2018-12-17T09:12:33.846Z,9348.00
2018-12-17T09:14:05.423Z,9588.00
2018-12-17T09:15:37.027Z,9932.00
2018-12-17T09:17:08.581Z,10132.00
2018-12-17T09:18:40.158Z,10348.00
2018-12-17T09:20:11.781Z,10500.00
2018-12-17T09:21:43.522Z,10960.00
2018-12-17T09:24:47.430Z,11576.00
2018-12-17T09:26:18.150Z,11704.00
2018-12-17T09:27:49.631Z,11872.00
2018-12-17T09:29:21.239Z,12128.00
2018-12-17T09:32:24.364Z,12532.00
2018-12-17T09:33:58.864Z,12828.00
2018-12-17T09:35:27.522Z,12892.00
2018-12-17T09:36:59.101Z,13164.00
2018-12-17T09:38:31.628Z,13360.00
2018-12-17T09:40:02.259Z,13428.00
2018-12-17T09:41:33.840Z,13692.00
2018-12-17T09:43:05.461Z,14004.00
2018-12-17T09:44:37.097Z,13676.00
2018-12-17T09:46:08.575Z,13508.00
2018-12-17T09:47:41.530Z,13800.00
2018-12-17T09:50:43.433Z,14272.00
2018-12-17T09:52:14.940Z,14396.00
2018-12-17T09:53:46.780Z,14528.00
2018-12-17T09:55:18.890Z,14884.00
2018-12-17T09:56:49.867Z,15660.00
2018-12-17T09:58:21.438Z,15600.00
2018-12-17T09:59:53.297Z,16516.00
2018-12-17T10:01:24.431Z,16872.00
2018-12-17T10:02:56.092Z,16996.00
2018-12-17T10:04:28.195Z,17312.00
2018-12-17T10:05:59.251Z,17536.00
2018-12-17T10:07:31.300Z,18176.00
2018-12-17T10:10:34.215Z,19840.00
2018-12-17T10:12:05.518Z,20736.00
2018-12-17T10:13:37.215Z,20992.00
2018-12-17T10:15:08.591Z,20832.00
2018-12-17T10:16:40.202Z,21664.00
2018-12-17T10:18:11.750Z,21856.00
2018-12-17T10:19:43.537Z,22784.00
2018-12-17T10:21:14.953Z,23008.00
2018-12-17T10:24:18.327Z,24224.00
2018-12-17T10:25:49.652Z,24704.00
2018-12-17T10:27:21.235Z,24448.00
2018-12-17T10:28:53.325Z,20192.00
2018-12-17T10:30:32.311Z,21056.00
2018-12-17T10:31:56.031Z,20224.00
2018-12-17T10:33:27.673Z,20064.00
2018-12-17T10:34:59.345Z,19296.00
2018-12-17T10:38:03.515Z,19328.00
2018-12-17T10:39:34.629Z,18784.00
2018-12-17T10:42:37.219Z,19264.00
2018-12-17T10:44:09.850Z,19680.00
2018-12-17T10:45:40.309Z,20288.00
2018-12-17T10:47:11.875Z,23520.00
2018-12-17T10:48:43.364Z,24928.00
2018-12-17T10:50:15.147Z,24608.00
2018-12-17T10:51:46.874Z,27552.00
2018-12-17T10:54:49.687Z,30592.00
2018-12-17T10:56:21.531Z,33216.00
2018-12-17T10:57:52.896Z,32832.00
2018-12-17T10:59:24.495Z,31808.00
2018-12-17T11:00:57.143Z,33632.00
2018-12-17T11:02:27.909Z,32608.00
2018-12-17T11:03:59.189Z,29536.00
2018-12-17T11:06:35.450Z,33600.00
2018-12-17T11:08:06.020Z,36288.00
2018-12-17T11:09:37.605Z,35488.00
2018-12-17T11:11:09.185Z,34592.00
2018-12-17T11:12:41.396Z,36736.00
2018-12-17T11:14:12.349Z,37408.00
2018-12-17T11:15:44.624Z,36288.00
2018-12-17T11:17:15.530Z,37952.00
2018-12-17T11:18:47.147Z,40608.00
2018-12-17T11:20:19.090Z,41152.00
2018-12-17T11:21:50.565Z,39808.00
2018-12-17T11:23:21.846Z,43328.00
2018-12-17T11:26:25.011Z,43744.00
2018-12-17T11:27:56.897Z,45408.00
2018-12-17T11:29:28.697Z,47616.00
2018-12-17T11:30:59.960Z,49088.00
2018-12-17T11:32:31.351Z,50336.00
2018-12-17T11:34:02.931Z,51712.00
2018-12-17T11:35:35.923Z,49536.00
2018-12-17T11:37:06.097Z,51232.00
2018-12-17T11:38:37.773Z,51328.00
2018-12-17T11:40:09.458Z,49824.00
2018-12-17T11:41:40.880Z,52096.00
2018-12-17T11:44:44.005Z,53024.00
2018-12-17T11:50:50.367Z,57216.00
2018-12-17T11:53:53.861Z,51840.00
2018-12-17T11:55:25.338Z,54880.00
2018-12-17T11:56:56.993Z,56576.00
2018-12-17T11:58:28.528Z,57600.00
2018-12-17T12:00:00.482Z,57504.00
2018-12-17T12:01:31.495Z,57568.00
2018-12-17T12:03:03.028Z,58304.00
2018-12-17T12:04:34.664Z,63360.00
2018-12-17T12:06:13.666Z,65504.00
2018-12-17T12:07:38.499Z,59136.00
2018-12-17T12:09:09.416Z,46208.00
2018-12-17T12:10:41.255Z,49888.00
2018-12-17T12:13:44.366Z,46752.00
2018-12-17T12:15:15.921Z,57600.00
2018-12-17T12:16:47.540Z,61312.00
2018-12-17T12:18:19.150Z,54720.00
2018-12-17T12:19:50.810Z,62912.00
2018-12-17T12:21:22.177Z,62912.00
2018-12-17T12:22:53.674Z,55456.00
2018-12-17T12:24:25.495Z,50112.00
2018-12-17T12:25:57.049Z,65920.00
2018-12-17T12:27:28.780Z,67616.00
2018-12-17T12:29:00.053Z,59168.00
2018-12-17T12:32:03.188Z,71232.00
2018-12-17T12:33:35.344Z,74496.00
2018-12-17T12:35:06.288Z,73952.00
2018-12-17T12:36:38.792Z,73216.00
2018-12-17T12:38:09.490Z,76416.00
2018-12-17T12:39:41.126Z,79520.00
2018-12-17T12:41:12.815Z,85824.00
2018-12-17T12:44:15.888Z,78048.00
2018-12-17T12:45:47.555Z,83584.00
2018-12-17T12:48:50.620Z,79584.00
2018-12-17T12:50:22.542Z,74464.00
2018-12-17T12:51:53.857Z,75072.00
2018-12-17T12:53:25.545Z,75968.00
2018-12-17T12:54:57.009Z,79840.00
2018-12-17T12:56:28.546Z,76864.00
2018-12-17T12:58:03.657Z,75392.00
2018-12-17T12:59:31.749Z,81152.00
2018-12-17T13:01:07.550Z,77280.00
2018-12-17T13:04:06.431Z,90720.00
2018-12-17T13:07:13.159Z,84896.00
2018-12-17T13:08:41.191Z,86720.00
2018-12-17T13:10:13.324Z,91200.00
2018-12-17T13:11:44.365Z,82464.00
2018-12-17T13:13:16.459Z,85312.00
2018-12-17T13:14:47.588Z,82848.00
2018-12-17T13:16:19.434Z,88928.00
2018-12-17T13:17:50.714Z,89120.00
2018-12-17T13:20:53.929Z,71104.00
2018-12-17T13:22:25.476Z,73024.00
2018-12-17T13:23:57.158Z,66464.00
2018-12-17T13:25:28.652Z,62656.00
2018-12-17T13:27:00.250Z,73952.00
2018-12-17T13:28:31.931Z,87136.00
2018-12-17T13:30:03.459Z,75968.00
2018-12-17T13:31:35.240Z,71424.00
2018-12-17T13:33:07.277Z,61600.00
2018-12-17T13:34:38.475Z,60352.00
2018-12-17T13:36:09.939Z,62880.00
2018-12-17T13:37:41.430Z,63072.00
2018-12-17T13:39:13.324Z,62144.00
2018-12-17T13:40:44.912Z,68544.00
2018-12-17T13:42:16.195Z,70912.00
2018-12-17T13:43:47.734Z,69984.00
2018-12-17T13:45:19.655Z,74016.00
2018-12-17T13:46:51.021Z,72064.00
2018-12-17T13:48:22.479Z,57056.00
2018-12-17T13:49:54.372Z,75648.00
2018-12-17T13:51:26.177Z,82016.00
2018-12-17T13:52:57.245Z,103424.00
2018-12-17T13:54:29.573Z,85728.00
2018-12-17T13:57:32.035Z,74464.00
2018-12-17T13:59:03.600Z,69216.00
2018-12-17T14:00:35.714Z,70688.00
2018-12-17T14:03:38.402Z,34432.00
2018-12-17T14:06:43.681Z,106048.00
2018-12-17T14:08:13.131Z,109568.00
2018-12-17T14:09:45.026Z,107136.00
2018-12-17T14:11:16.641Z,116800.00
2018-12-17T14:12:48.249Z,119680.00
2018-12-17T14:14:19.486Z,131808.00
2018-12-17T14:15:51.284Z,123200.00
2018-12-17T14:17:22.683Z,59264.00
2018-12-17T14:18:54.254Z,49632.00
2018-12-17T14:20:25.859Z,114880.00
2018-12-17T14:21:57.447Z,94656.00
2018-12-17T14:23:29.332Z,84864.00
2018-12-17T14:25:00.718Z,36352.00
2018-12-17T14:26:32.205Z,27744.00
2018-12-17T14:28:03.820Z,32672.00
2018-12-17T14:29:35.383Z,105664.00
2018-12-17T14:32:38.560Z,97760.00
2018-12-17T14:34:10.152Z,105088.00
2018-12-17T14:35:42.394Z,114944.00
2018-12-17T14:37:13.528Z,115904.00
2018-12-17T14:38:44.913Z,116928.00
2018-12-17T14:40:16.503Z,101920.00
2018-12-17T14:41:48.091Z,102592.00
2018-12-17T14:43:20.207Z,98176.00
2018-12-17T14:44:51.725Z,95296.00
2018-12-17T14:47:54.660Z,92896.00
2018-12-17T14:49:26.041Z,94112.00
2018-12-17T14:50:57.935Z,87904.00
2018-12-17T14:52:29.224Z,79328.00
2018-12-17T14:54:00.812Z,74336.00
2018-12-17T14:57:03.994Z,72320.00
2018-12-17T14:58:35.684Z,69184.00
2018-12-17T15:00:07.176Z,65728.00
2018-12-17T15:04:42.048Z,62720.00
2018-12-17T15:06:13.548Z,61856.00
2018-12-17T15:07:45.752Z,58528.00
2018-12-17T15:09:17.293Z,56608.00
2018-12-17T15:12:19.902Z,58080.00
2018-12-17T15:13:51.495Z,59264.00
2018-12-17T15:15:23.084Z,58432.00
2018-12-17T15:16:54.677Z,57856.00
2018-12-17T15:18:26.267Z,56992.00
2018-12-17T15:19:57.858Z,56512.00
2018-12-17T15:21:29.970Z,56416.00
2018-12-17T15:24:40.252Z,58560.00
2018-12-17T15:26:04.225Z,60288.00
2018-12-17T15:27:35.815Z,60928.00
2018-12-17T15:29:07.608Z,61056.00
2018-12-17T15:32:10.591Z,29856.00
2018-12-17T15:33:42.177Z,37664.00
2018-12-17T15:35:13.767Z,62624.00
2018-12-17T15:36:45.661Z,61120.00
2018-12-17T15:38:17.616Z,60384.00
2018-12-17T15:39:49.042Z,58272.00
2018-12-17T15:41:20.330Z,58784.00
2018-12-17T15:42:51.774Z,59456.00
2018-12-17T15:45:55.246Z,60032.00
2018-12-17T15:47:26.790Z,61152.00
2018-12-17T15:52:01.876Z,50144.00
2018-12-17T15:55:04.446Z,24640.00
2018-12-17T15:56:36.562Z,27616.00
2018-12-17T15:58:07.828Z,62272.00
2018-12-17T15:59:39.616Z,28032.00
2018-12-17T16:01:11.000Z,28384.00
2018-12-17T16:02:42.448Z,27456.00
2018-12-17T16:04:14.075Z,28000.00
2018-12-17T16:05:45.568Z,27968.00
2018-12-17T16:07:17.366Z,100864.00
2018-12-17T16:08:48.736Z,97856.00
2018-12-17T16:10:20.702Z,88832.00
2018-12-17T16:11:52.425Z,102880.00
2018-12-17T16:13:23.556Z,33920.00
2018-12-17T16:14:55.362Z,38240.00
2018-12-17T16:16:26.800Z,34560.00
2018-12-17T16:17:58.458Z,35392.00
2018-12-17T16:19:30.061Z,43776.00
2018-12-17T16:21:01.629Z,133632.00
2018-12-17T16:22:33.632Z,126528.00
2018-12-17T16:24:04.737Z,37920.00
2018-12-17T16:25:36.862Z,151136.00
2018-12-17T16:27:07.798Z,140704.00
2018-12-17T16:28:39.629Z,128320.00
2018-12-17T16:30:11.162Z,129600.00
2018-12-17T16:31:42.759Z,140032.00
2018-12-17T16:34:46.166Z,138496.00
2018-12-17T16:36:17.309Z,48128.00
2018-12-17T16:37:48.898Z,127264.00
2018-12-17T16:39:20.781Z,127840.00
2018-12-17T16:40:52.180Z,52832.00
2018-12-17T16:42:23.677Z,33408.00
2018-12-17T16:43:55.854Z,42592.00
2018-12-17T16:46:58.423Z,136576.00
2018-12-17T16:48:30.317Z,132672.00
2018-12-17T16:50:01.603Z,133440.00
2018-12-17T16:51:33.191Z,127488.00
2018-12-17T16:53:04.831Z,124896.00
2018-12-17T16:54:36.371Z,125408.00
2018-12-17T16:57:39.553Z,122240.00
2018-12-17T16:59:11.278Z,104288.00
2018-12-17T17:00:42.737Z,87296.00
2018-12-17T17:02:14.329Z,97440.00
2018-12-17T17:03:46.372Z,99776.00
2018-12-17T17:05:17.816Z,30656.00
2018-12-17T17:06:49.418Z,27424.00
2018-12-17T17:09:52.522Z,27264.00
2018-12-17T17:14:27.150Z,31616.00
2018-12-17T17:17:30.223Z,37888.00
2018-12-17T17:19:08.188Z,31648.00
2018-12-17T17:20:33.394Z,112960.00
2018-12-17T17:23:36.564Z,22848.00
2018-12-17T17:25:08.173Z,22784.00
2018-12-17T17:26:39.737Z,22816.00
2018-12-17T17:28:11.318Z,21216.00
2018-12-17T17:29:42.902Z,19488.00
2018-12-17T17:31:14.488Z,20224.00
2018-12-17T17:32:46.373Z,21632.00
2018-12-17T17:34:17.655Z,21504.00
2018-12-17T17:38:52.406Z,44256.00
2018-12-17T17:40:23.995Z,99136.00
2018-12-17T17:41:55.573Z,40864.00
2018-12-17T17:43:27.156Z,104064.00
2018-12-17T17:44:58.943Z,32288.00
2018-12-17T17:46:30.441Z,27360.00
2018-12-17T17:48:01.908Z,23680.00
2018-12-17T17:51:05.192Z,21216.00
2018-12-17T17:52:36.660Z,21024.00
2018-12-17T17:54:08.266Z,20672.00
2018-12-17T17:55:39.826Z,20672.00
2018-12-17T17:57:11.426Z,21056.00
2018-12-17T18:00:15.101Z,21888.00
2018-12-17T18:01:46.466Z,20064.00
2018-12-17T18:03:17.746Z,21632.00
2018-12-17T18:04:49.333Z,24384.00
2018-12-17T18:06:20.917Z,55168.00
2018-12-17T18:09:24.379Z,27552.00
2018-12-17T18:10:55.660Z,31200.00
2018-12-17T18:12:27.243Z,85216.00
2018-12-17T18:13:58.827Z,79072.00
2018-12-17T18:15:30.410Z,83744.00
2018-12-17T18:18:33.578Z,86272.00
2018-12-17T18:21:36.951Z,93952.00
2018-12-17T18:23:08.857Z,89984.00
2018-12-17T18:24:39.920Z,88128.00
2018-12-17T18:26:11.559Z,79424.00
2018-12-17T18:27:43.397Z,81952.00
2018-12-17T18:29:14.988Z,83840.00
2018-12-17T18:30:46.424Z,64160.00
2018-12-17T18:32:17.857Z,49376.00
2018-12-17T18:35:21.241Z,66400.00
2018-12-17T18:36:52.821Z,68992.00
2018-12-17T18:38:24.686Z,68864.00
2018-12-17T18:39:55.844Z,70784.00
2018-12-17T18:41:27.388Z,63552.00
2018-12-17T18:42:58.968Z,62784.00
2018-12-17T18:44:30.762Z,64160.00
2018-12-17T18:46:02.184Z,56704.00
2018-12-17T18:47:33.831Z,36320.00
2018-12-17T18:49:05.623Z,32416.00
2018-12-17T18:50:36.904Z,31072.00
2018-12-17T18:52:08.598Z,36064.00
2018-12-17T18:53:40.077Z,44512.00
2018-12-17T18:56:43.289Z,14820.00
2018-12-17T18:59:46.773Z,13464.00
2018-12-17T19:02:49.591Z,11648.00
2018-12-17T19:04:21.695Z,10716.00
2018-12-17T19:07:24.440Z,9620.00
2018-12-17T19:10:27.506Z,9360.00
2018-12-17T19:11:59.291Z,9012.00
2018-12-17T19:13:30.673Z,8868.00
2018-12-17T19:15:02.256Z,8576.00
2018-12-17T19:16:33.839Z,8248.00
2018-12-17T19:18:05.421Z,8028.00
2018-12-17T19:19:37.006Z,7928.00
2018-12-17T19:21:08.587Z,7940.00
2018-12-17T19:22:40.169Z,8192.00
2018-12-17T19:24:11.753Z,8564.00
2018-12-17T19:25:43.435Z,8888.00
2018-12-17T19:27:14.918Z,9008.00
2018-12-17T19:28:46.806Z,8936.00
2018-12-17T19:30:18.082Z,8740.00
2018-12-17T19:31:49.668Z,8968.00
2018-12-17T19:33:21.253Z,9392.00
2018-12-17T19:34:53.134Z,9676.00
2018-12-17T19:36:24.412Z,9888.00
2018-12-17T19:37:55.995Z,10284.00
2018-12-17T19:39:27.575Z,10872.00
2018-12-17T19:40:59.157Z,11088.00
2018-12-17T19:42:30.941Z,11444.00
2018-12-17T19:44:02.500Z,12400.00
2018-12-17T19:45:33.907Z,15180.00
2018-12-17T19:47:05.487Z,21184.00
2018-12-17T19:48:37.270Z,24064.00
2018-12-17T19:50:08.651Z,28768.00
2018-12-17T19:51:40.234Z,29984.00
2018-12-17T19:53:11.814Z,29984.00
2018-12-17T19:54:43.399Z,28352.00
2018-12-17T19:56:14.982Z,33600.00
2018-12-17T19:57:46.867Z,31680.00
2018-12-17T19:59:18.146Z,29696.00
2018-12-17T20:00:49.930Z,29504.00
2018-12-17T20:02:21.933Z,30496.00
2018-12-17T20:03:53.199Z,28288.00
2018-12-17T20:05:24.478Z,25376.00
2018-12-17T20:06:56.059Z,24032.00
2018-12-17T20:08:27.644Z,26848.00
2018-12-17T20:09:59.227Z,26656.00
2018-12-17T20:13:02.395Z,23904.00
2018-12-17T20:14:33.976Z,27104.00
2018-12-17T20:16:05.559Z,18464.00
2018-12-17T20:19:08.927Z,29472.00
2018-12-17T20:20:40.407Z,31296.00
2018-12-17T20:22:11.889Z,31424.00
2018-12-17T20:23:43.474Z,29216.00