createdAt,value
2018-06-03T00:01:46.353Z,41.10
2018-06-03T00:04:14.605Z,40.33
2018-06-03T00:06:42.835Z,39.87
2018-06-03T00:09:11.070Z,42.03
2018-06-03T00:11:39.353Z,43.27
2018-06-03T00:14:07.612Z,41.60
2018-06-03T00:16:35.908Z,43.37
2018-06-03T00:19:04.180Z,46.30
2018-06-03T00:21:43.120Z,46.27
2018-06-03T00:24:11.533Z,45.67
2018-06-03T00:26:39.800Z,46.20
2018-06-03T00:29:08.408Z,47.43
2018-06-03T00:31:36.632Z,47.90
2018-06-03T00:34:04.894Z,46.17
2018-06-03T00:36:44.143Z,45.27
2018-06-03T00:39:12.421Z,48.70
2018-06-03T00:41:40.620Z,49.83
2018-06-03T00:44:08.888Z,47.00
2018-06-03T00:46:37.144Z,46.97
2018-06-03T00:49:05.699Z,48.47
2018-06-03T00:51:33.913Z,49.10
2018-06-03T00:54:02.116Z,50.90
2018-06-03T00:56:41.750Z,51.93
2018-06-03T00:59:09.989Z,53.40
2018-06-03T01:01:38.187Z,50.50
2018-06-03T01:04:06.433Z,49.17
2018-06-03T01:06:34.672Z,51.70
2018-06-03T01:09:02.931Z,51.60
2018-06-03T01:11:31.206Z,49.87
2018-06-03T01:13:59.916Z,49.37
2018-06-03T01:16:28.197Z,51.33
2018-06-03T01:18:56.611Z,50.70
2018-06-03T01:21:24.909Z,49.37
2018-06-03T01:23:53.129Z,49.23
2018-06-03T01:26:21.355Z,52.40
2018-06-03T01:28:49.614Z,47.17
2018-06-03T01:31:18.034Z,50.27
2018-06-03T01:33:46.280Z,49.77
2018-06-03T01:36:14.501Z,45.77
2018-06-03T01:38:42.835Z,50.53
2018-06-03T01:41:11.092Z,49.67
2018-06-03T01:43:39.337Z,51.00
2018-06-03T01:46:07.573Z,48.40
2018-06-03T01:48:35.820Z,52.80
2018-06-03T01:51:04.040Z,53.50
2018-06-03T01:53:32.313Z,50.83
2018-06-03T01:56:00.544Z,50.40
2018-06-03T01:58:28.800Z,48.70
2018-06-03T02:00:57.072Z,50.30
2018-06-03T02:03:25.309Z,51.73
2018-06-03T02:05:53.519Z,52.33
2018-06-03T02:08:21.772Z,50.60
2018-06-03T02:10:50.177Z,48.33
2018-06-03T02:13:18.397Z,51.77
2018-06-03T02:15:46.748Z,51.13
2018-06-03T02:18:15.025Z,50.70
2018-06-03T02:20:43.265Z,53.80
2018-06-03T02:23:11.536Z,51.10
2018-06-03T02:25:39.760Z,49.97
2018-06-03T02:28:07.807Z,54.40
2018-06-03T02:30:36.044Z,52.07
2018-06-03T02:33:04.289Z,49.20
2018-06-03T02:35:32.526Z,52.30
2018-06-03T02:38:00.789Z,52.33
2018-06-03T02:40:29.247Z,51.93
2018-06-03T02:42:57.208Z,53.47
2018-06-03T02:45:25.470Z,55.63
2018-06-03T02:47:53.701Z,52.70
2018-06-03T02:50:21.937Z,54.80
2018-06-03T02:52:50.247Z,55.07
2018-06-03T02:55:18.468Z,51.70
2018-06-03T02:57:46.686Z,52.60
2018-06-03T03:00:14.956Z,59.40
2018-06-03T03:02:43.211Z,53.60
2018-06-03T03:05:11.410Z,55.40
2018-06-03T03:07:39.745Z,56.77
2018-06-03T03:10:07.953Z,53.07
2018-06-03T03:12:36.241Z,50.70
2018-06-03T03:15:04.636Z,59.47
2018-06-03T03:17:32.879Z,55.17
2018-06-03T03:20:01.136Z,52.00
2018-06-03T03:22:29.396Z,56.27
2018-06-03T03:24:57.703Z,54.57
2018-06-03T03:27:25.984Z,53.07
2018-06-03T03:29:54.232Z,53.07
2018-06-03T03:32:22.575Z,53.00
2018-06-03T03:34:50.828Z,53.97
2018-06-03T03:37:19.126Z,54.67
2018-06-03T03:39:47.588Z,54.30
2018-06-03T03:42:15.857Z,52.40
2018-06-03T03:44:44.224Z,54.47
2018-06-03T03:47:12.533Z,53.60
2018-06-03T03:49:40.828Z,54.00
2018-06-03T03:52:09.132Z,59.70
2018-06-03T03:54:37.368Z,52.60
2018-06-03T03:57:05.629Z,56.63
2018-06-03T03:59:33.630Z,55.30
2018-06-03T04:02:01.920Z,58.60
2018-06-03T04:04:30.225Z,56.37
2018-06-03T04:06:58.508Z,58.53
2018-06-03T04:09:26.559Z,54.40
2018-06-03T04:11:54.845Z,57.83
2018-06-03T04:14:23.133Z,56.73
2018-06-03T04:16:51.464Z,55.30
2018-06-03T04:19:19.698Z,57.60
2018-06-03T04:21:47.711Z,55.47
2018-06-03T04:24:15.968Z,56.90
2018-06-03T04:26:44.254Z,56.03
2018-06-03T04:29:12.519Z,58.20
2018-06-03T04:31:40.804Z,56.90
2018-06-03T04:34:09.084Z,58.07
2018-06-03T04:36:37.372Z,57.13
2018-06-03T04:39:06.320Z,56.53
2018-06-03T04:41:34.324Z,57.60
2018-06-03T04:44:02.614Z,55.37
2018-06-03T04:46:30.896Z,59.50
2018-06-03T04:48:59.159Z,57.10
2018-06-03T04:51:27.437Z,55.00
2018-06-03T04:53:55.814Z,56.70
2018-06-03T04:56:24.078Z,55.37
2018-06-03T04:58:52.108Z,55.90
2018-06-03T05:01:20.431Z,59.93
2018-06-03T05:03:48.721Z,54.93
2018-06-03T05:06:17.000Z,55.10
2018-06-03T05:08:45.251Z,56.23
2018-06-03T05:11:13.279Z,56.27
2018-06-03T05:13:41.509Z,57.07
2018-06-03T05:16:09.827Z,56.30
2018-06-03T05:18:38.112Z,55.80
2018-06-03T05:21:06.404Z,54.57
2018-06-03T05:23:34.709Z,55.90
2018-06-03T05:26:02.951Z,58.07
2018-06-03T05:28:31.207Z,55.37
2018-06-03T05:30:59.660Z,54.87
2018-06-03T05:33:27.924Z,56.43
2018-06-03T05:35:56.208Z,60.23
2018-06-03T05:38:24.446Z,56.27
2018-06-03T05:40:52.728Z,53.20
2018-06-03T05:43:21.021Z,54.70
2018-06-03T05:45:49.275Z,50.67
2018-06-03T05:48:17.561Z,53.77
2018-06-03T05:50:45.815Z,51.77
2018-06-03T05:53:14.251Z,50.90
2018-06-03T05:55:42.543Z,49.87
2018-06-03T05:58:10.827Z,47.00
2018-06-03T06:00:39.180Z,46.30
2018-06-03T06:03:07.727Z,46.27
2018-06-03T06:05:36.209Z,46.23
2018-06-03T06:08:04.554Z,46.83
2018-06-03T06:10:32.811Z,43.37
2018-06-03T06:13:00.844Z,38.27
2018-06-03T06:15:29.120Z,38.07
2018-06-03T06:17:57.461Z,39.57
2018-06-03T06:20:25.888Z,37.47
2018-06-03T06:22:54.180Z,37.73
2018-06-03T06:25:22.187Z,36.30
2018-06-03T06:27:50.476Z,38.87
2018-06-03T06:30:19.006Z,38.50
2018-06-03T06:32:47.423Z,35.50
2018-06-03T06:35:15.687Z,36.30
2018-06-03T06:37:43.964Z,36.23
2018-06-03T06:40:12.237Z,31.40
2018-06-03T06:42:40.763Z,32.37
2018-06-03T06:45:09.059Z,30.60
2018-06-03T06:47:38.321Z,32.33
2018-06-03T06:50:06.646Z,33.23
2018-06-03T06:52:34.881Z,31.60
2018-06-03T06:55:03.473Z,33.50
2018-06-03T06:57:31.728Z,36.17
2018-06-03T07:00:00.107Z,44.40
2018-06-03T07:02:28.376Z,42.43
2018-06-03T07:04:56.609Z,38.10
2018-06-03T07:07:24.908Z,37.73
2018-06-03T07:09:53.198Z,38.27
2018-06-03T07:12:21.480Z,38.77
2018-06-03T07:14:49.752Z,34.83
2018-06-03T07:17:18.034Z,35.27
2018-06-03T07:19:46.308Z,32.37
2018-06-03T07:22:14.585Z,30.30
2018-06-03T07:24:42.862Z,25.20
2018-06-03T07:27:11.149Z,25.00
2018-06-03T07:29:39.392Z,23.97
2018-06-03T07:32:07.685Z,24.60
2018-06-03T07:34:35.975Z,26.43
2018-06-03T07:37:04.275Z,24.80
2018-06-03T07:39:32.546Z,28.37
2018-06-03T07:42:00.807Z,27.90
2018-06-03T07:44:29.064Z,24.10
2018-06-03T07:46:57.364Z,20.00
2018-06-03T07:49:25.620Z,16.20
2018-06-03T07:51:53.905Z,18.27
2018-06-03T07:54:22.183Z,17.10
2018-06-03T07:56:50.477Z,18.03
2018-06-03T07:59:18.775Z,17.97
2018-06-03T08:01:47.068Z,16.30
2018-06-03T08:04:15.349Z,17.20
2018-06-03T08:06:43.623Z,16.20
2018-06-03T08:09:11.883Z,16.80
2018-06-03T08:11:40.142Z,15.63
2018-06-03T08:14:08.422Z,16.00
2018-06-03T08:16:36.718Z,16.87
2018-06-03T08:19:05.286Z,15.33
2018-06-03T08:21:33.543Z,18.00
2018-06-03T08:24:01.560Z,21.90
2018-06-03T08:26:29.857Z,16.50
2018-06-03T08:28:58.313Z,19.93
2018-06-03T08:31:26.609Z,19.57
2018-06-03T08:33:54.949Z,20.47
2018-06-03T08:36:23.306Z,21.30
2018-06-03T08:38:51.595Z,24.00
2018-06-03T08:41:19.896Z,22.47
2018-06-03T08:43:48.174Z,20.67
2018-06-03T08:46:16.451Z,22.83
2018-06-03T08:48:44.718Z,21.17
2018-06-03T08:51:13.024Z,19.27
2018-06-03T08:53:41.318Z,21.87
2018-06-03T08:56:09.653Z,21.90
2018-06-03T08:58:37.908Z,22.77
2018-06-03T09:01:06.288Z,22.50
2018-06-03T09:03:34.575Z,20.20
2018-06-03T09:06:03.080Z,22.57
2018-06-03T09:08:31.341Z,22.93
2018-06-03T09:10:59.588Z,20.50
2018-06-03T09:13:27.929Z,22.87
2018-06-03T09:15:56.186Z,20.50
2018-06-03T09:18:24.458Z,21.80
2018-06-03T09:20:52.902Z,21.67
2018-06-03T09:23:21.144Z,24.33
2018-06-03T09:25:49.448Z,24.67
2018-06-03T09:28:17.724Z,22.47
2018-06-03T09:30:46.035Z,22.30
2018-06-03T09:33:14.329Z,22.93
2018-06-03T09:35:42.569Z,21.60
2018-06-03T09:38:10.873Z,23.50
2018-06-03T09:40:39.138Z,20.20
2018-06-03T09:43:07.433Z,19.10
2018-06-03T09:45:35.688Z,22.87
2018-06-03T09:48:03.976Z,20.70
2018-06-03T09:50:32.490Z,18.97
2018-06-03T09:53:00.778Z,23.40
2018-06-03T09:55:29.070Z,20.60
2018-06-03T09:57:57.303Z,20.90
2018-06-03T10:00:32.899Z,22.70
2018-06-03T10:03:02.049Z,23.90
2018-06-03T10:05:30.373Z,23.93
2018-06-03T10:07:58.673Z,23.53
2018-06-03T10:10:27.235Z,24.77
2018-06-03T10:12:55.533Z,22.90
2018-06-03T10:15:23.820Z,22.73
2018-06-03T10:17:52.126Z,24.97
2018-06-03T10:20:20.412Z,24.37
2018-06-03T10:22:48.952Z,21.70
2018-06-03T10:25:17.244Z,18.43
2018-06-03T10:27:45.656Z,19.23
2018-06-03T10:30:13.932Z,21.20
2018-06-03T10:32:42.184Z,21.47
2018-06-03T10:35:10.497Z,19.37
2018-06-03T10:37:38.761Z,19.93
2018-06-03T10:40:07.108Z,19.50
2018-06-03T10:42:35.393Z,18.00
2018-06-03T10:45:03.717Z,17.93
2018-06-03T10:47:31.967Z,17.00
2018-06-03T10:50:00.235Z,18.63
2018-06-03T10:52:28.504Z,14.90
2018-06-03T10:54:56.812Z,14.00
2018-06-03T10:57:25.108Z,18.33
2018-06-03T10:59:53.421Z,17.90
2018-06-03T11:02:21.668Z,19.27
2018-06-03T11:04:49.952Z,19.40
2018-06-03T11:07:18.270Z,19.57
2018-06-03T11:09:46.629Z,20.00
2018-06-03T11:12:14.888Z,20.40
2018-06-03T11:14:43.182Z,17.13
2018-06-03T11:17:11.484Z,15.80
2018-06-03T11:19:39.817Z,16.60
2018-06-03T11:22:08.065Z,15.87
2018-06-03T11:24:36.364Z,16.87
2018-06-03T11:27:04.712Z,16.10
2018-06-03T11:29:33.001Z,17.00
2018-06-03T11:32:01.342Z,18.23
2018-06-03T11:34:29.609Z,17.27
2018-06-03T11:36:57.898Z,17.03
2018-06-03T11:39:26.162Z,15.13
2018-06-03T11:41:54.447Z,14.87
2018-06-03T11:44:22.733Z,17.70
2018-06-03T11:46:51.100Z,17.93
2018-06-03T11:49:19.090Z,16.70
2018-06-03T11:51:47.380Z,15.90
2018-06-03T11:54:15.668Z,16.70
2018-06-03T11:56:55.202Z,17.90
2018-06-03T11:59:46.697Z,18.40
2018-06-03T12:02:16.488Z,18.97
2018-06-03T12:04:44.748Z,19.33
2018-06-03T12:07:13.028Z,19.23
2018-06-03T12:09:41.369Z,19.27
2018-06-03T12:12:09.672Z,16.57
2018-06-03T12:14:37.977Z,17.90
2018-06-03T12:17:06.232Z,17.37
2018-06-03T12:19:34.656Z,17.97
2018-06-03T12:22:02.918Z,14.40
2018-06-03T12:24:31.238Z,19.13
2018-06-03T12:26:59.520Z,17.67
2018-06-03T12:29:28.027Z,19.30
2018-06-03T12:31:56.341Z,16.90
2018-06-03T12:34:24.344Z,17.63
2018-06-03T12:36:52.624Z,17.03
2018-06-03T12:39:20.881Z,15.13
2018-06-03T12:41:49.160Z,15.23
2018-06-03T12:44:17.408Z,15.07
2018-06-03T12:46:45.677Z,14.47
2018-06-03T12:49:14.306Z,15.30
2018-06-03T12:51:42.611Z,14.47
2018-06-03T12:54:10.974Z,12.40
2018-06-03T12:56:39.237Z,15.37
2018-06-03T12:59:07.475Z,15.30
2018-06-03T13:01:35.906Z,15.50
2018-06-03T13:04:04.188Z,16.90
2018-06-03T13:06:32.459Z,15.57
2018-06-03T13:09:00.788Z,16.57
2018-06-03T13:11:29.109Z,14.70
2018-06-03T13:13:57.561Z,16.33
2018-06-03T13:16:25.824Z,15.20
2018-06-03T13:18:54.156Z,17.60
2018-06-03T13:21:22.425Z,16.03
2018-06-03T13:23:50.682Z,14.93
2018-06-03T13:26:18.988Z,18.00
2018-06-03T13:28:47.241Z,16.87
2018-06-03T13:31:15.540Z,15.97
2018-06-03T13:33:43.802Z,16.80
2018-06-03T13:36:12.108Z,14.30
2018-06-03T13:38:40.409Z,16.13
2018-06-03T13:41:08.697Z,17.30
2018-06-03T13:43:36.988Z,15.40
2018-06-03T13:46:04.968Z,17.23
2018-06-03T13:48:33.235Z,15.27
2018-06-03T13:51:01.521Z,14.57
2018-06-03T13:53:29.844Z,15.63
2018-06-03T13:55:58.067Z,17.50
2018-06-03T13:58:26.356Z,16.40
2018-06-03T14:00:54.602Z,16.77
2018-06-03T14:03:22.886Z,16.20
2018-06-03T14:05:51.175Z,15.13
2018-06-03T14:08:19.467Z,16.53
2018-06-03T14:10:47.708Z,13.10
2018-06-03T14:13:16.009Z,14.90
2018-06-03T14:15:44.535Z,14.53
2018-06-03T14:18:12.925Z,15.97
2018-06-03T14:20:41.263Z,17.23
2018-06-03T14:23:09.548Z,16.10
2018-06-03T14:25:37.924Z,16.10
2018-06-03T14:28:05.942Z,14.47
2018-06-03T14:30:34.373Z,17.00
2018-06-03T14:33:02.615Z,14.70
2018-06-03T14:35:30.939Z,14.57
2018-06-03T14:37:59.203Z,14.37
2018-06-03T14:40:27.496Z,12.73
2018-06-03T14:42:55.948Z,14.53
2018-06-03T14:45:24.282Z,14.30
2018-06-03T14:47:52.553Z,14.23
2018-06-03T14:50:20.841Z,13.37
2018-06-03T14:52:49.128Z,11.43
2018-06-03T14:55:17.432Z,13.10
2018-06-03T14:57:45.687Z,12.00
2018-06-03T15:00:13.915Z,11.40
2018-06-03T15:02:42.180Z,12.13
2018-06-03T15:05:10.486Z,12.83
2018-06-03T15:07:38.740Z,11.53
2018-06-03T15:10:07.186Z,12.80
2018-06-03T15:12:35.444Z,11.17
2018-06-03T15:15:03.719Z,12.23
2018-06-03T15:17:32.058Z,12.00
2018-06-03T15:20:00.364Z,9.80
2018-06-03T15:22:28.629Z,9.90
2018-06-03T15:24:56.906Z,8.87
2018-06-03T15:27:25.134Z,8.10
2018-06-03T15:29:53.359Z,9.50
2018-06-03T15:32:21.639Z,8.40
2018-06-03T15:34:49.888Z,7.37
2018-06-03T15:37:18.176Z,7.50
2018-06-03T15:39:46.207Z,7.23
2018-06-03T15:42:14.492Z,7.40
2018-06-03T15:44:42.736Z,6.70
2018-06-03T15:47:11.003Z,7.70
2018-06-03T15:49:39.259Z,7.90
2018-06-03T15:52:07.583Z,8.23
2018-06-03T15:54:35.865Z,7.90
2018-06-03T15:57:04.332Z,8.40
2018-06-03T15:59:32.652Z,8.47
2018-06-03T16:02:00.907Z,9.03
2018-06-03T16:04:29.196Z,10.20
2018-06-03T16:06:57.650Z,10.63
2018-06-03T16:09:26.084Z,10.30
2018-06-03T16:11:54.375Z,10.20
2018-06-03T16:14:22.644Z,10.33
2018-06-03T16:16:50.931Z,10.20
2018-06-03T16:19:19.265Z,9.80
2018-06-03T16:21:47.514Z,9.80
2018-06-03T16:24:15.891Z,10.73
2018-06-03T16:26:44.113Z,11.80
2018-06-03T16:29:12.440Z,11.70
2018-06-03T16:31:40.789Z,11.77
2018-06-03T16:34:09.036Z,11.43
2018-06-03T16:36:37.261Z,11.60
2018-06-03T16:39:07.076Z,11.80
2018-06-03T16:41:35.527Z,11.30
2018-06-03T16:44:03.793Z,12.50
2018-06-03T16:46:32.083Z,12.30
2018-06-03T16:49:00.395Z,11.83
2018-06-03T16:51:28.883Z,11.40
2018-06-03T16:53:57.164Z,12.77
2018-06-03T16:56:26.135Z,12.70
2018-06-03T16:58:55.087Z,12.00
2018-06-03T17:01:24.292Z,10.83
2018-06-03T17:03:56.490Z,11.07
2018-06-03T17:06:25.464Z,11.77
2018-06-03T17:08:55.462Z,9.37
2018-06-03T17:11:27.436Z,9.20
2018-06-03T17:13:55.718Z,9.70
2018-06-03T17:16:23.770Z,11.27
2018-06-03T17:18:52.072Z,11.40
2018-06-03T17:21:20.127Z,11.60
2018-06-03T17:23:48.412Z,11.30
2018-06-03T17:26:16.989Z,10.97
2018-06-03T17:28:45.305Z,11.10
2018-06-03T17:31:13.585Z,11.53
2018-06-03T17:33:41.923Z,10.60
2018-06-03T17:36:10.201Z,11.73
2018-06-03T17:38:38.476Z,12.40
2018-06-03T17:41:06.831Z,11.87
2018-06-03T17:43:35.129Z,11.60
2018-06-03T17:46:03.432Z,11.27
2018-06-03T17:48:31.754Z,11.80
2018-06-03T17:51:00.012Z,13.17
2018-06-03T17:53:28.350Z,12.40
2018-06-03T17:55:56.348Z,12.07
2018-06-03T17:58:24.750Z,9.97
2018-06-03T18:00:53.684Z,11.10
2018-06-03T18:03:21.950Z,10.97
2018-06-03T18:05:50.268Z,11.30
2018-06-03T18:08:19.323Z,10.37
2018-06-03T18:10:48.227Z,10.17
2018-06-03T18:13:16.965Z,11.67
2018-06-03T18:15:45.412Z,13.07
2018-06-03T18:18:13.696Z,11.50
2018-06-03T18:20:42.067Z,12.43
2018-06-03T18:23:10.123Z,13.07
2018-06-03T18:25:38.394Z,12.00
2018-06-03T18:28:06.672Z,9.07
2018-06-03T18:30:34.755Z,9.40
2018-06-03T18:33:03.052Z,8.67
2018-06-03T18:35:31.074Z,9.10
2018-06-03T18:37:59.315Z,9.20
2018-06-03T18:40:27.600Z,9.73
2018-06-03T18:42:55.818Z,9.27
2018-06-03T18:45:24.092Z,8.83
2018-06-03T18:47:52.370Z,8.20
2018-06-03T18:50:20.601Z,7.77
2018-06-03T18:52:48.605Z,8.53
2018-06-03T18:55:16.987Z,8.53
2018-06-03T18:57:45.260Z,9.03
2018-06-03T19:00:13.592Z,9.43
2018-06-03T19:02:41.848Z,8.80
2018-06-03T19:05:10.172Z,8.60
2018-06-03T19:07:38.446Z,8.90
2018-06-03T19:10:06.784Z,9.10
2018-06-03T19:12:35.131Z,8.03
2018-06-03T19:15:03.465Z,9.40
2018-06-03T19:17:31.817Z,9.13
2018-06-03T19:20:00.048Z,8.90
2018-06-03T19:22:28.356Z,8.20
2018-06-03T19:24:57.047Z,8.80
2018-06-03T19:27:25.305Z,7.30
2018-06-03T19:29:54.512Z,8.27
2018-06-03T19:32:23.448Z,7.50
2018-06-03T19:34:51.972Z,7.77
2018-06-03T19:37:20.476Z,8.13
2018-06-03T19:39:50.016Z,8.10
2018-06-03T19:42:18.491Z,7.43
2018-06-03T19:44:46.940Z,8.45
2018-06-03T19:47:15.488Z,7.80
2018-06-03T19:49:44.616Z,7.90
2018-06-03T19:52:13.018Z,8.23
2018-06-03T19:54:41.929Z,8.03
2018-06-03T19:57:11.508Z,8.10
2018-06-03T19:59:46.892Z,7.37
2018-06-03T20:02:15.713Z,9.43
2018-06-03T20:04:44.374Z,8.10
2018-06-03T20:07:13.279Z,8.90
2018-06-03T20:09:42.190Z,8.60
2018-06-03T20:12:10.920Z,7.60
2018-06-03T20:14:39.657Z,8.23
2018-06-03T20:17:08.427Z,7.87
2018-06-03T20:19:37.167Z,8.90
2018-06-03T20:22:06.567Z,9.53
2018-06-03T20:24:35.202Z,9.03
2018-06-03T20:27:03.993Z,8.93
2018-06-03T20:29:32.364Z,9.00
2018-06-03T20:32:01.351Z,8.63
2018-06-03T20:34:29.639Z,9.57
2018-06-03T20:36:57.952Z,8.73
2018-06-03T20:39:26.550Z,9.00
2018-06-03T20:41:55.086Z,9.50
2018-06-03T20:44:23.193Z,9.13
2018-06-03T20:46:51.538Z,8.30
2018-06-03T20:49:19.816Z,8.93
2018-06-03T20:51:48.116Z,9.70
2018-06-03T20:54:16.375Z,8.90
2018-06-03T20:56:44.706Z,9.70
2018-06-03T20:59:12.855Z,9.67
2018-06-03T21:01:41.170Z,12.20
2018-06-03T21:04:09.483Z,10.97
2018-06-03T21:06:37.747Z,11.77
2018-06-03T21:09:07.517Z,9.77
2018-06-03T21:11:36.132Z,10.20
2018-06-03T21:14:04.439Z,9.93
2018-06-03T21:16:32.689Z,9.70
2018-06-03T21:19:00.999Z,9.50
2018-06-03T21:21:29.277Z,10.43
2018-06-03T21:23:57.531Z,10.20
2018-06-03T21:26:25.843Z,9.50
2018-06-03T21:28:54.123Z,10.13
2018-06-03T21:31:22.458Z,10.27
2018-06-03T21:33:57.196Z,9.47
2018-06-03T21:36:25.524Z,9.63
2018-06-03T21:38:53.836Z,9.60
2018-06-03T21:41:22.108Z,9.37
2018-06-03T21:43:50.398Z,9.30
2018-06-03T21:46:18.728Z,9.50
2018-06-03T21:48:47.012Z,10.20
2018-06-03T21:51:15.308Z,9.47
2018-06-03T21:53:43.576Z,9.70
2018-06-03T21:56:11.896Z,10.73
2018-06-03T21:58:40.300Z,10.03
2018-06-03T22:01:14.979Z,10.20
2018-06-03T22:03:43.288Z,10.37
2018-06-03T22:06:11.301Z,10.80
2018-06-03T22:08:39.648Z,10.90
2018-06-03T22:11:07.929Z,10.27
2018-06-03T22:13:36.319Z,11.70
2018-06-03T22:16:04.625Z,12.47
2018-06-03T22:18:32.917Z,11.17
2018-06-03T22:21:01.209Z,12.07
2018-06-03T22:23:29.220Z,14.13
2018-06-03T22:25:57.579Z,14.83
2018-06-03T22:28:25.858Z,14.87
2018-06-03T22:30:54.108Z,14.53
2018-06-03T22:33:22.388Z,16.43
2018-06-03T22:35:50.700Z,15.57
2018-06-03T22:38:19.032Z,15.67
2018-06-03T22:40:47.412Z,17.00
2018-06-03T22:43:15.698Z,16.00
2018-06-03T22:45:43.981Z,15.83
2018-06-03T22:48:12.004Z,15.80
2018-06-03T22:50:40.351Z,16.30
2018-06-03T22:53:08.441Z,16.97
2018-06-03T22:55:36.707Z,17.73
2018-06-03T22:58:04.998Z,17.17
2018-06-03T23:00:33.919Z,17.30
2018-06-03T23:03:07.380Z,17.13
2018-06-03T23:05:36.006Z,17.63
2018-06-03T23:08:04.323Z,18.80
2018-06-03T23:10:32.604Z,18.20
2018-06-03T23:13:00.915Z,19.17
2018-06-03T23:15:29.207Z,20.37
2018-06-03T23:17:57.875Z,18.67
2018-06-03T23:20:26.463Z,20.10
2018-06-03T23:22:54.792Z,20.73
2018-06-03T23:25:23.077Z,19.00
2018-06-03T23:27:51.334Z,20.60
2018-06-03T23:30:19.785Z,23.27
2018-06-03T23:32:48.040Z,22.67
2018-06-03T23:35:16.296Z,21.30
2018-06-03T23:37:44.359Z,20.57
2018-06-03T23:40:12.745Z,23.90
2018-06-03T23:42:41.013Z,21.80
2018-06-03T23:45:09.329Z,23.87
2018-06-03T23:47:37.580Z,24.07
2018-06-03T23:50:05.845Z,24.30
2018-06-03T23:52:34.115Z,24.63
2018-06-03T23:55:02.397Z,25.60
2018-06-03T23:57:30.690Z,25.40
2018-06-03T23:59:58.976Z,26.00
