createdAt,value
2018-04-04T00:00:37.217Z,998.86
2018-04-04T00:01:37.241Z,998.88
2018-04-04T00:02:37.262Z,998.89
2018-04-04T00:03:37.284Z,998.89
2018-04-04T00:04:37.305Z,998.83
2018-04-04T00:05:37.328Z,998.85
2018-04-04T00:06:37.349Z,998.84
2018-04-04T00:07:37.372Z,998.83
2018-04-04T00:08:37.393Z,998.87
2018-04-04T00:09:37.416Z,998.82
2018-04-04T00:10:37.437Z,998.82
2018-04-04T00:11:37.459Z,998.81
2018-04-04T00:12:37.481Z,998.77
2018-04-04T00:14:37.524Z,998.79
2018-04-04T00:15:37.546Z,998.78
2018-04-04T00:16:37.570Z,998.76
2018-04-04T00:17:37.592Z,998.74
2018-04-04T00:18:37.612Z,998.77
2018-04-04T00:19:37.640Z,998.78
2018-04-04T00:20:37.656Z,998.78
2018-04-04T00:21:37.677Z,998.77
2018-04-04T00:22:37.699Z,998.74
2018-04-04T00:23:37.721Z,998.77
2018-04-04T00:24:37.742Z,998.72
2018-04-04T00:25:37.764Z,998.7
2018-04-04T00:26:37.786Z,998.71
2018-04-04T00:27:37.808Z,998.72
2018-04-04T00:28:37.829Z,998.71
2018-04-04T00:30:37.874Z,998.63
2018-04-04T00:31:37.895Z,998.64
2018-04-04T00:32:37.917Z,998.63
2018-04-04T00:33:37.938Z,998.59
2018-04-04T00:34:37.960Z,998.58
2018-04-04T00:35:37.981Z,998.6
2018-04-04T00:36:38.004Z,998.59
2018-04-04T00:37:38.025Z,998.55
2018-04-04T00:38:38.047Z,998.53
2018-04-04T00:39:38.068Z,998.54
2018-04-04T00:40:38.090Z,998.57
2018-04-04T00:41:38.112Z,998.53
2018-04-04T00:42:38.140Z,998.53
2018-04-04T00:43:38.156Z,998.52
2018-04-04T00:45:38.200Z,998.51
2018-04-04T00:46:38.221Z,998.55
2018-04-04T00:47:38.243Z,998.5
2018-04-04T00:48:38.265Z,998.49
2018-04-04T00:49:38.287Z,998.5
2018-04-04T00:50:38.308Z,998.46
2018-04-04T00:51:38.330Z,998.48
2018-04-04T00:52:38.351Z,998.44
2018-04-04T00:53:38.373Z,998.43
2018-04-04T00:54:38.395Z,998.42
2018-04-04T00:55:38.416Z,998.45
2018-04-04T00:56:38.438Z,998.5
2018-04-04T00:57:38.463Z,998.44
2018-04-04T00:58:38.565Z,998.46
2018-04-04T00:59:38.505Z,998.44
2018-04-04T01:00:38.527Z,998.48
2018-04-04T01:01:38.551Z,998.5
2018-04-04T01:02:38.579Z,998.57
2018-04-04T01:03:38.590Z,998.46
2018-04-04T01:04:38.611Z,998.5
2018-04-04T01:05:38.633Z,998.47
2018-04-04T01:06:38.654Z,998.51
2018-04-04T01:07:38.676Z,998.54
2018-04-04T01:08:38.697Z,998.49
2018-04-04T01:09:38.719Z,998.4
2018-04-04T01:10:38.741Z,998.41
2018-04-04T01:11:38.762Z,998.41
2018-04-04T01:12:38.783Z,998.34
2018-04-04T01:13:38.805Z,998.38
2018-04-04T01:14:38.828Z,998.38
2018-04-04T01:15:38.848Z,998.43
2018-04-04T01:17:38.891Z,998.44
2018-04-04T01:18:38.913Z,998.45
2018-04-04T01:19:38.938Z,998.43
2018-04-04T01:20:38.956Z,998.43
2018-04-04T01:21:38.977Z,998.43
2018-04-04T01:22:39.005Z,998.38
2018-04-04T01:23:39.020Z,998.42
2018-04-04T01:24:39.041Z,998.44
2018-04-04T01:25:39.063Z,998.48
2018-04-04T01:26:39.084Z,998.47
2018-04-04T01:27:39.107Z,998.5
2018-04-04T01:28:39.128Z,998.51
2018-04-04T01:29:39.149Z,998.49
2018-04-04T01:30:39.170Z,998.51
2018-04-04T01:31:39.192Z,998.49
2018-04-04T01:33:39.240Z,998.49
2018-04-04T01:34:39.256Z,998.44
2018-04-04T01:35:39.278Z,998.49
2018-04-04T01:36:39.300Z,998.47
2018-04-04T01:37:39.321Z,998.47
2018-04-04T01:38:39.341Z,998.46
2018-04-04T01:39:39.363Z,998.44
2018-04-04T01:40:39.385Z,998.44
2018-04-04T01:41:39.405Z,998.43
2018-04-04T01:42:39.427Z,998.42
2018-04-04T01:43:39.449Z,998.42
2018-04-04T01:44:39.470Z,998.4
2018-04-04T01:45:39.490Z,998.38
2018-04-04T01:46:39.513Z,998.38
2018-04-04T01:47:39.534Z,998.39
2018-04-04T01:49:39.576Z,998.4
2018-04-04T01:50:39.600Z,998.44
2018-04-04T01:51:39.620Z,998.44
2018-04-04T01:52:39.644Z,998.39
2018-04-04T01:53:39.662Z,998.36
2018-04-04T01:54:39.683Z,998.36
2018-04-04T01:55:39.705Z,998.37
2018-04-04T01:56:39.731Z,998.41
2018-04-04T01:57:39.747Z,998.39
2018-04-04T01:58:39.769Z,998.42
2018-04-04T01:59:39.790Z,998.37
2018-04-04T02:00:39.811Z,998.37
2018-04-04T02:01:39.835Z,998.4
2018-04-04T02:02:39.854Z,998.43
2018-04-04T02:03:39.874Z,998.44
2018-04-04T02:05:39.921Z,998.5
2018-04-04T02:06:39.939Z,998.52
2018-04-04T02:07:39.959Z,998.51
2018-04-04T02:08:39.981Z,998.48
2018-04-04T02:09:40.003Z,998.49
2018-04-04T02:10:40.024Z,998.49
2018-04-04T02:11:40.045Z,998.51
2018-04-04T02:12:40.173Z,998.53
2018-04-04T02:13:40.188Z,998.51
2018-04-04T02:14:40.109Z,998.53
2018-04-04T02:15:40.130Z,998.52
2018-04-04T02:16:40.151Z,998.49
2018-04-04T02:17:40.173Z,998.49
2018-04-04T02:18:40.196Z,998.47
2018-04-04T02:20:40.237Z,998.48
2018-04-04T02:21:40.257Z,998.45
2018-04-04T02:22:40.280Z,998.47
2018-04-04T02:23:40.301Z,998.44
2018-04-04T02:24:40.321Z,998.43
2018-04-04T02:25:40.343Z,998.45
2018-04-04T02:26:40.364Z,998.45
2018-04-04T02:27:40.385Z,998.46
2018-04-04T02:28:40.405Z,998.47
2018-04-04T02:29:40.427Z,998.52
2018-04-04T02:30:40.448Z,998.51
2018-04-04T02:31:40.470Z,998.52
2018-04-04T02:32:40.490Z,998.54
2018-04-04T02:33:40.511Z,998.58
2018-04-04T02:34:40.533Z,998.61
2018-04-04T02:35:40.554Z,998.58
2018-04-04T02:36:40.575Z,998.47
2018-04-04T02:37:40.596Z,998.51
2018-04-04T02:38:40.617Z,998.55
2018-04-04T02:39:40.637Z,998.66
2018-04-04T02:40:40.660Z,998.62
2018-04-04T02:41:40.680Z,998.54
2018-04-04T02:42:40.704Z,998.53
2018-04-04T02:43:40.766Z,998.65
2018-04-04T02:44:40.743Z,998.62
2018-04-04T02:45:40.764Z,998.65
2018-04-04T02:46:40.785Z,998.61
2018-04-04T02:47:40.805Z,998.61
2018-04-04T02:48:40.826Z,998.65
2018-04-04T02:49:40.847Z,998.7
2018-04-04T02:50:40.867Z,998.67
2018-04-04T02:52:40.909Z,998.58
2018-04-04T02:53:40.931Z,998.62
2018-04-04T02:54:40.951Z,998.75
2018-04-04T02:55:40.972Z,998.83
2018-04-04T02:56:40.995Z,998.81
2018-04-04T02:57:41.019Z,998.77
2018-04-04T02:58:41.034Z,998.69
2018-04-04T02:59:41.056Z,998.71
2018-04-04T03:00:41.079Z,998.78
2018-04-04T03:01:41.097Z,998.8
2018-04-04T03:02:41.118Z,998.82
2018-04-04T03:03:41.144Z,998.76
2018-04-04T03:04:41.160Z,998.8
2018-04-04T03:05:41.179Z,998.76
2018-04-04T03:06:41.201Z,998.75
2018-04-04T03:08:41.244Z,998.8
2018-04-04T03:09:41.263Z,998.78
2018-04-04T03:10:41.284Z,998.78
2018-04-04T03:11:41.306Z,998.8
2018-04-04T03:12:41.326Z,998.76
2018-04-04T03:13:41.346Z,998.75
2018-04-04T03:14:41.367Z,998.78
2018-04-04T03:15:41.388Z,998.83
2018-04-04T03:16:41.409Z,998.79
2018-04-04T03:17:41.429Z,998.8
2018-04-04T03:18:41.450Z,998.82
2018-04-04T03:19:41.472Z,998.84
2018-04-04T03:20:41.492Z,998.85
2018-04-04T03:21:41.512Z,998.83
2018-04-04T03:22:41.533Z,998.84
2018-04-04T03:24:41.581Z,998.79
2018-04-04T03:25:41.656Z,998.76
2018-04-04T03:26:41.617Z,998.77
2018-04-04T03:27:41.637Z,998.75
2018-04-04T03:28:41.657Z,998.79
2018-04-04T03:29:41.679Z,998.78
2018-04-04T03:30:41.705Z,998.77
2018-04-04T03:31:41.720Z,998.74
2018-04-04T03:32:41.740Z,998.73
2018-04-04T03:33:41.762Z,998.74
2018-04-04T03:34:41.787Z,998.77
2018-04-04T03:35:41.806Z,998.74
2018-04-04T03:36:41.823Z,998.64
2018-04-04T03:37:41.843Z,998.63
2018-04-04T03:38:41.863Z,998.64
2018-04-04T03:40:41.905Z,998.66
2018-04-04T03:41:41.926Z,998.65
2018-04-04T03:42:41.946Z,998.67
2018-04-04T03:43:41.975Z,998.69
2018-04-04T03:44:41.987Z,998.68
2018-04-04T03:45:42.006Z,998.72
2018-04-04T03:46:42.028Z,998.69
2018-04-04T03:47:42.048Z,998.69
2018-04-04T03:48:42.070Z,998.72
2018-04-04T03:49:42.091Z,998.73
2018-04-04T03:50:42.110Z,998.68
2018-04-04T03:51:42.131Z,998.7
2018-04-04T03:52:42.150Z,998.73
2018-04-04T03:53:42.172Z,998.71
2018-04-04T03:55:42.215Z,998.7
2018-04-04T03:56:42.233Z,998.73
2018-04-04T03:57:42.253Z,998.7
2018-04-04T03:58:42.274Z,998.7
2018-04-04T03:59:42.295Z,998.77
2018-04-04T04:00:42.325Z,998.8
2018-04-04T04:01:42.335Z,998.79
2018-04-04T04:02:42.355Z,998.76
2018-04-04T04:03:42.376Z,998.75
2018-04-04T04:04:42.395Z,998.76
2018-04-04T04:05:42.416Z,998.8
2018-04-04T04:06:42.436Z,998.86
2018-04-04T04:07:42.456Z,998.89
2018-04-04T04:08:42.488Z,998.9
2018-04-04T04:09:42.497Z,998.89
2018-04-04T04:10:42.518Z,998.83
2018-04-04T04:11:42.537Z,998.86
2018-04-04T04:12:42.557Z,998.83
2018-04-04T04:13:42.578Z,998.84
2018-04-04T04:14:42.597Z,998.82
2018-04-04T04:15:42.618Z,998.79
2018-04-04T04:16:42.638Z,998.81
2018-04-04T04:17:42.662Z,998.77
2018-04-04T04:18:42.680Z,998.74
2018-04-04T04:19:42.698Z,998.72
2018-04-04T04:20:42.719Z,998.77
2018-04-04T04:21:42.740Z,998.83
2018-04-04T04:22:42.758Z,998.81
2018-04-04T04:23:42.779Z,998.84
2018-04-04T04:24:42.800Z,998.84
2018-04-04T04:25:42.826Z,998.84
2018-04-04T04:27:42.859Z,998.86
2018-04-04T04:28:42.880Z,998.87
2018-04-04T04:29:42.900Z,998.88
2018-04-04T04:30:42.920Z,998.88
2018-04-04T04:31:42.940Z,998.92
2018-04-04T04:32:42.961Z,998.91
2018-04-04T04:33:42.980Z,998.96
2018-04-04T04:34:43.000Z,999.05
2018-04-04T04:35:43.021Z,998.99
2018-04-04T04:36:43.040Z,998.97
2018-04-04T04:37:43.060Z,998.93
2018-04-04T04:38:43.081Z,998.97
2018-04-04T04:39:43.100Z,998.99
2018-04-04T04:40:43.120Z,998.97
2018-04-04T04:41:43.140Z,999.02
2018-04-04T04:43:43.181Z,999.05
2018-04-04T04:44:43.200Z,999.09
2018-04-04T04:45:43.220Z,999.1
2018-04-04T04:46:43.242Z,999.07
2018-04-04T04:47:43.260Z,999.1
2018-04-04T04:48:43.280Z,999.07
2018-04-04T04:49:43.301Z,999.13
2018-04-04T04:50:43.321Z,999.11
2018-04-04T04:51:43.340Z,999.12
2018-04-04T04:52:43.361Z,999.2
2018-04-04T04:53:43.381Z,999.19
2018-04-04T04:54:43.401Z,999.2
2018-04-04T04:55:43.421Z,999.14
2018-04-04T04:56:43.441Z,999.17
2018-04-04T04:57:43.461Z,999.17
2018-04-04T04:59:43.501Z,999.21
2018-04-04T05:00:43.521Z,999.23
2018-04-04T05:01:43.555Z,999.26
2018-04-04T05:02:43.661Z,999.28
2018-04-04T05:03:43.581Z,999.35
2018-04-04T05:04:43.602Z,999.37
2018-04-04T05:05:43.622Z,999.4
2018-04-04T05:06:43.643Z,999.39
2018-04-04T05:07:43.663Z,999.36
2018-04-04T05:08:43.683Z,999.35
2018-04-04T05:09:43.706Z,999.35
2018-04-04T05:10:43.724Z,999.36
2018-04-04T05:11:43.745Z,999.35
2018-04-04T05:12:43.765Z,999.35
2018-04-04T05:13:43.784Z,999.4
2018-04-04T05:15:43.826Z,999.41
2018-04-04T05:16:43.846Z,999.51
2018-04-04T05:17:43.867Z,999.44
2018-04-04T05:18:43.888Z,999.46
2018-04-04T05:19:43.910Z,999.42
2018-04-04T05:20:43.928Z,999.44
2018-04-04T05:21:43.949Z,999.45
2018-04-04T05:22:43.971Z,999.42
2018-04-04T05:23:43.993Z,999.37
2018-04-04T05:24:44.013Z,999.38
2018-04-04T05:25:44.034Z,999.44
2018-04-04T05:26:44.059Z,999.44
2018-04-04T05:27:44.076Z,999.44
2018-04-04T05:28:44.098Z,999.52
2018-04-04T05:30:44.146Z,999.54
2018-04-04T05:31:44.162Z,999.6
2018-04-04T05:32:44.184Z,999.58
2018-04-04T05:33:44.212Z,999.54
2018-04-04T05:34:44.227Z,999.56
2018-04-04T05:35:44.248Z,999.53
2018-04-04T05:36:44.271Z,999.53
2018-04-04T05:37:44.293Z,999.58
2018-04-04T05:38:44.314Z,999.59
2018-04-04T05:39:44.336Z,999.6
2018-04-04T05:40:44.358Z,999.59
2018-04-04T05:41:44.380Z,999.58
2018-04-04T05:42:44.401Z,999.6
2018-04-04T05:43:44.423Z,999.63
2018-04-04T05:44:44.447Z,999.66
2018-04-04T05:45:44.474Z,999.6
2018-04-04T05:46:44.490Z,999.59
2018-04-04T05:47:44.512Z,999.61
2018-04-04T05:48:44.535Z,999.58
2018-04-04T05:49:44.557Z,999.59
2018-04-04T05:50:44.599Z,999.64
2018-04-04T05:51:44.605Z,999.67
2018-04-04T05:52:44.625Z,999.72
2018-04-04T05:53:44.705Z,999.73
2018-04-04T05:54:44.670Z,999.71
2018-04-04T05:55:44.693Z,999.74
2018-04-04T05:56:44.717Z,999.76
2018-04-04T05:57:44.739Z,999.76
2018-04-04T05:58:44.764Z,999.77
2018-04-04T05:59:44.788Z,999.78
2018-04-04T06:00:44.810Z,999.81
2018-04-04T06:02:44.859Z,999.78
2018-04-04T06:03:44.885Z,999.79
2018-04-04T06:04:44.910Z,999.78
2018-04-04T06:05:44.933Z,999.78
2018-04-04T06:06:44.959Z,999.78
2018-04-04T06:07:44.984Z,999.79
2018-04-04T06:08:45.009Z,999.78
2018-04-04T06:09:45.035Z,999.81
2018-04-04T06:10:45.063Z,999.82
2018-04-04T06:11:45.086Z,999.81
2018-04-04T06:12:45.112Z,999.91
2018-04-04T06:13:45.189Z,999.91
2018-04-04T06:14:45.169Z,999.93
2018-04-04T06:15:45.191Z,1000.01
2018-04-04T06:16:45.218Z,1000.07
2018-04-04T06:18:45.273Z,1000.05
2018-04-04T06:19:45.299Z,1000.09
2018-04-04T06:20:45.331Z,1000.08
2018-04-04T06:21:45.355Z,1000.06
2018-04-04T06:22:45.382Z,1000.12
2018-04-04T06:23:45.410Z,1000.08
2018-04-04T06:24:45.438Z,999.97
2018-04-04T06:25:45.467Z,1000.09
2018-04-04T06:26:45.494Z,1000.18
2018-04-04T06:27:45.522Z,1000.15
2018-04-04T06:28:45.550Z,1000.13
2018-04-04T06:29:45.579Z,1000.14
2018-04-04T06:30:45.612Z,1000.2
2018-04-04T06:31:45.635Z,1000.26
2018-04-04T06:32:45.664Z,1000.25
2018-04-04T06:34:45.720Z,1000.3
2018-04-04T06:35:45.750Z,1000.35
2018-04-04T06:36:45.783Z,1000.4
2018-04-04T06:37:45.806Z,1000.48
2018-04-04T06:38:45.835Z,1000.43
2018-04-04T06:39:45.867Z,1000.35
2018-04-04T06:40:45.893Z,1000.31
2018-04-04T06:41:45.922Z,1000.38
2018-04-04T06:42:45.952Z,1000.41
2018-04-04T06:43:45.980Z,1000.37
2018-04-04T06:44:46.009Z,1000.38
2018-04-04T06:45:46.038Z,1000.33
2018-04-04T06:46:46.068Z,1000.37
2018-04-04T06:47:46.098Z,1000.36
2018-04-04T06:48:46.127Z,1000.31
2018-04-04T06:50:46.185Z,1000.31
2018-04-04T06:51:46.416Z,1000.36
2018-04-04T06:52:46.246Z,1000.43
2018-04-04T06:53:46.273Z,1000.47
2018-04-04T06:54:46.305Z,1000.42
2018-04-04T06:55:46.330Z,1000.46
2018-04-04T06:56:46.360Z,1000.44
2018-04-04T06:57:46.390Z,1000.42
2018-04-04T06:58:46.419Z,1000.49
2018-04-04T06:59:46.452Z,1000.38
2018-04-04T07:00:46.478Z,1000.46
2018-04-04T07:01:46.545Z,1000.38
2018-04-04T07:02:46.547Z,1000.36
2018-04-04T07:03:46.567Z,1000.49
2018-04-04T07:05:46.626Z,1000.51
2018-04-04T07:06:46.656Z,1000.59
2018-04-04T07:07:46.689Z,1000.63
2018-04-04T07:08:46.815Z,1000.74
2018-04-04T07:09:46.745Z,1000.65
2018-04-04T07:10:46.775Z,1000.75
2018-04-04T07:11:46.804Z,1000.74
2018-04-04T07:12:46.839Z,1000.7
2018-04-04T07:13:46.864Z,1000.53
2018-04-04T07:14:46.894Z,1000.63
2018-04-04T07:15:46.931Z,1000.59
2018-04-04T07:16:46.957Z,1000.67
2018-04-04T07:17:46.985Z,1000.68
2018-04-04T07:18:47.017Z,1000.62
2018-04-04T07:19:47.048Z,1000.6
2018-04-04T07:20:47.078Z,1000.61
2018-04-04T07:21:47.109Z,1000.63
2018-04-04T07:22:47.140Z,1000.6
2018-04-04T07:23:47.170Z,1000.7
2018-04-04T07:24:47.200Z,1000.69
2018-04-04T07:25:47.233Z,1000.76
2018-04-04T07:26:47.262Z,1000.76
2018-04-04T07:27:47.293Z,1000.71
2018-04-04T07:28:47.323Z,1000.75
2018-04-04T07:29:47.354Z,1000.72
2018-04-04T07:30:47.385Z,1000.78
2018-04-04T07:31:47.416Z,1000.75
2018-04-04T07:32:47.446Z,1000.7
2018-04-04T07:33:47.478Z,1000.66
2018-04-04T07:34:47.509Z,1000.69
2018-04-04T07:35:47.539Z,1000.75
2018-04-04T07:37:47.602Z,1000.8
2018-04-04T07:38:47.634Z,1000.76
2018-04-04T07:39:47.665Z,1000.76
2018-04-04T07:40:47.697Z,1000.72
2018-04-04T07:41:47.729Z,1000.71
2018-04-04T07:42:47.760Z,1000.7
2018-04-04T07:43:47.799Z,1000.7
2018-04-04T07:44:47.823Z,1000.67
2018-04-04T07:45:47.857Z,1000.64
2018-04-04T07:46:47.886Z,1000.73
2018-04-04T07:47:47.918Z,1000.78
2018-04-04T07:48:47.962Z,1000.79
2018-04-04T07:49:47.982Z,1000.78
2018-04-04T07:50:48.014Z,1000.76
2018-04-04T07:51:48.047Z,1000.74
2018-04-04T07:53:48.111Z,1000.72
2018-04-04T07:54:48.145Z,1000.77
2018-04-04T07:55:48.174Z,1000.75
2018-04-04T07:56:48.207Z,1000.69
2018-04-04T07:57:48.238Z,1000.59
2018-04-04T07:58:48.270Z,1000.54
2018-04-04T07:59:48.303Z,1000.52
2018-04-04T08:00:48.334Z,1000.51
2018-04-04T08:01:48.364Z,1000.59
2018-04-04T08:02:48.397Z,1000.62
2018-04-04T08:03:48.429Z,1000.58
2018-04-04T08:04:48.460Z,1000.58
2018-04-04T08:05:48.490Z,1000.59
2018-04-04T08:06:48.522Z,1000.57
2018-04-04T08:07:48.563Z,1000.57
2018-04-04T08:09:48.617Z,1000.55
2018-04-04T08:10:48.651Z,1000.55
2018-04-04T08:11:48.688Z,1000.52
2018-04-04T08:12:48.712Z,1000.52
2018-04-04T08:13:48.744Z,1000.47
2018-04-04T08:14:48.776Z,1000.55
2018-04-04T08:15:48.808Z,1000.5
2018-04-04T08:16:48.840Z,1000.48
2018-04-04T08:17:48.870Z,1000.54
2018-04-04T08:18:48.902Z,1000.42
2018-04-04T08:19:48.932Z,1000.44
2018-04-04T08:20:48.964Z,1000.46
2018-04-04T08:21:48.995Z,1000.49
2018-04-04T08:22:49.027Z,1000.48
2018-04-04T08:23:49.056Z,1000.55
2018-04-04T08:25:49.117Z,1000.55
2018-04-04T08:26:49.148Z,1000.56
2018-04-04T08:27:49.197Z,1000.55
2018-04-04T08:28:49.209Z,1000.57
2018-04-04T08:29:49.238Z,1000.54
2018-04-04T08:30:49.268Z,1000.55
2018-04-04T08:31:49.297Z,1000.5
2018-04-04T08:32:49.328Z,1000.53
2018-04-04T08:33:49.358Z,1000.51
2018-04-04T08:34:49.459Z,1000.5
2018-04-04T08:35:49.415Z,1000.53
2018-04-04T08:36:49.449Z,1000.52
2018-04-04T08:37:49.474Z,1000.53
2018-04-04T08:38:49.509Z,1000.51
2018-04-04T08:40:49.562Z,1000.54
2018-04-04T08:41:49.590Z,1000.54
2018-04-04T08:42:49.620Z,1000.58
2018-04-04T08:43:49.649Z,1000.6
2018-04-04T08:44:49.678Z,1000.62
2018-04-04T08:45:49.706Z,1000.64
2018-04-04T08:46:49.735Z,1000.65
2018-04-04T08:47:49.764Z,1000.65
2018-04-04T08:48:49.791Z,1000.69
2018-04-04T08:49:49.920Z,1000.66
2018-04-04T08:50:49.849Z,1000.68
2018-04-04T08:51:49.878Z,1000.67
2018-04-04T08:52:49.913Z,1000.66
2018-04-04T08:53:49.935Z,1000.66
2018-04-04T08:54:49.963Z,1000.74
2018-04-04T08:55:49.993Z,1000.69
2018-04-04T08:56:50.020Z,1000.74
2018-04-04T08:57:50.049Z,1000.68
2018-04-04T08:58:50.078Z,1000.69
2018-04-04T08:59:50.105Z,1000.68
2018-04-04T09:00:50.135Z,1000.69
2018-04-04T09:01:50.166Z,1000.68
2018-04-04T09:02:50.192Z,1000.66
2018-04-04T09:03:50.218Z,1000.68
2018-04-04T09:04:50.256Z,1000.69
2018-04-04T09:05:50.279Z,1000.68
2018-04-04T09:06:50.305Z,1000.67
2018-04-04T09:07:50.335Z,1000.69
2018-04-04T09:08:50.362Z,1000.66
2018-04-04T09:09:50.392Z,1000.66
2018-04-04T09:10:50.428Z,1000.63
2018-04-04T09:12:50.478Z,1000.66
2018-04-04T09:13:50.507Z,1000.67
2018-04-04T09:14:50.534Z,1000.73
2018-04-04T09:15:50.563Z,1000.76
2018-04-04T09:16:50.592Z,1000.81
2018-04-04T09:17:50.722Z,1000.75
2018-04-04T09:18:50.649Z,1000.76
2018-04-04T09:19:50.679Z,1000.73
2018-04-04T09:20:50.709Z,1000.71
2018-04-04T09:21:50.736Z,1000.68
2018-04-04T09:22:50.765Z,1000.66
2018-04-04T09:23:50.794Z,1000.61
2018-04-04T09:24:50.824Z,1000.59
2018-04-04T09:25:50.851Z,1000.65
2018-04-04T09:26:50.881Z,1000.61
2018-04-04T09:28:50.939Z,1000.68
2018-04-04T09:29:50.966Z,1000.68
2018-04-04T09:30:50.995Z,1000.68
2018-04-04T09:31:51.024Z,1000.62
2018-04-04T09:32:51.054Z,1000.62
2018-04-04T09:33:51.081Z,1000.62
2018-04-04T09:34:51.109Z,1000.65
2018-04-04T09:35:51.138Z,1000.59
2018-04-04T09:36:51.166Z,1000.6
2018-04-04T09:37:51.194Z,1000.6
2018-04-04T09:38:51.223Z,1000.59
2018-04-04T09:39:51.252Z,1000.6
2018-04-04T09:40:51.281Z,1000.61
2018-04-04T09:41:51.313Z,1000.59
2018-04-04T09:42:51.337Z,1000.62
2018-04-04T09:44:51.395Z,1000.56
2018-04-04T09:45:51.423Z,1000.52
2018-04-04T09:46:51.455Z,1000.51
2018-04-04T09:47:51.480Z,1000.53
2018-04-04T09:48:51.509Z,1000.52
2018-04-04T09:49:51.539Z,1000.47
2018-04-04T09:50:51.567Z,1000.5
2018-04-04T09:51:51.595Z,1000.45
2018-04-04T09:52:51.626Z,1000.42
2018-04-04T09:53:51.654Z,1000.43
2018-04-04T09:54:51.681Z,1000.39
2018-04-04T09:55:51.711Z,1000.41
2018-04-04T09:56:51.742Z,1000.41
2018-04-04T09:57:51.770Z,1000.37
2018-04-04T09:58:51.799Z,1000.37
2018-04-04T10:00:51.856Z,1000.32
2018-04-04T10:01:51.886Z,1000.3
2018-04-04T10:02:51.915Z,1000.3
2018-04-04T10:03:51.944Z,1000.36
2018-04-04T10:04:51.974Z,1000.38
2018-04-04T10:05:52.057Z,1000.36
2018-04-04T10:06:52.031Z,1000.32
2018-04-04T10:07:52.060Z,1000.33
2018-04-04T10:08:52.181Z,1000.32
2018-04-04T10:09:52.118Z,1000.32
2018-04-04T10:10:52.148Z,1000.3
2018-04-04T10:11:52.178Z,1000.25
2018-04-04T10:12:52.207Z,1000.3
2018-04-04T10:13:52.235Z,1000.29
2018-04-04T10:15:52.293Z,1000.39
2018-04-04T10:16:52.322Z,1000.43
2018-04-04T10:17:52.350Z,1000.4
2018-04-04T10:18:52.380Z,1000.44
2018-04-04T10:19:52.409Z,1000.45
2018-04-04T10:20:52.437Z,1000.43
2018-04-04T10:21:52.466Z,1000.38
2018-04-04T10:22:52.495Z,1000.39
2018-04-04T10:23:52.522Z,1000.36
2018-04-04T10:24:52.552Z,1000.36
2018-04-04T10:25:52.580Z,1000.37
2018-04-04T10:26:52.610Z,1000.39
2018-04-04T10:27:52.636Z,1000.37
2018-04-04T10:28:52.665Z,1000.37
2018-04-04T10:29:52.694Z,1000.35
2018-04-04T10:30:52.722Z,1000.31
2018-04-04T10:31:52.808Z,1000.3
2018-04-04T10:32:52.778Z,1000.34
2018-04-04T10:33:52.807Z,1000.32
2018-04-04T10:34:52.834Z,1000.35
2018-04-04T10:35:52.863Z,1000.35
2018-04-04T10:36:52.890Z,1000.32
2018-04-04T10:37:52.919Z,1000.32
2018-04-04T10:38:53.046Z,1000.34
2018-04-04T10:39:52.974Z,1000.32
2018-04-04T10:40:53.005Z,1000.28
2018-04-04T10:41:53.030Z,1000.35
2018-04-04T10:42:53.057Z,1000.32
2018-04-04T10:43:53.136Z,1000.3
2018-04-04T10:44:53.113Z,1000.32
2018-04-04T10:45:53.140Z,1000.31
2018-04-04T10:47:53.196Z,1000.22
2018-04-04T10:48:53.224Z,1000.21
2018-04-04T10:49:53.251Z,1000.22
2018-04-04T10:50:53.279Z,1000.18
2018-04-04T10:51:53.306Z,1000.21
2018-04-04T10:52:53.334Z,1000.19
2018-04-04T10:53:53.364Z,1000.21
2018-04-04T10:54:53.389Z,1000.24
2018-04-04T10:55:53.421Z,1000.2
2018-04-04T10:56:53.444Z,1000.2
2018-04-04T10:57:53.470Z,1000.14
2018-04-04T10:58:53.498Z,1000.12
2018-04-04T10:59:53.525Z,1000.1
2018-04-04T11:00:53.554Z,1000.09
2018-04-04T11:01:53.579Z,1000.09
2018-04-04T11:03:53.635Z,1000.03
2018-04-04T11:04:53.660Z,1000.07
2018-04-04T11:05:53.687Z,1000.13
2018-04-04T11:06:53.722Z,1000.15
2018-04-04T11:07:53.742Z,1000.14
2018-04-04T11:08:53.768Z,1000.12
2018-04-04T11:09:53.796Z,1000.05
2018-04-04T11:10:53.824Z,1000.03
2018-04-04T11:11:53.849Z,1000.07
2018-04-04T11:12:53.876Z,1000.09
2018-04-04T11:13:53.903Z,1000.08
2018-04-04T11:14:53.930Z,1000.11
2018-04-04T11:15:53.956Z,1000.11
2018-04-04T11:16:53.984Z,1000.11
2018-04-04T11:17:54.011Z,1000.1
2018-04-04T11:19:54.064Z,1000.09
2018-04-04T11:20:54.091Z,1000.12
2018-04-04T11:21:54.122Z,1000.09
2018-04-04T11:22:54.152Z,1000.1
2018-04-04T11:23:54.171Z,1000.11
2018-04-04T11:24:54.198Z,1000.05
2018-04-04T11:25:54.228Z,1000.09
2018-04-04T11:26:54.252Z,1000.02
2018-04-04T11:27:54.277Z,1000.06
2018-04-04T11:28:54.306Z,1000.02
2018-04-04T11:29:54.331Z,1000.01
2018-04-04T11:30:54.357Z,1000.02
2018-04-04T11:31:54.384Z,1000.04
2018-04-04T11:32:54.411Z,1000.06
2018-04-04T11:33:54.437Z,1000.03
2018-04-04T11:35:54.490Z,1000.01
2018-04-04T11:36:54.517Z,999.96
2018-04-04T11:37:54.543Z,999.97
2018-04-04T11:38:54.570Z,999.9
2018-04-04T11:39:54.596Z,999.96
2018-04-04T11:40:54.629Z,999.95
2018-04-04T11:41:54.650Z,999.95
2018-04-04T11:42:54.676Z,999.94
2018-04-04T11:43:54.722Z,999.94
2018-04-04T11:44:54.730Z,999.93
2018-04-04T11:45:54.758Z,999.97
2018-04-04T11:46:54.783Z,999.96
2018-04-04T11:47:54.810Z,999.98
2018-04-04T11:48:54.836Z,999.96
2018-04-04T11:50:54.890Z,999.96
2018-04-04T11:51:54.916Z,999.92
2018-04-04T11:52:54.942Z,999.87
2018-04-04T11:53:54.970Z,999.82
2018-04-04T11:54:54.996Z,999.75
2018-04-04T11:55:55.022Z,999.77
2018-04-04T11:56:55.048Z,999.79
2018-04-04T11:57:55.075Z,999.76
2018-04-04T11:58:55.101Z,999.73
2018-04-04T11:59:55.186Z,999.73
2018-04-04T12:00:55.154Z,999.7
2018-04-04T12:01:55.183Z,999.67
2018-04-04T12:02:55.207Z,999.71
2018-04-04T12:03:55.234Z,999.69
2018-04-04T12:04:55.261Z,999.66
2018-04-04T12:05:55.288Z,999.6
2018-04-04T12:06:55.314Z,999.54
2018-04-04T12:07:55.343Z,999.52
2018-04-04T12:08:55.367Z,999.5
2018-04-04T12:09:55.397Z,999.46
2018-04-04T12:10:55.420Z,999.4
2018-04-04T12:11:55.447Z,999.45
2018-04-04T12:12:55.473Z,999.42
2018-04-04T12:13:55.579Z,999.44
2018-04-04T12:14:55.526Z,999.37
2018-04-04T12:15:55.552Z,999.46
2018-04-04T12:16:55.579Z,999.37
2018-04-04T12:17:55.606Z,999.35
2018-04-04T12:18:55.632Z,999.42
2018-04-04T12:19:55.698Z,999.37
2018-04-04T12:20:55.685Z,999.39
2018-04-04T12:22:55.738Z,999.4
2018-04-04T12:23:55.766Z,999.4
2018-04-04T12:24:55.790Z,999.41
2018-04-04T12:25:55.817Z,999.36
2018-04-04T12:26:55.844Z,999.36
2018-04-04T12:27:55.871Z,999.31
2018-04-04T12:28:55.896Z,999.36
2018-04-04T12:29:55.923Z,999.35
2018-04-04T12:30:55.949Z,999.35
2018-04-04T12:31:55.979Z,999.24
2018-04-04T12:32:56.002Z,999.29
2018-04-04T12:33:56.028Z,999.31
2018-04-04T12:34:56.055Z,999.29
2018-04-04T12:35:56.080Z,999.24
2018-04-04T12:36:56.115Z,999.24
2018-04-04T12:38:56.165Z,999.22
2018-04-04T12:39:56.186Z,999.22
2018-04-04T12:40:56.213Z,999.24
2018-04-04T12:41:56.240Z,999.21
2018-04-04T12:42:56.265Z,999.26
2018-04-04T12:43:56.294Z,999.27
2018-04-04T12:44:56.320Z,999.27
2018-04-04T12:45:56.344Z,999.3
2018-04-04T12:46:56.370Z,999.29
2018-04-04T12:47:56.397Z,999.29
2018-04-04T12:48:56.423Z,999.27
2018-04-04T12:49:56.449Z,999.27
2018-04-04T12:50:56.475Z,999.28
2018-04-04T12:51:56.501Z,999.27
2018-04-04T12:52:56.528Z,999.19
2018-04-04T12:54:56.580Z,999.14
2018-04-04T12:55:56.606Z,999.14
2018-04-04T12:56:56.633Z,999.1
2018-04-04T12:57:56.659Z,999.1
2018-04-04T12:58:56.685Z,999.06
2018-04-04T12:59:56.712Z,999.03
2018-04-04T13:00:56.739Z,999.03
2018-04-04T13:01:56.764Z,998.96
2018-04-04T13:02:56.789Z,998.96