createdAt,value
2022-12-11T00:00:03.792Z,81.85
2022-12-11T00:00:14.023Z,81.96
2022-12-11T00:00:24.260Z,81.96
2022-12-11T00:00:34.497Z,81.96
2022-12-11T00:00:44.735Z,81.96
2022-12-11T00:00:55.138Z,81.96
2022-12-11T00:01:05.367Z,81.96
2022-12-11T00:01:15.600Z,81.96
2022-12-11T00:01:25.839Z,81.96
2022-12-11T00:01:36.074Z,81.96
2022-12-11T00:01:46.326Z,81.96
2022-12-11T00:01:56.575Z,81.85
2022-12-11T00:02:06.857Z,81.96
2022-12-11T00:02:17.142Z,81.96
2022-12-11T00:02:27.395Z,81.96
2022-12-11T00:02:37.605Z,81.96
2022-12-11T00:02:47.864Z,81.96
2022-12-11T00:02:58.144Z,81.96
2022-12-11T00:03:14.137Z,81.96
2022-12-11T00:03:19.991Z,81.96
2022-12-11T00:03:29.227Z,81.96
2022-12-11T00:03:39.566Z,82.06
2022-12-11T00:03:49.773Z,82.06
2022-12-11T00:04:00.017Z,82.06
2022-12-11T00:04:10.268Z,82.06
2022-12-11T00:04:20.498Z,82.06
2022-12-11T00:04:30.751Z,82.06
2022-12-11T00:04:40.982Z,82.06
2022-12-11T00:04:51.239Z,82.17
2022-12-11T00:05:01.461Z,82.17
2022-12-11T00:05:11.927Z,82.17
2022-12-11T00:05:22.071Z,82.17
2022-12-11T00:05:32.315Z,82.17
2022-12-11T00:05:42.547Z,82.17
2022-12-11T00:05:52.789Z,82.17
2022-12-11T00:06:03.018Z,82.06
2022-12-11T00:06:13.252Z,82.06
2022-12-11T00:06:23.490Z,82.06
2022-12-11T00:06:33.721Z,82.06
2022-12-11T00:06:43.959Z,82.06
2022-12-11T00:06:54.194Z,82.06
2022-12-11T00:07:04.436Z,82.17
2022-12-11T00:07:14.679Z,82.17
2022-12-11T00:07:24.897Z,82.17
2022-12-11T00:07:35.137Z,82.27
2022-12-11T00:07:45.450Z,82.27
2022-12-11T00:07:55.696Z,82.38
2022-12-11T00:08:06.016Z,82.38
2022-12-11T00:08:16.296Z,82.38
2022-12-11T00:08:26.583Z,82.38
2022-12-11T00:08:36.786Z,82.38
2022-12-11T00:08:47.021Z,82.38
2022-12-11T00:08:57.259Z,82.38
2022-12-11T00:09:07.498Z,82.38
2022-12-11T00:09:17.754Z,82.38
2022-12-11T00:09:27.990Z,82.48
2022-12-11T00:09:38.224Z,82.38
2022-12-11T00:09:48.452Z,82.38
2022-12-11T00:09:58.685Z,82.38
2022-12-11T00:10:08.924Z,82.38
2022-12-11T00:10:19.167Z,82.38
2022-12-11T00:10:32.110Z,82.38
2022-12-11T00:10:40.813Z,82.27
2022-12-11T00:10:50.185Z,82.27
2022-12-11T00:11:00.422Z,82.38
2022-12-11T00:11:10.690Z,82.38
2022-12-11T00:11:20.908Z,82.38
2022-12-11T00:11:31.143Z,82.38
2022-12-11T00:11:41.377Z,82.38
2022-12-11T00:11:51.609Z,82.38
2022-12-11T00:12:01.845Z,82.38
2022-12-11T00:12:12.079Z,82.38
2022-12-11T00:12:22.318Z,82.38
2022-12-11T00:12:32.565Z,82.38
2022-12-11T00:12:42.784Z,82.38
2022-12-11T00:12:53.021Z,82.38
2022-12-11T00:13:03.257Z,82.38
2022-12-11T00:13:13.500Z,82.38
2022-12-11T00:13:23.727Z,82.38
2022-12-11T00:13:33.963Z,82.38
2022-12-11T00:13:44.201Z,82.38
2022-12-11T00:13:54.441Z,82.38
2022-12-11T00:14:04.670Z,82.38
2022-12-11T00:14:14.906Z,82.48
2022-12-11T00:14:25.159Z,82.48
2022-12-11T00:14:35.404Z,82.48
2022-12-11T00:14:45.639Z,82.48
2022-12-11T00:14:55.868Z,82.48
2022-12-11T00:15:06.101Z,82.48
2022-12-11T00:15:16.343Z,82.48
2022-12-11T00:15:26.575Z,82.48
2022-12-11T00:15:36.812Z,82.48
2022-12-11T00:15:47.045Z,82.48
2022-12-11T00:15:57.302Z,82.48
2022-12-11T00:16:07.537Z,82.48
2022-12-11T00:16:20.362Z,82.38
2022-12-11T00:16:29.221Z,82.38
2022-12-11T00:16:38.611Z,82.38
2022-12-11T00:16:48.857Z,82.38
2022-12-11T00:16:59.181Z,82.27
2022-12-11T00:17:09.495Z,82.27
2022-12-11T00:17:19.700Z,82.27
2022-12-11T00:17:29.935Z,82.38
2022-12-11T00:17:40.166Z,82.38
2022-12-11T00:17:50.399Z,82.38
2022-12-11T00:18:00.661Z,82.38
2022-12-11T00:18:10.882Z,82.38
2022-12-11T00:18:21.127Z,82.38
2022-12-11T00:18:31.354Z,82.38
2022-12-11T00:18:41.599Z,82.38
2022-12-11T00:18:51.830Z,82.38
2022-12-11T00:19:02.062Z,82.38
2022-12-11T00:19:12.301Z,82.38
2022-12-11T00:19:22.532Z,82.38
2022-12-11T00:19:32.779Z,82.48
2022-12-11T00:19:43.038Z,82.48
2022-12-11T00:19:53.266Z,82.48
2022-12-11T00:20:03.523Z,82.48
2022-12-11T00:20:13.748Z,82.48
2022-12-11T00:20:23.981Z,82.48
2022-12-11T00:20:34.218Z,82.59
2022-12-11T00:20:44.468Z,82.59
2022-12-11T00:20:54.700Z,82.59
2022-12-11T00:21:04.935Z,82.59
2022-12-11T00:21:15.176Z,82.59
2022-12-11T00:21:25.406Z,82.59
2022-12-11T00:21:35.655Z,82.59
2022-12-11T00:21:45.891Z,82.59
2022-12-11T00:21:56.146Z,82.59
2022-12-11T00:22:06.358Z,82.59
2022-12-11T00:22:16.596Z,82.69
2022-12-11T00:22:26.832Z,82.69
2022-12-11T00:22:37.066Z,82.69
2022-12-11T00:22:47.303Z,82.69
2022-12-11T00:22:57.547Z,82.69
2022-12-11T00:23:07.777Z,82.69
2022-12-11T00:23:18.018Z,82.69
2022-12-11T00:23:28.246Z,82.69
2022-12-11T00:23:38.486Z,82.69
2022-12-11T00:23:48.718Z,82.69
2022-12-11T00:23:58.979Z,82.69
2022-12-11T00:24:09.225Z,82.69
2022-12-11T00:24:19.441Z,82.69
2022-12-11T00:24:29.677Z,82.69
2022-12-11T00:24:39.933Z,82.69
2022-12-11T00:24:50.176Z,82.69
2022-12-11T00:25:00.401Z,82.69
2022-12-11T00:25:11.106Z,82.69
2022-12-11T00:25:21.056Z,82.69
2022-12-11T00:25:31.291Z,82.69
2022-12-11T00:25:41.532Z,82.69
2022-12-11T00:25:51.766Z,82.69
2022-12-11T00:26:02.003Z,82.69
2022-12-11T00:26:12.237Z,82.79
2022-12-11T00:26:22.478Z,82.69
2022-12-11T00:26:32.715Z,82.79
2022-12-11T00:26:42.953Z,82.79
2022-12-11T00:26:53.189Z,82.90
2022-12-11T00:27:03.421Z,82.90
2022-12-11T00:27:13.663Z,82.90
2022-12-11T00:27:23.892Z,83.01
2022-12-11T00:27:34.126Z,83.01
2022-12-11T00:27:44.362Z,83.01
2022-12-11T00:27:54.598Z,83.01
2022-12-11T00:28:04.833Z,82.90
2022-12-11T00:28:15.069Z,82.90
2022-12-11T00:28:25.303Z,82.90
2022-12-11T00:28:35.544Z,82.90
2022-12-11T00:28:45.772Z,82.90
2022-12-11T00:28:56.014Z,82.90
2022-12-11T00:29:06.250Z,82.90
2022-12-11T00:29:16.495Z,82.90
2022-12-11T00:29:26.716Z,82.90
2022-12-11T00:29:36.953Z,82.90
2022-12-11T00:29:47.192Z,82.79
2022-12-11T00:29:57.438Z,82.90
2022-12-11T00:30:07.674Z,82.90
2022-12-11T00:30:17.948Z,82.90
2022-12-11T00:30:28.173Z,82.90
2022-12-11T00:30:38.408Z,82.79
2022-12-11T00:30:48.651Z,82.79
2022-12-11T00:30:58.883Z,82.79
2022-12-11T00:31:09.115Z,82.90
2022-12-11T00:31:19.434Z,82.90
2022-12-11T00:31:29.748Z,82.90
2022-12-11T00:31:40.057Z,82.90
2022-12-11T00:31:50.346Z,82.90
2022-12-11T00:32:00.622Z,82.90
2022-12-11T00:32:10.870Z,82.90
2022-12-11T00:32:21.074Z,82.90
2022-12-11T00:32:34.896Z,82.90
2022-12-11T00:32:42.736Z,82.90
2022-12-11T00:32:52.112Z,82.90
2022-12-11T00:33:02.338Z,82.90
2022-12-11T00:33:12.570Z,82.90
2022-12-11T00:33:22.804Z,82.90
2022-12-11T00:33:33.044Z,82.79
2022-12-11T00:33:43.374Z,82.90
2022-12-11T00:33:53.646Z,82.86
2022-12-11T00:34:03.848Z,82.90
2022-12-11T00:34:14.111Z,82.90
2022-12-11T00:34:24.311Z,82.76
2022-12-11T00:34:34.564Z,82.79
2022-12-11T00:34:44.804Z,82.79
2022-12-11T00:34:55.035Z,82.86
2022-12-11T00:35:05.270Z,82.90
2022-12-11T00:35:15.532Z,82.86
2022-12-11T00:35:25.771Z,82.90
2022-12-11T00:35:35.995Z,82.86
2022-12-11T00:35:46.236Z,82.90
2022-12-11T00:35:56.471Z,82.86
2022-12-11T00:36:06.703Z,83.01
2022-12-11T00:36:16.938Z,82.97
2022-12-11T00:36:27.179Z,83.01
2022-12-11T00:36:37.412Z,83.01
2022-12-11T00:36:47.647Z,83.01
2022-12-11T00:36:57.917Z,82.97
2022-12-11T00:37:08.164Z,83.07
2022-12-11T00:37:18.395Z,83.07
2022-12-11T00:37:28.663Z,83.07
2022-12-11T00:37:38.949Z,83.07
2022-12-11T00:37:49.153Z,83.11
2022-12-11T00:37:59.389Z,83.11
2022-12-11T00:38:09.622Z,83.07
2022-12-11T00:38:19.861Z,82.97
2022-12-11T00:38:30.103Z,83.01
2022-12-11T00:38:40.327Z,82.97
2022-12-11T00:38:50.579Z,82.97
2022-12-11T00:39:00.811Z,83.01
2022-12-11T00:39:11.044Z,82.97
2022-12-11T00:39:21.279Z,82.97
2022-12-11T00:39:31.513Z,82.97
2022-12-11T00:39:41.747Z,82.97
2022-12-11T00:39:51.980Z,83.01
2022-12-11T00:40:02.245Z,82.97
2022-12-11T00:40:12.467Z,82.97
2022-12-11T00:40:22.716Z,82.97
2022-12-11T00:40:32.938Z,83.01
2022-12-11T00:40:43.169Z,82.97
2022-12-11T00:40:53.408Z,82.97
2022-12-11T00:41:03.709Z,82.97
2022-12-11T00:41:13.924Z,82.97
2022-12-11T00:41:24.157Z,83.01
2022-12-11T00:41:34.394Z,82.97
2022-12-11T00:41:44.627Z,83.07
2022-12-11T00:41:54.865Z,83.07
2022-12-11T00:42:05.101Z,83.07
2022-12-11T00:42:15.336Z,83.07
2022-12-11T00:42:25.572Z,83.07
2022-12-11T00:42:35.815Z,83.07
2022-12-11T00:42:46.045Z,83.18
2022-12-11T00:42:56.284Z,83.18
2022-12-11T00:43:06.514Z,83.18
2022-12-11T00:43:16.750Z,83.18
2022-12-11T00:43:26.988Z,83.18
2022-12-11T00:43:37.229Z,83.18
2022-12-11T00:43:47.458Z,83.18
2022-12-11T00:43:57.698Z,83.18
2022-12-11T00:44:07.945Z,83.18
2022-12-11T00:44:18.189Z,83.18
2022-12-11T00:44:28.426Z,83.18
2022-12-11T00:44:38.681Z,83.18
2022-12-11T00:44:48.900Z,83.18
2022-12-11T00:44:59.134Z,83.18
2022-12-11T00:45:09.672Z,83.18
2022-12-11T00:45:19.605Z,83.18
2022-12-11T00:45:29.915Z,83.18
2022-12-11T00:45:40.195Z,83.18
2022-12-11T00:45:50.508Z,83.18
2022-12-11T00:46:00.777Z,83.18
2022-12-11T00:46:11.115Z,83.18
2022-12-11T00:46:21.417Z,83.18
2022-12-11T00:46:31.648Z,83.18
2022-12-11T00:46:41.882Z,83.18
2022-12-11T00:46:52.115Z,83.18
2022-12-11T00:47:02.358Z,83.18
2022-12-11T00:47:12.592Z,83.18
2022-12-11T00:47:22.834Z,83.18
2022-12-11T00:47:33.072Z,83.18
2022-12-11T00:47:43.313Z,83.18
2022-12-11T00:47:53.539Z,83.28
2022-12-11T00:48:03.784Z,83.28
2022-12-11T00:48:14.035Z,83.28
2022-12-11T00:48:24.277Z,83.28
2022-12-11T00:48:34.516Z,83.28
2022-12-11T00:48:44.748Z,83.28
2022-12-11T00:48:54.984Z,83.28
2022-12-11T00:49:05.224Z,83.28
2022-12-11T00:49:15.453Z,83.28
2022-12-11T00:49:25.691Z,83.28
2022-12-11T00:49:35.926Z,83.28
2022-12-11T00:49:49.753Z,83.28
2022-12-11T00:49:56.616Z,83.28
2022-12-11T00:50:06.855Z,83.28
2022-12-11T00:50:17.108Z,83.39
2022-12-11T00:50:27.372Z,83.39
2022-12-11T00:50:37.577Z,83.39
2022-12-11T00:50:47.819Z,83.49
2022-12-11T00:50:58.048Z,83.49
2022-12-11T00:51:08.286Z,83.59
2022-12-11T00:51:18.521Z,83.59
2022-12-11T00:51:28.758Z,83.59
2022-12-11T00:51:39.001Z,83.59
2022-12-11T00:51:49.234Z,83.59
2022-12-11T00:51:59.465Z,83.59
2022-12-11T00:52:09.701Z,83.59
2022-12-11T00:52:19.937Z,83.49
2022-12-11T00:52:30.172Z,83.49
2022-12-11T00:52:40.406Z,83.49
2022-12-11T00:52:50.646Z,83.49
2022-12-11T00:53:00.878Z,83.49
2022-12-11T00:53:11.115Z,83.49
2022-12-11T00:53:21.371Z,83.49
2022-12-11T00:53:31.619Z,83.39
2022-12-11T00:53:41.843Z,83.39
2022-12-11T00:53:52.084Z,83.39
2022-12-11T00:54:02.316Z,83.39
2022-12-11T00:54:12.551Z,83.39
2022-12-11T00:54:22.785Z,83.39
2022-12-11T00:54:33.019Z,83.39
2022-12-11T00:54:43.255Z,83.39
2022-12-11T00:54:53.492Z,83.39
2022-12-11T00:55:03.725Z,83.39
2022-12-11T00:55:13.974Z,83.39
2022-12-11T00:55:24.215Z,83.39
2022-12-11T00:55:34.464Z,83.39
2022-12-11T00:55:44.680Z,83.39
2022-12-11T00:55:54.923Z,83.39
2022-12-11T00:56:05.153Z,83.39
2022-12-11T00:56:15.405Z,83.39
2022-12-11T00:56:25.649Z,83.39
2022-12-11T00:56:35.868Z,83.39
2022-12-11T00:56:46.103Z,83.39
2022-12-11T00:56:56.343Z,83.39
2022-12-11T00:57:06.583Z,83.39
2022-12-11T00:57:16.820Z,83.39
2022-12-11T00:57:27.064Z,83.39
2022-12-11T00:57:37.296Z,83.49
2022-12-11T00:57:47.529Z,83.49
2022-12-11T00:57:57.762Z,83.39
2022-12-11T00:58:08.000Z,83.49
2022-12-11T00:58:18.237Z,83.49
2022-12-11T00:58:28.474Z,83.49
2022-12-11T00:58:38.704Z,83.49
2022-12-11T00:58:48.945Z,83.49
2022-12-11T00:58:59.178Z,83.49
2022-12-11T00:59:09.414Z,83.49
2022-12-11T00:59:19.648Z,83.49
2022-12-11T00:59:29.885Z,83.49
2022-12-11T00:59:40.125Z,83.49
2022-12-11T00:59:50.363Z,83.49
2022-12-11T01:00:00.587Z,83.49
2022-12-11T01:00:10.829Z,83.49
2022-12-11T01:00:21.078Z,83.39
2022-12-11T01:00:31.314Z,83.39
2022-12-11T01:00:41.556Z,83.39
2022-12-11T01:00:51.801Z,83.39
2022-12-11T01:01:02.075Z,83.39
2022-12-11T01:01:12.435Z,83.39
2022-12-11T01:01:22.743Z,83.39
2022-12-11T01:01:32.985Z,83.39
2022-12-11T01:01:43.259Z,83.39
2022-12-11T01:01:53.465Z,83.39
2022-12-11T01:02:03.697Z,83.39
2022-12-11T01:02:13.934Z,83.39
2022-12-11T01:02:24.254Z,83.39
2022-12-11T01:02:34.531Z,83.39
2022-12-11T01:02:44.787Z,83.39
2022-12-11T01:02:55.046Z,83.39
2022-12-11T01:03:05.319Z,83.39
2022-12-11T01:03:15.575Z,83.39
2022-12-11T01:03:25.792Z,83.39
2022-12-11T01:03:36.031Z,83.28
2022-12-11T01:03:46.263Z,83.28
2022-12-11T01:03:56.515Z,83.28
2022-12-11T01:04:06.747Z,83.28
2022-12-11T01:04:16.984Z,83.28
2022-12-11T01:04:27.212Z,83.28
2022-12-11T01:04:37.453Z,83.28
2022-12-11T01:04:47.859Z,83.28
2022-12-11T01:04:58.092Z,83.28
2022-12-11T01:05:08.801Z,83.28
2022-12-11T01:05:18.699Z,83.28
2022-12-11T01:05:28.949Z,83.28
2022-12-11T01:05:39.162Z,83.28
2022-12-11T01:05:49.402Z,83.28
2022-12-11T01:05:59.635Z,83.28
2022-12-11T01:06:09.888Z,83.28
2022-12-11T01:06:20.130Z,83.28
2022-12-11T01:06:30.353Z,83.28
2022-12-11T01:06:40.592Z,83.28
2022-12-11T01:06:50.826Z,83.28
2022-12-11T01:07:01.064Z,83.28
2022-12-11T01:07:11.312Z,83.28
2022-12-11T01:07:21.535Z,83.39
2022-12-11T01:07:31.771Z,83.39
2022-12-11T01:07:42.007Z,83.39
2022-12-11T01:07:52.278Z,83.49
2022-12-11T01:08:02.534Z,83.49
2022-12-11T01:08:12.871Z,83.49
2022-12-11T01:08:23.141Z,83.49
2022-12-11T01:08:38.291Z,83.49
2022-12-11T01:08:44.778Z,83.49
2022-12-11T01:08:54.131Z,83.49
2022-12-11T01:09:04.370Z,83.49
2022-12-11T01:09:14.604Z,83.49
2022-12-11T01:09:24.835Z,83.49
2022-12-11T01:09:35.068Z,83.49
2022-12-11T01:09:45.315Z,83.49
2022-12-11T01:09:55.543Z,83.49
2022-12-11T01:10:05.859Z,83.49
2022-12-11T01:10:16.145Z,83.49
2022-12-11T01:10:26.459Z,83.49
2022-12-11T01:10:36.721Z,83.49
2022-12-11T01:10:46.987Z,83.49
2022-12-11T01:10:57.219Z,83.49
2022-12-11T01:11:07.437Z,83.49
2022-12-11T01:11:17.676Z,83.49
2022-12-11T01:11:27.909Z,83.49
2022-12-11T01:11:38.151Z,83.49
2022-12-11T01:11:48.383Z,83.49
2022-12-11T01:11:58.619Z,83.49
2022-12-11T01:12:08.850Z,83.49
2022-12-11T01:12:19.093Z,83.49
2022-12-11T01:12:29.322Z,83.49
2022-12-11T01:12:39.557Z,83.49
2022-12-11T01:12:49.794Z,83.49
2022-12-11T01:13:00.026Z,83.59
2022-12-11T01:13:10.268Z,83.59
2022-12-11T01:13:20.505Z,83.59
2022-12-11T01:13:30.736Z,83.59
2022-12-11T01:13:40.977Z,83.59
2022-12-11T01:13:51.205Z,83.59
2022-12-11T01:14:01.441Z,83.59
2022-12-11T01:14:11.683Z,83.59
2022-12-11T01:14:21.915Z,83.59
2022-12-11T01:14:32.154Z,83.59
2022-12-11T01:14:42.386Z,83.70
2022-12-11T01:14:52.622Z,83.70
2022-12-11T01:15:02.858Z,83.81
2022-12-11T01:15:13.383Z,83.81
2022-12-11T01:15:23.465Z,83.91
2022-12-11T01:15:37.432Z,83.91
2022-12-11T01:15:45.119Z,83.91
2022-12-11T01:15:54.579Z,83.91
2022-12-11T01:16:04.814Z,83.91
2022-12-11T01:16:15.107Z,83.91
2022-12-11T01:16:25.431Z,83.91
2022-12-11T01:16:35.708Z,84.01
2022-12-11T01:16:45.968Z,84.01
2022-12-11T01:16:56.243Z,84.01
2022-12-11T01:17:06.503Z,84.01
2022-12-11T01:17:16.712Z,84.01
2022-12-11T01:17:26.946Z,84.01
2022-12-11T01:17:37.186Z,84.01
2022-12-11T01:17:47.417Z,84.01
2022-12-11T01:17:57.656Z,84.01
2022-12-11T01:18:07.888Z,84.01
2022-12-11T01:18:18.124Z,83.91
2022-12-11T01:18:28.359Z,83.91
2022-12-11T01:18:38.599Z,83.91
2022-12-11T01:18:48.831Z,83.91
2022-12-11T01:18:59.067Z,83.91
2022-12-11T01:19:09.307Z,83.81
2022-12-11T01:19:19.539Z,83.81
2022-12-11T01:19:29.772Z,83.81
2022-12-11T01:19:40.014Z,83.81
2022-12-11T01:19:50.245Z,83.81
2022-12-11T01:20:00.485Z,83.81
2022-12-11T01:20:10.714Z,83.70
2022-12-11T01:20:20.966Z,83.70
2022-12-11T01:20:31.225Z,83.70
2022-12-11T01:20:41.445Z,83.70
2022-12-11T01:20:51.714Z,83.70
2022-12-11T01:21:01.954Z,83.70
2022-12-11T01:21:12.184Z,83.70
2022-12-11T01:21:22.447Z,83.70
2022-12-11T01:21:32.664Z,83.70
2022-12-11T01:21:42.899Z,83.70
2022-12-11T01:21:53.147Z,83.70
2022-12-11T01:22:03.383Z,83.70
2022-12-11T01:22:13.616Z,83.70
2022-12-11T01:22:23.850Z,83.70
2022-12-11T01:22:34.088Z,83.70
2022-12-11T01:22:44.320Z,83.81
2022-12-11T01:22:54.560Z,83.81
2022-12-11T01:23:04.805Z,83.81
2022-12-11T01:23:15.036Z,83.81
2022-12-11T01:23:25.275Z,83.81
2022-12-11T01:23:35.511Z,83.81
2022-12-11T01:23:45.747Z,83.81
2022-12-11T01:23:55.977Z,83.81
2022-12-11T01:24:06.213Z,83.81
2022-12-11T01:24:16.452Z,83.81
2022-12-11T01:24:26.690Z,83.81
2022-12-11T01:24:36.942Z,83.81
2022-12-11T01:24:47.175Z,83.81
2022-12-11T01:24:57.414Z,83.81
2022-12-11T01:25:07.780Z,83.81
2022-12-11T01:25:18.043Z,83.81
2022-12-11T01:25:28.277Z,83.81
2022-12-11T01:25:38.512Z,83.81
2022-12-11T01:25:48.770Z,83.81
2022-12-11T01:25:59.011Z,83.81
2022-12-11T01:26:09.221Z,83.81
2022-12-11T01:26:19.453Z,83.81
2022-12-11T01:26:29.694Z,83.81
2022-12-11T01:26:39.929Z,83.81
2022-12-11T01:26:50.177Z,83.81
2022-12-11T01:27:00.407Z,83.81
2022-12-11T01:27:10.635Z,83.81
2022-12-11T01:27:20.874Z,83.81
2022-12-11T01:27:31.105Z,83.81
2022-12-11T01:27:41.348Z,83.91
2022-12-11T01:27:51.579Z,83.91
2022-12-11T01:28:01.824Z,83.91
2022-12-11T01:28:12.054Z,83.91
2022-12-11T01:28:22.285Z,83.91
2022-12-11T01:28:32.524Z,83.91
2022-12-11T01:28:42.760Z,83.91
2022-12-11T01:28:52.997Z,83.91
2022-12-11T01:29:03.230Z,83.91
2022-12-11T01:29:13.472Z,83.91
2022-12-11T01:29:23.705Z,83.91
2022-12-11T01:29:33.946Z,83.91
2022-12-11T01:29:44.176Z,83.91
2022-12-11T01:29:54.414Z,83.91
2022-12-11T01:30:04.651Z,83.91
2022-12-11T01:30:14.884Z,83.91
2022-12-11T01:30:25.197Z,83.91
2022-12-11T01:30:35.476Z,83.91
2022-12-11T01:30:45.806Z,83.91
2022-12-11T01:30:56.040Z,83.91
2022-12-11T01:31:06.374Z,83.91
2022-12-11T01:31:16.679Z,84.01
2022-12-11T01:31:26.904Z,84.01
2022-12-11T01:31:37.137Z,84.01
2022-12-11T01:31:47.371Z,84.01
2022-12-11T01:31:57.607Z,84.01
2022-12-11T01:32:07.847Z,84.01
2022-12-11T01:32:18.080Z,84.12
2022-12-11T01:32:28.312Z,84.12
2022-12-11T01:32:38.550Z,84.12
2022-12-11T01:32:48.782Z,84.12
2022-12-11T01:32:59.025Z,84.12
2022-12-11T01:33:09.263Z,84.12
2022-12-11T01:33:19.495Z,84.12
2022-12-11T01:33:29.725Z,84.12
2022-12-11T01:33:39.970Z,84.12
2022-12-11T01:33:50.198Z,84.22
2022-12-11T01:34:00.440Z,84.12
2022-12-11T01:34:10.672Z,84.12
2022-12-11T01:34:20.917Z,84.12
2022-12-11T01:34:31.147Z,84.22
2022-12-11T01:34:41.387Z,84.12
2022-12-11T01:34:51.621Z,84.22
2022-12-11T01:35:01.869Z,84.22
2022-12-11T01:35:12.394Z,84.22
2022-12-11T01:35:22.463Z,84.12
2022-12-11T01:35:32.716Z,84.12
2022-12-11T01:35:42.974Z,84.12
2022-12-11T01:35:53.181Z,84.12
2022-12-11T01:36:03.424Z,84.12
2022-12-11T01:36:13.656Z,84.12
2022-12-11T01:36:23.889Z,84.12
2022-12-11T01:36:34.121Z,84.12
2022-12-11T01:36:44.356Z,84.12
2022-12-11T01:36:54.592Z,84.12
2022-12-11T01:37:04.829Z,84.12
2022-12-11T01:37:15.066Z,84.12
2022-12-11T01:37:25.303Z,84.12
2022-12-11T01:37:35.536Z,84.12
2022-12-11T01:37:45.775Z,84.12
2022-12-11T01:37:56.028Z,84.12
2022-12-11T01:38:06.250Z,84.12
2022-12-11T01:38:16.484Z,84.12
2022-12-11T01:38:26.719Z,84.12
2022-12-11T01:38:36.957Z,84.12
2022-12-11T01:38:47.188Z,84.01
2022-12-11T01:38:57.427Z,84.01
2022-12-11T01:39:07.661Z,84.01
2022-12-11T01:39:17.900Z,84.01
2022-12-11T01:39:28.131Z,84.01
2022-12-11T01:39:38.367Z,84.01
2022-12-11T01:39:48.602Z,84.01
2022-12-11T01:39:58.839Z,84.01
2022-12-11T01:40:09.081Z,84.01
2022-12-11T01:40:19.300Z,83.91
2022-12-11T01:40:29.562Z,83.91
2022-12-11T01:40:39.801Z,83.91
2022-12-11T01:40:50.044Z,83.91
2022-12-11T01:41:00.266Z,83.91
2022-12-11T01:41:10.504Z,83.91
2022-12-11T01:41:20.737Z,83.91
2022-12-11T01:41:30.972Z,83.91
2022-12-11T01:41:41.208Z,83.91
2022-12-11T01:41:51.453Z,83.91
2022-12-11T01:42:01.682Z,84.01
2022-12-11T01:42:11.916Z,84.01
2022-12-11T01:42:22.151Z,84.01
2022-12-11T01:42:32.391Z,84.01
2022-12-11T01:42:42.624Z,84.01
2022-12-11T01:42:52.863Z,84.01
2022-12-11T01:43:03.102Z,84.01
2022-12-11T01:43:13.327Z,84.01
2022-12-11T01:43:23.564Z,84.01
2022-12-11T01:43:33.801Z,84.01
2022-12-11T01:43:44.051Z,84.01
2022-12-11T01:43:54.280Z,84.12
2022-12-11T01:44:04.506Z,84.12
2022-12-11T01:44:14.744Z,84.12
2022-12-11T01:44:24.975Z,84.12
2022-12-11T01:44:35.217Z,84.12
2022-12-11T01:44:45.447Z,84.12
2022-12-11T01:44:55.684Z,84.12
2022-12-11T01:45:05.917Z,84.12
2022-12-11T01:45:16.156Z,84.12
2022-12-11T01:45:27.314Z,84.01
2022-12-11T01:45:36.817Z,84.01
2022-12-11T01:45:47.079Z,84.01
2022-12-11T01:45:57.335Z,84.01
2022-12-11T01:46:07.589Z,84.01
2022-12-11T01:46:17.857Z,84.01
2022-12-11T01:46:28.193Z,84.01
2022-12-11T01:46:38.440Z,84.01
2022-12-11T01:46:48.677Z,84.12
2022-12-11T01:46:58.935Z,84.12
2022-12-11T01:47:09.167Z,84.12
2022-12-11T01:47:19.401Z,84.12
2022-12-11T01:47:29.642Z,84.01
2022-12-11T01:47:39.869Z,84.01
2022-12-11T01:47:50.105Z,84.01
2022-12-11T01:48:00.342Z,84.01
2022-12-11T01:48:10.576Z,84.01
2022-12-11T01:48:20.809Z,84.01
2022-12-11T01:48:31.047Z,84.01
2022-12-11T01:48:42.476Z,84.01
2022-12-11T01:48:51.631Z,84.01
2022-12-11T01:49:01.867Z,84.01
2022-12-11T01:49:12.104Z,83.91
2022-12-11T01:49:22.340Z,83.91
2022-12-11T01:49:32.574Z,83.91
2022-12-11T01:49:42.809Z,83.91
2022-12-11T01:49:53.048Z,83.91
2022-12-11T01:50:03.280Z,83.91
2022-12-11T01:50:13.518Z,83.91
2022-12-11T01:50:23.762Z,83.91
2022-12-11T01:50:34.010Z,83.91
2022-12-11T01:50:44.246Z,83.91
2022-12-11T01:50:54.497Z,84.01
2022-12-11T01:51:04.728Z,84.01
2022-12-11T01:51:14.970Z,84.01
2022-12-11T01:51:25.203Z,84.01
2022-12-11T01:51:35.439Z,84.01
2022-12-11T01:51:45.674Z,84.01
2022-12-11T01:51:55.911Z,84.01
2022-12-11T01:52:06.145Z,84.01
2022-12-11T01:52:16.383Z,84.01
2022-12-11T01:52:26.614Z,84.01
2022-12-11T01:52:36.869Z,84.01
2022-12-11T01:52:47.117Z,84.01
2022-12-11T01:52:57.340Z,84.01
2022-12-11T01:53:07.577Z,84.01
2022-12-11T01:53:17.812Z,84.01
2022-12-11T01:53:28.067Z,84.01
2022-12-11T01:53:38.283Z,84.01
2022-12-11T01:53:48.520Z,84.01
2022-12-11T01:53:58.770Z,84.01
2022-12-11T01:54:08.987Z,84.01
2022-12-11T01:54:19.227Z,84.01
2022-12-11T01:54:29.462Z,84.01
2022-12-11T01:54:39.709Z,84.01
2022-12-11T01:54:49.943Z,84.01
2022-12-11T01:55:00.186Z,84.01
2022-12-11T01:55:10.732Z,84.01
2022-12-11T01:55:20.774Z,84.01
2022-12-11T01:55:31.018Z,84.12
2022-12-11T01:55:41.269Z,84.12
2022-12-11T01:55:51.496Z,84.12
2022-12-11T01:56:01.730Z,84.12
2022-12-11T01:56:11.967Z,84.12
2022-12-11T01:56:22.204Z,84.12
2022-12-11T01:56:32.437Z,84.12
2022-12-11T01:56:42.692Z,84.12
2022-12-11T01:56:52.911Z,84.12
2022-12-11T01:57:03.145Z,84.12
2022-12-11T01:57:13.382Z,84.12
2022-12-11T01:57:23.616Z,84.12
2022-12-11T01:57:33.852Z,84.22
2022-12-11T01:57:44.093Z,84.19
2022-12-11T01:57:54.326Z,84.22
2022-12-11T01:58:04.567Z,84.19
2022-12-11T01:58:14.793Z,84.22
2022-12-11T01:58:25.031Z,84.33
2022-12-11T01:58:35.269Z,84.33
2022-12-11T01:58:45.504Z,84.33
2022-12-11T01:58:55.737Z,84.33
2022-12-11T01:59:05.978Z,84.29
2022-12-11T01:59:16.221Z,84.29
2022-12-11T01:59:26.447Z,84.29
2022-12-11T01:59:36.683Z,84.33
2022-12-11T01:59:46.921Z,84.33
2022-12-11T01:59:57.161Z,84.33
2022-12-11T02:00:07.396Z,84.29
2022-12-11T02:00:17.632Z,84.44
2022-12-11T02:00:27.862Z,84.44
2022-12-11T02:00:38.124Z,84.44
2022-12-11T02:00:48.356Z,84.44
2022-12-11T02:00:58.647Z,84.44
2022-12-11T02:01:08.890Z,84.44
2022-12-11T02:01:19.155Z,84.39
2022-12-11T02:01:29.387Z,84.39
2022-12-11T02:01:39.631Z,84.44
2022-12-11T02:01:49.850Z,84.44
2022-12-11T02:02:00.088Z,84.44
2022-12-11T02:02:10.371Z,84.39
2022-12-11T02:02:20.604Z,84.39
2022-12-11T02:02:30.929Z,84.44
2022-12-11T02:02:41.221Z,84.44
2022-12-11T02:02:51.470Z,84.54
2022-12-11T02:03:01.683Z,84.50
2022-12-11T02:03:11.919Z,84.39
2022-12-11T02:03:22.168Z,84.44
2022-12-11T02:03:32.407Z,84.44
2022-12-11T02:03:42.642Z,84.44
2022-12-11T02:03:52.872Z,84.39
2022-12-11T02:04:03.107Z,84.39
2022-12-11T02:04:13.353Z,84.39
2022-12-11T02:04:23.584Z,84.44
2022-12-11T02:04:33.818Z,84.39
2022-12-11T02:04:44.054Z,84.44
2022-12-11T02:04:54.288Z,84.39
2022-12-11T02:05:04.526Z,84.39
2022-12-11T02:05:14.768Z,84.39
2022-12-11T02:05:24.996Z,84.39
2022-12-11T02:05:35.228Z,84.39
2022-12-11T02:05:45.484Z,84.39
2022-12-11T02:05:55.717Z,84.44
2022-12-11T02:06:05.972Z,84.44
2022-12-11T02:06:16.186Z,84.39
2022-12-11T02:06:26.430Z,84.44
2022-12-11T02:06:36.672Z,84.39
2022-12-11T02:06:46.913Z,84.39
2022-12-11T02:06:57.152Z,84.39
2022-12-11T02:07:07.381Z,84.44
2022-12-11T02:07:17.618Z,84.44
2022-12-11T02:07:27.858Z,84.44
2022-12-11T02:07:38.097Z,84.39
2022-12-11T02:07:48.432Z,84.39
2022-12-11T02:07:58.714Z,84.39
2022-12-11T02:08:08.994Z,84.44
2022-12-11T02:08:19.317Z,84.50
2022-12-11T02:08:29.576Z,84.50
2022-12-11T02:08:39.788Z,84.50
2022-12-11T02:08:50.023Z,84.50
2022-12-11T02:09:00.263Z,84.50
2022-12-11T02:09:10.491Z,84.50
2022-12-11T02:09:20.728Z,84.50
2022-12-11T02:09:30.960Z,84.50
2022-12-11T02:09:41.197Z,84.50
2022-12-11T02:09:51.431Z,84.50
2022-12-11T02:10:01.669Z,84.50
2022-12-11T02:10:11.904Z,84.50
2022-12-11T02:10:22.159Z,84.50
2022-12-11T02:10:32.397Z,84.50
2022-12-11T02:10:42.627Z,84.50
2022-12-11T02:10:52.861Z,84.50
2022-12-11T02:11:03.120Z,84.50
2022-12-11T02:11:13.358Z,84.50
2022-12-11T02:11:23.585Z,84.50
2022-12-11T02:11:33.824Z,84.50
2022-12-11T02:11:44.055Z,84.50
2022-12-11T02:11:54.290Z,84.39