createdAt,value
2022-10-18T00:01:35.892Z,15.68
2022-10-18T00:04:02.795Z,15.63
2022-10-18T00:06:29.843Z,15.65
2022-10-18T00:08:56.631Z,15.65
2022-10-18T00:11:24.041Z,15.62
2022-10-18T00:13:50.885Z,15.58
2022-10-18T00:16:19.342Z,15.56
2022-10-18T00:18:48.245Z,15.50
2022-10-18T00:21:20.217Z,15.53
2022-10-18T00:23:49.221Z,15.54
2022-10-18T00:26:28.654Z,15.51
2022-10-18T00:28:59.962Z,15.50
2022-10-18T00:31:36.393Z,15.43
2022-10-18T00:34:11.909Z,15.41
2022-10-18T00:36:39.530Z,15.43
2022-10-18T00:39:08.771Z,15.41
2022-10-18T00:41:38.103Z,15.38
2022-10-18T00:44:27.654Z,15.28
2022-10-18T00:47:05.092Z,15.17
2022-10-18T00:49:36.297Z,15.17
2022-10-18T00:52:13.406Z,15.13
2022-10-18T00:54:44.444Z,15.12
2022-10-18T00:57:13.605Z,15.08
2022-10-18T00:59:42.754Z,15.06
2022-10-18T01:02:10.954Z,15.00
2022-10-18T01:04:37.981Z,14.96
2022-10-18T01:07:26.224Z,14.99
2022-10-18T01:10:03.136Z,14.92
2022-10-18T01:12:40.348Z,14.94
2022-10-18T01:15:40.088Z,14.86
2022-10-18T01:18:29.628Z,14.88
2022-10-18T01:21:29.949Z,14.85
2022-10-18T01:24:08.991Z,14.81
2022-10-18T01:27:00.009Z,14.82
2022-10-18T01:29:33.394Z,14.78
2022-10-18T01:32:10.673Z,14.71
2022-10-18T01:34:43.609Z,14.62
2022-10-18T01:37:16.615Z,14.52
2022-10-18T01:39:50.876Z,14.44
2022-10-18T01:42:20.764Z,14.46
2022-10-18T01:44:52.004Z,14.48
2022-10-18T01:47:20.451Z,14.52
2022-10-18T01:49:47.455Z,14.51
2022-10-18T01:52:16.450Z,14.47
2022-10-18T01:54:50.877Z,14.40
2022-10-18T01:57:36.604Z,14.28
2022-10-18T02:00:38.037Z,14.21
2022-10-18T02:03:16.638Z,14.26
2022-10-18T02:06:19.779Z,14.23
2022-10-18T02:09:11.110Z,14.25
2022-10-18T02:11:42.154Z,14.28
2022-10-18T02:14:15.299Z,14.22
2022-10-18T02:16:48.360Z,14.18
2022-10-18T02:19:43.368Z,14.24
2022-10-18T02:22:12.891Z,14.27
2022-10-18T02:24:48.327Z,14.27
2022-10-18T02:27:15.989Z,14.24
2022-10-18T02:29:44.633Z,14.20
2022-10-18T02:32:19.609Z,14.20
2022-10-18T02:35:02.141Z,14.22
2022-10-18T02:37:35.475Z,14.21
2022-10-18T02:40:05.776Z,14.18
2022-10-18T02:42:40.209Z,14.17
2022-10-18T02:45:07.498Z,14.18
2022-10-18T02:47:34.704Z,14.14
2022-10-18T02:50:01.553Z,14.03
2022-10-18T02:52:28.522Z,13.96
2022-10-18T02:54:55.347Z,13.92
2022-10-18T02:57:22.336Z,13.91
2022-10-18T02:59:49.181Z,13.93
2022-10-18T03:02:16.373Z,14.04
2022-10-18T03:04:43.388Z,14.08
2022-10-18T03:07:10.347Z,14.08
2022-10-18T03:09:37.124Z,14.07
2022-10-18T03:12:04.357Z,14.06
2022-10-18T03:14:31.249Z,14.04
2022-10-18T03:16:58.316Z,13.96
2022-10-18T03:19:25.163Z,13.95
2022-10-18T03:21:52.226Z,14.00
2022-10-18T03:24:18.997Z,14.04
2022-10-18T03:26:46.241Z,14.04
2022-10-18T03:29:13.195Z,14.04
2022-10-18T03:31:40.236Z,14.07
2022-10-18T03:34:07.015Z,14.07
2022-10-18T03:36:34.472Z,14.02
2022-10-18T03:39:01.310Z,14.00
2022-10-18T03:41:28.814Z,14.00
2022-10-18T03:43:55.634Z,13.97
2022-10-18T03:46:22.733Z,14.00
2022-10-18T03:48:49.611Z,13.93
2022-10-18T03:51:16.680Z,13.86
2022-10-18T03:53:43.638Z,13.85
2022-10-18T03:56:10.679Z,13.85
2022-10-18T03:58:37.630Z,13.84
2022-10-18T04:01:04.867Z,13.83
2022-10-18T04:03:31.725Z,13.82
2022-10-18T04:06:00.742Z,13.86
2022-10-18T04:08:27.645Z,13.89
2022-10-18T04:10:54.783Z,13.85
2022-10-18T04:13:21.637Z,13.77
2022-10-18T04:15:48.633Z,13.75
2022-10-18T04:18:15.484Z,13.86
2022-10-18T04:20:42.430Z,13.90
2022-10-18T04:23:09.953Z,13.89
2022-10-18T04:25:36.941Z,13.83
2022-10-18T04:28:04.742Z,13.87
2022-10-18T04:30:31.775Z,13.87
2022-10-18T04:32:58.625Z,13.88
2022-10-18T04:35:26.135Z,13.87
2022-10-18T04:37:52.926Z,13.83
2022-10-18T04:40:20.432Z,13.77
2022-10-18T04:42:47.665Z,13.69
2022-10-18T04:45:14.793Z,13.65
2022-10-18T04:47:42.020Z,13.59
2022-10-18T04:50:09.604Z,13.55
2022-10-18T04:52:36.476Z,13.58
2022-10-18T04:55:03.832Z,13.60
2022-10-18T04:57:30.872Z,13.70
2022-10-18T04:59:58.225Z,13.74
2022-10-18T05:02:25.003Z,13.73
2022-10-18T05:04:52.411Z,13.70
2022-10-18T05:07:19.240Z,13.62
2022-10-18T05:09:46.335Z,13.58
2022-10-18T05:12:13.198Z,13.58
2022-10-18T05:14:40.192Z,13.59
2022-10-18T05:17:07.038Z,13.59
2022-10-18T05:19:34.405Z,13.58
2022-10-18T05:22:01.463Z,13.58
2022-10-18T05:24:28.614Z,13.59
2022-10-18T05:26:55.478Z,13.57
2022-10-18T05:29:22.907Z,13.53
2022-10-18T05:31:50.445Z,13.53
2022-10-18T05:34:18.783Z,13.56
2022-10-18T05:36:45.701Z,13.53
2022-10-18T05:39:13.067Z,13.54
2022-10-18T05:41:39.904Z,13.54
2022-10-18T05:44:07.372Z,13.52
2022-10-18T05:46:34.417Z,13.50
2022-10-18T05:49:01.648Z,13.44
2022-10-18T05:51:28.591Z,13.46
2022-10-18T05:53:55.943Z,13.47
2022-10-18T05:56:22.780Z,13.47
2022-10-18T05:58:53.121Z,13.47
2022-10-18T06:01:21.183Z,13.44
2022-10-18T06:03:48.423Z,13.45
2022-10-18T06:06:15.874Z,13.49
2022-10-18T06:08:44.246Z,13.55
2022-10-18T06:11:18.638Z,13.57
2022-10-18T06:13:49.668Z,13.58
2022-10-18T06:16:21.110Z,13.58
2022-10-18T06:18:54.771Z,13.67
2022-10-18T06:21:24.070Z,13.68
2022-10-18T06:23:53.161Z,13.69
2022-10-18T06:26:20.908Z,13.74
2022-10-18T06:28:48.032Z,13.72
2022-10-18T06:31:16.040Z,13.75
2022-10-18T06:33:43.583Z,13.75
2022-10-18T06:36:18.260Z,13.76
2022-10-18T06:38:45.529Z,13.71
2022-10-18T06:41:12.472Z,13.69
2022-10-18T06:43:39.699Z,13.73
2022-10-18T06:46:08.534Z,13.82
2022-10-18T06:48:36.998Z,13.79
2022-10-18T06:51:06.918Z,13.83
2022-10-18T06:53:43.855Z,13.85
2022-10-18T06:56:20.581Z,13.85
2022-10-18T06:58:47.784Z,13.81
2022-10-18T07:01:17.942Z,13.84
2022-10-18T07:03:48.275Z,13.90
2022-10-18T07:06:18.971Z,13.92
2022-10-18T07:08:49.211Z,13.85
2022-10-18T07:11:20.358Z,13.85
2022-10-18T07:13:47.777Z,13.83
2022-10-18T07:16:18.613Z,13.85
2022-10-18T07:18:50.207Z,13.91
2022-10-18T07:21:21.542Z,13.98
2022-10-18T07:23:49.656Z,14.07
2022-10-18T07:26:29.082Z,14.07
2022-10-18T07:29:00.568Z,14.04
2022-10-18T07:31:29.254Z,14.02
2022-10-18T07:33:57.044Z,13.97
2022-10-18T07:36:24.677Z,14.00
2022-10-18T07:38:53.184Z,14.04
2022-10-18T07:41:22.064Z,14.08
2022-10-18T07:43:52.540Z,14.05
2022-10-18T07:46:22.237Z,13.97
2022-10-18T07:48:50.182Z,14.03
2022-10-18T07:51:19.282Z,14.04
2022-10-18T07:53:46.876Z,14.12
2022-10-18T07:56:18.167Z,14.16
2022-10-18T07:58:51.241Z,14.22
2022-10-18T08:01:19.988Z,14.33
2022-10-18T08:03:47.231Z,14.35
2022-10-18T08:06:18.046Z,14.42
2022-10-18T08:08:46.132Z,14.45
2022-10-18T08:11:16.570Z,14.47
2022-10-18T08:13:44.063Z,14.43
2022-10-18T08:16:15.421Z,14.49
2022-10-18T08:18:42.737Z,14.54
2022-10-18T08:21:13.027Z,14.56
2022-10-18T08:23:40.934Z,14.55
2022-10-18T08:26:15.903Z,14.54
2022-10-18T08:28:53.557Z,14.54
2022-10-18T08:31:21.177Z,14.51
2022-10-18T08:33:48.713Z,14.61
2022-10-18T08:36:17.358Z,14.65
2022-10-18T08:38:44.656Z,14.68
2022-10-18T08:41:37.472Z,14.65
2022-10-18T08:44:26.423Z,14.74
2022-10-18T08:47:00.512Z,14.72
2022-10-18T08:49:38.237Z,14.72
2022-10-18T08:52:21.108Z,14.72
2022-10-18T08:55:02.107Z,14.77
2022-10-18T08:57:31.897Z,14.75
2022-10-18T08:59:59.602Z,14.68
2022-10-18T09:02:40.514Z,14.80
2022-10-18T09:05:13.843Z,14.86
2022-10-18T09:07:59.024Z,14.87
2022-10-18T09:11:04.444Z,14.89
2022-10-18T09:14:35.135Z,14.91
2022-10-18T09:17:47.837Z,14.93
2022-10-18T09:20:23.172Z,15.05
2022-10-18T09:23:46.949Z,15.14
2022-10-18T09:26:20.971Z,15.28
2022-10-18T09:29:28.022Z,15.41
2022-10-18T09:32:15.207Z,15.55
2022-10-18T09:34:53.664Z,15.63
2022-10-18T09:37:24.117Z,15.70
2022-10-18T09:40:03.478Z,15.76
2022-10-18T09:42:39.353Z,15.84
2022-10-18T09:45:34.739Z,15.88
2022-10-18T09:48:45.696Z,15.95
2022-10-18T09:51:22.249Z,16.00
2022-10-18T09:54:03.425Z,16.04
2022-10-18T09:56:41.936Z,16.07
2022-10-18T09:59:47.291Z,16.11
2022-10-18T10:02:24.856Z,16.09
2022-10-18T10:04:54.342Z,16.10
2022-10-18T10:07:35.210Z,16.07
2022-10-18T10:10:16.430Z,16.10
2022-10-18T10:12:44.259Z,16.18
2022-10-18T10:15:29.690Z,16.18
2022-10-18T10:18:17.381Z,16.25
2022-10-18T10:20:48.756Z,16.29
2022-10-18T10:23:26.761Z,16.37
2022-10-18T10:26:04.103Z,16.34
2022-10-18T10:28:48.784Z,16.34
2022-10-18T10:31:25.041Z,16.33
2022-10-18T10:34:14.000Z,16.38
2022-10-18T10:36:54.299Z,16.45
2022-10-18T10:39:24.593Z,16.53
2022-10-18T10:41:58.726Z,16.55
2022-10-18T10:44:32.899Z,16.57
2022-10-18T10:47:00.226Z,16.60
2022-10-18T10:49:46.478Z,16.63
2022-10-18T10:52:28.574Z,16.66
2022-10-18T10:55:06.232Z,16.73
2022-10-18T10:57:38.711Z,16.80
2022-10-18T11:00:06.510Z,16.86
2022-10-18T11:02:36.394Z,16.91
2022-10-18T11:05:23.611Z,16.94
2022-10-18T11:07:56.714Z,17.03
2022-10-18T11:10:31.155Z,17.09
2022-10-18T11:13:35.826Z,17.15
2022-10-18T11:16:33.976Z,17.20
2022-10-18T11:19:12.531Z,17.24
2022-10-18T11:21:41.945Z,17.30
2022-10-18T11:24:16.637Z,17.35
2022-10-18T11:27:28.504Z,17.38
2022-10-18T11:30:35.946Z,17.44
2022-10-18T11:34:07.745Z,17.48
2022-10-18T11:37:30.097Z,17.55
2022-10-18T11:40:14.535Z,17.64
2022-10-18T11:43:07.174Z,17.72
2022-10-18T11:46:02.548Z,17.79
2022-10-18T11:49:16.286Z,17.87
2022-10-18T11:52:07.999Z,17.94
2022-10-18T11:55:30.311Z,17.97
2022-10-18T11:58:16.971Z,17.98
2022-10-18T12:01:22.329Z,18.03
2022-10-18T12:04:03.542Z,18.00
2022-10-18T12:06:37.605Z,17.98
2022-10-18T12:09:37.991Z,17.84
2022-10-18T12:12:45.980Z,17.93
2022-10-18T12:15:21.029Z,17.97
2022-10-18T12:17:55.091Z,18.00
2022-10-18T12:20:37.919Z,18.06
2022-10-18T12:23:14.392Z,18.13
2022-10-18T12:25:51.299Z,18.18
2022-10-18T12:28:55.631Z,18.22
2022-10-18T12:31:50.870Z,18.30
2022-10-18T12:34:30.793Z,18.39
2022-10-18T12:37:40.298Z,18.48
2022-10-18T12:40:46.127Z,18.58
2022-10-18T12:43:22.792Z,18.64
2022-10-18T12:45:57.278Z,18.67
2022-10-18T12:48:45.722Z,18.70
2022-10-18T12:51:21.983Z,18.75
2022-10-18T12:54:12.319Z,18.82
2022-10-18T12:56:42.658Z,18.87
2022-10-18T12:59:15.627Z,18.88
2022-10-18T13:01:51.779Z,18.88
2022-10-18T13:04:45.544Z,18.93
2022-10-18T13:07:30.864Z,18.96
2022-10-18T13:10:10.008Z,19.01
2022-10-18T13:12:36.784Z,19.08
2022-10-18T13:15:49.199Z,19.09
2022-10-18T13:18:55.311Z,19.10
2022-10-18T13:21:57.413Z,19.12
2022-10-18T13:24:42.431Z,19.14
2022-10-18T13:27:42.673Z,19.12
2022-10-18T13:30:32.132Z,19.16
2022-10-18T13:33:31.453Z,19.20
2022-10-18T13:35:58.340Z,19.24
2022-10-18T13:38:39.376Z,19.26
2022-10-18T13:41:10.345Z,19.30
2022-10-18T13:43:52.976Z,19.33
2022-10-18T13:46:20.830Z,19.37
2022-10-18T13:48:52.638Z,19.40
2022-10-18T13:51:44.680Z,19.41
2022-10-18T13:54:43.263Z,19.41
2022-10-18T13:57:59.474Z,19.39
2022-10-18T14:01:03.072Z,19.38
2022-10-18T14:03:55.847Z,19.30
2022-10-18T14:06:28.250Z,19.25
2022-10-18T14:09:43.591Z,19.09
2022-10-18T14:12:28.918Z,18.91
2022-10-18T14:15:21.223Z,18.70
2022-10-18T14:17:53.381Z,18.49
2022-10-18T14:21:01.245Z,18.22
2022-10-18T14:23:44.511Z,17.94
2022-10-18T14:26:20.874Z,17.65
2022-10-18T14:29:17.869Z,17.33
2022-10-18T14:31:54.373Z,17.04
2022-10-18T14:34:22.252Z,16.83
2022-10-18T14:36:50.417Z,16.69
2022-10-18T14:39:28.176Z,16.59
2022-10-18T14:41:58.452Z,16.53
2022-10-18T14:44:31.853Z,16.50
2022-10-18T14:47:16.278Z,16.49
2022-10-18T14:49:47.202Z,16.50
2022-10-18T14:52:26.172Z,16.49
2022-10-18T14:54:58.943Z,16.44
2022-10-18T14:57:33.326Z,16.38
2022-10-18T15:00:08.457Z,16.27
2022-10-18T15:02:38.597Z,16.19
2022-10-18T15:05:25.210Z,16.07
2022-10-18T15:07:54.177Z,16.02
2022-10-18T15:10:35.608Z,15.94
2022-10-18T15:13:09.823Z,15.88
2022-10-18T15:15:38.706Z,15.87
2022-10-18T15:18:07.065Z,15.85
2022-10-18T15:20:42.606Z,15.84
2022-10-18T15:23:25.385Z,15.83
2022-10-18T15:26:05.764Z,15.83
2022-10-18T15:28:40.000Z,15.86
2022-10-18T15:31:29.915Z,15.86
2022-10-18T15:34:20.166Z,15.82
2022-10-18T15:36:51.424Z,15.81
2022-10-18T15:39:19.991Z,15.85
2022-10-18T15:41:52.544Z,15.80
2022-10-18T15:44:28.551Z,15.77
2022-10-18T15:47:21.548Z,15.78
2022-10-18T15:49:58.436Z,15.75
2022-10-18T15:52:37.809Z,15.77
2022-10-18T15:55:30.547Z,15.77
2022-10-18T15:58:21.927Z,15.72
2022-10-18T16:00:50.788Z,15.76
2022-10-18T16:03:22.107Z,15.77
2022-10-18T16:05:49.170Z,15.79
2022-10-18T16:08:23.495Z,15.80
2022-10-18T16:10:51.800Z,15.80
2022-10-18T16:13:19.321Z,15.79
2022-10-18T16:15:47.004Z,15.82
2022-10-18T16:18:18.785Z,15.82
2022-10-18T16:20:47.965Z,15.84
2022-10-18T16:23:26.480Z,15.85
2022-10-18T16:25:54.057Z,15.88
2022-10-18T16:28:25.356Z,15.87
2022-10-18T16:31:04.031Z,15.88
2022-10-18T16:33:32.307Z,15.86
2022-10-18T16:35:59.825Z,15.84
2022-10-18T16:38:35.154Z,15.84
2022-10-18T16:41:05.630Z,15.85
2022-10-18T16:43:34.745Z,15.83
2022-10-18T16:46:02.855Z,15.83
2022-10-18T16:48:30.662Z,15.82
2022-10-18T16:50:58.485Z,15.83
2022-10-18T16:53:30.171Z,15.81
2022-10-18T16:56:01.547Z,15.81
2022-10-18T16:58:31.447Z,15.78
2022-10-18T17:01:01.016Z,15.76
2022-10-18T17:03:30.119Z,15.76
2022-10-18T17:05:56.987Z,15.73
2022-10-18T17:08:27.836Z,15.69
2022-10-18T17:10:59.162Z,15.69
2022-10-18T17:13:27.352Z,15.67
2022-10-18T17:15:54.797Z,15.65
2022-10-18T17:18:28.098Z,15.65
2022-10-18T17:20:55.230Z,15.63
2022-10-18T17:23:22.480Z,15.63
2022-10-18T17:26:04.776Z,15.60
2022-10-18T17:28:34.425Z,15.62
2022-10-18T17:31:01.506Z,15.63
2022-10-18T17:33:28.564Z,15.62
2022-10-18T17:35:55.372Z,15.61
2022-10-18T17:38:22.501Z,15.60
2022-10-18T17:40:49.480Z,15.60
2022-10-18T17:43:16.655Z,15.55
2022-10-18T17:45:55.635Z,15.58
2022-10-18T17:48:24.611Z,15.56
2022-10-18T17:50:51.650Z,15.56
2022-10-18T17:53:22.906Z,15.56
2022-10-18T17:55:49.944Z,15.55
2022-10-18T17:58:17.165Z,15.54
2022-10-18T18:00:44.070Z,15.53
2022-10-18T18:03:11.344Z,15.52
2022-10-18T18:05:38.293Z,15.53
2022-10-18T18:08:05.445Z,15.50
2022-10-18T18:10:34.296Z,15.49
2022-10-18T18:13:02.377Z,15.50
2022-10-18T18:15:29.351Z,15.49
2022-10-18T18:17:57.887Z,15.51
2022-10-18T18:20:26.303Z,15.50
2022-10-18T18:22:53.503Z,15.51
2022-10-18T18:25:20.655Z,15.53
2022-10-18T18:27:47.641Z,15.55
2022-10-18T18:30:18.007Z,15.55
2022-10-18T18:32:45.182Z,15.54
2022-10-18T18:35:12.105Z,15.56
2022-10-18T18:37:39.174Z,15.58
2022-10-18T18:40:07.178Z,15.58
2022-10-18T18:42:34.808Z,15.61
2022-10-18T18:45:01.802Z,15.65
2022-10-18T18:47:28.909Z,15.67
2022-10-18T18:49:55.780Z,15.68
2022-10-18T18:52:22.905Z,15.72
2022-10-18T18:54:49.775Z,15.73
2022-10-18T18:57:17.408Z,15.72
2022-10-18T18:59:44.176Z,15.71
2022-10-18T19:02:11.311Z,15.70
2022-10-18T19:04:39.311Z,15.72
2022-10-18T19:07:06.339Z,15.74
2022-10-18T19:09:33.315Z,15.72
2022-10-18T19:12:00.321Z,15.74
2022-10-18T19:14:28.994Z,15.74
2022-10-18T19:16:59.126Z,15.74
2022-10-18T19:19:29.191Z,15.74
2022-10-18T19:22:00.280Z,15.75
2022-10-18T19:24:32.600Z,15.74
2022-10-18T19:27:06.076Z,15.77
2022-10-18T19:29:37.221Z,15.76
2022-10-18T19:32:08.666Z,15.78
2022-10-18T19:34:36.172Z,15.75
2022-10-18T19:37:03.874Z,15.73
2022-10-18T19:39:35.230Z,15.73
2022-10-18T19:42:18.658Z,15.73
2022-10-18T19:44:49.912Z,15.73
2022-10-18T19:47:23.844Z,15.73
2022-10-18T19:49:54.233Z,15.72
2022-10-18T19:52:23.630Z,15.69
2022-10-18T19:54:56.072Z,15.67
2022-10-18T19:57:26.342Z,15.63
2022-10-18T19:59:55.121Z,15.61
2022-10-18T20:02:24.118Z,15.60
2022-10-18T20:04:50.936Z,15.56
2022-10-18T20:07:17.957Z,15.53
2022-10-18T20:09:44.792Z,15.50
2022-10-18T20:12:11.823Z,15.50
2022-10-18T20:14:38.625Z,15.48
2022-10-18T20:17:06.306Z,15.48
2022-10-18T20:19:33.620Z,15.48
2022-10-18T20:22:00.825Z,15.48
2022-10-18T20:24:27.692Z,15.44
2022-10-18T20:26:54.911Z,15.45
2022-10-18T20:29:25.094Z,15.45
2022-10-18T20:31:55.544Z,15.44
2022-10-18T20:34:25.872Z,15.42
2022-10-18T20:36:56.207Z,15.40
2022-10-18T20:39:23.378Z,15.39
2022-10-18T20:41:50.837Z,15.37
2022-10-18T20:44:19.815Z,15.35
2022-10-18T20:46:47.330Z,15.34
2022-10-18T20:49:16.832Z,15.34
2022-10-18T20:51:44.327Z,15.30
2022-10-18T20:54:13.943Z,15.26
2022-10-18T20:56:41.248Z,15.28
2022-10-18T20:59:10.165Z,15.27
2022-10-18T21:01:39.660Z,15.27
2022-10-18T21:04:11.738Z,15.26
2022-10-18T21:06:43.547Z,15.22
2022-10-18T21:09:18.147Z,15.20
2022-10-18T21:11:51.437Z,15.19
2022-10-18T21:14:21.587Z,15.21
2022-10-18T21:16:51.701Z,15.18
2022-10-18T21:19:26.017Z,15.14
2022-10-18T21:21:57.269Z,15.13
2022-10-18T21:24:25.955Z,15.14
2022-10-18T21:26:53.337Z,15.13
2022-10-18T21:29:22.462Z,15.12
2022-10-18T21:31:53.871Z,15.11
2022-10-18T21:34:21.448Z,15.08
2022-10-18T21:36:49.160Z,15.07
2022-10-18T21:39:20.730Z,15.01
2022-10-18T21:41:48.512Z,15.00
2022-10-18T21:44:16.890Z,14.97
2022-10-18T21:46:45.087Z,14.96
2022-10-18T21:49:13.701Z,14.94
2022-10-18T21:51:41.654Z,14.93
2022-10-18T21:54:14.049Z,14.94
2022-10-18T21:56:41.570Z,14.93
2022-10-18T21:59:10.866Z,14.93
2022-10-18T22:01:39.177Z,14.91
2022-10-18T22:04:18.318Z,14.90
2022-10-18T22:06:45.350Z,14.90
2022-10-18T22:09:12.322Z,14.90
2022-10-18T22:11:45.586Z,14.93
2022-10-18T22:14:12.645Z,14.95
2022-10-18T22:16:39.649Z,14.99
2022-10-18T22:19:07.561Z,15.02
2022-10-18T22:21:35.612Z,15.04
2022-10-18T22:24:07.415Z,15.07
2022-10-18T22:26:39.811Z,15.12
2022-10-18T22:29:19.660Z,15.12
2022-10-18T22:31:53.548Z,15.14
2022-10-18T22:34:26.254Z,15.17
2022-10-18T22:36:53.810Z,15.16
2022-10-18T22:39:20.830Z,15.17
2022-10-18T22:41:49.496Z,15.17
2022-10-18T22:44:16.384Z,15.16
2022-10-18T22:46:43.469Z,15.12
2022-10-18T22:49:11.885Z,15.15
2022-10-18T22:51:39.736Z,15.17
2022-10-18T22:54:06.809Z,15.15
2022-10-18T22:56:33.835Z,15.13
2022-10-18T22:59:00.684Z,15.08
2022-10-18T23:01:27.824Z,15.00
2022-10-18T23:03:57.512Z,14.94
2022-10-18T23:06:34.643Z,14.89
2022-10-18T23:09:07.094Z,14.88
2022-10-18T23:11:36.203Z,14.87
2022-10-18T23:14:05.918Z,14.86
2022-10-18T23:16:33.361Z,14.84
2022-10-18T23:19:00.666Z,14.86
2022-10-18T23:21:29.149Z,14.87
2022-10-18T23:23:57.487Z,14.87
2022-10-18T23:26:27.480Z,14.88
2022-10-18T23:28:55.264Z,14.86
2022-10-18T23:31:29.355Z,14.85
2022-10-18T23:34:00.405Z,14.81
2022-10-18T23:36:27.901Z,14.84
2022-10-18T23:38:56.070Z,14.83
2022-10-18T23:41:23.666Z,14.78
2022-10-18T23:43:50.654Z,14.81
2022-10-18T23:46:18.566Z,14.82
2022-10-18T23:48:46.932Z,14.82
2022-10-18T23:51:15.399Z,14.81
2022-10-18T23:53:42.632Z,14.80
2022-10-18T23:56:16.042Z,14.76
2022-10-18T23:58:44.606Z,14.76
