createdAt,value
2018-12-27T00:00:01.997Z,1013.2
2018-12-27T00:05:01.377Z,1013.2
2018-12-27T00:15:01.978Z,1013.21
2018-12-27T00:20:02.274Z,1013.14
2018-12-27T00:25:01.555Z,1013.04
2018-12-27T00:30:01.837Z,1013.01
2018-12-27T00:35:02.098Z,1012.87
2018-12-27T00:40:01.452Z,1013.05
2018-12-27T00:45:01.752Z,1013.07
2018-12-27T00:50:02.039Z,1013.05
2018-12-27T00:55:01.303Z,1013.01
2018-12-27T01:00:01.641Z,1012.92
2018-12-27T01:05:01.954Z,1012.97
2018-12-27T01:10:02.196Z,1012.94
2018-12-27T01:15:01.490Z,1012.92
2018-12-27T01:20:01.857Z,1013
2018-12-27T01:25:02.096Z,1012.95
2018-12-27T01:30:01.380Z,1012.89
2018-12-27T01:35:01.671Z,1012.92
2018-12-27T01:40:02.031Z,1012.86
2018-12-27T01:45:01.350Z,1012.7
2018-12-27T01:50:01.834Z,1012.63
2018-12-27T01:55:02.070Z,1012.69
2018-12-27T02:00:01.634Z,1012.63
2018-12-27T02:05:01.935Z,1012.63
2018-12-27T02:10:02.180Z,1012.55
2018-12-27T02:15:01.359Z,1012.57
2018-12-27T02:20:01.741Z,1012.51
2018-12-27T02:25:02.033Z,1012.34
2018-12-27T02:30:01.368Z,1012.32
2018-12-27T02:35:01.829Z,1012.39
2018-12-27T02:40:02.120Z,1012.45
2018-12-27T02:45:01.387Z,1012.33
2018-12-27T02:50:01.688Z,1012.29
2018-12-27T02:55:01.987Z,1012.24
2018-12-27T03:00:01.337Z,1012.19
2018-12-27T03:05:01.662Z,1012.1
2018-12-27T03:10:01.991Z,1012.04
2018-12-27T03:15:01.433Z,1012.07
2018-12-27T03:20:02.212Z,1012.01
2018-12-27T03:25:01.455Z,1011.96
2018-12-27T03:30:01.754Z,1011.87
2018-12-27T03:35:02.075Z,1011.91
2018-12-27T03:40:01.361Z,1011.87
2018-12-27T03:45:01.638Z,1011.88
2018-12-27T03:50:01.901Z,1011.87
2018-12-27T03:55:02.175Z,1011.86
2018-12-27T04:00:01.475Z,1011.77
2018-12-27T04:05:01.877Z,1011.74
2018-12-27T04:10:02.147Z,1011.74
2018-12-27T04:15:01.521Z,1011.67
2018-12-27T04:20:01.801Z,1011.65
2018-12-27T04:25:02.077Z,1011.67
2018-12-27T04:30:01.393Z,1011.61
2018-12-27T04:35:01.725Z,1011.64
2018-12-27T04:40:01.998Z,1011.52
2018-12-27T04:45:01.296Z,1011.5
2018-12-27T04:50:01.588Z,1011.49
2018-12-27T04:55:01.898Z,1011.42
2018-12-27T05:00:02.137Z,1011.43
2018-12-27T05:05:01.468Z,1011.4
2018-12-27T05:10:01.803Z,1011.33
2018-12-27T05:15:02.081Z,1011.29
2018-12-27T05:20:01.425Z,1011.29
2018-12-27T05:25:01.692Z,1011.32
2018-12-27T05:30:01.974Z,1011.26
2018-12-27T05:35:02.229Z,1011.24
2018-12-27T05:40:01.552Z,1011.33
2018-12-27T05:45:01.945Z,1011.29
2018-12-27T05:50:02.162Z,1011.21
2018-12-27T05:55:01.471Z,1011.24
2018-12-27T06:00:01.775Z,1011.21
2018-12-27T06:05:02.098Z,1011.28
2018-12-27T06:10:01.383Z,1011.23
2018-12-27T06:15:01.698Z,1011.32
2018-12-27T06:20:01.993Z,1011.41
2018-12-27T06:25:02.250Z,1011.41
2018-12-27T06:30:02.763Z,1011.44
2018-12-27T06:35:02.037Z,1011.47
2018-12-27T06:40:01.319Z,1011.47
2018-12-27T06:45:01.607Z,1011.48
2018-12-27T06:50:01.925Z,1011.43
2018-12-27T06:55:02.174Z,1011.48
2018-12-27T07:00:01.428Z,1011.46
2018-12-27T07:05:01.711Z,1011.45
2018-12-27T07:10:02.012Z,1011.45
2018-12-27T07:15:01.297Z,1011.51
2018-12-27T07:20:01.654Z,1011.53
2018-12-27T07:25:01.951Z,1011.5
2018-12-27T07:30:02.198Z,1011.59
2018-12-27T07:35:01.506Z,1011.53
2018-12-27T07:40:01.781Z,1011.52
2018-12-27T07:45:02.029Z,1011.49
2018-12-27T07:50:01.314Z,1011.45
2018-12-27T07:55:01.606Z,1011.54
2018-12-27T08:00:01.887Z,1011.56
2018-12-27T08:05:04.746Z,1011.51
2018-12-27T08:10:02.040Z,1011.64
2018-12-27T08:15:01.314Z,1011.68
2018-12-27T08:20:01.612Z,1011.66
2018-12-27T08:25:01.881Z,1011.6
2018-12-27T08:30:02.116Z,1011.57
2018-12-27T08:35:01.484Z,1011.5
2018-12-27T08:40:01.817Z,1011.53
2018-12-27T08:45:02.109Z,1011.53
2018-12-27T08:50:01.394Z,1011.5
2018-12-27T08:55:01.662Z,1011.47
2018-12-27T09:00:02.021Z,1011.46
2018-12-27T09:05:01.309Z,1011.44
2018-12-27T09:10:01.675Z,1011.31
2018-12-27T09:15:01.974Z,1011.27
2018-12-27T09:20:02.193Z,1011.26
2018-12-27T09:25:01.474Z,1011.27
2018-12-27T09:30:01.757Z,1011.23
2018-12-27T09:35:02.061Z,1011.23
2018-12-27T09:40:01.348Z,1011.17
2018-12-27T09:45:01.633Z,1011.12
2018-12-27T09:50:01.888Z,1011.05
2018-12-27T09:55:02.131Z,1011.06
2018-12-27T10:00:01.406Z,1010.97
2018-12-27T10:05:01.669Z,1010.92
2018-12-27T10:10:01.928Z,1010.99
2018-12-27T10:15:02.152Z,1010.99
2018-12-27T10:20:01.431Z,1010.99
2018-12-27T10:25:01.714Z,1010.96
2018-12-27T10:30:02.188Z,1010.93
2018-12-27T10:35:01.525Z,1010.93
2018-12-27T10:40:01.810Z,1010.91
2018-12-27T10:45:02.096Z,1010.83
2018-12-27T10:50:01.437Z,1010.75
2018-12-27T10:55:01.741Z,1010.65
2018-12-27T11:00:02.043Z,1010.57
2018-12-27T11:05:01.367Z,1010.49
2018-12-27T11:10:01.666Z,1010.39
2018-12-27T11:15:01.968Z,1010.21
2018-12-27T11:20:02.192Z,1010.11
2018-12-27T11:25:01.409Z,1009.99
2018-12-27T11:30:01.722Z,1009.96
2018-12-27T11:35:02.019Z,1009.9
2018-12-27T11:40:01.302Z,1009.92
2018-12-27T11:45:01.656Z,1009.98
2018-12-27T11:50:02.002Z,1009.94
2018-12-27T11:55:01.347Z,1009.88
2018-12-27T12:00:01.630Z,1009.88
2018-12-27T12:05:01.918Z,1009.82
2018-12-27T12:10:02.187Z,1009.71
2018-12-27T12:15:01.476Z,1009.63
2018-12-27T12:20:01.776Z,1009.58
2018-12-27T12:25:02.024Z,1009.52
2018-12-27T12:30:01.304Z,1009.47
2018-12-27T12:35:01.630Z,1009.48
2018-12-27T12:40:01.951Z,1009.49
2018-12-27T12:45:02.346Z,1009.47
2018-12-27T12:50:01.636Z,1009.39
2018-12-27T12:55:01.954Z,1009.3
2018-12-27T13:00:02.175Z,1009.4
2018-12-27T13:05:01.506Z,1009.46
2018-12-27T13:10:01.789Z,1009.47
2018-12-27T13:15:02.038Z,1009.51
2018-12-27T13:20:01.324Z,1009.49
2018-12-27T13:25:01.622Z,1009.55
2018-12-27T13:30:01.899Z,1009.51
2018-12-27T13:35:02.154Z,1009.49
2018-12-27T13:40:01.479Z,1009.49
2018-12-27T13:45:01.778Z,1009.55
2018-12-27T13:50:02.046Z,1009.51
2018-12-27T13:55:01.334Z,1009.52
2018-12-27T14:00:01.603Z,1009.47
2018-12-27T14:05:01.885Z,1009.56
2018-12-27T14:10:02.146Z,1009.65
2018-12-27T14:15:01.449Z,1009.67
2018-12-27T14:20:01.765Z,1009.73
2018-12-27T14:25:02.022Z,1009.67
2018-12-27T14:30:01.300Z,1009.64
2018-12-27T14:35:01.678Z,1009.67
2018-12-27T14:40:02.030Z,1009.64
2018-12-27T14:45:01.376Z,1009.63
2018-12-27T14:50:01.664Z,1009.56
2018-12-27T14:55:02.007Z,1009.61
2018-12-27T15:00:01.847Z,1009.63
2018-12-27T15:05:02.098Z,1009.67
2018-12-27T15:10:01.376Z,1009.74
2018-12-27T15:15:01.689Z,1009.62
2018-12-27T15:20:01.957Z,1009.46
2018-12-27T15:25:02.190Z,1009.42
2018-12-27T15:30:01.454Z,1009.38
2018-12-27T15:35:01.841Z,1009.39
2018-12-27T15:40:02.086Z,1009.3
2018-12-27T15:45:01.370Z,1009.41
2018-12-27T15:50:01.671Z,1009.52
2018-12-27T15:55:01.984Z,1009.57
2018-12-27T16:00:02.202Z,1009.58
2018-12-27T16:05:01.488Z,1009.62
2018-12-27T16:10:01.800Z,1009.62
2018-12-27T16:15:02.165Z,1009.56
2018-12-27T16:20:01.429Z,1009.59
2018-12-27T16:25:01.727Z,1009.56
2018-12-27T16:30:01.996Z,1009.52
2018-12-27T16:35:01.312Z,1009.55
2018-12-27T16:40:01.590Z,1009.45
2018-12-27T16:45:01.874Z,1009.59
2018-12-27T16:50:02.126Z,1009.56
2018-12-27T16:55:01.388Z,1009.53
2018-12-27T17:00:01.663Z,1009.48
2018-12-27T17:05:01.946Z,1009.61
2018-12-27T17:10:02.251Z,1009.5
2018-12-27T17:15:01.515Z,1009.55
2018-12-27T17:20:01.803Z,1009.53
2018-12-27T17:25:02.175Z,1009.56
2018-12-27T17:30:01.470Z,1009.63
2018-12-27T17:35:01.797Z,1009.59
2018-12-27T17:40:02.070Z,1009.72
2018-12-27T17:45:01.550Z,1009.84
2018-12-27T17:50:01.847Z,1009.77
2018-12-27T17:55:02.129Z,1009.87
2018-12-27T18:00:01.426Z,1009.74
2018-12-27T18:05:01.734Z,1009.61
2018-12-27T18:10:01.989Z,1009.59
2018-12-27T18:15:02.207Z,1009.69
2018-12-27T18:20:01.494Z,1009.71
2018-12-27T18:25:01.746Z,1009.71
2018-12-27T18:30:01.991Z,1009.83
2018-12-27T18:35:01.284Z,1009.83
2018-12-27T18:40:01.572Z,1009.87
2018-12-27T18:45:01.883Z,1009.88
2018-12-27T18:50:02.148Z,1009.84
2018-12-27T18:55:01.430Z,1009.91
2018-12-27T19:00:01.714Z,1009.83
2018-12-27T19:05:02.002Z,1009.89
2018-12-27T19:10:01.272Z,1010.02
2018-12-27T19:15:01.631Z,1010.08
2018-12-27T19:20:01.928Z,1009.97
2018-12-27T19:25:02.201Z,1009.79
2018-12-27T19:30:01.481Z,1009.86
2018-12-27T19:35:01.828Z,1010.13
2018-12-27T19:40:02.124Z,1010.08
2018-12-27T19:45:01.430Z,1010
2018-12-27T19:50:01.759Z,1009.77
2018-12-27T19:55:02.044Z,1009.8
2018-12-27T20:00:01.364Z,1009.77
2018-12-27T20:05:01.692Z,1009.85
2018-12-27T20:10:01.971Z,1009.81
2018-12-27T20:15:02.216Z,1009.91
2018-12-27T20:20:01.490Z,1009.88
2018-12-27T20:25:01.741Z,1009.93
2018-12-27T20:30:01.992Z,1009.79
2018-12-27T20:35:01.307Z,1009.77
2018-12-27T20:40:01.582Z,1009.71
2018-12-27T20:45:01.876Z,1009.66
2018-12-27T20:50:02.126Z,1009.86
2018-12-27T20:55:01.410Z,1009.79
2018-12-27T21:00:01.679Z,1009.73
2018-12-27T21:05:01.923Z,1009.81
2018-12-27T21:10:02.180Z,1009.98
2018-12-27T21:15:01.655Z,1009.91
2018-12-27T21:20:01.930Z,1009.79
2018-12-27T21:25:02.178Z,1009.8
2018-12-27T21:30:01.586Z,1009.87
2018-12-27T21:35:01.905Z,1009.8
2018-12-27T21:40:02.160Z,1009.71
2018-12-27T21:45:01.472Z,1009.63
2018-12-27T21:50:01.782Z,1009.55
2018-12-27T21:55:02.058Z,1009.4
2018-12-27T22:00:01.359Z,1009.31
2018-12-27T22:05:01.655Z,1009.22
2018-12-27T22:10:01.959Z,1009.26
2018-12-27T22:15:02.183Z,1009.16
2018-12-27T22:20:01.474Z,1009.25
2018-12-27T22:25:01.719Z,1009.36
2018-12-27T22:30:01.980Z,1009.43
2018-12-27T22:35:02.206Z,1009.42
2018-12-27T22:40:01.485Z,1009.47
2018-12-27T22:45:01.773Z,1009.52
2018-12-27T22:50:02.018Z,1009.56
2018-12-27T22:55:01.378Z,1009.67
2018-12-27T23:00:01.662Z,1009.64
2018-12-27T23:05:01.953Z,1009.6
2018-12-27T23:10:02.180Z,1009.61
2018-12-27T23:15:01.455Z,1009.72
2018-12-27T23:20:01.750Z,1009.7
2018-12-27T23:25:02.023Z,1009.8
2018-12-27T23:30:01.309Z,1009.76
2018-12-27T23:35:01.628Z,1009.71
2018-12-27T23:40:01.928Z,1009.74
2018-12-27T23:45:02.186Z,1009.77
2018-12-27T23:50:01.489Z,1009.8
2018-12-27T23:55:01.802Z,1009.81
