createdAt,value
2018-02-18T00:01:49.177Z,18.20
2018-02-18T00:04:17.598Z,24.05
2018-02-18T00:06:46.793Z,28.73
2018-02-18T00:09:15.203Z,23.50
2018-02-18T00:11:43.684Z,20.12
2018-02-18T00:14:12.067Z,21.27
2018-02-18T00:16:40.606Z,19.30
2018-02-18T00:19:08.995Z,23.55
2018-02-18T00:21:37.415Z,18.15
2018-02-18T00:24:05.826Z,15.55
2018-02-18T00:26:34.249Z,18.65
2018-02-18T00:29:03.668Z,16.55
2018-02-18T00:31:32.081Z,17.33
2018-02-18T00:34:00.978Z,18.52
2018-02-18T00:36:29.415Z,16.08
2018-02-18T00:38:58.765Z,16.30
2018-02-18T00:41:27.164Z,15.73
2018-02-18T00:43:55.594Z,17.23
2018-02-18T00:46:24.004Z,16.62
2018-02-18T00:48:52.595Z,19.27
2018-02-18T00:51:21.807Z,16.45
2018-02-18T00:53:50.233Z,18.80
2018-02-18T00:56:18.657Z,20.15
2018-02-18T00:58:47.113Z,18.40
2018-02-18T01:01:15.507Z,19.00
2018-02-18T01:03:43.946Z,22.17
2018-02-18T01:06:13.140Z,15.63
2018-02-18T01:08:42.334Z,18.80
2018-02-18T01:11:10.824Z,19.33
2018-02-18T01:13:39.234Z,18.48
2018-02-18T01:16:07.619Z,20.00
2018-02-18T01:18:36.076Z,17.60
2018-02-18T01:21:04.480Z,16.37
2018-02-18T01:23:32.890Z,15.77
2018-02-18T01:26:01.292Z,17.48
2018-02-18T01:28:30.545Z,17.15
2018-02-18T01:30:58.956Z,18.48
2018-02-18T01:33:28.013Z,25.70
2018-02-18T01:35:56.420Z,19.40
2018-02-18T01:38:24.818Z,19.80
2018-02-18T01:40:53.340Z,15.30
2018-02-18T01:43:21.756Z,13.20
2018-02-18T01:45:50.194Z,17.12
2018-02-18T01:48:19.346Z,15.40
2018-02-18T01:50:47.746Z,17.73
2018-02-18T01:53:16.146Z,14.48
2018-02-18T01:55:45.300Z,15.68
2018-02-18T01:58:14.513Z,15.80
2018-02-18T02:00:43.068Z,14.90
2018-02-18T02:03:11.739Z,13.70
2018-02-18T02:05:40.377Z,14.00
2018-02-18T02:08:09.539Z,13.73
2018-02-18T02:10:37.931Z,14.30
2018-02-18T02:13:06.369Z,14.40
2018-02-18T02:15:34.775Z,16.05
2018-02-18T02:18:03.224Z,16.17
2018-02-18T02:20:31.683Z,14.65
2018-02-18T02:23:00.098Z,14.38
2018-02-18T02:25:28.503Z,15.23
2018-02-18T02:27:57.048Z,13.90
2018-02-18T02:30:26.216Z,14.25
2018-02-18T02:32:54.627Z,14.90
2018-02-18T02:35:23.853Z,15.32
2018-02-18T02:37:52.996Z,14.13
2018-02-18T02:40:21.397Z,16.50
2018-02-18T02:42:50.547Z,15.80
2018-02-18T02:45:19.052Z,15.20
2018-02-18T02:47:47.592Z,14.98
2018-02-18T02:50:15.965Z,13.50
2018-02-18T02:52:44.417Z,14.15
2018-02-18T02:55:13.713Z,14.57
2018-02-18T02:57:42.979Z,15.23
2018-02-18T03:00:11.796Z,15.20
2018-02-18T03:02:40.367Z,15.95
2018-02-18T03:05:08.848Z,16.17
2018-02-18T03:07:37.397Z,15.50
2018-02-18T03:10:05.791Z,16.02
2018-02-18T03:12:34.183Z,17.50
2018-02-18T03:15:02.619Z,15.23
2018-02-18T03:17:30.989Z,15.90
2018-02-18T03:19:59.443Z,15.40
2018-02-18T03:22:27.860Z,13.95
2018-02-18T03:24:56.314Z,15.55
2018-02-18T03:27:24.710Z,15.20
2018-02-18T03:29:53.864Z,15.73
2018-02-18T03:32:22.289Z,14.55
2018-02-18T03:34:51.508Z,16.10
2018-02-18T03:37:19.892Z,15.18
2018-02-18T03:39:48.269Z,14.20
2018-02-18T03:42:17.179Z,13.85
2018-02-18T03:44:45.570Z,15.35
2018-02-18T03:47:13.977Z,15.48
2018-02-18T03:49:42.375Z,13.70
2018-02-18T03:52:11.556Z,15.52
2018-02-18T03:54:39.952Z,15.73
2018-02-18T03:57:09.295Z,14.70
2018-02-18T03:59:37.759Z,15.65
2018-02-18T04:02:06.177Z,15.18
2018-02-18T04:04:34.598Z,14.52
2018-02-18T04:07:03.750Z,15.00
2018-02-18T04:09:32.162Z,15.00
2018-02-18T04:12:01.331Z,15.18
2018-02-18T04:14:29.727Z,13.68
2018-02-18T04:16:58.109Z,15.18
2018-02-18T04:19:26.503Z,14.02
2018-02-18T04:21:54.899Z,15.75
2018-02-18T04:24:24.055Z,17.80
2018-02-18T04:26:52.478Z,17.02
2018-02-18T04:29:20.851Z,16.23
2018-02-18T04:31:50.008Z,15.90
2018-02-18T04:34:18.435Z,17.00
2018-02-18T04:36:46.870Z,17.02
2018-02-18T04:39:15.264Z,16.92
2018-02-18T04:41:43.716Z,16.55
2018-02-18T04:44:12.119Z,17.00
2018-02-18T04:46:40.698Z,15.00
2018-02-18T04:49:09.162Z,18.30
2018-02-18T04:51:38.571Z,18.42
2018-02-18T04:54:06.982Z,17.15
2018-02-18T04:56:35.367Z,17.00
2018-02-18T04:59:03.794Z,18.48
2018-02-18T05:01:32.186Z,15.82
2018-02-18T05:04:01.392Z,18.48
2018-02-18T05:06:29.772Z,19.00
2018-02-18T05:08:58.206Z,16.20
2018-02-18T05:11:27.351Z,17.80
2018-02-18T05:13:55.914Z,17.55
2018-02-18T05:16:24.322Z,18.52
2018-02-18T05:18:52.724Z,19.00
2018-02-18T05:21:21.101Z,17.02
2018-02-18T05:23:49.504Z,17.70
2018-02-18T05:26:18.696Z,18.73
2018-02-18T05:28:47.857Z,18.73
2018-02-18T05:31:16.244Z,18.30
2018-02-18T05:33:44.698Z,20.58
2018-02-18T05:36:13.131Z,16.70
2018-02-18T05:38:41.549Z,17.42
2018-02-18T05:41:09.939Z,19.65
2018-02-18T05:43:38.327Z,20.15
2018-02-18T05:46:06.727Z,19.25
2018-02-18T05:48:35.133Z,17.92
2018-02-18T05:51:03.639Z,18.77
2018-02-18T05:53:32.024Z,21.20
2018-02-18T05:56:00.437Z,20.80
2018-02-18T05:58:28.840Z,19.80
2018-02-18T06:00:57.278Z,20.40
2018-02-18T06:03:25.859Z,20.75
2018-02-18T06:05:54.250Z,23.05
2018-02-18T06:08:22.670Z,20.98
2018-02-18T06:10:51.906Z,22.05
2018-02-18T06:13:21.063Z,20.17
2018-02-18T06:15:49.524Z,22.13
2018-02-18T06:18:20.768Z,20.77
2018-02-18T06:20:49.182Z,21.23
2018-02-18T06:23:17.605Z,21.77
2018-02-18T06:25:46.671Z,21.33
2018-02-18T06:28:16.066Z,22.37
2018-02-18T06:30:44.483Z,23.60
2018-02-18T06:33:13.639Z,21.30
2018-02-18T06:35:42.054Z,20.00
2018-02-18T06:38:10.448Z,20.60
2018-02-18T06:40:38.849Z,22.05
2018-02-18T06:43:07.268Z,22.27
2018-02-18T06:45:36.434Z,21.37
2018-02-18T06:48:05.852Z,21.30
2018-02-18T06:50:35.213Z,21.85
2018-02-18T06:53:03.634Z,22.33
2018-02-18T06:55:32.763Z,23.08
2018-02-18T06:58:01.989Z,23.70
2018-02-18T07:00:30.376Z,21.67
2018-02-18T07:02:59.495Z,21.02
2018-02-18T07:05:27.915Z,21.87
2018-02-18T07:07:57.075Z,21.52
2018-02-18T07:10:25.475Z,23.02
2018-02-18T07:12:54.792Z,20.83
2018-02-18T07:15:24.019Z,21.70
2018-02-18T07:17:52.559Z,20.92
2018-02-18T07:20:20.959Z,23.25
2018-02-18T07:22:50.119Z,22.83
2018-02-18T07:25:18.531Z,20.60
2018-02-18T07:27:47.705Z,22.92
2018-02-18T07:30:16.112Z,22.40
2018-02-18T07:32:45.266Z,22.05
2018-02-18T07:35:13.651Z,22.75
2018-02-18T07:37:42.226Z,24.42
2018-02-18T07:40:10.640Z,22.10
2018-02-18T07:42:39.978Z,20.12
2018-02-18T07:45:08.395Z,22.37
2018-02-18T07:47:36.771Z,21.75
2018-02-18T07:50:05.287Z,25.70
2018-02-18T07:52:34.451Z,23.67
2018-02-18T07:55:02.987Z,23.02
2018-02-18T07:57:32.229Z,21.90
2018-02-18T08:00:00.739Z,21.25
2018-02-18T08:02:29.198Z,22.55
2018-02-18T08:04:57.719Z,21.35
2018-02-18T08:07:26.119Z,20.88
2018-02-18T08:09:55.301Z,22.62
2018-02-18T08:12:24.597Z,24.42
2018-02-18T08:14:53.007Z,25.42
2018-02-18T08:17:21.464Z,24.60
2018-02-18T08:19:50.653Z,23.02
2018-02-18T08:22:19.842Z,22.98
2018-02-18T08:24:48.275Z,24.17
2018-02-18T08:27:16.695Z,22.20
2018-02-18T08:29:45.114Z,22.73
2018-02-18T08:32:13.564Z,21.23
2018-02-18T08:34:41.983Z,22.92
2018-02-18T08:37:11.928Z,22.48
2018-02-18T08:39:40.653Z,20.95
2018-02-18T08:42:09.951Z,22.35
2018-02-18T08:44:38.674Z,23.00
2018-02-18T08:47:07.934Z,23.35
2018-02-18T08:49:36.320Z,22.48
2018-02-18T08:52:04.697Z,24.27
2018-02-18T08:54:33.853Z,23.90
2018-02-18T08:57:02.729Z,22.90
2018-02-18T08:59:31.150Z,21.08
2018-02-18T09:01:59.541Z,23.00
2018-02-18T09:04:27.930Z,23.65
2018-02-18T09:06:56.299Z,20.77
2018-02-18T09:09:24.690Z,20.77
2018-02-18T09:11:53.834Z,20.75
2018-02-18T09:14:22.277Z,22.10
2018-02-18T09:16:51.662Z,19.70
2018-02-18T09:19:20.060Z,22.23
2018-02-18T09:21:49.207Z,20.73
2018-02-18T09:24:17.608Z,22.33
2018-02-18T09:26:45.999Z,18.00
2018-02-18T09:29:14.394Z,21.23
2018-02-18T09:31:43.573Z,20.83
2018-02-18T09:34:11.967Z,20.00
2018-02-18T09:36:41.690Z,17.70
2018-02-18T09:39:10.167Z,18.50
2018-02-18T09:41:39.427Z,18.50
2018-02-18T09:44:07.824Z,20.40
2018-02-18T09:46:36.216Z,18.20
2018-02-18T09:49:04.607Z,17.90
2018-02-18T09:51:32.999Z,18.93
2018-02-18T09:54:02.168Z,17.87
2018-02-18T09:56:30.544Z,20.27
2018-02-18T09:58:58.991Z,19.27
2018-02-18T10:01:27.844Z,19.43
2018-02-18T10:03:56.247Z,18.37
2018-02-18T10:06:24.668Z,19.90
2018-02-18T10:08:53.065Z,18.57
2018-02-18T10:11:21.584Z,17.60
2018-02-18T10:13:50.835Z,18.27
2018-02-18T10:16:19.248Z,18.73
2018-02-18T10:18:47.667Z,20.10
2018-02-18T10:21:16.061Z,18.87
2018-02-18T10:23:44.485Z,21.07
2018-02-18T10:26:12.933Z,18.00
2018-02-18T10:28:41.407Z,18.90
2018-02-18T10:31:09.871Z,18.53
2018-02-18T10:33:38.277Z,17.77
2018-02-18T10:36:06.749Z,18.70
2018-02-18T10:38:35.161Z,18.70
2018-02-18T10:41:03.597Z,18.00
2018-02-18T10:43:32.824Z,18.00
2018-02-18T10:46:01.240Z,17.67
2018-02-18T10:48:29.630Z,18.60
2018-02-18T10:50:58.018Z,18.70
2018-02-18T10:53:26.401Z,16.90
2018-02-18T10:55:55.576Z,20.13
2018-02-18T10:58:23.996Z,15.73
2018-02-18T11:00:53.176Z,17.90
2018-02-18T11:03:21.576Z,19.80
2018-02-18T11:05:50.737Z,17.17
2018-02-18T11:08:19.921Z,18.63
2018-02-18T11:10:48.317Z,18.27
2018-02-18T11:13:16.733Z,18.40
2018-02-18T11:15:45.969Z,18.20
2018-02-18T11:18:14.372Z,18.37
2018-02-18T11:20:42.803Z,18.67
2018-02-18T11:23:11.217Z,18.07
2018-02-18T11:25:39.701Z,16.87
2018-02-18T11:28:08.135Z,17.37
2018-02-18T11:30:36.524Z,17.87
2018-02-18T11:33:04.955Z,18.60
2018-02-18T11:35:33.360Z,18.33
2018-02-18T11:38:01.792Z,16.27
2018-02-18T11:40:30.272Z,17.93
2018-02-18T11:42:58.680Z,17.37
2018-02-18T11:45:27.162Z,16.73
2018-02-18T11:47:55.642Z,18.00
2018-02-18T11:50:24.044Z,16.73
2018-02-18T11:52:52.423Z,18.60
2018-02-18T11:55:20.844Z,16.80
2018-02-18T11:57:50.007Z,18.27
2018-02-18T12:00:18.470Z,17.73
2018-02-18T12:02:46.880Z,18.23
2018-02-18T12:05:15.283Z,16.93
2018-02-18T12:07:43.686Z,16.87
2018-02-18T12:10:12.989Z,16.63
2018-02-18T12:12:42.179Z,14.00
2018-02-18T12:15:10.562Z,15.47
2018-02-18T12:17:39.762Z,14.20
2018-02-18T12:20:08.912Z,14.20
2018-02-18T12:22:37.318Z,13.13
2018-02-18T12:25:05.790Z,13.27
2018-02-18T12:27:34.216Z,13.17
2018-02-18T12:30:02.661Z,12.70
2018-02-18T12:32:31.892Z,11.27
2018-02-18T12:35:01.089Z,11.90
2018-02-18T12:37:30.245Z,12.70
2018-02-18T12:39:58.660Z,11.40
2018-02-18T12:42:27.833Z,10.93
2018-02-18T12:44:56.243Z,11.30
2018-02-18T12:47:25.418Z,10.20
2018-02-18T12:49:53.860Z,12.00
2018-02-18T12:52:22.271Z,11.10
2018-02-18T12:54:50.833Z,12.83
2018-02-18T12:57:19.288Z,11.03
2018-02-18T12:59:47.818Z,12.20
2018-02-18T13:02:16.240Z,10.50
2018-02-18T13:04:45.484Z,10.40
2018-02-18T13:07:13.873Z,12.40
2018-02-18T13:09:42.285Z,11.83
2018-02-18T13:12:11.436Z,11.10
2018-02-18T13:14:39.874Z,10.83
2018-02-18T13:17:09.061Z,11.23
2018-02-18T13:19:38.299Z,10.87
2018-02-18T13:22:06.712Z,11.03
2018-02-18T13:24:35.111Z,12.00
2018-02-18T13:27:03.863Z,10.93
2018-02-18T13:29:32.251Z,11.23
2018-02-18T13:32:00.661Z,10.10
2018-02-18T13:34:29.071Z,11.40
2018-02-18T13:36:58.292Z,11.17
2018-02-18T13:39:26.706Z,9.60
2018-02-18T13:41:55.211Z,9.97
2018-02-18T13:44:25.944Z,9.93
2018-02-18T13:46:54.715Z,9.47
2018-02-18T13:49:23.239Z,10.47
2018-02-18T13:51:52.752Z,9.77
2018-02-18T13:54:21.957Z,11.47
2018-02-18T13:56:51.114Z,9.93
2018-02-18T13:59:19.704Z,9.83
2018-02-18T14:01:48.145Z,10.80
2018-02-18T14:04:16.571Z,10.23
2018-02-18T14:06:45.057Z,10.43
2018-02-18T14:09:15.380Z,11.47
2018-02-18T14:11:46.422Z,8.60
2018-02-18T14:14:15.850Z,8.97
2018-02-18T14:16:45.174Z,9.90
2018-02-18T14:19:15.542Z,10.23
2018-02-18T14:21:44.105Z,9.17
2018-02-18T14:24:12.502Z,9.30
2018-02-18T14:26:40.918Z,10.30
2018-02-18T14:29:09.349Z,10.23
2018-02-18T14:31:37.729Z,8.80
2018-02-18T14:34:06.104Z,10.13
2018-02-18T14:36:34.503Z,9.67
2018-02-18T14:39:02.910Z,9.90
2018-02-18T14:41:49.264Z,9.67
2018-02-18T14:44:35.472Z,10.50
2018-02-18T14:47:17.231Z,10.80
2018-02-18T14:50:04.008Z,10.43
2018-02-18T14:52:50.239Z,10.87
2018-02-18T14:58:32.978Z,10.47
2018-02-18T15:01:01.388Z,13.00
2018-02-18T15:03:29.776Z,13.27
2018-02-18T15:05:58.181Z,13.70
2018-02-18T15:08:26.550Z,12.20
2018-02-18T15:10:54.969Z,11.77
2018-02-18T15:13:23.432Z,13.60
2018-02-18T15:15:51.878Z,13.43
2018-02-18T15:18:20.441Z,12.45
2018-02-18T15:20:48.856Z,11.73
2018-02-18T15:23:17.420Z,13.23
2018-02-18T15:25:45.865Z,13.10
2018-02-18T15:28:14.265Z,11.33
2018-02-18T15:30:43.436Z,14.05
2018-02-18T15:33:11.915Z,10.93
2018-02-18T15:35:40.335Z,11.12
2018-02-18T15:38:09.506Z,12.13
2018-02-18T15:40:37.926Z,13.10
2018-02-18T15:43:06.340Z,11.43
2018-02-18T15:45:34.754Z,12.00
2018-02-18T15:48:03.943Z,12.30
2018-02-18T15:50:32.492Z,12.32
2018-02-18T15:53:00.911Z,12.32
2018-02-18T15:55:29.320Z,12.82
2018-02-18T15:57:58.485Z,11.75
2018-02-18T16:00:26.897Z,12.63
2018-02-18T16:02:56.040Z,13.75
2018-02-18T16:05:24.613Z,17.90
2018-02-18T16:07:53.279Z,15.43
2018-02-18T16:10:21.863Z,29.67
2018-02-18T16:12:50.295Z,19.35
2018-02-18T16:15:19.132Z,22.17
2018-02-18T16:17:47.838Z,16.52
2018-02-18T16:20:16.562Z,13.68
2018-02-18T16:22:45.115Z,18.40
2018-02-18T16:25:24.181Z,14.70
2018-02-18T16:27:52.645Z,21.85
2018-02-18T16:30:21.059Z,15.35
2018-02-18T16:32:49.478Z,19.55
2018-02-18T16:35:17.914Z,23.75
2018-02-18T16:37:47.177Z,16.98
2018-02-18T16:40:15.599Z,20.15
2018-02-18T16:42:44.751Z,16.85
2018-02-18T16:45:13.680Z,31.62
2018-02-18T16:47:42.850Z,30.23
2018-02-18T16:50:11.257Z,20.98
2018-02-18T16:52:39.703Z,16.67
2018-02-18T16:55:08.100Z,18.05
2018-02-18T16:57:36.507Z,30.60
2018-02-18T17:00:05.864Z,17.98
2018-02-18T17:02:46.252Z,35.58
2018-02-18T17:05:15.141Z,25.92
2018-02-18T17:07:45.222Z,20.88
2018-02-18T17:10:14.131Z,20.60
2018-02-18T17:12:42.889Z,22.40
2018-02-18T17:15:11.704Z,19.83
2018-02-18T17:17:40.181Z,20.37
2018-02-18T17:20:08.798Z,20.83
2018-02-18T17:22:38.148Z,22.67
2018-02-18T17:25:08.066Z,20.33
2018-02-18T17:27:37.427Z,26.70
2018-02-18T17:30:05.843Z,26.83
2018-02-18T17:32:35.028Z,28.30
2018-02-18T17:35:03.571Z,24.30
2018-02-18T17:37:31.975Z,23.30
2018-02-18T17:40:00.449Z,27.85
2018-02-18T17:42:29.079Z,24.15
2018-02-18T17:44:58.267Z,20.52
2018-02-18T17:47:26.741Z,21.12
2018-02-18T17:49:55.140Z,21.90
2018-02-18T17:52:24.478Z,22.30
2018-02-18T17:54:52.955Z,21.90
2018-02-18T17:57:21.378Z,20.90
2018-02-18T17:59:49.761Z,18.55
2018-02-18T18:02:18.200Z,19.92
2018-02-18T18:04:46.596Z,21.02
2018-02-18T18:07:15.025Z,21.87
2018-02-18T18:10:00.463Z,21.12
2018-02-18T18:12:29.148Z,21.73
2018-02-18T18:14:57.589Z,23.27
2018-02-18T18:17:26.804Z,24.90
2018-02-18T18:19:55.224Z,25.20
2018-02-18T18:22:23.697Z,22.77
2018-02-18T18:24:52.102Z,21.73
2018-02-18T18:27:20.541Z,21.27
2018-02-18T18:29:49.057Z,20.85
2018-02-18T18:32:17.648Z,20.92
2018-02-18T18:34:48.624Z,22.37
2018-02-18T18:37:17.947Z,19.52
2018-02-18T18:39:47.396Z,20.58
2018-02-18T18:42:15.864Z,20.80
2018-02-18T18:44:44.295Z,19.55
2018-02-18T18:47:12.944Z,20.85
2018-02-18T18:49:41.380Z,20.73
2018-02-18T18:52:09.793Z,20.67
2018-02-18T18:54:38.213Z,21.05
2018-02-18T18:57:06.662Z,21.80
2018-02-18T18:59:35.089Z,22.92
2018-02-18T19:02:04.264Z,22.95
2018-02-18T19:04:32.714Z,22.15
2018-02-18T19:07:01.132Z,22.60
2018-02-18T19:09:29.572Z,19.58
2018-02-18T19:11:58.936Z,21.23
2018-02-18T19:14:28.137Z,21.60
2018-02-18T19:16:56.607Z,21.92
2018-02-18T19:19:25.052Z,22.00
2018-02-18T19:21:53.489Z,23.15
2018-02-18T19:24:22.330Z,24.63
2018-02-18T19:26:51.003Z,20.92
2018-02-18T19:29:19.615Z,24.12
2018-02-18T19:31:48.283Z,23.05
2018-02-18T19:34:16.994Z,25.88
2018-02-18T19:36:45.529Z,23.33
2018-02-18T19:39:14.226Z,24.67
2018-02-18T19:41:43.433Z,22.55
2018-02-18T19:44:12.997Z,21.45
2018-02-18T19:46:41.506Z,23.33
2018-02-18T19:49:11.119Z,21.75
2018-02-18T19:51:39.557Z,23.20
2018-02-18T19:54:08.048Z,22.30
2018-02-18T19:56:36.531Z,21.25
2018-02-18T19:59:06.245Z,21.87
2018-02-18T20:01:34.820Z,23.27
2018-02-18T20:04:03.560Z,24.58
2018-02-18T20:06:41.715Z,22.85
2018-02-18T20:12:04.920Z,23.20
2018-02-18T20:14:35.272Z,23.48
2018-02-18T20:17:03.938Z,20.27
2018-02-18T20:19:33.892Z,22.80
2018-02-18T20:22:03.391Z,22.95
2018-02-18T20:24:34.990Z,23.05
2018-02-18T20:27:03.600Z,24.12
2018-02-18T20:29:32.892Z,23.05
2018-02-18T20:32:01.640Z,22.02
2018-02-18T20:34:30.110Z,22.20
2018-02-18T20:37:02.934Z,24.52
2018-02-18T20:39:32.094Z,22.50
2018-02-18T20:42:02.028Z,22.67
2018-02-18T20:44:31.309Z,23.33
2018-02-18T20:46:59.758Z,22.70
2018-02-18T20:49:28.566Z,23.30
2018-02-18T20:51:57.015Z,22.23
2018-02-18T20:54:25.426Z,22.65
2018-02-18T20:56:53.934Z,23.33
2018-02-18T20:59:22.362Z,22.77
2018-02-18T21:01:51.555Z,19.90
2018-02-18T21:04:20.169Z,22.13
2018-02-18T21:06:49.337Z,21.50
2018-02-18T21:09:17.740Z,20.48
2018-02-18T21:11:46.914Z,22.87
2018-02-18T21:14:15.380Z,25.33
2018-02-18T21:16:43.879Z,22.65
2018-02-18T21:19:12.291Z,24.67
2018-02-18T21:21:40.687Z,21.05
2018-02-18T21:24:09.266Z,21.90
2018-02-18T21:26:37.839Z,21.37
2018-02-18T21:29:07.105Z,22.05
2018-02-18T21:31:35.547Z,24.48
2018-02-18T21:34:04.717Z,21.85
2018-02-18T21:36:33.167Z,23.42
2018-02-18T21:39:01.553Z,25.95
2018-02-18T21:41:29.950Z,22.45
2018-02-18T21:43:58.383Z,22.17
2018-02-18T21:46:26.800Z,23.02
2018-02-18T21:48:55.201Z,24.70
2018-02-18T21:51:23.609Z,24.27
2018-02-18T21:53:52.778Z,24.00
2018-02-18T21:56:21.193Z,24.63
2018-02-18T21:58:50.392Z,25.77
2018-02-18T22:01:19.566Z,24.27
2018-02-18T22:03:48.013Z,23.95
2018-02-18T22:06:17.106Z,25.80
2018-02-18T22:08:45.525Z,23.15
2018-02-18T22:11:13.924Z,23.92
2018-02-18T22:13:43.128Z,25.40
2018-02-18T22:16:12.294Z,24.95
2018-02-18T22:18:40.685Z,25.20
2018-02-18T22:21:09.085Z,26.15
2018-02-18T22:23:38.240Z,24.60
2018-02-18T22:26:06.647Z,24.05
2018-02-18T22:28:35.036Z,24.23
2018-02-18T22:31:03.581Z,24.50
2018-02-18T22:33:31.976Z,23.90
2018-02-18T22:36:00.409Z,24.02
2018-02-18T22:38:30.271Z,24.30
2018-02-18T22:40:58.651Z,22.50
2018-02-18T22:43:27.047Z,24.23
2018-02-18T22:45:55.448Z,24.73
2018-02-18T22:48:24.766Z,23.73
2018-02-18T22:50:53.201Z,26.20
2018-02-18T22:53:21.596Z,25.70
2018-02-18T22:55:50.007Z,24.48
2018-02-18T22:58:19.216Z,23.62
2018-02-18T23:00:47.683Z,22.95
2018-02-18T23:03:16.883Z,24.02
2018-02-18T23:05:50.715Z,25.92
2018-02-18T23:08:19.120Z,25.08
2018-02-18T23:10:47.584Z,24.37
2018-02-18T23:13:15.980Z,24.33
2018-02-18T23:15:44.527Z,24.90
2018-02-18T23:18:12.943Z,25.73
2018-02-18T23:20:59.095Z,26.27
2018-02-18T23:23:28.280Z,25.80
2018-02-18T23:25:56.819Z,25.60
2018-02-18T23:28:25.192Z,24.35
