createdAt,value
2022-08-11T00:04:39.584Z,100153.22
2022-08-11T00:09:42.318Z,100190.03
2022-08-11T00:14:45.008Z,100223.28
2022-08-11T00:20:11.856Z,100204.97
2022-08-11T00:25:19.078Z,100203.22
2022-08-11T00:30:21.290Z,100225.13
2022-08-11T00:35:55.336Z,100201.56
2022-08-11T00:41:00.021Z,100212.94
2022-08-11T00:46:26.511Z,100247.06
2022-08-11T00:52:05.653Z,100256.72
2022-08-11T00:57:36.860Z,100254.13
2022-08-11T01:02:59.624Z,100254.13
2022-08-11T01:08:13.749Z,100244.53
2022-08-11T01:13:37.652Z,100263.78
2022-08-11T01:18:55.016Z,100270.84
2022-08-11T01:24:18.552Z,100264.72
2022-08-11T01:29:58.337Z,100265.63
2022-08-11T01:35:30.965Z,100268.25
2022-08-11T01:40:42.598Z,100274.41
2022-08-11T01:45:56.594Z,100241.97
2022-08-11T01:51:31.261Z,100280.53
2022-08-11T01:56:57.338Z,100245.47
2022-08-11T02:02:46.220Z,100280.53
2022-08-11T02:08:02.002Z,100288.41
2022-08-11T02:13:11.755Z,100291.03
2022-08-11T02:18:53.560Z,100257.75
2022-08-11T02:24:07.882Z,100251.56
2022-08-11T02:29:13.905Z,100220.94
2022-08-11T02:34:39.536Z,100269.13
2022-08-11T02:40:25.386Z,100281.38
2022-08-11T02:45:46.510Z,100295.38
2022-08-11T02:51:10.009Z,100300.63
2022-08-11T02:56:23.207Z,100265.59
2022-08-11T03:01:50.610Z,100298.88
2022-08-11T03:06:54.416Z,100314.66
2022-08-11T03:12:30.122Z,100271.69
2022-08-11T03:18:10.799Z,100319.03
2022-08-11T03:23:44.960Z,100284.88
2022-08-11T03:29:18.333Z,100327.81
2022-08-11T03:34:27.483Z,100270.84
2022-08-11T03:39:59.592Z,100328.75
2022-08-11T03:45:29.181Z,100328.72
2022-08-11T03:50:44.879Z,100336.59
2022-08-11T03:56:24.939Z,100333.09
2022-08-11T04:01:55.750Z,100326.91
2022-08-11T04:07:07.041Z,100327.75
2022-08-11T04:12:35.639Z,100324.19
2022-08-11T04:18:11.469Z,100333.78
2022-08-11T04:24:35.439Z,100332.88
2022-08-11T04:29:09.699Z,100335.41
2022-08-11T04:34:51.837Z,100330.03
2022-08-11T04:40:12.652Z,100324.63
2022-08-11T04:46:01.519Z,100329.81
2022-08-11T04:51:48.745Z,100332.38
2022-08-11T04:57:20.220Z,100272.84
2022-08-11T05:02:50.616Z,100342.69
2022-08-11T05:08:15.306Z,100332.06
2022-08-11T05:13:47.184Z,100337.22
2022-08-11T05:19:12.116Z,100333.56
2022-08-11T05:24:54.747Z,100311.50
2022-08-11T05:30:34.488Z,100331.41
2022-08-11T05:36:01.649Z,100331.19
2022-08-11T05:41:23.886Z,100087.31
2022-08-11T05:46:46.727Z,100308.03
2022-08-11T05:52:12.963Z,100245.63
2022-08-11T05:57:49.461Z,100318.75
2022-08-11T06:02:55.630Z,100282.75
2022-08-11T06:08:01.315Z,100168.84
2022-08-11T06:13:05.309Z,100303.06
2022-08-11T06:18:12.323Z,100331.63
2022-08-11T06:23:18.234Z,100249.41
2022-08-11T06:28:30.828Z,100333.72
2022-08-11T06:33:51.512Z,100339.47
2022-08-11T06:39:10.187Z,100304.22
2022-08-11T06:44:13.451Z,100340.72
2022-08-11T06:49:35.712Z,100347.59
2022-08-11T06:54:41.663Z,100340.25
2022-08-11T07:00:02.860Z,100255.03
2022-08-11T07:05:21.824Z,100338.44
2022-08-11T07:11:05.585Z,100225.38
2022-08-11T07:16:12.118Z,100308.00
2022-08-11T07:22:00.281Z,100325.09
2022-08-11T07:27:23.657Z,100277.75
2022-08-11T07:32:31.211Z,100277.44
2022-08-11T07:37:34.203Z,100329.47
2022-08-11T07:42:36.649Z,100281.22
2022-08-11T07:47:58.441Z,100292.06
2022-08-11T07:53:01.686Z,100328.59
2022-08-11T07:58:23.021Z,100306.22
2022-08-11T08:03:53.661Z,100219.78
2022-08-11T08:09:16.597Z,100299.66
2022-08-11T08:14:38.255Z,100214.94
2022-08-11T08:19:44.801Z,100312.97
2022-08-11T08:24:47.650Z,100235.19
2022-08-11T08:30:08.421Z,100248.69
2022-08-11T08:35:13.941Z,100220.25
2022-08-11T08:40:16.201Z,100294.91
2022-08-11T08:45:26.236Z,100128.84
2022-08-11T08:50:53.228Z,100096.22
2022-08-11T08:55:57.149Z,100209.91
2022-08-11T09:01:01.300Z,100292.03
2022-08-11T09:06:06.281Z,100226.69
2022-08-11T09:11:27.568Z,100151.47
2022-08-11T09:16:30.304Z,100208.97
2022-08-11T09:21:48.396Z,100293.13
2022-08-11T09:27:04.213Z,100225.25
2022-08-11T09:32:09.601Z,100250.75
2022-08-11T09:37:54.045Z,100250.63
2022-08-11T09:43:27.560Z,100236.09
2022-08-11T09:48:32.176Z,100249.53
2022-08-11T09:53:40.779Z,100264.69
2022-08-11T09:58:45.093Z,100263.06
2022-08-11T10:03:48.102Z,100241.59
2022-08-11T10:08:52.668Z,100282.44
2022-08-11T10:14:33.795Z,100223.41
2022-08-11T10:19:39.365Z,100261.75
2022-08-11T10:25:03.170Z,100261.09
2022-08-11T10:30:25.906Z,100232.78
2022-08-11T10:35:31.414Z,100265.72
2022-08-11T10:40:46.462Z,100221.44
2022-08-11T10:46:30.135Z,100134.09
2022-08-11T10:51:54.396Z,100215.81
2022-08-11T10:57:19.924Z,100174.13
2022-08-11T11:02:22.475Z,100172.41
2022-08-11T11:07:43.990Z,100175.78
2022-08-11T11:13:14.223Z,100233.41
2022-08-11T11:18:24.867Z,100240.31
2022-08-11T11:23:47.620Z,100236.28
2022-08-11T11:29:27.892Z,100207.75
2022-08-11T11:34:53.420Z,100229.84
2022-08-11T11:39:57.985Z,100150.75
2022-08-11T11:45:01.480Z,100205.44
2022-08-11T11:50:06.889Z,100194.59
2022-08-11T11:55:10.021Z,100154.00
2022-08-11T12:00:33.144Z,100204.66
2022-08-11T12:05:36.847Z,100188.47
2022-08-11T12:11:18.825Z,100119.38
2022-08-11T12:16:34.484Z,100190.78
2022-08-11T12:22:00.832Z,100212.63
2022-08-11T12:27:25.553Z,100161.31
2022-08-11T12:32:31.562Z,100110.59
2022-08-11T12:37:38.544Z,100158.72
2022-08-11T12:43:20.806Z,100146.59
2022-08-11T12:48:58.358Z,100192.09
2022-08-11T12:54:18.928Z,100153.50
2022-08-11T12:59:40.628Z,100139.06
2022-08-11T13:04:56.487Z,100129.97
2022-08-11T13:10:02.025Z,100137.47
2022-08-11T13:15:06.283Z,100167.47
2022-08-11T13:20:10.774Z,100187.22
2022-08-11T13:25:15.104Z,100162.78
2022-08-11T13:30:40.357Z,100175.44
2022-08-11T13:35:49.760Z,100089.41
2022-08-11T13:40:56.073Z,100136.75
2022-08-11T13:46:18.749Z,100134.97
2022-08-11T13:51:34.700Z,100157.28
2022-08-11T13:56:42.619Z,100135.72
2022-08-11T14:02:21.285Z,100172.63
2022-08-11T14:07:15.381Z,100098.34
2022-08-11T14:12:45.666Z,100123.38
2022-08-11T14:18:05.282Z,100051.00
2022-08-11T14:23:08.962Z,99971.59
2022-08-11T14:28:29.586Z,100040.97
2022-08-11T14:33:58.074Z,100100.16
2022-08-11T14:38:57.926Z,100115.34
2022-08-11T14:44:18.664Z,100139.75
2022-08-11T14:49:22.333Z,100109.03
2022-08-11T14:54:48.570Z,100118.75
2022-08-11T14:59:51.395Z,100093.19
2022-08-11T15:04:53.709Z,100056.25
2022-08-11T15:10:15.521Z,100136.44
2022-08-11T15:15:56.615Z,100077.19
2022-08-11T15:21:17.083Z,100124.16
2022-08-11T15:26:41.756Z,100087.50
2022-08-11T15:32:02.500Z,100085.03
2022-08-11T15:37:26.814Z,100103.03
2022-08-11T15:42:48.087Z,100110.19
2022-08-11T15:47:58.412Z,100105.22
2022-08-11T15:53:12.689Z,100139.72
2022-08-11T15:58:34.406Z,100107.09
2022-08-11T16:04:12.584Z,100109.59
2022-08-11T16:09:18.310Z,100060.84
2022-08-11T16:14:41.821Z,100092.56
2022-08-11T16:19:44.754Z,100099.69
2022-08-11T16:27:03.507Z,100111.22
2022-08-11T16:30:15.194Z,100098.88
2022-08-11T16:35:38.457Z,100111.50
2022-08-11T16:40:42.426Z,100107.78
2022-08-11T16:46:03.697Z,100116.06
2022-08-11T16:51:07.629Z,100111.28
2022-08-11T16:56:12.341Z,100119.78
2022-08-11T17:01:15.368Z,100100.28
2022-08-11T17:06:37.106Z,100108.44
2022-08-11T17:12:08.469Z,100120.09
2022-08-11T17:17:26.885Z,100122.91
2022-08-11T17:22:49.156Z,100079.41
2022-08-11T17:27:52.912Z,100123.25
2022-08-11T17:33:13.811Z,100056.03
2022-08-11T17:38:20.952Z,100151.94
2022-08-11T17:43:41.709Z,100081.28
2022-08-11T17:48:47.813Z,100151.50
2022-08-11T17:54:23.962Z,100116.19
2022-08-11T17:59:49.112Z,100154.84
2022-08-11T18:04:52.959Z,100138.00
2022-08-11T18:10:13.799Z,100165.25
2022-08-11T18:15:35.224Z,100130.72
2022-08-11T18:20:56.385Z,100118.97
2022-08-11T18:26:19.816Z,100137.69
2022-08-11T18:31:41.434Z,100101.34
2022-08-11T18:37:19.563Z,100037.19
2022-08-11T18:42:46.866Z,100173.47
2022-08-11T18:48:11.407Z,100185.94
2022-08-11T18:53:33.706Z,100112.25
2022-08-11T18:58:55.106Z,100129.09
2022-08-11T19:04:17.473Z,100164.78
2022-08-11T19:09:43.183Z,100196.47
2022-08-11T19:15:05.017Z,100115.75
2022-08-11T19:20:35.499Z,100180.41
2022-08-11T19:25:56.964Z,100187.91
2022-08-11T19:31:19.283Z,100148.78
2022-08-11T19:36:41.724Z,100163.84
2022-08-11T19:42:03.547Z,100128.22
2022-08-11T19:47:24.305Z,100165.94
2022-08-11T19:52:48.217Z,100201.06
2022-08-11T19:58:09.557Z,100200.31
2022-08-11T20:03:30.921Z,100213.59
2022-08-11T20:08:56.439Z,100175.41
2022-08-11T20:14:20.210Z,100168.69
2022-08-11T20:19:54.717Z,100130.44
2022-08-11T20:25:17.659Z,100161.09
2022-08-11T20:30:38.344Z,100188.22
2022-08-11T20:36:01.620Z,100214.53
2022-08-11T20:41:23.426Z,100192.03
2022-08-11T20:46:44.715Z,100233.97
2022-08-11T20:52:06.476Z,100148.53
2022-08-11T20:57:58.629Z,100182.72
2022-08-11T21:03:12.911Z,100196.00
2022-08-11T21:08:35.233Z,100181.28
2022-08-11T21:13:58.618Z,100248.59
2022-08-11T21:20:01.152Z,100233.72
2022-08-11T21:25:28.006Z,100246.19
2022-08-11T21:30:49.589Z,100132.84
2022-08-11T21:36:10.851Z,100242.06
2022-08-11T21:41:31.670Z,100126.91
2022-08-11T21:46:53.429Z,100232.72
2022-08-11T21:52:14.628Z,100122.72
2022-08-11T21:57:35.803Z,100134.22
2022-08-11T22:03:08.902Z,100240.94
2022-08-11T22:08:30.141Z,100282.06
2022-08-11T22:14:00.785Z,100129.31
2022-08-11T22:19:27.615Z,100136.41
2022-08-11T22:24:49.390Z,100255.31
2022-08-11T22:30:10.104Z,100237.06
2022-08-11T22:35:31.399Z,100260.69
2022-08-11T22:40:53.071Z,100212.69
2022-08-11T22:46:13.858Z,100236.34
2022-08-11T22:51:37.101Z,100301.19
2022-08-11T22:56:57.901Z,100127.28
2022-08-11T23:02:19.314Z,100283.78
2022-08-11T23:07:50.734Z,100262.00
2022-08-11T23:13:13.194Z,100252.50
2022-08-11T23:18:34.424Z,100266.53
2022-08-11T23:23:55.922Z,100270.03
2022-08-11T23:29:17.085Z,100283.19
2022-08-11T23:35:02.704Z,100233.38
2022-08-11T23:40:21.403Z,100301.66
2022-08-11T23:45:44.901Z,100198.53
2022-08-11T23:51:06.573Z,100264.97
2022-08-11T23:56:29.205Z,100267.63
