createdAt,value
2022-12-12T00:07:16.465Z,19.40
2022-12-12T00:17:43.853Z,21.70
2022-12-12T00:28:11.970Z,14.00
2022-12-12T00:38:39.462Z,22.60
2022-12-12T00:49:06.999Z,15.40
2022-12-12T00:59:34.435Z,19.10
2022-12-12T01:10:01.861Z,20.50
2022-12-12T01:20:30.377Z,17.00
2022-12-12T01:30:57.912Z,19.70
2022-12-12T01:41:25.843Z,13.90
2022-12-12T01:51:56.850Z,17.90
2022-12-12T02:02:24.512Z,19.30
2022-12-12T02:12:52.816Z,17.50
2022-12-12T02:23:45.159Z,12.30
2022-12-12T02:34:19.963Z,12.30
2022-12-12T02:44:55.828Z,14.80
2022-12-12T02:55:24.725Z,15.10
2022-12-12T03:06:27.839Z,11.90
2022-12-12T03:17:07.155Z,15.20
2022-12-12T03:27:41.102Z,17.20
2022-12-12T03:38:14.307Z,12.00
2022-12-12T03:48:46.361Z,15.60
2022-12-12T03:59:16.207Z,14.10
2022-12-12T04:10:01.867Z,15.00
2022-12-12T04:20:58.748Z,16.80
2022-12-12T04:31:30.219Z,15.60
2022-12-12T04:41:58.707Z,18.30
2022-12-12T04:52:27.798Z,15.40
2022-12-12T05:03:02.272Z,18.30
2022-12-12T05:13:34.201Z,12.70
2022-12-12T05:24:02.765Z,17.30
2022-12-12T05:44:56.141Z,15.30
2022-12-12T05:55:23.599Z,15.90
2022-12-12T06:05:51.229Z,17.20
2022-12-12T06:16:21.271Z,16.70
2022-12-12T06:26:48.791Z,16.20
2022-12-12T06:37:17.476Z,16.10
2022-12-12T06:47:45.248Z,21.20
2022-12-12T06:58:12.823Z,22.20
2022-12-12T07:08:40.623Z,19.60
2022-12-12T07:19:08.327Z,23.90
2022-12-12T07:29:36.452Z,20.20
2022-12-12T07:40:04.005Z,22.30
2022-12-12T07:50:31.532Z,16.90
2022-12-12T08:00:59.016Z,19.90
2022-12-12T08:11:27.146Z,20.90
2022-12-12T08:21:55.541Z,23.40
2022-12-12T08:32:23.138Z,21.30
2022-12-12T08:42:50.616Z,21.90
2022-12-12T08:53:18.025Z,20.20
2022-12-12T09:03:45.718Z,20.90
2022-12-12T09:14:13.419Z,20.10
2022-12-12T09:24:41.078Z,24.00
2022-12-12T09:35:09.571Z,26.50
2022-12-12T09:45:39.190Z,20.60
2022-12-12T09:56:12.115Z,26.00
2022-12-12T10:06:47.108Z,31.00
2022-12-12T10:17:19.440Z,24.20
2022-12-12T10:27:47.435Z,27.60
2022-12-12T10:38:33.454Z,31.90
2022-12-12T10:49:01.189Z,23.60
2022-12-12T10:59:28.811Z,28.60
2022-12-12T11:10:01.945Z,30.40
2022-12-12T11:20:30.039Z,31.90
2022-12-12T11:30:58.803Z,29.10
2022-12-12T11:51:53.744Z,30.00
2022-12-12T12:02:57.015Z,46.00
2022-12-12T12:13:40.840Z,26.60
2022-12-12T12:24:28.283Z,25.50
2022-12-12T12:35:08.377Z,22.00
2022-12-12T12:45:46.371Z,26.80
2022-12-12T12:56:26.018Z,31.30
2022-12-12T13:07:00.133Z,21.10
2022-12-12T13:17:40.256Z,26.60
2022-12-12T13:28:12.165Z,24.30
2022-12-12T13:38:41.156Z,24.30
2022-12-12T13:49:29.297Z,22.00
2022-12-12T14:00:23.631Z,22.40
2022-12-12T14:10:59.432Z,20.50
2022-12-12T14:21:41.978Z,21.80
2022-12-12T14:32:37.171Z,28.40
2022-12-12T14:43:20.865Z,22.80
2022-12-12T14:53:52.848Z,38.20
2022-12-12T15:04:22.378Z,24.10
2022-12-12T15:14:58.104Z,26.80
2022-12-12T15:25:27.983Z,24.20
2022-12-12T15:36:01.882Z,28.50
2022-12-12T15:46:31.609Z,30.40
2022-12-12T15:56:59.086Z,24.50
2022-12-12T16:07:26.832Z,33.80
2022-12-12T16:18:06.864Z,29.70
2022-12-12T16:28:34.493Z,30.30
2022-12-12T16:39:01.895Z,29.80
2022-12-12T16:49:29.652Z,24.30
2022-12-12T16:59:57.084Z,21.40
2022-12-12T17:10:26.760Z,16.70
2022-12-12T17:20:54.261Z,17.90
2022-12-12T17:31:21.941Z,13.00
2022-12-12T17:41:49.358Z,14.40
2022-12-12T17:52:16.929Z,11.90
2022-12-12T18:02:44.587Z,13.10
2022-12-12T18:13:12.071Z,9.90
2022-12-12T18:23:39.556Z,11.70
2022-12-12T18:34:08.427Z,13.80
2022-12-12T18:44:36.249Z,9.70
2022-12-12T18:55:04.049Z,14.90
2022-12-12T19:05:31.425Z,12.60
2022-12-12T19:16:03.631Z,11.20
2022-12-12T19:26:32.200Z,14.30
2022-12-12T19:36:59.568Z,13.20
2022-12-12T19:47:27.518Z,14.80
2022-12-12T19:57:54.907Z,11.50
2022-12-12T20:08:22.468Z,12.30
2022-12-12T20:18:50.712Z,13.40
2022-12-12T20:29:18.484Z,10.20
2022-12-12T20:39:45.945Z,13.20
2022-12-12T20:50:14.042Z,12.00
2022-12-12T21:00:41.931Z,10.20
2022-12-12T21:11:09.768Z,10.30
2022-12-12T21:21:37.354Z,9.60
2022-12-12T21:32:04.847Z,15.50
2022-12-12T21:42:32.448Z,15.30
2022-12-12T21:53:17.563Z,15.10
2022-12-12T22:03:45.662Z,18.90
2022-12-12T22:14:13.493Z,19.90
2022-12-12T22:24:41.062Z,19.60
2022-12-12T22:35:09.973Z,13.70
2022-12-12T22:45:38.241Z,12.80
2022-12-12T22:56:05.748Z,16.30
2022-12-12T23:06:34.992Z,14.30
2022-12-12T23:17:02.404Z,14.50
2022-12-12T23:27:29.889Z,13.40
2022-12-12T23:37:57.323Z,15.20
2022-12-12T23:48:24.835Z,13.60
2022-12-12T23:58:52.491Z,12.40
