createdAt,value
2023-03-02T06:57:58.826Z,68.42
2023-03-02T07:01:05.009Z,68.29
2023-03-02T07:02:07.036Z,67.45
2023-03-02T07:03:09.088Z,67.42
2023-03-02T07:04:11.102Z,67.32
2023-03-02T07:05:13.121Z,67.76
2023-03-02T07:06:15.130Z,67.42
2023-03-02T07:07:17.143Z,66.66
2023-03-02T07:08:19.172Z,65.69
2023-03-02T07:09:21.183Z,65.38
2023-03-02T07:10:23.203Z,65.90
2023-03-02T07:11:25.207Z,65.72
2023-03-02T07:12:27.212Z,65.90
2023-03-02T07:13:29.246Z,65.69
2023-03-02T07:14:31.276Z,65.83
2023-03-02T07:15:33.303Z,65.83
2023-03-02T07:16:35.331Z,66.04
2023-03-02T07:17:37.336Z,65.66
2023-03-02T07:18:39.347Z,64.56
2023-03-02T07:19:41.349Z,63.36
2023-03-02T07:20:43.374Z,61.95
2023-03-02T07:21:45.425Z,60.30
2023-03-02T07:22:47.425Z,59.14
2023-03-02T07:23:59.678Z,58.38
2023-03-02T07:24:50.704Z,57.50
2023-03-02T07:25:52.741Z,56.41
2023-03-02T07:26:54.750Z,54.86
2023-03-02T07:27:56.784Z,53.03
2023-03-02T07:28:58.811Z,52.10
2023-03-02T07:30:00.827Z,51.31
2023-03-02T07:31:02.934Z,49.92
2023-03-02T07:32:04.988Z,50.40
2023-03-02T07:33:06.993Z,51.84
2023-03-02T07:34:09.106Z,54.13
2023-03-02T07:35:11.096Z,56.62
2023-03-02T07:36:13.163Z,58.05
2023-03-02T07:37:15.152Z,59.45
2023-03-02T07:38:17.183Z,61.07
2023-03-02T07:39:19.196Z,61.90
2023-03-02T07:40:21.211Z,62.24
2023-03-02T07:41:23.243Z,62.68
2023-03-02T07:42:25.273Z,63.97
2023-03-02T07:43:27.313Z,65.03
2023-03-02T07:44:29.352Z,65.90
2023-03-02T07:45:31.343Z,65.17
2023-03-02T07:46:33.561Z,65.69
2023-03-02T07:47:35.574Z,65.48
2023-03-02T07:48:37.613Z,65.41
2023-03-02T07:49:39.658Z,65.83
2023-03-02T07:50:41.683Z,66.35
2023-03-02T07:51:43.702Z,66.45
2023-03-02T07:52:45.733Z,66.35
2023-03-02T07:53:47.736Z,66.45
2023-03-02T07:54:49.782Z,66.24
2023-03-02T07:55:51.809Z,66.55
2023-03-02T07:56:53.798Z,66.66
2023-03-02T07:57:55.832Z,66.97
2023-03-02T07:58:57.858Z,66.77
2023-03-02T07:59:59.897Z,66.87
2023-03-02T08:01:01.907Z,67.29
2023-03-02T08:02:03.972Z,67.29
2023-03-02T08:03:06.081Z,66.87
2023-03-02T08:04:08.110Z,67.32
2023-03-02T08:05:10.155Z,67.52
2023-03-02T08:06:12.203Z,67.18
2023-03-02T08:07:14.215Z,67.49
2023-03-02T08:08:16.245Z,67.39
2023-03-02T08:09:18.269Z,67.29
2023-03-02T08:10:20.281Z,67.46
2023-03-02T08:11:22.312Z,66.84
2023-03-02T08:12:24.323Z,66.52
2023-03-02T08:13:26.337Z,66.74
2023-03-02T08:14:28.373Z,66.29
2023-03-02T08:15:30.377Z,66.08
2023-03-02T08:16:32.455Z,65.77
2023-03-02T08:17:34.449Z,65.77
2023-03-02T08:18:36.447Z,65.24
2023-03-02T08:19:38.476Z,65.56
2023-03-02T08:20:40.494Z,65.56
2023-03-02T08:21:42.520Z,65.66
2023-03-02T08:22:44.581Z,65.42
2023-03-02T08:23:46.672Z,65.00
2023-03-02T08:24:48.683Z,64.66
2023-03-02T08:25:50.709Z,64.66
2023-03-02T08:26:52.731Z,64.66
2023-03-02T08:27:54.759Z,64.45
2023-03-02T08:28:56.766Z,64.74
2023-03-02T08:29:58.753Z,64.22
2023-03-02T08:31:00.788Z,64.11
2023-03-02T08:32:02.978Z,63.87
2023-03-02T08:33:06.946Z,63.77
2023-03-02T08:34:05.881Z,63.67
2023-03-02T08:35:07.888Z,63.64
2023-03-02T08:36:09.975Z,63.22
2023-03-02T08:37:11.967Z,63.12
2023-03-02T08:38:13.986Z,62.70
2023-03-02T08:39:16.019Z,62.46
2023-03-02T08:40:18.025Z,62.57
2023-03-02T08:41:20.091Z,62.36
2023-03-02T08:42:22.077Z,61.43
2023-03-02T08:43:24.123Z,62.36
2023-03-02T08:44:26.141Z,61.95
2023-03-02T08:45:28.203Z,61.95
2023-03-02T08:46:30.204Z,61.74
2023-03-02T08:47:32.198Z,61.84
2023-03-02T08:48:34.256Z,61.12
2023-03-02T08:49:36.347Z,61.63
2023-03-02T08:50:38.415Z,61.81
2023-03-02T08:51:40.460Z,61.40
2023-03-02T08:52:42.499Z,61.32
2023-03-02T08:53:44.557Z,61.40
2023-03-02T08:54:46.606Z,61.19
2023-03-02T08:55:48.611Z,60.98
2023-03-02T08:56:50.612Z,61.19
2023-03-02T08:57:52.623Z,61.40
2023-03-02T08:58:54.663Z,61.60
2023-03-02T08:59:56.656Z,61.16
2023-03-02T09:00:58.732Z,61.27
2023-03-02T09:02:00.741Z,60.44
2023-03-02T09:03:02.752Z,60.23
2023-03-02T09:04:04.826Z,59.99
2023-03-02T09:05:06.842Z,60.10
2023-03-02T09:06:08.848Z,58.95
2023-03-02T09:07:10.857Z,59.47
2023-03-02T09:08:12.871Z,59.79
2023-03-02T09:09:14.928Z,59.27
2023-03-02T09:10:16.946Z,59.58
2023-03-02T09:11:18.956Z,59.58
2023-03-02T09:12:20.968Z,60.20
2023-03-02T09:13:22.979Z,60.30
2023-03-02T09:14:25.026Z,59.47
2023-03-02T09:15:27.071Z,59.27
2023-03-02T09:16:29.192Z,59.66
2023-03-02T09:17:31.187Z,59.55
2023-03-02T09:18:33.226Z,59.35
2023-03-02T09:19:35.244Z,59.14
2023-03-02T09:20:37.256Z,58.90
2023-03-02T09:21:39.273Z,58.62
2023-03-02T09:22:41.265Z,58.52
2023-03-02T09:23:43.325Z,58.41
2023-03-02T09:24:45.341Z,58.59
2023-03-02T09:25:47.372Z,59.11
2023-03-02T09:26:49.382Z,59.21
2023-03-02T09:27:51.402Z,58.17
2023-03-02T09:28:53.432Z,58.77
2023-03-02T09:29:55.474Z,57.63
2023-03-02T09:30:57.487Z,57.84
2023-03-02T09:31:59.603Z,57.63
2023-03-02T09:33:01.820Z,57.84
2023-03-02T09:34:02.766Z,57.73
2023-03-02T09:35:04.788Z,57.73
2023-03-02T09:36:06.811Z,57.73
2023-03-02T09:37:08.820Z,57.73
2023-03-02T09:38:10.878Z,57.22
2023-03-02T09:39:12.851Z,57.70
2023-03-02T09:40:14.913Z,57.78
2023-03-02T09:41:16.912Z,57.37
2023-03-02T09:42:18.923Z,57.16
2023-03-02T09:43:20.936Z,57.16
2023-03-02T09:44:22.961Z,57.76
2023-03-02T09:45:24.981Z,57.55
2023-03-02T09:46:27.067Z,56.39
2023-03-02T09:47:35.589Z,55.97
2023-03-02T09:48:30.520Z,56.80
2023-03-02T09:49:32.567Z,56.28
2023-03-02T09:50:34.617Z,55.95
2023-03-02T09:51:36.616Z,55.20
2023-03-02T09:52:38.673Z,55.30
2023-03-02T09:53:40.688Z,55.17
2023-03-02T09:54:42.755Z,54.29
2023-03-02T09:55:44.761Z,53.03
2023-03-02T09:56:46.793Z,53.13
2023-03-02T09:57:48.803Z,52.26
2023-03-02T09:58:50.819Z,51.06
2023-03-02T09:59:52.842Z,51.12
2023-03-02T10:00:54.873Z,52.13
2023-03-02T10:01:56.891Z,50.51
2023-03-02T10:03:11.390Z,50.03
2023-03-02T10:04:00.505Z,51.20
2023-03-02T10:05:01.444Z,51.67
2023-03-02T10:06:03.482Z,50.51
2023-03-02T10:07:05.495Z,50.21
2023-03-02T10:08:07.509Z,50.72
2023-03-02T10:09:09.525Z,49.67
2023-03-02T10:10:11.543Z,49.13
2023-03-02T10:11:13.586Z,49.70
2023-03-02T10:12:15.606Z,50.31
2023-03-02T10:13:17.609Z,49.67
2023-03-02T10:14:19.638Z,49.90
2023-03-02T10:15:21.689Z,50.21
2023-03-02T10:16:23.798Z,49.46
2023-03-02T10:17:25.867Z,49.75
2023-03-02T10:18:27.899Z,49.90
2023-03-02T10:19:29.923Z,50.18
2023-03-02T10:20:34.919Z,50.26
2023-03-02T10:21:33.623Z,49.92
2023-03-02T10:22:35.657Z,51.62
2023-03-02T10:23:37.669Z,51.59
2023-03-02T10:24:39.682Z,52.13
2023-03-02T10:25:41.693Z,52.73
2023-03-02T10:26:43.739Z,51.80
2023-03-02T10:27:45.797Z,52.11
2023-03-02T10:28:47.783Z,51.15
2023-03-02T10:29:49.797Z,51.08
2023-03-02T10:30:51.821Z,51.88
2023-03-02T10:31:53.891Z,51.31
2023-03-02T10:32:55.888Z,50.51
2023-03-02T10:33:57.919Z,50.26
2023-03-02T10:34:59.949Z,49.93
2023-03-02T10:36:01.963Z,49.37
2023-03-02T10:37:03.977Z,47.89
2023-03-02T10:38:06.018Z,47.13
2023-03-02T10:39:08.027Z,46.16
2023-03-02T10:40:10.068Z,45.51
2023-03-02T10:41:12.091Z,44.65
2023-03-02T10:42:14.151Z,44.09
2023-03-02T10:43:16.159Z,43.13
2023-03-02T10:44:18.226Z,42.71
2023-03-02T10:45:20.267Z,41.85
2023-03-02T10:46:23.282Z,41.83
2023-03-02T10:47:24.241Z,41.02
2023-03-02T10:48:26.276Z,41.24
2023-03-02T10:49:28.305Z,41.51
2023-03-02T10:50:30.342Z,40.15
2023-03-02T10:51:32.383Z,40.83
2023-03-02T10:52:34.468Z,41.83
2023-03-02T10:53:36.483Z,40.67
2023-03-02T10:54:38.523Z,40.55
2023-03-02T10:55:40.563Z,39.22
2023-03-02T10:56:42.586Z,40.05
2023-03-02T10:57:44.634Z,39.40
2023-03-02T10:58:46.678Z,39.08
2023-03-02T10:59:48.698Z,38.45
2023-03-02T11:00:50.714Z,38.13
2023-03-02T11:01:52.768Z,38.96
2023-03-02T11:02:54.776Z,38.35
2023-03-02T11:03:56.799Z,39.16
2023-03-02T11:04:58.972Z,38.62
2023-03-02T11:06:00.992Z,39.72
2023-03-02T11:07:03.023Z,39.30
2023-03-02T11:08:05.092Z,39.62
2023-03-02T11:09:07.158Z,39.75
2023-03-02T11:10:09.259Z,37.72
2023-03-02T11:11:11.334Z,38.03
2023-03-02T11:12:13.370Z,37.70
2023-03-02T11:13:15.397Z,38.55
2023-03-02T11:14:17.441Z,38.51
2023-03-02T11:15:19.496Z,37.90
2023-03-02T11:16:21.567Z,38.73
2023-03-02T11:17:23.586Z,40.74
2023-03-02T11:18:25.613Z,41.12
2023-03-02T11:19:27.624Z,40.76
2023-03-02T11:20:29.664Z,39.58
2023-03-02T11:21:32.013Z,38.53
2023-03-02T11:22:33.119Z,38.09
2023-03-02T11:23:35.154Z,37.59
2023-03-02T11:24:37.178Z,37.82
2023-03-02T11:25:39.212Z,37.94
2023-03-02T11:26:41.246Z,39.33
2023-03-02T11:27:43.261Z,40.60
2023-03-02T11:28:45.339Z,40.90
2023-03-02T11:29:47.360Z,40.67
2023-03-02T11:30:49.405Z,39.67
2023-03-02T11:31:51.603Z,38.17
2023-03-02T11:32:53.634Z,38.25
2023-03-02T11:33:57.959Z,38.39
2023-03-02T11:34:57.365Z,37.94
2023-03-02T11:35:59.464Z,39.03
2023-03-02T11:37:01.468Z,39.74
2023-03-02T11:38:03.489Z,40.68
2023-03-02T11:39:05.534Z,38.72
2023-03-02T11:40:07.562Z,37.48
2023-03-02T11:41:09.572Z,37.70
2023-03-02T11:42:11.626Z,38.96
2023-03-02T11:43:13.631Z,38.73
2023-03-02T11:44:15.686Z,38.51
2023-03-02T11:45:18.905Z,37.57
2023-03-02T11:46:22.039Z,36.74
2023-03-02T11:47:21.784Z,36.94
2023-03-02T11:48:23.860Z,36.18
2023-03-02T11:49:25.903Z,36.38
2023-03-02T11:50:27.943Z,36.79
2023-03-02T11:51:30.079Z,36.71
2023-03-02T11:52:32.109Z,36.45
2023-03-02T11:53:34.277Z,37.28
2023-03-02T11:54:36.322Z,38.09
2023-03-02T11:55:39.131Z,37.57
2023-03-02T11:56:40.065Z,37.79
2023-03-02T11:57:42.085Z,37.45
2023-03-02T11:58:44.108Z,37.20
2023-03-02T11:59:46.151Z,38.01
2023-03-02T12:00:48.173Z,37.87
2023-03-02T12:01:50.233Z,37.77
2023-03-02T12:02:52.378Z,37.31
2023-03-02T12:03:54.398Z,36.47
2023-03-02T12:04:56.443Z,35.76
2023-03-02T12:05:58.469Z,35.00
2023-03-02T12:07:00.490Z,34.65
2023-03-02T12:08:02.553Z,34.50
2023-03-02T12:09:04.617Z,35.58
2023-03-02T12:10:06.621Z,36.69
2023-03-02T12:11:08.661Z,40.10
2023-03-02T12:12:10.682Z,42.22
2023-03-02T12:13:12.713Z,44.00
2023-03-02T12:14:14.758Z,44.44
2023-03-02T12:15:16.888Z,44.79
2023-03-02T12:16:18.968Z,45.96
2023-03-02T12:17:21.010Z,47.52
2023-03-02T12:18:23.046Z,47.54
2023-03-02T12:19:25.083Z,48.40
2023-03-02T12:20:27.121Z,49.27
2023-03-02T12:21:29.111Z,49.91
2023-03-02T12:22:31.156Z,50.63
2023-03-02T12:23:33.196Z,50.75
2023-03-02T12:24:35.215Z,51.09
2023-03-02T12:25:37.293Z,51.50
2023-03-02T12:26:39.349Z,51.83
2023-03-02T12:27:41.336Z,52.34
2023-03-02T12:28:43.383Z,51.94
2023-03-02T12:29:45.394Z,51.94
2023-03-02T12:30:56.677Z,52.75
2023-03-02T12:31:48.842Z,52.45
2023-03-02T12:32:50.881Z,52.34
2023-03-02T12:33:52.930Z,52.68
2023-03-02T12:34:54.971Z,52.68
2023-03-02T12:35:57.016Z,52.78
2023-03-02T12:36:59.073Z,52.78
2023-03-02T12:38:01.182Z,53.09
2023-03-02T12:39:03.224Z,53.60
2023-03-02T12:40:05.231Z,54.02
2023-03-02T12:41:07.288Z,53.71
2023-03-02T12:42:09.354Z,53.81
2023-03-02T12:43:11.420Z,54.35
2023-03-02T12:44:13.559Z,54.04
2023-03-02T12:45:15.587Z,54.68
2023-03-02T12:46:17.641Z,54.97
2023-03-02T12:47:20.392Z,54.97
2023-03-02T12:48:21.786Z,54.53
2023-03-02T12:49:23.809Z,54.12
2023-03-02T12:50:25.817Z,53.50
2023-03-02T12:51:27.889Z,53.43
2023-03-02T12:52:29.948Z,53.43
2023-03-02T12:53:31.965Z,53.22
2023-03-02T12:54:33.983Z,53.83
2023-03-02T12:55:36.024Z,53.94
2023-03-02T12:56:38.253Z,54.55
2023-03-02T12:57:39.164Z,54.04
2023-03-02T12:58:41.175Z,53.43
2023-03-02T12:59:43.183Z,53.73
2023-03-02T13:00:45.220Z,54.66
2023-03-02T13:01:47.254Z,54.45
2023-03-02T13:02:49.382Z,54.45
2023-03-02T13:03:51.487Z,55.17
2023-03-02T13:04:53.458Z,54.43
2023-03-02T13:05:55.469Z,54.63
2023-03-02T13:06:57.491Z,53.40
2023-03-02T13:07:59.521Z,53.91
2023-03-02T13:09:01.584Z,54.43
2023-03-02T13:10:03.693Z,53.91
2023-03-02T13:11:05.674Z,53.50
2023-03-02T13:12:07.695Z,53.50
2023-03-02T13:13:09.723Z,53.81
2023-03-02T13:14:11.726Z,53.50
2023-03-02T13:15:13.802Z,53.40
2023-03-02T13:16:15.870Z,53.09
2023-03-02T13:17:18.160Z,54.74
2023-03-02T13:18:19.137Z,54.63
2023-03-02T13:19:21.149Z,54.51
2023-03-02T13:20:23.163Z,54.61
2023-03-02T13:21:25.175Z,54.22
2023-03-02T13:22:27.320Z,54.12
2023-03-02T13:23:29.326Z,53.71
2023-03-02T13:24:31.360Z,54.12
2023-03-02T13:25:33.456Z,53.68
2023-03-02T13:26:35.745Z,53.37
2023-03-02T13:27:36.757Z,53.58
2023-03-02T13:28:38.750Z,53.99
2023-03-02T13:29:40.795Z,54.19
2023-03-02T13:30:42.949Z,54.30
2023-03-02T13:31:45.610Z,55.02
2023-03-02T13:32:46.559Z,54.61
2023-03-02T13:33:48.557Z,54.51
2023-03-02T13:34:50.579Z,54.91
2023-03-02T13:35:52.621Z,53.68
2023-03-02T13:36:54.633Z,53.27
2023-03-02T13:37:56.701Z,53.37
2023-03-02T13:38:58.683Z,53.07
2023-03-02T13:40:00.714Z,53.50
2023-03-02T13:41:02.745Z,53.99
2023-03-02T13:42:04.755Z,54.09
2023-03-02T13:43:06.775Z,54.30
2023-03-02T13:44:08.785Z,54.19
2023-03-02T13:45:10.804Z,54.09
2023-03-02T13:46:12.883Z,54.17
2023-03-02T13:47:14.879Z,54.17
2023-03-02T13:48:16.902Z,53.45
2023-03-02T13:49:18.940Z,53.35
2023-03-02T13:50:21.047Z,53.14
2023-03-02T13:51:23.051Z,53.99
2023-03-02T13:52:25.073Z,54.09
2023-03-02T13:53:27.138Z,54.61
2023-03-02T13:54:29.161Z,55.02
2023-03-02T13:55:31.162Z,55.02
2023-03-02T13:56:33.462Z,55.23
2023-03-02T13:57:34.494Z,55.74
2023-03-02T13:58:36.540Z,56.23
2023-03-02T13:59:38.531Z,56.23
2023-03-02T14:00:40.552Z,56.33
2023-03-02T14:01:42.599Z,56.43
2023-03-02T14:02:44.609Z,56.64
2023-03-02T14:03:46.622Z,56.84
2023-03-02T14:04:48.776Z,56.23
2023-03-02T14:05:50.810Z,55.82
2023-03-02T14:06:52.852Z,55.63
2023-03-02T14:07:54.837Z,55.63
2023-03-02T14:08:56.954Z,55.63
2023-03-02T14:09:59.001Z,55.84
2023-03-02T14:11:01.009Z,55.74
2023-03-02T14:12:03.033Z,55.63
2023-03-02T14:13:05.071Z,55.95
2023-03-02T14:14:07.109Z,55.95
2023-03-02T14:15:09.139Z,56.35
2023-03-02T14:16:11.204Z,56.54
2023-03-02T14:17:13.207Z,56.54
2023-03-02T14:18:15.221Z,56.64
2023-03-02T14:19:17.283Z,56.95
2023-03-02T14:20:19.312Z,57.28
2023-03-02T14:21:21.364Z,57.25
2023-03-02T14:22:23.416Z,57.49
2023-03-02T14:23:25.543Z,57.39
2023-03-02T14:24:27.598Z,57.49
2023-03-02T14:25:29.591Z,57.80
2023-03-02T14:26:31.662Z,57.90
2023-03-02T14:27:33.660Z,58.31
2023-03-02T14:28:35.689Z,59.00
2023-03-02T14:29:37.685Z,59.55
2023-03-02T14:30:39.714Z,59.96
2023-03-02T14:31:41.728Z,59.55
2023-03-02T14:32:43.733Z,59.85
2023-03-02T14:33:45.757Z,60.13
2023-03-02T14:34:47.816Z,60.16
2023-03-02T14:35:49.865Z,59.96
2023-03-02T14:36:51.860Z,59.85
2023-03-02T14:37:53.897Z,59.85
2023-03-02T14:38:55.915Z,60.06
2023-03-02T14:39:57.964Z,60.54
2023-03-02T14:41:00.000Z,59.93
2023-03-02T14:42:02.009Z,60.06
2023-03-02T14:43:04.022Z,59.83
2023-03-02T14:44:06.033Z,59.93
2023-03-02T14:45:08.094Z,60.06
2023-03-02T14:46:10.168Z,60.24
2023-03-02T14:47:12.172Z,60.06
2023-03-02T14:48:14.289Z,60.27
2023-03-02T14:49:16.326Z,60.27
2023-03-02T14:50:18.343Z,60.27
2023-03-02T14:51:20.381Z,60.47
2023-03-02T14:52:22.384Z,60.24
2023-03-02T14:53:24.393Z,60.34
2023-03-02T14:54:26.404Z,60.54
2023-03-02T14:55:28.449Z,60.68
2023-03-02T14:56:30.456Z,60.47
2023-03-02T14:57:32.482Z,60.36
2023-03-02T14:58:34.627Z,60.27
2023-03-02T14:59:36.634Z,60.03
2023-03-02T15:00:38.694Z,60.27
2023-03-02T15:01:40.777Z,60.57
2023-03-02T15:02:42.983Z,60.57
2023-03-02T15:03:44.022Z,60.57
2023-03-02T15:04:46.074Z,60.47
2023-03-02T15:06:00.313Z,60.16
2023-03-02T15:06:49.551Z,60.27
2023-03-02T15:07:52.480Z,60.57
2023-03-02T15:08:53.395Z,61.09
2023-03-02T15:09:55.433Z,60.57
2023-03-02T15:10:57.474Z,60.78
2023-03-02T15:11:59.486Z,60.98
2023-03-02T15:13:01.502Z,60.68
2023-03-02T15:14:03.541Z,60.98
2023-03-02T15:15:05.567Z,60.98
2023-03-02T15:16:07.633Z,60.68
2023-03-02T15:17:09.670Z,60.68
2023-03-02T15:18:11.705Z,60.68
2023-03-02T15:19:13.707Z,60.68
2023-03-02T15:20:15.723Z,60.88
2023-03-02T15:21:17.751Z,61.09
2023-03-02T15:22:19.789Z,61.09
2023-03-02T15:23:21.815Z,60.88
2023-03-02T15:24:23.846Z,61.09
2023-03-02T15:25:25.867Z,61.60
2023-03-02T15:26:27.914Z,61.91
2023-03-02T15:27:29.932Z,61.91
2023-03-02T15:28:31.986Z,61.70
2023-03-02T15:29:33.987Z,61.91
2023-03-02T15:30:35.993Z,61.91
2023-03-02T15:31:38.176Z,62.42
2023-03-02T15:32:40.205Z,62.45
2023-03-02T15:33:42.205Z,62.35
2023-03-02T15:34:44.220Z,62.15
2023-03-02T15:35:46.249Z,62.35
2023-03-02T15:36:48.250Z,62.45
2023-03-02T15:37:50.280Z,62.35
2023-03-02T15:38:52.335Z,62.15
2023-03-02T15:39:54.350Z,62.35
2023-03-02T15:40:56.384Z,62.15
2023-03-02T15:41:58.402Z,61.84
2023-03-02T15:43:00.428Z,62.15
2023-03-02T15:44:02.453Z,62.35
2023-03-02T15:45:04.467Z,62.35
2023-03-02T15:46:06.486Z,62.24
2023-03-02T15:47:08.509Z,62.04
2023-03-02T15:48:12.666Z,62.15
2023-03-02T15:49:12.216Z,62.35
2023-03-02T15:50:14.269Z,62.35
2023-03-02T15:51:16.287Z,62.24
2023-03-02T15:52:18.309Z,62.04
2023-03-02T15:53:20.319Z,62.04
2023-03-02T15:54:22.385Z,62.15
2023-03-02T15:55:24.402Z,62.28
2023-03-02T15:56:28.437Z,62.38
2023-03-02T15:57:27.851Z,62.48
2023-03-02T15:58:29.865Z,62.38
2023-03-02T15:59:31.888Z,62.59
2023-03-02T16:00:33.927Z,62.69
2023-03-02T16:01:35.922Z,62.48
2023-03-02T16:02:38.002Z,62.69
2023-03-02T16:03:40.018Z,62.69
2023-03-02T16:04:42.031Z,62.48
2023-03-02T16:05:44.028Z,62.48
2023-03-02T16:06:46.055Z,62.48
2023-03-02T16:07:48.081Z,62.59
2023-03-02T16:08:50.125Z,62.79
2023-03-02T16:09:52.202Z,62.89
2023-03-02T16:10:54.287Z,62.92
2023-03-02T16:11:56.296Z,62.82
2023-03-02T16:12:58.334Z,63.03
2023-03-02T16:14:00.327Z,63.34
2023-03-02T16:15:02.360Z,62.82
2023-03-02T16:16:04.415Z,63.13
2023-03-02T16:17:06.444Z,63.13
2023-03-02T16:18:08.496Z,63.23
2023-03-02T16:19:10.516Z,63.34
2023-03-02T16:20:12.542Z,63.44
2023-03-02T16:21:14.560Z,63.78
2023-03-02T16:22:16.568Z,63.67
2023-03-02T16:23:18.589Z,63.78
2023-03-02T16:24:20.599Z,63.98
2023-03-02T16:25:22.636Z,63.88
2023-03-02T16:26:24.658Z,63.78
2023-03-02T16:27:26.669Z,63.78
2023-03-02T16:28:28.714Z,63.88
2023-03-02T16:29:30.744Z,63.88
2023-03-02T16:30:32.773Z,64.19
2023-03-02T16:31:34.813Z,63.98
2023-03-02T16:32:36.893Z,64.09
2023-03-02T16:33:38.924Z,64.29
2023-03-02T16:34:40.933Z,64.19
2023-03-02T16:35:42.963Z,64.29
2023-03-02T16:36:44.957Z,64.29
2023-03-02T16:37:47.035Z,64.50
2023-03-02T16:38:49.049Z,64.63
2023-03-02T16:39:51.054Z,64.63
2023-03-02T16:40:53.160Z,64.94
2023-03-02T16:41:54.437Z,65.04
2023-03-02T16:42:56.445Z,65.04
2023-03-02T16:43:58.487Z,65.25
2023-03-02T16:45:00.505Z,65.25
2023-03-02T16:46:02.564Z,65.35
2023-03-02T16:47:04.530Z,65.25
2023-03-02T16:48:06.586Z,65.49
2023-03-02T16:49:08.590Z,65.59
2023-03-02T16:50:10.617Z,65.90
2023-03-02T16:51:12.627Z,65.80
2023-03-02T16:52:14.663Z,66.00
2023-03-02T16:53:16.673Z,66.10
2023-03-02T16:54:18.689Z,66.10
2023-03-02T16:55:20.720Z,66.00
