createdAt,value
2019-03-24T00:00:14.776Z,17.42
2019-03-24T00:02:43.264Z,16.55
2019-03-24T00:05:11.785Z,14.98
2019-03-24T00:07:40.271Z,16.62
2019-03-24T00:10:08.964Z,15.85
2019-03-24T00:12:37.463Z,17.35
2019-03-24T00:15:09.050Z,16.27
2019-03-24T00:17:37.535Z,16.82
2019-03-24T00:20:10.234Z,14.75
2019-03-24T00:22:38.917Z,14.47
2019-03-24T00:25:07.418Z,13.90
2019-03-24T00:27:35.909Z,15.23
2019-03-24T00:30:07.177Z,15.00
2019-03-24T00:32:35.669Z,14.00
2019-03-24T00:35:05.466Z,13.95
2019-03-24T00:37:33.967Z,13.85
2019-03-24T00:40:02.466Z,14.38
2019-03-24T00:42:30.950Z,15.35
2019-03-24T00:44:59.443Z,14.93
2019-03-24T00:47:27.921Z,15.08
2019-03-24T00:49:56.421Z,14.90
2019-03-24T00:52:24.911Z,14.80
2019-03-24T00:54:53.403Z,14.95
2019-03-24T00:57:21.892Z,14.60
2019-03-24T00:59:50.431Z,14.40
2019-03-24T01:02:17.830Z,15.58
2019-03-24T01:04:46.316Z,15.95
2019-03-24T01:07:14.804Z,15.98
2019-03-24T01:09:43.290Z,15.20
2019-03-24T01:12:11.781Z,16.32
2019-03-24T01:14:40.275Z,16.57
2019-03-24T01:17:08.767Z,15.53
2019-03-24T01:19:37.255Z,16.45
2019-03-24T01:22:05.747Z,17.05
2019-03-24T01:24:34.244Z,17.15
2019-03-24T01:27:02.733Z,17.60
2019-03-24T01:29:31.225Z,17.05
2019-03-24T01:31:59.769Z,15.53
2019-03-24T01:34:28.255Z,16.17
2019-03-24T01:36:56.738Z,15.20
2019-03-24T01:39:25.243Z,14.70
2019-03-24T01:41:53.727Z,14.70
2019-03-24T01:44:22.220Z,14.83
2019-03-24T01:46:50.700Z,14.90
2019-03-24T01:49:19.193Z,15.10
2019-03-24T01:51:47.676Z,15.25
2019-03-24T01:54:16.171Z,15.60
2019-03-24T01:56:44.659Z,15.40
2019-03-24T01:59:13.154Z,14.70
2019-03-24T02:01:41.650Z,15.78
2019-03-24T02:04:10.147Z,15.58
2019-03-24T02:06:38.783Z,15.30
2019-03-24T02:09:08.273Z,15.35
2019-03-24T02:11:36.758Z,15.30
2019-03-24T02:14:05.246Z,16.30
2019-03-24T02:16:33.737Z,17.32
2019-03-24T02:19:02.227Z,17.07
2019-03-24T02:21:31.416Z,16.25
2019-03-24T02:23:59.904Z,16.60
2019-03-24T02:26:28.395Z,17.25
2019-03-24T02:28:56.879Z,17.15
2019-03-24T02:31:25.369Z,17.42
2019-03-24T02:33:53.866Z,17.55
2019-03-24T02:36:22.351Z,17.80
2019-03-24T02:38:50.849Z,18.90
2019-03-24T02:41:19.438Z,17.82
2019-03-24T02:43:47.928Z,18.05
2019-03-24T02:46:24.323Z,17.15
2019-03-24T02:48:46.618Z,16.87
2019-03-24T02:51:15.108Z,17.25
2019-03-24T02:53:43.597Z,17.95
2019-03-24T02:56:12.093Z,17.57
2019-03-24T02:58:40.585Z,18.62
2019-03-24T03:01:09.081Z,18.95
2019-03-24T03:03:37.557Z,19.80
2019-03-24T03:06:06.060Z,20.72
2019-03-24T03:08:34.544Z,20.27
2019-03-24T03:11:03.033Z,23.22
2019-03-24T03:13:31.510Z,22.25
2019-03-24T03:16:00.009Z,22.65
2019-03-24T03:18:28.488Z,22.52
2019-03-24T03:20:56.987Z,22.98
2019-03-24T03:23:26.505Z,23.52
2019-03-24T03:25:54.991Z,23.00
2019-03-24T03:28:23.479Z,23.05
2019-03-24T03:30:52.017Z,22.77
2019-03-24T03:33:20.521Z,22.65
2019-03-24T03:35:49.003Z,22.20
2019-03-24T03:38:17.486Z,22.52
2019-03-24T03:40:45.981Z,21.93
2019-03-24T03:43:14.466Z,21.80
2019-03-24T03:45:42.967Z,22.27
2019-03-24T03:48:11.448Z,25.40
2019-03-24T03:50:39.935Z,27.25
2019-03-24T03:53:08.426Z,24.87
2019-03-24T03:55:36.906Z,24.20
2019-03-24T03:58:05.392Z,29.67
2019-03-24T04:00:35.188Z,27.73
2019-03-24T04:03:03.678Z,25.37
2019-03-24T04:05:32.325Z,25.77
2019-03-24T04:08:01.419Z,23.22
2019-03-24T04:10:29.899Z,23.57
2019-03-24T04:12:58.401Z,23.80
2019-03-24T04:15:26.952Z,21.02
2019-03-24T04:17:55.450Z,20.15
2019-03-24T04:20:23.945Z,19.85
2019-03-24T04:22:52.428Z,28.92
2019-03-24T04:25:20.921Z,34.30
2019-03-24T04:27:49.471Z,35.90
2019-03-24T04:30:17.958Z,28.75
2019-03-24T04:32:46.477Z,25.77
2019-03-24T04:35:14.948Z,25.08
2019-03-24T04:37:43.439Z,20.65
2019-03-24T04:40:11.921Z,20.62
2019-03-24T04:42:40.458Z,21.62
2019-03-24T04:45:08.954Z,23.07
2019-03-24T04:47:37.441Z,23.02
2019-03-24T04:50:08.674Z,21.57
2019-03-24T04:52:37.166Z,24.25
2019-03-24T04:55:06.663Z,30.25
2019-03-24T04:57:35.147Z,32.75
2019-03-24T05:00:08.715Z,28.87
2019-03-24T05:02:37.205Z,26.17
2019-03-24T05:05:06.905Z,24.00
2019-03-24T05:07:35.387Z,21.87
2019-03-24T05:10:05.184Z,20.70
2019-03-24T05:12:33.667Z,19.15
2019-03-24T05:15:02.159Z,19.42
2019-03-24T05:17:30.648Z,18.57
2019-03-24T05:19:59.187Z,20.68
2019-03-24T05:22:27.664Z,22.48
2019-03-24T05:24:56.153Z,20.23
2019-03-24T05:27:24.649Z,19.77
2019-03-24T05:29:53.133Z,19.75
2019-03-24T05:32:21.626Z,19.40
2019-03-24T05:34:50.112Z,18.80
2019-03-24T05:37:18.601Z,19.17
2019-03-24T05:39:47.086Z,17.57
2019-03-24T05:42:15.573Z,17.07
2019-03-24T05:44:44.061Z,17.45
2019-03-24T05:47:12.576Z,17.95
2019-03-24T05:49:41.058Z,17.12
2019-03-24T05:52:09.560Z,17.23
2019-03-24T05:54:38.057Z,19.45
2019-03-24T05:57:06.555Z,18.65
2019-03-24T05:59:35.044Z,16.75
2019-03-24T06:02:03.544Z,19.90
2019-03-24T06:04:32.152Z,41.70
2019-03-24T06:07:00.675Z,44.33
2019-03-24T06:09:29.172Z,23.22
2019-03-24T06:11:57.665Z,18.20
2019-03-24T06:14:26.163Z,22.90
2019-03-24T06:16:54.655Z,51.88
2019-03-24T06:19:23.150Z,41.05
2019-03-24T06:21:51.644Z,69.25
2019-03-24T06:24:20.157Z,23.98
2019-03-24T06:26:48.638Z,19.80
2019-03-24T06:29:17.156Z,16.65
2019-03-24T06:31:45.639Z,24.35
2019-03-24T06:34:14.142Z,17.70
2019-03-24T06:36:42.634Z,16.80
2019-03-24T06:39:11.141Z,16.80
2019-03-24T06:41:39.617Z,16.65
2019-03-24T06:44:08.122Z,17.67
2019-03-24T06:46:36.610Z,15.93
2019-03-24T06:49:05.115Z,16.52
2019-03-24T06:51:33.603Z,17.62
2019-03-24T06:54:02.105Z,17.35
2019-03-24T06:56:30.602Z,17.65
2019-03-24T06:58:59.091Z,17.15
2019-03-24T07:01:27.580Z,16.82
2019-03-24T07:03:56.067Z,17.00
2019-03-24T07:06:24.583Z,17.07
2019-03-24T07:08:53.053Z,17.80
2019-03-24T07:11:21.550Z,17.62
2019-03-24T07:13:50.048Z,18.20
2019-03-24T07:16:18.672Z,17.60
2019-03-24T07:18:47.150Z,18.67
2019-03-24T07:21:15.643Z,19.98
2019-03-24T07:23:44.135Z,17.50
2019-03-24T07:26:12.633Z,17.40
2019-03-24T07:28:41.117Z,17.55
2019-03-24T07:31:09.616Z,18.52
2019-03-24T07:33:38.102Z,18.82
2019-03-24T07:36:06.623Z,18.15
2019-03-24T07:38:35.121Z,17.87
2019-03-24T07:41:03.611Z,18.27
2019-03-24T07:43:32.099Z,19.73
2019-03-24T07:46:00.591Z,17.32
2019-03-24T07:48:29.088Z,20.10
2019-03-24T07:50:57.585Z,19.23
2019-03-24T07:53:26.086Z,18.37
2019-03-24T07:55:54.639Z,17.90
2019-03-24T07:58:23.139Z,18.25
2019-03-24T08:00:51.632Z,18.70
2019-03-24T08:03:20.127Z,18.62
2019-03-24T08:05:48.617Z,22.27
2019-03-24T08:08:17.105Z,22.13
2019-03-24T08:10:45.610Z,18.05
2019-03-24T08:13:14.095Z,19.27
2019-03-24T08:15:42.594Z,17.85
2019-03-24T08:18:11.085Z,19.27
2019-03-24T08:20:39.598Z,18.37
2019-03-24T08:23:08.102Z,17.10
2019-03-24T08:25:36.597Z,18.00
2019-03-24T08:28:06.453Z,18.77
2019-03-24T08:30:41.977Z,18.40
2019-03-24T08:33:10.445Z,19.40
2019-03-24T08:35:38.941Z,18.50
2019-03-24T08:38:07.444Z,19.07
2019-03-24T08:40:35.932Z,20.08
2019-03-24T08:43:04.435Z,19.92
2019-03-24T08:45:32.928Z,19.25
2019-03-24T08:48:01.428Z,21.00
2019-03-24T08:50:29.925Z,20.45
2019-03-24T08:52:58.422Z,20.35
2019-03-24T08:55:26.910Z,19.02
2019-03-24T08:57:55.413Z,19.52
2019-03-24T09:00:30.461Z,17.95
2019-03-24T09:02:54.118Z,18.50
2019-03-24T09:05:22.616Z,15.90
2019-03-24T09:07:51.112Z,17.98
2019-03-24T09:10:19.598Z,19.02
2019-03-24T09:12:48.167Z,17.67
2019-03-24T09:15:16.655Z,17.55
2019-03-24T09:17:45.257Z,14.90
2019-03-24T09:20:13.724Z,15.32
2019-03-24T09:22:42.222Z,14.38
2019-03-24T09:25:10.706Z,14.43
2019-03-24T09:27:39.879Z,14.30
2019-03-24T09:30:11.487Z,14.73
2019-03-24T09:32:39.983Z,14.45
2019-03-24T09:35:08.520Z,14.05
2019-03-24T09:37:37.025Z,13.55
2019-03-24T09:40:07.118Z,14.15
2019-03-24T09:42:35.614Z,13.08
2019-03-24T09:45:05.219Z,13.55
2019-03-24T09:47:33.726Z,12.75
2019-03-24T09:50:02.231Z,14.28
2019-03-24T09:52:30.716Z,14.03
2019-03-24T09:54:59.222Z,13.93
2019-03-24T09:57:27.711Z,13.00
2019-03-24T09:59:56.203Z,13.08
2019-03-24T10:02:24.700Z,12.82
2019-03-24T10:04:54.955Z,12.65
2019-03-24T10:07:23.567Z,11.97
2019-03-24T10:09:52.063Z,12.35
2019-03-24T10:12:20.560Z,14.28
2019-03-24T10:14:49.053Z,12.63
2019-03-24T10:17:17.552Z,12.15
2019-03-24T10:19:46.039Z,13.68
2019-03-24T10:22:14.545Z,12.70
2019-03-24T10:24:43.032Z,11.35
2019-03-24T10:27:11.521Z,13.08
2019-03-24T10:29:40.039Z,12.18
2019-03-24T10:32:08.571Z,11.22
2019-03-24T10:34:37.078Z,11.80
2019-03-24T10:37:05.586Z,11.50
2019-03-24T10:39:34.125Z,11.85
2019-03-24T10:42:02.831Z,12.13
2019-03-24T10:44:31.332Z,13.03
2019-03-24T10:46:59.825Z,12.05
2019-03-24T10:49:28.322Z,11.35
2019-03-24T10:51:56.813Z,12.00
2019-03-24T10:54:25.320Z,13.22
2019-03-24T10:56:53.807Z,12.45
2019-03-24T10:59:22.332Z,12.75
2019-03-24T11:01:50.825Z,11.28
2019-03-24T11:04:21.766Z,13.30
2019-03-24T11:06:50.270Z,11.33
2019-03-24T11:09:18.766Z,13.58
2019-03-24T11:11:47.263Z,12.50
2019-03-24T11:14:15.758Z,12.35
2019-03-24T11:16:44.263Z,11.40
2019-03-24T11:19:12.744Z,11.63
2019-03-24T11:21:41.251Z,12.73
2019-03-24T11:24:09.745Z,10.88
2019-03-24T11:26:38.676Z,11.20
2019-03-24T11:29:07.168Z,11.12
2019-03-24T11:31:39.395Z,10.75
2019-03-24T11:34:07.883Z,13.68
2019-03-24T11:36:36.378Z,11.12
2019-03-24T11:39:06.569Z,10.88
2019-03-24T11:41:35.141Z,11.12
2019-03-24T11:44:08.056Z,11.22
2019-03-24T11:46:36.553Z,11.65
2019-03-24T11:49:05.044Z,10.63
2019-03-24T11:51:33.539Z,10.70
2019-03-24T11:54:02.040Z,10.32
2019-03-24T11:56:30.540Z,11.30
2019-03-24T11:58:59.145Z,11.10
2019-03-24T12:01:37.777Z,11.08
2019-03-24T12:03:57.955Z,11.05
2019-03-24T12:06:26.455Z,11.05
2019-03-24T12:08:54.942Z,11.05
2019-03-24T12:11:23.434Z,10.05
2019-03-24T12:13:51.928Z,11.75
2019-03-24T12:16:20.424Z,11.08
2019-03-24T12:18:48.917Z,11.45
2019-03-24T12:21:17.424Z,10.03
2019-03-24T12:23:45.928Z,10.82
2019-03-24T12:26:14.417Z,10.38
2019-03-24T12:28:42.951Z,10.80
2019-03-24T12:31:11.451Z,10.43
2019-03-24T12:33:39.945Z,11.20
2019-03-24T12:36:08.464Z,10.28
2019-03-24T12:38:36.943Z,10.05
2019-03-24T12:41:05.647Z,9.48
2019-03-24T12:43:34.139Z,9.23
2019-03-24T12:46:02.660Z,10.00
2019-03-24T12:48:31.265Z,10.05
2019-03-24T12:50:59.765Z,10.18
2019-03-24T12:53:28.259Z,10.03
2019-03-24T12:55:56.751Z,9.63
2019-03-24T12:58:25.239Z,10.75
2019-03-24T13:00:53.734Z,8.93
2019-03-24T13:03:22.223Z,9.40
2019-03-24T13:05:50.735Z,8.70
2019-03-24T13:08:19.310Z,9.50
2019-03-24T13:10:47.799Z,10.65
2019-03-24T13:13:16.290Z,9.38
2019-03-24T13:15:44.796Z,9.30
2019-03-24T13:18:13.266Z,8.88
2019-03-24T13:20:41.764Z,9.00
2019-03-24T13:23:10.273Z,9.38
2019-03-24T13:25:38.750Z,9.05
2019-03-24T13:28:07.253Z,8.55
2019-03-24T13:30:35.739Z,9.75
2019-03-24T13:33:04.240Z,8.35
2019-03-24T13:35:32.746Z,8.45
2019-03-24T13:38:01.269Z,9.50
2019-03-24T13:40:29.764Z,9.43
2019-03-24T13:43:01.127Z,9.23
2019-03-24T13:45:29.624Z,8.38
2019-03-24T13:47:58.114Z,9.20
2019-03-24T13:50:31.381Z,9.03
2019-03-24T13:52:58.181Z,9.45
2019-03-24T13:55:26.790Z,8.78
2019-03-24T13:57:55.285Z,9.85
2019-03-24T14:00:23.792Z,9.75
2019-03-24T14:02:52.261Z,9.28
2019-03-24T14:05:20.794Z,8.75
2019-03-24T14:07:49.278Z,9.55
2019-03-24T14:10:17.784Z,10.00
2019-03-24T14:12:46.271Z,9.08
2019-03-24T14:15:14.763Z,9.50
2019-03-24T14:17:43.270Z,8.75
2019-03-24T14:20:11.752Z,9.30
2019-03-24T14:22:40.242Z,10.20
2019-03-24T14:25:08.936Z,9.10
2019-03-24T14:27:37.431Z,9.15
2019-03-24T14:30:07.322Z,10.08
2019-03-24T14:32:35.823Z,10.20
2019-03-24T14:35:05.713Z,9.35
2019-03-24T14:37:34.212Z,9.00
2019-03-24T14:40:03.029Z,9.18
2019-03-24T14:42:31.531Z,8.63
2019-03-24T14:45:00.011Z,9.93
2019-03-24T14:47:28.505Z,9.70
2019-03-24T14:49:56.988Z,8.95
2019-03-24T14:52:25.479Z,9.63
2019-03-24T14:54:53.964Z,9.50
2019-03-24T14:57:22.471Z,10.18
2019-03-24T14:59:50.954Z,9.73
2019-03-24T15:02:19.446Z,9.30
2019-03-24T15:04:47.943Z,9.53
2019-03-24T15:07:16.440Z,10.43
2019-03-24T15:09:44.953Z,10.28
2019-03-24T15:12:13.458Z,12.30
2019-03-24T15:14:41.944Z,9.45
2019-03-24T15:17:10.448Z,10.88
2019-03-24T15:19:38.939Z,10.40
2019-03-24T15:22:07.479Z,11.97
2019-03-24T15:24:35.982Z,10.80
2019-03-24T15:27:04.472Z,10.05
2019-03-24T15:29:32.968Z,9.48
2019-03-24T15:32:01.459Z,12.25
2019-03-24T15:34:29.962Z,12.75
2019-03-24T15:36:58.461Z,12.60
2019-03-24T15:39:26.944Z,11.33
2019-03-24T15:41:55.446Z,102.38
2019-03-24T15:44:23.953Z,57.35
2019-03-24T15:46:52.448Z,39.88
2019-03-24T15:49:20.951Z,34.33
2019-03-24T15:51:49.440Z,17.77
2019-03-24T15:54:17.979Z,9.23
2019-03-24T15:56:46.469Z,10.23
2019-03-24T15:59:14.954Z,11.83
2019-03-24T16:01:43.467Z,13.50
2019-03-24T16:04:11.966Z,12.78
2019-03-24T16:06:40.468Z,11.55
2019-03-24T16:09:09.064Z,12.07
2019-03-24T16:11:37.555Z,12.82
2019-03-24T16:14:06.054Z,13.50
2019-03-24T16:16:34.554Z,24.50
2019-03-24T16:19:03.050Z,16.82
2019-03-24T16:21:31.601Z,14.93
2019-03-24T16:24:00.072Z,13.83
2019-03-24T16:26:28.624Z,14.38
2019-03-24T16:28:57.198Z,13.03
2019-03-24T16:31:25.687Z,13.08
2019-03-24T16:33:54.194Z,10.70
2019-03-24T16:36:22.685Z,9.98
2019-03-24T16:38:51.182Z,11.25
2019-03-24T16:41:19.673Z,14.25
2019-03-24T16:43:48.170Z,14.35
2019-03-24T16:46:16.654Z,12.20
2019-03-24T16:48:45.173Z,11.73
2019-03-24T16:51:13.662Z,15.23
2019-03-24T16:53:42.166Z,15.20
2019-03-24T16:56:10.659Z,13.00
2019-03-24T16:58:39.165Z,15.28
2019-03-24T17:01:07.652Z,21.20
2019-03-24T17:03:36.154Z,18.27
2019-03-24T17:06:04.654Z,19.25
2019-03-24T17:08:33.148Z,19.25
2019-03-24T17:11:01.643Z,19.65
2019-03-24T17:13:30.136Z,41.02
2019-03-24T17:15:58.633Z,43.33
2019-03-24T17:18:27.120Z,32.63
2019-03-24T17:20:55.615Z,22.65
2019-03-24T17:23:24.108Z,18.27
2019-03-24T17:25:52.607Z,20.35
2019-03-24T17:28:21.102Z,25.40
2019-03-24T17:30:49.594Z,20.00
2019-03-24T17:33:18.084Z,22.85
2019-03-24T17:35:46.585Z,21.77
2019-03-24T17:38:15.076Z,15.45
2019-03-24T17:40:45.704Z,14.18
2019-03-24T17:43:14.671Z,14.43
2019-03-24T17:45:43.175Z,11.45
2019-03-24T17:48:11.679Z,23.15
2019-03-24T17:50:40.174Z,27.58
2019-03-24T17:53:08.658Z,24.67
2019-03-24T17:55:37.427Z,15.38
2019-03-24T17:58:05.920Z,20.90
2019-03-24T18:00:42.792Z,21.55
2019-03-24T18:03:11.305Z,16.75
2019-03-24T18:05:39.822Z,19.37
2019-03-24T18:08:08.306Z,17.02
2019-03-24T18:10:36.799Z,13.20
2019-03-24T18:13:05.304Z,13.80
2019-03-24T18:15:33.915Z,13.08
2019-03-24T18:18:02.526Z,16.67
2019-03-24T18:20:35.236Z,19.12
2019-03-24T18:23:03.760Z,15.85
2019-03-24T18:25:32.239Z,14.78
2019-03-24T18:28:00.738Z,18.20
2019-03-24T18:30:29.240Z,18.50
2019-03-24T18:32:57.735Z,19.45
2019-03-24T18:35:26.229Z,12.30
2019-03-24T18:37:54.738Z,8.05
2019-03-24T18:40:23.223Z,8.85
2019-03-24T18:42:51.723Z,11.18
2019-03-24T18:45:20.471Z,12.88
2019-03-24T18:47:48.977Z,20.55
2019-03-24T18:50:17.473Z,21.30
2019-03-24T18:52:45.974Z,28.32
2019-03-24T18:55:14.483Z,17.92
2019-03-24T18:57:43.059Z,22.95
2019-03-24T19:00:12.997Z,27.42
2019-03-24T19:02:41.499Z,23.30
2019-03-24T19:05:10.002Z,26.33
2019-03-24T19:07:38.496Z,14.85
2019-03-24T19:10:08.284Z,36.90
2019-03-24T19:12:37.316Z,40.80
2019-03-24T19:15:10.324Z,45.70
2019-03-24T19:17:38.831Z,30.08
2019-03-24T19:20:08.129Z,23.67
2019-03-24T19:22:36.756Z,18.57
2019-03-24T19:25:09.249Z,21.73
2019-03-24T19:27:37.812Z,24.27
2019-03-24T19:30:17.417Z,26.65
2019-03-24T19:32:46.221Z,33.75
2019-03-24T19:35:14.707Z,33.53
2019-03-24T19:37:43.205Z,26.73
2019-03-24T19:40:31.971Z,18.42
2019-03-24T19:43:00.725Z,15.43
2019-03-24T19:45:29.180Z,12.88
2019-03-24T19:47:57.688Z,10.53
2019-03-24T19:50:26.176Z,10.58
2019-03-24T19:52:54.684Z,10.95
2019-03-24T19:55:23.171Z,12.93
2019-03-24T19:57:51.690Z,11.83
2019-03-24T20:00:20.173Z,11.12
2019-03-24T20:02:48.709Z,9.88
2019-03-24T20:05:17.266Z,9.30
2019-03-24T20:07:48.242Z,9.48
2019-03-24T20:10:15.997Z,9.20
2019-03-24T20:12:44.499Z,9.05
2019-03-24T20:15:13.030Z,10.13
2019-03-24T20:17:41.517Z,11.20
2019-03-24T20:20:10.023Z,9.45
2019-03-24T20:22:38.524Z,9.83
2019-03-24T20:25:07.628Z,14.78
2019-03-24T20:27:36.121Z,17.35
2019-03-24T20:30:07.897Z,22.87
2019-03-24T20:32:36.395Z,14.50
2019-03-24T20:35:06.288Z,21.00
2019-03-24T20:37:35.128Z,13.88
2019-03-24T20:40:04.655Z,12.05
2019-03-24T20:42:33.143Z,9.35
2019-03-24T20:45:01.640Z,9.75
2019-03-24T20:47:30.125Z,7.67
2019-03-24T20:49:58.621Z,7.70
2019-03-24T20:52:27.111Z,8.40
2019-03-24T20:54:55.602Z,7.72
2019-03-24T20:57:24.098Z,8.58
2019-03-24T20:59:52.599Z,10.63
2019-03-24T21:02:21.102Z,11.38
2019-03-24T21:04:49.639Z,10.18
2019-03-24T21:07:18.162Z,10.68
2019-03-24T21:09:46.698Z,9.13
2019-03-24T21:12:15.151Z,9.35
2019-03-24T21:14:43.651Z,10.15
2019-03-24T21:17:12.150Z,12.25
2019-03-24T21:19:40.642Z,16.00
2019-03-24T21:22:09.140Z,22.02
2019-03-24T21:24:37.636Z,18.27
2019-03-24T21:27:07.267Z,15.83
2019-03-24T21:29:36.011Z,12.40
2019-03-24T21:32:04.516Z,12.00
2019-03-24T21:34:33.015Z,11.83
2019-03-24T21:37:01.523Z,9.28
2019-03-24T21:39:30.040Z,8.00
2019-03-24T21:41:58.535Z,8.03
2019-03-24T21:44:27.025Z,7.87
2019-03-24T21:46:55.524Z,8.30
2019-03-24T21:49:24.010Z,10.23
2019-03-24T21:51:52.511Z,12.03
2019-03-24T21:54:21.003Z,12.33
2019-03-24T21:56:49.511Z,12.40
2019-03-24T21:59:18.001Z,12.78
2019-03-24T22:01:46.534Z,11.73
2019-03-24T22:04:15.025Z,10.23
2019-03-24T22:06:43.513Z,10.88
2019-03-24T22:09:12.003Z,35.30
2019-03-24T22:11:40.501Z,37.65
2019-03-24T22:14:08.991Z,30.95
2019-03-24T22:16:37.485Z,18.75
2019-03-24T22:19:06.032Z,8.03
2019-03-24T22:21:34.513Z,6.50
2019-03-24T22:24:03.008Z,6.40
2019-03-24T22:26:31.502Z,6.12
2019-03-24T22:29:00.026Z,7.00
2019-03-24T22:31:28.560Z,6.90
2019-03-24T22:33:57.134Z,6.62
2019-03-24T22:36:25.617Z,7.40
2019-03-24T22:38:54.097Z,7.50
2019-03-24T22:41:22.596Z,6.78
2019-03-24T22:43:51.085Z,6.65
2019-03-24T22:46:19.577Z,7.40
2019-03-24T22:48:48.125Z,7.58
2019-03-24T22:51:16.566Z,7.28
2019-03-24T22:53:45.057Z,8.75
2019-03-24T22:56:13.558Z,9.00
2019-03-24T22:58:42.040Z,9.98
2019-03-24T23:01:10.669Z,11.75
2019-03-24T23:03:39.213Z,11.20
2019-03-24T23:06:07.707Z,10.32
2019-03-24T23:08:36.190Z,8.63
2019-03-24T23:11:04.682Z,7.87
2019-03-24T23:13:33.168Z,6.80
2019-03-24T23:16:01.658Z,6.05
2019-03-24T23:18:30.146Z,6.37
2019-03-24T23:20:58.642Z,6.20
2019-03-24T23:23:27.135Z,6.95
2019-03-24T23:25:55.627Z,7.62
2019-03-24T23:28:24.118Z,7.85
2019-03-24T23:30:52.613Z,7.05
2019-03-24T23:33:21.112Z,8.50
2019-03-24T23:35:49.606Z,7.85
2019-03-24T23:38:18.092Z,7.67
2019-03-24T23:40:46.593Z,8.53
2019-03-24T23:43:15.080Z,7.78
2019-03-24T23:45:43.576Z,8.53
2019-03-24T23:48:12.060Z,8.45
2019-03-24T23:50:40.562Z,7.72
2019-03-24T23:53:09.047Z,8.50
2019-03-24T23:55:37.538Z,9.78
2019-03-24T23:58:06.034Z,11.48
