createdAt,value
2019-02-28T00:00:50.061Z,6.50
2019-02-28T00:01:50.056Z,6.40
2019-02-28T00:02:50.062Z,6.70
2019-02-28T00:03:50.045Z,6.80
2019-02-28T00:04:50.018Z,6.90
2019-02-28T00:05:50.014Z,6.90
2019-02-28T00:06:49.995Z,6.90
2019-02-28T00:07:50.548Z,6.80
2019-02-28T00:08:50.995Z,7.30
2019-02-28T00:09:49.960Z,6.80
2019-02-28T00:10:49.987Z,7.00
2019-02-28T00:11:49.958Z,7.10
2019-02-28T00:12:49.931Z,7.10
2019-02-28T00:13:52.319Z,7.30
2019-02-28T00:14:50.909Z,6.70
2019-02-28T00:15:49.906Z,7.00
2019-02-28T00:16:49.912Z,7.00
2019-02-28T00:17:49.901Z,7.20
2019-02-28T00:18:50.632Z,7.10
2019-02-28T00:20:51.319Z,7.20
2019-02-28T00:21:49.926Z,7.40
2019-02-28T00:22:49.835Z,7.40
2019-02-28T00:23:49.849Z,7.20
2019-02-28T00:24:49.813Z,6.70
2019-02-28T00:25:49.811Z,6.90
2019-02-28T00:26:49.875Z,6.70
2019-02-28T00:27:52.677Z,7.10
2019-02-28T00:28:49.801Z,7.30
2019-02-28T00:29:49.759Z,7.00
2019-02-28T00:30:49.750Z,7.10
2019-02-28T00:31:50.711Z,7.30
2019-02-28T00:32:49.720Z,6.80
2019-02-28T00:33:49.768Z,7.50
2019-02-28T00:34:49.707Z,7.90
2019-02-28T00:35:49.688Z,6.60
2019-02-28T00:36:50.465Z,7.80
2019-02-28T00:37:49.681Z,7.30
2019-02-28T00:38:49.696Z,6.60
2019-02-28T00:39:49.655Z,6.90
2019-02-28T00:40:49.629Z,7.20
2019-02-28T00:41:49.621Z,7.30
2019-02-28T00:42:50.887Z,7.50
2019-02-28T00:43:49.635Z,7.20
2019-02-28T00:45:50.708Z,6.90
2019-02-28T00:46:49.572Z,6.80
2019-02-28T00:47:49.562Z,6.30
2019-02-28T00:48:53.022Z,7.20
2019-02-28T00:49:49.558Z,7.20
2019-02-28T00:50:49.524Z,7.10
2019-02-28T00:51:49.528Z,7.10
2019-02-28T00:52:49.510Z,7.20
2019-02-28T00:53:49.490Z,6.70
2019-02-28T00:54:49.537Z,6.90
2019-02-28T00:55:49.511Z,7.30
2019-02-28T00:56:52.513Z,6.90
2019-02-28T00:57:49.445Z,7.70
2019-02-28T00:58:49.512Z,7.70
2019-02-28T00:59:49.793Z,7.30
2019-02-28T01:00:49.445Z,7.30
2019-02-28T01:01:49.412Z,7.20
2019-02-28T01:02:53.483Z,7.10
2019-02-28T01:03:49.396Z,6.80
2019-02-28T01:04:49.421Z,7.20
2019-02-28T01:05:49.386Z,6.90
2019-02-28T01:06:49.387Z,7.40
2019-02-28T01:07:49.345Z,7.10
2019-02-28T01:08:49.390Z,7.50
2019-02-28T01:09:49.798Z,7.00
2019-02-28T01:10:49.313Z,7.40
2019-02-28T01:11:49.309Z,7.60
2019-02-28T01:12:53.253Z,7.30
2019-02-28T01:13:49.337Z,7.00
2019-02-28T01:14:49.348Z,7.30
2019-02-28T01:15:50.256Z,7.80
2019-02-28T01:16:50.266Z,7.50
2019-02-28T01:17:49.279Z,7.20
2019-02-28T01:18:49.239Z,6.90
2019-02-28T01:19:49.263Z,7.70
2019-02-28T01:20:50.728Z,7.40
2019-02-28T01:21:49.194Z,6.80
2019-02-28T01:22:49.181Z,8.20
2019-02-28T01:23:49.188Z,7.00
2019-02-28T01:24:49.187Z,7.00
2019-02-28T01:25:49.154Z,7.70
2019-02-28T01:26:49.143Z,7.10
2019-02-28T01:27:49.146Z,7.40
2019-02-28T01:28:49.120Z,7.30
2019-02-28T01:29:49.136Z,6.80
2019-02-28T01:30:49.120Z,7.60
2019-02-28T01:31:49.168Z,7.40
2019-02-28T01:32:50.920Z,7.30
2019-02-28T01:33:49.118Z,7.40
2019-02-28T01:34:49.074Z,7.30
2019-02-28T01:35:49.202Z,7.10
2019-02-28T01:36:49.606Z,7.40
2019-02-28T01:37:49.090Z,7.80
2019-02-28T01:38:49.010Z,7.60
2019-02-28T01:39:49.047Z,7.60
2019-02-28T01:40:49.012Z,8.00
2019-02-28T01:41:48.991Z,7.30
2019-02-28T01:42:54.095Z,8.00
2019-02-28T01:43:49.040Z,7.90
2019-02-28T01:44:48.977Z,7.70
2019-02-28T01:45:49.237Z,7.90
2019-02-28T01:46:49.395Z,7.50
2019-02-28T01:47:51.760Z,7.30
2019-02-28T01:48:48.912Z,8.20
2019-02-28T01:49:48.889Z,7.20
2019-02-28T01:50:48.911Z,7.40
2019-02-28T01:51:48.883Z,6.90
2019-02-28T01:52:48.877Z,8.20
2019-02-28T01:53:50.421Z,7.30
2019-02-28T01:54:48.843Z,7.20
2019-02-28T01:55:48.854Z,7.20
2019-02-28T01:56:48.816Z,7.60
2019-02-28T01:57:48.811Z,7.80
2019-02-28T01:58:50.364Z,8.10
2019-02-28T01:59:48.792Z,8.00
2019-02-28T02:00:48.806Z,7.80
2019-02-28T02:01:48.762Z,7.80
2019-02-28T02:02:48.755Z,8.10
2019-02-28T02:03:48.805Z,8.30
2019-02-28T02:04:48.747Z,7.70
2019-02-28T02:05:51.852Z,8.60
2019-02-28T02:06:48.733Z,8.30
2019-02-28T02:07:48.696Z,8.20
2019-02-28T02:08:48.696Z,8.40
2019-02-28T02:09:48.690Z,8.20
2019-02-28T02:10:48.696Z,8.40
2019-02-28T02:11:48.660Z,7.40
2019-02-28T02:12:48.656Z,7.40
2019-02-28T02:13:48.635Z,8.00
2019-02-28T02:14:48.623Z,8.60
2019-02-28T02:15:51.236Z,7.90
2019-02-28T02:16:48.603Z,8.50
2019-02-28T02:17:48.597Z,8.20
2019-02-28T02:18:48.583Z,7.90
2019-02-28T02:19:49.372Z,8.20
2019-02-28T02:20:48.590Z,8.60
2019-02-28T02:21:48.551Z,8.70
2019-02-28T02:22:48.553Z,8.20
2019-02-28T02:23:49.627Z,8.60
2019-02-28T02:24:48.519Z,9.10
2019-02-28T02:25:48.523Z,9.40
2019-02-28T02:26:48.500Z,8.60
2019-02-28T02:27:52.952Z,8.90
2019-02-28T02:28:48.509Z,8.70
2019-02-28T02:29:48.464Z,8.60
2019-02-28T02:30:50.919Z,8.70
2019-02-28T02:31:48.478Z,9.40
2019-02-28T02:32:48.576Z,8.20
2019-02-28T02:33:52.414Z,9.10
2019-02-28T02:34:48.435Z,9.40
2019-02-28T02:35:48.402Z,8.10
2019-02-28T02:36:53.000Z,8.80
2019-02-28T02:38:10.399Z,9.30
2019-02-28T02:39:16.372Z,8.70
2019-02-28T02:39:50.442Z,9.30
2019-02-28T02:41:12.304Z,8.40
2019-02-28T02:41:48.337Z,8.60
2019-02-28T02:42:50.027Z,8.80
2019-02-28T02:43:48.325Z,9.20
2019-02-28T02:44:48.333Z,8.80
2019-02-28T02:45:48.316Z,9.10
2019-02-28T02:46:52.152Z,9.30
2019-02-28T02:47:49.285Z,9.70
2019-02-28T02:48:48.286Z,9.10
2019-02-28T02:49:55.988Z,9.00
2019-02-28T02:51:50.568Z,9.30
2019-02-28T02:52:48.218Z,8.50
2019-02-28T02:53:48.221Z,8.80
2019-02-28T02:54:52.055Z,8.90
2019-02-28T02:55:48.201Z,8.90
2019-02-28T02:57:51.703Z,9.40
2019-02-28T02:58:48.446Z,9.00
2019-02-28T02:59:48.387Z,8.70
2019-02-28T03:00:51.165Z,9.20
2019-02-28T03:01:48.471Z,9.10
2019-02-28T03:02:48.433Z,9.60
2019-02-28T03:03:48.107Z,9.30
2019-02-28T03:04:48.087Z,9.30
2019-02-28T03:05:48.081Z,10.00
2019-02-28T03:06:48.177Z,9.60
2019-02-28T03:07:48.085Z,9.80
2019-02-28T03:08:48.091Z,9.30
2019-02-28T03:09:48.033Z,9.40
2019-02-28T03:10:51.815Z,9.70
2019-02-28T03:11:49.123Z,10.40
2019-02-28T03:12:48.131Z,10.10
2019-02-28T03:13:48.029Z,8.90
2019-02-28T03:14:48.985Z,10.00
2019-02-28T03:15:48.018Z,10.40
2019-02-28T03:16:47.959Z,10.50
2019-02-28T03:17:48.736Z,10.30
2019-02-28T03:18:47.949Z,10.30
2019-02-28T03:19:47.949Z,10.50
2019-02-28T03:20:47.957Z,10.10
2019-02-28T03:21:52.610Z,10.30
2019-02-28T03:22:48.938Z,10.30
2019-02-28T03:23:47.903Z,10.40
2019-02-28T03:24:51.028Z,10.50
2019-02-28T03:25:47.899Z,10.90
2019-02-28T03:26:47.903Z,9.90
2019-02-28T03:27:55.057Z,9.80
2019-02-28T03:28:48.854Z,10.50
2019-02-28T03:29:47.857Z,10.90
2019-02-28T03:30:47.818Z,10.50
2019-02-28T03:31:54.901Z,10.70
2019-02-28T03:32:48.807Z,9.90
2019-02-28T03:33:47.789Z,9.90
2019-02-28T03:34:55.222Z,12.00
2019-02-28T03:36:55.153Z,10.80
2019-02-28T03:38:49.837Z,11.60
2019-02-28T03:39:47.724Z,10.70
2019-02-28T03:40:47.704Z,11.00
2019-02-28T03:41:49.024Z,11.20
2019-02-28T03:42:48.726Z,10.70
2019-02-28T03:43:47.698Z,10.80
2019-02-28T03:44:47.658Z,11.20
2019-02-28T03:45:47.662Z,10.70
2019-02-28T03:46:47.922Z,11.50
2019-02-28T03:47:47.676Z,11.10
2019-02-28T03:48:47.635Z,11.80
2019-02-28T03:49:49.853Z,12.00
2019-02-28T03:50:47.596Z,11.80
2019-02-28T03:51:47.603Z,11.50
2019-02-28T03:52:47.830Z,11.30
2019-02-28T03:53:47.574Z,11.40
2019-02-28T03:54:47.589Z,11.40
2019-02-28T03:55:47.542Z,11.50
2019-02-28T03:56:52.719Z,12.30
2019-02-28T03:57:48.571Z,11.80
2019-02-28T03:58:47.545Z,11.50
2019-02-28T03:59:55.484Z,12.50
2019-02-28T04:00:48.522Z,11.60
2019-02-28T04:02:52.784Z,11.30
2019-02-28T04:03:49.305Z,12.00
2019-02-28T04:04:50.233Z,11.70
2019-02-28T04:05:47.649Z,13.10
2019-02-28T04:06:47.859Z,12.60
2019-02-28T04:07:52.255Z,11.60
2019-02-28T04:08:48.441Z,12.90
2019-02-28T04:09:47.409Z,12.50
2019-02-28T04:10:47.433Z,11.30
2019-02-28T04:11:47.396Z,13.10
2019-02-28T04:12:47.428Z,11.80
2019-02-28T04:13:47.406Z,13.20
2019-02-28T04:14:47.349Z,12.90
2019-02-28T04:16:07.746Z,13.70
2019-02-28T04:16:52.714Z,13.20
2019-02-28T04:17:48.311Z,13.30
2019-02-28T04:18:47.361Z,13.20
2019-02-28T04:19:47.292Z,12.70
2019-02-28T04:20:47.299Z,13.30
2019-02-28T04:21:47.873Z,13.00
2019-02-28T04:22:47.261Z,13.70
2019-02-28T04:23:47.267Z,13.10
2019-02-28T04:24:47.738Z,12.80
2019-02-28T04:25:47.277Z,13.10
2019-02-28T04:26:47.216Z,14.10
2019-02-28T04:27:47.294Z,12.90
2019-02-28T04:28:53.515Z,13.00
2019-02-28T04:29:48.190Z,13.70
2019-02-28T04:30:47.170Z,14.10
2019-02-28T04:31:47.162Z,12.70
2019-02-28T04:32:47.163Z,12.80
2019-02-28T04:33:47.195Z,13.90
2019-02-28T04:34:49.245Z,14.30
2019-02-28T04:35:47.138Z,14.30
2019-02-28T04:36:47.184Z,14.10
2019-02-28T04:37:47.429Z,14.50
2019-02-28T04:38:47.222Z,14.00
2019-02-28T04:39:47.166Z,14.10
2019-02-28T04:40:47.086Z,14.30
2019-02-28T04:41:47.070Z,14.10
2019-02-28T04:42:47.112Z,14.70
2019-02-28T04:43:47.152Z,14.30
2019-02-28T04:44:49.234Z,15.10
2019-02-28T04:45:47.018Z,14.00
2019-02-28T04:46:47.020Z,14.80
2019-02-28T04:47:46.984Z,13.20
2019-02-28T04:48:48.412Z,14.60
2019-02-28T04:49:46.990Z,15.50
2019-02-28T04:50:46.964Z,14.60
2019-02-28T04:51:46.961Z,14.70
2019-02-28T04:52:48.207Z,15.00
2019-02-28T04:53:46.953Z,15.90
2019-02-28T04:54:46.912Z,15.60
2019-02-28T04:55:46.960Z,15.60
2019-02-28T04:56:47.006Z,16.80
2019-02-28T04:57:46.922Z,15.00
2019-02-28T04:58:46.918Z,16.50
2019-02-28T04:59:46.858Z,17.10
2019-02-28T05:00:46.850Z,15.20
2019-02-28T05:01:46.852Z,16.30
2019-02-28T05:02:46.855Z,14.90
2019-02-28T05:03:46.916Z,16.00
2019-02-28T05:04:46.828Z,16.50
2019-02-28T05:05:47.600Z,17.20
2019-02-28T05:06:46.790Z,16.90
2019-02-28T05:07:46.784Z,18.20
2019-02-28T05:08:46.880Z,18.60
2019-02-28T05:09:48.074Z,18.50
2019-02-28T05:10:46.762Z,17.60
2019-02-28T05:11:46.799Z,17.40
2019-02-28T05:12:46.730Z,17.50
2019-02-28T05:13:48.759Z,18.40
2019-02-28T05:14:46.726Z,17.70
2019-02-28T05:15:46.720Z,16.60
2019-02-28T05:16:47.508Z,19.70
2019-02-28T05:17:46.677Z,18.90
2019-02-28T05:18:46.739Z,18.80
2019-02-28T05:19:46.676Z,18.90
2019-02-28T05:20:46.651Z,19.50
2019-02-28T05:21:46.656Z,18.20
2019-02-28T05:22:46.613Z,19.50
2019-02-28T05:23:46.611Z,20.20
2019-02-28T05:24:46.642Z,18.80
2019-02-28T05:25:49.130Z,20.10
2019-02-28T05:26:47.578Z,19.40
2019-02-28T05:27:46.587Z,20.60
2019-02-28T05:28:46.568Z,19.90
2019-02-28T05:29:46.600Z,20.40
2019-02-28T05:30:46.590Z,20.60
2019-02-28T05:31:46.520Z,20.80
2019-02-28T05:32:46.514Z,18.60
2019-02-28T05:33:46.536Z,19.60
2019-02-28T05:34:47.381Z,21.60
2019-02-28T05:35:46.476Z,21.10
2019-02-28T05:36:46.488Z,20.90
2019-02-28T05:37:48.164Z,20.50
2019-02-28T05:38:46.460Z,21.30
2019-02-28T05:39:46.474Z,19.30
2019-02-28T05:40:46.427Z,20.70
2019-02-28T05:41:49.315Z,20.70
2019-02-28T05:42:46.432Z,21.60
2019-02-28T05:43:46.399Z,21.30
2019-02-28T05:44:46.439Z,21.40
2019-02-28T05:45:49.678Z,20.10
2019-02-28T05:46:46.402Z,21.10
2019-02-28T05:47:47.466Z,20.00
2019-02-28T05:48:46.425Z,21.70
2019-02-28T05:49:46.559Z,21.30
2019-02-28T05:50:46.939Z,21.20
2019-02-28T05:51:46.325Z,21.50
2019-02-28T05:52:46.311Z,20.70
2019-02-28T05:53:46.300Z,21.20
2019-02-28T05:54:47.330Z,20.80
2019-02-28T05:55:46.264Z,20.70
2019-02-28T05:56:46.268Z,21.30
2019-02-28T05:57:54.856Z,21.40
2019-02-28T05:58:46.239Z,22.10
2019-02-28T05:59:46.282Z,22.40
2019-02-28T06:00:46.208Z,22.90
2019-02-28T06:01:47.094Z,23.40
2019-02-28T06:02:46.207Z,22.10
2019-02-28T06:03:46.187Z,19.80
2019-02-28T06:04:46.234Z,22.20
2019-02-28T06:05:46.455Z,23.10
2019-02-28T06:06:46.177Z,23.60
2019-02-28T06:07:55.406Z,24.50
2019-02-28T06:08:55.424Z,23.90
2019-02-28T06:09:48.731Z,22.00
2019-02-28T06:10:46.182Z,21.40
2019-02-28T06:11:46.096Z,21.80
2019-02-28T06:12:46.100Z,24.90
2019-02-28T06:13:46.134Z,20.50
2019-02-28T06:14:54.951Z,24.50
2019-02-28T06:15:54.423Z,21.80
2019-02-28T06:16:54.508Z,19.20
2019-02-28T06:17:46.052Z,24.40
2019-02-28T06:18:46.030Z,24.40
2019-02-28T06:19:46.012Z,29.60
2019-02-28T06:20:51.052Z,24.90
2019-02-28T06:21:46.997Z,24.70
2019-02-28T06:22:46.062Z,22.90
2019-02-28T06:23:54.550Z,22.20
2019-02-28T06:24:45.996Z,21.60
2019-02-28T06:25:45.995Z,24.10
2019-02-28T06:26:56.962Z,24.20
2019-02-28T06:27:54.634Z,23.90
2019-02-28T06:30:27.884Z,22.30
2019-02-28T06:31:27.749Z,24.10
2019-02-28T06:32:27.585Z,25.80
2019-02-28T06:33:30.591Z,26.60
2019-02-28T06:34:28.562Z,30.40
2019-02-28T06:35:27.581Z,26.30
2019-02-28T06:36:29.165Z,26.60
2019-02-28T06:37:27.543Z,27.00
2019-02-28T06:38:27.550Z,27.10
2019-02-28T06:39:27.716Z,26.30
2019-02-28T06:40:32.799Z,25.50
2019-02-28T06:41:28.493Z,21.60
2019-02-28T06:42:27.502Z,25.40
2019-02-28T06:43:27.466Z,25.00
2019-02-28T06:44:27.776Z,26.70
2019-02-28T06:45:27.411Z,24.90
2019-02-28T06:46:27.459Z,22.70
2019-02-28T06:47:27.395Z,26.10
2019-02-28T06:48:27.423Z,27.40
2019-02-28T06:49:27.435Z,26.50
2019-02-28T06:50:27.369Z,26.50
2019-02-28T06:51:27.397Z,23.90
2019-02-28T06:52:27.380Z,25.50
2019-02-28T06:53:27.341Z,25.20
2019-02-28T06:54:27.314Z,25.00
2019-02-28T06:55:27.321Z,27.60
2019-02-28T06:56:27.325Z,26.40
2019-02-28T06:57:27.578Z,26.70
2019-02-28T06:58:27.270Z,28.10
2019-02-28T06:59:27.276Z,28.00
2019-02-28T07:00:27.278Z,26.20
2019-02-28T07:01:29.474Z,28.60
2019-02-28T07:02:28.480Z,26.60
2019-02-28T07:03:27.221Z,28.10
2019-02-28T07:04:27.225Z,29.60
2019-02-28T07:05:27.226Z,27.10
2019-02-28T07:06:27.223Z,32.40
2019-02-28T07:07:27.182Z,27.20
2019-02-28T07:08:28.973Z,28.20
2019-02-28T07:10:28.202Z,28.50
2019-02-28T07:11:27.213Z,27.50
2019-02-28T07:12:29.792Z,29.10
2019-02-28T07:13:27.119Z,29.10
2019-02-28T07:14:27.105Z,30.30
2019-02-28T07:15:27.096Z,29.30
2019-02-28T07:16:27.085Z,29.20
2019-02-28T07:17:27.102Z,30.30
2019-02-28T07:18:27.057Z,29.40
2019-02-28T07:19:27.114Z,29.80
2019-02-28T07:20:27.060Z,29.80
2019-02-28T07:21:27.035Z,29.60
2019-02-28T07:22:27.041Z,30.00
2019-02-28T07:23:30.055Z,28.30
2019-02-28T07:24:27.005Z,30.10
2019-02-28T07:25:26.980Z,28.60
2019-02-28T07:26:26.976Z,31.00
2019-02-28T07:27:29.666Z,24.60
2019-02-28T07:28:26.973Z,26.90
2019-02-28T07:29:26.997Z,29.10
2019-02-28T07:30:26.929Z,27.80
2019-02-28T07:31:26.915Z,26.70
2019-02-28T07:32:26.954Z,28.60
2019-02-28T07:40:24.357Z,28.30
2019-02-28T07:47:07.512Z,32.50
2019-02-28T07:48:07.551Z,30.00
2019-02-28T07:49:07.486Z,25.40
2019-02-28T07:50:07.741Z,34.10
2019-02-28T07:51:07.433Z,32.20
2019-02-28T07:52:07.427Z,31.40
2019-02-28T07:53:08.792Z,30.90
2019-02-28T07:54:07.403Z,29.30
2019-02-28T07:55:07.391Z,30.70
2019-02-28T07:56:07.897Z,31.80
2019-02-28T07:57:07.369Z,34.30
2019-02-28T07:58:07.376Z,32.70
2019-02-28T07:59:07.353Z,32.40
2019-02-28T08:00:07.345Z,31.70
2019-02-28T08:01:07.343Z,33.40
2019-02-28T08:02:07.314Z,34.90
2019-02-28T08:03:07.346Z,34.60
2019-02-28T08:04:07.299Z,37.10
2019-02-28T08:05:07.275Z,34.00
2019-02-28T08:06:07.324Z,34.40
2019-02-28T08:07:07.253Z,36.50
2019-02-28T08:08:07.279Z,36.30
2019-02-28T08:09:07.239Z,37.40
2019-02-28T08:10:07.309Z,36.80
2019-02-28T08:11:07.293Z,38.60
2019-02-28T08:12:07.203Z,34.50
2019-02-28T08:13:07.193Z,38.00
2019-02-28T08:14:09.165Z,39.20
2019-02-28T08:15:07.187Z,40.00
2019-02-28T08:16:07.155Z,40.20
2019-02-28T08:17:09.072Z,40.50
2019-02-28T08:18:07.169Z,38.30
2019-02-28T08:19:07.147Z,38.80
2019-02-28T08:20:07.114Z,38.30
2019-02-28T08:21:08.748Z,31.40
2019-02-28T08:22:07.090Z,31.80
2019-02-28T08:23:07.081Z,37.10
2019-02-28T08:24:07.085Z,39.60
2019-02-28T08:25:07.809Z,37.10
2019-02-28T08:26:07.055Z,36.40
2019-02-28T08:27:07.048Z,32.20
2019-02-28T08:28:07.025Z,29.20
2019-02-28T08:29:08.305Z,33.10
2019-02-28T08:30:07.023Z,40.50
2019-02-28T08:31:07.002Z,37.00
2019-02-28T08:32:08.254Z,40.50
2019-02-28T08:33:06.996Z,40.80
2019-02-28T08:34:06.975Z,28.20
2019-02-28T08:35:06.951Z,34.00
2019-02-28T08:36:11.578Z,33.60
2019-02-28T08:37:07.940Z,37.40
2019-02-28T08:38:07.015Z,29.30
2019-02-28T08:39:08.820Z,39.90
2019-02-28T08:40:06.900Z,41.70
2019-02-28T08:41:06.917Z,36.50
2019-02-28T08:42:06.882Z,27.20
2019-02-28T08:43:06.858Z,39.10
2019-02-28T08:44:07.024Z,46.70
2019-02-28T08:45:06.841Z,38.90
2019-02-28T08:46:10.863Z,36.70
2019-02-28T08:47:07.871Z,43.90
2019-02-28T08:48:06.847Z,41.80
2019-02-28T08:49:07.393Z,36.40
2019-02-28T08:50:06.807Z,39.70
2019-02-28T08:51:06.779Z,41.60
2019-02-28T08:52:06.781Z,41.00
2019-02-28T08:53:06.782Z,37.80
2019-02-28T08:54:06.770Z,34.10
2019-02-28T08:55:09.164Z,37.30
2019-02-28T08:56:06.746Z,36.10
2019-02-28T08:57:06.729Z,32.20
2019-02-28T08:58:06.864Z,41.30
2019-02-28T08:59:11.761Z,29.00
2019-02-28T09:00:07.695Z,39.20
2019-02-28T09:01:06.703Z,32.50
2019-02-28T09:02:06.657Z,39.20
2019-02-28T09:03:06.647Z,41.20
2019-02-28T09:04:06.668Z,40.70
2019-02-28T09:05:06.803Z,38.40
2019-02-28T09:06:07.518Z,42.90
2019-02-28T09:07:06.620Z,41.80
2019-02-28T09:08:06.595Z,36.50
2019-02-28T09:09:06.614Z,40.90
2019-02-28T09:10:11.852Z,41.20
2019-02-28T09:11:07.562Z,35.10
2019-02-28T09:12:06.555Z,41.80
2019-02-28T09:13:08.599Z,43.00
2019-02-28T09:14:06.568Z,31.30
2019-02-28T09:15:06.519Z,36.30
2019-02-28T09:16:06.521Z,42.10
2019-02-28T09:17:06.490Z,43.00
2019-02-28T09:18:07.325Z,41.20
2019-02-28T09:19:06.505Z,37.60
2019-02-28T09:20:07.427Z,34.20
2019-02-28T09:21:06.449Z,39.30
2019-02-28T09:22:06.481Z,38.70
2019-02-28T09:23:06.461Z,38.60
2019-02-28T09:24:09.466Z,33.00
2019-02-28T09:25:07.527Z,38.80
2019-02-28T09:26:06.399Z,42.10
2019-02-28T09:27:06.393Z,42.10
2019-02-28T09:28:06.375Z,40.60
2019-02-28T09:29:06.405Z,38.10
2019-02-28T09:30:06.354Z,42.90
2019-02-28T09:31:06.343Z,38.50
2019-02-28T09:32:06.347Z,38.40
2019-02-28T09:33:06.324Z,38.90
2019-02-28T09:34:06.364Z,43.20
2019-02-28T09:35:11.989Z,39.10
2019-02-28T09:36:07.302Z,41.40
2019-02-28T09:37:06.284Z,41.80
2019-02-28T09:38:08.927Z,34.70
2019-02-28T09:39:07.282Z,40.20
2019-02-28T09:40:06.243Z,40.40
2019-02-28T09:41:06.272Z,36.10
2019-02-28T09:42:06.231Z,41.30
2019-02-28T09:43:06.221Z,39.30
2019-02-28T09:44:07.054Z,29.10
2019-02-28T09:45:07.649Z,33.40
2019-02-28T09:46:06.180Z,41.60
2019-02-28T09:47:06.183Z,36.80
2019-02-28T09:48:06.170Z,33.80
2019-02-28T09:49:11.824Z,39.30
2019-02-28T09:50:07.156Z,38.40
2019-02-28T09:51:06.122Z,42.20
2019-02-28T09:52:07.233Z,38.40
2019-02-28T09:53:06.110Z,43.60
2019-02-28T09:54:06.113Z,38.80
2019-02-28T09:55:06.128Z,42.10
2019-02-28T09:56:08.884Z,38.00
2019-02-28T09:57:06.072Z,41.60
2019-02-28T09:58:06.054Z,36.60
2019-02-28T09:59:06.053Z,40.70
2019-02-28T10:00:06.053Z,38.10
2019-02-28T10:01:06.021Z,35.00
2019-02-28T10:02:08.355Z,39.90
2019-02-28T10:03:06.854Z,35.00
2019-02-28T10:04:05.989Z,25.70
2019-02-28T10:05:06.672Z,38.30
2019-02-28T10:06:06.006Z,44.70
2019-02-28T10:07:05.965Z,43.30
2019-02-28T10:08:07.106Z,36.50
2019-02-28T10:09:08.741Z,28.60
2019-02-28T10:10:05.923Z,42.60
2019-02-28T10:11:05.965Z,40.90
2019-02-28T10:12:07.798Z,40.10
2019-02-28T10:13:05.894Z,40.40
2019-02-28T10:14:05.878Z,33.00
2019-02-28T10:15:07.356Z,38.70
2019-02-28T10:16:05.947Z,38.80
2019-02-28T10:17:05.889Z,32.00
2019-02-28T10:18:05.901Z,39.90
2019-02-28T10:19:05.835Z,35.80
2019-02-28T10:20:05.820Z,37.10
2019-02-28T10:21:05.831Z,30.30
2019-02-28T10:22:05.790Z,35.70
2019-02-28T10:23:05.798Z,31.80
2019-02-28T10:24:05.769Z,39.80
2019-02-28T10:25:06.463Z,33.10
2019-02-28T10:26:05.766Z,38.50
2019-02-28T10:27:05.742Z,39.00
2019-02-28T10:28:05.737Z,34.20
2019-02-28T10:29:07.454Z,37.80
2019-02-28T10:30:05.727Z,31.30
2019-02-28T10:31:05.694Z,35.90
2019-02-28T10:32:06.190Z,34.70
2019-02-28T10:33:05.673Z,28.20
2019-02-28T10:34:05.690Z,37.80
2019-02-28T10:35:05.656Z,34.00
2019-02-28T10:36:05.635Z,38.60
2019-02-28T10:37:05.654Z,38.70
2019-02-28T10:38:05.633Z,36.90
2019-02-28T10:39:05.857Z,31.10
2019-02-28T10:40:05.603Z,32.40
2019-02-28T10:41:05.578Z,37.90
2019-02-28T10:42:06.112Z,32.10
2019-02-28T10:43:05.562Z,38.30
2019-02-28T10:44:05.585Z,30.60
2019-02-28T10:45:06.544Z,38.00
2019-02-28T10:46:05.542Z,35.80
2019-02-28T10:47:05.540Z,37.50
2019-02-28T10:48:05.505Z,34.50
2019-02-28T10:49:05.539Z,38.70
2019-02-28T10:50:05.524Z,31.90
2019-02-28T10:51:12.862Z,33.40
2019-02-28T10:52:06.462Z,38.40
2019-02-28T10:53:06.167Z,35.80
2019-02-28T10:54:05.438Z,40.20
2019-02-28T10:55:05.582Z,36.60
2019-02-28T10:56:05.433Z,37.30
2019-02-28T10:57:06.141Z,37.50
2019-02-28T10:58:05.404Z,33.80
2019-02-28T10:59:05.383Z,40.30
2019-02-28T11:00:05.408Z,39.50
2019-02-28T11:01:08.646Z,38.50
2019-02-28T11:02:05.400Z,40.50
2019-02-28T11:03:05.362Z,37.60
2019-02-28T11:04:07.430Z,38.60
2019-02-28T11:05:05.318Z,31.20
2019-02-28T11:06:05.311Z,35.20
2019-02-28T11:07:05.357Z,38.20
2019-02-28T11:08:05.290Z,38.70
2019-02-28T11:09:05.296Z,40.80
2019-02-28T11:10:05.289Z,38.90
2019-02-28T11:11:07.384Z,40.70
2019-02-28T11:12:06.294Z,39.50
2019-02-28T11:13:05.236Z,33.40
2019-02-28T11:14:05.261Z,40.80
2019-02-28T11:15:05.252Z,39.90
2019-02-28T11:16:05.200Z,39.30
2019-02-28T11:17:08.941Z,39.40
2019-02-28T11:18:09.620Z,35.10
2019-02-28T11:19:05.198Z,40.60
2019-02-28T11:20:05.183Z,38.90
2019-02-28T11:21:05.147Z,42.60
2019-02-28T11:22:05.974Z,38.00
2019-02-28T11:23:05.130Z,36.40
2019-02-28T11:24:05.112Z,36.90
2019-02-28T11:25:05.119Z,36.70
2019-02-28T11:26:06.500Z,34.80
2019-02-28T11:27:05.080Z,39.10
2019-02-28T11:28:05.087Z,36.00
2019-02-28T11:29:05.074Z,29.80
2019-02-28T11:30:07.374Z,39.00
2019-02-28T11:31:05.045Z,39.80
2019-02-28T11:32:05.033Z,35.70
2019-02-28T11:33:05.036Z,36.50
2019-02-28T11:34:05.004Z,35.10
2019-02-28T11:35:04.992Z,38.10
2019-02-28T11:36:04.987Z,37.00
2019-02-28T11:37:05.446Z,41.10
2019-02-28T11:38:05.159Z,38.30
2019-02-28T11:39:04.977Z,38.60
2019-02-28T11:40:05.394Z,43.20
2019-02-28T11:41:04.931Z,37.00
2019-02-28T11:42:04.928Z,37.20
2019-02-28T11:43:04.944Z,38.60
2019-02-28T11:44:04.903Z,37.50
2019-02-28T11:45:04.886Z,39.70
2019-02-28T11:46:04.881Z,36.00
2019-02-28T11:47:04.858Z,33.90
2019-02-28T11:48:04.896Z,38.60
2019-02-28T11:49:04.836Z,35.70
2019-02-28T11:50:07.662Z,37.90
2019-02-28T11:51:04.843Z,35.30
2019-02-28T11:52:04.822Z,33.20
2019-02-28T11:53:05.989Z,31.40
2019-02-28T11:54:04.810Z,31.60
2019-02-28T11:55:04.771Z,30.00
2019-02-28T11:56:04.763Z,34.00
2019-02-28T11:57:06.819Z,30.30
2019-02-28T11:58:04.751Z,36.00
2019-02-28T11:59:04.756Z,36.80
2019-02-28T12:00:04.730Z,27.90
2019-02-28T12:01:09.961Z,36.30
2019-02-28T12:02:05.711Z,36.00
2019-02-28T12:03:05.546Z,36.70
2019-02-28T12:04:04.698Z,36.10
2019-02-28T12:05:04.676Z,35.90
2019-02-28T12:06:06.909Z,36.90
2019-02-28T12:07:04.646Z,35.80
2019-02-28T12:08:09.285Z,35.80
2019-02-28T12:09:05.654Z,34.10
2019-02-28T12:10:04.618Z,35.40
2019-02-28T12:11:04.612Z,35.40
2019-02-28T12:12:07.371Z,32.90
2019-02-28T12:13:05.589Z,36.60
2019-02-28T12:14:06.277Z,36.00
2019-02-28T12:15:06.085Z,37.60
2019-02-28T12:16:04.546Z,30.20
2019-02-28T12:17:04.550Z,35.60
2019-02-28T12:18:04.909Z,36.20
2019-02-28T12:19:04.548Z,29.20
2019-02-28T12:20:04.507Z,32.60
2019-02-28T12:21:05.038Z,43.60
2019-02-28T12:22:04.492Z,43.40
2019-02-28T12:23:04.492Z,38.20
2019-02-28T12:24:04.499Z,43.10
2019-02-28T12:25:07.313Z,37.30
2019-02-28T12:26:04.456Z,38.70
2019-02-28T12:27:04.422Z,36.20
2019-02-28T12:28:06.543Z,34.90
2019-02-28T12:29:04.418Z,35.90
2019-02-28T12:30:04.439Z,36.70
2019-02-28T12:31:04.402Z,37.60
2019-02-28T12:32:04.370Z,31.40
2019-02-28T12:33:04.369Z,28.50
2019-02-28T12:34:04.378Z,37.80
2019-02-28T12:35:04.360Z,35.60
2019-02-28T12:36:04.339Z,26.80
2019-02-28T12:37:04.336Z,34.10
2019-02-28T12:38:04.304Z,35.60
2019-02-28T12:39:04.300Z,37.70
2019-02-28T12:40:07.341Z,38.00
2019-02-28T12:41:05.313Z,37.60
2019-02-28T12:42:04.261Z,36.50
2019-02-28T12:43:05.321Z,34.50
2019-02-28T12:44:04.259Z,38.00
2019-02-28T12:45:04.360Z,38.70
2019-02-28T12:46:04.226Z,39.20
2019-02-28T12:47:06.562Z,37.10
2019-02-28T12:48:04.195Z,37.40
2019-02-28T12:49:04.212Z,35.00
2019-02-28T12:50:04.199Z,36.20
2019-02-28T12:51:05.313Z,38.50
2019-02-28T12:52:04.150Z,37.50
2019-02-28T12:53:04.150Z,28.90
2019-02-28T12:54:04.135Z,35.90
2019-02-28T12:55:04.893Z,37.50
2019-02-28T12:56:04.156Z,36.10
2019-02-28T12:57:04.116Z,34.80
2019-02-28T12:58:04.098Z,36.30
2019-02-28T12:59:04.083Z,34.30
2019-02-28T13:00:04.142Z,39.30
2019-02-28T13:01:04.060Z,36.60
2019-02-28T13:02:07.541Z,36.40
2019-02-28T13:03:04.083Z,34.90
2019-02-28T13:04:04.030Z,36.80
2019-02-28T13:05:04.053Z,35.00
2019-02-28T13:06:04.003Z,35.20
2019-02-28T13:07:03.997Z,32.60
2019-02-28T13:08:05.843Z,37.80
2019-02-28T13:09:03.984Z,36.10
2019-02-28T13:10:04.134Z,34.30
2019-02-28T13:11:04.719Z,33.70
2019-02-28T13:12:04.037Z,30.70
2019-02-28T13:13:07.153Z,37.50
2019-02-28T13:14:06.341Z,38.50
2019-02-28T13:15:03.921Z,35.50
2019-02-28T13:16:03.904Z,36.50
2019-02-28T13:17:03.906Z,38.20
2019-02-28T13:18:07.237Z,37.90
2019-02-28T13:19:03.863Z,34.70
2019-02-28T13:20:03.878Z,32.10
2019-02-28T13:21:06.096Z,31.90