createdAt,value
2022-10-04T00:01:52.955Z,1.58
2022-10-04T00:04:43.872Z,1.90
2022-10-04T00:07:13.931Z,1.30
2022-10-04T00:09:47.645Z,1.77
2022-10-04T00:12:23.358Z,1.60
2022-10-04T00:14:55.448Z,1.48
2022-10-04T00:17:27.834Z,2.10
2022-10-04T00:20:03.583Z,1.55
2022-10-04T00:22:33.628Z,1.70
2022-10-04T00:25:08.961Z,1.60
2022-10-04T00:27:38.996Z,2.00
2022-10-04T00:30:23.625Z,1.67
2022-10-04T00:33:12.730Z,1.60
2022-10-04T00:35:45.435Z,2.03
2022-10-04T00:38:17.994Z,2.03
2022-10-04T00:40:55.901Z,1.85
2022-10-04T00:43:48.307Z,1.30
2022-10-04T00:46:24.621Z,1.70
2022-10-04T00:49:12.738Z,1.67
2022-10-04T00:51:51.084Z,1.85
2022-10-04T00:54:50.727Z,1.62
2022-10-04T00:57:26.729Z,1.45
2022-10-04T01:00:00.325Z,1.83
2022-10-04T01:02:46.928Z,1.80
2022-10-04T01:05:21.478Z,2.60
2022-10-04T01:08:10.789Z,1.50
2022-10-04T01:10:57.323Z,1.95
2022-10-04T01:13:51.439Z,1.50
2022-10-04T01:16:25.481Z,1.70
2022-10-04T01:19:22.856Z,2.42
2022-10-04T01:22:30.197Z,1.80
2022-10-04T01:24:58.978Z,1.80
2022-10-04T01:27:35.841Z,2.37
2022-10-04T01:30:12.570Z,1.67
2022-10-04T01:32:45.086Z,2.20
2022-10-04T01:35:19.544Z,1.90
2022-10-04T01:37:48.203Z,1.80
2022-10-04T01:40:17.618Z,1.70
2022-10-04T01:42:52.173Z,1.87
2022-10-04T01:45:41.601Z,1.77
2022-10-04T01:48:16.261Z,1.65
2022-10-04T01:50:46.747Z,1.95
2022-10-04T01:53:21.001Z,1.60
2022-10-04T01:55:54.221Z,1.83
2022-10-04T01:58:40.877Z,1.85
2022-10-04T02:01:18.443Z,1.70
2022-10-04T02:03:59.404Z,1.90
2022-10-04T02:06:32.833Z,1.77
2022-10-04T02:09:15.642Z,1.77
2022-10-04T02:11:46.277Z,2.30
2022-10-04T02:14:22.550Z,1.73
2022-10-04T02:16:54.534Z,2.15
2022-10-04T02:19:36.007Z,2.00
2022-10-04T02:22:07.643Z,2.05
2022-10-04T02:27:12.388Z,1.85
2022-10-04T02:29:43.133Z,1.70
2022-10-04T02:32:33.189Z,1.80
2022-10-04T02:37:34.697Z,1.77
2022-10-04T02:40:18.220Z,1.80
2022-10-04T02:42:54.549Z,2.22
2022-10-04T02:45:25.897Z,2.10
2022-10-04T02:47:58.782Z,1.90
2022-10-04T02:50:49.708Z,1.73
2022-10-04T02:53:30.865Z,1.75
2022-10-04T02:58:26.818Z,2.08
2022-10-04T03:01:00.042Z,1.95
2022-10-04T03:03:29.527Z,1.95
2022-10-04T03:06:09.683Z,1.98
2022-10-04T03:08:54.924Z,2.10
2022-10-04T03:11:25.413Z,2.00
2022-10-04T03:13:57.239Z,2.28
2022-10-04T03:16:35.411Z,1.83
2022-10-04T03:19:04.280Z,1.83
2022-10-04T03:21:33.310Z,2.35
2022-10-04T03:24:01.637Z,2.33
2022-10-04T03:26:33.632Z,2.15
2022-10-04T03:29:01.294Z,2.35
2022-10-04T03:31:30.268Z,2.30
2022-10-04T03:34:00.125Z,2.37
2022-10-04T03:36:28.267Z,2.00
2022-10-04T03:38:57.855Z,2.00
2022-10-04T03:41:26.060Z,1.90
2022-10-04T03:43:56.012Z,2.20
2022-10-04T03:46:25.761Z,2.55
2022-10-04T03:48:55.547Z,1.95
2022-10-04T03:51:26.072Z,1.62
2022-10-04T03:53:56.948Z,2.08
2022-10-04T03:56:27.930Z,2.20
2022-10-04T03:58:56.563Z,1.87
2022-10-04T04:01:37.761Z,1.83
2022-10-04T04:04:24.222Z,2.33
2022-10-04T04:06:56.931Z,2.10
2022-10-04T04:09:41.106Z,1.80
2022-10-04T04:12:19.953Z,2.15
2022-10-04T04:14:51.549Z,2.92
2022-10-04T04:17:27.693Z,2.75
2022-10-04T04:20:03.424Z,2.33
2022-10-04T04:22:35.564Z,2.47
2022-10-04T04:25:09.261Z,2.15
2022-10-04T04:27:39.955Z,2.47
2022-10-04T04:30:12.403Z,2.17
2022-10-04T04:32:41.887Z,1.98
2022-10-04T04:38:10.164Z,2.12
2022-10-04T04:40:39.182Z,2.15
2022-10-04T04:43:13.573Z,2.70
2022-10-04T04:45:43.749Z,2.22
2022-10-04T04:48:15.835Z,2.20
2022-10-04T04:50:54.060Z,2.10
2022-10-04T04:53:33.760Z,2.08
2022-10-04T04:56:05.033Z,2.03
2022-10-04T04:58:38.101Z,2.20
2022-10-04T05:01:14.005Z,2.35
2022-10-04T05:03:42.836Z,1.92
2022-10-04T05:06:28.921Z,2.10
2022-10-04T05:08:56.866Z,1.83
2022-10-04T05:11:29.600Z,2.22
2022-10-04T05:14:12.438Z,2.10
2022-10-04T05:16:50.425Z,2.33
2022-10-04T05:19:25.008Z,2.10
2022-10-04T05:21:57.318Z,1.80
2022-10-04T05:24:31.683Z,2.20
2022-10-04T05:27:10.173Z,2.17
2022-10-04T05:29:39.514Z,3.17
2022-10-04T05:32:31.267Z,3.30
2022-10-04T05:35:00.481Z,2.83
2022-10-04T05:37:55.323Z,2.30
2022-10-04T05:40:35.869Z,2.12
2022-10-04T05:43:23.059Z,2.00
2022-10-04T05:46:16.279Z,2.25
2022-10-04T05:48:46.024Z,2.40
2022-10-04T05:51:29.481Z,2.40
2022-10-04T05:54:00.777Z,2.87
2022-10-04T05:56:31.591Z,2.65
2022-10-04T05:59:15.721Z,2.70
2022-10-04T06:02:37.694Z,2.58
2022-10-04T06:05:28.173Z,2.42
2022-10-04T06:08:13.273Z,3.17
2022-10-04T06:11:00.507Z,2.80
2022-10-04T06:13:56.296Z,2.72
2022-10-04T06:16:43.166Z,2.85
2022-10-04T06:19:18.467Z,3.72
2022-10-04T06:21:46.474Z,3.33
2022-10-04T06:24:23.925Z,3.10
2022-10-04T06:26:59.778Z,3.00
2022-10-04T06:29:32.598Z,2.30
2022-10-04T06:32:09.033Z,2.45
2022-10-04T06:34:59.223Z,2.28
2022-10-04T06:37:36.487Z,2.45
2022-10-04T06:40:29.370Z,2.33
2022-10-04T06:43:34.338Z,2.22
2022-10-04T06:46:17.403Z,2.08
2022-10-04T06:49:09.875Z,2.05
2022-10-04T06:54:53.370Z,2.22
2022-10-04T06:57:52.474Z,2.17
2022-10-04T07:00:31.123Z,2.22
2022-10-04T07:03:02.980Z,2.33
2022-10-04T07:05:41.902Z,2.37
2022-10-04T07:08:31.368Z,2.30
2022-10-04T07:11:33.178Z,2.60
2022-10-04T07:14:05.635Z,2.60
2022-10-04T07:17:05.531Z,2.28
2022-10-04T07:19:37.309Z,2.30
2022-10-04T07:22:12.208Z,1.90
2022-10-04T07:25:08.502Z,2.33
2022-10-04T07:27:45.243Z,1.95
2022-10-04T07:30:19.079Z,1.95
2022-10-04T07:32:52.011Z,2.08
2022-10-04T07:35:35.505Z,2.50
2022-10-04T07:38:13.606Z,2.60
2022-10-04T07:40:50.568Z,2.10
2022-10-04T07:43:27.633Z,1.80
2022-10-04T07:46:17.550Z,2.75
2022-10-04T07:48:49.210Z,1.87
2022-10-04T07:51:27.042Z,1.60
2022-10-04T07:54:21.889Z,1.90
2022-10-04T07:56:58.292Z,1.48
2022-10-04T07:59:48.479Z,1.87
2022-10-04T08:02:32.907Z,1.70
2022-10-04T08:05:20.650Z,1.65
2022-10-04T08:07:57.571Z,1.50
2022-10-04T08:10:28.871Z,1.90
2022-10-04T08:13:22.576Z,1.83
2022-10-04T08:19:52.362Z,1.20
2022-10-04T08:22:42.503Z,1.20
2022-10-04T08:25:23.629Z,1.10
2022-10-04T08:28:53.787Z,1.80
2022-10-04T08:32:10.895Z,1.48
2022-10-04T08:35:22.365Z,1.77
2022-10-04T08:38:36.194Z,1.45
2022-10-04T08:41:27.045Z,1.35
2022-10-04T08:44:44.826Z,2.45
2022-10-04T08:47:57.143Z,1.58
2022-10-04T08:51:01.544Z,1.50
2022-10-04T08:54:13.791Z,1.62
2022-10-04T08:57:10.174Z,1.37
2022-10-04T09:00:09.954Z,1.40
2022-10-04T09:02:45.018Z,1.60
2022-10-04T09:05:32.747Z,1.50
2022-10-04T09:08:19.134Z,1.65
2022-10-04T09:11:00.892Z,1.42
2022-10-04T09:16:30.406Z,1.40
2022-10-04T09:19:07.539Z,1.23
2022-10-04T09:21:43.966Z,1.20
2022-10-04T09:24:48.337Z,1.67
2022-10-04T09:27:49.994Z,1.23
2022-10-04T09:30:47.215Z,1.40
2022-10-04T09:33:29.551Z,1.20
2022-10-04T09:36:25.421Z,1.50
2022-10-04T09:39:17.863Z,1.20
2022-10-04T09:42:03.552Z,1.23
2022-10-04T09:45:06.572Z,1.30
2022-10-04T09:47:51.825Z,1.87
2022-10-04T09:50:32.260Z,1.50
2022-10-04T09:53:15.416Z,1.12
2022-10-04T09:56:16.375Z,1.50
2022-10-04T09:59:05.809Z,1.83
2022-10-04T10:01:45.301Z,1.80
2022-10-04T10:04:42.180Z,1.62
2022-10-04T10:07:29.259Z,1.45
2022-10-04T10:10:41.748Z,1.60
2022-10-04T10:13:39.979Z,1.67
2022-10-04T10:16:33.343Z,1.20
2022-10-04T10:19:29.198Z,1.48
2022-10-04T10:22:34.009Z,1.40
2022-10-04T10:25:03.971Z,1.17
2022-10-04T10:27:46.344Z,1.52
2022-10-04T10:30:52.069Z,2.92
2022-10-04T10:33:39.841Z,1.95
2022-10-04T10:36:20.028Z,1.70
2022-10-04T10:38:57.132Z,1.33
2022-10-04T10:41:46.467Z,1.20
2022-10-04T10:44:24.087Z,1.42
2022-10-04T10:47:02.416Z,1.37
2022-10-04T10:49:42.164Z,1.50
2022-10-04T10:52:26.083Z,1.30
2022-10-04T10:55:08.013Z,1.10
2022-10-04T10:57:57.510Z,1.77
2022-10-04T11:05:53.344Z,1.00
2022-10-04T11:09:09.733Z,0.85
2022-10-04T11:12:23.501Z,2.15
2022-10-04T11:16:16.248Z,1.58
2022-10-04T11:22:58.624Z,1.30
2022-10-04T11:26:25.435Z,1.42
2022-10-04T11:29:48.899Z,1.42
2022-10-04T11:33:13.101Z,1.27
2022-10-04T11:35:57.876Z,1.52
2022-10-04T11:38:35.558Z,2.40
2022-10-04T11:42:34.796Z,1.60
2022-10-04T11:50:07.263Z,1.60
2022-10-04T11:53:04.378Z,1.60
2022-10-04T11:56:04.207Z,2.22
2022-10-04T11:58:38.352Z,1.30
2022-10-04T12:01:14.407Z,1.48
2022-10-04T12:04:03.584Z,1.62
2022-10-04T12:06:53.577Z,1.45
2022-10-04T12:10:01.075Z,1.35
2022-10-04T12:13:13.435Z,1.42
2022-10-04T12:15:49.459Z,1.40
2022-10-04T12:18:33.232Z,1.23
2022-10-04T12:21:07.212Z,1.25
2022-10-04T12:23:40.703Z,1.35
2022-10-04T12:26:32.460Z,1.50
2022-10-04T12:29:42.805Z,1.40
2022-10-04T12:32:20.199Z,1.75
2022-10-04T12:35:09.343Z,1.37
2022-10-04T12:38:07.168Z,1.27
2022-10-04T12:40:52.842Z,1.50
2022-10-04T12:43:33.627Z,1.52
2022-10-04T12:46:20.655Z,1.75
2022-10-04T12:49:09.115Z,2.08
2022-10-04T12:52:00.043Z,1.62
2022-10-04T12:54:43.629Z,1.52
2022-10-04T12:57:38.071Z,1.75
2022-10-04T13:00:19.418Z,1.80
2022-10-04T13:03:15.412Z,1.52
2022-10-04T13:05:46.736Z,1.70
2022-10-04T13:08:40.485Z,1.65
2022-10-04T13:11:58.138Z,1.30
2022-10-04T13:14:57.992Z,6.22
2022-10-04T13:17:35.780Z,1.80
2022-10-04T13:20:22.660Z,1.50
2022-10-04T13:23:18.774Z,1.10
2022-10-04T13:26:28.431Z,1.50
2022-10-04T13:29:02.938Z,1.40
2022-10-04T13:32:01.950Z,1.15
2022-10-04T13:34:41.217Z,1.27
2022-10-04T13:37:28.677Z,1.25
2022-10-04T13:40:15.101Z,1.73
2022-10-04T13:42:53.798Z,1.37
2022-10-04T13:45:48.519Z,1.40
2022-10-04T13:48:28.881Z,0.95
2022-10-04T13:51:03.619Z,1.50
2022-10-04T13:54:14.781Z,1.40
2022-10-04T13:57:20.242Z,1.33
2022-10-04T14:00:12.290Z,1.00
2022-10-04T14:03:02.254Z,1.30
2022-10-04T14:05:44.897Z,1.08
2022-10-04T14:08:19.363Z,1.17
2022-10-04T14:11:21.550Z,1.50
2022-10-04T14:14:14.820Z,1.45
2022-10-04T14:17:28.721Z,1.30
2022-10-04T14:20:24.297Z,1.17
2022-10-04T14:23:11.486Z,1.00
2022-10-04T14:25:55.121Z,1.12
2022-10-04T14:28:38.703Z,1.17
2022-10-04T14:31:21.631Z,1.48
2022-10-04T14:33:57.625Z,1.20
2022-10-04T14:36:46.793Z,1.02
2022-10-04T14:39:34.567Z,1.58
2022-10-04T14:42:23.291Z,1.08
2022-10-04T14:45:04.876Z,1.12
2022-10-04T14:48:02.559Z,1.30
2022-10-04T14:51:17.055Z,1.20
2022-10-04T14:54:12.603Z,0.93
2022-10-04T14:56:43.977Z,1.10
2022-10-04T14:59:14.060Z,1.00
2022-10-04T15:02:09.704Z,0.98
2022-10-04T15:05:16.875Z,0.82
2022-10-04T15:07:48.302Z,0.95
2022-10-04T15:10:27.971Z,1.20
2022-10-04T15:13:24.737Z,1.95
2022-10-04T15:16:09.000Z,1.10
2022-10-04T15:18:39.584Z,1.25
2022-10-04T15:21:23.439Z,1.20
2022-10-04T15:23:55.735Z,1.15
2022-10-04T15:26:31.831Z,1.10
2022-10-04T15:29:12.639Z,1.10
2022-10-04T15:32:02.314Z,1.27
2022-10-04T15:34:47.527Z,1.60
2022-10-04T15:37:25.787Z,1.08
2022-10-04T15:40:08.678Z,1.50
2022-10-04T15:42:37.910Z,1.42
2022-10-04T15:45:17.923Z,1.33
2022-10-04T15:48:01.510Z,1.48
2022-10-04T15:50:51.371Z,1.30
2022-10-04T15:53:52.455Z,1.23
2022-10-04T15:56:42.993Z,1.42
2022-10-04T15:59:33.124Z,1.35
2022-10-04T16:02:32.086Z,1.02
2022-10-04T16:05:14.306Z,1.50
2022-10-04T16:08:07.566Z,1.58
2022-10-04T16:10:52.350Z,2.03
2022-10-04T16:13:33.523Z,1.85
2022-10-04T16:16:17.817Z,1.62
2022-10-04T16:18:59.896Z,1.90
2022-10-04T16:21:42.463Z,2.20
2022-10-04T16:24:19.902Z,1.92
2022-10-04T16:26:51.363Z,1.87
2022-10-04T16:29:24.991Z,2.08
2022-10-04T16:32:17.766Z,1.87
2022-10-04T16:34:53.775Z,1.90
2022-10-04T16:37:38.838Z,2.15
2022-10-04T16:40:12.198Z,2.00
2022-10-04T16:43:12.097Z,2.50
2022-10-04T16:45:50.667Z,2.30
2022-10-04T16:48:41.611Z,2.58
2022-10-04T16:51:13.383Z,2.62
2022-10-04T16:54:31.229Z,3.70
2022-10-04T16:57:00.787Z,3.08
2022-10-04T16:59:39.148Z,2.67
2022-10-04T17:02:33.419Z,3.08
2022-10-04T17:05:27.579Z,3.20
2022-10-04T17:08:17.094Z,3.50
2022-10-04T17:10:48.613Z,3.22
2022-10-04T17:13:27.366Z,4.03
2022-10-04T17:16:06.875Z,7.22
2022-10-04T17:19:21.964Z,9.20
2022-10-04T17:22:13.020Z,8.80
2022-10-04T17:24:59.584Z,6.97
2022-10-04T17:27:46.292Z,8.40
2022-10-04T17:30:43.591Z,9.43
2022-10-04T17:33:24.631Z,8.35
2022-10-04T17:36:07.011Z,8.68
2022-10-04T17:38:56.229Z,7.87
2022-10-04T17:41:52.410Z,8.15
2022-10-04T17:44:34.348Z,7.32
2022-10-04T17:47:54.082Z,6.65
2022-10-04T17:50:48.688Z,7.72
2022-10-04T17:53:39.970Z,9.63
2022-10-04T17:56:11.799Z,10.45
2022-10-04T17:58:51.652Z,10.30
2022-10-04T18:01:29.290Z,9.75
2022-10-04T18:04:09.023Z,7.62
2022-10-04T18:06:58.928Z,7.32
2022-10-04T18:09:32.354Z,8.63
2022-10-04T18:12:05.587Z,11.27
2022-10-04T18:14:52.417Z,10.32
2022-10-04T18:17:30.280Z,9.73
2022-10-04T18:20:26.443Z,9.27
2022-10-04T18:23:17.386Z,7.97
2022-10-04T18:25:46.570Z,6.73
2022-10-04T18:28:23.128Z,5.90
2022-10-04T18:30:59.525Z,5.03
2022-10-04T18:33:28.941Z,4.47
2022-10-04T18:36:01.547Z,4.87
2022-10-04T18:38:32.166Z,4.82
2022-10-04T18:41:17.962Z,4.53
2022-10-04T18:44:07.661Z,4.68
2022-10-04T18:46:41.586Z,4.30
2022-10-04T18:49:26.041Z,6.30
2022-10-04T18:52:28.004Z,5.82
2022-10-04T18:55:21.320Z,7.78
2022-10-04T18:58:20.217Z,13.07
2022-10-04T19:01:18.940Z,13.60
2022-10-04T19:03:59.042Z,11.43
2022-10-04T19:06:31.082Z,8.60
2022-10-04T19:09:26.620Z,7.70
2022-10-04T19:12:03.717Z,6.18
2022-10-04T19:15:07.423Z,6.00
2022-10-04T19:17:49.908Z,6.03
2022-10-04T19:20:24.310Z,6.50
2022-10-04T19:23:01.507Z,6.47
2022-10-04T19:25:36.559Z,6.37
2022-10-04T19:28:28.797Z,6.12
2022-10-04T19:31:32.459Z,5.30
2022-10-04T19:34:09.486Z,5.45
2022-10-04T19:36:39.693Z,4.90
2022-10-04T19:39:26.887Z,4.65
2022-10-04T19:42:14.941Z,4.97
2022-10-04T19:45:01.709Z,5.55
2022-10-04T19:47:50.670Z,5.25
2022-10-04T19:50:35.923Z,6.10
2022-10-04T19:53:31.203Z,7.32
2022-10-04T19:56:01.085Z,6.87
2022-10-04T19:58:41.880Z,6.50
2022-10-04T20:01:20.603Z,6.70
2022-10-04T20:04:11.298Z,6.45
2022-10-04T20:06:49.344Z,6.65
2022-10-04T20:09:30.446Z,5.80
2022-10-04T20:12:01.075Z,6.20
2022-10-04T20:14:33.226Z,5.40
2022-10-04T20:17:05.945Z,5.35
2022-10-04T20:19:39.931Z,5.35
2022-10-04T20:22:10.658Z,4.87
2022-10-04T20:24:42.483Z,5.22
2022-10-04T20:27:31.032Z,4.97
2022-10-04T20:30:05.868Z,5.62
2022-10-04T20:32:40.680Z,5.28
2022-10-04T20:35:54.363Z,6.07
2022-10-04T20:39:00.468Z,5.35
2022-10-04T20:41:29.596Z,5.60
2022-10-04T20:44:01.661Z,5.75
2022-10-04T20:46:38.242Z,5.55
2022-10-04T20:49:15.675Z,6.00
2022-10-04T20:51:48.909Z,5.70
2022-10-04T20:54:20.295Z,5.50
2022-10-04T20:56:50.471Z,5.12
2022-10-04T20:59:18.716Z,5.20
2022-10-04T21:02:06.920Z,4.75
2022-10-04T21:04:53.903Z,5.25
2022-10-04T21:07:25.944Z,5.00
2022-10-04T21:10:06.881Z,5.05
2022-10-04T21:12:36.455Z,5.10
2022-10-04T21:15:21.122Z,5.37
2022-10-04T21:18:09.697Z,5.47
2022-10-04T21:20:47.846Z,5.07
2022-10-04T21:23:33.765Z,5.15
2022-10-04T21:26:21.028Z,5.25
2022-10-04T21:28:52.976Z,5.72
2022-10-04T21:31:23.754Z,5.22
2022-10-04T21:33:52.725Z,5.30
2022-10-04T21:36:26.065Z,5.47
2022-10-04T21:38:54.707Z,5.07
2022-10-04T21:41:22.545Z,6.00
2022-10-04T21:43:54.986Z,5.95
2022-10-04T21:46:25.687Z,4.90
2022-10-04T21:48:54.049Z,4.62
2022-10-04T21:51:22.673Z,4.90
2022-10-04T21:53:50.371Z,5.57
2022-10-04T21:56:19.580Z,5.30
2022-10-04T21:58:47.553Z,5.62
2022-10-04T22:01:16.311Z,5.70
2022-10-04T22:03:54.420Z,5.87
2022-10-04T22:06:23.717Z,5.68
2022-10-04T22:08:53.215Z,5.68
2022-10-04T22:11:22.768Z,5.35
2022-10-04T22:13:55.013Z,5.82
2022-10-04T22:16:25.792Z,6.55
2022-10-04T22:18:57.900Z,6.20
2022-10-04T22:21:30.832Z,6.13
2022-10-04T22:24:05.858Z,5.85
2022-10-04T22:26:36.759Z,5.40
2022-10-04T22:29:14.018Z,5.80
2022-10-04T22:31:53.846Z,5.40
2022-10-04T22:34:29.362Z,5.85
2022-10-04T22:36:58.702Z,5.50
2022-10-04T22:39:32.728Z,5.45
2022-10-04T22:42:03.567Z,5.72
2022-10-04T22:44:36.530Z,5.45
2022-10-04T22:47:14.635Z,5.47
2022-10-04T22:49:53.129Z,5.47
2022-10-04T22:52:26.671Z,5.32
2022-10-04T22:55:00.776Z,4.78
2022-10-04T22:57:31.215Z,5.50
2022-10-04T23:00:02.279Z,5.95
2022-10-04T23:02:36.367Z,5.80
2022-10-04T23:05:14.233Z,4.95
2022-10-04T23:07:52.929Z,5.28
2022-10-04T23:10:36.562Z,5.47
2022-10-04T23:13:09.805Z,5.62
2022-10-04T23:15:43.854Z,5.87
2022-10-04T23:18:17.029Z,5.90
2022-10-04T23:23:22.600Z,4.78
2022-10-04T23:25:54.767Z,5.47
2022-10-04T23:28:27.107Z,5.75
2022-10-04T23:31:26.114Z,4.80
2022-10-04T23:33:58.641Z,5.10
2022-10-04T23:36:31.228Z,4.12
2022-10-04T23:39:02.237Z,4.40
2022-10-04T23:41:35.774Z,4.20
2022-10-04T23:44:13.849Z,4.40
2022-10-04T23:46:45.870Z,3.50
2022-10-04T23:49:17.380Z,3.80
2022-10-04T23:52:04.849Z,3.90
2022-10-04T23:54:34.462Z,4.22
2022-10-04T23:57:03.812Z,3.90
2022-10-04T23:59:33.419Z,4.37
